createdAt,value
2023-04-21T00:02:25.720Z,21.7
2023-04-21T00:08:20.159Z,22.6
2023-04-21T00:14:11.332Z,23.5
2023-04-21T00:20:02.457Z,22.9
2023-04-21T00:25:54.434Z,22.7
2023-04-21T00:31:30.306Z,22.4
2023-04-21T00:37:21.982Z,22.2
2023-04-21T00:42:58.955Z,21.9
2023-04-21T00:48:50.909Z,21.8
2023-04-21T00:54:11.498Z,21.6
2023-04-21T01:00:03.949Z,22.4
2023-04-21T01:05:42.636Z,23.3
2023-04-21T01:11:18.621Z,22.8
2023-04-21T01:17:10.499Z,22.5
2023-04-21T01:23:01.890Z,22.3
2023-04-21T01:28:53.283Z,22.1
2023-04-21T01:34:45.212Z,21.6
2023-04-21T01:40:20.588Z,21.6
2023-04-21T01:45:41.650Z,21.5
2023-04-21T01:51:18.769Z,22.4
2023-04-21T01:56:54.932Z,23.3
2023-04-21T02:02:31.331Z,22.6
2023-04-21T02:08:24.277Z,22.3
2023-04-21T02:14:15.615Z,22.3
2023-04-21T02:20:24.852Z,22.1
2023-04-21T02:26:16.446Z,22
2023-04-21T02:32:10.586Z,21.8
2023-04-21T02:37:50.700Z,21.6
2023-04-21T02:43:42.428Z,22.7
2023-04-21T02:49:34.297Z,23
2023-04-21T02:55:25.982Z,22.5
2023-04-21T03:01:18.310Z,22.3
2023-04-21T03:07:11.006Z,22.1
2023-04-21T03:13:02.452Z,21.8
2023-04-21T03:18:55.467Z,21.7
2023-04-21T03:24:47.156Z,21.5
2023-04-21T03:30:23.718Z,21.5
2023-04-21T03:36:16.637Z,22.7
2023-04-21T03:42:19.815Z,22.8
2023-04-21T03:48:12.306Z,22.4
2023-04-21T03:54:06.131Z,22.4
2023-04-21T03:59:56.533Z,22.2
2023-04-21T04:05:52.399Z,22
2023-04-21T04:11:44.079Z,21.8
2023-04-21T04:17:04.936Z,21.8
2023-04-21T04:22:56.355Z,22.1
2023-04-21T04:28:48.155Z,23.4
2023-04-21T04:34:27.148Z,22.6
2023-04-21T04:40:18.358Z,22.4
2023-04-21T04:46:12.590Z,22.2
2023-04-21T04:52:06.744Z,22
2023-04-21T04:57:57.459Z,21.9
2023-04-21T05:03:50.213Z,21.6
2023-04-21T05:09:27.088Z,21.5
2023-04-21T05:15:18.904Z,23.1
2023-04-21T05:21:13.919Z,23.6
2023-04-21T05:27:08.319Z,22.7
2023-04-21T05:33:00.109Z,22.4
2023-04-21T05:38:55.354Z,22
2023-04-21T05:44:47.283Z,21.7
2023-04-21T05:50:09.766Z,21.6
2023-04-21T05:55:30.861Z,21.6
2023-04-21T06:01:22.305Z,21.9
2023-04-21T06:07:02.217Z,23.6
2023-04-21T06:12:38.833Z,22.8
2023-04-21T06:18:30.215Z,21.9
2023-04-21T06:24:05.865Z,21.9
2023-04-21T06:29:43.156Z,21.8
2023-04-21T06:35:22.556Z,21.7
2023-04-21T06:41:14.126Z,21.4
2023-04-21T06:47:06.789Z,21.4
2023-04-21T06:52:42.529Z,23.3
2023-04-21T06:58:19.855Z,23
2023-04-21T07:04:14.865Z,22.4
2023-04-21T07:10:06.817Z,22.1
2023-04-21T07:15:57.766Z,21.9
2023-04-21T07:21:50.526Z,21.7
2023-04-21T07:27:41.806Z,21.6
2023-04-21T07:33:17.305Z,21.4
2023-04-21T07:39:09.725Z,22.4
2023-04-21T07:45:00.584Z,23.6
2023-04-21T07:50:51.892Z,22.6
2023-04-21T07:56:44.000Z,22.2
2023-04-21T08:02:20.213Z,22
2023-04-21T08:08:19.650Z,21.9
2023-04-21T08:14:12.658Z,21.7
2023-04-21T08:19:49.205Z,21.6
2023-04-21T08:25:29.091Z,23.8
2023-04-21T08:31:06.103Z,23.1
2023-04-21T08:37:35.251Z,22.6
2023-04-21T08:43:31.597Z,22.3
2023-04-21T08:49:26.816Z,22.1
2023-04-21T08:55:19.090Z,21.9
2023-04-21T09:01:26.302Z,21.8
2023-04-21T09:06:54.793Z,21.7
2023-04-21T09:12:47.892Z,23.6
2023-04-21T09:18:24.660Z,23.2
2023-04-21T09:24:16.969Z,22.6
2023-04-21T09:30:10.811Z,22.4
2023-04-21T09:36:23.090Z,22.2
2023-04-21T09:43:00.391Z,21.7
2023-04-21T09:49:14.702Z,21.6
2023-04-21T09:56:06.249Z,23.5
2023-04-21T10:01:42.872Z,22.8
2023-04-21T10:07:38.531Z,22.2
2023-04-21T10:13:31.326Z,22
2023-04-21T10:19:24.267Z,21.8
2023-04-21T10:25:16.481Z,21.6
2023-04-21T10:31:19.187Z,21.4
2023-04-21T10:37:12.440Z,22
2023-04-21T10:43:08.578Z,23.6
2023-04-21T10:49:00.241Z,22.4
2023-04-21T10:54:52.763Z,22
2023-04-21T11:00:43.946Z,21.9
2023-04-21T11:06:40.773Z,21.9
2023-04-21T11:12:34.402Z,21.6
2023-04-21T11:18:25.670Z,21.6
2023-04-21T11:24:16.755Z,21.3
2023-04-21T11:35:44.977Z,21
2023-04-21T11:41:36.643Z,20.9
2023-04-21T11:47:29.451Z,20.8
2023-04-21T11:53:05.523Z,20.8
2023-04-21T11:58:57.901Z,20.6
2023-04-21T12:04:51.489Z,20.6
2023-04-21T12:10:28.368Z,20.5
2023-04-21T12:16:22.035Z,20.4
2023-04-21T12:22:14.679Z,20.4
2023-04-21T12:28:06.068Z,20.3
2023-04-21T12:34:01.520Z,20.3
2023-04-21T12:39:54.558Z,20.1
2023-04-21T12:45:45.895Z,20.1
2023-04-21T12:51:39.776Z,20.1
2023-04-21T12:57:26.434Z,20.1
2023-04-21T13:03:21.328Z,20.1
2023-04-21T13:09:13.933Z,20
2023-04-21T13:14:51.598Z,20.1
2023-04-21T13:20:43.085Z,20
2023-04-21T13:26:36.584Z,19.9
2023-04-21T13:32:28.340Z,19.9
2023-04-21T13:38:08.934Z,19.9
2023-04-21T13:44:03.668Z,19.9
2023-04-21T13:49:56.706Z,19.9
2023-04-21T13:55:50.021Z,19.9
2023-04-21T14:01:26.366Z,19.9
2023-04-21T14:07:07.439Z,19.9
2023-04-21T14:12:46.073Z,19.9
2023-04-21T14:19:24.604Z,19.9
2023-04-21T14:25:16.076Z,19.9
2023-04-21T14:30:52.767Z,19.8
2023-04-21T14:36:29.779Z,19.8
2023-04-21T14:42:08.988Z,19.8
2023-04-21T14:48:00.034Z,19.8
2023-04-21T14:53:51.516Z,19.8
2023-04-21T14:59:43.712Z,19.7
2023-04-21T15:05:39.985Z,19.6
2023-04-21T15:11:20.333Z,19.6
2023-04-21T15:16:41.527Z,19.7
2023-04-21T15:22:43.394Z,19.7
2023-04-21T15:28:19.284Z,19.7
2023-04-21T15:33:55.986Z,19.7
2023-04-21T15:39:31.736Z,19.7
2023-04-21T15:45:21.346Z,19.7
2023-04-21T15:51:14.453Z,19.8
2023-04-21T15:57:06.636Z,19.7
2023-04-21T16:03:00.810Z,19.7
2023-04-21T16:08:41.222Z,19.7
2023-04-21T16:14:42.969Z,19.8
2023-04-21T16:21:00.967Z,19.8
2023-04-21T16:26:54.364Z,19.8
2023-04-21T16:32:46.685Z,19.8
2023-04-21T16:38:41.369Z,19.7
2023-04-21T16:44:33.542Z,19.7
2023-04-21T16:50:26.999Z,19.7
2023-04-21T16:56:18.328Z,19.7
2023-04-21T17:02:09.769Z,19.7
2023-04-21T17:08:03.737Z,19.7
2023-04-21T17:13:54.613Z,19.7
2023-04-21T17:19:48.779Z,19.6
2023-04-21T17:25:57.306Z,19.6
2023-04-21T17:32:03.627Z,19.6
2023-04-21T17:38:23.729Z,19.6
2023-04-21T17:44:15.421Z,19.6
2023-04-21T17:50:07.158Z,19.6
2023-04-21T17:55:43.821Z,19.6
2023-04-21T18:01:35.333Z,19.6
2023-04-21T18:07:13.945Z,19.6
2023-04-21T18:12:51.237Z,19.6
2023-04-21T18:18:28.270Z,19.5
2023-04-21T18:24:04.478Z,19.5
2023-04-21T18:29:40.085Z,19.4
2023-04-21T18:35:15.956Z,19.5
2023-04-21T18:40:36.133Z,19.6
2023-04-21T18:45:57.947Z,19.5
2023-04-21T18:51:34.886Z,19.5
2023-04-21T18:57:11.064Z,19.5
2023-04-21T19:02:47.965Z,19.6
2023-04-21T19:08:38.532Z,19.5
2023-04-21T19:14:39.706Z,19.5
2023-04-21T19:20:38.344Z,19.4
2023-04-21T19:26:29.540Z,22.4
2023-04-21T19:32:21.341Z,24.9
2023-04-21T19:38:14.247Z,23.4
2023-04-21T19:44:05.078Z,22.3
2023-04-21T19:49:57.703Z,22
2023-04-21T19:56:06.853Z,22.1
2023-04-21T20:02:13.704Z,23.9
2023-04-21T20:08:08.066Z,22.8
2023-04-21T20:13:59.248Z,22.3
2023-04-21T20:19:50.969Z,22
2023-04-21T20:25:42.404Z,21.9
2023-04-21T20:31:21.232Z,22.9
2023-04-21T20:36:57.584Z,23.8
2023-04-21T20:42:46.461Z,22.7
2023-04-21T20:48:39.150Z,22.4
2023-04-21T20:54:30.382Z,22.1
2023-04-21T21:00:21.295Z,21.9
2023-04-21T21:06:17.847Z,22.3
2023-04-21T21:12:12.608Z,24.1
2023-04-21T21:17:48.563Z,22.9
2023-04-21T21:23:40.289Z,22.4
2023-04-21T21:29:30.828Z,22.1
2023-04-21T21:35:23.082Z,21.9
2023-04-21T21:41:15.089Z,21.9
2023-04-21T21:47:07.441Z,23.1
2023-04-21T21:53:03.016Z,23.9
2023-04-21T21:58:39.196Z,22.8
2023-04-21T22:04:36.242Z,22.3
2023-04-21T22:10:30.079Z,22.2
2023-04-21T22:16:33.835Z,22.1
2023-04-21T22:22:25.194Z,21.9
2023-04-21T22:28:00.677Z,23.3
2023-04-21T22:33:53.119Z,23.4
2023-04-21T22:39:43.862Z,22.4
2023-04-21T22:45:35.029Z,22.1
2023-04-21T22:51:27.619Z,22.2
2023-04-21T22:57:19.520Z,22
2023-04-21T23:03:12.416Z,21.8
2023-04-21T23:08:49.802Z,23.3
2023-04-21T23:14:41.556Z,23.7
2023-04-21T23:20:34.152Z,22.7
2023-04-21T23:26:25.643Z,22.5
2023-04-21T23:32:17.533Z,22.1
2023-04-21T23:38:09.386Z,22
2023-04-21T23:44:01.215Z,21.9
2023-04-21T23:49:54.049Z,22.4
2023-04-21T23:55:30.969Z,23.4
