createdAt,value
2023-04-02T00:01:03.131Z,4.20
2023-04-02T00:03:25.398Z,4.43
2023-04-02T00:05:51.269Z,5.20
2023-04-02T00:08:28.804Z,3.93
2023-04-02T00:10:55.910Z,3.90
2023-04-02T00:13:18.092Z,3.97
2023-04-02T00:15:41.257Z,3.57
2023-04-02T00:18:03.576Z,3.37
2023-04-02T00:20:26.960Z,3.80
2023-04-02T00:22:49.649Z,3.30
2023-04-02T00:25:14.322Z,3.67
2023-04-02T00:27:37.166Z,3.20
2023-04-02T00:30:00.212Z,3.93
2023-04-02T00:32:27.389Z,3.20
2023-04-02T00:34:50.388Z,3.80
2023-04-02T00:37:18.563Z,3.27
2023-04-02T00:39:41.544Z,3.40
2023-04-02T00:42:07.320Z,3.70
2023-04-02T00:44:32.939Z,3.53
2023-04-02T00:46:55.292Z,3.13
2023-04-02T00:49:37.357Z,3.77
2023-04-02T00:52:04.284Z,4.07
2023-04-02T00:54:28.544Z,4.30
2023-04-02T00:56:52.918Z,3.87
2023-04-02T00:59:26.133Z,3.70
2023-04-02T01:01:54.362Z,3.87
2023-04-02T01:04:36.517Z,3.87
2023-04-02T01:06:59.731Z,3.70
2023-04-02T01:09:28.098Z,3.53
2023-04-02T01:12:08.918Z,3.50
2023-04-02T01:14:36.027Z,3.53
2023-04-02T01:17:04.558Z,3.03
2023-04-02T01:19:35.685Z,3.23
2023-04-02T01:22:03.646Z,3.30
2023-04-02T01:24:30.990Z,3.10
2023-04-02T01:26:58.144Z,3.20
2023-04-02T01:29:24.119Z,3.40
2023-04-02T01:31:48.029Z,3.10
2023-04-02T03:22:39.288Z,3.07
2023-04-02T03:25:21.040Z,3.57
2023-04-02T03:27:47.129Z,3.60
2023-04-02T03:30:30.020Z,3.40
2023-04-02T03:32:55.875Z,3.00
2023-04-02T03:35:23.224Z,3.20
2023-04-02T03:37:49.102Z,3.20
2023-04-02T03:40:18.424Z,3.20
2023-04-02T03:42:46.828Z,2.53
2023-04-02T03:45:16.632Z,3.30
2023-04-02T03:47:43.685Z,3.00
2023-04-02T03:50:14.926Z,3.43
2023-04-02T03:52:38.031Z,3.10
2023-04-02T03:55:11.680Z,3.10
2023-04-02T03:57:36.957Z,3.50
2023-04-02T04:00:05.069Z,3.27
2023-04-02T04:02:45.729Z,2.80
2023-04-02T04:05:19.226Z,2.87
2023-04-02T04:07:42.718Z,2.37
2023-04-02T04:10:06.188Z,3.00
2023-04-02T04:12:33.974Z,2.70
2023-04-02T04:15:03.537Z,2.80
2023-04-02T04:17:30.335Z,2.80
2023-04-02T04:20:02.725Z,2.90
2023-04-02T04:22:30.656Z,4.17
2023-04-02T04:25:00.491Z,2.93
2023-04-02T04:27:42.803Z,2.70
2023-04-02T04:30:18.336Z,3.07
2023-04-02T04:32:50.308Z,2.37
2023-04-02T04:35:27.764Z,2.73
2023-04-02T04:37:58.632Z,2.70
2023-04-02T04:40:23.926Z,2.30
2023-04-02T04:42:51.220Z,2.60
2023-04-02T04:45:17.166Z,2.80
2023-04-02T04:47:42.945Z,2.70
2023-04-02T04:50:09.829Z,2.73
2023-04-02T04:52:35.851Z,2.90
2023-04-02T04:54:59.509Z,2.57
2023-04-02T04:57:31.083Z,2.57
2023-04-02T04:59:57.253Z,2.10
2023-04-02T05:02:23.703Z,2.00
2023-04-02T05:04:49.958Z,2.63
2023-04-02T05:07:12.958Z,2.20
2023-04-02T05:09:44.570Z,2.40
2023-04-02T05:12:28.558Z,1.90
2023-04-02T05:15:03.371Z,2.10
2023-04-02T05:17:30.209Z,2.30
2023-04-02T05:19:56.612Z,2.00
2023-04-02T05:22:39.530Z,1.97
2023-04-02T05:25:20.403Z,1.60
2023-04-02T05:27:46.752Z,1.90
2023-04-02T05:30:09.238Z,4.67
2023-04-02T05:32:34.353Z,1.37
2023-04-02T05:34:57.638Z,1.93
2023-04-02T05:37:21.512Z,2.13
2023-04-02T05:39:45.641Z,4.90
2023-04-02T05:42:16.304Z,1.97
2023-04-02T05:45:14.115Z,2.30
2023-04-02T05:47:41.075Z,1.67
2023-04-02T05:50:10.129Z,2.33
2023-04-02T05:52:42.480Z,2.17
2023-04-02T05:55:13.934Z,2.33
2023-04-02T05:57:47.079Z,2.17
2023-04-02T06:00:26.326Z,2.83
2023-04-02T06:02:54.796Z,2.30
2023-04-02T06:05:19.090Z,2.23
2023-04-02T06:08:03.940Z,3.00
2023-04-02T06:10:34.415Z,2.30
2023-04-02T06:13:00.468Z,2.40
2023-04-02T06:15:24.330Z,2.40
2023-04-02T06:18:06.164Z,2.50
2023-04-02T06:20:29.647Z,4.03
2023-04-02T06:23:01.213Z,2.37
2023-04-02T06:25:27.160Z,2.30
2023-04-02T06:27:51.420Z,2.10
2023-04-02T06:30:19.452Z,2.63
2023-04-02T06:32:44.638Z,2.40
2023-04-02T06:35:13.199Z,2.20
2023-04-02T06:37:38.639Z,2.60
2023-04-02T06:40:24.404Z,3.47
2023-04-02T06:42:50.275Z,2.40
2023-04-02T06:45:35.713Z,2.43
2023-04-02T06:48:18.411Z,2.40
2023-04-02T06:50:57.584Z,2.60
2023-04-02T06:53:28.371Z,3.07
2023-04-02T06:55:54.012Z,3.27
2023-04-02T06:58:21.429Z,3.20
2023-04-02T07:00:47.853Z,3.00
2023-04-02T07:03:20.637Z,3.60
2023-04-02T07:05:43.681Z,3.07
2023-04-02T07:08:08.076Z,4.00
2023-04-02T07:10:30.604Z,3.67
2023-04-02T07:12:55.981Z,3.40
2023-04-02T07:15:20.287Z,4.37
2023-04-02T07:17:43.245Z,4.33
2023-04-02T07:20:08.060Z,3.57
2023-04-02T07:22:30.911Z,3.70
2023-04-02T07:24:56.378Z,3.67
2023-04-02T07:27:18.782Z,3.77
2023-04-02T07:29:44.356Z,3.90
2023-04-02T07:32:06.742Z,4.50
2023-04-02T07:34:29.056Z,3.40
2023-04-02T07:36:51.584Z,3.60
2023-04-02T07:39:14.045Z,3.40
2023-04-02T07:41:51.231Z,3.97
2023-04-02T07:44:14.934Z,3.67
2023-04-02T07:46:37.193Z,4.40
2023-04-02T07:48:59.848Z,3.80
2023-04-02T07:51:26.254Z,4.00
2023-04-02T07:53:55.341Z,4.10
2023-04-02T07:56:19.297Z,4.30
2023-04-02T07:58:41.892Z,4.00
2023-04-02T08:01:04.440Z,4.00
2023-04-02T08:03:26.932Z,4.40
2023-04-02T08:05:54.086Z,4.13
2023-04-02T08:08:16.456Z,5.30
2023-04-02T08:10:38.913Z,4.50
2023-04-02T08:13:01.315Z,4.30
2023-04-02T08:15:23.772Z,3.77
2023-04-02T08:17:46.467Z,4.17
2023-04-02T08:20:10.816Z,4.40
2023-04-02T08:22:33.911Z,4.10
2023-04-02T08:24:56.749Z,3.70
2023-04-02T08:27:19.230Z,3.63
2023-04-02T08:29:41.577Z,4.80
2023-04-02T08:32:03.940Z,3.20
2023-04-02T08:34:26.306Z,3.40
2023-04-02T08:36:48.538Z,3.20
2023-04-02T08:39:14.783Z,3.73
2023-04-02T08:41:38.825Z,2.30
2023-04-02T08:44:10.394Z,2.33
2023-04-02T08:46:46.231Z,2.27
2023-04-02T08:49:16.211Z,2.77
2023-04-02T08:51:38.801Z,2.37
2023-04-02T08:54:03.260Z,2.07
2023-04-02T08:56:32.760Z,2.17
2023-04-02T08:58:57.255Z,2.37
2023-04-02T09:01:28.051Z,2.17
2023-04-02T09:03:51.826Z,2.80
2023-04-02T09:06:17.454Z,1.80
2023-04-02T09:08:40.668Z,1.97
2023-04-02T09:11:21.713Z,2.00
2023-04-02T09:13:46.834Z,1.90
2023-04-02T09:16:11.429Z,2.00
2023-04-02T09:18:34.222Z,1.83
2023-04-02T09:20:56.517Z,1.93
2023-04-02T09:23:23.736Z,1.97
2023-04-02T09:26:02.939Z,2.00
2023-04-02T09:28:27.137Z,1.80
2023-04-02T09:30:59.084Z,1.67
2023-04-02T09:33:21.355Z,1.60
2023-04-02T09:35:52.827Z,1.50
2023-04-02T09:38:20.676Z,2.80
2023-04-02T09:41:02.404Z,1.53
2023-04-02T09:43:29.343Z,1.30
2023-04-02T09:46:00.872Z,1.30
2023-04-02T09:48:26.322Z,1.30
2023-04-02T09:50:48.548Z,1.50
2023-04-02T09:53:26.650Z,2.13
2023-04-02T09:55:48.896Z,1.57
2023-04-02T09:58:15.812Z,1.43
2023-04-02T10:00:38.146Z,1.33
2023-04-02T10:03:02.871Z,1.50
2023-04-02T10:05:39.378Z,1.17
2023-04-02T10:08:07.783Z,1.30
2023-04-02T10:10:31.384Z,1.40
2023-04-02T10:13:02.591Z,1.10
2023-04-02T10:15:28.479Z,1.10
2023-04-02T10:17:56.669Z,1.00
2023-04-02T10:20:21.558Z,0.83
2023-04-02T10:22:44.428Z,0.90
2023-04-02T10:25:16.772Z,3.50
2023-04-02T10:27:49.585Z,1.00
2023-04-02T10:30:44.820Z,1.10
2023-04-02T10:33:09.957Z,2.00
2023-04-02T10:35:39.065Z,1.63
2023-04-02T10:38:17.420Z,0.90
2023-04-02T10:40:51.118Z,1.70
2023-04-02T10:43:33.939Z,1.10
2023-04-02T10:46:14.858Z,1.10
2023-04-02T10:48:46.935Z,1.03
2023-04-02T10:51:28.175Z,1.00
2023-04-02T10:53:56.815Z,1.03
2023-04-02T10:56:19.267Z,1.20
2023-04-02T10:59:10.943Z,0.87
2023-04-02T11:01:37.294Z,1.00
2023-04-02T11:04:15.472Z,1.20
2023-04-02T11:06:46.661Z,1.00
2023-04-02T11:09:21.461Z,1.37
2023-04-02T11:11:45.748Z,1.30
2023-04-02T11:14:16.391Z,1.30
2023-04-02T11:16:43.338Z,1.43
2023-04-02T11:19:19.063Z,1.50
2023-04-02T11:21:57.944Z,1.33
2023-04-02T11:24:30.398Z,1.40
2023-04-02T11:26:57.595Z,1.60
2023-04-02T11:29:28.391Z,1.30
2023-04-02T11:31:51.709Z,1.53
2023-04-02T11:34:16.045Z,1.53
2023-04-02T11:36:54.048Z,1.77
2023-04-02T11:39:36.316Z,1.70
2023-04-02T11:42:03.578Z,1.60
2023-04-02T11:44:26.119Z,1.80
2023-04-02T11:46:48.615Z,1.70
2023-04-02T11:49:29.917Z,1.93
2023-04-02T11:51:59.396Z,1.53
2023-04-02T11:54:34.976Z,1.90
2023-04-02T11:57:03.722Z,1.40
2023-04-02T11:59:36.789Z,1.87
2023-04-02T12:02:28.524Z,1.50
2023-04-02T12:05:04.333Z,1.50
2023-04-02T12:07:36.888Z,1.37
2023-04-02T12:10:19.404Z,1.20
2023-04-02T12:12:43.173Z,1.30
2023-04-02T12:15:08.586Z,1.60
2023-04-02T12:17:32.640Z,1.60
2023-04-02T12:19:56.448Z,1.33
2023-04-02T12:22:39.087Z,1.20
2023-04-02T12:25:03.215Z,1.10
2023-04-02T12:27:27.589Z,1.30
2023-04-02T12:29:51.641Z,1.70
2023-04-02T12:32:21.505Z,1.23
2023-04-02T12:34:46.725Z,1.23
2023-04-02T12:37:19.938Z,1.13
2023-04-02T12:39:52.182Z,1.50
2023-04-02T12:42:49.846Z,1.40
2023-04-02T12:45:23.170Z,1.43
2023-04-02T12:47:45.932Z,1.20
2023-04-02T12:50:15.036Z,1.20
2023-04-02T12:52:44.948Z,1.20
2023-04-02T12:55:07.402Z,1.40
2023-04-02T12:57:40.321Z,1.70
2023-04-02T13:00:06.710Z,1.70
2023-04-02T13:02:30.304Z,1.57
2023-04-02T13:04:53.873Z,1.57
2023-04-02T13:07:20.401Z,1.33
2023-04-02T13:09:48.237Z,1.83
2023-04-02T13:12:27.291Z,1.43
2023-04-02T13:14:52.679Z,1.80
2023-04-02T13:17:35.720Z,1.67
2023-04-02T13:20:16.678Z,1.60
2023-04-02T13:22:42.811Z,1.37
2023-04-02T13:25:05.243Z,1.43
2023-04-02T13:27:28.005Z,1.30
2023-04-02T13:29:51.011Z,1.57
2023-04-02T13:32:14.119Z,1.50
2023-04-02T13:34:37.028Z,1.40
2023-04-02T13:36:59.333Z,1.40
2023-04-02T13:39:22.146Z,1.50
2023-04-02T13:41:45.906Z,1.60
2023-04-02T13:44:08.353Z,1.70
2023-04-02T13:46:31.829Z,1.87
2023-04-02T13:48:54.996Z,1.27
2023-04-02T13:51:21.299Z,1.40
2023-04-02T13:53:49.542Z,1.43
2023-04-02T13:56:12.761Z,2.73
2023-04-02T13:58:35.074Z,1.90
2023-04-02T14:00:58.045Z,1.60
2023-04-02T14:03:22.085Z,1.30
2023-04-02T14:05:44.299Z,1.60
2023-04-02T14:08:18.029Z,1.63
2023-04-02T14:10:52.140Z,1.67
2023-04-02T14:13:26.887Z,1.77
2023-04-02T14:16:00.452Z,1.30
2023-04-02T14:18:43.609Z,1.40
2023-04-02T14:21:07.153Z,1.67
2023-04-02T14:23:29.712Z,1.17
2023-04-02T14:25:57.744Z,1.30
2023-04-02T14:28:27.270Z,1.30
2023-04-02T14:31:06.231Z,1.30
2023-04-02T14:33:46.688Z,2.00
2023-04-02T14:36:16.076Z,2.97
2023-04-02T14:39:01.151Z,2.73
2023-04-02T14:41:26.805Z,2.60
2023-04-02T14:43:53.171Z,2.60
2023-04-02T14:46:16.673Z,2.37
2023-04-02T14:48:46.212Z,2.50
2023-04-02T14:51:14.921Z,2.77
2023-04-02T14:53:45.722Z,2.90
2023-04-02T14:56:08.602Z,3.00
2023-04-02T14:58:35.483Z,2.80
2023-04-02T15:00:59.925Z,3.20
2023-04-02T15:03:24.379Z,3.20
2023-04-02T15:05:48.491Z,3.07
2023-04-02T15:08:13.845Z,3.10
2023-04-02T15:10:36.293Z,2.60
2023-04-02T15:12:59.122Z,2.87
2023-04-02T15:15:39.090Z,2.70
2023-04-02T15:18:03.040Z,2.60
2023-04-02T15:20:25.968Z,2.40
2023-04-02T15:22:58.143Z,2.77
2023-04-02T15:25:38.082Z,2.40
2023-04-02T15:28:20.809Z,3.00
2023-04-02T15:30:43.974Z,3.03
2023-04-02T15:33:21.206Z,2.63
2023-04-02T15:35:50.382Z,2.50
2023-04-02T15:38:17.171Z,3.13
2023-04-02T15:40:45.604Z,2.70
2023-04-02T15:43:34.072Z,4.93
2023-04-02T15:45:56.848Z,3.20
2023-04-02T15:48:26.331Z,2.90
2023-04-02T15:50:48.859Z,4.27
2023-04-02T15:53:23.285Z,6.87
2023-04-02T15:55:57.937Z,3.60
2023-04-02T15:58:23.546Z,3.47
2023-04-02T16:00:52.875Z,4.60
2023-04-02T16:03:28.990Z,3.93
2023-04-02T16:06:06.591Z,3.93
2023-04-02T16:08:32.071Z,3.60
2023-04-02T16:10:54.366Z,3.87
2023-04-02T16:13:22.409Z,3.63
2023-04-02T16:15:52.282Z,4.37
2023-04-02T16:18:30.209Z,3.63
2023-04-02T16:20:54.170Z,4.23
2023-04-02T16:23:19.380Z,3.70
2023-04-02T16:25:48.710Z,3.90
2023-04-02T16:28:29.665Z,4.10
2023-04-02T16:31:10.887Z,3.77
2023-04-02T16:33:45.607Z,3.40
2023-04-02T16:36:15.034Z,3.40
2023-04-02T16:38:47.804Z,3.60
2023-04-02T16:41:29.506Z,3.40
2023-04-02T16:44:06.729Z,3.53
2023-04-02T16:46:38.867Z,3.57
2023-04-02T16:49:21.300Z,3.83
2023-04-02T16:51:46.740Z,3.63
2023-04-02T16:54:12.617Z,4.63
2023-04-02T16:56:44.707Z,4.03
2023-04-02T16:59:26.036Z,4.60
2023-04-02T17:02:13.229Z,4.97
2023-04-02T17:04:38.525Z,4.80
2023-04-02T17:07:19.324Z,6.20
2023-04-02T17:09:52.339Z,5.10
2023-04-02T17:12:20.521Z,4.37
2023-04-02T17:14:54.506Z,4.43
2023-04-02T17:17:17.104Z,4.67
2023-04-02T17:19:40.710Z,4.37
2023-04-02T17:22:04.938Z,3.93
2023-04-02T17:24:39.631Z,3.90
2023-04-02T17:27:06.065Z,3.60
2023-04-02T17:29:37.170Z,3.70
2023-04-02T17:32:01.813Z,3.90
2023-04-02T17:34:25.679Z,3.70
2023-04-02T17:37:03.615Z,3.97
2023-04-02T17:39:35.718Z,3.73
2023-04-02T17:41:58.067Z,3.70
2023-04-02T17:44:20.361Z,3.43
2023-04-02T17:46:46.052Z,3.60
2023-04-02T17:49:20.013Z,4.27
2023-04-02T17:51:50.091Z,3.60
2023-04-02T17:54:20.727Z,3.73
2023-04-02T17:56:56.080Z,3.63
2023-04-02T17:59:27.017Z,3.97
2023-04-02T18:01:52.197Z,4.07
2023-04-02T18:04:18.971Z,4.10
2023-04-02T18:06:49.276Z,4.57
2023-04-02T18:09:41.714Z,6.37
2023-04-02T18:12:12.158Z,3.83
2023-04-02T18:14:47.619Z,4.37
2023-04-02T18:17:33.049Z,4.27
2023-04-02T18:20:01.900Z,3.50
2023-04-02T18:22:24.773Z,5.67
2023-04-02T18:25:02.057Z,3.70
2023-04-02T18:27:43.148Z,3.60
2023-04-02T18:30:19.285Z,4.13
2023-04-02T18:32:50.509Z,5.63
2023-04-02T18:35:31.226Z,3.70
2023-04-02T18:37:53.464Z,3.73
2023-04-02T18:40:22.099Z,3.77
2023-04-02T18:42:49.640Z,3.57
2023-04-02T18:45:50.423Z,3.40
2023-04-02T18:48:15.324Z,3.30
2023-04-02T18:50:40.691Z,4.20
2023-04-02T18:53:12.155Z,3.50
2023-04-02T18:55:34.481Z,3.93
2023-04-02T18:57:59.980Z,3.10
2023-04-02T19:00:22.294Z,3.30
2023-04-02T19:03:03.519Z,3.50
2023-04-02T19:05:25.986Z,3.90
2023-04-02T19:07:49.218Z,3.80
2023-04-02T19:10:30.394Z,3.23
2023-04-02T19:12:52.692Z,3.00
2023-04-02T19:15:16.085Z,3.30
2023-04-02T19:17:41.226Z,3.27
2023-04-02T19:20:21.386Z,3.80
2023-04-02T19:22:55.923Z,3.40
2023-04-02T19:25:27.280Z,3.20
2023-04-02T19:28:13.187Z,2.97
2023-04-02T19:31:00.513Z,2.77
2023-04-02T19:33:34.921Z,3.03
2023-04-02T19:36:03.001Z,3.10
2023-04-02T19:38:37.609Z,3.47
2023-04-02T19:41:07.967Z,3.17
2023-04-02T19:43:31.023Z,3.43
2023-04-02T19:45:54.493Z,3.60
2023-04-02T19:48:18.515Z,4.10
2023-04-02T19:50:41.219Z,3.03
2023-04-02T19:53:03.456Z,3.60
2023-04-02T19:55:27.180Z,5.93
2023-04-02T19:57:49.852Z,4.97
2023-04-02T20:00:14.291Z,7.83
2023-04-02T20:02:36.501Z,7.47
2023-04-02T20:04:58.896Z,8.60
2023-04-02T20:07:21.144Z,7.23
2023-04-02T20:09:43.413Z,12.30
2023-04-02T20:12:05.744Z,7.13
2023-04-02T20:14:27.986Z,5.37
2023-04-02T20:16:50.544Z,6.70
2023-04-02T20:19:12.837Z,4.90
2023-04-02T20:21:38.376Z,4.50
2023-04-02T20:24:00.904Z,5.13
2023-04-02T20:26:23.269Z,4.80
2023-04-02T20:28:45.508Z,5.10
2023-04-02T20:31:12.294Z,5.27
2023-04-02T20:33:34.808Z,5.90
2023-04-02T20:36:01.923Z,6.77
2023-04-02T20:38:24.222Z,6.53
2023-04-02T20:40:52.702Z,5.33
2023-04-02T20:43:14.945Z,5.47
2023-04-02T20:45:37.883Z,8.23
2023-04-02T20:48:00.209Z,5.43
2023-04-02T20:50:22.629Z,4.83
2023-04-02T20:52:44.911Z,4.90
2023-04-02T20:55:07.636Z,4.87
2023-04-02T20:57:30.751Z,4.40
2023-04-02T20:59:54.600Z,8.77
2023-04-02T21:02:17.004Z,4.37
2023-04-02T21:04:39.254Z,4.80
2023-04-02T21:07:01.521Z,5.20
2023-04-02T21:09:24.196Z,4.90
2023-04-02T21:11:46.478Z,5.00
2023-04-02T21:14:08.767Z,4.77
2023-04-02T21:16:32.082Z,4.13
2023-04-02T21:18:54.929Z,4.30
2023-04-02T21:21:17.461Z,4.03
2023-04-02T21:23:40.037Z,4.77
2023-04-02T21:26:05.170Z,5.17
2023-04-02T21:28:27.905Z,7.20
2023-04-02T21:30:50.234Z,5.10
2023-04-02T21:33:12.415Z,4.60
2023-04-02T21:35:34.873Z,4.20
2023-04-02T21:37:57.174Z,4.43
2023-04-02T21:40:19.416Z,5.23
2023-04-02T21:42:41.602Z,6.27
2023-04-02T21:45:03.886Z,4.33
2023-04-02T21:47:27.741Z,6.57
2023-04-02T21:49:50.013Z,9.73
2023-04-02T21:52:12.168Z,7.60
2023-04-02T21:54:34.349Z,6.13
2023-04-02T21:56:56.665Z,6.67
2023-04-02T21:59:19.219Z,6.00
2023-04-02T22:01:46.198Z,6.17
2023-04-02T22:04:09.095Z,4.03
2023-04-02T22:06:32.375Z,5.53
2023-04-02T22:08:56.296Z,6.77
2023-04-02T22:11:20.924Z,6.30
2023-04-02T22:13:43.553Z,6.50
2023-04-02T22:16:07.926Z,4.30
2023-04-02T22:18:30.976Z,6.07
2023-04-02T22:20:56.692Z,3.60
2023-04-02T22:23:19.561Z,5.17
2023-04-02T22:25:41.846Z,3.93
2023-04-02T22:28:04.335Z,4.00
2023-04-02T22:30:29.922Z,3.33
2023-04-02T22:32:52.279Z,5.73
2023-04-02T22:35:14.649Z,3.60
2023-04-02T22:37:36.854Z,3.77
2023-04-02T22:39:59.131Z,3.03
2023-04-02T22:42:21.848Z,4.20
2023-04-02T22:44:44.079Z,3.40
2023-04-02T22:47:06.376Z,4.13
2023-04-02T22:49:28.628Z,3.90
2023-04-02T22:51:51.559Z,3.57
2023-04-02T22:54:13.817Z,3.63
2023-04-02T22:56:37.380Z,3.43
2023-04-02T22:58:59.777Z,3.23
2023-04-02T23:01:25.704Z,3.97
2023-04-02T23:03:48.273Z,3.50
2023-04-02T23:06:11.603Z,5.67
2023-04-02T23:08:34.260Z,3.63
2023-04-02T23:11:06.970Z,3.80
2023-04-02T23:13:29.239Z,3.30
2023-04-02T23:15:51.503Z,4.70
2023-04-02T23:18:13.746Z,4.20
2023-04-02T23:20:36.610Z,3.57
2023-04-02T23:22:59.010Z,3.00
2023-04-02T23:25:21.253Z,3.63
2023-04-02T23:27:43.488Z,4.53
2023-04-02T23:30:06.424Z,3.90
2023-04-02T23:32:28.688Z,3.23
2023-04-02T23:34:51.303Z,4.33
2023-04-02T23:37:13.556Z,3.00
2023-04-02T23:39:35.984Z,2.90
2023-04-02T23:41:59.143Z,3.00
2023-04-02T23:44:21.413Z,3.20
2023-04-02T23:46:43.752Z,5.20
2023-04-02T23:49:05.970Z,3.40
2023-04-02T23:51:28.813Z,3.87
2023-04-02T23:53:51.717Z,3.30
2023-04-02T23:56:13.995Z,3.00
2023-04-02T23:58:36.216Z,2.97
