createdAt,value
2023-04-06T00:00:43.183Z,1003.64
2023-04-06T00:01:43.268Z,1003.65
2023-04-06T00:02:43.951Z,1003.63
2023-04-06T00:03:43.215Z,1003.61
2023-04-06T00:04:43.140Z,1003.59
2023-04-06T00:05:43.163Z,1003.61
2023-04-06T00:06:43.191Z,1003.62
2023-04-06T00:07:43.116Z,1003.63
2023-04-06T00:08:43.135Z,1003.60
2023-04-06T00:09:43.103Z,1003.58
2023-04-06T00:10:43.136Z,1003.61
2023-04-06T00:11:43.185Z,1003.57
2023-04-06T00:12:43.079Z,1003.58
2023-04-06T00:13:43.085Z,1003.63
2023-04-06T00:14:43.059Z,1003.63
2023-04-06T00:15:43.062Z,1003.61
2023-04-06T00:16:43.104Z,1003.60
2023-04-06T00:17:43.145Z,1003.62
2023-04-06T00:18:43.024Z,1003.56
2023-04-06T00:19:44.043Z,1003.62
2023-04-06T00:20:43.048Z,1003.59
2023-04-06T00:21:43.062Z,1003.60
2023-04-06T00:22:43.030Z,1003.55
2023-04-06T00:23:43.033Z,1003.54
2023-04-06T00:24:43.209Z,1003.52
2023-04-06T00:25:42.991Z,1003.57
2023-04-06T00:26:43.013Z,1003.57
2023-04-06T00:27:42.977Z,1003.54
2023-04-06T00:28:42.974Z,1003.50
2023-04-06T00:29:42.959Z,1003.54
2023-04-06T00:30:43.093Z,1003.43
2023-04-06T00:31:42.976Z,1003.48
2023-04-06T00:32:42.998Z,1003.52
2023-04-06T00:33:42.980Z,1003.44
2023-04-06T00:34:42.918Z,1003.47
2023-04-06T00:35:42.968Z,1003.46
2023-04-06T00:36:44.040Z,1003.48
2023-04-06T00:37:42.906Z,1003.49
2023-04-06T00:38:42.890Z,1003.48
2023-04-06T00:39:42.873Z,1003.44
2023-04-06T00:40:42.857Z,1003.45
2023-04-06T00:41:42.878Z,1003.44
2023-04-06T00:42:42.861Z,1003.39
2023-04-06T00:43:42.891Z,1003.40
2023-04-06T00:44:42.848Z,1003.43
2023-04-06T00:45:42.866Z,1003.46
2023-04-06T00:46:42.839Z,1003.46
2023-04-06T00:47:42.859Z,1003.42
2023-04-06T00:48:42.826Z,1003.47
2023-04-06T00:49:42.826Z,1003.39
2023-04-06T00:50:42.806Z,1003.42
2023-04-06T00:51:42.790Z,1003.35
2023-04-06T00:52:43.385Z,1003.32
2023-04-06T00:53:42.787Z,1003.37
2023-04-06T00:54:42.809Z,1003.37
2023-04-06T00:55:42.775Z,1003.34
2023-04-06T00:56:42.752Z,1003.28
2023-04-06T00:57:42.780Z,1003.28
2023-04-06T00:58:42.778Z,1003.29
2023-04-06T00:59:42.808Z,1003.29
2023-04-06T01:00:43.723Z,1003.24
2023-04-06T01:01:42.821Z,1003.29
2023-04-06T01:02:42.771Z,1003.24
2023-04-06T01:03:42.712Z,1003.22
2023-04-06T01:04:42.766Z,1003.16
2023-04-06T01:05:42.744Z,1003.18
2023-04-06T01:06:42.689Z,1003.17
2023-04-06T01:07:42.685Z,1003.21
2023-04-06T01:08:42.685Z,1003.22
2023-04-06T01:09:42.672Z,1003.20
2023-04-06T01:10:42.768Z,1003.18
2023-04-06T01:11:42.676Z,1003.19
2023-04-06T01:12:42.638Z,1003.15
2023-04-06T01:13:42.619Z,1003.15
2023-04-06T01:14:42.626Z,1003.11
2023-04-06T01:15:43.506Z,1003.13
2023-04-06T01:16:42.667Z,1003.12
2023-04-06T01:17:42.643Z,1003.17
2023-04-06T01:18:42.619Z,1003.13
2023-04-06T01:19:42.590Z,1003.13
2023-04-06T01:20:43.390Z,1003.17
2023-04-06T01:21:42.596Z,1003.17
2023-04-06T01:22:42.582Z,1003.18
2023-04-06T01:23:42.598Z,1003.18
2023-04-06T01:24:42.550Z,1003.12
2023-04-06T01:25:42.536Z,1003.11
2023-04-06T01:26:42.532Z,1003.06
2023-04-06T01:27:42.610Z,1003.11
2023-04-06T01:28:42.526Z,1003.09
2023-04-06T01:29:42.671Z,1003.05
2023-04-06T01:30:42.489Z,1003.07
2023-04-06T01:31:42.537Z,1003.01
2023-04-06T01:32:42.617Z,1003.02
2023-04-06T01:33:42.526Z,1003.01
2023-04-06T01:34:42.489Z,1003.02
2023-04-06T01:35:42.552Z,1003.07
2023-04-06T01:36:42.486Z,1002.99
2023-04-06T01:37:42.603Z,1003.00
2023-04-06T01:38:43.352Z,1003.04
2023-04-06T01:39:43.439Z,1003.03
2023-04-06T01:40:42.435Z,1002.94
2023-04-06T01:41:42.441Z,1002.96
2023-04-06T01:42:42.418Z,1002.90
2023-04-06T01:43:42.496Z,1002.91
2023-04-06T01:44:42.446Z,1002.92
2023-04-06T01:45:42.397Z,1002.94
2023-04-06T01:46:42.455Z,1002.95
2023-04-06T01:47:42.466Z,1002.89
2023-04-06T01:48:42.359Z,1002.85
2023-04-06T01:49:42.362Z,1002.89
2023-04-06T01:50:42.364Z,1002.91
2023-04-06T01:51:42.372Z,1002.88
2023-04-06T01:52:42.384Z,1002.94
2023-04-06T01:53:42.381Z,1002.95
2023-04-06T01:54:43.326Z,1002.94
2023-04-06T01:55:42.878Z,1003.02
2023-04-06T01:56:42.308Z,1002.98
2023-04-06T01:57:42.309Z,1002.98
2023-04-06T01:58:42.329Z,1002.96
2023-04-06T01:59:42.415Z,1002.93
2023-04-06T02:00:43.024Z,1002.98
2023-04-06T02:01:42.418Z,1002.93
2023-04-06T02:02:42.345Z,1002.95
2023-04-06T02:03:42.257Z,1002.95
2023-04-06T02:04:42.296Z,1002.95
2023-04-06T02:05:42.375Z,1002.98
2023-04-06T02:06:42.242Z,1002.95
2023-04-06T02:07:42.227Z,1002.97
2023-04-06T02:08:42.211Z,1003.02
2023-04-06T02:09:42.276Z,1003.02
2023-04-06T02:10:42.224Z,1002.96
2023-04-06T02:11:42.954Z,1002.99
2023-04-06T02:12:42.211Z,1003.00
2023-04-06T02:13:42.173Z,1002.98
2023-04-06T02:14:42.227Z,1002.96
2023-04-06T02:15:42.194Z,1002.97
2023-04-06T02:16:42.189Z,1002.96
2023-04-06T02:17:42.188Z,1002.99
2023-04-06T02:18:42.963Z,1002.97
2023-04-06T02:19:42.173Z,1002.89
2023-04-06T02:20:42.216Z,1002.94
2023-04-06T02:21:42.140Z,1002.96
2023-04-06T02:22:42.114Z,1002.95
2023-04-06T02:23:42.172Z,1002.91
2023-04-06T02:24:42.103Z,1002.92
2023-04-06T02:25:42.154Z,1002.97
2023-04-06T02:26:42.172Z,1002.96
2023-04-06T02:27:42.069Z,1002.93
2023-04-06T02:28:42.135Z,1002.90
2023-04-06T02:29:42.067Z,1002.84
2023-04-06T02:30:42.053Z,1002.92
2023-04-06T02:31:42.137Z,1002.92
2023-04-06T02:32:42.094Z,1002.93
2023-04-06T02:33:42.218Z,1002.92
2023-04-06T02:34:42.064Z,1002.90
2023-04-06T02:35:42.036Z,1002.90
2023-04-06T02:36:42.079Z,1002.89
2023-04-06T02:37:42.054Z,1002.88
2023-04-06T02:38:41.996Z,1002.87
2023-04-06T02:39:42.947Z,1002.92
2023-04-06T02:40:42.986Z,1002.91
2023-04-06T02:41:41.975Z,1002.96
2023-04-06T02:42:41.955Z,1002.94
2023-04-06T02:43:41.979Z,1002.93
2023-04-06T02:44:42.888Z,1002.95
2023-04-06T02:45:41.983Z,1002.93
2023-04-06T02:46:42.058Z,1002.93
2023-04-06T02:47:41.968Z,1002.86
2023-04-06T02:48:41.932Z,1002.86
2023-04-06T02:49:41.915Z,1002.90
2023-04-06T02:50:41.901Z,1002.88
2023-04-06T02:51:41.973Z,1002.88
2023-04-06T02:52:41.935Z,1002.87
2023-04-06T02:53:41.886Z,1002.91
2023-04-06T02:54:41.897Z,1002.91
2023-04-06T02:55:41.895Z,1002.91
2023-04-06T02:56:41.853Z,1002.92
2023-04-06T02:57:42.017Z,1002.90
2023-04-06T02:58:41.860Z,1002.93
2023-04-06T02:59:41.893Z,1002.94
2023-04-06T03:00:41.830Z,1002.94
2023-04-06T03:01:42.459Z,1002.93
2023-04-06T03:02:41.907Z,1002.97
2023-04-06T03:03:41.992Z,1002.88
2023-04-06T03:04:41.816Z,1002.95
2023-04-06T03:05:41.809Z,1002.94
2023-04-06T03:06:41.794Z,1002.92
2023-04-06T03:07:42.464Z,1002.91
2023-04-06T03:08:41.776Z,1002.96
2023-04-06T03:09:41.857Z,1002.89
2023-04-06T03:10:41.796Z,1002.88
2023-04-06T03:11:41.776Z,1002.90
2023-04-06T03:12:42.861Z,1002.89
2023-04-06T03:13:42.767Z,1002.90
2023-04-06T03:14:41.839Z,1002.88
2023-04-06T03:15:41.839Z,1002.93
2023-04-06T03:16:41.745Z,1002.91
2023-04-06T03:17:41.734Z,1002.90
2023-04-06T03:18:41.696Z,1002.84
2023-04-06T03:19:41.696Z,1002.89
2023-04-06T03:20:41.735Z,1002.85
2023-04-06T03:21:41.687Z,1002.91
2023-04-06T03:22:41.673Z,1002.86
2023-04-06T03:23:41.655Z,1002.85
2023-04-06T03:24:42.506Z,1002.85
2023-04-06T03:25:41.690Z,1002.86
2023-04-06T03:26:41.646Z,1002.87
2023-04-06T03:27:41.624Z,1002.84
2023-04-06T03:28:41.645Z,1002.85
2023-04-06T03:29:42.295Z,1002.86
2023-04-06T03:30:41.604Z,1002.81
2023-04-06T03:31:41.724Z,1002.85
2023-04-06T03:32:41.631Z,1002.85
2023-04-06T03:33:41.584Z,1002.88
2023-04-06T03:34:41.561Z,1002.86
2023-04-06T03:35:42.540Z,1002.87
2023-04-06T03:36:42.049Z,1002.84
2023-04-06T03:37:41.555Z,1002.75
2023-04-06T03:39:14.399Z,1002.74
2023-04-06T03:39:41.542Z,1002.81
2023-04-06T03:40:41.635Z,1002.86
2023-04-06T03:41:42.058Z,1002.78
2023-04-06T03:42:41.793Z,1002.83
2023-04-06T03:43:41.510Z,1002.90
2023-04-06T03:44:41.551Z,1002.92
2023-04-06T03:45:41.693Z,1002.87
2023-04-06T03:46:41.561Z,1002.90
2023-04-06T04:02:53.409Z,1003.19
2023-04-06T04:03:53.471Z,1003.09
2023-04-06T04:04:53.317Z,1003.19
2023-04-06T04:05:54.422Z,1003.21
2023-04-06T04:06:54.491Z,1003.21
2023-04-06T04:07:54.431Z,1003.19
2023-04-06T04:08:54.362Z,1003.25
2023-04-06T04:09:54.385Z,1003.25
2023-04-06T04:10:55.011Z,1003.22
2023-04-06T04:11:54.326Z,1003.23
2023-04-06T04:12:54.304Z,1003.22
2023-04-06T04:13:54.417Z,1003.21
2023-04-06T04:14:54.317Z,1003.19
2023-04-06T04:15:55.454Z,1003.16
2023-04-06T04:16:54.421Z,1003.19
2023-04-06T04:17:54.339Z,1003.16
2023-04-06T04:18:54.271Z,1003.10
2023-04-06T04:19:54.467Z,1003.15
2023-04-06T04:20:55.000Z,1003.16
2023-04-06T04:21:54.306Z,1003.11
2023-04-06T04:22:54.312Z,1003.11
2023-04-06T04:23:54.393Z,1003.10
2023-04-06T04:24:54.224Z,1003.14
2023-04-06T04:25:54.403Z,1003.13
2023-04-06T04:26:54.237Z,1003.08
2023-04-06T04:27:54.217Z,1003.18
2023-04-06T04:28:54.252Z,1003.17
2023-04-06T04:29:54.258Z,1003.16
2023-04-06T04:30:54.538Z,1003.15
2023-04-06T04:31:54.298Z,1003.17
2023-04-06T04:32:54.219Z,1003.09
2023-04-06T04:33:54.184Z,1003.15
2023-04-06T04:34:54.163Z,1003.16
2023-04-06T04:35:54.222Z,1003.17
2023-04-06T04:36:54.207Z,1003.11
2023-04-06T04:37:54.144Z,1003.11
2023-04-06T04:38:54.995Z,1003.05
2023-04-06T04:39:54.151Z,1003.10
2023-04-06T04:40:54.109Z,1003.09
2023-04-06T04:41:54.161Z,1003.03
2023-04-06T04:42:54.174Z,1003.00
2023-04-06T04:43:54.853Z,1003.06
2023-04-06T04:44:54.094Z,1003.07
2023-04-06T04:45:54.128Z,1003.08
2023-04-06T04:46:54.142Z,1003.06
2023-04-06T04:47:54.234Z,1003.08
2023-04-06T04:48:54.218Z,1003.11
2023-04-06T04:49:54.074Z,1003.12
2023-04-06T04:50:54.066Z,1003.11
2023-04-06T04:51:54.041Z,1003.12
2023-04-06T04:52:55.154Z,1003.12
2023-04-06T04:53:54.283Z,1003.13
2023-04-06T04:54:54.082Z,1003.15
2023-04-06T04:55:54.104Z,1003.15
2023-04-06T04:56:54.055Z,1003.15
2023-04-06T04:57:54.101Z,1003.14
2023-04-06T04:58:54.134Z,1003.14
2023-04-06T04:59:54.913Z,1003.10
2023-04-06T05:00:54.889Z,1003.13
2023-04-06T05:01:55.262Z,1003.10
2023-04-06T05:02:55.048Z,1003.16
2023-04-06T05:03:54.082Z,1003.11
2023-04-06T05:04:53.980Z,1003.12
2023-04-06T05:05:53.958Z,1003.09
2023-04-06T05:06:54.026Z,1003.11
2023-04-06T05:07:53.964Z,1003.09
2023-04-06T05:08:53.945Z,1003.15
2023-04-06T05:09:53.936Z,1003.15
2023-04-06T05:10:54.449Z,1003.12
2023-04-06T05:11:54.852Z,1003.13
2023-04-06T05:12:53.905Z,1003.17
2023-04-06T05:13:53.920Z,1003.22
2023-04-06T05:14:53.912Z,1003.20
2023-04-06T05:15:54.099Z,1003.19
2023-04-06T05:16:53.884Z,1003.14
2023-04-06T05:17:53.992Z,1003.21
2023-04-06T05:18:53.890Z,1003.18
2023-04-06T05:19:53.881Z,1003.19
2023-04-06T05:20:53.874Z,1003.18
2023-04-06T05:21:54.464Z,1003.16
2023-04-06T05:22:53.848Z,1003.10
2023-04-06T05:23:53.829Z,1003.10
2023-04-06T05:24:53.827Z,1003.10
2023-04-06T05:25:53.861Z,1003.13
2023-04-06T05:26:54.784Z,1003.04
2023-04-06T05:27:53.813Z,1002.90
2023-04-06T05:28:53.799Z,1002.81
2023-04-06T05:29:55.038Z,1002.72
2023-04-06T05:30:53.862Z,1002.58
2023-04-06T05:31:53.788Z,1002.50
2023-04-06T05:32:53.821Z,1002.39
2023-04-06T05:33:53.780Z,1002.32
2023-04-06T05:34:53.757Z,1002.27
2023-04-06T05:35:53.816Z,1002.19
2023-04-06T05:36:53.742Z,1002.10
2023-04-06T05:37:53.761Z,1002.02
2023-04-06T05:38:54.440Z,1001.95
2023-04-06T05:39:54.806Z,1001.88
2023-04-06T05:40:53.857Z,1001.87
2023-04-06T05:41:53.725Z,1001.78
2023-04-06T05:42:53.683Z,1001.82
2023-04-06T05:43:53.750Z,1001.79
2023-04-06T05:44:53.708Z,1001.68
2023-04-06T05:45:53.637Z,1001.61
2023-04-06T05:46:53.839Z,1001.67
2023-04-06T05:47:53.741Z,1001.64
2023-04-06T05:48:53.623Z,1001.57
2023-04-06T05:49:54.628Z,1001.59
2023-04-06T05:50:53.645Z,1001.48
2023-04-06T05:51:53.668Z,1001.46
2023-04-06T05:52:53.640Z,1001.51
2023-04-06T05:53:53.699Z,1001.45
2023-04-06T05:54:54.779Z,1001.45
2023-04-06T05:55:53.650Z,1001.45
2023-04-06T05:56:53.583Z,1001.42
2023-04-06T05:57:53.679Z,1001.39
2023-04-06T05:58:53.607Z,1001.34
2023-04-06T05:59:53.580Z,1001.33
2023-04-06T06:00:55.328Z,1001.27
2023-04-06T06:01:53.570Z,1001.25
2023-04-06T06:02:53.641Z,1001.27
2023-04-06T06:03:53.509Z,1001.23
2023-04-06T06:04:53.571Z,1001.25
2023-04-06T06:05:53.511Z,1001.23
2023-04-06T06:06:54.460Z,1001.17
2023-04-06T06:07:53.534Z,1001.16
2023-04-06T06:08:53.507Z,1001.12
2023-04-06T06:09:53.514Z,1001.12
2023-04-06T06:10:53.469Z,1001.06
2023-04-06T06:11:54.518Z,1001.08
2023-04-06T06:12:53.511Z,1001.01
2023-04-06T06:13:53.486Z,1001.02
2023-04-06T06:14:53.541Z,1000.93
2023-04-06T06:15:53.459Z,1000.95
2023-04-06T06:16:54.793Z,1000.98
2023-04-06T06:17:53.991Z,1000.88
2023-04-06T06:18:53.431Z,1000.88
2023-04-06T06:19:53.474Z,1000.89
2023-04-06T06:20:53.501Z,1000.91
2023-04-06T06:21:53.471Z,1000.92
2023-04-06T06:22:54.286Z,1000.85
2023-04-06T06:23:53.438Z,1000.87
2023-04-06T06:24:53.428Z,1000.86
2023-04-06T06:25:53.413Z,1000.81
2023-04-06T06:26:53.359Z,1000.82
2023-04-06T06:27:53.337Z,1000.85
2023-04-06T06:28:53.343Z,1000.82
2023-04-06T06:29:53.424Z,1000.84
2023-04-06T06:30:53.463Z,1000.82
2023-04-06T06:31:53.380Z,1000.81
2023-04-06T06:32:53.562Z,1000.82
2023-04-06T06:33:53.348Z,1000.78
2023-04-06T06:34:53.279Z,1000.78
2023-04-06T06:35:53.379Z,1000.76
2023-04-06T06:36:53.321Z,1000.78
2023-04-06T06:37:53.369Z,1000.76
2023-04-06T06:38:53.249Z,1000.82
2023-04-06T06:39:53.299Z,1000.73
2023-04-06T06:40:53.284Z,1000.79
2023-04-06T06:41:53.274Z,1000.82
2023-04-06T06:42:53.249Z,1000.76
2023-04-06T06:43:53.325Z,1000.81
2023-04-06T06:44:53.255Z,1000.75
2023-04-06T06:45:53.742Z,1000.77
2023-04-06T06:46:53.199Z,1000.79
2023-04-06T06:47:55.296Z,1000.77
2023-04-06T06:48:54.252Z,1000.70
2023-04-06T06:49:53.164Z,1000.73
2023-04-06T06:50:53.662Z,1000.71
2023-04-06T06:51:53.236Z,1000.67
2023-04-06T06:52:53.215Z,1000.72
2023-04-06T06:53:53.151Z,1000.71
2023-04-06T06:54:54.387Z,1000.68
2023-04-06T06:55:53.128Z,1000.70
2023-04-06T06:56:53.110Z,1000.63
2023-04-06T06:57:53.155Z,1000.67
2023-04-06T06:58:53.202Z,1000.64
2023-04-06T06:59:53.182Z,1000.64
2023-04-06T07:00:53.138Z,1000.64
2023-04-06T07:01:53.087Z,1000.66
2023-04-06T07:02:53.208Z,1000.68
2023-04-06T07:03:54.134Z,1000.65
2023-04-06T07:04:53.136Z,1000.63
2023-04-06T07:05:53.043Z,1000.60
2023-04-06T07:06:53.050Z,1000.58
2023-04-06T07:07:53.230Z,1000.64
2023-04-06T07:08:54.037Z,1000.61
2023-04-06T07:09:53.020Z,1000.66
2023-04-06T07:10:53.945Z,1000.61
2023-04-06T07:11:53.003Z,1000.58
2023-04-06T07:12:53.009Z,1000.59
2023-04-06T07:13:54.003Z,1000.65
2023-04-06T07:14:53.014Z,1000.60
2023-04-06T07:15:52.979Z,1000.56
2023-04-06T07:16:52.998Z,1000.55
2023-04-06T07:17:53.022Z,1000.59
2023-04-06T07:18:52.979Z,1000.51
2023-04-06T07:19:52.992Z,1000.48
2023-04-06T07:20:52.938Z,1000.48
2023-04-06T07:21:53.136Z,1000.40
2023-04-06T07:22:52.924Z,1000.44
2023-04-06T07:23:52.913Z,1000.46
2023-04-06T07:24:52.919Z,1000.47
2023-04-06T07:25:52.906Z,1000.47
2023-04-06T07:26:53.470Z,1000.40
2023-04-06T07:27:52.870Z,1000.41
2023-04-06T07:28:53.002Z,1000.44
2023-04-06T07:29:52.898Z,1000.41
2023-04-06T07:30:54.494Z,1000.40
2023-04-06T07:31:52.977Z,1000.46
2023-04-06T07:32:52.902Z,1000.42
2023-04-06T07:33:52.821Z,1000.41
2023-04-06T07:34:52.870Z,1000.43
2023-04-06T07:35:52.912Z,1000.44
2023-04-06T07:36:52.798Z,1000.42
2023-04-06T07:37:52.818Z,1000.44
2023-04-06T07:38:52.817Z,1000.36
2023-04-06T07:39:52.818Z,1000.37
2023-04-06T07:40:52.839Z,1000.40
2023-04-06T07:41:52.899Z,1000.40
2023-04-06T07:42:52.817Z,1000.42
2023-04-06T07:43:52.779Z,1000.41
2023-04-06T07:44:52.802Z,1000.41
2023-04-06T07:45:52.858Z,1000.46
2023-04-06T07:46:52.764Z,1000.41
2023-04-06T07:47:52.814Z,1000.45
2023-04-06T07:48:52.850Z,1000.42
2023-04-06T07:49:52.694Z,1000.44
2023-04-06T07:50:52.718Z,1000.39
2023-04-06T07:51:52.750Z,1000.43
2023-04-06T07:52:52.712Z,1000.37
2023-04-06T07:53:52.689Z,1000.34
2023-04-06T07:54:53.484Z,1000.34
2023-04-06T07:55:52.731Z,1000.36
2023-04-06T07:56:52.678Z,1000.38
2023-04-06T07:57:53.831Z,1000.38
2023-04-06T07:58:54.364Z,1000.33
2023-04-06T08:00:27.526Z,1000.29
2023-04-06T08:00:52.628Z,1000.38
2023-04-06T08:01:53.766Z,1000.26
2023-04-06T08:02:52.713Z,1000.22
2023-04-06T08:03:53.505Z,1000.26
2023-04-06T08:04:53.525Z,1000.26
2023-04-06T08:05:52.657Z,1000.25
2023-04-06T08:06:52.584Z,1000.25
2023-04-06T08:07:52.655Z,1000.25
2023-04-06T08:08:54.262Z,1000.22
2023-04-06T08:09:53.460Z,1000.20
2023-04-06T08:10:52.601Z,1000.20
2023-04-06T08:11:52.637Z,1000.21
2023-04-06T08:12:52.627Z,1000.22
2023-04-06T08:13:52.564Z,1000.24
2023-04-06T08:14:52.589Z,1000.22
2023-04-06T08:15:52.598Z,1000.23
2023-04-06T08:16:52.600Z,1000.21
2023-04-06T08:17:52.564Z,1000.27
2023-04-06T08:18:52.516Z,1000.30
2023-04-06T08:19:52.519Z,1000.20
2023-04-06T08:20:52.584Z,1000.23
2023-04-06T08:21:52.502Z,1000.28
2023-04-06T08:22:53.772Z,1000.21
2023-04-06T08:23:53.460Z,1000.26
2023-04-06T08:24:52.500Z,1000.22
2023-04-06T08:25:52.433Z,1000.25
2023-04-06T08:26:53.168Z,1000.16
2023-04-06T08:27:52.481Z,1000.22
2023-04-06T08:28:52.459Z,1000.23
2023-04-06T08:29:53.890Z,1000.15
2023-04-06T08:30:52.493Z,1000.15
2023-04-06T08:31:52.438Z,1000.16
2023-04-06T08:32:53.116Z,1000.18
2023-04-06T08:33:52.422Z,1000.14
2023-04-06T08:34:52.411Z,1000.13
2023-04-06T08:35:52.446Z,1000.19
2023-04-06T08:36:52.372Z,1000.12
2023-04-06T08:37:52.429Z,1000.14
2023-04-06T08:38:53.397Z,1000.13
2023-04-06T08:39:52.390Z,1000.10
2023-04-06T08:40:52.386Z,1000.11
2023-04-06T08:41:52.325Z,1000.08
2023-04-06T08:42:52.374Z,1000.05
2023-04-06T08:43:52.350Z,1000.06
2023-04-06T08:44:52.566Z,1000.06
2023-04-06T08:45:52.363Z,1000.05
2023-04-06T08:46:52.427Z,1000.05
2023-04-06T08:47:52.335Z,1000.03
2023-04-06T08:48:52.268Z,1000.06
2023-04-06T08:50:24.978Z,1000.06
2023-04-06T08:50:53.147Z,1000.03
2023-04-06T08:52:26.033Z,1000.08
2023-04-06T08:53:26.609Z,1000.06
2023-04-06T08:53:52.211Z,1000.14
2023-04-06T08:54:52.684Z,1000.07
2023-04-06T08:55:52.771Z,1000.10
2023-04-06T08:56:53.628Z,1000.16
2023-04-06T08:57:52.230Z,1000.12
2023-04-06T08:58:54.540Z,1000.15
2023-04-06T08:59:53.719Z,1000.05
2023-04-06T09:00:53.177Z,1000.04
2023-04-06T09:01:52.313Z,1000.00
2023-04-06T09:02:52.256Z,1000.08
2023-04-06T09:03:53.159Z,1000.07
2023-04-06T09:04:53.227Z,1000.06
2023-04-06T09:05:53.999Z,1000.10
2023-04-06T09:06:52.166Z,1000.07
2023-04-06T09:07:52.672Z,1000.06
2023-04-06T09:08:53.047Z,1000.09
2023-04-06T09:09:52.159Z,1000.15
2023-04-06T09:10:52.971Z,1000.16
2023-04-06T09:11:53.473Z,1000.09
2023-04-06T09:12:55.053Z,1000.07
2023-04-06T09:13:52.245Z,1000.10
2023-04-06T09:14:52.089Z,1000.11
2023-04-06T09:15:52.110Z,1000.13
2023-04-06T09:16:54.556Z,1000.15
2023-04-06T09:18:52.767Z,1000.14
2023-04-06T09:19:52.061Z,1000.08
2023-04-06T09:20:52.957Z,1000.12
2023-04-06T09:21:52.059Z,1000.09
2023-04-06T09:22:52.738Z,1000.08
2023-04-06T09:23:53.023Z,1000.06
2023-04-06T09:24:52.716Z,1000.16
2023-04-06T09:25:52.092Z,1000.09
2023-04-06T09:26:51.949Z,1000.13
2023-04-06T09:27:53.464Z,1000.07
2023-04-06T09:28:52.674Z,1000.08
2023-04-06T09:29:52.001Z,1000.06
2023-04-06T09:30:51.950Z,1000.13
2023-04-06T09:31:51.963Z,1000.09
2023-04-06T09:32:52.045Z,1000.06
2023-04-06T09:33:55.484Z,1000.05
2023-04-06T09:34:52.934Z,1000.07
2023-04-06T09:35:52.698Z,1000.07
2023-04-06T09:36:51.975Z,999.99
2023-04-06T09:37:52.895Z,999.95
2023-04-06T09:39:23.826Z,999.99
2023-04-06T09:39:53.590Z,999.99
2023-04-06T09:41:00.681Z,999.99
2023-04-06T09:41:53.857Z,999.92
2023-04-06T09:42:51.826Z,999.98
2023-04-06T09:43:51.847Z,999.94
2023-04-06T09:44:51.855Z,999.92
2023-04-06T09:45:51.875Z,999.90
2023-04-06T09:47:00.280Z,999.97
2023-04-06T09:47:53.930Z,999.95
2023-04-06T09:48:51.786Z,999.92
2023-04-06T09:49:51.824Z,999.90
2023-04-06T09:50:51.812Z,999.94
2023-04-06T09:51:52.726Z,999.86
2023-04-06T09:52:51.847Z,999.86
2023-04-06T09:53:51.744Z,999.82
2023-04-06T09:54:51.750Z,999.75
2023-04-06T09:55:52.606Z,999.82
2023-04-06T09:56:51.798Z,999.87
2023-04-06T09:57:51.703Z,999.89
2023-04-06T09:58:51.690Z,999.73
2023-04-06T09:59:51.865Z,999.88
2023-04-06T10:00:54.295Z,999.81
2023-04-06T10:01:52.701Z,999.88
2023-04-06T10:02:51.878Z,999.86
2023-04-06T10:03:51.721Z,999.83
2023-04-06T10:04:51.640Z,999.94
2023-04-06T10:05:51.686Z,999.92
2023-04-06T10:06:52.604Z,999.83
2023-04-06T10:08:53.626Z,1000.02
2023-04-06T10:09:51.620Z,999.94
2023-04-06T10:10:51.634Z,999.97
2023-04-06T10:11:51.607Z,1000.01
2023-04-06T10:12:51.674Z,1000.07
2023-04-06T10:13:51.621Z,999.97
2023-04-06T10:14:51.563Z,1000.04
2023-04-06T10:15:51.606Z,1000.00
2023-04-06T10:16:51.635Z,1000.00
2023-04-06T10:17:51.656Z,999.97
2023-04-06T10:18:51.553Z,999.98
2023-04-06T10:19:51.657Z,1000.00
2023-04-06T10:20:51.591Z,999.94
2023-04-06T10:21:51.532Z,999.92
2023-04-06T10:22:52.538Z,1000.00
2023-04-06T10:23:51.620Z,999.96
2023-04-06T10:24:51.517Z,999.95
2023-04-06T10:25:51.517Z,999.91
2023-04-06T10:26:51.512Z,999.97
2023-04-06T10:27:51.539Z,999.96
2023-04-06T10:28:51.508Z,999.93
2023-04-06T10:29:51.510Z,999.95
2023-04-06T10:30:51.443Z,999.86
2023-04-06T10:31:51.500Z,999.97
2023-04-06T10:32:51.557Z,999.91
2023-04-06T10:33:51.448Z,999.98
2023-04-06T10:34:52.106Z,999.93
2023-04-06T10:35:51.483Z,1000.02
2023-04-06T10:36:51.443Z,1000.00
2023-04-06T10:37:51.460Z,999.98
2023-04-06T10:38:51.418Z,1000.01
2023-04-06T10:39:51.416Z,1000.04
2023-04-06T10:40:51.408Z,999.99
2023-04-06T10:41:52.127Z,999.95
2023-04-06T10:42:51.417Z,1000.05
2023-04-06T10:43:51.420Z,1000.01
2023-04-06T10:44:52.196Z,1000.04
2023-04-06T10:45:51.389Z,1000.00
2023-04-06T10:46:51.354Z,1000.04
2023-04-06T10:47:51.376Z,1000.03
2023-04-06T10:48:51.362Z,999.95
2023-04-06T10:49:51.347Z,999.91
2023-04-06T10:50:51.297Z,999.99
2023-04-06T10:51:51.436Z,999.92
2023-04-06T10:52:51.297Z,999.93
2023-04-06T10:53:51.360Z,999.92
2023-04-06T10:54:51.277Z,999.97
2023-04-06T10:55:51.313Z,999.91
2023-04-06T10:56:51.307Z,999.89
2023-04-06T10:57:51.317Z,999.90
2023-04-06T10:58:51.358Z,999.97
2023-04-06T10:59:51.334Z,999.95
2023-04-06T11:00:51.667Z,999.98
2023-04-06T11:01:51.322Z,1000.12
2023-04-06T11:02:52.025Z,1000.09
2023-04-06T11:03:51.289Z,1000.17
2023-04-06T11:04:52.181Z,1000.21
2023-04-06T11:05:51.255Z,1000.09
2023-04-06T11:06:51.312Z,1000.15
2023-04-06T11:07:51.217Z,1000.18
2023-04-06T11:08:51.300Z,1000.15
2023-04-06T11:10:04.573Z,1000.12
2023-04-06T11:10:53.215Z,1000.20
2023-04-06T11:11:51.171Z,1000.17
2023-04-06T11:12:51.159Z,1000.21
2023-04-06T11:13:51.183Z,1000.19
2023-04-06T11:14:51.738Z,1000.06
2023-04-06T11:15:51.754Z,1000.04
2023-04-06T11:16:51.352Z,1000.10
2023-04-06T11:17:51.168Z,999.97
2023-04-06T11:18:51.108Z,1000.00
2023-04-06T11:19:52.024Z,1000.01
2023-04-06T11:20:51.100Z,999.96
2023-04-06T11:21:51.123Z,1000.05
2023-04-06T11:22:51.104Z,999.98
2023-04-06T11:23:51.060Z,999.94
2023-04-06T11:24:51.059Z,999.90
2023-04-06T11:25:51.707Z,999.91
2023-04-06T11:26:51.046Z,999.86
2023-04-06T11:27:51.036Z,999.88
2023-04-06T11:28:51.019Z,999.87
2023-04-06T11:29:51.028Z,999.90
2023-04-06T11:30:51.165Z,999.80
2023-04-06T11:31:51.011Z,999.89
2023-04-06T11:32:51.122Z,999.92
2023-04-06T11:33:51.010Z,999.83
2023-04-06T11:34:50.981Z,999.85
2023-04-06T11:35:51.327Z,999.82
2023-04-06T11:36:50.980Z,999.84
2023-04-06T11:37:50.999Z,999.85
2023-04-06T11:38:50.973Z,999.80
2023-04-06T11:39:50.928Z,999.79
2023-04-06T11:40:50.932Z,999.76
2023-04-06T11:41:51.021Z,999.74
2023-04-06T11:42:50.966Z,999.75
2023-04-06T11:43:50.958Z,999.75
2023-04-06T11:44:50.952Z,999.78
2023-04-06T11:45:50.900Z,999.73
2023-04-06T11:46:51.191Z,999.77
2023-04-06T11:47:51.627Z,999.72
2023-04-06T11:48:50.908Z,999.63
2023-04-06T11:49:50.899Z,999.76
2023-04-06T11:50:50.856Z,999.78
2023-04-06T11:51:50.889Z,999.78
2023-04-06T11:52:50.853Z,999.70
2023-04-06T11:53:51.719Z,999.60
2023-04-06T11:54:50.851Z,999.68
2023-04-06T11:55:50.874Z,999.61
2023-04-06T11:56:51.829Z,999.57
2023-04-06T11:57:50.818Z,999.65
2023-04-06T11:58:50.895Z,999.65
2023-04-06T11:59:50.833Z,999.74
2023-04-06T12:00:50.887Z,999.71
2023-04-06T12:01:50.838Z,999.74
2023-04-06T12:02:50.860Z,999.76
2023-04-06T12:03:50.906Z,999.82
2023-04-06T12:04:50.784Z,999.81
2023-04-06T12:05:51.146Z,999.65
2023-04-06T12:06:50.815Z,999.73
2023-04-06T12:07:50.765Z,999.74
2023-04-06T12:08:50.746Z,999.70
2023-04-06T12:09:50.707Z,999.70
2023-04-06T12:10:51.221Z,999.68
2023-04-06T12:11:50.798Z,999.68
2023-04-06T12:12:50.715Z,999.63
2023-04-06T12:13:50.715Z,999.69
2023-04-06T12:14:50.683Z,999.67
2023-04-06T12:15:51.542Z,999.61
2023-04-06T12:16:50.656Z,999.62
2023-04-06T12:17:50.698Z,999.68
2023-04-06T12:18:50.687Z,999.55
2023-04-06T12:19:50.664Z,999.58
2023-04-06T12:20:51.237Z,999.55
2023-04-06T12:21:50.670Z,999.54
2023-04-06T12:22:50.608Z,999.52
2023-04-06T12:23:50.644Z,999.47
2023-04-06T12:24:50.612Z,999.55
2023-04-06T12:25:50.632Z,999.62
2023-04-06T12:26:54.077Z,999.57