createdAt,value
2023-02-11T00:00:58.643Z,101549.50
2023-02-11T00:03:26.281Z,101542.75
2023-02-11T00:05:58.898Z,101546.91
2023-02-11T00:08:26.678Z,101546.50
2023-02-11T00:10:57.513Z,101543.09
2023-02-11T00:13:25.134Z,101534.56
2023-02-11T00:15:52.510Z,101537.53
2023-02-11T00:18:19.743Z,101538.31
2023-02-11T00:20:47.130Z,101533.72
2023-02-11T00:23:15.009Z,101534.28
2023-02-11T00:25:43.919Z,101529.72
2023-02-11T00:28:12.095Z,101531.94
2023-02-11T00:30:39.651Z,101534.13
2023-02-11T00:33:07.484Z,101529.38
2023-02-11T00:35:37.937Z,101529.78
2023-02-11T00:38:05.319Z,101530.38
2023-02-11T00:40:32.919Z,101529.63
2023-02-11T00:43:00.622Z,101524.88
2023-02-11T00:45:28.912Z,101530.25
2023-02-11T00:47:56.841Z,101522.53
2023-02-11T00:50:24.755Z,101519.94
2023-02-11T00:52:52.324Z,101513.59
2023-02-11T00:55:19.917Z,101512.63
2023-02-11T00:57:47.146Z,101503.09
2023-02-11T01:00:15.341Z,101505.88
2023-02-11T01:02:42.763Z,101496.16
2023-02-11T01:05:10.091Z,101499.72
2023-02-11T01:07:37.621Z,101491.00
2023-02-11T01:10:05.144Z,101488.44
2023-02-11T01:12:35.947Z,101486.84
2023-02-11T01:15:04.803Z,101480.09
2023-02-11T01:17:32.327Z,101485.06
2023-02-11T01:19:59.932Z,101484.84
2023-02-11T01:22:27.348Z,101481.28
2023-02-11T01:24:54.933Z,101472.97
2023-02-11T01:27:22.176Z,101458.66
2023-02-11T01:29:49.668Z,101465.03
2023-02-11T01:32:17.092Z,101466.97
2023-02-11T01:34:44.787Z,101466.41
2023-02-11T01:37:12.341Z,101462.22
2023-02-11T01:39:39.941Z,101459.84
2023-02-11T01:42:07.676Z,101456.84
2023-02-11T01:44:37.946Z,101461.41
2023-02-11T01:47:06.576Z,101464.97
2023-02-11T01:49:36.844Z,101456.25
2023-02-11T01:52:11.679Z,101455.47
2023-02-11T01:55:03.949Z,101459.81
2023-02-11T01:57:33.190Z,101464.19
2023-02-11T02:00:18.372Z,101457.81
2023-02-11T02:03:08.684Z,101451.28
2023-02-11T02:05:38.878Z,101457.59
2023-02-11T02:08:34.494Z,101458.97
2023-02-11T02:11:01.819Z,101464.50
2023-02-11T02:13:31.806Z,101456.19
2023-02-11T02:16:09.646Z,101457.97
2023-02-11T02:18:46.323Z,101464.09
2023-02-11T02:21:25.668Z,101462.72
2023-02-11T02:23:53.060Z,101460.16
2023-02-11T02:26:36.962Z,101468.84
2023-02-11T02:29:19.478Z,101465.06
2023-02-11T02:32:11.053Z,101462.69
2023-02-11T02:35:03.691Z,101454.75
2023-02-11T02:37:46.382Z,101445.44
2023-02-11T02:40:20.775Z,101448.75
2023-02-11T02:42:48.698Z,101444.78
2023-02-11T02:45:16.386Z,101444.22
2023-02-11T02:47:44.077Z,101447.34
2023-02-11T02:50:12.355Z,101441.00
2023-02-11T02:53:04.351Z,101438.59
2023-02-11T02:55:31.583Z,101438.00
2023-02-11T02:58:08.798Z,101437.38
2023-02-11T03:00:54.310Z,101429.66
2023-02-11T03:03:44.328Z,101431.84
2023-02-11T03:06:15.793Z,101427.72
2023-02-11T03:08:59.987Z,101427.72
2023-02-11T03:11:29.529Z,101421.94
2023-02-11T03:13:57.224Z,101418.78
2023-02-11T03:16:27.649Z,101414.03
2023-02-11T03:19:05.413Z,101415.00
2023-02-11T03:21:34.199Z,101417.97
2023-02-11T03:24:06.348Z,101416.38
2023-02-11T03:26:39.808Z,101411.97
2023-02-11T03:29:16.232Z,101417.91
2023-02-11T03:31:52.759Z,101403.66
2023-02-11T03:34:30.104Z,101402.06
2023-02-11T03:37:08.646Z,101400.47
2023-02-11T03:39:39.715Z,101403.66
2023-02-11T03:42:08.108Z,101400.09
2023-02-11T03:44:41.112Z,101386.22
2023-02-11T03:47:09.821Z,101385.25
2023-02-11T03:49:38.948Z,101377.53
2023-02-11T03:52:08.001Z,101380.31
2023-02-11T03:54:35.831Z,101372.16
2023-02-11T03:57:03.121Z,101375.53
2023-02-11T03:59:30.721Z,101361.28
2023-02-11T04:01:59.719Z,101354.53
2023-02-11T04:04:26.961Z,101354.75
2023-02-11T04:06:54.568Z,101351.38
2023-02-11T04:09:21.960Z,101341.09
2023-02-11T04:11:49.443Z,101347.22
2023-02-11T04:14:16.840Z,101351.16
2023-02-11T04:16:44.369Z,101336.69
2023-02-11T04:19:11.728Z,101334.31
2023-02-11T04:21:39.140Z,101338.84
2023-02-11T04:24:06.845Z,101333.53
2023-02-11T04:26:34.264Z,101339.47
2023-02-11T04:29:01.732Z,101344.22
2023-02-11T04:31:29.124Z,101344.03
2023-02-11T04:33:57.271Z,101335.16
2023-02-11T04:36:24.854Z,101327.59
2023-02-11T04:38:52.456Z,101335.72
2023-02-11T04:41:20.160Z,101337.31
2023-02-11T04:43:47.737Z,101331.94
2023-02-11T04:46:15.298Z,101334.16
2023-02-11T04:48:42.743Z,101337.50
2023-02-11T04:51:10.466Z,101337.50
2023-02-11T04:53:38.174Z,101338.31
2023-02-11T04:56:05.868Z,101331.59
2023-02-11T04:58:33.604Z,101339.50
2023-02-11T05:01:08.366Z,101350.75
2023-02-11T05:03:36.608Z,101348.97
2023-02-11T05:06:05.010Z,101341.88
2023-02-11T05:08:32.636Z,101349.81
2023-02-11T05:11:00.179Z,101349.22
2023-02-11T05:13:27.748Z,101345.91
2023-02-11T05:15:55.183Z,101344.16
2023-02-11T05:18:23.027Z,101340.38
2023-02-11T05:20:50.755Z,101340.44
2023-02-11T05:23:18.299Z,101342.22
2023-02-11T05:25:45.891Z,101338.47
2023-02-11T05:28:13.396Z,101339.06
2023-02-11T05:30:41.217Z,101337.09
2023-02-11T05:33:08.757Z,101334.53
2023-02-11T05:35:36.304Z,101327.97
2023-02-11T05:38:04.023Z,101322.03
2023-02-11T05:40:31.715Z,101319.66
2023-02-11T05:42:59.203Z,101322.19
2023-02-11T05:45:26.642Z,101317.44
2023-02-11T05:47:54.207Z,101317.84
2023-02-11T05:50:21.829Z,101315.44
2023-02-11T05:52:49.415Z,101313.88
2023-02-11T05:55:17.211Z,101321.78
2023-02-11T05:57:44.907Z,101324.53
2023-02-11T06:00:13.503Z,101324.53
2023-02-11T06:02:41.371Z,101316.03
2023-02-11T06:05:09.154Z,101325.16
2023-02-11T06:07:36.769Z,101322.59
2023-02-11T06:10:04.585Z,101324.00
2023-02-11T06:12:32.135Z,101319.44
2023-02-11T06:14:59.579Z,101318.28
2023-02-11T06:17:27.229Z,101306.81
2023-02-11T06:19:54.778Z,101304.63
2023-02-11T06:22:22.583Z,101302.06
2023-02-11T06:25:00.736Z,101301.28
2023-02-11T06:27:29.683Z,101310.56
2023-02-11T06:29:57.249Z,101314.72
2023-02-11T06:32:42.940Z,101304.00
2023-02-11T06:35:12.433Z,101312.88
2023-02-11T06:37:41.266Z,101310.25
2023-02-11T06:40:09.159Z,101313.56
2023-02-11T06:42:39.205Z,101310.13
2023-02-11T06:45:09.381Z,101311.81
2023-02-11T06:47:37.781Z,101304.78
2023-02-11T06:50:06.053Z,101310.44
2023-02-11T06:52:33.347Z,101312.56
2023-02-11T06:55:00.976Z,101308.91
2023-02-11T06:57:28.680Z,101315.78
2023-02-11T06:59:56.355Z,101305.56
2023-02-11T07:02:24.376Z,101309.81
2023-02-11T07:04:52.082Z,101308.56
2023-02-11T07:07:19.793Z,101315.63
2023-02-11T07:09:47.685Z,101307.16
2023-02-11T07:12:15.360Z,101305.69
2023-02-11T07:14:43.087Z,101305.88
2023-02-11T07:17:10.691Z,101303.56
2023-02-11T07:19:38.794Z,101300.06
2023-02-11T07:22:06.289Z,101302.66
2023-02-11T07:24:33.796Z,101302.75
2023-02-11T07:27:01.553Z,101295.59
2023-02-11T07:29:29.490Z,101293.69
2023-02-11T07:31:57.191Z,101303.00
2023-02-11T07:34:25.164Z,101294.91
2023-02-11T07:36:52.800Z,101294.22
2023-02-11T07:39:21.980Z,101291.94
2023-02-11T07:41:49.697Z,101284.59
2023-02-11T07:44:17.556Z,101290.34
2023-02-11T07:46:45.854Z,101280.66
2023-02-11T07:49:13.296Z,101287.13
2023-02-11T07:51:40.805Z,101274.97
2023-02-11T07:54:08.568Z,101277.34
2023-02-11T07:56:36.113Z,101277.34
2023-02-11T07:59:04.582Z,101282.22
2023-02-11T08:01:32.114Z,101281.28
2023-02-11T08:04:00.817Z,101280.03
2023-02-11T08:06:31.580Z,101277.19
2023-02-11T08:08:59.658Z,101268.50
2023-02-11T08:11:29.008Z,101271.19
2023-02-11T08:13:56.947Z,101272.38
2023-02-11T08:16:30.102Z,101273.09
2023-02-11T08:18:59.669Z,101274.66
2023-02-11T08:21:28.123Z,101266.31
2023-02-11T08:23:56.120Z,101267.25
2023-02-11T08:26:26.811Z,101274.03
2023-02-11T08:28:56.401Z,101277.81
2023-02-11T08:31:38.929Z,101284.75
2023-02-11T08:34:06.911Z,101281.19
2023-02-11T08:36:37.820Z,101280.81
2023-02-11T08:39:18.483Z,101283.22
2023-02-11T08:41:49.324Z,101284.09
2023-02-11T08:44:18.417Z,101280.13
2023-02-11T08:46:46.130Z,101278.97
2023-02-11T08:49:14.684Z,101276.63
2023-02-11T08:51:42.683Z,101279.66
2023-02-11T08:54:10.690Z,101272.06
2023-02-11T08:56:39.033Z,101280.03
2023-02-11T08:59:07.514Z,101266.34
2023-02-11T09:01:35.117Z,101259.84
2023-02-11T09:04:03.029Z,101248.44
2023-02-11T09:06:31.029Z,101248.19
2023-02-11T09:08:58.430Z,101252.72
2023-02-11T09:11:29.476Z,101260.81
2023-02-11T09:13:56.953Z,101258.88
2023-02-11T09:16:27.273Z,101252.31
2023-02-11T09:18:54.908Z,101254.63
2023-02-11T09:21:22.352Z,101253.81
2023-02-11T09:23:50.717Z,101254.75
2023-02-11T09:26:20.607Z,101255.50
2023-02-11T09:28:48.998Z,101257.44
2023-02-11T09:31:20.071Z,101254.03
2023-02-11T09:33:50.616Z,101260.53
2023-02-11T09:36:21.619Z,101255.53
2023-02-11T09:38:49.619Z,101251.91
2023-02-11T09:41:44.623Z,101255.41
2023-02-11T09:44:28.626Z,101254.31
2023-02-11T09:47:02.044Z,101243.56
2023-02-11T09:50:00.842Z,101240.81
2023-02-11T09:52:37.068Z,101233.22
2023-02-11T09:55:29.633Z,101241.56
2023-02-11T09:57:58.096Z,101229.91
2023-02-11T10:00:34.317Z,101223.75
2023-02-11T10:03:12.499Z,101220.28
2023-02-11T10:05:55.386Z,101226.63
2023-02-11T10:08:51.992Z,101219.91
2023-02-11T10:11:31.685Z,101215.75
2023-02-11T10:14:04.318Z,101218.34
2023-02-11T10:16:59.394Z,101212.44
2023-02-11T10:19:42.179Z,101206.13
2023-02-11T10:22:19.095Z,101206.38
2023-02-11T10:24:55.316Z,101189.47
2023-02-11T10:27:28.883Z,101188.34
2023-02-11T10:30:03.184Z,101187.47
2023-02-11T10:32:45.771Z,101184.63
2023-02-11T10:35:18.792Z,101183.44
2023-02-11T10:37:46.765Z,101179.00
2023-02-11T10:40:16.660Z,101167.53
2023-02-11T10:42:48.662Z,101177.34
2023-02-11T10:45:47.430Z,101160.59
2023-02-11T10:48:38.422Z,101161.16
2023-02-11T10:51:17.118Z,101154.25
2023-02-11T10:53:46.420Z,101161.44
2023-02-11T10:56:27.689Z,101146.13
2023-02-11T10:59:00.128Z,101155.03
2023-02-11T11:01:42.143Z,101140.28
2023-02-11T11:04:34.140Z,101132.28
2023-02-11T11:07:34.107Z,101129.63
2023-02-11T11:10:08.610Z,101120.47
2023-02-11T11:12:40.359Z,101119.88
2023-02-11T11:15:11.404Z,101124.75
2023-02-11T11:17:39.203Z,101126.91
2023-02-11T11:20:19.553Z,101121.03
2023-02-11T11:22:48.442Z,101118.50
2023-02-11T11:25:27.842Z,101108.44
2023-02-11T11:27:57.913Z,101110.91
2023-02-11T11:30:32.337Z,101108.84
2023-02-11T11:33:00.445Z,101090.56
2023-02-11T11:35:29.446Z,101090.69
2023-02-11T11:38:04.130Z,101087.06
2023-02-11T11:40:33.447Z,101082.50
2023-02-11T11:43:13.453Z,101086.78
2023-02-11T11:45:57.129Z,101073.44
2023-02-11T11:48:40.185Z,101073.44
2023-02-11T11:51:11.273Z,101063.81
2023-02-11T11:53:43.371Z,101075.13
2023-02-11T11:56:20.517Z,101065.59
2023-02-11T11:58:48.802Z,101057.88
2023-02-11T12:01:19.216Z,101047.28
2023-02-11T12:04:11.681Z,101051.53
2023-02-11T12:07:05.500Z,101034.09
2023-02-11T12:09:45.140Z,101025.22
2023-02-11T12:12:37.465Z,101009.91
2023-02-11T12:15:45.141Z,101004.59
2023-02-11T12:18:17.141Z,101000.38
2023-02-11T12:21:00.003Z,100991.03
2023-02-11T12:23:38.153Z,100991.81
2023-02-11T12:26:24.493Z,100991.50
2023-02-11T12:29:16.719Z,100986.47
2023-02-11T12:32:00.271Z,100991.38
2023-02-11T12:34:47.479Z,100983.66
2023-02-11T12:37:15.152Z,100997.97
2023-02-11T12:40:10.406Z,100998.03
2023-02-11T12:43:07.916Z,100993.69
2023-02-11T12:45:58.203Z,100988.91
2023-02-11T12:48:35.402Z,100979.22
2023-02-11T12:51:16.491Z,100977.97
2023-02-11T12:53:47.424Z,100991.84
2023-02-11T12:56:28.827Z,100978.44
2023-02-11T12:58:58.166Z,100983.88
2023-02-11T13:01:32.839Z,100980.47
2023-02-11T13:04:29.503Z,100975.56
2023-02-11T13:07:02.514Z,100954.16
2023-02-11T13:09:35.088Z,100947.56
2023-02-11T13:12:24.178Z,100951.03
2023-02-11T13:14:53.877Z,100948.81
2023-02-11T13:17:28.182Z,100945.81
2023-02-11T13:20:01.559Z,100939.16
2023-02-11T13:22:35.842Z,100926.34
2023-02-11T13:25:33.049Z,100924.50
2023-02-11T13:28:18.579Z,100934.59
2023-02-11T13:30:57.687Z,100935.66
2023-02-11T13:33:34.073Z,100929.91
2023-02-11T13:36:04.356Z,100937.84
2023-02-11T13:38:32.354Z,100922.06
2023-02-11T13:41:07.017Z,100931.03
2023-02-11T13:43:36.383Z,100932.19
2023-02-11T13:46:11.958Z,100934.34
2023-02-11T13:48:47.197Z,100940.03
2023-02-11T13:51:17.776Z,100936.84
2023-02-11T13:53:47.934Z,100940.38
2023-02-11T13:56:32.366Z,100941.28
2023-02-11T13:59:02.408Z,100935.44
2023-02-11T14:02:23.566Z,100935.38
2023-02-11T14:05:24.484Z,100937.41
2023-02-11T14:08:28.796Z,100934.97
2023-02-11T14:11:01.496Z,100923.88
2023-02-11T14:13:33.549Z,100920.13
2023-02-11T14:16:16.978Z,100936.09
2023-02-11T14:18:44.935Z,100939.69
2023-02-11T14:21:22.092Z,100948.47
2023-02-11T14:23:52.866Z,100962.47
2023-02-11T14:26:20.490Z,100964.59
2023-02-11T14:29:07.683Z,100954.09
2023-02-11T14:31:35.321Z,100964.94
2023-02-11T14:34:15.225Z,100968.81
2023-02-11T14:36:57.225Z,100955.72
2023-02-11T14:39:33.229Z,100956.03
2023-02-11T14:42:02.002Z,100963.91
2023-02-11T14:44:31.896Z,100956.00
2023-02-11T14:47:00.157Z,100953.25
2023-02-11T14:49:38.334Z,100944.56
2023-02-11T14:52:31.453Z,100941.94
2023-02-11T14:55:13.600Z,100927.03
2023-02-11T14:57:42.579Z,100936.06
2023-02-11T15:00:28.599Z,100915.56
2023-02-11T15:02:56.602Z,100908.06
2023-02-11T15:05:29.187Z,100914.09
2023-02-11T15:08:00.260Z,100907.06
2023-02-11T15:10:38.742Z,100904.09
2023-02-11T15:13:06.426Z,100898.31
2023-02-11T15:15:36.293Z,100895.59
2023-02-11T15:18:05.003Z,100897.03
2023-02-11T15:20:33.979Z,100904.44
2023-02-11T15:23:08.898Z,100897.81
2023-02-11T15:25:44.209Z,100898.66
2023-02-11T15:28:22.063Z,100894.25
2023-02-11T15:31:06.710Z,100887.69
2023-02-11T15:33:34.261Z,100893.03
2023-02-11T15:36:05.443Z,100880.59
2023-02-11T15:38:34.260Z,100882.28
2023-02-11T15:41:03.615Z,100879.00
2023-02-11T15:43:48.267Z,100876.44
2023-02-11T15:46:21.427Z,100878.69
2023-02-11T15:48:55.979Z,100876.00
2023-02-11T15:51:25.480Z,100868.84
2023-02-11T15:53:57.152Z,100874.69
2023-02-11T15:56:37.981Z,100872.66
2023-02-11T15:59:24.274Z,100862.22
2023-02-11T16:01:52.973Z,100858.09
2023-02-11T16:04:23.710Z,100850.31
2023-02-11T16:06:52.002Z,100849.28
2023-02-11T16:09:19.984Z,100842.47
2023-02-11T16:11:48.036Z,100838.31
2023-02-11T16:14:23.861Z,100838.84
2023-02-11T16:16:54.297Z,100836.22
2023-02-11T16:19:25.374Z,100835.19
2023-02-11T16:21:54.287Z,100833.66
2023-02-11T16:24:28.268Z,100836.03
2023-02-11T16:26:58.640Z,100842.59
2023-02-11T16:29:29.991Z,100844.69
2023-02-11T16:32:16.992Z,100840.50
2023-02-11T16:34:45.092Z,100837.38
2023-02-11T16:37:12.994Z,100826.19
2023-02-11T16:39:41.084Z,100835.59
2023-02-11T16:42:13.141Z,100822.81
2023-02-11T16:44:40.485Z,100808.47
2023-02-11T16:47:11.177Z,100805.59
2023-02-11T16:49:42.494Z,100810.53
2023-02-11T16:52:14.867Z,100815.50
2023-02-11T16:54:43.007Z,100828.00
2023-02-11T16:57:30.473Z,100830.09
2023-02-11T16:59:59.470Z,100829.84
2023-02-11T17:02:29.310Z,100837.91
2023-02-11T17:05:00.117Z,100829.75
2023-02-11T17:07:28.045Z,100836.28
2023-02-11T17:09:55.897Z,100838.88
2023-02-11T17:12:26.879Z,100846.69
2023-02-11T17:14:54.885Z,100843.56
2023-02-11T17:17:24.072Z,100840.69
2023-02-11T17:19:52.107Z,100851.91
2023-02-11T17:22:20.007Z,100861.25
2023-02-11T17:24:47.672Z,100870.41
2023-02-11T17:27:15.675Z,100863.16
2023-02-11T17:29:43.889Z,100860.53
2023-02-11T17:32:13.091Z,100861.81
2023-02-11T17:34:41.681Z,100870.69
2023-02-11T17:37:11.805Z,100862.88
2023-02-11T17:39:40.078Z,100866.56
2023-02-11T17:42:08.865Z,100857.44
2023-02-11T17:44:36.896Z,100860.81
2023-02-11T17:47:04.765Z,100853.00
2023-02-11T17:49:32.337Z,100856.66
2023-02-11T17:52:00.127Z,100851.16
2023-02-11T17:54:27.998Z,100852.97
2023-02-11T17:56:58.216Z,100843.03
2023-02-11T17:59:26.540Z,100843.31
2023-02-11T18:01:54.140Z,100842.81
2023-02-11T18:04:22.129Z,100836.31
2023-02-11T18:06:50.702Z,100840.78
2023-02-11T18:09:18.345Z,100834.53
2023-02-11T18:11:46.912Z,100825.16
2023-02-11T18:14:14.914Z,100829.06
2023-02-11T18:16:45.074Z,100825.44
2023-02-11T18:19:13.150Z,100815.53
2023-02-11T18:21:40.918Z,100818.13
2023-02-11T18:24:08.795Z,100809.25
2023-02-11T18:26:36.920Z,100814.97
2023-02-11T18:29:06.537Z,100811.88
2023-02-11T18:31:35.704Z,100821.78
2023-02-11T18:34:07.684Z,100822.31
2023-02-11T18:36:36.573Z,100825.44
2023-02-11T18:39:05.203Z,100820.75
2023-02-11T18:41:32.709Z,100820.22
2023-02-11T18:44:03.176Z,100820.75
2023-02-11T18:46:31.473Z,100813.19
2023-02-11T18:49:00.752Z,100815.28
2023-02-11T18:51:28.908Z,100817.88
2023-02-11T18:53:56.182Z,100824.16
2023-02-11T18:56:27.948Z,100834.56
2023-02-11T18:58:57.047Z,100833.28
2023-02-11T19:01:27.364Z,100835.34
2023-02-11T19:03:57.500Z,100833.28
2023-02-11T19:06:28.147Z,100821.53
2023-02-11T19:08:59.715Z,100822.28
2023-02-11T19:11:50.399Z,100823.34
2023-02-11T19:14:31.594Z,100829.63
2023-02-11T19:17:01.169Z,100837.72
2023-02-11T19:19:31.135Z,100831.69
2023-02-11T19:22:00.083Z,100830.63
2023-02-11T19:24:29.011Z,100839.00
2023-02-11T19:26:59.393Z,100846.06
2023-02-11T19:29:27.959Z,100843.94
2023-02-11T19:31:56.140Z,100837.19
2023-02-11T19:34:23.766Z,100835.34
2023-02-11T19:36:51.565Z,100836.41
2023-02-11T19:39:19.401Z,100831.19
2023-02-11T19:41:47.060Z,100842.41
2023-02-11T19:44:15.063Z,100849.47
2023-02-11T19:46:42.934Z,100845.00
2023-02-11T19:49:12.397Z,100849.97
2023-02-11T19:51:40.064Z,100842.91
2023-02-11T19:54:08.150Z,100844.22
2023-02-11T19:56:38.063Z,100834.81
2023-02-11T19:59:09.113Z,100833.78
2023-02-11T20:01:37.249Z,100841.09
2023-02-11T20:04:04.979Z,100828.56
2023-02-11T20:06:33.625Z,100828.03
2023-02-11T20:09:04.073Z,100828.81
2023-02-11T20:11:32.976Z,100822.81
2023-02-11T20:14:01.076Z,100814.75
2023-02-11T20:16:46.214Z,100804.56
2023-02-11T20:19:18.798Z,100821.78
2023-02-11T20:21:48.278Z,100815.25
2023-02-11T20:24:19.148Z,100818.66
2023-02-11T20:26:48.342Z,100809.75
2023-02-11T20:29:17.450Z,100807.69
2023-02-11T20:31:45.610Z,100806.13
2023-02-11T20:34:13.656Z,100808.19
2023-02-11T20:36:41.311Z,100804.28
2023-02-11T20:39:11.188Z,100799.84
2023-02-11T20:41:40.225Z,100795.13
2023-02-11T20:44:10.644Z,100780.53
2023-02-11T20:46:40.559Z,100776.09
2023-02-11T20:49:17.316Z,100775.81
2023-02-11T20:51:45.652Z,100776.34
2023-02-11T20:54:15.431Z,100773.22
2023-02-11T20:56:44.064Z,100767.75
2023-02-11T20:59:14.062Z,100769.59
2023-02-11T21:01:44.044Z,100757.59
2023-02-11T21:04:25.666Z,100757.06
2023-02-11T21:06:56.235Z,100754.47
2023-02-11T21:09:27.830Z,100749.78
2023-02-11T21:11:56.087Z,100750.03
2023-02-11T21:14:25.141Z,100755.25
2023-02-11T21:16:53.019Z,100757.56
2023-02-11T21:19:21.518Z,100755.78
2023-02-11T21:21:49.941Z,100753.44
2023-02-11T21:24:17.834Z,100770.38
2023-02-11T21:26:45.537Z,100764.91
2023-02-11T21:29:13.455Z,100774.56
2023-02-11T21:31:41.180Z,100772.72
2023-02-11T21:34:08.690Z,100778.97
2023-02-11T21:36:37.045Z,100780.50
2023-02-11T21:39:05.904Z,100786.78
2023-02-11T21:41:33.702Z,100793.59
2023-02-11T21:44:01.696Z,100786.78
2023-02-11T21:46:29.605Z,100772.19
2023-02-11T21:48:58.042Z,100766.69
2023-02-11T21:51:26.416Z,100766.97
2023-02-11T21:53:58.939Z,100775.34
2023-02-11T21:56:29.868Z,100767.00
2023-02-11T21:58:58.220Z,100768.56
2023-02-11T22:01:31.032Z,100767.00
2023-02-11T22:03:59.490Z,100765.69
2023-02-11T22:06:31.117Z,100778.97
2023-02-11T22:08:59.871Z,100776.31
2023-02-11T22:11:27.273Z,100787.25
2023-02-11T22:13:56.583Z,100792.69
2023-02-11T22:16:24.363Z,100784.59
2023-02-11T22:18:52.283Z,100789.00
2023-02-11T22:21:22.175Z,100776.97
2023-02-11T22:23:50.515Z,100773.03
2023-02-11T22:26:20.818Z,100771.50
2023-02-11T22:28:48.883Z,100770.91
2023-02-11T22:31:20.376Z,100784.41
2023-02-11T22:33:48.077Z,100787.56
2023-02-11T22:36:23.168Z,100784.16
2023-02-11T22:38:51.129Z,100784.94
2023-02-11T22:41:18.885Z,100786.25
2023-02-11T22:43:46.901Z,100775.84
2023-02-11T22:46:17.414Z,100779.72
2023-02-11T22:48:45.290Z,100781.28
2023-02-11T22:51:20.885Z,100776.09
2023-02-11T22:53:56.889Z,100767.25
2023-02-11T22:56:25.307Z,100757.59
2023-02-11T22:58:54.007Z,100760.94
2023-02-11T23:01:21.327Z,100783.31
2023-02-11T23:03:49.103Z,100785.91
2023-02-11T23:06:17.132Z,100780.66
2023-02-11T23:08:45.148Z,100784.81
2023-02-11T23:11:15.903Z,100795.72
2023-02-11T23:13:45.131Z,100799.88
2023-02-11T23:16:16.142Z,100805.06
2023-02-11T23:18:44.910Z,100797.25
2023-02-11T23:21:32.917Z,100806.09
2023-02-11T23:24:06.323Z,100804.78
2023-02-11T23:26:34.097Z,100801.91
2023-02-11T23:29:01.778Z,100805.28
2023-02-11T23:31:37.739Z,100810.22
2023-02-11T23:34:09.042Z,100821.13
2023-02-11T23:36:37.075Z,100824.75
2023-02-11T23:39:05.124Z,100807.06
2023-02-11T23:41:32.545Z,100785.19
2023-02-11T23:44:00.348Z,100791.97
2023-02-11T23:46:28.191Z,100790.38
2023-02-11T23:48:55.936Z,100788.84
2023-02-11T23:51:23.936Z,100804.44
2023-02-11T23:53:52.936Z,100801.00
2023-02-11T23:56:22.935Z,100790.16
2023-02-11T23:58:52.152Z,100802.91
