createdAt,value
2022-10-11T00:00:13.670Z,79.13
2022-10-11T00:03:06.310Z,79.37
2022-10-11T00:05:38.728Z,79.16
2022-10-11T00:08:10.789Z,79.14
2022-10-11T00:10:43.230Z,79.06
2022-10-11T00:13:16.060Z,78.99
2022-10-11T00:15:49.929Z,79.09
2022-10-11T00:18:21.883Z,79.02
2022-10-11T00:21:04.265Z,79.21
2022-10-11T00:23:36.493Z,79.13
2022-10-11T00:26:11.572Z,79.03
2022-10-11T00:28:44.318Z,78.90
2022-10-11T00:31:18.197Z,79.02
2022-10-11T00:33:50.408Z,79.15
2022-10-11T00:36:22.429Z,79.23
2022-10-11T00:38:54.589Z,79.24
2022-10-11T00:41:28.947Z,79.26
2022-10-11T00:44:20.325Z,79.18
2022-10-11T00:47:03.289Z,79.37
2022-10-11T00:49:41.508Z,79.35
2022-10-11T00:52:18.756Z,79.50
2022-10-11T00:54:51.720Z,79.52
2022-10-11T00:57:26.641Z,79.27
2022-10-11T00:59:59.242Z,79.37
2022-10-11T01:02:32.198Z,79.42
2022-10-11T01:05:28.243Z,79.44
2022-10-11T01:07:58.302Z,79.50
2022-10-11T01:10:31.278Z,79.79
2022-10-11T01:13:10.644Z,79.81
2022-10-11T01:15:46.780Z,79.86
2022-10-11T01:18:23.733Z,79.82
2022-10-11T01:21:05.889Z,80.21
2022-10-11T01:23:55.850Z,80.23
2022-10-11T01:26:42.729Z,80.34
2022-10-11T01:29:26.043Z,80.30
2022-10-11T01:32:03.557Z,80.16
2022-10-11T01:34:40.663Z,80.10
2022-10-11T01:37:16.544Z,80.53
2022-10-11T01:39:52.222Z,80.53
2022-10-11T01:42:28.830Z,80.52
2022-10-11T01:45:02.812Z,80.47
2022-10-11T01:47:33.697Z,80.29
2022-10-11T01:50:08.935Z,80.50
2022-10-11T01:52:45.244Z,80.82
2022-10-11T01:55:22.323Z,80.52
2022-10-11T01:58:09.132Z,80.52
2022-10-11T02:00:48.643Z,80.47
2022-10-11T02:03:29.181Z,80.88
2022-10-11T02:06:06.756Z,80.76
2022-10-11T02:08:50.095Z,80.80
2022-10-11T02:11:26.451Z,80.83
2022-10-11T02:14:02.109Z,81.30
2022-10-11T02:16:38.954Z,80.86
2022-10-11T02:19:11.828Z,80.90
2022-10-11T02:21:47.775Z,81.00
2022-10-11T02:24:24.427Z,80.79
2022-10-11T02:26:59.241Z,80.98
2022-10-11T02:29:34.361Z,81.09
2022-10-11T02:32:07.165Z,81.11
2022-10-11T02:34:44.183Z,80.97
2022-10-11T02:37:24.366Z,81.11
2022-10-11T02:40:00.045Z,81.37
2022-10-11T02:42:36.963Z,81.52
2022-10-11T02:45:14.825Z,81.73
2022-10-11T02:47:47.648Z,81.43
2022-10-11T02:50:20.852Z,81.72
2022-10-11T02:52:53.657Z,81.74
2022-10-11T02:55:26.001Z,81.82
2022-10-11T02:57:59.657Z,81.56
2022-10-11T03:00:35.168Z,81.77
2022-10-11T03:03:07.103Z,82.14
2022-10-11T03:05:40.939Z,81.66
2022-10-11T03:08:14.593Z,82.12
2022-10-11T03:10:46.690Z,82.15
2022-10-11T03:13:20.325Z,82.04
2022-10-11T03:16:03.408Z,82.10
2022-10-11T03:18:38.639Z,81.79
2022-10-11T03:21:11.420Z,82.34
2022-10-11T03:23:44.288Z,82.35
2022-10-11T03:26:18.217Z,82.17
2022-10-11T03:28:50.483Z,82.28
2022-10-11T03:31:23.801Z,82.36
2022-10-11T03:33:55.671Z,82.17
2022-10-11T03:36:27.728Z,82.15
2022-10-11T03:39:00.036Z,82.17
2022-10-11T03:41:32.271Z,82.10
2022-10-11T03:44:04.421Z,82.01
2022-10-11T03:46:36.364Z,82.10
2022-10-11T03:49:09.547Z,82.06
2022-10-11T03:51:42.390Z,82.10
2022-10-11T03:54:15.841Z,82.11
2022-10-11T03:56:47.831Z,82.17
2022-10-11T03:59:21.658Z,82.17
2022-10-11T04:01:54.438Z,81.99
2022-10-11T04:04:26.860Z,82.35
2022-10-11T04:06:59.093Z,82.32
2022-10-11T04:09:33.051Z,82.24
2022-10-11T04:12:04.124Z,82.23
2022-10-11T04:14:36.128Z,82.56
2022-10-11T04:17:08.461Z,82.59
2022-10-11T04:19:40.311Z,82.57
2022-10-11T04:22:12.925Z,82.58
2022-10-11T04:24:44.821Z,82.45
2022-10-11T04:27:18.178Z,82.97
2022-10-11T04:29:51.437Z,83.34
2022-10-11T04:32:23.755Z,83.69
2022-10-11T04:34:56.052Z,83.58
2022-10-11T04:37:29.874Z,83.22
2022-10-11T04:40:04.974Z,83.30
2022-10-11T04:42:37.391Z,83.03
2022-10-11T04:45:11.314Z,83.14
2022-10-11T04:47:42.554Z,83.06
2022-10-11T04:50:14.711Z,83.21
2022-10-11T04:52:46.890Z,83.21
2022-10-11T04:55:19.753Z,83.23
2022-10-11T04:57:51.996Z,83.12
2022-10-11T05:00:24.100Z,83.33
2022-10-11T05:02:56.784Z,83.29
2022-10-11T05:05:28.699Z,83.33
2022-10-11T05:08:01.338Z,83.34
2022-10-11T05:10:33.945Z,83.09
2022-10-11T05:13:06.539Z,83.53
2022-10-11T05:15:39.124Z,83.55
2022-10-11T05:18:15.966Z,83.62
2022-10-11T05:20:47.947Z,83.28
2022-10-11T05:23:20.015Z,83.30
2022-10-11T05:25:52.589Z,83.33
2022-10-11T05:28:25.831Z,83.57
2022-10-11T05:30:57.813Z,83.86
2022-10-11T05:33:30.096Z,83.72
2022-10-11T05:36:02.779Z,83.71
2022-10-11T05:38:37.782Z,84.10
2022-10-11T05:41:11.694Z,84.44
2022-10-11T05:43:46.047Z,84.42
2022-10-11T05:46:19.462Z,84.49
2022-10-11T05:48:51.524Z,85.06
2022-10-11T05:51:23.726Z,85.92
2022-10-11T05:53:56.335Z,86.29
2022-10-11T05:56:28.376Z,86.01
2022-10-11T05:59:02.496Z,86.11
2022-10-11T06:01:35.082Z,85.99
2022-10-11T06:04:08.455Z,85.89
2022-10-11T06:06:40.389Z,85.65
2022-10-11T06:09:12.771Z,85.92
2022-10-11T06:11:45.619Z,86.17
2022-10-11T06:14:17.685Z,86.87
2022-10-11T06:16:49.522Z,87.01
2022-10-11T06:19:21.537Z,87.06
2022-10-11T06:21:54.294Z,87.03
2022-10-11T06:24:29.166Z,87.04
2022-10-11T06:27:05.981Z,87.01
2022-10-11T06:29:40.181Z,87.09
2022-10-11T06:32:16.589Z,86.91
2022-10-11T06:34:49.268Z,87.01
2022-10-11T06:37:23.105Z,87.19
2022-10-11T06:39:59.547Z,86.92
2022-10-11T06:42:32.492Z,86.92
2022-10-11T06:45:05.452Z,86.72
2022-10-11T06:47:37.794Z,86.24
2022-10-11T06:50:13.831Z,86.14
2022-10-11T06:52:49.269Z,85.45
2022-10-11T06:55:21.337Z,85.10
2022-10-11T06:57:53.954Z,84.42
2022-10-11T07:00:26.719Z,84.23
2022-10-11T07:02:58.634Z,83.70
2022-10-11T07:05:32.694Z,83.44
2022-10-11T07:08:04.955Z,83.25
2022-10-11T07:10:38.075Z,83.13
2022-10-11T07:13:16.295Z,82.43
2022-10-11T07:15:49.415Z,82.25
2022-10-11T07:18:28.056Z,82.32
2022-10-11T07:21:03.416Z,82.22
2022-10-11T07:23:42.103Z,81.71
2022-10-11T07:26:15.294Z,81.56
2022-10-11T07:28:47.698Z,81.59
2022-10-11T07:31:22.248Z,81.33
2022-10-11T07:33:55.987Z,81.43
2022-10-11T07:36:28.698Z,81.14
2022-10-11T07:39:00.982Z,81.30
2022-10-11T07:41:33.958Z,81.14
2022-10-11T07:44:06.523Z,80.73
2022-10-11T07:46:38.837Z,80.98
2022-10-11T07:49:10.894Z,81.01
2022-10-11T07:51:42.939Z,80.91
2022-10-11T07:54:15.639Z,80.90
2022-10-11T07:56:47.832Z,80.49
2022-10-11T07:59:19.736Z,79.26
2022-10-11T08:01:53.660Z,79.44
2022-10-11T08:04:26.530Z,79.70
2022-10-11T08:06:59.616Z,79.57
2022-10-11T08:09:32.762Z,78.84
2022-10-11T08:12:18.456Z,78.42
2022-10-11T08:14:56.001Z,78.33
2022-10-11T08:17:28.862Z,77.91
2022-10-11T08:20:01.016Z,77.40
2022-10-11T08:22:32.883Z,77.39
2022-10-11T08:25:05.731Z,77.13
2022-10-11T08:27:37.747Z,77.23
2022-10-11T08:30:13.766Z,76.78
2022-10-11T08:32:45.971Z,76.59
2022-10-11T08:35:18.418Z,76.75
2022-10-11T08:37:51.397Z,77.13
2022-10-11T08:40:24.862Z,77.35
2022-10-11T08:43:01.817Z,77.45
2022-10-11T08:45:36.911Z,77.41
2022-10-11T08:48:14.611Z,76.97
2022-10-11T08:50:51.796Z,76.61
2022-10-11T08:53:29.969Z,76.65
2022-10-11T08:56:04.806Z,76.59
2022-10-11T08:58:45.296Z,76.50
2022-10-11T09:01:22.837Z,76.28
2022-10-11T09:04:00.416Z,76.34
2022-10-11T09:06:42.836Z,76.40
2022-10-11T09:09:27.708Z,76.11
2022-10-11T09:12:10.460Z,75.35
2022-10-11T09:15:06.346Z,75.79
2022-10-11T09:17:59.884Z,76.00
2022-10-11T09:21:04.631Z,75.81
2022-10-11T09:23:45.413Z,75.93
2022-10-11T09:26:29.127Z,74.72
2022-10-11T09:29:07.876Z,73.36
2022-10-11T09:31:40.798Z,72.97
2022-10-11T09:34:15.689Z,72.72
2022-10-11T09:36:55.405Z,72.51
2022-10-11T09:39:33.335Z,72.92
2022-10-11T09:42:10.007Z,72.95
2022-10-11T09:44:47.520Z,73.29
2022-10-11T09:47:23.126Z,73.13
2022-10-11T09:50:00.231Z,72.96
2022-10-11T09:52:56.050Z,72.49
2022-10-11T09:55:44.952Z,72.39
2022-10-11T09:58:31.637Z,72.13
2022-10-11T10:01:08.249Z,72.46
2022-10-11T10:03:42.378Z,72.00
2022-10-11T10:06:18.257Z,72.11
2022-10-11T10:08:51.147Z,71.75
2022-10-11T10:11:29.410Z,72.04
2022-10-11T10:14:02.504Z,72.12
2022-10-11T10:16:35.914Z,72.10
2022-10-11T10:19:17.151Z,72.50
2022-10-11T10:21:50.800Z,72.02
2022-10-11T10:24:27.013Z,71.59
2022-10-11T10:27:21.167Z,71.84
2022-10-11T10:30:17.148Z,71.55
2022-10-11T10:33:00.131Z,70.52
2022-10-11T10:35:37.329Z,70.77
2022-10-11T10:38:26.615Z,69.79
2022-10-11T10:41:01.041Z,67.72
2022-10-11T10:43:33.057Z,67.25
2022-10-11T10:46:26.729Z,67.38
2022-10-11T10:52:07.523Z,67.03
2022-10-11T10:54:45.578Z,66.48
2022-10-11T10:57:22.305Z,64.35
2022-10-11T11:00:11.053Z,63.35
2022-10-11T11:02:48.597Z,63.38
2022-10-11T11:05:35.365Z,63.91
2022-10-11T11:14:39.672Z,60.82
2022-10-11T11:17:33.223Z,60.35
2022-10-11T11:23:41.205Z,63.05
2022-10-11T11:26:19.543Z,61.80
2022-10-11T11:29:22.503Z,60.90
2022-10-11T11:32:04.188Z,58.53
2022-10-11T11:34:37.460Z,58.98
2022-10-11T11:37:09.656Z,57.70
2022-10-11T11:39:43.786Z,57.90
2022-10-11T11:42:17.839Z,58.31
2022-10-11T11:44:46.813Z,57.32
2022-10-11T11:47:21.039Z,57.38
2022-10-11T11:49:53.360Z,57.39
2022-10-11T11:52:27.521Z,56.68
2022-10-11T11:55:04.165Z,55.57
2022-10-11T11:57:45.199Z,55.11
2022-10-11T12:00:17.750Z,55.47
2022-10-11T12:02:51.662Z,55.75
2022-10-11T12:05:27.901Z,56.54
2022-10-11T12:08:00.737Z,56.22
2022-10-11T12:10:33.499Z,56.38
2022-10-11T12:13:08.587Z,54.31
2022-10-11T12:15:37.254Z,55.48
2022-10-11T12:18:15.129Z,56.02
2022-10-11T12:20:45.232Z,56.30
2022-10-11T12:23:48.946Z,56.65
2022-10-11T12:26:34.194Z,54.49
2022-10-11T12:29:42.697Z,54.36
2022-10-11T12:32:50.610Z,54.33
2022-10-11T12:35:55.715Z,53.96
2022-10-11T12:38:24.453Z,53.34
2022-10-11T12:40:59.829Z,53.46
2022-10-11T12:44:00.144Z,53.11
2022-10-11T12:46:45.846Z,52.97
2022-10-11T12:49:25.425Z,53.20
2022-10-11T12:52:01.377Z,53.16
2022-10-11T12:54:59.754Z,52.91
2022-10-11T12:57:51.241Z,52.11
2022-10-11T13:00:30.637Z,52.13
2022-10-11T13:03:03.870Z,52.72
2022-10-11T13:05:44.937Z,52.98
2022-10-11T13:08:16.443Z,52.97
2022-10-11T13:10:49.562Z,52.62
2022-10-11T13:13:22.219Z,52.74
2022-10-11T13:15:53.762Z,51.40
2022-10-11T13:18:24.258Z,50.51
2022-10-11T13:20:54.179Z,51.05
2022-10-11T13:23:25.043Z,50.72
2022-10-11T13:25:53.984Z,50.89
2022-10-11T13:28:23.396Z,50.90
2022-10-11T13:30:55.777Z,51.05
2022-10-11T13:33:31.607Z,50.59
2022-10-11T13:36:03.803Z,50.97
2022-10-11T13:38:35.632Z,50.87
2022-10-11T13:41:07.721Z,51.26
2022-10-11T13:43:37.480Z,49.69
2022-10-11T13:46:16.331Z,49.31
2022-10-11T13:48:45.179Z,50.09
2022-10-11T13:51:18.296Z,49.93
2022-10-11T13:53:59.632Z,49.53
2022-10-11T13:56:30.216Z,49.63
2022-10-11T13:59:00.102Z,50.43
2022-10-11T14:01:35.385Z,50.81
2022-10-11T14:04:12.574Z,50.49
2022-10-11T14:06:44.756Z,50.83
2022-10-11T14:09:25.277Z,50.44
2022-10-11T14:11:56.626Z,50.69
2022-10-11T14:14:44.419Z,50.81
2022-10-11T14:17:34.724Z,51.54
2022-10-11T14:20:18.299Z,51.63
2022-10-11T14:22:48.027Z,50.96
2022-10-11T14:25:29.045Z,51.61
2022-10-11T14:28:11.498Z,51.43
2022-10-11T14:31:03.832Z,51.52
2022-10-11T14:33:37.442Z,51.55
2022-10-11T14:36:20.622Z,52.07
2022-10-11T14:39:28.067Z,51.87
2022-10-11T14:42:06.226Z,51.62
2022-10-11T14:44:37.584Z,51.94
2022-10-11T14:47:10.807Z,52.09
2022-10-11T14:49:42.490Z,52.38
2022-10-11T14:52:13.537Z,52.56
2022-10-11T14:54:44.228Z,52.96
2022-10-11T14:57:13.769Z,52.67
2022-10-11T14:59:45.530Z,52.89
2022-10-11T15:02:21.713Z,52.56
2022-10-11T15:04:51.036Z,52.41
2022-10-11T15:07:23.773Z,52.81
2022-10-11T15:09:55.575Z,52.98
2022-10-11T15:12:25.899Z,53.12
2022-10-11T15:14:54.463Z,53.44
2022-10-11T15:17:27.117Z,53.68
2022-10-11T15:19:55.647Z,53.74
2022-10-11T15:22:24.612Z,54.30
2022-10-11T15:24:53.945Z,54.53
2022-10-11T15:27:25.910Z,55.09
2022-10-11T15:29:57.104Z,55.21
2022-10-11T15:32:27.129Z,55.57
2022-10-11T15:34:56.374Z,56.07
2022-10-11T15:37:26.309Z,56.15
2022-10-11T15:39:55.136Z,56.39
2022-10-11T15:42:23.653Z,56.55
2022-10-11T15:44:53.685Z,56.72
2022-10-11T15:47:31.905Z,56.88
2022-10-11T15:50:15.077Z,57.02
2022-10-11T15:52:44.106Z,57.31
2022-10-11T15:55:16.035Z,57.58
2022-10-11T15:57:44.776Z,57.66
2022-10-11T16:00:24.307Z,57.84
2022-10-11T16:02:57.197Z,58.23
2022-10-11T16:05:27.709Z,58.32
2022-10-11T16:07:58.340Z,58.57
2022-10-11T16:10:30.252Z,58.97
2022-10-11T16:13:02.793Z,59.14
2022-10-11T16:15:42.423Z,59.32
2022-10-11T16:18:21.987Z,59.66
2022-10-11T16:20:52.611Z,59.93
2022-10-11T16:23:23.070Z,60.09
2022-10-11T16:25:58.976Z,60.40
2022-10-11T16:28:35.029Z,60.61
2022-10-11T16:31:25.447Z,60.89
2022-10-11T16:33:58.043Z,60.93
2022-10-11T16:36:36.593Z,61.12
2022-10-11T16:39:13.850Z,61.20
2022-10-11T16:41:45.286Z,61.43
2022-10-11T16:44:26.412Z,61.49
2022-10-11T16:46:58.456Z,61.66
2022-10-11T16:49:33.473Z,61.94
2022-10-11T16:52:05.741Z,62.13
2022-10-11T16:54:35.613Z,62.37
2022-10-11T16:57:11.369Z,62.46
2022-10-11T16:59:41.168Z,62.61
2022-10-11T17:02:16.984Z,62.94
2022-10-11T17:04:46.844Z,63.16
2022-10-11T17:07:17.339Z,63.40
2022-10-11T17:09:48.255Z,63.12
2022-10-11T17:12:18.694Z,63.30
2022-10-11T17:14:51.050Z,63.17
2022-10-11T17:17:20.815Z,63.56
2022-10-11T17:19:49.954Z,63.59
2022-10-11T17:22:22.502Z,63.68
2022-10-11T17:24:51.537Z,63.84
2022-10-11T17:27:20.935Z,64.01
2022-10-11T17:29:49.702Z,64.29
2022-10-11T17:32:18.259Z,64.24
2022-10-11T17:34:47.133Z,64.16
2022-10-11T17:37:16.101Z,64.56
2022-10-11T17:39:44.626Z,64.25
2022-10-11T17:42:13.984Z,64.39
2022-10-11T17:44:42.504Z,64.36
2022-10-11T17:47:13.155Z,64.28
2022-10-11T17:49:42.713Z,64.00
2022-10-11T17:52:13.248Z,64.10
2022-10-11T17:54:41.709Z,64.17
2022-10-11T17:57:10.513Z,64.12
2022-10-11T17:59:39.629Z,64.08
2022-10-11T18:02:10.316Z,64.19
2022-10-11T18:04:38.796Z,64.24
2022-10-11T18:07:10.024Z,64.29
2022-10-11T18:09:40.470Z,64.36
2022-10-11T18:12:09.484Z,64.65
2022-10-11T18:14:46.629Z,64.42
2022-10-11T18:17:22.033Z,64.44
2022-10-11T18:19:52.866Z,64.81
2022-10-11T18:22:22.070Z,65.05
2022-10-11T18:24:51.066Z,64.81
2022-10-11T18:27:20.062Z,64.92
2022-10-11T18:29:49.959Z,64.98
2022-10-11T18:32:19.566Z,64.89
2022-10-11T18:34:48.437Z,65.18
2022-10-11T18:37:18.367Z,65.13
2022-10-11T18:39:47.470Z,65.15
2022-10-11T18:42:17.350Z,65.18
2022-10-11T18:44:47.254Z,65.41
2022-10-11T18:47:17.020Z,65.40
2022-10-11T18:49:46.118Z,65.30
2022-10-11T18:52:15.548Z,65.33
2022-10-11T18:54:45.342Z,65.37
2022-10-11T18:57:15.028Z,65.49
2022-10-11T18:59:45.970Z,65.39
2022-10-11T19:02:14.656Z,65.43
2022-10-11T19:04:47.031Z,65.45
2022-10-11T19:07:18.000Z,65.66
2022-10-11T19:09:52.298Z,65.55
2022-10-11T19:12:25.108Z,65.99
2022-10-11T19:14:54.346Z,66.04
2022-10-11T19:17:22.929Z,66.08
2022-10-11T19:19:51.503Z,66.11
2022-10-11T19:22:19.914Z,66.07
2022-10-11T19:24:48.373Z,66.29
2022-10-11T19:27:17.207Z,66.38
2022-10-11T19:29:46.672Z,66.60
2022-10-11T19:32:15.919Z,66.60
2022-10-11T19:34:44.377Z,66.98
2022-10-11T19:37:13.031Z,66.89
2022-10-11T19:39:41.631Z,66.88
2022-10-11T19:42:10.300Z,66.97
2022-10-11T19:44:39.753Z,67.36
2022-10-11T19:47:09.464Z,67.43
2022-10-11T19:49:37.838Z,67.36
2022-10-11T19:52:06.350Z,67.59
2022-10-11T19:54:34.789Z,67.80
2022-10-11T19:57:03.652Z,68.14
2022-10-11T19:59:32.194Z,68.31
2022-10-11T20:02:00.666Z,68.18
2022-10-11T20:07:17.659Z,68.49
2022-10-11T20:09:46.100Z,68.62
2022-10-11T20:12:15.027Z,68.57
2022-10-11T20:14:44.071Z,68.94
2022-10-11T20:17:12.655Z,69.17
2022-10-11T20:19:41.754Z,69.18
2022-10-11T20:22:10.117Z,69.63
2022-10-11T20:24:39.222Z,69.54
2022-10-11T20:27:07.773Z,69.68
2022-10-11T20:29:36.887Z,70.12
2022-10-11T20:32:05.330Z,69.91
2022-10-11T20:34:39.115Z,70.27
2022-10-11T20:37:07.791Z,70.29
2022-10-11T20:39:36.365Z,70.56
2022-10-11T20:42:05.247Z,70.81
2022-10-11T20:44:34.060Z,70.99
2022-10-11T20:47:04.177Z,71.04
2022-10-11T20:49:33.254Z,71.24
2022-10-11T20:52:01.969Z,71.15
2022-10-11T20:54:31.217Z,71.24
2022-10-11T20:57:00.129Z,71.22
2022-10-11T20:59:28.979Z,71.20
2022-10-11T21:01:57.917Z,71.34
2022-10-11T21:04:26.899Z,71.44
2022-10-11T21:06:55.556Z,71.50
2022-10-11T21:09:24.779Z,71.59
2022-10-11T21:11:53.292Z,71.38
2022-10-11T21:14:22.005Z,71.77
2022-10-11T21:16:50.739Z,71.68
2022-10-11T21:19:20.426Z,71.75
2022-10-11T21:21:53.499Z,71.87
2022-10-11T21:24:23.303Z,72.04
2022-10-11T21:26:54.868Z,72.14
2022-10-11T21:29:25.667Z,72.26
2022-10-11T21:31:54.282Z,72.27
2022-10-11T21:34:22.861Z,72.52
2022-10-11T21:36:51.205Z,72.42
2022-10-11T21:39:19.815Z,72.54
2022-10-11T21:41:49.504Z,72.81
2022-10-11T21:44:20.051Z,72.86
2022-10-11T21:49:38.334Z,73.26
2022-10-11T21:52:06.896Z,73.35
2022-10-11T21:54:35.583Z,73.52
2022-10-11T21:57:04.283Z,73.69
2022-10-11T21:59:33.104Z,73.95
2022-10-11T22:02:02.278Z,74.17
2022-10-11T22:04:30.775Z,74.15
2022-10-11T22:06:59.583Z,74.45
2022-10-11T22:09:29.291Z,74.59
2022-10-11T22:11:58.135Z,74.31
2022-10-11T22:14:27.098Z,74.47
2022-10-11T22:16:55.511Z,74.76
2022-10-11T22:19:24.115Z,75.04
2022-10-11T22:21:52.473Z,75.03
2022-10-11T22:24:20.997Z,75.18
2022-10-11T22:26:49.746Z,75.39
2022-10-11T22:29:18.503Z,75.59
2022-10-11T22:31:47.003Z,75.36
2022-10-11T22:34:15.301Z,75.48
2022-10-11T22:36:44.911Z,75.61
2022-10-11T22:39:13.339Z,75.61
2022-10-11T22:41:41.710Z,75.72
2022-10-11T22:44:10.511Z,75.53
2022-10-11T22:46:39.047Z,75.93
2022-10-11T22:49:07.628Z,75.93
2022-10-11T22:51:36.188Z,75.91
2022-10-11T22:54:05.786Z,75.90
2022-10-11T22:56:34.274Z,75.67
2022-10-11T22:59:06.052Z,75.83
2022-10-11T23:01:34.582Z,75.71
2022-10-11T23:04:04.749Z,75.69
2022-10-11T23:06:34.479Z,75.69
2022-10-11T23:09:02.899Z,75.65
2022-10-11T23:11:31.464Z,75.64
2022-10-11T23:14:00.193Z,75.80
2022-10-11T23:16:28.977Z,75.74
2022-10-11T23:18:58.067Z,75.94
2022-10-11T23:21:27.023Z,75.80
2022-10-11T23:23:55.654Z,75.71
2022-10-11T23:26:24.750Z,75.83
2022-10-11T23:28:54.971Z,75.92
2022-10-11T23:31:23.479Z,75.93
2022-10-11T23:33:56.764Z,76.11
2022-10-11T23:36:26.691Z,76.08
2022-10-11T23:38:56.696Z,75.92
2022-10-11T23:41:28.364Z,75.76
2022-10-11T23:43:59.984Z,75.91
2022-10-11T23:46:30.920Z,75.90
2022-10-11T23:48:59.871Z,75.81
2022-10-11T23:51:30.776Z,75.88
2022-10-11T23:53:59.198Z,76.08
2022-10-11T23:56:28.980Z,76.25
2022-10-11T23:58:58.100Z,76.31
