createdAt,value
2022-08-24T00:01:42.989Z,20.90
2022-08-24T00:05:45.779Z,20.90
2022-08-24T00:09:49.977Z,20.80
2022-08-24T00:13:53.881Z,20.80
2022-08-24T00:17:57.266Z,20.90
2022-08-24T00:22:04.693Z,21.00
2022-08-24T00:26:08.824Z,21.00
2022-08-24T00:30:15.487Z,21.10
2022-08-24T00:34:18.309Z,21.20
2022-08-24T00:38:21.177Z,21.30
2022-08-24T00:42:25.388Z,21.30
2022-08-24T00:46:43.721Z,21.40
2022-08-24T00:50:54.188Z,21.50
2022-08-24T00:55:07.996Z,21.50
2022-08-24T00:59:37.178Z,21.50
2022-08-24T01:03:42.064Z,21.50
2022-08-24T01:07:50.761Z,21.50
2022-08-24T01:11:54.153Z,21.40
2022-08-24T01:16:01.814Z,21.30
2022-08-24T01:20:07.027Z,21.30
2022-08-24T01:24:14.880Z,21.30
2022-08-24T01:28:25.185Z,21.30
2022-08-24T01:32:31.384Z,21.40
2022-08-24T01:36:45.997Z,21.40
2022-08-24T01:40:53.519Z,21.50
2022-08-24T01:44:57.711Z,21.50
2022-08-24T01:49:00.595Z,21.50
2022-08-24T01:53:06.229Z,21.50
2022-08-24T01:57:10.074Z,21.50
2022-08-24T02:01:18.652Z,21.50
2022-08-24T02:05:24.771Z,21.50
2022-08-24T02:09:30.402Z,21.40
2022-08-24T02:13:38.577Z,21.40
2022-08-24T02:17:44.112Z,21.30
2022-08-24T02:21:47.085Z,21.40
2022-08-24T02:25:50.050Z,21.40
2022-08-24T02:29:53.476Z,21.50
2022-08-24T02:33:56.695Z,21.50
2022-08-24T02:37:59.723Z,21.50
2022-08-24T02:42:04.207Z,21.50
2022-08-24T02:46:07.614Z,21.60
2022-08-24T02:50:18.176Z,21.50
2022-08-24T02:54:22.022Z,21.40
2022-08-24T02:58:27.288Z,21.40
2022-08-24T03:02:30.380Z,21.30
2022-08-24T03:06:34.606Z,21.30
2022-08-24T03:10:38.696Z,21.20
2022-08-24T03:14:42.197Z,21.20
2022-08-24T03:18:45.166Z,21.10
2022-08-24T03:22:50.185Z,21.10
2022-08-24T03:26:53.109Z,21.00
2022-08-24T03:30:55.966Z,21.00
2022-08-24T03:35:00.518Z,20.90
2022-08-24T03:39:03.617Z,20.80
2022-08-24T03:43:07.264Z,20.60
2022-08-24T03:47:10.830Z,20.50
2022-08-24T03:51:20.636Z,20.40
2022-08-24T03:55:25.650Z,20.30
2022-08-24T03:59:30.142Z,20.20
2022-08-24T04:03:43.311Z,20.10
2022-08-24T04:07:47.325Z,20.10
2022-08-24T04:11:52.055Z,20.10
2022-08-24T04:16:16.271Z,20.20
2022-08-24T04:20:25.355Z,20.40
2022-08-24T04:24:29.337Z,20.50
2022-08-24T04:28:32.388Z,20.50
2022-08-24T04:32:35.859Z,20.50
2022-08-24T04:36:41.378Z,20.50
2022-08-24T04:40:46.921Z,20.50
2022-08-24T04:44:51.653Z,20.70
2022-08-24T04:48:57.753Z,20.80
2022-08-24T04:53:00.873Z,21.00
2022-08-24T04:57:04.048Z,21.00
2022-08-24T05:01:15.982Z,21.10
2022-08-24T05:05:19.284Z,21.10
2022-08-24T05:09:22.546Z,21.30
2022-08-24T05:13:25.849Z,21.30
2022-08-24T05:17:29.096Z,21.30
2022-08-24T05:21:32.058Z,21.40
2022-08-24T05:25:35.762Z,21.30
2022-08-24T05:29:39.170Z,21.40
2022-08-24T05:33:42.244Z,21.30
2022-08-24T05:37:45.466Z,21.40
2022-08-24T05:41:51.678Z,21.40
2022-08-24T05:46:00.068Z,21.50
2022-08-24T05:50:03.674Z,21.40
2022-08-24T05:54:07.840Z,21.50
2022-08-24T05:58:30.970Z,21.60
2022-08-24T06:02:37.788Z,22.00
2022-08-24T06:06:41.948Z,22.20
2022-08-24T06:10:51.333Z,22.50
2022-08-24T06:14:54.808Z,22.80
2022-08-24T06:18:59.852Z,23.10
2022-08-24T06:23:05.218Z,23.40
2022-08-24T06:27:21.449Z,23.50
2022-08-24T06:31:25.391Z,23.80
2022-08-24T06:35:31.877Z,24.00
2022-08-24T06:39:35.779Z,24.20
2022-08-24T06:43:39.283Z,24.40
2022-08-24T06:47:50.084Z,24.50
2022-08-24T06:51:54.622Z,24.70
2022-08-24T06:56:00.503Z,24.80
2022-08-24T07:00:09.258Z,24.80
2022-08-24T07:04:12.988Z,25.00
2022-08-24T07:08:34.958Z,25.00
2022-08-24T07:12:41.838Z,25.20
2022-08-24T07:16:45.163Z,25.30
2022-08-24T07:20:49.961Z,25.50
2022-08-24T07:24:59.844Z,25.50
2022-08-24T07:29:36.845Z,25.70
2022-08-24T07:33:39.052Z,26.00
2022-08-24T07:37:42.606Z,26.10
2022-08-24T07:46:11.411Z,26.20
2022-08-24T07:50:16.179Z,26.60
2022-08-24T07:54:20.744Z,26.80
2022-08-24T07:58:24.815Z,26.90
2022-08-24T08:02:30.819Z,27.00
2022-08-24T08:06:39.147Z,27.40
2022-08-24T08:10:43.024Z,27.70
2022-08-24T08:14:46.466Z,27.80
2022-08-24T08:19:00.777Z,28.00
2022-08-24T08:23:28.768Z,27.90
2022-08-24T08:31:50.446Z,28.00
2022-08-24T08:36:01.910Z,28.10
2022-08-24T08:40:06.997Z,28.30
2022-08-24T08:44:31.854Z,28.50
2022-08-24T08:49:01.011Z,28.50
2022-08-24T08:53:16.080Z,28.40
2022-08-24T08:57:39.962Z,28.30
2022-08-24T09:02:07.637Z,28.40
2022-08-24T09:06:35.186Z,28.50
2022-08-24T09:11:02.268Z,28.50
2022-08-24T09:15:57.770Z,28.50
2022-08-24T09:20:20.246Z,28.50
2022-08-24T09:24:44.513Z,28.80
2022-08-24T09:29:30.558Z,29.00
2022-08-24T09:34:12.848Z,29.00
2022-08-24T09:38:40.700Z,29.10
2022-08-24T09:43:23.156Z,29.30
2022-08-24T09:48:03.648Z,29.20
2022-08-24T09:52:34.794Z,28.80
2022-08-24T09:57:11.674Z,28.70
2022-08-24T10:01:24.507Z,28.70
2022-08-24T10:05:34.659Z,29.00
2022-08-24T10:10:01.813Z,29.10
2022-08-24T10:14:14.047Z,29.40
2022-08-24T10:18:44.604Z,29.50
2022-08-24T10:23:08.361Z,29.60
2022-08-24T10:27:20.766Z,29.70
2022-08-24T10:32:11.382Z,29.90
2022-08-24T10:36:39.621Z,30.30
2022-08-24T10:41:21.675Z,30.20
2022-08-24T10:45:50.844Z,30.30
2022-08-24T10:50:30.807Z,30.50
2022-08-24T10:54:36.631Z,30.30
2022-08-24T10:58:45.702Z,30.20
2022-08-24T11:02:48.950Z,30.20
2022-08-24T11:07:24.056Z,30.10
2022-08-24T11:11:33.689Z,30.20
2022-08-24T11:15:49.763Z,30.20
2022-08-24T11:19:53.581Z,30.20
2022-08-24T11:24:02.698Z,30.20
2022-08-24T11:28:24.651Z,30.20
2022-08-24T11:32:45.095Z,30.40
2022-08-24T11:36:47.887Z,30.60
2022-08-24T11:40:52.579Z,30.70
2022-08-24T11:44:58.037Z,30.80
2022-08-24T11:49:14.577Z,31.00
2022-08-24T11:53:23.817Z,31.00
2022-08-24T11:57:48.076Z,31.10
2022-08-24T12:01:55.915Z,31.10
2022-08-24T12:06:07.754Z,31.20
2022-08-24T12:10:54.755Z,31.30
2022-08-24T12:15:02.947Z,31.00
2022-08-24T12:19:21.239Z,30.90
2022-08-24T12:23:39.200Z,30.90
2022-08-24T12:27:42.070Z,30.90
2022-08-24T12:32:15.142Z,30.90
2022-08-24T12:36:30.753Z,31.10
2022-08-24T12:40:45.087Z,31.30
2022-08-24T12:44:57.148Z,31.30
2022-08-24T12:49:20.299Z,31.40
2022-08-24T12:53:23.117Z,31.60
2022-08-24T12:57:33.737Z,31.70
2022-08-24T13:01:42.432Z,31.70
2022-08-24T13:05:48.607Z,31.70
2022-08-24T13:10:00.884Z,31.80
2022-08-24T13:14:20.376Z,31.70
2022-08-24T13:18:46.586Z,31.60
2022-08-24T13:23:06.585Z,31.70
2022-08-24T13:27:12.699Z,31.30
2022-08-24T13:31:24.796Z,31.20
2022-08-24T13:35:52.461Z,31.10
2022-08-24T13:40:17.702Z,31.00
2022-08-24T13:44:38.821Z,30.80
2022-08-24T13:49:01.830Z,30.60
2022-08-24T13:53:52.931Z,30.60
2022-08-24T13:58:14.862Z,30.50
2022-08-24T14:02:18.489Z,30.40
2022-08-24T14:06:40.458Z,30.20
2022-08-24T14:10:55.368Z,30.00
2022-08-24T14:15:25.873Z,29.90
2022-08-24T14:19:29.149Z,30.10
2022-08-24T14:23:52.665Z,30.40
2022-08-24T14:27:56.336Z,30.80
2022-08-24T14:32:08.678Z,30.90
2022-08-24T14:36:29.673Z,31.00
2022-08-24T14:40:56.864Z,30.80
2022-08-24T14:45:12.930Z,30.40
2022-08-24T14:49:44.946Z,30.10
2022-08-24T14:54:20.963Z,29.80
2022-08-24T14:58:50.232Z,29.70
2022-08-24T15:03:12.118Z,29.90
2022-08-24T15:07:38.509Z,30.00
2022-08-24T15:20:40.295Z,30.60
2022-08-24T15:24:51.668Z,30.70
2022-08-24T15:55:04.732Z,31.40
2022-08-24T16:03:53.326Z,31.50
2022-08-24T16:12:23.698Z,31.20
2022-08-24T16:16:44.300Z,31.10
2022-08-24T16:20:57.789Z,31.30
2022-08-24T16:29:45.984Z,32.50
2022-08-24T16:33:52.892Z,32.50
2022-08-24T17:04:06.794Z,33.30
2022-08-24T17:12:29.693Z,31.70
2022-08-24T17:16:33.607Z,31.10
2022-08-24T17:20:37.050Z,30.70
2022-08-24T17:24:41.194Z,30.60
2022-08-24T17:28:47.871Z,31.30
2022-08-24T17:32:59.424Z,32.00
2022-08-24T17:37:03.017Z,32.00
2022-08-24T17:41:10.670Z,32.20
2022-08-24T17:45:17.509Z,31.90
2022-08-24T17:49:22.350Z,31.10
2022-08-24T17:53:33.846Z,30.20
2022-08-24T17:57:39.677Z,29.60
2022-08-24T18:01:42.830Z,29.10
2022-08-24T18:05:48.090Z,28.70
2022-08-24T18:09:58.671Z,28.40
2022-08-24T18:14:01.972Z,28.00
2022-08-24T18:18:07.821Z,27.80
2022-08-24T18:22:11.841Z,27.60
2022-08-24T18:26:27.957Z,27.30
2022-08-24T18:34:50.212Z,26.90
2022-08-24T18:38:53.640Z,26.70
2022-08-24T18:42:59.112Z,26.60
2022-08-24T18:47:02.637Z,26.50
2022-08-24T18:51:06.129Z,26.30
2022-08-24T18:55:09.689Z,26.20
2022-08-24T18:59:15.857Z,26.00
2022-08-24T19:03:23.436Z,25.90
2022-08-24T19:07:28.213Z,25.80
2022-08-24T19:11:31.049Z,25.60
2022-08-24T19:15:39.908Z,25.50
2022-08-24T19:19:45.865Z,25.50
2022-08-24T19:23:48.907Z,25.30
2022-08-24T19:27:53.888Z,25.20
2022-08-24T19:31:57.453Z,25.10
2022-08-24T19:36:00.894Z,25.10
2022-08-24T19:40:04.926Z,25.00
2022-08-24T19:44:28.940Z,24.90
2022-08-24T19:48:34.163Z,24.90
2022-08-24T19:52:38.547Z,24.80
2022-08-24T19:56:41.611Z,24.70
2022-08-24T20:00:51.495Z,24.60
2022-08-24T20:04:54.650Z,24.50
2022-08-24T20:08:57.419Z,24.50
2022-08-24T20:13:01.587Z,24.50
2022-08-24T20:17:05.478Z,24.40
2022-08-24T20:21:09.091Z,24.30
2022-08-24T20:25:12.103Z,24.30
2022-08-24T20:29:15.330Z,24.20
2022-08-24T20:33:21.439Z,24.10
2022-08-24T20:37:29.865Z,24.00
2022-08-24T20:41:57.766Z,23.90
2022-08-24T20:46:01.790Z,23.90
2022-08-24T20:50:05.919Z,23.80
2022-08-24T20:54:08.902Z,23.80
2022-08-24T20:58:12.366Z,23.80
2022-08-24T21:02:15.610Z,23.80
2022-08-24T21:06:19.846Z,23.80
2022-08-24T21:10:26.707Z,23.80
2022-08-24T21:14:29.867Z,23.80
2022-08-24T21:18:33.729Z,23.70
2022-08-24T21:22:37.412Z,23.70
2022-08-24T21:26:40.519Z,23.60
2022-08-24T21:30:47.598Z,23.60
2022-08-24T21:34:50.538Z,23.50
2022-08-24T21:38:59.269Z,23.50
2022-08-24T21:43:02.396Z,23.50
2022-08-24T21:47:07.606Z,23.50
2022-08-24T21:51:10.813Z,23.50
2022-08-24T21:55:15.088Z,23.50
2022-08-24T21:59:20.132Z,23.50
2022-08-24T22:03:23.098Z,23.40
2022-08-24T22:07:26.173Z,23.30
2022-08-24T22:11:31.987Z,23.20
2022-08-24T22:15:37.121Z,23.10
2022-08-24T22:19:40.666Z,23.00
2022-08-24T22:23:44.363Z,22.80
2022-08-24T22:27:47.286Z,22.70
2022-08-24T22:31:50.149Z,22.50
2022-08-24T22:35:54.289Z,22.30
2022-08-24T22:39:58.245Z,22.20
2022-08-24T22:44:30.765Z,22.00
2022-08-24T22:48:34.929Z,22.00
2022-08-24T22:52:37.856Z,21.90
2022-08-24T22:56:47.788Z,21.80
2022-08-24T23:00:50.829Z,21.80
2022-08-24T23:04:56.178Z,21.70
2022-08-24T23:08:59.967Z,21.70
2022-08-24T23:13:02.786Z,21.80
2022-08-24T23:17:06.580Z,21.70
2022-08-24T23:21:13.614Z,21.70
2022-08-24T23:25:17.255Z,21.70
2022-08-24T23:29:23.463Z,21.80
2022-08-24T23:33:28.747Z,21.80
2022-08-24T23:37:38.177Z,21.90
2022-08-24T23:41:46.255Z,22.00
2022-08-24T23:45:49.711Z,21.90
2022-08-24T23:49:52.986Z,21.90
2022-08-24T23:53:57.425Z,21.80
2022-08-24T23:58:00.378Z,21.70
