createdAt,value
2018-11-28T00:00:24.564Z,66.23
2018-11-28T00:02:53.409Z,63.10
2018-11-28T00:05:22.216Z,65.93
2018-11-28T00:07:51.069Z,64.77
2018-11-28T00:10:19.822Z,62.10
2018-11-28T00:12:48.640Z,66.90
2018-11-28T00:15:17.433Z,68.87
2018-11-28T00:17:46.187Z,69.30
2018-11-28T00:20:16.188Z,58.07
2018-11-28T00:22:45.176Z,59.53
2018-11-28T00:25:14.517Z,56.83
2018-11-28T00:27:43.493Z,57.60
2018-11-28T00:30:17.100Z,73.07
2018-11-28T00:32:45.837Z,78.40
2018-11-28T00:35:16.605Z,67.73
2018-11-28T00:37:45.456Z,81.73
2018-11-28T00:40:16.221Z,68.80
2018-11-28T00:42:45.013Z,68.67
2018-11-28T00:45:21.137Z,77.13
2018-11-28T00:47:49.923Z,65.63
2018-11-28T00:50:25.925Z,65.90
2018-11-28T00:52:54.828Z,68.63
2018-11-28T00:55:23.772Z,66.50
2018-11-28T00:57:52.706Z,58.43
2018-11-28T01:00:23.919Z,69.37
2018-11-28T01:02:52.760Z,56.13
2018-11-28T01:05:21.578Z,71.57
2018-11-28T01:07:51.277Z,67.93
2018-11-28T01:10:21.024Z,65.83
2018-11-28T01:12:50.493Z,58.40
2018-11-28T01:15:19.873Z,62.33
2018-11-28T01:17:48.683Z,54.20
2018-11-28T01:20:18.830Z,52.33
2018-11-28T01:22:47.632Z,53.47
2018-11-28T01:25:18.166Z,53.93
2018-11-28T01:27:46.977Z,49.10
2018-11-28T01:30:16.733Z,52.60
2018-11-28T01:32:45.638Z,54.07
2018-11-28T01:35:15.358Z,54.20
2018-11-28T01:37:44.365Z,49.77
2018-11-28T01:40:17.951Z,53.00
2018-11-28T01:42:46.840Z,48.80
2018-11-28T01:45:17.469Z,47.37
2018-11-28T01:47:46.430Z,46.47
2018-11-28T01:50:16.081Z,48.60
2018-11-28T01:52:44.896Z,43.53
2018-11-28T01:55:14.798Z,42.67
2018-11-28T01:57:43.686Z,42.57
2018-11-28T02:00:19.057Z,46.57
2018-11-28T02:02:48.938Z,43.37
2018-11-28T02:05:17.700Z,41.57
2018-11-28T02:07:46.509Z,41.33
2018-11-28T02:10:16.321Z,35.17
2018-11-28T02:12:45.109Z,36.37
2018-11-28T02:15:15.145Z,36.63
2018-11-28T02:17:43.983Z,33.13
2018-11-28T02:20:16.656Z,32.87
2018-11-28T02:22:45.798Z,36.93
2018-11-28T02:25:15.486Z,33.07
2018-11-28T02:27:44.411Z,35.53
2018-11-28T02:30:17.072Z,37.87
2018-11-28T02:32:46.327Z,34.63
2018-11-28T02:35:15.635Z,38.47
2018-11-28T02:37:44.493Z,33.90
2018-11-28T02:40:17.329Z,37.53
2018-11-28T02:42:46.674Z,34.83
2018-11-28T02:45:17.325Z,40.90
2018-11-28T02:47:46.107Z,34.97
2018-11-28T02:50:14.954Z,34.50
2018-11-28T02:52:43.788Z,36.93
2018-11-28T02:55:13.614Z,36.90
2018-11-28T02:57:43.394Z,37.47
2018-11-28T03:00:19.880Z,36.30
2018-11-28T03:02:48.737Z,38.40
2018-11-28T03:05:17.531Z,34.57
2018-11-28T03:07:46.451Z,36.83
2018-11-28T03:10:20.174Z,35.60
2018-11-28T03:12:49.021Z,34.97
2018-11-28T03:15:22.285Z,31.80
2018-11-28T03:17:51.139Z,33.87
2018-11-28T03:20:19.922Z,34.47
2018-11-28T03:22:48.810Z,38.50
2018-11-28T03:25:17.581Z,37.33
2018-11-28T03:27:46.342Z,37.23
2018-11-28T03:30:15.967Z,35.30
2018-11-28T03:32:44.863Z,41.30
2018-11-28T03:35:14.722Z,37.63
2018-11-28T03:37:43.616Z,33.93
2018-11-28T03:40:12.717Z,34.10
2018-11-28T03:42:41.930Z,35.80
2018-11-28T03:45:11.924Z,37.33
2018-11-28T03:47:41.042Z,40.23
2018-11-28T03:50:10.895Z,37.23
2018-11-28T03:52:39.977Z,35.77
2018-11-28T03:55:10.378Z,39.60
2018-11-28T03:57:39.262Z,33.63
2018-11-28T04:00:10.804Z,33.30
2018-11-28T04:02:39.626Z,40.07
2018-11-28T04:05:08.623Z,36.30
2018-11-28T04:07:37.446Z,35.80
2018-11-28T04:10:08.589Z,31.47
2018-11-28T04:12:37.430Z,34.07
2018-11-28T04:15:09.322Z,33.60
2018-11-28T04:17:38.145Z,32.80
2018-11-28T04:20:10.193Z,33.17
2018-11-28T04:22:39.008Z,34.23
2018-11-28T04:25:09.035Z,32.50
2018-11-28T04:27:37.879Z,34.23
2018-11-28T04:30:12.570Z,31.87
2018-11-28T04:32:41.385Z,32.90
2018-11-28T04:35:12.085Z,34.50
2018-11-28T04:37:41.034Z,32.80
2018-11-28T04:40:11.765Z,39.97
2018-11-28T04:42:40.555Z,33.13
2018-11-28T04:45:14.356Z,36.27
2018-11-28T04:47:43.239Z,33.23
2018-11-28T04:50:12.420Z,32.40
2018-11-28T04:52:41.214Z,37.47
2018-11-28T04:55:14.026Z,34.93
2018-11-28T04:57:42.798Z,33.17
2018-11-28T05:00:13.709Z,33.90
2018-11-28T05:02:42.619Z,32.73
2018-11-28T05:05:11.714Z,36.63
2018-11-28T05:07:41.129Z,37.03
2018-11-28T05:10:23.616Z,31.60
2018-11-28T05:12:52.934Z,36.33
2018-11-28T05:15:22.635Z,33.63
2018-11-28T05:17:53.323Z,32.40
2018-11-28T05:20:25.675Z,37.00
2018-11-28T05:22:54.516Z,32.00
2018-11-28T05:25:24.325Z,32.67
2018-11-28T05:27:54.011Z,32.73
2018-11-28T05:30:27.718Z,33.60
2018-11-28T05:32:56.565Z,36.93
2018-11-28T05:35:26.648Z,30.53
2018-11-28T05:37:55.743Z,33.17
2018-11-28T05:40:25.327Z,32.30
2018-11-28T05:42:54.332Z,33.00
2018-11-28T05:45:23.123Z,33.33
2018-11-28T05:47:52.015Z,34.27
2018-11-28T05:50:21.551Z,35.43
2018-11-28T05:52:50.405Z,36.63
2018-11-28T05:55:20.279Z,39.27
2018-11-28T05:57:49.107Z,39.70
2018-11-28T06:00:39.910Z,38.53
2018-11-28T06:03:12.665Z,37.10
2018-11-28T06:05:42.344Z,41.70
2018-11-28T06:08:11.791Z,39.50
2018-11-28T06:10:40.637Z,40.30
2018-11-28T06:13:09.490Z,39.93
2018-11-28T06:15:38.273Z,38.33
2018-11-28T06:18:08.209Z,36.03
2018-11-28T06:20:37.105Z,39.73
2018-11-28T06:23:06.275Z,41.60
2018-11-28T06:25:35.716Z,46.00
2018-11-28T06:28:04.698Z,45.83
2018-11-28T06:30:33.687Z,44.20
2018-11-28T06:33:03.478Z,44.47
2018-11-28T06:35:32.364Z,42.07
2018-11-28T06:38:01.236Z,46.23
2018-11-28T06:40:30.173Z,40.77
2018-11-28T06:42:59.237Z,36.17
2018-11-28T06:45:28.216Z,34.47
2018-11-28T06:47:57.170Z,34.33
2018-11-28T06:50:26.062Z,36.07
2018-11-28T06:52:54.936Z,37.83
2018-11-28T06:55:23.857Z,37.43
2018-11-28T06:57:52.794Z,36.63
2018-11-28T07:00:22.522Z,35.53
2018-11-28T07:02:52.448Z,38.47
2018-11-28T07:05:22.862Z,38.17
2018-11-28T07:07:52.145Z,30.27
2018-11-28T07:10:21.968Z,38.57
2018-11-28T07:12:50.897Z,35.27
2018-11-28T07:15:21.807Z,35.07
2018-11-28T07:17:50.727Z,32.53
2018-11-28T07:20:19.759Z,37.37
2018-11-28T07:22:56.674Z,37.50
2018-11-28T07:25:25.661Z,41.33
2018-11-28T07:27:54.603Z,40.57
2018-11-28T07:30:23.752Z,40.27
2018-11-28T07:32:56.441Z,45.03
2018-11-28T07:35:26.162Z,48.20
2018-11-28T07:37:55.176Z,44.97
2018-11-28T07:40:25.414Z,39.70
2018-11-28T07:43:06.823Z,43.63
2018-11-28T07:45:35.731Z,41.23
2018-11-28T07:48:04.719Z,45.80
2018-11-28T07:50:33.715Z,45.50
2018-11-28T07:53:25.243Z,48.70
2018-11-28T07:55:54.299Z,41.50
2018-11-28T07:58:23.281Z,46.40
2018-11-28T08:00:52.254Z,42.57
2018-11-28T08:03:21.277Z,46.00
2018-11-28T08:05:50.246Z,43.60
2018-11-28T08:08:19.150Z,49.20
2018-11-28T08:10:48.148Z,47.20
2018-11-28T08:13:17.076Z,46.93
2018-11-28T08:15:46.010Z,46.27
2018-11-28T08:18:14.949Z,51.33
2018-11-28T08:20:43.987Z,45.93
2018-11-28T08:23:12.914Z,44.57
2018-11-28T08:25:41.811Z,46.97
2018-11-28T08:28:10.905Z,49.03
2018-11-28T08:30:39.812Z,50.03
2018-11-28T08:33:08.802Z,46.63
2018-11-28T08:35:37.807Z,49.37
2018-11-28T08:38:07.114Z,47.57
2018-11-28T08:40:36.009Z,49.37
2018-11-28T08:43:04.877Z,47.77
2018-11-28T08:45:33.782Z,48.03
2018-11-28T08:48:02.723Z,54.60
2018-11-28T08:50:32.995Z,44.97
2018-11-28T08:53:02.607Z,48.70
2018-11-28T08:55:31.526Z,47.63
2018-11-28T08:58:00.374Z,48.87
2018-11-28T09:00:29.363Z,48.17
2018-11-28T09:02:58.740Z,50.90
2018-11-28T09:05:27.719Z,53.97
2018-11-28T09:07:56.642Z,50.80
2018-11-28T09:10:25.633Z,49.57
2018-11-28T09:12:54.550Z,49.80
2018-11-28T09:15:24.529Z,53.43
2018-11-28T09:17:53.509Z,49.37
2018-11-28T09:20:22.448Z,48.13
2018-11-28T09:22:51.493Z,52.43
2018-11-28T09:25:20.697Z,52.73
2018-11-28T09:27:57.686Z,54.30
2018-11-28T09:30:26.674Z,55.40
2018-11-28T09:32:55.545Z,51.63
2018-11-28T09:35:24.606Z,57.37
2018-11-28T09:37:53.539Z,52.20
2018-11-28T09:40:23.483Z,50.53
2018-11-28T09:42:53.474Z,54.60
2018-11-28T09:45:22.472Z,58.37
2018-11-28T09:47:51.486Z,53.13
2018-11-28T09:50:24.167Z,53.93
2018-11-28T09:52:53.115Z,50.47
2018-11-28T09:55:24.974Z,55.23
2018-11-28T09:57:53.977Z,53.00
2018-11-28T10:00:23.898Z,52.27
2018-11-28T10:02:53.681Z,56.63
2018-11-28T10:05:25.754Z,53.73
2018-11-28T10:07:54.648Z,57.37
2018-11-28T10:10:23.778Z,54.77
2018-11-28T10:12:52.900Z,52.07
2018-11-28T10:15:22.870Z,55.57
2018-11-28T10:17:51.858Z,51.70
2018-11-28T10:20:21.163Z,54.33
2018-11-28T10:22:51.075Z,52.07
2018-11-28T10:25:20.879Z,57.80
2018-11-28T10:27:55.749Z,58.77
2018-11-28T10:30:26.864Z,57.37
2018-11-28T10:32:55.937Z,60.17
2018-11-28T10:35:24.905Z,50.80
2018-11-28T10:37:53.802Z,42.93
2018-11-28T10:40:25.257Z,49.47
2018-11-28T10:42:55.495Z,42.70
2018-11-28T10:45:25.677Z,44.80
2018-11-28T10:47:54.619Z,44.77
2018-11-28T10:50:23.579Z,43.20
2018-11-28T10:52:52.530Z,44.90
2018-11-28T10:55:23.349Z,44.00
2018-11-28T10:57:52.443Z,45.50
2018-11-28T11:00:30.455Z,45.40
2018-11-28T11:03:04.387Z,44.47
2018-11-28T11:05:38.539Z,43.23
2018-11-28T11:08:13.886Z,45.27
2018-11-28T11:10:48.122Z,43.43
2018-11-28T11:13:22.149Z,43.90
2018-11-28T11:15:57.463Z,46.03
2018-11-28T11:18:27.166Z,45.87
2018-11-28T11:20:56.175Z,39.57
2018-11-28T11:23:25.228Z,43.33
2018-11-28T11:25:54.473Z,39.13
2018-11-28T11:28:23.437Z,44.13
2018-11-28T11:30:52.322Z,46.20
2018-11-28T11:33:21.194Z,39.43
2018-11-28T11:35:50.066Z,42.80
2018-11-28T11:38:21.906Z,43.37
2018-11-28T11:40:51.066Z,44.17
2018-11-28T11:43:19.946Z,40.13
2018-11-28T11:46:06.515Z,46.83
2018-11-28T11:48:35.575Z,40.33
2018-11-28T11:51:04.476Z,43.37
2018-11-28T11:53:33.352Z,49.83
2018-11-28T11:56:02.318Z,44.20
2018-11-28T11:58:31.226Z,47.57
2018-11-28T12:01:00.447Z,45.67
2018-11-28T12:03:29.136Z,43.90
2018-11-28T12:05:58.933Z,45.20
2018-11-28T12:08:29.027Z,43.83
2018-11-28T12:10:57.917Z,40.53
2018-11-28T12:13:26.821Z,44.77
2018-11-28T12:15:55.786Z,42.53
2018-11-28T12:18:24.719Z,42.80
2018-11-28T12:20:54.992Z,45.10
2018-11-28T12:23:24.183Z,45.70
2018-11-28T12:25:53.174Z,43.27
2018-11-28T12:28:22.741Z,49.60
2018-11-28T12:30:56.731Z,43.17
2018-11-28T12:33:25.857Z,46.97
2018-11-28T12:35:54.755Z,42.80
2018-11-28T12:38:23.688Z,44.53
2018-11-28T12:40:53.044Z,46.80
2018-11-28T12:43:21.998Z,45.43
2018-11-28T12:45:51.621Z,45.00
2018-11-28T12:48:20.519Z,47.10
2018-11-28T12:50:49.813Z,48.50
2018-11-28T12:53:18.795Z,46.50
2018-11-28T12:55:47.738Z,47.50
2018-11-28T12:58:18.775Z,48.77
2018-11-28T13:00:48.106Z,45.60
2018-11-28T13:03:18.229Z,45.27
2018-11-28T13:05:47.133Z,46.83
2018-11-28T13:08:16.163Z,49.20
2018-11-28T13:10:45.077Z,52.43
2018-11-28T13:13:16.567Z,49.17
2018-11-28T13:15:48.159Z,49.53
2018-11-28T13:18:17.284Z,44.53
2018-11-28T13:20:46.304Z,45.37
2018-11-28T13:23:15.702Z,47.77
2018-11-28T13:25:44.700Z,46.90
2018-11-28T13:28:13.751Z,49.57
2018-11-28T13:30:42.727Z,51.00
2018-11-28T13:33:14.589Z,51.03
2018-11-28T13:35:43.571Z,44.93
2018-11-28T13:38:13.904Z,45.10
2018-11-28T13:40:43.397Z,48.67
2018-11-28T13:43:12.511Z,49.43
2018-11-28T13:45:43.326Z,47.37
2018-11-28T13:48:12.279Z,50.27
2018-11-28T13:50:41.297Z,50.27
2018-11-28T13:53:14.060Z,52.37
2018-11-28T13:56:29.953Z,48.83
2018-11-28T13:58:15.235Z,53.13
2018-11-28T14:00:44.143Z,70.23
2018-11-28T14:03:13.120Z,53.57
2018-11-28T14:05:42.334Z,56.37
2018-11-28T14:08:11.454Z,51.10
2018-11-28T14:10:40.426Z,51.93
2018-11-28T14:13:09.599Z,48.97
2018-11-28T14:15:38.646Z,54.40
2018-11-28T14:18:11.435Z,96.07
2018-11-28T14:20:40.478Z,71.57
2018-11-28T14:23:09.463Z,57.43
2018-11-28T14:25:38.631Z,61.47
2018-11-28T14:28:07.920Z,54.13
2018-11-28T14:30:37.732Z,43.57
2018-11-28T14:33:06.746Z,48.00
2018-11-28T14:35:35.797Z,43.93
2018-11-28T14:38:04.799Z,44.80
2018-11-28T14:40:33.766Z,39.27
2018-11-28T14:43:02.795Z,45.30
2018-11-28T14:45:32.249Z,40.63
2018-11-28T14:48:01.148Z,39.43
2018-11-28T14:50:30.163Z,36.43
2018-11-28T14:53:01.956Z,39.80
2018-11-28T14:55:36.750Z,34.67
2018-11-28T14:58:06.095Z,35.47
2018-11-28T15:00:35.094Z,43.67
2018-11-28T15:03:13.400Z,44.03
2018-11-28T15:05:59.563Z,44.27
2018-11-28T15:08:28.723Z,43.30
2018-11-28T15:11:05.777Z,40.23
2018-11-28T15:13:34.818Z,36.33
2018-11-28T15:16:03.983Z,38.10
2018-11-28T15:18:32.937Z,41.63
2018-11-28T15:21:01.872Z,39.07
2018-11-28T15:23:30.913Z,41.43
2018-11-28T15:26:00.331Z,46.70
2018-11-28T15:28:28.871Z,41.43
2018-11-28T15:30:57.817Z,46.47
2018-11-28T15:33:26.849Z,50.67
2018-11-28T15:35:55.837Z,48.63
2018-11-28T15:38:25.023Z,48.73
2018-11-28T15:40:54.169Z,52.00
2018-11-28T15:43:23.162Z,51.23
2018-11-28T15:45:53.524Z,49.43
2018-11-28T15:48:22.857Z,49.00
2018-11-28T15:50:52.087Z,51.27
2018-11-28T15:53:21.974Z,49.60
2018-11-28T15:55:51.191Z,51.00
2018-11-28T15:58:20.847Z,55.83
2018-11-28T16:00:50.222Z,55.93
2018-11-28T16:03:19.271Z,49.97
2018-11-28T16:05:48.162Z,56.43
2018-11-28T16:08:17.156Z,55.17
2018-11-28T16:10:46.094Z,69.20
2018-11-28T16:13:16.490Z,61.60
2018-11-28T16:15:49.379Z,56.57
2018-11-28T16:18:18.487Z,57.27
2018-11-28T16:20:47.483Z,58.60
2018-11-28T16:23:16.519Z,51.87
2018-11-28T16:25:45.653Z,54.20
2018-11-28T16:28:14.974Z,55.47
2018-11-28T16:30:44.020Z,58.03
2018-11-28T16:33:13.228Z,55.40
2018-11-28T16:36:03.436Z,39.33
2018-11-28T16:38:33.402Z,53.77
2018-11-28T16:41:04.687Z,52.10
2018-11-28T16:43:33.773Z,54.43
2018-11-28T16:46:02.914Z,52.37
2018-11-28T16:48:31.860Z,44.87
2018-11-28T16:51:01.792Z,47.97
2018-11-28T16:53:30.967Z,57.27
2018-11-28T16:56:00.626Z,48.20
2018-11-28T16:58:32.113Z,115.10
2018-11-28T17:01:02.411Z,66.17
2018-11-28T17:03:31.515Z,57.13
2018-11-28T17:06:00.565Z,52.07
2018-11-28T17:08:30.184Z,50.63
2018-11-28T17:11:00.375Z,50.13
2018-11-28T17:13:29.602Z,48.50
2018-11-28T17:16:00.630Z,41.93
2018-11-28T17:18:29.728Z,51.90
2018-11-28T17:20:58.674Z,51.57
2018-11-28T17:23:27.781Z,48.07
2018-11-28T17:25:56.830Z,49.23
2018-11-28T17:28:26.000Z,43.33
2018-11-28T17:30:55.449Z,46.53
2018-11-28T17:33:24.836Z,47.80
2018-11-28T17:35:56.725Z,60.27
2018-11-28T17:38:43.102Z,57.83
2018-11-28T17:41:12.377Z,51.33
2018-11-28T17:43:41.988Z,49.40
2018-11-28T17:46:11.166Z,51.13
2018-11-28T17:48:41.748Z,44.47
2018-11-28T17:51:10.891Z,49.30
2018-11-28T17:53:40.000Z,63.60
2018-11-28T17:56:09.082Z,53.23
2018-11-28T17:58:38.377Z,57.63
2018-11-28T18:01:08.212Z,49.13
2018-11-28T18:03:37.291Z,43.60
2018-11-28T18:06:07.470Z,53.90
2018-11-28T18:08:36.629Z,50.10
2018-11-28T18:11:11.658Z,53.00
2018-11-28T18:13:41.292Z,56.73
2018-11-28T18:16:10.449Z,52.77
2018-11-28T18:18:39.515Z,51.27
2018-11-28T18:21:08.528Z,53.90
2018-11-28T18:23:37.673Z,51.47
2018-11-28T18:26:11.712Z,55.90
2018-11-28T18:28:41.786Z,59.00
2018-11-28T18:31:10.915Z,64.03
2018-11-28T18:33:40.131Z,67.20
2018-11-28T18:36:09.228Z,67.03
2018-11-28T18:38:38.270Z,74.77
2018-11-28T18:41:07.462Z,63.27
2018-11-28T18:43:36.606Z,67.67
2018-11-28T18:46:07.827Z,69.93
2018-11-28T18:48:36.964Z,75.10
2018-11-28T18:51:06.087Z,76.70
2018-11-28T18:53:35.219Z,73.63
2018-11-28T18:56:09.751Z,67.17
2018-11-28T18:58:38.949Z,66.83
2018-11-28T19:01:08.296Z,69.07
2018-11-28T19:03:37.556Z,78.53
2018-11-28T19:06:10.649Z,71.40
2018-11-28T19:08:40.051Z,61.93
2018-11-28T19:11:09.182Z,61.70
2018-11-28T19:13:39.451Z,58.77
2018-11-28T19:16:08.842Z,54.63
2018-11-28T19:19:05.094Z,54.93
2018-11-28T19:21:34.464Z,56.17
2018-11-28T19:24:06.577Z,55.57
2018-11-28T19:26:35.638Z,58.70
2018-11-28T19:34:25.134Z,55.10
2018-11-28T19:36:54.342Z,58.13
2018-11-28T19:39:37.341Z,55.90
2018-11-28T19:42:06.683Z,56.87
2018-11-28T19:44:35.844Z,58.27
2018-11-28T19:47:05.234Z,58.50
2018-11-28T19:49:34.923Z,60.73
2018-11-28T19:52:03.981Z,124.97
2018-11-28T19:54:33.226Z,54.43
2018-11-28T19:57:02.427Z,79.20
2018-11-28T19:59:32.012Z,51.83
2018-11-28T20:02:01.150Z,51.47
2018-11-28T20:04:30.982Z,55.83
2018-11-28T20:07:00.128Z,67.13
2018-11-28T20:09:29.383Z,66.40
2018-11-28T20:11:58.592Z,55.07
2018-11-28T20:14:27.823Z,56.73
2018-11-28T20:16:57.151Z,53.00
2018-11-28T20:19:26.443Z,60.10
2018-11-28T20:21:55.638Z,51.07
2018-11-28T20:24:24.744Z,58.90
2018-11-28T20:26:53.823Z,54.53
2018-11-28T20:29:22.853Z,60.43
2018-11-28T20:31:51.927Z,54.07
2018-11-28T20:34:21.014Z,55.23
2018-11-28T20:36:50.086Z,62.77
2018-11-28T20:39:19.114Z,54.63
2018-11-28T20:41:48.165Z,56.43
2018-11-28T20:44:17.283Z,54.87
2018-11-28T20:46:46.487Z,52.67
2018-11-28T20:49:15.606Z,51.63
2018-11-28T20:51:44.674Z,59.13
2018-11-28T20:54:13.868Z,56.20
2018-11-28T20:56:42.902Z,54.00
2018-11-28T20:59:11.949Z,57.17
2018-11-28T21:01:41.022Z,68.13
2018-11-28T21:04:11.010Z,53.03
2018-11-28T21:06:39.184Z,56.97
2018-11-28T21:09:10.403Z,54.00
2018-11-28T21:11:39.405Z,62.70
2018-11-28T21:14:08.533Z,56.83
2018-11-28T21:16:37.584Z,56.87
2018-11-28T21:19:06.990Z,59.83
2018-11-28T21:21:37.673Z,55.20
2018-11-28T21:24:07.002Z,73.97
2018-11-28T21:26:36.038Z,54.50
2018-11-28T21:29:05.365Z,60.03
2018-11-28T21:31:35.456Z,57.80
2018-11-28T21:34:05.591Z,52.33
2018-11-28T21:36:34.754Z,57.23
2018-11-28T21:39:04.377Z,56.87
2018-11-28T21:41:33.424Z,62.30
2018-11-28T21:44:02.401Z,64.90
2018-11-28T21:46:31.486Z,58.70
2018-11-28T21:49:00.659Z,54.33
2018-11-28T21:51:30.683Z,53.87
2018-11-28T21:53:59.687Z,54.90
2018-11-28T21:56:28.857Z,59.90
2018-11-28T21:58:57.986Z,63.00
2018-11-28T22:01:27.114Z,58.80
2018-11-28T22:03:56.180Z,57.10
2018-11-28T22:06:25.167Z,62.17
2018-11-28T22:08:54.216Z,59.50
2018-11-28T22:11:23.293Z,60.97
2018-11-28T22:13:52.437Z,59.07
2018-11-28T22:16:21.608Z,61.63
2018-11-28T22:18:50.659Z,59.20
2018-11-28T22:21:19.738Z,62.07
2018-11-28T22:23:53.808Z,66.87
2018-11-28T22:26:22.822Z,64.37
2018-11-28T22:28:52.180Z,66.23
2018-11-28T22:31:21.179Z,68.43
2018-11-28T22:33:50.159Z,64.80
2018-11-28T22:36:19.211Z,76.83
2018-11-28T22:38:48.378Z,68.27
2018-11-28T22:41:17.498Z,65.70
2018-11-28T22:43:46.489Z,64.73
2018-11-28T22:46:15.530Z,66.23
2018-11-28T22:48:44.551Z,67.17
2018-11-28T22:51:13.518Z,66.87
2018-11-28T22:53:42.545Z,72.97
2018-11-28T22:56:11.778Z,70.10
2018-11-28T22:58:40.749Z,68.83
2018-11-28T23:01:11.602Z,67.27
2018-11-28T23:03:40.631Z,67.17
2018-11-28T23:06:09.571Z,67.73
2018-11-28T23:08:38.473Z,69.17
2018-11-28T23:11:07.383Z,63.30
2018-11-28T23:13:36.463Z,66.97
2018-11-28T23:16:05.607Z,68.73
2018-11-28T23:18:34.526Z,65.00
2018-11-28T23:21:03.478Z,70.60
2018-11-28T23:23:32.513Z,72.50
2018-11-28T23:26:01.478Z,69.30
2018-11-28T23:28:30.444Z,72.20
2018-11-28T23:30:59.493Z,63.13
2018-11-28T23:33:28.489Z,73.07
2018-11-28T23:35:57.519Z,72.20
2018-11-28T23:38:26.531Z,73.67
2018-11-28T23:40:55.483Z,73.40
2018-11-28T23:43:24.534Z,72.87
2018-11-28T23:45:53.526Z,74.97
2018-11-28T23:48:22.474Z,76.43
2018-11-28T23:50:51.429Z,74.20
2018-11-28T23:53:20.486Z,78.27
2018-11-28T23:55:49.427Z,82.33
2018-11-28T23:58:18.389Z,77.13
