createdAt,value
2017-09-04T00:00:18.900Z,22.6
2017-09-04T00:01:27.005Z,22.6
2017-09-04T00:02:35.073Z,22.5
2017-09-04T00:03:43.265Z,22.5
2017-09-04T00:04:51.354Z,22.5
2017-09-04T00:05:59.440Z,22.6
2017-09-04T00:07:07.528Z,22.5
2017-09-04T00:08:15.625Z,22.5
2017-09-04T00:09:23.718Z,22.5
2017-09-04T00:10:31.806Z,22.5
2017-09-04T00:11:39.892Z,22.5
2017-09-04T00:12:47.976Z,22.5
2017-09-04T00:13:56.063Z,22.5
2017-09-04T00:15:04.152Z,22.5
2017-09-04T00:16:12.239Z,22.5
2017-09-04T00:17:20.327Z,22.5
2017-09-04T00:18:28.413Z,22.6
2017-09-04T00:19:36.505Z,22.5
2017-09-04T00:20:44.593Z,22.5
2017-09-04T00:21:52.681Z,22.4
2017-09-04T00:23:00.771Z,22.5
2017-09-04T00:24:08.859Z,22.5
2017-09-04T00:25:16.943Z,22.4
2017-09-04T00:26:25.031Z,22.5
2017-09-04T00:27:33.121Z,22.4
2017-09-04T00:28:41.216Z,22.4
2017-09-04T00:29:49.325Z,22.3
2017-09-04T00:30:57.383Z,22.4
2017-09-04T00:32:05.493Z,22.4
2017-09-04T00:33:13.559Z,22.3
2017-09-04T00:34:21.646Z,22.4
2017-09-04T00:35:29.732Z,22.4
2017-09-04T00:36:37.821Z,22.3
2017-09-04T00:37:45.916Z,22.4
2017-09-04T00:38:53.995Z,22.4
2017-09-04T00:40:02.085Z,22.4
2017-09-04T00:41:10.173Z,22.2
2017-09-04T00:42:18.260Z,22.2
2017-09-04T00:43:26.347Z,22.3
2017-09-04T00:44:34.434Z,22.2
2017-09-04T00:45:42.526Z,22.2
2017-09-04T00:46:50.626Z,22.2
2017-09-04T00:47:58.698Z,22.3
2017-09-04T00:49:06.788Z,22.3
2017-09-04T00:50:14.872Z,22.3
2017-09-04T00:51:22.959Z,22.3
2017-09-04T00:52:31.053Z,22.3
2017-09-04T00:53:39.134Z,22.3
2017-09-04T00:54:47.224Z,22.1
2017-09-04T00:55:55.313Z,22.3
2017-09-04T00:57:03.397Z,22.2
2017-09-04T00:58:11.494Z,22.3
2017-09-04T00:59:19.576Z,22.2
2017-09-04T01:00:27.664Z,22.2
2017-09-04T01:01:35.751Z,22.3
2017-09-04T01:02:43.836Z,22.2
2017-09-04T01:03:51.924Z,22.1
2017-09-04T01:05:00.013Z,22.2
2017-09-04T01:06:08.099Z,22.2
2017-09-04T01:07:16.195Z,22.1
2017-09-04T01:08:24.285Z,22.2
2017-09-04T01:09:32.375Z,22.2
2017-09-04T01:10:40.463Z,22.2
2017-09-04T01:11:48.555Z,22.1
2017-09-04T01:12:56.639Z,22.2
2017-09-04T01:14:04.826Z,22.1
2017-09-04T01:15:12.834Z,22.1
2017-09-04T01:16:20.903Z,22.1
2017-09-04T01:17:28.991Z,22.1
2017-09-04T01:18:37.079Z,22.1
2017-09-04T01:19:45.163Z,22.0
2017-09-04T01:20:53.260Z,22.0
2017-09-04T01:22:01.339Z,22.1
2017-09-04T01:23:09.428Z,22.0
2017-09-04T01:24:17.516Z,21.9
2017-09-04T01:25:25.604Z,22.0
2017-09-04T01:26:33.693Z,22.0
2017-09-04T01:27:41.781Z,22.0
2017-09-04T01:28:49.868Z,21.9
2017-09-04T01:29:57.954Z,21.9
2017-09-04T01:31:06.286Z,21.9
2017-09-04T01:32:14.130Z,21.9
2017-09-04T01:33:22.216Z,21.9
2017-09-04T01:34:30.303Z,21.9
2017-09-04T01:35:38.396Z,21.9
2017-09-04T01:36:46.485Z,21.9
2017-09-04T01:37:54.571Z,21.9
2017-09-04T01:39:02.658Z,21.9
2017-09-04T01:40:10.746Z,21.9
2017-09-04T01:41:18.834Z,22.0
2017-09-04T01:42:26.921Z,21.9
2017-09-04T01:43:35.009Z,21.9
2017-09-04T01:44:43.097Z,21.8
2017-09-04T01:45:51.182Z,21.8
2017-09-04T01:46:59.267Z,21.8
2017-09-04T01:48:07.354Z,21.8
2017-09-04T01:49:15.443Z,21.8
2017-09-04T01:50:23.530Z,21.7
2017-09-04T01:51:31.618Z,21.8
2017-09-04T01:52:39.705Z,21.8
2017-09-04T01:53:47.792Z,21.8
2017-09-04T01:54:55.880Z,21.7
2017-09-04T01:56:03.969Z,21.7
2017-09-04T01:57:12.056Z,21.8
2017-09-04T01:58:20.144Z,21.7
2017-09-04T01:59:28.232Z,21.6
2017-09-04T02:00:36.321Z,21.7
2017-09-04T02:01:44.406Z,21.7
2017-09-04T02:02:52.495Z,21.6
2017-09-04T02:04:00.580Z,21.7
2017-09-04T02:05:08.667Z,21.6
2017-09-04T02:06:16.754Z,21.7
2017-09-04T02:07:24.842Z,21.6
2017-09-04T02:08:32.928Z,21.6
2017-09-04T02:09:41.044Z,21.6
2017-09-04T02:10:49.102Z,21.7
2017-09-04T02:11:57.190Z,21.6
2017-09-04T02:13:05.280Z,21.8
2017-09-04T02:14:13.364Z,21.6
2017-09-04T02:15:21.451Z,21.7
2017-09-04T02:16:29.536Z,21.6
2017-09-04T02:17:37.621Z,21.6
2017-09-04T02:18:45.710Z,21.6
2017-09-04T02:19:53.797Z,21.7
2017-09-04T02:21:01.885Z,21.6
2017-09-04T02:22:09.972Z,21.7
2017-09-04T02:23:18.058Z,21.6
2017-09-04T02:24:26.144Z,21.5
2017-09-04T02:25:34.233Z,21.6
2017-09-04T02:26:42.318Z,21.6
2017-09-04T02:27:50.404Z,21.6
2017-09-04T02:28:58.491Z,21.5
2017-09-04T02:30:06.578Z,21.6
2017-09-04T02:31:14.667Z,21.5
2017-09-04T02:32:22.753Z,21.6
2017-09-04T02:33:30.847Z,21.5
2017-09-04T02:34:38.925Z,21.5
2017-09-04T02:35:47.012Z,21.5
2017-09-04T02:36:55.100Z,21.5
2017-09-04T02:38:03.194Z,21.5
2017-09-04T02:39:11.282Z,21.5
2017-09-04T02:40:19.385Z,21.5
2017-09-04T02:41:27.457Z,21.5
2017-09-04T02:42:35.541Z,21.4
2017-09-04T02:43:43.628Z,21.4
2017-09-04T02:44:51.712Z,21.4
2017-09-04T02:45:59.800Z,21.4
2017-09-04T02:47:07.887Z,21.4
2017-09-04T02:48:15.973Z,21.4
2017-09-04T02:49:24.060Z,21.4
2017-09-04T02:50:32.162Z,21.4
2017-09-04T02:51:40.233Z,21.4
2017-09-04T02:52:48.320Z,21.4
2017-09-04T02:53:56.406Z,21.4
2017-09-04T02:55:04.494Z,21.4
2017-09-04T02:56:12.599Z,21.4
2017-09-04T02:57:20.668Z,21.4
2017-09-04T02:58:28.752Z,21.3
2017-09-04T02:59:36.841Z,21.3
2017-09-04T03:00:44.929Z,21.4
2017-09-04T03:01:53.013Z,21.4
2017-09-04T03:03:01.100Z,21.3
2017-09-04T03:04:09.187Z,21.3
2017-09-04T03:05:17.344Z,21.3
2017-09-04T03:06:25.359Z,21.3
2017-09-04T03:07:33.447Z,21.4
2017-09-04T03:08:41.555Z,21.3
2017-09-04T03:09:49.619Z,21.3
2017-09-04T03:10:57.708Z,21.3
2017-09-04T03:12:05.793Z,21.2
2017-09-04T03:13:13.882Z,21.3
2017-09-04T03:14:21.963Z,21.3
2017-09-04T03:15:30.149Z,21.2
2017-09-04T03:16:38.235Z,21.2
2017-09-04T03:17:46.324Z,21.1
2017-09-04T03:18:54.408Z,21.1
2017-09-04T03:20:02.502Z,21.2
2017-09-04T03:21:10.580Z,21.2
2017-09-04T03:22:18.666Z,21.2
2017-09-04T03:23:26.755Z,21.2
2017-09-04T03:24:34.844Z,21.1
2017-09-04T03:25:42.927Z,21.1
2017-09-04T03:26:51.014Z,21.0
2017-09-04T03:27:59.107Z,21.1
2017-09-04T03:29:07.188Z,21.0
2017-09-04T03:30:15.276Z,21.0
2017-09-04T03:31:23.361Z,21.0
2017-09-04T03:32:31.446Z,21.1
2017-09-04T03:33:39.533Z,21.1
2017-09-04T03:34:47.620Z,21.0
2017-09-04T03:35:55.706Z,21.0
2017-09-04T03:37:03.794Z,21.0
2017-09-04T03:38:11.882Z,21.0
2017-09-04T03:39:19.977Z,21.0
2017-09-04T03:40:28.051Z,21.0
2017-09-04T03:41:36.156Z,20.9
2017-09-04T03:42:44.245Z,21.0
2017-09-04T03:43:52.329Z,21.0
2017-09-04T03:45:00.421Z,20.9
2017-09-04T03:46:08.510Z,20.9
2017-09-04T03:47:16.589Z,20.9
2017-09-04T03:48:24.674Z,21.0
2017-09-04T03:49:32.760Z,21.0
2017-09-04T03:50:40.847Z,20.9
2017-09-04T03:51:48.933Z,20.9
2017-09-04T03:52:57.022Z,20.9
2017-09-04T03:54:05.108Z,20.9
2017-09-04T03:55:13.211Z,20.9
2017-09-04T03:56:21.284Z,20.9
2017-09-04T03:57:29.366Z,20.9
2017-09-04T03:58:37.454Z,20.9
2017-09-04T03:59:45.538Z,20.9
2017-09-04T04:00:53.642Z,20.9
2017-09-04T04:02:01.711Z,20.9
2017-09-04T04:03:09.802Z,20.8
2017-09-04T04:04:17.883Z,20.8
2017-09-04T04:05:25.970Z,20.9
2017-09-04T04:06:34.055Z,20.9
2017-09-04T04:07:42.141Z,20.9
2017-09-04T04:08:50.230Z,20.8
2017-09-04T04:09:58.314Z,20.8
2017-09-04T04:11:06.420Z,20.8
2017-09-04T04:12:14.633Z,20.8
2017-09-04T04:13:22.711Z,20.8
2017-09-04T04:14:30.803Z,20.7
2017-09-04T04:15:38.887Z,20.7
2017-09-04T04:16:46.980Z,20.8
2017-09-04T04:17:55.061Z,20.8
2017-09-04T04:19:03.290Z,20.7
2017-09-04T04:20:11.234Z,20.7
2017-09-04T04:21:19.321Z,20.8
2017-09-04T04:22:27.404Z,20.6
2017-09-04T04:23:35.492Z,20.7
2017-09-04T04:24:43.576Z,20.7
2017-09-04T04:25:51.661Z,20.7
2017-09-04T04:26:59.748Z,20.7
2017-09-04T04:28:07.835Z,20.7
2017-09-04T04:29:15.921Z,20.7
2017-09-04T04:30:24.008Z,20.6
2017-09-04T04:31:32.094Z,20.7
2017-09-04T04:32:40.178Z,20.6
2017-09-04T04:33:48.264Z,20.7
2017-09-04T04:34:56.350Z,20.6
2017-09-04T04:36:04.440Z,20.6
2017-09-04T04:37:12.522Z,20.6
2017-09-04T04:38:20.610Z,20.6
2017-09-04T04:39:28.696Z,20.6
2017-09-04T04:40:36.782Z,20.5
2017-09-04T04:41:44.868Z,20.6
2017-09-04T04:42:52.952Z,20.5
2017-09-04T04:44:01.036Z,20.5
2017-09-04T04:45:09.124Z,20.5
2017-09-04T04:46:17.211Z,20.6
2017-09-04T04:47:25.299Z,20.6
2017-09-04T04:48:33.393Z,20.5
2017-09-04T04:49:41.544Z,20.6
2017-09-04T04:50:49.630Z,20.5
2017-09-04T04:51:57.723Z,20.5
2017-09-04T04:53:05.813Z,20.5
2017-09-04T04:54:13.888Z,20.6
2017-09-04T04:55:21.971Z,20.4
2017-09-04T04:56:30.059Z,20.5
2017-09-04T04:57:38.144Z,20.4
2017-09-04T04:58:46.236Z,20.4
2017-09-04T04:59:54.315Z,20.5
2017-09-04T05:01:02.402Z,20.5
2017-09-04T05:02:10.489Z,20.5
2017-09-04T05:03:18.573Z,20.3
2017-09-04T05:04:26.676Z,20.5
2017-09-04T05:05:34.745Z,20.5
2017-09-04T05:06:42.833Z,20.4
2017-09-04T05:07:50.917Z,20.5
2017-09-04T05:08:59.227Z,20.6
2017-09-04T05:10:07.088Z,20.5
2017-09-04T05:11:15.175Z,20.5
2017-09-04T05:12:23.261Z,20.5
2017-09-04T05:13:31.346Z,20.4
2017-09-04T05:14:39.431Z,20.5
2017-09-04T05:15:47.518Z,20.5
2017-09-04T05:16:55.604Z,20.4
2017-09-04T05:18:03.689Z,20.4
2017-09-04T05:19:11.776Z,20.4
2017-09-04T05:20:19.862Z,20.3
2017-09-04T05:21:27.949Z,20.4
2017-09-04T05:22:36.034Z,20.5
2017-09-04T05:23:44.126Z,20.3
2017-09-04T05:24:52.213Z,20.4
2017-09-04T05:26:00.318Z,20.4
2017-09-04T05:27:08.387Z,20.3
2017-09-04T05:28:16.471Z,20.3
2017-09-04T05:29:24.560Z,20.4
2017-09-04T05:30:32.645Z,20.3
2017-09-04T05:31:40.754Z,20.4
2017-09-04T05:32:48.844Z,20.2
2017-09-04T05:33:56.927Z,20.3
2017-09-04T05:35:05.014Z,20.3
2017-09-04T05:36:13.100Z,20.3
2017-09-04T05:37:21.187Z,20.3
2017-09-04T05:38:29.271Z,20.3
2017-09-04T05:39:37.359Z,20.3
2017-09-04T05:40:45.445Z,20.3
2017-09-04T05:41:53.532Z,20.3
2017-09-04T05:43:01.622Z,20.3
2017-09-04T05:44:09.703Z,20.2
2017-09-04T05:45:17.790Z,20.3
2017-09-04T05:46:25.875Z,20.3
2017-09-04T05:47:33.964Z,20.3
2017-09-04T05:48:42.046Z,20.2
2017-09-04T05:49:50.138Z,20.2
2017-09-04T05:50:58.223Z,20.2
2017-09-04T05:52:06.305Z,20.2
2017-09-04T05:53:14.394Z,20.2
2017-09-04T05:54:22.479Z,20.2
2017-09-04T05:55:30.564Z,20.2
2017-09-04T05:56:38.651Z,20.3
2017-09-04T05:57:46.738Z,20.2
2017-09-04T05:58:54.824Z,20.1
2017-09-04T06:00:02.912Z,20.2
2017-09-04T06:01:10.997Z,20.2
2017-09-04T06:02:19.081Z,20.2
2017-09-04T06:03:27.169Z,20.1
2017-09-04T06:04:35.254Z,20.2
2017-09-04T06:05:43.341Z,20.2
2017-09-04T06:06:51.424Z,20.2
2017-09-04T06:07:59.510Z,20.2
2017-09-04T06:09:07.598Z,20.1
2017-09-04T06:10:15.683Z,20.2
2017-09-04T06:11:23.771Z,20.1
2017-09-04T06:12:31.855Z,20.1
2017-09-04T06:13:39.942Z,20.1
2017-09-04T06:14:48.028Z,20.1
2017-09-04T06:15:56.122Z,20.1
2017-09-04T06:17:04.200Z,20.1
2017-09-04T06:18:12.285Z,20.0
2017-09-04T06:19:20.370Z,20.1
2017-09-04T06:20:28.468Z,20.1
2017-09-04T06:21:36.553Z,20.1
2017-09-04T06:22:44.640Z,20.1
2017-09-04T06:23:52.724Z,20.1
2017-09-04T06:25:00.809Z,20.1
2017-09-04T06:26:08.902Z,20.1
2017-09-04T06:27:16.979Z,20.1
2017-09-04T06:28:25.069Z,20.0
2017-09-04T06:29:33.162Z,20.1
2017-09-04T06:30:41.249Z,20.1
2017-09-04T06:31:49.334Z,20.1
2017-09-04T06:32:57.419Z,20.0
2017-09-04T06:34:05.510Z,20.1
2017-09-04T06:35:13.592Z,20.1
2017-09-04T06:36:21.677Z,20.0
2017-09-04T06:37:29.767Z,20.1
2017-09-04T06:38:37.850Z,20.0
2017-09-04T06:39:45.938Z,20.0
2017-09-04T06:40:54.027Z,20.0
2017-09-04T06:42:02.108Z,19.9
2017-09-04T06:43:10.193Z,20.0
2017-09-04T06:44:18.281Z,20.1
2017-09-04T06:45:26.366Z,20.0
2017-09-04T06:46:34.505Z,20.0
2017-09-04T06:47:42.538Z,20.0
2017-09-04T06:48:50.624Z,20.0
2017-09-04T06:49:58.711Z,20.1
2017-09-04T06:51:06.799Z,20.0
2017-09-04T06:52:14.885Z,20.0
2017-09-04T06:53:22.972Z,19.9
2017-09-04T06:54:31.060Z,20.0
2017-09-04T06:55:39.144Z,20.0
2017-09-04T06:56:47.240Z,20.0
2017-09-04T06:57:55.394Z,20.0
2017-09-04T06:59:03.482Z,20.0
2017-09-04T07:00:11.569Z,19.9
2017-09-04T07:01:19.656Z,20.0
2017-09-04T07:02:27.739Z,19.9
2017-09-04T07:03:35.837Z,20.0
2017-09-04T07:04:43.925Z,19.9
2017-09-04T07:05:52.011Z,19.9
2017-09-04T07:07:00.112Z,20.0
2017-09-04T07:08:08.182Z,19.9
2017-09-04T07:09:16.267Z,19.9
2017-09-04T07:10:24.353Z,20.0
2017-09-04T07:11:32.440Z,20.0
2017-09-04T07:12:40.526Z,20.0
2017-09-04T07:13:48.615Z,20.0
2017-09-04T07:14:56.698Z,20.0
2017-09-04T07:16:04.783Z,19.9
2017-09-04T07:17:12.872Z,19.9
2017-09-04T07:18:20.957Z,19.9
2017-09-04T07:19:29.043Z,19.9
2017-09-04T07:20:37.128Z,19.9
2017-09-04T07:21:45.214Z,19.9
2017-09-04T07:22:53.299Z,19.9
2017-09-04T07:24:01.388Z,19.9
2017-09-04T07:25:09.479Z,19.9
2017-09-04T07:26:17.566Z,19.9
2017-09-04T07:27:25.652Z,19.9
2017-09-04T07:28:33.738Z,19.9
2017-09-04T07:29:41.825Z,19.9
2017-09-04T07:30:49.908Z,19.9
2017-09-04T07:31:58.004Z,19.9
2017-09-04T07:33:06.083Z,19.9
2017-09-04T07:34:14.167Z,19.9
2017-09-04T07:35:22.253Z,19.9
2017-09-04T07:36:30.343Z,19.9
2017-09-04T07:37:38.422Z,19.9
2017-09-04T07:38:46.508Z,19.9
2017-09-04T07:39:54.600Z,19.9
2017-09-04T07:41:02.681Z,19.9
2017-09-04T07:42:10.767Z,19.9
2017-09-04T07:43:18.856Z,19.9
2017-09-04T07:44:26.942Z,19.9
2017-09-04T07:45:35.028Z,19.9
2017-09-04T07:46:43.111Z,19.9
2017-09-04T07:47:51.196Z,19.9
2017-09-04T07:48:59.290Z,19.9
2017-09-04T07:50:07.378Z,20.0
2017-09-04T07:51:15.462Z,19.9
2017-09-04T07:52:23.555Z,19.9
2017-09-04T07:53:31.649Z,19.9
2017-09-04T07:54:39.747Z,20.0
2017-09-04T07:55:47.833Z,19.9
2017-09-04T07:56:55.918Z,19.9
2017-09-04T07:58:04.008Z,19.9
2017-09-04T07:59:12.092Z,19.9
2017-09-04T08:00:20.177Z,20.0
2017-09-04T08:01:28.261Z,19.9
2017-09-04T08:02:36.347Z,19.9
2017-09-04T08:03:44.433Z,19.9
2017-09-04T08:04:52.528Z,19.9
2017-09-04T08:06:00.616Z,20.0
2017-09-04T08:07:08.702Z,20.0
2017-09-04T08:08:16.786Z,20.0
2017-09-04T08:09:24.871Z,20.0
2017-09-04T08:10:32.957Z,19.9
2017-09-04T08:11:41.044Z,19.9
2017-09-04T08:12:49.127Z,20.0
2017-09-04T08:13:57.216Z,19.9
2017-09-04T08:15:05.309Z,19.9
2017-09-04T08:16:13.393Z,20.0
2017-09-04T08:17:21.477Z,20.0
2017-09-04T08:18:29.565Z,20.0
2017-09-04T08:19:37.650Z,20.0
2017-09-04T08:20:45.740Z,20.0
2017-09-04T08:21:53.829Z,20.0
2017-09-04T08:23:01.911Z,20.0
2017-09-04T08:24:09.995Z,20.0
2017-09-04T08:25:18.082Z,20.1
2017-09-04T08:26:26.219Z,20.0
2017-09-04T08:27:34.296Z,20.0
2017-09-04T08:28:42.383Z,20.0
2017-09-04T08:29:50.468Z,20.0
2017-09-04T08:30:58.560Z,20.1
2017-09-04T08:32:06.643Z,20.0
2017-09-04T08:33:14.732Z,20.1
2017-09-04T08:34:22.820Z,20.0
2017-09-04T08:35:30.903Z,20.0
2017-09-04T08:36:38.991Z,20.1
2017-09-04T08:37:47.084Z,20.1
2017-09-04T08:38:55.166Z,20.1
2017-09-04T08:40:03.253Z,20.1
2017-09-04T08:41:11.340Z,20.1
2017-09-04T08:42:19.427Z,20.1
2017-09-04T08:43:27.513Z,20.1
2017-09-04T08:44:35.598Z,20.1
2017-09-04T08:45:43.683Z,20.1
2017-09-04T08:46:51.769Z,20.1
2017-09-04T08:47:59.857Z,20.1
2017-09-04T08:49:07.945Z,20.1
2017-09-04T08:50:16.034Z,20.1
2017-09-04T08:51:24.117Z,20.1
2017-09-04T08:52:32.204Z,20.1
2017-09-04T08:53:40.290Z,20.1
2017-09-04T08:54:48.374Z,20.1
2017-09-04T08:55:56.459Z,20.1
2017-09-04T08:57:04.547Z,20.1
2017-09-04T08:58:12.633Z,20.1
2017-09-04T08:59:20.719Z,20.0
2017-09-04T09:00:28.807Z,20.3
2017-09-04T09:01:36.893Z,20.2
2017-09-04T09:02:45.146Z,20.1
2017-09-04T09:03:53.233Z,20.1
2017-09-04T09:05:01.317Z,20.2
2017-09-04T09:06:09.405Z,20.1
2017-09-04T09:07:17.492Z,20.2
2017-09-04T09:08:25.579Z,20.2
2017-09-04T09:09:33.671Z,20.2
2017-09-04T09:10:41.773Z,20.3
2017-09-04T09:11:49.843Z,20.1
2017-09-04T09:12:57.926Z,20.2
2017-09-04T09:14:06.113Z,20.2
2017-09-04T09:15:14.098Z,20.2
2017-09-04T09:16:22.197Z,20.2
2017-09-04T09:17:30.287Z,20.2
2017-09-04T09:18:38.376Z,20.3
2017-09-04T09:19:46.462Z,20.3
2017-09-04T09:20:54.554Z,20.2
2017-09-04T09:22:02.639Z,20.2
2017-09-04T09:23:10.722Z,20.2
2017-09-04T09:24:18.809Z,20.2
2017-09-04T09:25:26.895Z,20.3
2017-09-04T09:26:34.982Z,20.2
2017-09-04T09:27:43.069Z,20.2
2017-09-04T09:28:51.155Z,20.3
2017-09-04T09:29:59.241Z,20.3
2017-09-04T09:31:07.332Z,20.3
2017-09-04T09:32:15.412Z,20.2
2017-09-04T09:33:23.499Z,20.3
2017-09-04T09:34:31.587Z,20.2
2017-09-04T09:35:39.674Z,20.2
2017-09-04T09:36:47.789Z,20.3
2017-09-04T09:37:55.855Z,20.4
2017-09-04T09:39:03.942Z,20.2
2017-09-04T09:40:12.025Z,20.3
2017-09-04T09:41:20.132Z,20.3
2017-09-04T09:42:28.201Z,20.3
2017-09-04T09:43:36.289Z,20.3
2017-09-04T09:44:44.376Z,20.4
2017-09-04T09:45:52.461Z,20.4
2017-09-04T09:47:00.555Z,20.4
2017-09-04T09:48:08.641Z,20.4
2017-09-04T09:49:16.729Z,20.4
2017-09-04T09:50:24.816Z,20.4
2017-09-04T09:51:32.903Z,20.4
2017-09-04T09:52:40.990Z,20.4
2017-09-04T09:53:49.076Z,20.3
2017-09-04T09:54:57.163Z,20.4
2017-09-04T09:56:05.249Z,20.3
2017-09-04T09:57:13.335Z,20.3
2017-09-04T09:58:21.423Z,20.3
2017-09-04T09:59:29.517Z,20.4
2017-09-04T10:00:37.597Z,20.5
2017-09-04T10:01:45.689Z,20.5
2017-09-04T10:02:53.776Z,20.4
2017-09-04T10:04:01.864Z,20.5
2017-09-04T10:05:09.947Z,20.5
2017-09-04T10:06:18.034Z,20.5
2017-09-04T10:07:26.127Z,20.5
2017-09-04T10:08:34.208Z,20.5
2017-09-04T10:09:42.391Z,20.4
2017-09-04T10:10:50.384Z,20.5
2017-09-04T10:11:58.473Z,20.4
2017-09-04T10:13:06.571Z,20.5
2017-09-04T10:14:14.643Z,20.4
2017-09-04T10:15:22.728Z,20.5
2017-09-04T10:16:30.815Z,20.5
2017-09-04T10:17:38.902Z,20.6
2017-09-04T10:18:47.023Z,20.4
2017-09-04T10:19:55.085Z,20.4
2017-09-04T10:21:03.175Z,20.4
2017-09-04T10:22:11.258Z,20.5
2017-09-04T10:23:19.345Z,20.5
2017-09-04T10:24:27.433Z,20.5
2017-09-04T10:25:35.518Z,20.4
2017-09-04T10:26:43.608Z,20.5
2017-09-04T10:27:51.693Z,20.5
2017-09-04T10:28:59.785Z,20.5
2017-09-04T10:30:07.871Z,20.4
2017-09-04T10:31:15.955Z,20.5
2017-09-04T10:32:24.044Z,20.5
2017-09-04T10:33:32.130Z,20.6
2017-09-04T10:34:40.215Z,20.6
2017-09-04T10:35:48.303Z,20.5
2017-09-04T10:36:56.396Z,20.6
2017-09-04T10:38:04.477Z,20.5
2017-09-04T10:39:12.564Z,20.5
2017-09-04T10:40:20.652Z,20.5
2017-09-04T10:41:28.737Z,20.5
2017-09-04T10:42:36.824Z,20.6
2017-09-04T10:43:44.912Z,20.6
2017-09-04T10:44:53.009Z,20.6
2017-09-04T10:46:01.097Z,20.6
2017-09-04T10:47:09.183Z,20.6
2017-09-04T10:48:17.276Z,20.6
2017-09-04T10:49:25.354Z,20.6
2017-09-04T10:50:33.441Z,20.6
2017-09-04T10:51:41.529Z,20.6
2017-09-04T10:52:49.615Z,20.6
2017-09-04T10:53:57.703Z,20.7
2017-09-04T10:55:05.794Z,20.6
2017-09-04T10:56:13.877Z,20.7
2017-09-04T10:57:21.973Z,20.7
2017-09-04T10:58:30.061Z,20.7
2017-09-04T10:59:38.182Z,20.7
2017-09-04T11:00:46.234Z,20.7
2017-09-04T11:01:54.322Z,20.7
2017-09-04T11:03:02.407Z,20.7
2017-09-04T11:04:10.496Z,20.7
2017-09-04T11:05:18.584Z,20.7
2017-09-04T11:06:26.674Z,20.7
2017-09-04T11:07:34.757Z,20.7
2017-09-04T11:08:42.864Z,20.7
2017-09-04T11:09:50.950Z,20.7
2017-09-04T11:10:59.037Z,20.6
2017-09-04T11:12:07.124Z,20.7
2017-09-04T11:13:15.210Z,20.7
2017-09-04T11:14:23.322Z,20.7
2017-09-04T11:15:31.408Z,20.7
2017-09-04T11:16:39.496Z,20.6
2017-09-04T11:17:47.582Z,20.7
2017-09-04T11:18:55.670Z,20.7
2017-09-04T11:20:03.758Z,20.7
2017-09-04T11:21:11.843Z,20.7
2017-09-04T11:22:19.930Z,20.7
2017-09-04T11:23:28.017Z,20.7
2017-09-04T11:24:36.112Z,20.7
2017-09-04T11:25:44.197Z,20.8
2017-09-04T11:26:52.286Z,20.8
2017-09-04T11:28:00.373Z,20.7
2017-09-04T11:29:08.458Z,20.8
2017-09-04T11:30:16.547Z,20.7
2017-09-04T11:31:24.633Z,20.7
2017-09-04T11:32:32.742Z,20.8
2017-09-04T11:33:40.835Z,20.8
2017-09-04T11:34:48.942Z,20.8
2017-09-04T11:35:57.009Z,20.8
2017-09-04T11:37:05.095Z,20.8
2017-09-04T11:38:13.182Z,20.7
2017-09-04T11:39:21.267Z,20.8
2017-09-04T11:40:29.364Z,20.8
2017-09-04T11:41:37.444Z,20.7
2017-09-04T11:42:45.530Z,20.7
2017-09-04T11:43:53.618Z,20.8
2017-09-04T11:45:01.706Z,20.8
2017-09-04T11:46:09.791Z,20.8
2017-09-04T11:47:17.910Z,20.8
2017-09-04T11:48:26.007Z,20.8
2017-09-04T11:49:34.104Z,20.9
2017-09-04T11:50:42.192Z,20.8
2017-09-04T11:51:50.279Z,20.9
2017-09-04T11:52:58.365Z,20.8
2017-09-04T11:54:06.455Z,20.8
2017-09-04T11:55:14.537Z,20.8
2017-09-04T11:56:22.626Z,20.8
2017-09-04T11:57:30.710Z,20.8
2017-09-04T11:58:38.797Z,20.8
2017-09-04T11:59:46.884Z,20.8
2017-09-04T12:00:54.972Z,20.8
2017-09-04T12:02:03.064Z,20.9
2017-09-04T12:03:11.146Z,20.8
2017-09-04T12:04:19.232Z,20.8
2017-09-04T12:05:27.316Z,20.9
2017-09-04T12:06:35.406Z,20.8
2017-09-04T12:07:43.492Z,20.8
2017-09-04T12:08:51.581Z,20.8
2017-09-04T12:09:59.668Z,20.8
2017-09-04T12:11:07.755Z,20.8
2017-09-04T12:12:15.842Z,20.8
2017-09-04T12:13:23.930Z,20.9
2017-09-04T12:14:32.013Z,20.8
2017-09-04T12:15:40.101Z,20.9
2017-09-04T12:16:48.189Z,20.9
2017-09-04T12:17:56.353Z,20.8
2017-09-04T12:19:04.364Z,20.9
2017-09-04T12:20:12.450Z,20.8
2017-09-04T12:21:20.537Z,20.8
2017-09-04T12:22:28.623Z,20.9
2017-09-04T12:23:36.710Z,20.9
2017-09-04T12:24:44.795Z,20.9
2017-09-04T12:25:52.882Z,20.9
2017-09-04T12:27:00.970Z,20.9
2017-09-04T12:28:09.057Z,20.9
2017-09-04T12:29:17.156Z,20.9
2017-09-04T12:30:25.242Z,20.9
2017-09-04T12:31:33.326Z,20.9
2017-09-04T12:32:41.431Z,20.9
2017-09-04T12:33:49.507Z,20.9
2017-09-04T12:34:57.590Z,20.9
2017-09-04T12:36:05.687Z,20.9
2017-09-04T12:37:13.770Z,20.9
2017-09-04T12:38:21.873Z,20.9
2017-09-04T12:39:29.943Z,20.9
2017-09-04T12:40:38.030Z,20.9
2017-09-04T12:41:46.117Z,20.9
2017-09-04T12:42:54.204Z,20.9
2017-09-04T12:44:02.294Z,20.9
2017-09-04T12:45:10.378Z,20.9
2017-09-04T12:46:18.466Z,20.9
2017-09-04T12:47:26.553Z,20.9
2017-09-04T12:48:34.641Z,20.9
2017-09-04T12:49:42.729Z,20.9
2017-09-04T12:50:50.814Z,20.9
2017-09-04T12:51:58.909Z,20.9
2017-09-04T12:53:06.992Z,20.9
2017-09-04T12:54:15.080Z,20.9
2017-09-04T12:55:23.181Z,20.9
2017-09-04T12:56:31.254Z,20.9
2017-09-04T12:57:39.343Z,20.9
2017-09-04T12:58:47.427Z,21.0
2017-09-04T12:59:55.513Z,21.0
2017-09-04T13:01:03.611Z,20.9
2017-09-04T13:02:11.688Z,20.9
2017-09-04T13:03:19.780Z,20.9
2017-09-04T13:04:27.861Z,21.0
2017-09-04T13:05:35.949Z,20.9
2017-09-04T13:06:44.044Z,20.9
2017-09-04T13:07:52.124Z,20.9
2017-09-04T13:09:00.208Z,20.9
2017-09-04T13:10:08.297Z,20.9
2017-09-04T13:11:16.381Z,20.9
2017-09-04T13:12:24.471Z,20.9
2017-09-04T13:13:32.578Z,21.0
2017-09-04T13:14:40.663Z,20.9
2017-09-04T13:15:48.750Z,20.9
2017-09-04T13:16:56.837Z,20.9
2017-09-04T13:18:04.929Z,20.9
2017-09-04T13:19:13.018Z,20.9
2017-09-04T13:20:21.108Z,20.9
2017-09-04T13:21:29.190Z,20.9
2017-09-04T13:22:37.280Z,20.9
2017-09-04T13:23:45.362Z,20.9
2017-09-04T13:24:53.449Z,21.0
2017-09-04T13:26:01.538Z,21.0
2017-09-04T13:27:09.625Z,20.9
2017-09-04T13:28:17.710Z,20.9
2017-09-04T13:29:25.797Z,20.9
2017-09-04T13:30:33.883Z,21.0
2017-09-04T13:31:41.972Z,20.9
2017-09-04T13:32:50.072Z,20.9
2017-09-04T13:33:58.162Z,21.0
2017-09-04T13:35:06.238Z,20.9
2017-09-04T13:36:14.333Z,21.0
2017-09-04T13:37:22.411Z,21.0
2017-09-04T13:38:30.500Z,20.9
2017-09-04T13:39:38.588Z,20.9
2017-09-04T13:40:46.674Z,20.9
2017-09-04T13:41:54.759Z,20.9
2017-09-04T13:43:02.846Z,21.0
2017-09-04T13:44:10.934Z,20.9
2017-09-04T13:45:19.024Z,21.0
2017-09-04T13:46:27.107Z,21.0
2017-09-04T13:47:35.196Z,21.0
2017-09-04T13:48:43.281Z,21.0
2017-09-04T13:49:51.368Z,21.0
2017-09-04T13:50:59.454Z,21.0
2017-09-04T13:52:07.539Z,21.0
2017-09-04T13:53:15.629Z,21.0
2017-09-04T13:54:23.797Z,21.0
2017-09-04T13:55:31.806Z,20.9
2017-09-04T13:56:39.889Z,21.0
2017-09-04T13:57:47.979Z,20.9
2017-09-04T13:58:56.065Z,20.9
2017-09-04T14:00:04.163Z,21.0
2017-09-04T14:01:12.236Z,21.0
2017-09-04T14:02:20.323Z,20.9
2017-09-04T14:03:28.411Z,20.9
2017-09-04T14:04:36.498Z,20.9
2017-09-04T14:05:44.587Z,21.0
2017-09-04T14:06:52.692Z,21.0
2017-09-04T14:08:00.779Z,20.9
2017-09-04T14:09:08.865Z,20.9
2017-09-04T14:10:16.980Z,20.9
2017-09-04T14:11:25.050Z,20.9
2017-09-04T14:12:33.133Z,20.9
2017-09-04T14:13:41.221Z,20.9
2017-09-04T14:14:49.325Z,20.9
2017-09-04T14:15:57.417Z,20.9
2017-09-04T14:17:05.519Z,20.9
2017-09-04T14:18:13.586Z,21.0
2017-09-04T14:19:21.673Z,20.9
2017-09-04T14:20:29.762Z,20.9
2017-09-04T14:21:37.845Z,20.9
2017-09-04T14:22:45.934Z,20.9
2017-09-04T14:23:54.020Z,20.9
2017-09-04T14:25:02.107Z,20.9
2017-09-04T14:26:10.195Z,21.0
2017-09-04T14:27:18.282Z,20.9
2017-09-04T14:28:26.368Z,21.0
2017-09-04T14:29:34.510Z,21.0
2017-09-04T14:30:42.540Z,21.0
2017-09-04T14:31:50.628Z,21.0
2017-09-04T14:32:58.712Z,20.9
2017-09-04T14:34:06.800Z,21.0
2017-09-04T14:35:14.906Z,20.9
2017-09-04T14:36:22.974Z,20.9
2017-09-04T14:37:31.062Z,20.9
2017-09-04T14:38:39.146Z,20.9
2017-09-04T14:39:47.232Z,20.9
2017-09-04T14:40:55.320Z,20.9
2017-09-04T14:42:03.406Z,20.9
2017-09-04T14:43:11.493Z,20.9
2017-09-04T14:44:19.581Z,20.9
2017-09-04T14:45:27.671Z,20.9
2017-09-04T14:46:35.767Z,20.9
2017-09-04T14:47:43.856Z,20.9
2017-09-04T14:48:51.941Z,20.9
2017-09-04T14:50:00.032Z,20.9
2017-09-04T14:51:08.114Z,20.9
2017-09-04T14:52:16.200Z,20.9
2017-09-04T14:53:24.289Z,20.9
2017-09-04T14:54:32.374Z,20.9
2017-09-04T14:55:40.460Z,20.9
2017-09-04T14:56:48.551Z,20.9
2017-09-04T14:57:56.634Z,20.9
2017-09-04T14:59:04.731Z,20.9
2017-09-04T15:00:12.816Z,20.9
2017-09-04T15:01:20.902Z,20.9
2017-09-04T15:02:28.991Z,20.9
2017-09-04T15:03:37.078Z,20.9
2017-09-04T15:04:45.164Z,20.9
2017-09-04T15:05:53.252Z,20.9