createdAt,value
2023-01-11T00:00:22.194Z,4.25
2023-01-11T00:02:48.961Z,1.83
2023-01-11T00:05:15.773Z,4.60
2023-01-11T00:07:42.497Z,4.65
2023-01-11T00:10:09.814Z,7.72
2023-01-11T00:12:36.629Z,4.47
2023-01-11T00:15:03.623Z,4.47
2023-01-11T00:17:30.424Z,3.05
2023-01-11T00:19:57.147Z,4.45
2023-01-11T00:22:23.925Z,3.75
2023-01-11T00:24:50.662Z,7.07
2023-01-11T00:27:17.564Z,4.35
2023-01-11T00:29:44.308Z,5.47
2023-01-11T00:32:11.192Z,3.28
2023-01-11T00:34:37.922Z,5.00
2023-01-11T00:37:05.349Z,9.15
2023-01-11T00:39:32.119Z,6.20
2023-01-11T00:42:17.645Z,5.05
2023-01-11T00:45:03.204Z,4.50
2023-01-11T00:47:48.762Z,7.03
2023-01-11T00:50:15.659Z,4.75
2023-01-11T00:52:42.438Z,6.78
2023-01-11T00:55:09.527Z,5.35
2023-01-11T00:57:36.308Z,6.88
2023-01-11T01:00:04.040Z,4.78
2023-01-11T01:02:32.153Z,4.10
2023-01-11T01:04:58.993Z,5.20
2023-01-11T01:07:25.759Z,5.20
2023-01-11T01:09:52.524Z,5.68
2023-01-11T01:12:37.885Z,5.95
2023-01-11T01:15:04.977Z,8.02
2023-01-11T01:17:31.684Z,8.48
2023-01-11T01:19:58.414Z,7.10
2023-01-11T01:22:25.143Z,6.70
2023-01-11T01:24:51.895Z,6.00
2023-01-11T01:27:20.039Z,9.90
2023-01-11T01:29:46.853Z,8.75
2023-01-11T01:32:13.619Z,4.63
2023-01-11T01:34:40.387Z,10.35
2023-01-11T01:37:07.511Z,5.43
2023-01-11T01:39:34.376Z,7.28
2023-01-11T01:42:01.212Z,5.47
2023-01-11T01:44:56.364Z,10.10
2023-01-11T01:47:54.541Z,6.78
2023-01-11T01:50:26.143Z,11.93
2023-01-11T01:52:55.776Z,9.45
2023-01-11T01:55:28.858Z,5.45
2023-01-11T02:00:22.338Z,11.50
2023-01-11T02:02:49.158Z,5.95
2023-01-11T02:05:16.192Z,9.20
2023-01-11T02:07:44.456Z,7.82
2023-01-11T02:10:15.543Z,6.93
2023-01-11T02:12:49.818Z,5.43
2023-01-11T02:15:17.555Z,6.80
2023-01-11T02:17:44.414Z,8.13
2023-01-11T02:20:17.153Z,10.57
2023-01-11T02:23:41.393Z,8.07
2023-01-11T02:28:56.751Z,10.05
2023-01-11T02:32:04.799Z,7.93
2023-01-11T02:34:45.392Z,4.95
2023-01-11T02:37:20.869Z,8.70
2023-01-11T02:40:27.973Z,9.65
2023-01-11T02:43:15.099Z,9.57
2023-01-11T02:45:43.775Z,8.52
2023-01-11T02:48:24.403Z,9.02
2023-01-11T02:51:00.205Z,8.35
2023-01-11T02:53:37.755Z,9.80
2023-01-11T02:56:08.172Z,6.55
2023-01-11T02:58:36.488Z,4.18
2023-01-11T03:01:03.573Z,5.53
2023-01-11T03:03:30.485Z,6.25
2023-01-11T03:06:07.448Z,8.43
2023-01-11T03:08:44.741Z,3.90
2023-01-11T03:11:38.556Z,7.25
2023-01-11T03:14:27.609Z,5.20
2023-01-11T03:17:31.434Z,6.53
2023-01-11T03:23:17.661Z,6.93
2023-01-11T03:26:14.603Z,7.03
2023-01-11T03:28:49.731Z,3.97
2023-01-11T03:31:26.999Z,4.10
2023-01-11T03:34:19.872Z,6.97
2023-01-11T03:36:52.378Z,3.28
2023-01-11T03:39:30.102Z,4.75
2023-01-11T03:41:59.089Z,9.07
2023-01-11T03:44:27.214Z,5.45
2023-01-11T03:46:56.498Z,4.38
2023-01-11T03:49:47.789Z,6.25
2023-01-11T03:52:15.911Z,9.38
2023-01-11T03:54:42.783Z,10.73
2023-01-11T03:57:32.851Z,7.55
2023-01-11T04:00:00.242Z,8.27
2023-01-11T04:02:28.924Z,5.18
2023-01-11T04:04:55.696Z,6.43
2023-01-11T04:07:22.460Z,8.05
2023-01-11T04:09:49.264Z,11.02
2023-01-11T04:12:16.078Z,6.03
2023-01-11T04:14:42.906Z,4.88
2023-01-11T04:17:09.642Z,9.32
2023-01-11T04:19:36.363Z,5.53
2023-01-11T04:22:03.144Z,7.57
2023-01-11T04:24:30.000Z,5.90
2023-01-11T04:26:56.800Z,6.60
2023-01-11T04:29:23.571Z,8.55
2023-01-11T04:31:50.386Z,9.35
2023-01-11T04:34:17.150Z,3.60
2023-01-11T04:36:43.929Z,16.27
2023-01-11T04:39:10.898Z,10.77
2023-01-11T04:41:57.011Z,6.55
2023-01-11T04:44:23.960Z,6.80
2023-01-11T04:46:51.874Z,7.15
2023-01-11T04:49:18.596Z,8.27
2023-01-11T04:51:45.409Z,7.72
2023-01-11T04:54:12.234Z,5.65
2023-01-11T04:56:38.941Z,6.13
2023-01-11T04:59:05.664Z,8.35
2023-01-11T05:01:32.455Z,5.32
2023-01-11T05:03:59.212Z,5.22
2023-01-11T05:06:26.120Z,9.25
2023-01-11T05:08:52.972Z,7.20
2023-01-11T05:11:19.760Z,7.53
2023-01-11T05:13:46.617Z,8.32
2023-01-11T05:16:18.193Z,6.90
2023-01-11T05:18:46.507Z,7.32
2023-01-11T05:21:14.300Z,10.90
2023-01-11T05:23:41.143Z,7.10
2023-01-11T05:26:13.289Z,7.20
2023-01-11T05:28:40.875Z,4.97
2023-01-11T05:31:07.612Z,10.57
2023-01-11T05:33:34.356Z,6.85
2023-01-11T05:36:06.004Z,11.68
2023-01-11T05:38:32.787Z,10.13
2023-01-11T05:41:00.777Z,6.63
2023-01-11T05:43:27.862Z,11.07
2023-01-11T05:45:56.242Z,12.90
2023-01-11T05:48:23.217Z,10.23
2023-01-11T05:50:53.906Z,17.48
2023-01-11T05:53:21.623Z,12.20
2023-01-11T05:55:55.496Z,11.50
2023-01-11T05:58:22.513Z,12.88
2023-01-11T06:00:50.354Z,11.50
2023-01-11T06:03:17.344Z,10.60
2023-01-11T06:05:45.943Z,9.05
2023-01-11T06:08:13.005Z,9.98
2023-01-11T06:10:39.794Z,9.27
2023-01-11T06:13:25.343Z,6.60
2023-01-11T06:15:52.482Z,12.45
2023-01-11T06:18:19.221Z,7.72
2023-01-11T06:20:52.474Z,10.75
2023-01-11T06:23:19.284Z,11.35
2023-01-11T06:25:46.084Z,8.93
2023-01-11T06:28:13.028Z,10.43
2023-01-11T06:30:40.070Z,10.57
2023-01-11T06:33:07.046Z,7.95
2023-01-11T06:35:38.236Z,9.63
2023-01-11T06:38:05.728Z,13.93
2023-01-11T06:40:32.521Z,8.40
2023-01-11T06:42:59.366Z,10.35
2023-01-11T06:45:26.164Z,9.95
2023-01-11T06:47:53.007Z,6.85
2023-01-11T06:50:19.803Z,11.30
2023-01-11T06:53:12.946Z,11.43
2023-01-11T06:55:39.677Z,11.18
2023-01-11T06:58:06.405Z,11.02
2023-01-11T07:00:33.519Z,16.92
2023-01-11T07:03:04.665Z,17.50
2023-01-11T07:05:34.917Z,16.42
2023-01-11T07:08:01.851Z,11.32
2023-01-11T07:10:28.678Z,21.05
2023-01-11T07:12:55.449Z,16.33
2023-01-11T07:15:22.245Z,19.40
2023-01-11T07:17:53.676Z,23.63
2023-01-11T07:20:20.450Z,13.32
2023-01-11T07:22:47.169Z,14.23
2023-01-11T07:25:13.988Z,18.70
2023-01-11T07:27:40.738Z,14.30
2023-01-11T07:30:09.842Z,16.15
2023-01-11T07:32:36.748Z,11.70
2023-01-11T07:35:03.609Z,15.18
2023-01-11T07:37:32.758Z,9.85
2023-01-11T07:39:59.519Z,15.68
2023-01-11T07:42:44.984Z,9.73
2023-01-11T07:45:11.724Z,13.57
2023-01-11T07:47:38.462Z,9.75
2023-01-11T07:50:05.693Z,11.07
2023-01-11T07:52:32.420Z,15.85
2023-01-11T07:55:02.648Z,13.40
2023-01-11T07:57:30.251Z,13.57
2023-01-11T07:59:57.120Z,12.57
2023-01-11T08:02:24.048Z,12.80
2023-01-11T08:04:50.871Z,8.05
2023-01-11T08:07:17.662Z,11.60
2023-01-11T08:09:44.407Z,7.72
2023-01-11T08:12:29.580Z,7.82
2023-01-11T08:14:56.406Z,7.22
2023-01-11T08:17:23.130Z,7.78
2023-01-11T08:19:49.928Z,9.88
2023-01-11T08:22:18.130Z,5.10
2023-01-11T08:24:44.899Z,12.95
2023-01-11T08:27:11.694Z,9.65
2023-01-11T08:29:39.803Z,8.50
2023-01-11T08:32:06.624Z,9.90
2023-01-11T08:34:34.682Z,8.25
2023-01-11T08:37:02.240Z,9.70
2023-01-11T08:39:31.248Z,8.98
2023-01-11T08:41:58.944Z,9.93
2023-01-11T08:44:33.795Z,12.23
2023-01-11T08:47:01.696Z,15.77
2023-01-11T08:49:30.382Z,10.48
2023-01-11T08:51:57.238Z,8.70
2023-01-11T08:54:24.839Z,9.77
2023-01-11T08:56:51.632Z,8.32
2023-01-11T08:59:20.112Z,9.30
2023-01-11T09:01:47.251Z,7.07
2023-01-11T09:04:24.763Z,5.38
2023-01-11T09:06:53.242Z,11.18
2023-01-11T09:09:20.234Z,8.30
2023-01-11T09:11:57.039Z,9.07
2023-01-11T09:14:25.352Z,8.90
2023-01-11T09:16:52.685Z,11.18
2023-01-11T09:19:19.561Z,7.80
2023-01-11T09:21:46.687Z,6.22
2023-01-11T09:24:13.932Z,6.72
2023-01-11T09:26:42.295Z,9.48
2023-01-11T09:29:09.347Z,9.60
2023-01-11T09:31:36.256Z,10.10
2023-01-11T09:34:04.882Z,13.25
2023-01-11T09:36:33.090Z,7.95
2023-01-11T09:39:02.151Z,7.05
2023-01-11T09:41:38.594Z,7.38
2023-01-11T09:44:15.986Z,11.07
2023-01-11T09:46:45.154Z,12.18
2023-01-11T09:49:25.101Z,14.02
2023-01-11T09:51:52.311Z,8.73
2023-01-11T09:54:23.232Z,10.10
2023-01-11T09:56:54.807Z,13.15
2023-01-11T09:59:34.971Z,9.45
2023-01-11T10:02:41.889Z,10.30
2023-01-11T10:05:29.858Z,6.47
2023-01-11T10:18:32.542Z,4.72
2023-01-11T10:18:43.104Z,10.10
2023-01-11T10:20:53.159Z,4.20
2023-01-11T10:23:28.955Z,7.22
2023-01-11T10:25:58.696Z,9.52
2023-01-11T10:28:46.052Z,6.05
2023-01-11T10:31:44.989Z,9.05
2023-01-11T10:34:42.260Z,5.72
2023-01-11T10:37:30.581Z,7.55
2023-01-11T10:40:21.383Z,4.10
2023-01-11T10:42:52.708Z,5.35
2023-01-11T10:45:32.749Z,3.67
2023-01-11T10:48:03.207Z,5.72
2023-01-11T10:50:38.778Z,8.07
2023-01-11T10:53:25.978Z,8.63
2023-01-11T10:56:22.217Z,14.13
2023-01-11T10:59:20.736Z,13.13
2023-01-11T11:02:13.362Z,9.93
2023-01-11T11:04:54.848Z,8.07
2023-01-11T11:07:25.856Z,9.18
2023-01-11T11:10:13.906Z,7.95
2023-01-11T11:13:06.416Z,8.35
2023-01-11T11:16:15.046Z,10.30
2023-01-11T11:18:42.809Z,6.68
2023-01-11T11:21:19.642Z,8.80
2023-01-11T11:23:46.640Z,5.47
2023-01-11T11:26:13.382Z,9.75
2023-01-11T11:28:40.156Z,8.80
2023-01-11T11:31:07.291Z,6.47
2023-01-11T11:33:37.720Z,6.88
2023-01-11T11:36:05.535Z,8.48
2023-01-11T11:38:40.637Z,8.00
2023-01-11T11:41:12.195Z,9.18
2023-01-11T11:43:42.535Z,8.30
2023-01-11T11:46:20.165Z,9.30
2023-01-11T11:49:13.219Z,8.75
2023-01-11T11:51:40.126Z,9.97
2023-01-11T11:54:06.855Z,8.45
2023-01-11T11:56:34.621Z,7.85
2023-01-11T11:59:07.181Z,7.03
2023-01-11T12:01:39.532Z,8.77
2023-01-11T12:04:18.924Z,5.72
2023-01-11T12:06:49.250Z,4.75
2023-01-11T12:09:44.603Z,8.18
2023-01-11T12:12:22.225Z,8.57
2023-01-11T12:15:12.963Z,4.55
2023-01-11T12:17:39.689Z,5.60
2023-01-11T12:20:26.402Z,7.45
2023-01-11T12:23:17.415Z,7.70
2023-01-11T12:26:06.051Z,7.10
2023-01-11T12:28:57.586Z,5.30
2023-01-11T12:31:45.394Z,9.85
2023-01-11T12:34:30.252Z,8.40
2023-01-11T12:37:37.848Z,8.43
2023-01-11T12:40:17.589Z,6.43
2023-01-11T12:43:02.885Z,8.93
2023-01-11T12:45:35.915Z,7.93
2023-01-11T12:48:02.631Z,10.88
2023-01-11T12:51:11.715Z,10.70
2023-01-11T12:54:07.811Z,8.15
2023-01-11T12:56:37.491Z,7.93
2023-01-11T12:59:32.480Z,9.63
2023-01-11T13:02:29.438Z,11.13
2023-01-11T13:05:26.799Z,10.70
2023-01-11T13:08:15.034Z,8.20
2023-01-11T13:10:53.759Z,9.25
2023-01-11T13:13:25.186Z,7.70
2023-01-11T13:15:58.165Z,11.20
2023-01-11T13:18:39.843Z,11.82
2023-01-11T13:21:12.438Z,9.18
2023-01-11T13:23:57.099Z,7.70
2023-01-11T13:26:43.011Z,8.32
2023-01-11T13:29:18.364Z,7.75
2023-01-11T13:31:46.111Z,8.10
2023-01-11T13:34:33.619Z,6.57
2023-01-11T13:37:03.373Z,5.80
2023-01-11T13:39:44.090Z,10.65
2023-01-11T13:42:20.751Z,7.47
2023-01-11T13:45:04.826Z,5.97
2023-01-11T13:47:37.210Z,5.13
2023-01-11T13:50:13.838Z,11.25
2023-01-11T13:52:44.000Z,9.73
2023-01-11T13:55:24.921Z,9.05
2023-01-11T13:57:55.068Z,7.85
2023-01-11T14:00:32.081Z,7.93
2023-01-11T14:03:11.126Z,7.07
2023-01-11T14:05:43.858Z,6.88
2023-01-11T14:08:27.132Z,9.20
2023-01-11T14:14:18.024Z,10.48
2023-01-11T14:17:18.524Z,9.85
2023-01-11T14:20:10.773Z,7.75
2023-01-11T14:22:50.330Z,10.48
2023-01-11T14:25:18.738Z,7.70
2023-01-11T14:27:47.784Z,6.47
2023-01-11T14:30:32.593Z,9.00
2023-01-11T14:33:31.602Z,11.38
2023-01-11T14:36:31.705Z,7.95
2023-01-11T14:39:49.923Z,6.90
2023-01-11T14:42:37.801Z,5.95
2023-01-11T14:45:08.223Z,5.00
2023-01-11T14:47:59.218Z,7.07
2023-01-11T14:50:31.900Z,6.70
2023-01-11T14:52:59.226Z,7.03
2023-01-11T14:55:29.818Z,8.95
2023-01-11T14:57:56.548Z,11.15
2023-01-11T15:00:23.267Z,8.77
2023-01-11T15:03:18.135Z,8.27
2023-01-11T15:06:23.572Z,10.77
2023-01-11T15:08:52.538Z,12.48
2023-01-11T15:11:35.067Z,8.73
2023-01-11T15:14:07.101Z,12.67
2023-01-11T15:16:52.970Z,10.35
2023-01-11T15:19:39.725Z,7.38
2023-01-11T15:22:06.562Z,9.00
2023-01-11T15:24:40.892Z,5.55
2023-01-11T15:27:18.937Z,7.15
2023-01-11T15:29:46.447Z,9.27
2023-01-11T15:32:24.517Z,11.00
2023-01-11T15:34:51.458Z,13.10
2023-01-11T15:37:24.518Z,10.27
2023-01-11T15:40:02.249Z,10.32
2023-01-11T15:42:37.573Z,13.73
2023-01-11T15:45:13.350Z,11.32
2023-01-11T15:47:58.338Z,10.57
2023-01-11T15:50:35.279Z,10.50
2023-01-11T15:53:28.066Z,11.85
2023-01-11T15:56:13.742Z,13.38
2023-01-11T15:58:55.603Z,15.70
2023-01-11T16:01:28.360Z,9.68
2023-01-11T16:04:01.257Z,13.20
2023-01-11T16:06:37.150Z,9.90
2023-01-11T16:09:25.151Z,10.77
2023-01-11T16:12:23.104Z,13.90
2023-01-11T16:15:12.973Z,10.68
2023-01-11T16:17:40.604Z,9.30
2023-01-11T16:20:19.312Z,7.68
2023-01-11T16:23:01.289Z,8.30
2023-01-11T16:25:36.960Z,6.97
2023-01-11T16:28:03.819Z,6.80
2023-01-11T16:30:31.787Z,14.48
2023-01-11T16:33:21.626Z,10.73
2023-01-11T16:35:48.607Z,8.85
2023-01-11T16:38:20.395Z,13.30
2023-01-11T16:40:51.501Z,6.93
2023-01-11T16:43:29.072Z,9.55
2023-01-11T16:45:56.425Z,11.57
2023-01-11T16:48:23.932Z,9.32
2023-01-11T16:51:10.069Z,6.57
2023-01-11T16:53:43.754Z,11.18
2023-01-11T16:56:16.738Z,9.23
2023-01-11T16:58:43.615Z,6.25
2023-01-11T17:01:11.996Z,9.93
2023-01-11T17:03:49.309Z,8.50
2023-01-11T17:06:23.342Z,6.93
2023-01-11T17:08:54.513Z,10.55
2023-01-11T17:11:33.080Z,8.65
2023-01-11T17:13:59.762Z,8.23
2023-01-11T17:16:31.428Z,7.57
2023-01-11T17:19:05.918Z,10.93
2023-01-11T17:21:32.735Z,9.10
2023-01-11T17:24:00.638Z,7.75
2023-01-11T17:26:32.262Z,8.30
2023-01-11T17:28:59.307Z,8.55
2023-01-11T17:31:31.962Z,11.18
2023-01-11T17:34:06.111Z,12.55
2023-01-11T17:36:32.931Z,9.10
2023-01-11T17:38:59.638Z,6.65
2023-01-11T17:41:45.917Z,8.57
2023-01-11T17:44:39.173Z,8.45
2023-01-11T17:47:08.414Z,11.88
2023-01-11T17:49:35.520Z,10.43
2023-01-11T17:52:20.056Z,7.07
2023-01-11T17:54:46.815Z,8.35
2023-01-11T17:57:13.685Z,10.07
2023-01-11T17:59:40.632Z,10.10
2023-01-11T18:02:12.074Z,14.45
2023-01-11T18:04:38.938Z,9.18
2023-01-11T18:07:07.111Z,7.68
2023-01-11T18:09:36.371Z,10.55
2023-01-11T18:12:08.919Z,12.70
2023-01-11T18:14:52.898Z,12.27
2023-01-11T18:17:42.187Z,15.60
2023-01-11T18:20:15.050Z,12.52
2023-01-11T18:23:05.303Z,12.20
2023-01-11T18:25:34.737Z,22.63
2023-01-11T18:28:23.859Z,11.52
2023-01-11T18:30:54.819Z,10.23
2023-01-11T18:33:22.932Z,15.55
2023-01-11T18:35:51.540Z,10.40
2023-01-11T18:38:29.707Z,9.77
2023-01-11T18:40:57.268Z,12.15
2023-01-11T18:43:28.904Z,12.35
2023-01-11T18:45:55.768Z,11.82
2023-01-11T18:48:22.920Z,17.27
2023-01-11T18:50:51.287Z,12.27
2023-01-11T18:53:18.117Z,9.35
2023-01-11T18:55:45.119Z,12.68
2023-01-11T18:58:11.812Z,18.05
2023-01-11T19:00:40.972Z,13.52
2023-01-11T19:03:08.087Z,13.35
2023-01-11T19:05:35.070Z,12.73
2023-01-11T19:08:02.275Z,14.93
2023-01-11T19:10:29.055Z,10.07
2023-01-11T19:12:57.174Z,8.82
2023-01-11T19:15:24.101Z,7.40
2023-01-11T19:17:50.953Z,9.02
2023-01-11T19:20:17.796Z,7.78
2023-01-11T19:22:44.640Z,6.68
2023-01-11T19:25:11.533Z,5.07
2023-01-11T19:27:38.352Z,6.70
2023-01-11T19:30:06.150Z,3.83
2023-01-11T19:32:32.960Z,5.47
2023-01-11T19:34:59.966Z,4.32
2023-01-11T19:37:27.442Z,4.07
2023-01-11T19:39:54.229Z,3.08
2023-01-11T19:42:22.106Z,7.78
2023-01-11T19:44:48.903Z,5.97
2023-01-11T19:47:15.736Z,3.17
2023-01-11T19:49:42.869Z,3.60
2023-01-11T19:52:14.620Z,3.45
2023-01-11T19:54:44.597Z,5.93
2023-01-11T19:57:12.274Z,5.75
2023-01-11T19:59:39.043Z,4.63
2023-01-11T20:02:05.908Z,3.50
2023-01-11T20:04:32.865Z,2.58
2023-01-11T20:06:59.701Z,2.10
2023-01-11T20:09:26.474Z,2.70
2023-01-11T20:11:54.638Z,2.28
2023-01-11T20:14:21.438Z,3.15
2023-01-11T20:16:48.176Z,2.47
2023-01-11T20:19:15.063Z,2.35
2023-01-11T20:21:41.915Z,3.88
2023-01-11T20:24:13.002Z,4.43
2023-01-11T20:26:40.175Z,2.33
2023-01-11T20:29:07.192Z,5.93
2023-01-11T20:31:35.457Z,1.63
2023-01-11T20:34:13.591Z,3.70
2023-01-11T20:36:40.352Z,2.25
2023-01-11T20:39:07.258Z,3.35
2023-01-11T20:41:54.470Z,1.95
2023-01-11T20:44:23.783Z,2.50
2023-01-11T20:46:51.472Z,4.20
2023-01-11T20:49:18.383Z,1.85
2023-01-11T20:51:45.908Z,4.07
2023-01-11T20:54:12.989Z,2.78
2023-01-11T20:56:40.890Z,2.88
2023-01-11T20:59:08.573Z,2.65
2023-01-11T21:01:36.392Z,2.10
2023-01-11T21:04:05.411Z,1.70
2023-01-11T21:06:32.874Z,2.50
2023-01-11T21:09:00.374Z,3.50
2023-01-11T21:11:27.503Z,3.15
2023-01-11T21:13:54.995Z,2.78
2023-01-11T21:16:24.326Z,2.72
2023-01-11T21:18:55.493Z,2.83
2023-01-11T21:21:22.444Z,2.20
2023-01-11T21:23:49.364Z,2.45
2023-01-11T21:26:17.571Z,3.65
2023-01-11T21:28:44.491Z,2.38
2023-01-11T21:31:12.235Z,4.53
2023-01-11T21:33:39.307Z,3.78
2023-01-11T21:36:11.390Z,2.33
2023-01-11T21:38:38.570Z,3.38
2023-01-11T21:41:10.673Z,2.38
2023-01-11T21:43:37.530Z,2.40
2023-01-11T21:46:05.549Z,2.33
2023-01-11T21:48:32.594Z,3.53
2023-01-11T21:50:59.519Z,3.63
2023-01-11T21:53:32.781Z,2.47
2023-01-11T21:56:04.131Z,2.58
2023-01-11T21:58:31.182Z,3.60
2023-01-11T22:00:58.138Z,3.20
2023-01-11T22:03:28.660Z,4.63
2023-01-11T22:06:02.122Z,4.53
2023-01-11T22:08:29.183Z,3.67
2023-01-11T22:10:59.497Z,3.42
2023-01-11T22:13:28.518Z,6.13
2023-01-11T22:15:59.300Z,4.13
2023-01-11T22:18:26.073Z,5.90
2023-01-11T22:20:52.861Z,4.80
2023-01-11T22:23:19.685Z,4.80
2023-01-11T22:25:46.426Z,3.83
2023-01-11T22:28:13.508Z,3.72
2023-01-11T22:30:40.227Z,4.30
2023-01-11T22:33:07.972Z,5.95
2023-01-11T22:35:34.749Z,5.80
2023-01-11T22:38:02.703Z,4.90
2023-01-11T22:40:29.406Z,4.45
2023-01-11T22:42:56.198Z,5.15
2023-01-11T22:45:22.935Z,4.35
2023-01-11T22:47:49.915Z,5.20
2023-01-11T22:50:16.752Z,5.22
2023-01-11T22:52:44.932Z,8.75
2023-01-11T22:55:11.738Z,5.20
2023-01-11T22:57:38.440Z,4.60
2023-01-11T23:00:06.231Z,5.63
2023-01-11T23:02:32.954Z,5.03
2023-01-11T23:04:59.689Z,5.65
2023-01-11T23:07:26.503Z,6.85
2023-01-11T23:09:53.275Z,6.68
2023-01-11T23:12:38.520Z,6.22
2023-01-11T23:15:05.565Z,6.45
2023-01-11T23:17:32.351Z,5.38
2023-01-11T23:19:59.108Z,5.07
2023-01-11T23:22:25.831Z,4.40
2023-01-11T23:24:52.652Z,5.65
2023-01-11T23:27:19.443Z,5.32
2023-01-11T23:29:46.493Z,5.22
2023-01-11T23:32:13.197Z,5.18
2023-01-11T23:34:39.902Z,6.97
2023-01-11T23:37:06.674Z,5.07
2023-01-11T23:39:33.425Z,6.40
2023-01-11T23:42:18.943Z,6.00
2023-01-11T23:44:47.037Z,5.28
2023-01-11T23:47:23.875Z,5.97
2023-01-11T23:49:57.465Z,6.15
2023-01-11T23:52:25.585Z,5.68
2023-01-11T23:54:52.494Z,7.50
2023-01-11T23:57:19.651Z,7.93
2023-01-11T23:59:46.483Z,5.85
