createdAt,value
2022-12-17T00:00:52.596Z,76.38
2022-12-17T00:03:38.906Z,75.97
2022-12-17T00:09:20.411Z,76.17
2022-12-17T00:12:06.196Z,76.77
2022-12-17T00:14:52.275Z,76.59
2022-12-17T00:17:39.502Z,76.44
2022-12-17T00:20:26.396Z,76.59
2022-12-17T00:23:18.140Z,76.63
2022-12-17T00:26:09.269Z,76.37
2022-12-17T00:28:55.652Z,76.92
2022-12-17T00:31:41.487Z,77.24
2022-12-17T00:34:29.063Z,76.83
2022-12-17T00:37:15.588Z,77.25
2022-12-17T00:40:01.543Z,77.17
2022-12-17T00:42:47.787Z,76.72
2022-12-17T00:45:33.798Z,77.14
2022-12-17T00:48:23.359Z,77.22
2022-12-17T00:51:10.406Z,77.65
2022-12-17T00:53:56.074Z,77.24
2022-12-17T00:56:42.187Z,77.38
2022-12-17T00:59:28.362Z,77.27
2022-12-17T01:02:19.632Z,77.77
2022-12-17T01:05:05.519Z,77.75
2022-12-17T01:07:53.312Z,77.26
2022-12-17T01:10:42.690Z,77.93
2022-12-17T01:13:31.533Z,78.16
2022-12-17T01:16:19.624Z,78.13
2022-12-17T01:19:05.506Z,77.86
2022-12-17T01:21:51.468Z,77.68
2022-12-17T01:24:39.403Z,77.79
2022-12-17T01:27:26.003Z,77.74
2022-12-17T01:30:14.287Z,77.91
2022-12-17T01:33:00.260Z,78.51
2022-12-17T01:35:46.959Z,78.00
2022-12-17T01:38:34.341Z,77.85
2022-12-17T01:44:06.510Z,78.10
2022-12-17T01:46:58.222Z,78.22
2022-12-17T01:49:45.856Z,78.00
2022-12-17T01:52:34.545Z,78.01
2022-12-17T01:55:21.280Z,77.89
2022-12-17T01:58:08.741Z,78.05
2022-12-17T02:00:54.778Z,78.27
2022-12-17T02:03:40.583Z,78.57
2022-12-17T02:06:37.317Z,78.66
2022-12-17T02:09:32.603Z,78.70
2022-12-17T02:12:26.114Z,78.44
2022-12-17T02:15:23.934Z,78.26
2022-12-17T02:18:15.406Z,78.79
2022-12-17T02:21:07.468Z,78.71
2022-12-17T02:24:07.320Z,78.86
2022-12-17T02:26:57.794Z,78.74
2022-12-17T02:29:47.041Z,78.82
2022-12-17T02:32:34.017Z,78.63
2022-12-17T02:35:23.453Z,79.09
2022-12-17T02:38:23.929Z,78.68
2022-12-17T02:41:09.960Z,79.50
2022-12-17T02:43:57.597Z,79.08
2022-12-17T02:46:43.180Z,79.32
2022-12-17T02:49:29.512Z,78.84
2022-12-17T02:52:15.517Z,79.06
2022-12-17T02:55:01.607Z,79.33
2022-12-17T02:57:52.286Z,79.63
2022-12-17T03:00:41.811Z,79.46
2022-12-17T03:03:27.876Z,79.45
2022-12-17T03:06:13.677Z,78.94
2022-12-17T03:08:59.476Z,79.09
2022-12-17T03:11:48.097Z,79.26
2022-12-17T03:14:42.487Z,79.00
2022-12-17T03:17:29.575Z,78.77
2022-12-17T03:20:15.405Z,78.65
2022-12-17T03:23:01.379Z,78.60
2022-12-17T03:25:47.187Z,79.02
2022-12-17T03:28:33.433Z,78.59
2022-12-17T03:31:19.995Z,78.54
2022-12-17T03:34:07.308Z,78.76
2022-12-17T03:36:53.359Z,78.72
2022-12-17T03:39:38.989Z,78.16
2022-12-17T03:42:24.840Z,78.65
2022-12-17T03:45:10.829Z,78.60
2022-12-17T03:47:56.437Z,78.55
2022-12-17T03:50:43.435Z,78.34
2022-12-17T03:53:29.624Z,78.51
2022-12-17T03:56:15.496Z,78.36
2022-12-17T03:59:01.739Z,78.05
2022-12-17T04:01:47.804Z,78.16
2022-12-17T04:04:33.819Z,78.07
2022-12-17T04:07:21.341Z,78.01
2022-12-17T04:10:07.193Z,77.49
2022-12-17T04:12:58.640Z,77.87
2022-12-17T04:15:44.296Z,77.75
2022-12-17T04:18:30.484Z,77.41
2022-12-17T04:21:16.365Z,77.73
2022-12-17T04:24:03.404Z,77.35
2022-12-17T04:26:45.665Z,77.41
2022-12-17T04:29:31.624Z,77.26
2022-12-17T04:32:17.922Z,77.38
2022-12-17T04:35:03.891Z,77.33
2022-12-17T04:37:49.811Z,77.34
2022-12-17T04:40:37.127Z,76.81
2022-12-17T04:43:28.181Z,76.96
2022-12-17T04:46:15.830Z,77.32
2022-12-17T04:49:01.899Z,77.43
2022-12-17T04:51:47.971Z,76.94
2022-12-17T04:54:33.894Z,76.80
2022-12-17T04:57:21.324Z,77.04
2022-12-17T05:00:07.758Z,76.65
2022-12-17T05:02:53.570Z,76.71
2022-12-17T05:05:39.676Z,76.84
2022-12-17T05:08:25.900Z,77.03
2022-12-17T05:11:11.864Z,76.59
2022-12-17T05:14:13.857Z,76.96
2022-12-17T05:16:59.605Z,76.96
2022-12-17T05:19:48.254Z,76.57
2022-12-17T05:22:34.225Z,76.53
2022-12-17T05:25:20.478Z,76.30
2022-12-17T05:28:06.935Z,76.10
2022-12-17T05:30:54.099Z,76.28
2022-12-17T05:33:40.089Z,76.06
2022-12-17T05:36:26.684Z,75.96
2022-12-17T05:39:12.890Z,75.64
2022-12-17T05:41:58.500Z,75.39
2022-12-17T05:50:08.396Z,75.68
2022-12-17T05:52:54.193Z,76.07
2022-12-17T05:55:39.918Z,76.10
2022-12-17T05:58:29.561Z,75.82
2022-12-17T06:01:16.321Z,75.42
2022-12-17T06:04:02.472Z,75.46
2022-12-17T06:06:49.952Z,75.47
2022-12-17T06:09:35.760Z,75.17
2022-12-17T06:15:28.757Z,75.29
2022-12-17T06:18:17.068Z,74.95
2022-12-17T06:21:03.141Z,75.60
2022-12-17T06:23:50.286Z,75.36
2022-12-17T06:26:36.406Z,74.89
2022-12-17T06:29:22.168Z,75.29
2022-12-17T06:32:08.362Z,75.24
2022-12-17T06:34:54.930Z,75.90
2022-12-17T06:37:40.607Z,75.71
2022-12-17T06:40:30.220Z,76.03
2022-12-17T06:43:16.236Z,76.17
2022-12-17T06:46:02.120Z,76.03
2022-12-17T06:48:48.134Z,76.04
2022-12-17T06:51:34.283Z,76.20
2022-12-17T06:54:21.312Z,76.25
2022-12-17T06:57:19.986Z,76.23
2022-12-17T07:02:48.298Z,75.49
2022-12-17T07:05:34.425Z,75.98
2022-12-17T07:11:33.394Z,75.24
2022-12-17T07:14:20.664Z,74.92
2022-12-17T07:17:06.409Z,74.84
2022-12-17T07:19:52.329Z,74.75
2022-12-17T07:22:38.399Z,74.84
2022-12-17T07:25:25.173Z,75.32
2022-12-17T07:28:14.592Z,75.02
2022-12-17T07:31:01.659Z,74.77
2022-12-17T07:33:47.479Z,74.97
2022-12-17T07:36:33.481Z,75.11
2022-12-17T07:39:19.674Z,74.89
2022-12-17T07:42:05.698Z,75.07
2022-12-17T07:44:53.414Z,75.05
2022-12-17T07:47:40.821Z,75.45
2022-12-17T07:50:27.792Z,75.30
2022-12-17T07:53:20.744Z,74.68
2022-12-17T07:56:07.376Z,74.45
2022-12-17T07:58:53.359Z,74.77
2022-12-17T08:01:39.604Z,74.44
2022-12-17T08:04:28.146Z,74.66
2022-12-17T08:07:14.374Z,74.55
2022-12-17T08:10:00.734Z,74.13
2022-12-17T08:12:46.470Z,74.37
2022-12-17T08:15:32.575Z,74.45
2022-12-17T08:18:24.512Z,73.95
2022-12-17T08:21:14.294Z,74.54
2022-12-17T08:24:00.210Z,74.41
2022-12-17T08:26:48.315Z,73.86
2022-12-17T08:29:34.399Z,74.41
2022-12-17T08:32:20.305Z,74.05
2022-12-17T08:35:06.303Z,73.91
2022-12-17T08:37:53.291Z,73.61
2022-12-17T08:40:39.472Z,73.67
2022-12-17T08:43:33.917Z,73.42
2022-12-17T08:46:19.888Z,73.76
2022-12-17T08:49:07.228Z,73.41
2022-12-17T08:51:54.240Z,73.31
2022-12-17T08:54:41.157Z,73.05
2022-12-17T08:57:31.833Z,73.33
2022-12-17T09:00:19.310Z,72.95
2022-12-17T09:03:05.205Z,73.59
2022-12-17T09:05:51.429Z,73.57
2022-12-17T09:08:37.594Z,73.76
2022-12-17T09:11:25.227Z,73.26
2022-12-17T09:14:11.260Z,73.69
2022-12-17T09:16:57.173Z,73.50
2022-12-17T09:19:42.891Z,72.96
2022-12-17T09:22:28.653Z,73.07
2022-12-17T09:25:14.744Z,72.62
2022-12-17T09:28:02.904Z,73.03
2022-12-17T09:30:48.526Z,72.67
2022-12-17T09:33:36.523Z,72.99
2022-12-17T09:36:24.392Z,72.33
2022-12-17T09:39:10.570Z,72.32
2022-12-17T09:42:09.707Z,72.32
2022-12-17T09:45:00.260Z,72.11
2022-12-17T09:48:03.454Z,72.28
2022-12-17T09:50:50.711Z,72.61
2022-12-17T09:53:42.753Z,72.55
2022-12-17T09:56:32.738Z,72.48
2022-12-17T09:59:18.970Z,72.69
2022-12-17T10:02:06.704Z,72.18
2022-12-17T10:04:58.290Z,71.70
2022-12-17T10:07:49.572Z,71.47
2022-12-17T10:10:39.950Z,71.97
2022-12-17T10:13:34.879Z,71.29
2022-12-17T10:16:22.026Z,71.46
2022-12-17T10:19:09.135Z,71.06
2022-12-17T10:21:57.098Z,71.66
2022-12-17T10:24:42.756Z,71.45
2022-12-17T10:27:30.060Z,71.16
2022-12-17T10:30:15.852Z,70.82
2022-12-17T10:33:01.660Z,70.73
2022-12-17T10:35:56.057Z,70.86
2022-12-17T10:38:44.812Z,70.04
2022-12-17T10:41:43.741Z,70.84
2022-12-17T10:44:44.467Z,71.10
2022-12-17T10:47:31.960Z,70.78
2022-12-17T10:50:19.686Z,70.76
2022-12-17T10:53:07.860Z,70.91
2022-12-17T10:55:54.852Z,70.40
2022-12-17T10:58:44.067Z,70.66
2022-12-17T11:01:38.289Z,69.81
2022-12-17T11:04:43.750Z,70.06
2022-12-17T11:07:36.299Z,69.47
2022-12-17T11:10:32.264Z,69.01
2022-12-17T11:13:22.249Z,69.34
2022-12-17T11:16:14.451Z,69.38
2022-12-17T11:19:09.998Z,69.13
2022-12-17T11:22:02.066Z,69.73
2022-12-17T11:24:56.357Z,69.30
2022-12-17T11:27:48.618Z,69.42
2022-12-17T11:30:36.379Z,69.48
2022-12-17T11:33:45.803Z,69.65
2022-12-17T11:36:39.255Z,69.82
2022-12-17T11:39:35.831Z,69.56
2022-12-17T11:42:31.721Z,69.34
2022-12-17T11:45:26.492Z,69.32
2022-12-17T11:48:18.676Z,68.93
2022-12-17T11:51:13.153Z,69.48
2022-12-17T11:54:21.733Z,69.82
2022-12-17T11:57:29.946Z,69.80
2022-12-17T12:00:26.246Z,70.09
2022-12-17T12:03:22.102Z,69.79
2022-12-17T12:06:14.116Z,69.90
2022-12-17T12:09:14.067Z,69.87
2022-12-17T12:12:11.328Z,70.38
2022-12-17T12:15:07.388Z,70.11
2022-12-17T12:18:04.954Z,70.89
2022-12-17T12:21:21.272Z,70.13
2022-12-17T12:24:22.296Z,70.48
2022-12-17T12:27:20.637Z,70.55
2022-12-17T12:30:13.762Z,70.18
2022-12-17T12:33:19.498Z,70.79
2022-12-17T12:36:06.194Z,70.17
2022-12-17T12:39:01.727Z,70.38
2022-12-17T12:41:57.139Z,70.62
2022-12-17T12:44:59.272Z,70.68
2022-12-17T12:47:56.370Z,70.68
2022-12-17T12:50:55.238Z,69.82
2022-12-17T12:53:43.151Z,69.92
2022-12-17T12:56:46.285Z,70.22
2022-12-17T12:59:45.606Z,70.12
2022-12-17T13:02:44.883Z,70.25
2022-12-17T13:05:37.704Z,70.62
2022-12-17T13:08:20.701Z,70.37
2022-12-17T13:10:50.517Z,70.82
2022-12-17T13:13:31.892Z,70.74
2022-12-17T13:16:06.190Z,70.98
2022-12-17T13:18:40.529Z,70.86
2022-12-17T13:24:12.750Z,70.95
2022-12-17T13:26:46.179Z,70.98
2022-12-17T13:29:25.352Z,70.51
2022-12-17T13:32:13.641Z,71.05
2022-12-17T13:34:58.254Z,70.92
2022-12-17T13:37:38.448Z,70.81
2022-12-17T13:40:27.156Z,71.36
2022-12-17T13:42:55.856Z,70.71
2022-12-17T13:45:27.031Z,71.10
2022-12-17T13:47:56.799Z,70.80
2022-12-17T13:50:36.170Z,71.02
2022-12-17T13:53:12.788Z,70.93
2022-12-17T13:55:42.615Z,70.76
2022-12-17T13:58:27.242Z,70.93
2022-12-17T14:01:10.846Z,71.25
2022-12-17T14:04:04.999Z,71.02
2022-12-17T14:06:35.187Z,71.25
2022-12-17T14:09:04.135Z,71.22
2022-12-17T14:11:52.740Z,70.64
2022-12-17T14:14:30.595Z,70.71
2022-12-17T14:16:59.320Z,70.65
2022-12-17T14:19:29.579Z,71.08
2022-12-17T14:21:58.407Z,70.85
2022-12-17T14:24:29.501Z,71.20
2022-12-17T14:27:02.156Z,71.37
2022-12-17T14:29:33.457Z,71.52
2022-12-17T14:32:04.098Z,70.90
2022-12-17T14:34:42.625Z,71.19
2022-12-17T14:37:22.931Z,71.48
2022-12-17T14:39:51.692Z,71.56
2022-12-17T14:42:29.648Z,71.68
2022-12-17T14:45:01.318Z,71.54
2022-12-17T14:47:32.043Z,71.58
2022-12-17T14:50:05.548Z,71.37
2022-12-17T14:52:44.612Z,71.37
2022-12-17T14:55:55.620Z,71.14
2022-12-17T14:58:27.415Z,71.29
2022-12-17T15:01:01.257Z,71.54
2022-12-17T15:03:33.802Z,71.25
2022-12-17T15:06:05.516Z,71.38
2022-12-17T15:08:37.857Z,71.21
2022-12-17T15:11:06.946Z,71.10
2022-12-17T15:13:37.134Z,71.33
2022-12-17T15:16:06.377Z,71.59
2022-12-17T15:18:35.065Z,71.58
2022-12-17T15:21:04.730Z,71.29
2022-12-17T15:23:33.809Z,71.05
2022-12-17T15:26:02.142Z,71.27
2022-12-17T15:28:30.336Z,70.99
2022-12-17T15:31:00.207Z,71.33
2022-12-17T15:33:28.489Z,71.03
2022-12-17T15:35:56.748Z,71.20
2022-12-17T15:38:25.033Z,71.26
2022-12-17T15:40:53.385Z,71.10
2022-12-17T15:43:20.686Z,71.33
2022-12-17T15:45:52.613Z,70.76
2022-12-17T15:48:25.418Z,70.74
2022-12-17T15:50:56.101Z,71.17
2022-12-17T15:53:24.425Z,70.63
2022-12-17T15:55:59.879Z,71.06
2022-12-17T15:58:28.390Z,71.19
2022-12-17T16:00:56.827Z,71.43
2022-12-17T16:03:26.610Z,71.43
2022-12-17T16:05:55.079Z,71.03
2022-12-17T16:08:23.347Z,71.56
2022-12-17T16:10:52.334Z,71.42
2022-12-17T16:13:25.578Z,71.41
2022-12-17T16:16:02.241Z,71.90
2022-12-17T16:18:36.048Z,71.32
2022-12-17T16:21:06.728Z,71.67
2022-12-17T16:23:40.183Z,71.71
2022-12-17T16:26:11.663Z,71.90
2022-12-17T16:28:41.159Z,71.79
2022-12-17T16:31:13.068Z,71.63
2022-12-17T16:33:45.525Z,71.43
2022-12-17T16:36:16.851Z,70.97
2022-12-17T16:38:46.971Z,71.02
2022-12-17T16:41:16.484Z,70.76
2022-12-17T16:43:45.473Z,71.13
2022-12-17T16:46:28.689Z,71.21
2022-12-17T16:49:00.578Z,70.90
2022-12-17T16:51:29.958Z,70.96
2022-12-17T16:53:58.996Z,71.07
2022-12-17T16:56:29.483Z,70.83
2022-12-17T16:58:58.155Z,70.95
2022-12-17T17:01:30.105Z,71.54
2022-12-17T17:04:03.278Z,71.44
2022-12-17T17:06:33.794Z,71.83
2022-12-17T17:09:05.327Z,71.45
2022-12-17T17:11:33.801Z,71.77
2022-12-17T17:14:02.168Z,71.59
2022-12-17T17:16:30.738Z,71.59
2022-12-17T17:19:00.574Z,71.30
2022-12-17T17:21:31.845Z,71.30
2022-12-17T17:24:08.389Z,72.00
2022-12-17T17:26:36.896Z,72.11
2022-12-17T17:29:06.599Z,71.63
2022-12-17T17:32:01.633Z,71.53
2022-12-17T17:34:25.802Z,71.58
2022-12-17T17:36:54.256Z,71.67
2022-12-17T17:39:23.004Z,71.79
2022-12-17T17:41:52.077Z,71.79
2022-12-17T17:44:20.680Z,71.81
2022-12-17T17:46:49.036Z,71.78
2022-12-17T17:49:17.572Z,71.50
2022-12-17T17:54:35.725Z,71.92
2022-12-17T17:57:04.327Z,72.25
2022-12-17T17:59:34.069Z,71.66
2022-12-17T18:02:03.746Z,72.21
2022-12-17T18:04:32.877Z,71.99
2022-12-17T18:09:52.418Z,72.09
2022-12-17T18:12:38.814Z,72.07
2022-12-17T18:15:18.010Z,72.38
2022-12-17T18:17:50.437Z,72.22
2022-12-17T18:20:19.412Z,72.56
2022-12-17T18:22:50.533Z,72.67
2022-12-17T18:25:19.606Z,72.51
2022-12-17T18:27:48.290Z,72.84
2022-12-17T18:30:17.336Z,72.85
2022-12-17T18:32:45.915Z,72.90
2022-12-17T18:35:14.271Z,73.03
2022-12-17T18:37:42.852Z,72.91
2022-12-17T18:40:13.059Z,72.60
2022-12-17T18:42:58.891Z,72.90
2022-12-17T18:45:27.191Z,73.19
2022-12-17T18:47:56.851Z,73.12
2022-12-17T18:50:27.076Z,73.09
2022-12-17T18:52:55.475Z,73.31
2022-12-17T18:55:25.396Z,73.43
2022-12-17T18:57:55.605Z,73.49
2022-12-17T19:00:23.986Z,73.67
2022-12-17T19:02:52.445Z,73.58
2022-12-17T19:05:20.966Z,73.44
2022-12-17T19:07:49.512Z,73.63
2022-12-17T19:10:17.972Z,73.61
2022-12-17T19:12:47.615Z,73.48
2022-12-17T19:15:15.957Z,73.56
2022-12-17T19:17:44.500Z,73.54
2022-12-17T19:20:13.420Z,73.72
2022-12-17T19:22:43.860Z,73.66
2022-12-17T19:25:12.455Z,73.23
2022-12-17T19:27:40.718Z,73.75
2022-12-17T19:30:14.669Z,73.81
2022-12-17T19:32:42.946Z,73.56
2022-12-17T19:35:11.524Z,73.86
2022-12-17T19:37:39.770Z,74.02
2022-12-17T19:40:09.743Z,73.69
2022-12-17T19:42:38.055Z,73.79
2022-12-17T19:45:07.706Z,73.80
2022-12-17T19:47:37.385Z,74.07
2022-12-17T19:50:07.128Z,73.74
2022-12-17T19:52:35.468Z,73.64
2022-12-17T19:55:03.992Z,74.16
2022-12-17T19:57:32.807Z,73.89
2022-12-17T20:00:01.223Z,74.07
2022-12-17T20:02:32.758Z,74.09
2022-12-17T20:05:07.057Z,73.93
2022-12-17T20:07:38.437Z,73.88
2022-12-17T20:10:07.964Z,74.03
2022-12-17T20:12:36.290Z,74.13
2022-12-17T20:15:04.957Z,74.04
2022-12-17T20:17:33.210Z,73.97
2022-12-17T20:20:01.396Z,74.00
2022-12-17T20:22:30.979Z,74.01
2022-12-17T20:25:01.464Z,74.19
2022-12-17T20:27:30.018Z,74.16
2022-12-17T20:29:58.295Z,73.76
2022-12-17T20:32:26.637Z,74.44
2022-12-17T20:34:54.907Z,74.42
2022-12-17T20:37:23.195Z,74.31
2022-12-17T20:39:52.837Z,74.60
2022-12-17T20:42:21.095Z,74.55
2022-12-17T20:44:53.388Z,74.56
2022-12-17T20:47:22.055Z,74.56
2022-12-17T20:49:50.357Z,74.92
2022-12-17T20:52:18.609Z,74.44
2022-12-17T20:54:46.826Z,74.59
2022-12-17T20:57:16.520Z,74.88
2022-12-17T20:59:45.081Z,74.76
2022-12-17T21:02:13.478Z,74.74
2022-12-17T21:04:41.867Z,74.97
2022-12-17T21:07:10.167Z,75.42
2022-12-17T21:09:38.443Z,75.35
2022-12-17T21:12:07.272Z,75.12
2022-12-17T21:14:36.975Z,75.17
2022-12-17T21:17:05.532Z,74.95
2022-12-17T21:19:34.038Z,75.24
2022-12-17T21:22:02.363Z,75.02
2022-12-17T21:24:30.638Z,75.49
2022-12-17T21:26:58.995Z,75.01
2022-12-17T21:29:27.520Z,75.09
2022-12-17T21:31:57.448Z,75.34
2022-12-17T21:34:29.238Z,74.95
2022-12-17T21:36:57.674Z,74.92
2022-12-17T21:39:26.024Z,74.94
2022-12-17T21:42:12.250Z,74.81
2022-12-17T21:44:40.662Z,75.22
2022-12-17T21:47:10.783Z,74.70
2022-12-17T21:49:39.367Z,74.82
2022-12-17T21:52:07.613Z,74.46
2022-12-17T21:54:39.726Z,74.46
2022-12-17T21:57:08.862Z,74.54
2022-12-17T21:59:37.198Z,74.84
2022-12-17T22:02:05.696Z,74.30
2022-12-17T22:04:36.082Z,74.73
2022-12-17T22:07:12.776Z,74.83
2022-12-17T22:10:03.794Z,74.95
2022-12-17T22:12:53.046Z,74.48
2022-12-17T22:15:21.383Z,74.83
2022-12-17T22:17:54.027Z,74.83
2022-12-17T22:20:25.231Z,74.73
2022-12-17T22:22:53.590Z,74.68
2022-12-17T22:25:22.067Z,74.65
2022-12-17T22:27:50.644Z,74.81
2022-12-17T22:30:46.078Z,74.44
2022-12-17T22:33:41.101Z,74.74
2022-12-17T22:37:33.397Z,74.54
2022-12-17T22:42:51.942Z,74.59
2022-12-17T22:44:43.342Z,74.71
2022-12-17T22:44:53.340Z,74.44
2022-12-17T22:47:22.719Z,74.71
2022-12-17T22:49:51.053Z,74.50
2022-12-17T22:52:21.569Z,74.70
2022-12-17T22:54:50.175Z,74.20
2022-12-17T22:57:33.922Z,74.45
2022-12-17T23:00:12.506Z,74.22
2022-12-17T23:02:40.950Z,74.53
2022-12-17T23:05:10.157Z,74.68
2022-12-17T23:07:39.907Z,74.75
2022-12-17T23:10:09.253Z,74.75
2022-12-17T23:12:52.677Z,74.68
2022-12-17T23:15:29.284Z,74.63
2022-12-17T23:18:00.585Z,74.33
2022-12-17T23:20:31.546Z,74.54
2022-12-17T23:23:01.740Z,74.71
2022-12-17T23:25:30.939Z,74.59
2022-12-17T23:27:59.317Z,74.19
2022-12-17T23:30:27.902Z,74.18
2022-12-17T23:32:56.238Z,74.09
2022-12-17T23:35:24.756Z,74.28
2022-12-17T23:37:53.337Z,74.09
2022-12-17T23:40:23.428Z,74.00
2022-12-17T23:42:52.158Z,73.75
2022-12-17T23:45:20.597Z,73.52
2022-12-17T23:47:48.905Z,73.96
2022-12-17T23:50:17.365Z,73.89
2022-12-17T23:52:45.670Z,73.89
2022-12-17T23:55:13.910Z,73.66
2022-12-17T23:57:43.599Z,74.01
