createdAt,value
2022-07-29T00:01:19.271Z,92.23
2022-07-29T00:03:47.608Z,90.71
2022-07-29T00:06:16.972Z,90.49
2022-07-29T00:08:44.877Z,87.52
2022-07-29T00:11:12.923Z,91.09
2022-07-29T00:13:45.391Z,91.43
2022-07-29T00:16:17.271Z,91.29
2022-07-29T00:18:45.070Z,93.48
2022-07-29T00:21:12.896Z,96.84
2022-07-29T00:23:42.254Z,96.82
2022-07-29T00:26:10.417Z,96.63
2022-07-29T00:28:38.233Z,96.00
2022-07-29T00:31:06.053Z,98.19
2022-07-29T00:33:33.803Z,98.23
2022-07-29T00:36:00.520Z,98.39
2022-07-29T00:38:28.376Z,98.33
2022-07-29T00:40:57.566Z,100.00
2022-07-29T00:43:25.432Z,100.00
2022-07-29T00:45:53.621Z,99.90
2022-07-29T00:48:21.538Z,99.71
2022-07-29T00:50:51.227Z,99.94
2022-07-29T00:53:19.379Z,99.71
2022-07-29T00:55:47.281Z,100.00
2022-07-29T00:58:16.613Z,100.00
2022-07-29T01:00:44.942Z,99.20
2022-07-29T01:03:13.782Z,98.58
2022-07-29T01:05:49.952Z,99.97
2022-07-29T01:08:20.210Z,99.90
2022-07-29T01:10:48.690Z,100.00
2022-07-29T01:13:18.888Z,99.89
2022-07-29T01:15:50.309Z,99.31
2022-07-29T01:18:22.032Z,99.20
2022-07-29T01:21:06.454Z,99.35
2022-07-29T01:24:09.891Z,99.13
2022-07-29T01:26:44.499Z,98.20
2022-07-29T01:29:19.677Z,98.93
2022-07-29T01:31:58.967Z,98.62
2022-07-29T01:34:35.644Z,98.84
2022-07-29T01:37:08.391Z,98.02
2022-07-29T01:39:37.721Z,98.75
2022-07-29T01:42:11.103Z,98.23
2022-07-29T01:44:46.215Z,98.81
2022-07-29T01:47:18.512Z,100.00
2022-07-29T01:49:51.012Z,100.00
2022-07-29T01:52:22.890Z,98.70
2022-07-29T01:54:55.331Z,98.03
2022-07-29T01:57:28.792Z,97.75
2022-07-29T01:59:58.936Z,98.38
2022-07-29T02:02:29.066Z,98.22
2022-07-29T02:04:57.634Z,97.75
2022-07-29T02:07:26.933Z,97.04
2022-07-29T02:09:55.207Z,95.29
2022-07-29T02:12:24.497Z,95.99
2022-07-29T02:14:54.705Z,95.92
2022-07-29T02:17:27.235Z,95.84
2022-07-29T02:19:58.152Z,95.63
2022-07-29T02:22:27.040Z,95.92
2022-07-29T02:24:55.468Z,98.63
2022-07-29T02:27:24.809Z,98.98
2022-07-29T02:29:54.360Z,99.38
2022-07-29T02:32:25.300Z,98.98
2022-07-29T02:34:54.638Z,97.92
2022-07-29T02:37:23.479Z,99.33
2022-07-29T02:39:54.428Z,99.46
2022-07-29T02:42:23.825Z,99.03
2022-07-29T02:44:52.471Z,98.38
2022-07-29T02:47:24.159Z,99.07
2022-07-29T02:49:57.477Z,98.96
2022-07-29T02:52:28.641Z,99.04
2022-07-29T02:54:58.392Z,99.77
2022-07-29T02:57:32.746Z,99.41
2022-07-29T03:00:05.892Z,100.00
2022-07-29T03:02:36.758Z,100.00
2022-07-29T03:05:07.536Z,100.00
2022-07-29T03:07:37.363Z,100.00
2022-07-29T03:10:06.530Z,100.00
2022-07-29T03:12:41.852Z,100.00
2022-07-29T03:15:11.010Z,100.00
2022-07-29T03:17:39.232Z,100.00
2022-07-29T03:20:09.461Z,100.00
2022-07-29T03:22:44.398Z,100.00
2022-07-29T03:25:13.118Z,100.00
2022-07-29T03:27:40.915Z,100.00
2022-07-29T03:30:09.966Z,100.00
2022-07-29T03:32:38.384Z,100.00
2022-07-29T03:35:10.422Z,100.00
2022-07-29T03:37:38.479Z,100.00
2022-07-29T03:40:09.680Z,100.00
2022-07-29T03:42:39.157Z,99.67
2022-07-29T03:45:09.650Z,98.44
2022-07-29T03:47:50.612Z,98.99
2022-07-29T03:50:22.440Z,98.74
2022-07-29T03:52:50.496Z,98.64
2022-07-29T03:55:18.392Z,98.15
2022-07-29T03:57:47.103Z,97.23
2022-07-29T04:00:16.527Z,98.13
2022-07-29T04:02:49.476Z,98.02
2022-07-29T04:05:17.985Z,98.18
2022-07-29T04:07:47.413Z,98.90
2022-07-29T04:10:16.552Z,98.76
2022-07-29T04:12:44.313Z,98.62
2022-07-29T04:15:13.013Z,98.18
2022-07-29T04:17:40.666Z,98.36
2022-07-29T04:20:09.594Z,96.31
2022-07-29T04:22:37.294Z,95.38
2022-07-29T04:25:07.007Z,94.92
2022-07-29T04:27:34.641Z,95.92
2022-07-29T04:30:02.380Z,95.87
2022-07-29T04:32:30.149Z,96.11
2022-07-29T04:34:57.810Z,96.39
2022-07-29T04:37:25.583Z,96.84
2022-07-29T04:39:53.209Z,95.91
2022-07-29T04:42:27.451Z,96.68
2022-07-29T04:44:55.486Z,96.95
2022-07-29T04:47:23.676Z,96.26
2022-07-29T04:49:51.298Z,97.51
2022-07-29T04:52:18.889Z,96.02
2022-07-29T04:54:46.531Z,96.81
2022-07-29T04:57:14.130Z,97.85
2022-07-29T04:59:43.070Z,99.76
2022-07-29T05:02:10.712Z,100.00
2022-07-29T05:04:38.393Z,100.00
2022-07-29T05:07:05.995Z,99.66
2022-07-29T05:09:33.718Z,99.85
2022-07-29T05:12:01.310Z,99.05
2022-07-29T05:14:28.970Z,98.79
2022-07-29T05:16:58.172Z,97.38
2022-07-29T05:19:25.788Z,97.77
2022-07-29T05:21:53.407Z,97.79
2022-07-29T05:24:21.009Z,97.90
2022-07-29T05:26:48.604Z,97.09
2022-07-29T05:29:43.095Z,95.62
2022-07-29T05:32:06.360Z,97.47
2022-07-29T05:34:34.012Z,97.51
2022-07-29T05:37:01.644Z,98.14
2022-07-29T05:39:47.089Z,97.92
2022-07-29T05:42:16.754Z,98.62
2022-07-29T05:44:44.447Z,98.05
2022-07-29T05:47:13.524Z,96.29
2022-07-29T05:49:41.187Z,93.30
2022-07-29T05:52:08.930Z,93.84
2022-07-29T05:54:36.583Z,93.09
2022-07-29T05:57:06.317Z,91.64
2022-07-29T05:59:33.989Z,93.05
2022-07-29T06:02:01.714Z,93.08
2022-07-29T06:04:30.762Z,92.11
2022-07-29T06:06:58.420Z,92.38
2022-07-29T06:09:26.977Z,91.94
2022-07-29T06:11:54.661Z,93.63
2022-07-29T06:14:22.271Z,92.73
2022-07-29T06:16:49.986Z,88.40
2022-07-29T06:19:17.753Z,90.38
2022-07-29T06:21:47.379Z,90.98
2022-07-29T06:24:16.071Z,90.60
2022-07-29T06:26:44.342Z,90.70
2022-07-29T06:29:12.654Z,87.57
2022-07-29T06:31:40.550Z,89.03
2022-07-29T06:34:08.238Z,87.53
2022-07-29T06:36:37.706Z,87.17
2022-07-29T06:39:08.094Z,85.18
2022-07-29T06:41:36.420Z,85.08
2022-07-29T06:44:05.545Z,82.87
2022-07-29T06:46:33.681Z,79.84
2022-07-29T06:49:02.529Z,80.17
2022-07-29T06:51:30.522Z,81.62
2022-07-29T06:54:02.461Z,78.12
2022-07-29T06:56:38.873Z,77.26
2022-07-29T06:59:08.296Z,79.81
2022-07-29T07:01:36.523Z,77.08
2022-07-29T07:04:04.300Z,72.49
2022-07-29T07:06:31.854Z,71.97
2022-07-29T07:08:59.504Z,73.13
2022-07-29T07:11:27.066Z,74.84
2022-07-29T07:14:00.691Z,70.83
2022-07-29T07:16:30.502Z,70.10
2022-07-29T07:18:58.164Z,70.23
2022-07-29T07:21:25.839Z,70.53
2022-07-29T07:23:53.427Z,66.62
2022-07-29T07:26:21.200Z,70.08
2022-07-29T07:28:48.806Z,67.64
2022-07-29T07:31:17.838Z,67.99
2022-07-29T07:33:45.474Z,66.99
2022-07-29T07:36:13.095Z,63.51
2022-07-29T07:38:40.675Z,66.29
2022-07-29T07:41:08.344Z,65.57
2022-07-29T07:43:36.114Z,58.85
2022-07-29T07:46:03.821Z,64.37
2022-07-29T07:48:32.869Z,61.80
2022-07-29T07:51:00.485Z,62.11
2022-07-29T07:53:28.554Z,57.37
2022-07-29T07:56:12.724Z,62.92
2022-07-29T07:58:40.836Z,60.94
2022-07-29T08:01:08.714Z,61.61
2022-07-29T08:03:38.425Z,53.03
2022-07-29T08:06:06.421Z,57.29
2022-07-29T08:08:34.093Z,56.81
2022-07-29T08:11:06.898Z,55.47
2022-07-29T08:13:36.594Z,61.58
2022-07-29T08:16:14.622Z,55.74
2022-07-29T08:18:49.194Z,56.26
2022-07-29T08:21:17.157Z,59.43
2022-07-29T08:23:58.984Z,58.06
2022-07-29T08:26:27.537Z,60.52
2022-07-29T08:28:55.175Z,56.49
2022-07-29T08:31:22.947Z,58.94
2022-07-29T08:33:52.006Z,58.30
2022-07-29T08:36:21.867Z,60.46
2022-07-29T08:38:50.448Z,58.23
2022-07-29T08:41:19.932Z,60.76
2022-07-29T08:43:47.666Z,62.56
2022-07-29T08:46:15.431Z,60.18
2022-07-29T08:48:43.702Z,61.53
2022-07-29T08:51:15.377Z,62.09
2022-07-29T08:53:44.378Z,63.96
2022-07-29T08:56:13.981Z,57.96
2022-07-29T08:58:42.137Z,59.39
2022-07-29T09:01:13.919Z,63.48
2022-07-29T09:03:43.615Z,59.89
2022-07-29T09:06:15.347Z,60.22
2022-07-29T09:08:43.667Z,61.18
2022-07-29T09:11:12.529Z,62.83
2022-07-29T09:13:40.149Z,60.72
2022-07-29T09:16:09.494Z,61.27
2022-07-29T09:18:38.532Z,60.98
2022-07-29T09:21:24.022Z,59.40
2022-07-29T09:24:08.110Z,60.78
2022-07-29T09:26:37.081Z,59.53
2022-07-29T09:29:10.829Z,58.65
2022-07-29T09:31:41.806Z,58.37
2022-07-29T09:34:10.821Z,59.60
2022-07-29T09:36:42.545Z,57.75
2022-07-29T09:39:11.639Z,58.41
2022-07-29T09:41:50.804Z,59.64
2022-07-29T09:44:19.259Z,61.28
2022-07-29T09:46:58.370Z,60.01
2022-07-29T09:49:26.747Z,61.21
2022-07-29T09:52:08.685Z,59.36
2022-07-29T09:54:41.260Z,60.82
2022-07-29T09:57:13.447Z,61.71
2022-07-29T09:59:50.289Z,58.89
2022-07-29T10:02:23.641Z,61.22
2022-07-29T10:04:51.811Z,60.96
2022-07-29T10:07:20.332Z,59.97
2022-07-29T10:09:55.354Z,59.23
2022-07-29T10:12:23.766Z,58.10
2022-07-29T10:14:52.385Z,57.15
2022-07-29T10:17:20.590Z,55.73
2022-07-29T10:19:49.804Z,54.87
2022-07-29T10:22:43.365Z,54.60
2022-07-29T10:25:07.015Z,53.65
2022-07-29T10:27:34.641Z,54.56
2022-07-29T10:30:02.668Z,55.96
2022-07-29T10:32:39.473Z,53.39
2022-07-29T10:35:30.056Z,52.84
2022-07-29T10:38:36.120Z,50.61
2022-07-29T10:41:32.051Z,48.12
2022-07-29T10:44:06.527Z,51.86
2022-07-29T10:46:37.439Z,47.93
2022-07-29T10:49:08.408Z,50.77
2022-07-29T10:51:57.435Z,50.95
2022-07-29T10:54:51.021Z,49.55
2022-07-29T11:00:37.761Z,47.19
2022-07-29T11:03:10.889Z,49.56
2022-07-29T11:06:02.842Z,47.25
2022-07-29T11:08:36.570Z,49.96
2022-07-29T11:11:38.149Z,48.75
2022-07-29T11:14:10.146Z,49.07
2022-07-29T11:17:00.749Z,47.40
2022-07-29T11:19:30.428Z,47.25
2022-07-29T11:21:59.273Z,47.98
2022-07-29T11:24:30.294Z,47.59
2022-07-29T11:27:14.900Z,47.24
2022-07-29T11:29:55.651Z,46.21
2022-07-29T11:32:24.921Z,42.94
2022-07-29T11:35:17.573Z,45.62
2022-07-29T11:37:52.625Z,44.06
2022-07-29T11:40:23.221Z,45.13
2022-07-29T11:42:52.145Z,47.07
2022-07-29T11:45:42.624Z,46.66
2022-07-29T11:48:29.387Z,44.94
2022-07-29T11:51:00.648Z,47.67
2022-07-29T11:56:17.213Z,48.25
2022-07-29T11:58:44.930Z,47.96
2022-07-29T12:01:19.229Z,47.85
2022-07-29T12:03:46.920Z,44.68
2022-07-29T12:06:18.409Z,47.65
2022-07-29T12:08:49.340Z,47.66
2022-07-29T12:11:20.503Z,47.16
2022-07-29T12:13:49.669Z,47.09
2022-07-29T12:16:25.502Z,49.80
2022-07-29T12:18:58.461Z,47.06
2022-07-29T12:21:27.001Z,49.48
2022-07-29T12:24:01.764Z,50.70
2022-07-29T12:26:35.666Z,47.79
2022-07-29T12:29:03.969Z,46.76
2022-07-29T12:31:44.169Z,50.69
2022-07-29T12:34:13.370Z,49.06
2022-07-29T12:36:41.516Z,49.36
2022-07-29T12:39:10.029Z,49.47
2022-07-29T12:41:37.749Z,49.79
2022-07-29T12:44:05.890Z,50.46
2022-07-29T12:46:33.608Z,49.32
2022-07-29T12:49:04.142Z,48.59
2022-07-29T12:51:32.933Z,49.13
2022-07-29T12:54:11.552Z,48.63
2022-07-29T12:56:43.983Z,49.19
2022-07-29T12:59:17.061Z,49.71
2022-07-29T13:01:45.080Z,49.39
2022-07-29T13:04:26.134Z,50.00
2022-07-29T13:07:00.782Z,49.58
2022-07-29T13:09:38.918Z,49.42
2022-07-29T13:12:09.434Z,51.08
2022-07-29T13:14:38.007Z,51.05
2022-07-29T13:17:07.689Z,53.20
2022-07-29T13:19:38.971Z,53.13
2022-07-29T13:22:06.961Z,55.81
2022-07-29T13:24:34.634Z,56.86
2022-07-29T13:27:02.414Z,56.94
2022-07-29T13:29:34.132Z,58.52
2022-07-29T13:32:01.921Z,58.62
2022-07-29T13:34:29.504Z,60.32
2022-07-29T13:36:58.429Z,59.84
2022-07-29T13:39:26.033Z,60.55
2022-07-29T13:41:53.665Z,61.68
2022-07-29T13:44:21.271Z,60.41
2022-07-29T13:46:48.907Z,61.51
2022-07-29T13:49:16.619Z,59.46
2022-07-29T13:51:44.250Z,57.07
2022-07-29T13:54:13.239Z,60.05
2022-07-29T13:56:40.921Z,58.44
2022-07-29T13:59:08.824Z,57.10
2022-07-29T14:01:36.625Z,57.63
2022-07-29T14:04:04.756Z,57.68
2022-07-29T14:06:32.520Z,56.44
2022-07-29T14:09:00.182Z,58.77
2022-07-29T14:11:29.169Z,57.83
2022-07-29T14:13:56.789Z,56.92
2022-07-29T14:16:24.535Z,58.17
2022-07-29T14:18:52.259Z,58.20
2022-07-29T14:21:19.978Z,56.41
2022-07-29T14:23:47.642Z,58.38
2022-07-29T14:26:18.906Z,59.72
2022-07-29T14:28:51.221Z,57.38
2022-07-29T14:31:19.063Z,56.66
2022-07-29T14:33:49.341Z,57.39
2022-07-29T14:36:17.286Z,57.61
2022-07-29T14:38:45.149Z,57.41
2022-07-29T14:41:14.024Z,57.07
2022-07-29T14:43:41.727Z,59.74
2022-07-29T14:46:10.948Z,59.34
2022-07-29T14:48:38.710Z,57.86
2022-07-29T14:51:07.492Z,58.61
2022-07-29T14:53:35.264Z,58.04
2022-07-29T14:56:20.847Z,58.38
2022-07-29T14:58:51.943Z,59.54
2022-07-29T15:01:21.113Z,58.00
2022-07-29T15:03:48.800Z,58.02
2022-07-29T15:06:16.446Z,57.81
2022-07-29T15:08:44.161Z,59.27
2022-07-29T15:11:11.769Z,57.53
2022-07-29T15:13:39.784Z,57.72
2022-07-29T15:16:07.766Z,57.93
2022-07-29T15:18:38.674Z,57.14
2022-07-29T15:21:07.795Z,57.50
2022-07-29T15:23:37.244Z,58.76
2022-07-29T15:26:05.791Z,59.92
2022-07-29T15:28:33.517Z,58.00
2022-07-29T15:31:01.273Z,57.38
2022-07-29T15:33:28.937Z,59.94
2022-07-29T15:35:59.166Z,59.62
2022-07-29T15:38:28.679Z,59.07
2022-07-29T15:40:56.858Z,59.63
2022-07-29T15:43:24.665Z,60.51
2022-07-29T15:46:11.702Z,60.30
2022-07-29T15:48:41.085Z,58.71
2022-07-29T15:51:10.211Z,61.39
2022-07-29T15:53:37.885Z,60.52
2022-07-29T15:56:05.976Z,61.06
2022-07-29T15:58:33.689Z,59.40
2022-07-29T16:01:01.410Z,59.25
2022-07-29T16:03:29.527Z,58.64
2022-07-29T16:05:57.230Z,59.88
2022-07-29T16:08:26.283Z,59.28
2022-07-29T16:10:53.974Z,58.92
2022-07-29T16:13:23.580Z,59.36
2022-07-29T16:16:02.008Z,59.81
2022-07-29T16:18:31.117Z,59.95
2022-07-29T16:20:58.776Z,60.17
2022-07-29T16:23:27.957Z,59.81
2022-07-29T16:26:00.450Z,59.82
2022-07-29T16:28:28.665Z,59.02
2022-07-29T16:30:57.155Z,59.44
2022-07-29T16:33:25.039Z,58.68
2022-07-29T16:35:53.237Z,58.76
2022-07-29T16:38:21.244Z,59.01
2022-07-29T16:40:50.825Z,58.82
2022-07-29T16:43:18.464Z,58.71
2022-07-29T16:45:47.025Z,59.23
2022-07-29T16:48:15.179Z,59.12
2022-07-29T16:50:45.698Z,60.86
2022-07-29T16:53:13.340Z,61.32
2022-07-29T16:55:42.356Z,62.55
2022-07-29T16:58:11.805Z,62.53
2022-07-29T17:00:39.935Z,64.60
2022-07-29T17:03:07.708Z,64.40
2022-07-29T17:05:50.435Z,65.23
2022-07-29T17:08:21.661Z,65.81
2022-07-29T17:10:49.542Z,66.03
2022-07-29T17:13:18.517Z,65.96
2022-07-29T17:15:46.246Z,65.84
2022-07-29T17:18:13.886Z,66.35
2022-07-29T17:20:42.378Z,66.09
2022-07-29T17:23:10.267Z,68.34
2022-07-29T17:25:37.991Z,68.54
2022-07-29T17:28:05.944Z,67.94
2022-07-29T17:30:34.963Z,70.79
2022-07-29T17:33:02.667Z,71.70
2022-07-29T17:35:47.920Z,74.67
2022-07-29T17:38:15.581Z,79.10
2022-07-29T17:40:43.384Z,78.83
2022-07-29T17:43:11.007Z,81.21
2022-07-29T17:45:50.017Z,82.36
2022-07-29T17:48:18.867Z,82.11
2022-07-29T17:50:46.781Z,82.83
2022-07-29T17:53:16.211Z,82.82
2022-07-29T17:55:45.397Z,83.67
2022-07-29T17:58:13.268Z,83.69
2022-07-29T18:00:42.542Z,84.59
2022-07-29T18:03:10.309Z,84.72
2022-07-29T18:05:38.214Z,86.48
2022-07-29T18:08:06.243Z,88.88
2022-07-29T18:10:33.946Z,89.49
2022-07-29T18:13:02.804Z,91.51
2022-07-29T18:15:30.535Z,92.12
2022-07-29T18:17:59.473Z,95.51
2022-07-29T18:20:27.397Z,94.60
2022-07-29T18:22:55.066Z,93.22
2022-07-29T18:25:22.833Z,96.47
2022-07-29T18:27:50.572Z,98.85
2022-07-29T18:30:19.171Z,98.60
2022-07-29T18:33:04.899Z,95.07
2022-07-29T18:35:36.080Z,97.24
2022-07-29T18:38:03.793Z,97.10
2022-07-29T18:40:31.676Z,93.44
2022-07-29T18:42:59.343Z,98.37
2022-07-29T18:45:28.499Z,99.31
2022-07-29T18:47:56.658Z,94.40
2022-07-29T18:50:29.230Z,97.16
2022-07-29T18:53:01.127Z,98.03
2022-07-29T18:55:28.765Z,97.30
2022-07-29T18:57:57.299Z,96.01
2022-07-29T19:00:26.057Z,99.62
2022-07-29T19:02:53.971Z,99.77
2022-07-29T19:05:22.979Z,100.00
2022-07-29T19:07:50.749Z,100.00
2022-07-29T19:10:19.751Z,100.00
2022-07-29T19:12:47.457Z,100.00
2022-07-29T19:15:19.891Z,100.00
2022-07-29T19:17:48.640Z,100.00
2022-07-29T19:20:16.579Z,100.00
2022-07-29T19:22:44.190Z,100.00
2022-07-29T19:25:11.915Z,100.00
2022-07-29T19:27:41.245Z,100.00
2022-07-29T19:30:09.685Z,100.00
2022-07-29T19:32:37.701Z,100.00
2022-07-29T19:35:23.677Z,100.00
2022-07-29T19:37:51.568Z,100.00
2022-07-29T19:40:19.292Z,100.00
2022-07-29T19:42:51.477Z,100.00
2022-07-29T19:45:19.317Z,100.00
2022-07-29T19:47:46.981Z,100.00
2022-07-29T19:50:15.084Z,100.00
2022-07-29T19:52:42.726Z,100.00
2022-07-29T19:55:11.169Z,100.00
2022-07-29T19:57:41.073Z,100.00
2022-07-29T20:00:11.729Z,100.00
2022-07-29T20:02:40.134Z,100.00
2022-07-29T20:05:08.893Z,100.00
2022-07-29T20:07:36.747Z,100.00
2022-07-29T20:10:05.415Z,100.00
2022-07-29T20:12:33.116Z,100.00
2022-07-29T20:15:01.621Z,100.00
2022-07-29T20:17:30.608Z,100.00
2022-07-29T20:19:59.953Z,100.00
2022-07-29T20:22:27.712Z,100.00
2022-07-29T20:24:55.325Z,100.00
2022-07-29T20:27:23.038Z,100.00
2022-07-29T20:29:50.661Z,100.00
2022-07-29T20:32:18.287Z,100.00
2022-07-29T20:34:47.297Z,100.00
2022-07-29T20:37:16.594Z,100.00
2022-07-29T20:39:46.378Z,100.00
2022-07-29T20:42:14.020Z,100.00
2022-07-29T20:44:41.680Z,100.00
2022-07-29T20:47:09.802Z,100.00
2022-07-29T20:49:37.449Z,100.00
2022-07-29T20:52:06.823Z,100.00
2022-07-29T20:54:34.445Z,100.00
2022-07-29T20:57:02.415Z,100.00
2022-07-29T20:59:30.219Z,100.00
2022-07-29T21:01:57.936Z,100.00
2022-07-29T21:04:30.825Z,100.00
2022-07-29T21:07:00.426Z,100.00
2022-07-29T21:09:29.808Z,100.00
2022-07-29T21:11:59.484Z,100.00
2022-07-29T21:14:46.678Z,100.00
2022-07-29T21:17:14.659Z,100.00
2022-07-29T21:19:42.425Z,100.00
2022-07-29T21:22:10.144Z,100.00
2022-07-29T21:24:39.154Z,100.00
2022-07-29T21:27:24.546Z,100.00
2022-07-29T21:29:52.348Z,100.00
2022-07-29T21:32:27.555Z,100.00
2022-07-29T21:34:57.905Z,100.00
2022-07-29T21:37:25.635Z,100.00
2022-07-29T21:39:54.586Z,100.00
2022-07-29T21:42:22.220Z,100.00
2022-07-29T21:44:50.297Z,100.00
2022-07-29T21:47:17.886Z,100.00
2022-07-29T21:49:46.447Z,100.00
2022-07-29T21:52:14.265Z,100.00
2022-07-29T21:54:42.609Z,100.00
2022-07-29T21:57:11.566Z,100.00
2022-07-29T21:59:39.155Z,100.00
2022-07-29T22:02:06.789Z,100.00
2022-07-29T22:04:36.156Z,100.00
2022-07-29T22:07:04.198Z,100.00
2022-07-29T22:09:32.124Z,100.00
2022-07-29T22:11:59.709Z,100.00
2022-07-29T22:14:28.686Z,100.00
2022-07-29T22:16:58.150Z,100.00
2022-07-29T22:19:27.514Z,100.00
2022-07-29T22:21:55.366Z,100.00
2022-07-29T22:24:22.972Z,100.00
2022-07-29T22:26:50.592Z,100.00
2022-07-29T22:29:19.073Z,100.00
2022-07-29T22:31:48.033Z,100.00
2022-07-29T22:34:16.013Z,100.00
2022-07-29T22:36:43.656Z,100.00
2022-07-29T22:39:11.908Z,100.00
2022-07-29T22:41:43.327Z,100.00
2022-07-29T22:44:10.997Z,100.00
2022-07-29T22:46:38.676Z,100.00
2022-07-29T22:49:07.771Z,100.00
2022-07-29T22:51:35.648Z,100.00
2022-07-29T22:54:03.313Z,100.00
2022-07-29T22:56:30.997Z,100.00
2022-07-29T22:58:58.643Z,100.00
2022-07-29T23:01:37.616Z,100.00
2022-07-29T23:04:08.081Z,100.00
2022-07-29T23:06:35.885Z,100.00
2022-07-29T23:09:03.557Z,100.00
2022-07-29T23:11:31.231Z,100.00
2022-07-29T23:13:58.878Z,100.00
2022-07-29T23:16:27.138Z,100.00
2022-07-29T23:18:55.021Z,100.00
2022-07-29T23:21:24.558Z,100.00
2022-07-29T23:23:52.176Z,100.00
2022-07-29T23:26:19.946Z,100.00
2022-07-29T23:28:47.599Z,100.00
2022-07-29T23:31:15.433Z,100.00
2022-07-29T23:33:43.174Z,100.00
2022-07-29T23:36:10.893Z,100.00
2022-07-29T23:38:41.579Z,100.00
2022-07-29T23:41:09.963Z,100.00
2022-07-29T23:43:37.878Z,100.00
2022-07-29T23:46:06.416Z,100.00
2022-07-29T23:48:34.646Z,100.00
2022-07-29T23:51:02.284Z,100.00
2022-07-29T23:53:30.017Z,100.00
2022-07-29T23:55:58.969Z,100.00
2022-07-29T23:58:26.583Z,100.00
