createdAt,value
2017-08-06T00:00:51.880Z,57.00
2017-08-06T00:03:23.050Z,57.20
2017-08-06T00:05:55.308Z,57.36
2017-08-06T00:08:27.103Z,57.49
2017-08-06T00:10:58.478Z,57.58
2017-08-06T00:13:30.328Z,57.89
2017-08-06T00:16:03.607Z,57.83
2017-08-06T00:18:34.776Z,57.85
2017-08-06T00:21:06.309Z,58.08
2017-08-06T00:23:38.087Z,58.63
2017-08-06T00:26:09.185Z,58.57
2017-08-06T00:28:40.955Z,58.01
2017-08-06T00:31:12.171Z,58.08
2017-08-06T00:33:43.773Z,58.53
2017-08-06T00:36:16.030Z,58.34
2017-08-06T00:38:47.369Z,58.80
2017-08-06T00:41:19.127Z,59.00
2017-08-06T00:43:50.229Z,59.38
2017-08-06T00:46:21.505Z,59.40
2017-08-06T00:48:52.561Z,59.42
2017-08-06T00:51:24.939Z,59.49
2017-08-06T00:53:57.820Z,59.53
2017-08-06T00:56:29.412Z,59.68
2017-08-06T00:59:01.035Z,59.69
2017-08-06T01:01:32.253Z,59.69
2017-08-06T01:04:08.805Z,59.83
2017-08-06T01:06:40.856Z,59.94
2017-08-06T01:09:13.712Z,60.30
2017-08-06T01:11:45.617Z,60.44
2017-08-06T01:14:17.319Z,60.66
2017-08-06T01:16:51.168Z,60.88
2017-08-06T01:19:22.961Z,60.83
2017-08-06T01:21:55.892Z,60.78
2017-08-06T01:24:29.371Z,60.68
2017-08-06T01:27:07.688Z,60.48
2017-08-06T01:29:41.440Z,60.44
2017-08-06T01:32:14.430Z,60.27
2017-08-06T01:34:46.240Z,60.57
2017-08-06T01:37:18.840Z,60.71
2017-08-06T01:39:53.934Z,60.85
2017-08-06T01:42:26.699Z,60.81
2017-08-06T01:44:58.537Z,60.81
2017-08-06T01:47:30.303Z,60.56
2017-08-06T01:50:06.530Z,60.51
2017-08-06T01:52:38.477Z,60.24
2017-08-06T01:55:10.227Z,59.95
2017-08-06T01:57:42.533Z,59.76
2017-08-06T02:00:15.828Z,59.70
2017-08-06T02:02:47.180Z,59.73
2017-08-06T02:05:18.507Z,59.81
2017-08-06T02:07:49.844Z,59.98
2017-08-06T02:10:21.017Z,59.94
2017-08-06T02:12:53.277Z,59.45
2017-08-06T02:15:25.906Z,59.12
2017-08-06T02:17:57.024Z,59.30
2017-08-06T02:20:29.813Z,59.40
2017-08-06T02:23:02.094Z,59.55
2017-08-06T02:25:33.369Z,59.72
2017-08-06T02:28:07.549Z,59.80
2017-08-06T02:30:39.933Z,58.90
2017-08-06T02:33:12.876Z,59.04
2017-08-06T02:35:44.873Z,59.32
2017-08-06T02:38:16.481Z,59.39
2017-08-06T02:40:47.880Z,59.46
2017-08-06T02:43:19.644Z,59.58
2017-08-06T02:45:50.994Z,59.58
2017-08-06T02:48:22.693Z,59.44
2017-08-06T02:50:55.416Z,59.16
2017-08-06T02:53:27.345Z,59.12
2017-08-06T02:55:59.035Z,59.33
2017-08-06T02:58:30.377Z,59.38
2017-08-06T03:01:03.110Z,59.49
2017-08-06T03:03:34.524Z,59.63
2017-08-06T03:06:10.463Z,59.54
2017-08-06T03:08:42.116Z,59.58
2017-08-06T03:11:13.715Z,59.83
2017-08-06T03:13:45.916Z,59.91
2017-08-06T03:16:17.826Z,59.86
2017-08-06T03:18:50.768Z,60.13
2017-08-06T03:21:23.358Z,60.73
2017-08-06T03:23:56.615Z,61.59
2017-08-06T03:26:28.884Z,61.81
2017-08-06T03:29:00.636Z,62.34
2017-08-06T03:31:34.432Z,62.78
2017-08-06T03:34:09.957Z,62.94
2017-08-06T03:36:42.227Z,63.15
2017-08-06T03:39:13.852Z,63.57
2017-08-06T03:41:45.480Z,63.88
2017-08-06T03:44:17.143Z,63.87
2017-08-06T03:46:48.426Z,63.70
2017-08-06T03:49:22.346Z,63.58
2017-08-06T03:51:54.675Z,63.74
2017-08-06T03:54:36.103Z,63.85
2017-08-06T03:57:07.974Z,63.98
2017-08-06T03:59:40.317Z,64.01
2017-08-06T04:02:12.893Z,64.25
2017-08-06T04:04:45.509Z,64.41
2017-08-06T04:07:18.149Z,64.79
2017-08-06T04:09:49.474Z,65.03
2017-08-06T04:12:23.845Z,65.90
2017-08-06T04:14:56.145Z,67.70
2017-08-06T04:17:28.043Z,67.70
2017-08-06T04:19:59.351Z,67.60
2017-08-06T04:22:31.654Z,67.85
2017-08-06T04:25:05.845Z,67.77
2017-08-06T04:27:37.916Z,67.58
2017-08-06T04:30:14.603Z,67.45
2017-08-06T04:32:46.035Z,67.54
2017-08-06T04:35:18.521Z,67.41
2017-08-06T04:37:50.455Z,67.27
2017-08-06T04:40:22.079Z,67.04
2017-08-06T04:42:53.791Z,66.88
2017-08-06T04:45:25.933Z,66.68
2017-08-06T04:47:57.316Z,66.37
2017-08-06T04:50:28.894Z,66.02
2017-08-06T04:53:00.621Z,65.56
2017-08-06T04:55:32.710Z,64.96
2017-08-06T04:58:06.817Z,64.84
2017-08-06T05:00:38.628Z,64.73
2017-08-06T05:03:10.353Z,64.21
2017-08-06T05:05:41.950Z,63.17
2017-08-06T05:08:16.602Z,62.63
2017-08-06T05:10:48.064Z,62.06
2017-08-06T05:13:20.100Z,61.79
2017-08-06T05:15:52.493Z,61.53
2017-08-06T05:18:25.052Z,61.29
2017-08-06T05:21:01.333Z,60.77
2017-08-06T05:23:51.950Z,60.28
2017-08-06T05:29:19.718Z,58.90
2017-08-06T05:31:50.793Z,58.44
2017-08-06T05:34:22.883Z,57.95
2017-08-06T05:36:53.947Z,57.66
2017-08-06T05:39:25.151Z,57.37
2017-08-06T05:41:56.532Z,56.99
2017-08-06T05:44:27.619Z,56.25
2017-08-06T05:46:58.713Z,55.39
2017-08-06T05:49:30.116Z,55.02
2017-08-06T05:52:03.015Z,54.61
2017-08-06T05:54:34.403Z,53.59
2017-08-06T05:57:05.450Z,53.01
2017-08-06T05:59:36.528Z,52.36
2017-08-06T06:02:08.094Z,51.77
2017-08-06T06:04:39.165Z,51.37
2017-08-06T06:07:10.222Z,50.99
2017-08-06T06:09:41.590Z,50.97
2017-08-06T06:12:12.790Z,50.88
2017-08-06T06:14:44.127Z,50.64
2017-08-06T06:17:15.217Z,50.17
2017-08-06T06:19:46.325Z,49.80
2017-08-06T06:22:18.291Z,49.64
2017-08-06T06:24:49.336Z,49.15
2017-08-06T06:27:20.391Z,48.84
2017-08-06T06:29:51.761Z,48.85
2017-08-06T06:32:22.855Z,48.71
2017-08-06T06:34:53.907Z,48.73
2017-08-06T06:37:25.305Z,48.71
2017-08-06T06:39:56.331Z,48.55
2017-08-06T06:42:27.644Z,48.00
2017-08-06T06:44:58.663Z,48.40
2017-08-06T06:47:29.715Z,48.17
2017-08-06T06:50:01.033Z,48.29
2017-08-06T06:52:32.110Z,48.34
2017-08-06T06:55:03.156Z,48.32
2017-08-06T06:57:34.187Z,48.25
2017-08-06T07:00:07.477Z,48.20
2017-08-06T07:02:38.768Z,48.72
2017-08-06T07:05:09.786Z,48.77
2017-08-06T07:07:40.815Z,48.77
2017-08-06T07:10:14.198Z,48.85
2017-08-06T07:12:45.239Z,48.45
2017-08-06T07:15:16.262Z,48.30
2017-08-06T07:17:47.564Z,47.99
2017-08-06T07:20:18.703Z,47.73
2017-08-06T07:22:49.761Z,47.77
2017-08-06T07:25:22.081Z,47.82
2017-08-06T07:27:53.123Z,47.96
2017-08-06T07:30:24.232Z,48.03
2017-08-06T07:32:55.520Z,48.04
2017-08-06T07:35:26.532Z,48.05
2017-08-06T07:37:57.557Z,48.08
2017-08-06T07:40:28.854Z,48.02
2017-08-06T07:43:00.161Z,48.22
2017-08-06T07:45:31.203Z,48.07
2017-08-06T07:48:04.442Z,48.10
2017-08-06T07:50:35.486Z,48.09
2017-08-06T07:53:06.831Z,48.17
2017-08-06T07:55:37.922Z,48.19
2017-08-06T07:58:09.192Z,48.51
2017-08-06T08:00:40.575Z,48.95
2017-08-06T08:03:11.649Z,48.78
2017-08-06T08:05:42.690Z,48.71
2017-08-06T08:08:14.701Z,48.66
2017-08-06T08:10:45.787Z,48.56
2017-08-06T08:13:16.823Z,48.53
2017-08-06T08:15:48.147Z,48.60
2017-08-06T08:18:20.854Z,48.41
2017-08-06T08:20:51.960Z,48.48
2017-08-06T08:23:23.301Z,48.48
2017-08-06T08:25:54.376Z,48.27
2017-08-06T08:28:25.412Z,48.11
2017-08-06T08:30:56.755Z,48.39
2017-08-06T08:33:27.814Z,48.30
2017-08-06T08:35:59.130Z,48.49
2017-08-06T08:38:30.207Z,48.19
2017-08-06T08:41:01.287Z,48.25
2017-08-06T08:43:32.352Z,48.05
2017-08-06T08:46:05.476Z,47.78
2017-08-06T08:48:36.817Z,47.82
2017-08-06T08:51:07.892Z,47.69
2017-08-06T08:53:38.936Z,47.43
2017-08-06T08:56:12.521Z,47.47
2017-08-06T08:58:43.620Z,47.26
2017-08-06T09:01:15.041Z,47.04
2017-08-06T09:03:46.124Z,46.40
2017-08-06T09:06:18.089Z,45.91
2017-08-06T09:08:49.425Z,45.54
2017-08-06T09:11:20.539Z,45.69
2017-08-06T09:13:51.589Z,45.11
2017-08-06T09:16:22.968Z,45.17
2017-08-06T09:18:54.013Z,45.17
2017-08-06T09:21:25.288Z,44.70
2017-08-06T09:23:56.635Z,44.07
2017-08-06T09:26:27.708Z,43.64
2017-08-06T09:28:58.763Z,43.10
2017-08-06T09:31:30.194Z,43.34
2017-08-06T09:34:01.240Z,42.66
2017-08-06T09:36:32.298Z,42.48
2017-08-06T09:39:03.943Z,42.19
2017-08-06T09:41:35.057Z,41.76
2017-08-06T09:44:07.392Z,41.26
2017-08-06T09:46:38.772Z,40.95
2017-08-06T09:49:09.821Z,39.96
2017-08-06T09:51:40.890Z,39.29
2017-08-06T09:54:13.756Z,38.62
2017-08-06T09:56:44.879Z,39.00
2017-08-06T09:59:16.037Z,37.90
2017-08-06T10:01:47.606Z,37.87
2017-08-06T10:04:19.495Z,37.23
2017-08-06T10:06:50.537Z,37.94
2017-08-06T10:09:21.884Z,37.68
2017-08-06T10:11:53.396Z,36.61
2017-08-06T10:14:24.454Z,36.48
2017-08-06T10:16:55.765Z,36.65
2017-08-06T10:19:26.795Z,35.99
2017-08-06T10:21:58.139Z,36.27
2017-08-06T10:24:29.228Z,35.90
2017-08-06T10:27:00.310Z,35.27
2017-08-06T10:29:31.387Z,34.85
2017-08-06T10:32:05.057Z,34.25
2017-08-06T10:34:36.365Z,34.87
2017-08-06T10:37:07.463Z,34.58
2017-08-06T10:39:38.547Z,33.95
2017-08-06T10:42:10.505Z,34.44
2017-08-06T10:44:41.548Z,33.79
2017-08-06T10:47:12.846Z,33.75
2017-08-06T10:49:43.864Z,33.75
2017-08-06T10:52:15.858Z,33.09
2017-08-06T10:54:47.168Z,32.75
2017-08-06T10:57:18.219Z,32.81
2017-08-06T10:59:49.239Z,31.98
2017-08-06T11:02:21.690Z,31.82
2017-08-06T11:04:52.736Z,31.07
2017-08-06T11:07:24.066Z,31.08
2017-08-06T11:09:55.096Z,30.94
2017-08-06T11:12:26.162Z,31.17
2017-08-06T11:14:57.235Z,31.23
2017-08-06T11:17:28.271Z,29.85
2017-08-06T11:19:59.724Z,29.63
2017-08-06T11:22:30.773Z,30.13
2017-08-06T11:25:01.847Z,29.38
2017-08-06T11:27:33.192Z,29.24
2017-08-06T11:30:09.052Z,28.82
2017-08-06T11:32:40.484Z,28.45
2017-08-06T11:35:11.570Z,28.19
2017-08-06T11:37:42.601Z,28.07
2017-08-06T11:40:15.053Z,28.18
2017-08-06T11:42:46.131Z,27.73
2017-08-06T11:45:17.422Z,26.63
2017-08-06T11:47:48.711Z,26.20
2017-08-06T11:50:19.943Z,26.16
2017-08-06T11:52:52.183Z,25.81
2017-08-06T11:55:23.353Z,25.69
2017-08-06T11:57:54.471Z,25.14
2017-08-06T12:00:25.958Z,24.72
2017-08-06T12:02:57.035Z,24.77
2017-08-06T12:05:28.358Z,24.53
2017-08-06T12:07:59.438Z,24.29
2017-08-06T12:10:30.479Z,24.93
2017-08-06T12:13:01.936Z,25.15
2017-08-06T12:15:32.977Z,25.66
2017-08-06T12:18:04.772Z,25.44
2017-08-06T12:20:36.192Z,25.42
2017-08-06T12:23:07.988Z,24.94
2017-08-06T12:25:39.085Z,24.83
2017-08-06T12:28:10.612Z,24.41
2017-08-06T12:30:41.669Z,23.79
2017-08-06T12:33:13.123Z,23.08
2017-08-06T12:35:44.154Z,22.23
2017-08-06T12:38:15.773Z,21.87
2017-08-06T12:40:48.129Z,21.57
2017-08-06T12:43:19.211Z,21.66
2017-08-06T12:45:50.258Z,21.68
2017-08-06T12:48:21.673Z,21.41
2017-08-06T12:50:52.760Z,20.83
2017-08-06T12:53:24.204Z,21.11
2017-08-06T12:55:55.290Z,20.41
2017-08-06T12:58:26.356Z,20.39
2017-08-06T13:00:59.547Z,20.08
2017-08-06T13:03:31.324Z,19.07
2017-08-06T13:06:04.795Z,18.40
2017-08-06T13:08:36.866Z,18.21
2017-08-06T13:11:11.100Z,17.64
2017-08-06T13:13:45.076Z,16.91
2017-08-06T13:16:17.240Z,16.30
2017-08-06T13:18:49.505Z,15.95
2017-08-06T13:21:20.736Z,15.39
2017-08-06T13:23:52.062Z,14.07
2017-08-06T13:26:24.017Z,13.84
2017-08-06T13:28:55.087Z,13.45
2017-08-06T13:31:26.391Z,13.02
2017-08-06T13:33:58.415Z,12.08
2017-08-06T13:36:29.713Z,11.67
2017-08-06T13:39:00.749Z,11.45
2017-08-06T13:41:31.800Z,11.36
2017-08-06T13:44:03.964Z,11.63
2017-08-06T13:46:34.994Z,11.41
2017-08-06T13:49:06.041Z,10.78
2017-08-06T13:51:37.396Z,10.43
2017-08-06T13:54:15.476Z,9.82
2017-08-06T13:56:46.799Z,10.47
2017-08-06T13:59:17.844Z,10.11
2017-08-06T14:01:48.889Z,11.24
2017-08-06T14:04:21.288Z,12.29
2017-08-06T14:06:52.366Z,10.98
2017-08-06T14:09:23.404Z,9.69
2017-08-06T14:11:56.024Z,9.37
2017-08-06T14:14:27.127Z,8.95
2017-08-06T14:16:58.390Z,8.62
2017-08-06T14:19:29.775Z,8.92
2017-08-06T14:22:01.686Z,8.91
2017-08-06T14:24:33.582Z,8.42
2017-08-06T14:27:04.709Z,8.18
2017-08-06T14:29:35.821Z,7.87
2017-08-06T14:32:08.139Z,7.78
2017-08-06T14:34:40.391Z,7.53
2017-08-06T14:37:12.362Z,7.38
2017-08-06T14:39:43.905Z,7.45
2017-08-06T14:42:15.688Z,7.85
2017-08-06T14:44:46.783Z,7.87
2017-08-06T14:47:19.030Z,7.42
2017-08-06T14:49:50.427Z,7.21
2017-08-06T14:52:22.202Z,6.86
2017-08-06T14:54:53.714Z,6.66
2017-08-06T14:57:25.379Z,6.47
2017-08-06T14:59:56.533Z,6.72
2017-08-06T15:02:27.890Z,6.67
2017-08-06T15:05:00.268Z,6.66
2017-08-06T15:07:31.311Z,6.87
2017-08-06T15:10:07.462Z,6.57
2017-08-06T15:12:40.176Z,6.59
2017-08-06T15:15:11.478Z,6.72
2017-08-06T15:17:43.518Z,6.70
2017-08-06T15:20:17.433Z,6.79
2017-08-06T15:22:49.473Z,7.21
2017-08-06T15:25:21.437Z,7.10
2017-08-06T15:27:52.444Z,6.81
2017-08-06T15:30:23.899Z,6.84
2017-08-06T15:32:55.019Z,7.32
2017-08-06T15:35:27.678Z,7.21
2017-08-06T15:37:59.139Z,6.99
2017-08-06T15:40:30.664Z,6.85
2017-08-06T15:43:02.550Z,6.95
2017-08-06T15:45:33.800Z,7.22
2017-08-06T15:48:07.016Z,7.03
2017-08-06T15:50:38.787Z,7.11
2017-08-06T15:53:10.029Z,7.11
2017-08-06T15:55:43.362Z,7.06
2017-08-06T15:58:15.880Z,7.00
2017-08-06T16:00:47.124Z,7.00
2017-08-06T16:03:19.750Z,7.01
2017-08-06T16:05:51.245Z,7.26
2017-08-06T16:08:24.844Z,7.39
2017-08-06T16:10:56.318Z,7.27
2017-08-06T16:13:27.391Z,7.83
2017-08-06T16:15:59.235Z,7.82
2017-08-06T16:18:30.329Z,7.75
2017-08-06T16:21:01.750Z,7.68
2017-08-06T16:23:32.824Z,7.73
2017-08-06T16:26:09.223Z,7.89
2017-08-06T16:28:40.362Z,7.79
2017-08-06T16:31:11.468Z,8.00
2017-08-06T16:33:42.826Z,8.37
2017-08-06T16:36:15.397Z,8.51
2017-08-06T16:38:49.014Z,8.60
2017-08-06T16:41:20.342Z,8.64
2017-08-06T16:43:51.709Z,8.70
2017-08-06T16:46:23.205Z,8.71
2017-08-06T16:48:54.324Z,9.06
2017-08-06T16:51:26.040Z,9.47
2017-08-06T16:53:57.561Z,9.75
2017-08-06T16:56:28.988Z,9.99
2017-08-06T16:59:00.167Z,10.51
2017-08-06T17:01:31.790Z,11.71
2017-08-06T17:04:07.272Z,12.49
2017-08-06T17:09:52.479Z,14.19
2017-08-06T17:12:23.575Z,14.82
2017-08-06T17:14:55.020Z,15.48
2017-08-06T17:17:26.852Z,16.23
2017-08-06T17:19:57.998Z,16.59
2017-08-06T17:22:29.450Z,16.71
2017-08-06T17:25:00.537Z,17.19
2017-08-06T17:27:31.745Z,17.97
2017-08-06T17:30:05.767Z,18.47
2017-08-06T17:32:36.817Z,18.47
2017-08-06T17:35:07.975Z,18.81
2017-08-06T17:37:39.497Z,19.39
2017-08-06T17:40:11.187Z,19.57
2017-08-06T17:42:42.586Z,20.00
2017-08-06T17:45:13.875Z,20.43
2017-08-06T17:47:45.792Z,20.91
2017-08-06T17:50:17.739Z,21.23
2017-08-06T17:52:48.979Z,20.99
2017-08-06T17:55:20.346Z,20.56
2017-08-06T17:57:51.810Z,20.67
2017-08-06T18:00:23.681Z,21.33
2017-08-06T18:02:55.149Z,21.84
2017-08-06T18:05:26.215Z,22.02
2017-08-06T18:07:58.599Z,22.14
2017-08-06T18:10:33.784Z,22.53
2017-08-06T18:13:08.552Z,23.11
2017-08-06T18:15:42.230Z,23.67
2017-08-06T18:18:21.498Z,24.33
2017-08-06T18:20:55.139Z,24.62
2017-08-06T18:23:26.500Z,24.96
2017-08-06T18:25:58.403Z,25.25
2017-08-06T18:28:29.640Z,25.60
2017-08-06T18:31:02.145Z,25.76
2017-08-06T18:33:34.994Z,26.00
2017-08-06T18:36:10.693Z,26.38
2017-08-06T18:38:44.641Z,26.38
2017-08-06T18:41:16.093Z,26.70
2017-08-06T18:43:47.486Z,26.87
2017-08-06T18:46:19.422Z,26.98
2017-08-06T18:48:50.772Z,27.22
2017-08-06T18:51:23.853Z,27.27
2017-08-06T18:53:56.093Z,27.32
2017-08-06T18:56:31.764Z,27.54
2017-08-06T18:59:06.120Z,27.89
2017-08-06T19:01:37.954Z,28.17
2017-08-06T19:06:52.053Z,28.52
2017-08-06T19:09:23.377Z,28.79
2017-08-06T19:11:54.729Z,29.19
2017-08-06T19:14:25.999Z,29.11
2017-08-06T19:16:57.347Z,29.12
2017-08-06T19:19:28.403Z,29.44
2017-08-06T19:22:03.365Z,29.69
2017-08-06T19:24:34.892Z,29.89
2017-08-06T19:27:11.107Z,30.15
2017-08-06T19:29:43.069Z,30.39
2017-08-06T19:32:14.786Z,30.57
2017-08-06T19:34:46.440Z,30.64
2017-08-06T19:37:17.866Z,31.13
2017-08-06T19:42:21.586Z,31.50
2017-08-06T19:44:53.125Z,31.52
2017-08-06T19:47:26.549Z,31.75
2017-08-06T19:49:57.709Z,32.01
2017-08-06T19:52:28.987Z,32.12
2017-08-06T19:55:12.674Z,32.19
2017-08-06T20:00:19.269Z,32.33
2017-08-06T20:02:51.161Z,32.67
2017-08-06T20:05:22.576Z,32.88
2017-08-06T20:07:56.498Z,33.02
2017-08-06T20:10:39.401Z,33.20
2017-08-06T20:15:54.107Z,33.76
2017-08-06T20:18:38.754Z,34.04
2017-08-06T20:21:10.947Z,34.13
2017-08-06T20:23:44.202Z,34.25
2017-08-06T20:26:15.877Z,34.45
2017-08-06T20:28:47.596Z,34.73
2017-08-06T20:31:19.927Z,34.79
2017-08-06T20:33:54.527Z,35.14
2017-08-06T20:36:26.954Z,35.30
2017-08-06T20:38:58.360Z,35.51
2017-08-06T20:41:31.066Z,35.86
2017-08-06T20:44:09.965Z,36.16
2017-08-06T20:46:41.667Z,36.30
2017-08-06T20:49:17.542Z,36.48
2017-08-06T20:54:44.332Z,36.82
2017-08-06T20:57:15.532Z,36.81
2017-08-06T20:59:47.124Z,36.82
2017-08-06T21:02:21.531Z,36.70
2017-08-06T21:04:53.327Z,36.71
2017-08-06T21:07:25.198Z,36.95
2017-08-06T21:09:56.335Z,37.17
2017-08-06T21:12:27.961Z,37.33
2017-08-06T21:14:59.106Z,37.43
2017-08-06T21:17:30.288Z,37.55
2017-08-06T21:20:01.987Z,37.61
2017-08-06T21:22:33.142Z,37.66
2017-08-06T21:25:06.420Z,37.77
2017-08-06T21:27:38.434Z,37.84
2017-08-06T21:30:10.499Z,37.93
2017-08-06T21:32:41.647Z,38.22
2017-08-06T21:35:12.803Z,38.46
2017-08-06T21:37:47.017Z,38.70
2017-08-06T21:40:19.188Z,38.83
2017-08-06T21:42:50.661Z,38.98
2017-08-06T21:45:23.320Z,39.07
2017-08-06T21:47:56.079Z,39.50
2017-08-06T21:50:27.124Z,39.75
2017-08-06T21:52:58.615Z,39.96
2017-08-06T21:55:31.145Z,40.35
2017-08-06T21:58:03.246Z,40.74
2017-08-06T22:00:34.991Z,41.00
2017-08-06T22:03:06.271Z,41.39
2017-08-06T22:05:37.537Z,41.84
2017-08-06T22:08:09.455Z,42.00
2017-08-06T22:10:41.323Z,42.36
2017-08-06T22:13:13.262Z,42.42
2017-08-06T22:15:45.733Z,42.26
2017-08-06T22:18:17.389Z,42.30
2017-08-06T22:20:48.527Z,42.49
2017-08-06T22:23:20.429Z,42.76
2017-08-06T22:25:51.764Z,42.82
2017-08-06T22:28:23.663Z,42.91
2017-08-06T22:30:55.999Z,43.04
2017-08-06T22:33:27.492Z,43.49
2017-08-06T22:35:58.616Z,43.52
2017-08-06T22:38:31.805Z,43.74
2017-08-06T22:41:02.920Z,43.70
2017-08-06T22:43:36.257Z,43.65
2017-08-06T22:46:09.618Z,43.73
2017-08-06T22:48:40.868Z,43.82
2017-08-06T22:51:12.664Z,43.79
2017-08-06T22:53:43.776Z,43.81
2017-08-06T22:58:55.032Z,44.16
2017-08-06T23:01:26.067Z,44.52
2017-08-06T23:03:57.596Z,44.69
2017-08-06T23:06:30.525Z,44.81
2017-08-06T23:09:02.709Z,45.09
2017-08-06T23:11:34.265Z,45.29
2017-08-06T23:14:06.692Z,45.37
2017-08-06T23:16:37.826Z,45.57
2017-08-06T23:19:10.084Z,45.85
2017-08-06T23:21:42.278Z,46.06
2017-08-06T23:24:14.016Z,46.41
2017-08-06T23:26:45.393Z,46.57
2017-08-06T23:29:16.464Z,46.68
2017-08-06T23:31:47.760Z,46.85
2017-08-06T23:34:19.314Z,47.00
2017-08-06T23:36:50.430Z,47.36
2017-08-06T23:39:21.504Z,47.47
2017-08-06T23:41:53.852Z,47.42
2017-08-06T23:44:25.472Z,47.59
2017-08-06T23:46:57.247Z,47.28
2017-08-06T23:49:28.274Z,47.11
2017-08-06T23:51:59.788Z,47.04
2017-08-06T23:54:30.870Z,47.04
2017-08-06T23:57:01.964Z,46.91
2017-08-06T23:59:33.426Z,46.97
