createdAt,value
2017-09-26T00:02:44.098Z,96.10
2017-09-26T00:05:14.007Z,96.10
2017-09-26T00:07:44.208Z,96.40
2017-09-26T00:10:14.470Z,96.40
2017-09-26T00:16:48.674Z,96.40
2017-09-26T00:19:18.251Z,96.50
2017-09-26T00:26:17.815Z,96.30
2017-09-26T00:28:47.740Z,96.00
2017-09-26T00:31:17.496Z,95.90
2017-09-26T00:38:22.139Z,95.70
2017-09-26T00:40:51.772Z,95.60
2017-09-26T00:43:22.256Z,95.70
2017-09-26T00:45:51.527Z,95.80
2017-09-26T00:48:20.826Z,95.80
2017-09-26T00:50:50.443Z,95.70
2017-09-26T00:53:20.395Z,95.90
2017-09-26T00:55:50.082Z,96.10
2017-09-26T00:58:19.299Z,96.10
2017-09-26T01:00:48.429Z,96.30
2017-09-26T01:03:18.068Z,96.20
2017-09-26T01:05:47.412Z,96.10
2017-09-26T01:08:17.586Z,96.10
2017-09-26T01:10:47.264Z,96.20
2017-09-26T01:13:17.351Z,96.00
2017-09-26T01:15:47.460Z,95.70
2017-09-26T01:18:17.096Z,95.70
2017-09-26T01:20:46.596Z,95.60
2017-09-26T01:23:16.321Z,95.50
2017-09-26T01:25:45.347Z,95.60
2017-09-26T01:28:14.595Z,95.70
2017-09-26T01:30:44.638Z,95.70
2017-09-26T01:33:13.519Z,95.70
2017-09-26T01:35:43.819Z,95.60
2017-09-26T01:38:13.119Z,95.60
2017-09-26T01:40:50.882Z,95.70
2017-09-26T01:43:20.538Z,96.00
2017-09-26T01:45:49.953Z,96.20
2017-09-26T01:48:19.451Z,96.20
2017-09-26T01:50:48.653Z,96.30
2017-09-26T01:53:17.861Z,96.50
2017-09-26T01:55:46.963Z,96.50
2017-09-26T01:58:16.265Z,96.60
2017-09-26T02:00:45.855Z,96.60
2017-09-26T02:03:14.827Z,96.50
2017-09-26T02:05:44.230Z,96.40
2017-09-26T02:08:13.476Z,96.50
2017-09-26T02:10:42.476Z,96.40
2017-09-26T02:13:11.742Z,96.40
2017-09-26T02:15:41.418Z,96.30
2017-09-26T02:18:10.891Z,96.10
2017-09-26T02:20:40.720Z,95.90
2017-09-26T02:23:11.002Z,95.90
2017-09-26T02:25:40.462Z,95.90
2017-09-26T02:28:09.789Z,95.80
2017-09-26T02:30:39.115Z,95.70
2017-09-26T02:33:08.156Z,95.50
2017-09-26T02:35:37.455Z,95.50
2017-09-26T02:38:06.589Z,95.30
2017-09-26T02:40:35.509Z,95.30
2017-09-26T02:43:05.313Z,95.30
2017-09-26T02:45:35.305Z,95.30
2017-09-26T02:48:04.631Z,95.30
2017-09-26T02:50:34.751Z,95.50
2017-09-26T02:53:04.987Z,95.90
2017-09-26T02:55:34.694Z,95.90
2017-09-26T02:58:03.878Z,96.00
2017-09-26T03:00:34.147Z,96.10
2017-09-26T03:03:03.316Z,96.00
2017-09-26T03:05:32.438Z,96.10
2017-09-26T03:08:02.054Z,96.00
2017-09-26T03:10:31.386Z,95.70
2017-09-26T03:13:00.399Z,95.80
2017-09-26T03:15:30.103Z,96.00
2017-09-26T03:18:00.034Z,96.10
2017-09-26T03:20:29.550Z,96.10
2017-09-26T03:22:59.073Z,96.20
2017-09-26T03:25:28.119Z,96.30
2017-09-26T03:27:57.981Z,96.50
2017-09-26T03:30:26.861Z,96.50
2017-09-26T03:32:55.899Z,96.70
2017-09-26T03:35:25.650Z,96.60
2017-09-26T03:37:54.960Z,96.60
2017-09-26T03:40:24.592Z,96.60
2017-09-26T03:42:53.931Z,96.50
2017-09-26T03:45:23.986Z,96.50
2017-09-26T03:47:53.008Z,96.50
2017-09-26T03:50:22.149Z,96.50
2017-09-26T03:52:51.007Z,96.50
2017-09-26T03:55:20.043Z,96.40
2017-09-26T03:57:48.972Z,96.40
2017-09-26T04:00:18.015Z,96.30
2017-09-26T04:02:47.706Z,96.30
2017-09-26T04:05:16.731Z,96.30
2017-09-26T04:07:45.819Z,96.30
2017-09-26T04:10:16.407Z,96.30
2017-09-26T04:12:46.175Z,96.30
2017-09-26T04:15:15.184Z,96.10
2017-09-26T04:17:44.214Z,95.90
2017-09-26T04:20:13.904Z,95.90
2017-09-26T04:22:43.158Z,95.90
2017-09-26T04:25:12.254Z,95.90
2017-09-26T04:27:41.235Z,95.80
2017-09-26T04:30:10.423Z,95.80
2017-09-26T04:32:39.437Z,95.60
2017-09-26T04:35:08.629Z,95.60
2017-09-26T04:37:37.594Z,95.70
2017-09-26T04:40:06.553Z,95.70
2017-09-26T04:42:35.495Z,95.50
2017-09-26T04:45:04.371Z,95.50
2017-09-26T04:47:33.351Z,95.30
2017-09-26T04:50:03.086Z,95.20
2017-09-26T04:52:32.309Z,95.20
2017-09-26T04:55:01.283Z,95.30
2017-09-26T04:57:30.244Z,95.60
2017-09-26T04:59:59.127Z,95.90
2017-09-26T05:02:28.871Z,96.10
2017-09-26T05:04:58.317Z,96.30
2017-09-26T05:07:39.066Z,96.10
2017-09-26T05:10:08.096Z,95.90
2017-09-26T05:12:37.321Z,95.70
2017-09-26T05:15:06.541Z,95.60
2017-09-26T05:17:35.530Z,95.50
2017-09-26T05:20:04.484Z,95.30
2017-09-26T05:22:33.843Z,95.30
2017-09-26T05:25:02.812Z,95.60
2017-09-26T05:27:31.833Z,95.50
2017-09-26T05:30:01.592Z,95.50
2017-09-26T05:32:30.528Z,95.50
2017-09-26T05:34:59.685Z,95.30
2017-09-26T05:37:28.701Z,95.20
2017-09-26T05:39:57.611Z,95.40
2017-09-26T05:42:26.553Z,95.30
2017-09-26T05:44:55.286Z,95.30
2017-09-26T05:47:24.344Z,95.10
2017-09-26T05:49:53.123Z,95.10
2017-09-26T05:52:21.868Z,95.00
2017-09-26T05:54:51.450Z,94.90
2017-09-26T05:57:20.232Z,94.90
2017-09-26T05:59:49.009Z,94.80
2017-09-26T06:02:17.819Z,94.50
2017-09-26T06:04:46.587Z,94.30
2017-09-26T06:07:15.355Z,94.20
2017-09-26T06:09:44.084Z,94.20
2017-09-26T06:12:12.855Z,94.10
2017-09-26T06:14:41.632Z,94.00
2017-09-26T06:17:10.702Z,93.90
2017-09-26T06:19:40.182Z,93.70
2017-09-26T06:22:08.903Z,93.70
2017-09-26T06:24:37.657Z,93.70
2017-09-26T06:27:06.482Z,93.60
2017-09-26T06:29:35.591Z,93.50
2017-09-26T06:32:04.509Z,93.20
2017-09-26T06:34:33.471Z,93.20
2017-09-26T06:37:02.415Z,93.20
2017-09-26T06:39:31.431Z,93.10
2017-09-26T06:42:00.541Z,93.00
2017-09-26T06:44:29.464Z,93.00
2017-09-26T06:46:59.153Z,92.80
2017-09-26T06:49:28.048Z,92.80
2017-09-26T06:51:57.772Z,92.50
2017-09-26T06:54:27.568Z,91.80
2017-09-26T06:56:56.496Z,91.80
2017-09-26T06:59:25.686Z,91.40
2017-09-26T07:01:54.422Z,91.00
2017-09-26T07:04:23.327Z,90.50
2017-09-26T07:06:52.496Z,90.70
2017-09-26T07:09:21.490Z,90.30
2017-09-26T07:11:50.541Z,89.90
2017-09-26T07:14:19.342Z,89.60
2017-09-26T07:16:48.160Z,89.40
2017-09-26T07:19:17.410Z,90.00
2017-09-26T07:21:46.341Z,89.40
2017-09-26T07:24:15.374Z,90.00
2017-09-26T07:26:45.114Z,89.70
2017-09-26T07:29:14.119Z,89.70
2017-09-26T07:31:43.394Z,88.80
2017-09-26T07:34:12.452Z,88.50
2017-09-26T07:36:41.527Z,87.90
2017-09-26T07:39:10.531Z,87.20
2017-09-26T07:41:39.398Z,86.70
2017-09-26T07:44:08.620Z,86.00
2017-09-26T07:46:37.523Z,84.60
2017-09-26T07:49:06.327Z,85.00
2017-09-26T07:51:36.653Z,83.70
2017-09-26T07:54:06.508Z,84.00
2017-09-26T07:56:36.270Z,84.30
2017-09-26T07:59:06.096Z,84.10
2017-09-26T08:01:34.930Z,84.20
2017-09-26T08:04:05.394Z,84.10
2017-09-26T08:06:36.342Z,82.90
2017-09-26T08:09:06.942Z,83.00
2017-09-26T08:11:36.028Z,82.60
2017-09-26T08:14:05.264Z,83.00
2017-09-26T08:16:34.219Z,82.50
2017-09-26T08:19:03.859Z,81.10
2017-09-26T08:21:32.956Z,81.10
2017-09-26T08:24:01.744Z,80.90
2017-09-26T08:26:30.509Z,80.40
2017-09-26T08:29:00.089Z,79.80
2017-09-26T08:31:28.951Z,79.80
2017-09-26T08:33:58.022Z,79.80
2017-09-26T08:36:26.953Z,80.30
2017-09-26T08:38:55.931Z,78.70
2017-09-26T08:41:24.836Z,79.50
2017-09-26T08:43:53.665Z,78.50
2017-09-26T08:46:23.603Z,77.30
2017-09-26T08:48:52.468Z,77.20
2017-09-26T08:51:24.203Z,76.90
2017-09-26T08:53:53.676Z,76.80
2017-09-26T08:56:22.864Z,76.60
2017-09-26T08:58:51.730Z,78.50
2017-09-26T09:01:20.651Z,74.50
2017-09-26T09:03:49.654Z,72.80
2017-09-26T09:06:18.598Z,71.60
2017-09-26T09:08:47.691Z,70.10
2017-09-26T09:11:16.783Z,69.50
2017-09-26T09:13:45.882Z,70.40
2017-09-26T09:16:15.227Z,70.70
2017-09-26T09:18:44.281Z,74.10
2017-09-26T09:21:13.582Z,73.20
2017-09-26T09:23:42.563Z,72.30
2017-09-26T09:26:11.623Z,72.60
2017-09-26T09:28:41.322Z,71.90
2017-09-26T09:31:10.460Z,71.30
2017-09-26T09:33:39.688Z,74.40
2017-09-26T09:36:09.012Z,73.10
2017-09-26T09:38:38.230Z,70.60
2017-09-26T09:41:08.498Z,66.90
2017-09-26T09:43:38.033Z,66.60
2017-09-26T09:46:20.135Z,66.50
2017-09-26T09:48:50.036Z,66.30
2017-09-26T09:51:19.145Z,63.20
2017-09-26T09:53:48.267Z,62.70
2017-09-26T09:56:18.265Z,61.50
2017-09-26T09:58:47.520Z,61.50
2017-09-26T10:01:16.599Z,61.30
2017-09-26T10:03:45.470Z,61.20
2017-09-26T10:06:15.030Z,61.30
2017-09-26T10:08:43.862Z,61.30
2017-09-26T10:11:13.476Z,58.70
2017-09-26T10:13:42.674Z,58.70
2017-09-26T10:16:11.638Z,55.60
2017-09-26T10:18:42.087Z,54.90
2017-09-26T10:21:11.812Z,54.80
2017-09-26T10:23:40.742Z,54.80
2017-09-26T10:26:09.790Z,53.30
2017-09-26T10:28:39.079Z,53.20
2017-09-26T10:31:09.162Z,53.30
2017-09-26T10:33:38.241Z,53.30
2017-09-26T10:36:07.545Z,51.90
2017-09-26T10:38:36.370Z,49.60
2017-09-26T10:41:06.010Z,51.10
2017-09-26T10:43:35.035Z,51.10
2017-09-26T10:46:04.145Z,49.70
2017-09-26T10:48:34.294Z,49.20
2017-09-26T10:51:03.324Z,49.10
2017-09-26T10:53:32.473Z,47.40
2017-09-26T10:56:02.225Z,49.80
2017-09-26T10:58:32.987Z,49.80
2017-09-26T11:01:03.061Z,47.10
2017-09-26T11:03:32.046Z,47.10
2017-09-26T11:06:01.123Z,47.10
2017-09-26T11:08:30.301Z,46.30
2017-09-26T11:11:00.471Z,48.40
2017-09-26T11:13:29.986Z,48.40
2017-09-26T11:15:58.859Z,48.30
2017-09-26T11:18:27.896Z,46.50
2017-09-26T11:20:57.369Z,45.40
2017-09-26T11:23:26.490Z,46.70
2017-09-26T11:25:55.418Z,45.70
2017-09-26T11:28:24.267Z,45.90
2017-09-26T11:30:53.194Z,44.70
2017-09-26T11:33:22.615Z,45.70
2017-09-26T11:35:51.546Z,44.40
2017-09-26T11:38:20.498Z,45.00
2017-09-26T11:40:49.519Z,45.00
2017-09-26T11:43:18.582Z,44.90
2017-09-26T11:45:47.502Z,47.90
2017-09-26T11:48:16.446Z,48.20
2017-09-26T11:50:45.281Z,46.60
2017-09-26T11:53:14.152Z,45.60
2017-09-26T11:55:43.182Z,44.30
2017-09-26T11:58:12.073Z,45.30
2017-09-26T12:00:41.267Z,44.00
2017-09-26T12:03:10.606Z,43.60
2017-09-26T12:05:39.740Z,43.60
2017-09-26T12:08:08.542Z,43.80
2017-09-26T12:10:55.984Z,43.70
2017-09-26T12:13:29.059Z,44.20
2017-09-26T12:15:58.341Z,45.40
2017-09-26T12:18:27.396Z,45.70
2017-09-26T12:20:56.697Z,46.60
2017-09-26T12:23:25.772Z,48.30
2017-09-26T12:25:54.952Z,49.20
2017-09-26T12:28:24.978Z,46.50
2017-09-26T12:30:54.519Z,46.50
2017-09-26T12:33:24.094Z,46.00
2017-09-26T12:35:53.321Z,45.80
2017-09-26T12:38:22.549Z,48.30
2017-09-26T12:40:51.439Z,48.00
2017-09-26T12:43:20.573Z,47.30
2017-09-26T12:45:50.228Z,49.00
2017-09-26T12:48:19.145Z,47.30
2017-09-26T12:50:48.250Z,47.20
2017-09-26T12:53:18.133Z,48.30
2017-09-26T12:55:47.022Z,48.20
2017-09-26T12:58:15.891Z,49.10
2017-09-26T13:00:44.841Z,49.90
2017-09-26T13:03:13.728Z,52.20
2017-09-26T13:05:43.541Z,52.80
2017-09-26T13:08:12.466Z,52.80
2017-09-26T13:10:41.447Z,53.30
2017-09-26T13:13:10.418Z,53.50
2017-09-26T13:15:40.627Z,54.60
2017-09-26T13:18:09.718Z,54.60
2017-09-26T13:20:38.930Z,54.90
2017-09-26T13:23:08.876Z,53.70
2017-09-26T13:25:37.920Z,53.70
2017-09-26T13:28:07.421Z,54.20
2017-09-26T13:30:36.549Z,54.10
2017-09-26T13:33:06.217Z,55.60
2017-09-26T13:35:35.082Z,55.60
2017-09-26T13:38:04.083Z,56.60
2017-09-26T13:40:33.079Z,57.70
2017-09-26T13:43:02.295Z,58.40
2017-09-26T13:45:31.233Z,59.40
2017-09-26T13:48:00.143Z,61.00
2017-09-26T13:50:29.523Z,60.90
2017-09-26T13:52:58.748Z,60.80
2017-09-26T13:55:27.940Z,61.20
2017-09-26T13:57:58.105Z,60.70
2017-09-26T14:00:28.461Z,60.70
2017-09-26T14:02:57.795Z,60.70
2017-09-26T14:05:26.953Z,60.30
2017-09-26T14:07:56.312Z,60.30
2017-09-26T14:10:25.837Z,61.00
2017-09-26T14:12:55.756Z,61.50
2017-09-26T14:15:24.914Z,61.50
2017-09-26T14:17:54.348Z,62.70
2017-09-26T14:20:24.365Z,64.60
2017-09-26T14:22:54.679Z,65.60
2017-09-26T14:25:24.551Z,66.70
2017-09-26T14:27:53.521Z,66.70
2017-09-26T14:30:22.716Z,66.40
2017-09-26T14:32:51.678Z,67.50
2017-09-26T14:35:21.586Z,69.50
2017-09-26T14:37:51.229Z,69.70
2017-09-26T14:40:20.794Z,69.70
2017-09-26T14:42:50.455Z,70.70
2017-09-26T14:45:19.617Z,70.70
2017-09-26T14:47:48.651Z,70.70
2017-09-26T14:50:17.631Z,70.60
2017-09-26T14:52:46.816Z,71.80
2017-09-26T14:55:15.919Z,71.40
2017-09-26T14:57:44.961Z,70.50
2017-09-26T15:00:14.232Z,69.50
2017-09-26T15:02:43.140Z,69.20
2017-09-26T15:05:12.367Z,69.50
2017-09-26T15:07:41.564Z,68.60
2017-09-26T15:10:11.282Z,69.50
2017-09-26T15:12:40.363Z,69.50
2017-09-26T15:15:10.048Z,66.80
2017-09-26T15:17:38.999Z,66.80
2017-09-26T15:20:08.268Z,66.10
2017-09-26T15:22:38.181Z,65.50
2017-09-26T15:25:08.948Z,64.60
2017-09-26T15:27:37.806Z,64.60
2017-09-26T15:30:07.177Z,64.70
2017-09-26T15:32:37.036Z,65.00
2017-09-26T15:35:06.539Z,64.90
2017-09-26T15:37:35.813Z,66.20
2017-09-26T15:40:06.875Z,66.70
2017-09-26T15:42:36.044Z,67.30
2017-09-26T15:45:05.549Z,66.90
2017-09-26T15:47:34.842Z,68.00
2017-09-26T15:50:04.075Z,68.70
2017-09-26T15:52:33.955Z,69.40
2017-09-26T15:55:03.252Z,70.50
2017-09-26T15:57:32.805Z,72.20
2017-09-26T16:00:02.016Z,73.00
2017-09-26T16:02:31.503Z,74.10
2017-09-26T16:05:01.719Z,74.30
2017-09-26T16:07:31.224Z,74.90
2017-09-26T16:10:00.687Z,73.20
2017-09-26T16:12:30.578Z,69.50
2017-09-26T16:14:59.664Z,69.60
2017-09-26T16:17:28.961Z,68.10
2017-09-26T16:19:57.981Z,68.60
2017-09-26T16:22:27.773Z,68.70
2017-09-26T16:24:56.709Z,68.60
2017-09-26T16:27:25.786Z,67.50
2017-09-26T16:29:54.940Z,68.10
2017-09-26T16:32:23.837Z,68.20
2017-09-26T16:34:54.271Z,68.60
2017-09-26T16:37:23.106Z,68.50
2017-09-26T16:39:52.177Z,69.70
2017-09-26T16:42:21.907Z,69.50
2017-09-26T16:44:51.299Z,69.50
2017-09-26T16:47:20.737Z,69.90
2017-09-26T16:49:49.653Z,69.90
2017-09-26T16:52:18.743Z,70.70
2017-09-26T16:54:47.807Z,71.20
2017-09-26T16:57:18.145Z,71.60
2017-09-26T16:59:47.056Z,71.30
2017-09-26T17:02:18.616Z,71.30
2017-09-26T17:04:48.757Z,71.20
2017-09-26T17:07:18.418Z,72.20
2017-09-26T17:09:47.246Z,72.20
2017-09-26T17:12:17.149Z,72.50
2017-09-26T17:14:46.854Z,73.30
2017-09-26T17:17:15.999Z,73.40
2017-09-26T17:19:44.818Z,73.90
2017-09-26T17:22:14.738Z,75.00
2017-09-26T17:24:47.292Z,75.00
2017-09-26T17:27:16.409Z,74.70
2017-09-26T17:29:45.964Z,74.80
2017-09-26T17:32:15.127Z,75.60
2017-09-26T17:34:45.044Z,78.30
2017-09-26T17:37:15.314Z,79.10
2017-09-26T17:39:44.405Z,79.00
2017-09-26T17:42:13.458Z,80.70
2017-09-26T17:44:43.087Z,81.40
2017-09-26T17:47:12.336Z,82.10
2017-09-26T17:49:42.871Z,83.00
2017-09-26T17:52:12.493Z,83.10
2017-09-26T17:54:42.467Z,84.90
2017-09-26T17:57:12.683Z,84.90
2017-09-26T17:59:43.446Z,85.40
2017-09-26T18:02:14.727Z,86.10
2017-09-26T18:04:44.689Z,86.50
2017-09-26T18:07:14.646Z,86.80
2017-09-26T18:09:46.497Z,87.30
2017-09-26T18:12:17.385Z,88.00
2017-09-26T18:14:46.859Z,88.10
2017-09-26T18:17:16.184Z,88.40
2017-09-26T18:19:45.592Z,88.10
2017-09-26T18:22:14.448Z,88.30
2017-09-26T18:24:43.296Z,88.50
2017-09-26T18:27:12.429Z,88.80
2017-09-26T18:29:41.546Z,88.90
2017-09-26T18:32:10.945Z,88.80
2017-09-26T18:34:40.150Z,88.20
2017-09-26T18:37:09.339Z,88.40
2017-09-26T18:39:39.677Z,88.50
2017-09-26T18:42:08.916Z,88.60
2017-09-26T18:44:38.747Z,88.90
2017-09-26T18:47:08.548Z,88.90
2017-09-26T18:49:38.264Z,89.30
2017-09-26T18:52:07.916Z,89.30
2017-09-26T18:54:37.204Z,89.60
2017-09-26T18:57:08.476Z,90.00
2017-09-26T18:59:38.722Z,90.10
2017-09-26T19:02:10.047Z,90.30
2017-09-26T19:04:39.204Z,90.40
2017-09-26T19:07:08.882Z,90.50
2017-09-26T19:09:37.979Z,90.70
2017-09-26T19:12:07.184Z,90.80
2017-09-26T19:14:36.389Z,90.90
2017-09-26T19:17:05.484Z,90.90
2017-09-26T19:19:34.710Z,91.10
2017-09-26T19:22:04.259Z,91.30
2017-09-26T19:24:33.708Z,91.40
2017-09-26T19:27:03.694Z,91.60
2017-09-26T19:29:37.118Z,91.60
2017-09-26T19:32:07.591Z,91.70
2017-09-26T19:34:39.196Z,91.90
2017-09-26T19:37:08.465Z,91.90
2017-09-26T19:39:37.515Z,92.10
2017-09-26T19:42:07.961Z,92.20
2017-09-26T19:44:37.998Z,92.30
2017-09-26T19:47:07.252Z,92.30
2017-09-26T19:49:36.470Z,92.60
2017-09-26T19:52:06.134Z,92.60
2017-09-26T19:54:35.462Z,92.60
2017-09-26T19:57:04.702Z,92.60
2017-09-26T19:59:33.858Z,92.70
2017-09-26T20:02:03.075Z,92.80
2017-09-26T20:04:33.395Z,93.00
2017-09-26T20:07:03.490Z,93.00
2017-09-26T20:09:32.842Z,93.00
2017-09-26T20:12:03.147Z,93.10
2017-09-26T20:14:32.396Z,93.20
2017-09-26T20:17:01.624Z,93.40
2017-09-26T20:19:31.872Z,93.60
2017-09-26T20:22:01.063Z,93.60
2017-09-26T20:24:30.817Z,93.70
2017-09-26T20:27:00.348Z,93.80
2017-09-26T20:29:30.374Z,93.70
2017-09-26T20:32:00.086Z,93.70
2017-09-26T20:34:30.353Z,93.50
2017-09-26T20:36:59.752Z,93.50
2017-09-26T20:39:29.801Z,93.40
2017-09-26T20:41:59.637Z,93.50
2017-09-26T20:44:30.002Z,93.50
2017-09-26T20:47:00.285Z,93.50
2017-09-26T20:49:30.461Z,93.60
2017-09-26T20:52:00.201Z,93.60
2017-09-26T20:54:29.528Z,93.50
2017-09-26T20:56:59.215Z,93.20
2017-09-26T20:59:28.071Z,93.20
2017-09-26T21:02:01.071Z,93.10
2017-09-26T21:04:29.941Z,93.40
2017-09-26T21:06:59.261Z,93.70
2017-09-26T21:09:28.145Z,93.60
2017-09-26T21:11:56.996Z,93.30
2017-09-26T21:14:25.946Z,93.20
2017-09-26T21:17:30.592Z,93.30
2017-09-26T21:20:00.431Z,93.10
2017-09-26T21:22:29.864Z,93.10
2017-09-26T21:24:59.885Z,93.30
2017-09-26T21:27:32.096Z,93.30
2017-09-26T21:30:01.533Z,93.40
2017-09-26T21:32:32.569Z,93.60
2017-09-26T21:35:02.087Z,93.60
2017-09-26T21:37:32.305Z,93.60
2017-09-26T21:40:01.850Z,93.70
2017-09-26T21:42:33.459Z,94.30
2017-09-26T21:45:02.544Z,94.30
2017-09-26T21:47:31.770Z,94.50
2017-09-26T21:50:00.814Z,94.60
2017-09-26T21:52:30.153Z,94.50
2017-09-26T21:55:00.210Z,94.40
2017-09-26T21:57:29.948Z,94.50
2017-09-26T21:59:58.892Z,94.50
2017-09-26T22:02:27.835Z,94.30
2017-09-26T22:04:57.426Z,94.40
2017-09-26T22:07:27.107Z,94.50
2017-09-26T22:09:56.156Z,94.80
2017-09-26T22:12:25.218Z,94.80
2017-09-26T22:14:54.322Z,94.90
2017-09-26T22:17:23.432Z,94.90
2017-09-26T22:19:52.429Z,94.90
2017-09-26T22:22:21.416Z,94.90
2017-09-26T22:24:50.799Z,94.90
2017-09-26T22:27:19.665Z,94.80
2017-09-26T22:29:48.668Z,94.60
2017-09-26T22:32:17.784Z,94.70
2017-09-26T22:34:47.662Z,94.70
2017-09-26T22:37:18.141Z,94.50
2017-09-26T22:39:47.741Z,94.50
2017-09-26T22:42:17.053Z,94.60
2017-09-26T22:44:46.188Z,94.40
2017-09-26T22:47:17.340Z,94.10
2017-09-26T22:49:46.756Z,94.10
2017-09-26T22:52:15.783Z,94.10
2017-09-26T22:54:44.644Z,94.10
2017-09-26T22:57:13.864Z,94.00
2017-09-26T22:59:43.051Z,93.90
2017-09-26T23:02:12.146Z,93.80
2017-09-26T23:04:41.728Z,93.60
2017-09-26T23:07:12.266Z,93.50
2017-09-26T23:09:42.706Z,93.50
2017-09-26T23:12:13.589Z,93.40
2017-09-26T23:14:42.667Z,93.30
2017-09-26T23:17:11.731Z,93.20
2017-09-26T23:19:40.829Z,93.20
2017-09-26T23:22:10.452Z,93.50
2017-09-26T23:24:39.409Z,93.80
2017-09-26T23:27:08.594Z,93.90
2017-09-26T23:29:37.658Z,94.10
2017-09-26T23:32:07.223Z,94.10
2017-09-26T23:34:36.213Z,94.10
2017-09-26T23:37:05.104Z,94.00
2017-09-26T23:39:34.660Z,93.80
2017-09-26T23:42:04.453Z,93.40
2017-09-26T23:44:34.212Z,93.30
2017-09-26T23:47:03.692Z,93.30
2017-09-26T23:49:33.045Z,93.20
2017-09-26T23:52:02.444Z,93.20
2017-09-26T23:54:31.478Z,93.40
2017-09-26T23:57:01.672Z,93.70
2017-09-26T23:59:31.204Z,93.70
