createdAt,value
2018-12-25T00:01:33.395Z,74.12
2018-12-25T00:04:03.847Z,74.06
2018-12-25T00:06:33.094Z,73.65
2018-12-25T00:09:02.224Z,74.35
2018-12-25T00:11:31.638Z,74.04
2018-12-25T00:14:00.779Z,73.87
2018-12-25T00:16:30.069Z,74.22
2018-12-25T00:19:06.069Z,74.11
2018-12-25T00:21:30.203Z,74.82
2018-12-25T00:23:59.382Z,74.14
2018-12-25T00:26:28.531Z,74.10
2018-12-25T00:28:57.737Z,74.27
2018-12-25T00:31:27.123Z,74.49
2018-12-25T00:33:56.320Z,74.21
2018-12-25T00:36:25.471Z,73.67
2018-12-25T00:38:54.936Z,73.87
2018-12-25T00:41:24.108Z,73.80
2018-12-25T00:43:53.417Z,74.18
2018-12-25T00:46:22.584Z,73.67
2018-12-25T00:48:51.781Z,73.78
2018-12-25T00:51:21.035Z,73.90
2018-12-25T00:53:50.733Z,74.59
2018-12-25T00:56:19.875Z,74.09
2018-12-25T00:58:49.025Z,74.09
2018-12-25T01:01:18.226Z,74.34
2018-12-25T01:03:47.392Z,74.22
2018-12-25T01:06:16.675Z,73.55
2018-12-25T01:08:45.852Z,73.95
2018-12-25T01:11:15.018Z,74.17
2018-12-25T01:13:44.163Z,74.08
2018-12-25T01:16:13.387Z,74.21
2018-12-25T01:18:42.564Z,74.38
2018-12-25T01:21:11.709Z,74.29
2018-12-25T01:23:40.990Z,74.42
2018-12-25T01:26:10.191Z,74.04
2018-12-25T01:28:39.508Z,74.62
2018-12-25T01:31:08.712Z,74.06
2018-12-25T01:33:37.858Z,74.21
2018-12-25T01:36:07.011Z,73.84
2018-12-25T01:38:36.301Z,73.73
2018-12-25T01:41:05.547Z,73.85
2018-12-25T01:43:34.709Z,74.05
2018-12-25T01:46:04.096Z,74.51
2018-12-25T01:48:33.256Z,74.15
2018-12-25T01:51:02.572Z,74.41
2018-12-25T01:53:31.829Z,74.60
2018-12-25T01:56:03.338Z,74.20
2018-12-25T01:58:32.596Z,73.92
2018-12-25T02:01:01.745Z,74.68
2018-12-25T02:03:30.923Z,74.53
2018-12-25T02:06:00.098Z,74.28
2018-12-25T02:08:29.650Z,74.42
2018-12-25T02:10:58.792Z,75.16
2018-12-25T02:13:27.937Z,75.43
2018-12-25T02:15:57.212Z,74.70
2018-12-25T02:18:26.353Z,75.10
2018-12-25T02:20:55.517Z,74.97
2018-12-25T02:23:24.787Z,75.40
2018-12-25T02:25:54.015Z,74.65
2018-12-25T02:28:23.268Z,75.19
2018-12-25T02:30:52.418Z,75.64
2018-12-25T02:33:21.696Z,74.84
2018-12-25T02:35:51.085Z,75.16
2018-12-25T02:38:20.244Z,75.17
2018-12-25T02:40:49.406Z,75.59
2018-12-25T02:43:18.992Z,74.80
2018-12-25T02:45:48.183Z,74.65
2018-12-25T02:48:17.321Z,74.64
2018-12-25T02:50:46.743Z,74.54
2018-12-25T02:53:16.127Z,74.34
2018-12-25T02:55:45.305Z,74.42
2018-12-25T02:58:14.665Z,74.84
2018-12-25T03:00:46.428Z,74.65
2018-12-25T03:03:14.955Z,74.53
2018-12-25T03:05:44.141Z,74.33
2018-12-25T03:08:13.447Z,74.18
2018-12-25T03:10:42.575Z,74.45
2018-12-25T03:13:11.786Z,74.33
2018-12-25T03:15:40.973Z,74.12
2018-12-25T03:18:10.106Z,73.96
2018-12-25T03:20:41.220Z,74.36
2018-12-25T03:23:10.444Z,74.42
2018-12-25T03:25:39.624Z,74.33
2018-12-25T03:28:08.785Z,74.27
2018-12-25T03:30:37.944Z,74.24
2018-12-25T03:33:07.116Z,74.29
2018-12-25T03:35:36.297Z,74.27
2018-12-25T03:38:05.475Z,74.09
2018-12-25T03:40:34.812Z,74.10
2018-12-25T03:43:04.398Z,74.14
2018-12-25T03:45:33.628Z,74.15
2018-12-25T03:48:02.908Z,74.03
2018-12-25T03:50:33.358Z,74.00
2018-12-25T03:53:02.522Z,73.92
2018-12-25T03:55:32.802Z,74.21
2018-12-25T03:58:04.065Z,73.77
2018-12-25T04:00:33.218Z,73.59
2018-12-25T04:03:02.372Z,74.26
2018-12-25T04:05:31.548Z,74.88
2018-12-25T04:08:00.681Z,74.47
2018-12-25T04:10:29.875Z,74.03
2018-12-25T04:12:59.015Z,73.53
2018-12-25T04:15:28.296Z,73.89
2018-12-25T04:17:57.633Z,73.91
2018-12-25T04:20:26.870Z,73.74
2018-12-25T04:22:56.061Z,73.36
2018-12-25T04:25:25.227Z,72.83
2018-12-25T04:27:54.365Z,73.25
2018-12-25T04:30:24.815Z,73.60
2018-12-25T04:32:54.060Z,73.39
2018-12-25T04:35:23.185Z,73.30
2018-12-25T04:37:52.344Z,73.47
2018-12-25T04:40:21.537Z,73.36
2018-12-25T04:42:50.658Z,72.77
2018-12-25T04:45:19.913Z,72.79
2018-12-25T04:47:49.081Z,72.72
2018-12-25T04:50:18.330Z,73.03
2018-12-25T04:52:47.528Z,72.90
2018-12-25T04:55:16.846Z,73.01
2018-12-25T04:57:46.040Z,73.00
2018-12-25T05:00:15.313Z,72.84
2018-12-25T05:02:44.494Z,73.16
2018-12-25T05:05:13.915Z,71.89
2018-12-25T05:07:43.069Z,72.42
2018-12-25T05:10:12.204Z,72.70
2018-12-25T05:12:41.392Z,72.37
2018-12-25T05:15:10.543Z,72.22
2018-12-25T05:17:39.677Z,72.39
2018-12-25T05:20:08.855Z,71.76
2018-12-25T05:22:37.996Z,71.75
2018-12-25T05:25:07.166Z,71.13
2018-12-25T05:27:36.394Z,71.65
2018-12-25T05:30:05.647Z,71.08
2018-12-25T05:32:34.826Z,70.95
2018-12-25T05:35:04.105Z,70.69
2018-12-25T05:37:33.244Z,70.66
2018-12-25T05:40:03.250Z,70.56
2018-12-25T05:42:32.492Z,71.47
2018-12-25T05:45:01.671Z,71.68
2018-12-25T05:47:31.105Z,72.45
2018-12-25T05:50:00.263Z,72.04
2018-12-25T05:52:29.533Z,71.48
2018-12-25T05:54:58.688Z,71.52
2018-12-25T05:57:27.952Z,71.66
2018-12-25T05:59:57.127Z,70.75
2018-12-25T06:02:26.301Z,71.17
2018-12-25T06:04:55.438Z,70.37
2018-12-25T06:07:24.569Z,70.63
2018-12-25T06:09:53.731Z,70.57
2018-12-25T06:12:22.911Z,70.41
2018-12-25T06:14:52.068Z,70.17
2018-12-25T06:17:21.240Z,70.18
2018-12-25T06:19:50.713Z,70.55
2018-12-25T06:22:19.845Z,71.04
2018-12-25T06:24:48.976Z,70.60
2018-12-25T06:27:18.161Z,70.01
2018-12-25T06:29:47.640Z,70.07
2018-12-25T06:32:16.779Z,70.82
2018-12-25T06:34:45.912Z,71.02
2018-12-25T06:37:15.075Z,71.29
2018-12-25T06:39:44.215Z,70.58
2018-12-25T06:42:13.451Z,71.04
2018-12-25T06:44:42.792Z,71.04
2018-12-25T06:47:11.982Z,70.78
2018-12-25T06:49:41.491Z,71.14
2018-12-25T06:52:10.742Z,70.55
2018-12-25T06:54:39.874Z,70.31
2018-12-25T06:57:09.151Z,70.56
2018-12-25T06:59:38.311Z,71.13
2018-12-25T07:02:07.447Z,71.04
2018-12-25T07:04:36.587Z,71.36
2018-12-25T07:07:05.861Z,71.27
2018-12-25T07:09:35.031Z,71.01
2018-12-25T07:12:04.404Z,71.08
2018-12-25T07:14:33.531Z,70.68
2018-12-25T07:17:02.683Z,70.75
2018-12-25T07:19:31.885Z,71.15
2018-12-25T07:22:01.015Z,71.76
2018-12-25T07:24:30.155Z,71.12
2018-12-25T07:26:59.650Z,71.62
2018-12-25T07:29:28.874Z,71.16
2018-12-25T07:31:58.019Z,70.33
2018-12-25T07:34:27.317Z,70.77
2018-12-25T07:36:56.445Z,70.32
2018-12-25T07:39:25.961Z,70.53
2018-12-25T07:41:55.119Z,70.37
2018-12-25T07:44:24.499Z,70.69
2018-12-25T07:46:53.672Z,70.41
2018-12-25T07:49:22.877Z,70.57
2018-12-25T07:51:52.059Z,70.58
2018-12-25T07:54:21.371Z,70.75
2018-12-25T07:56:50.567Z,71.14
2018-12-25T07:59:20.221Z,70.72
2018-12-25T08:01:49.400Z,70.69
2018-12-25T08:04:18.573Z,70.66
2018-12-25T08:06:47.734Z,70.80
2018-12-25T08:09:16.887Z,70.35
2018-12-25T08:11:46.035Z,70.48
2018-12-25T08:14:15.348Z,71.08
2018-12-25T08:16:44.504Z,71.03
2018-12-25T08:19:13.746Z,71.24
2018-12-25T08:21:43.207Z,70.70
2018-12-25T08:24:12.334Z,71.05
2018-12-25T08:26:41.569Z,70.96
2018-12-25T08:29:10.972Z,70.58
2018-12-25T08:31:40.234Z,70.84
2018-12-25T08:34:09.481Z,70.43
2018-12-25T08:36:38.698Z,70.22
2018-12-25T08:39:08.332Z,69.97
2018-12-25T08:41:37.586Z,70.81
2018-12-25T08:44:06.833Z,70.51
2018-12-25T08:46:36.013Z,71.06
2018-12-25T08:49:05.484Z,70.68
2018-12-25T08:51:37.800Z,71.02
2018-12-25T08:54:07.079Z,70.44
2018-12-25T08:56:36.346Z,70.53
2018-12-25T08:59:05.499Z,70.37
2018-12-25T09:01:34.832Z,70.34
2018-12-25T09:04:04.003Z,70.31
2018-12-25T09:06:33.316Z,70.17
2018-12-25T09:09:03.493Z,70.03
2018-12-25T09:11:32.670Z,69.66
2018-12-25T09:14:02.599Z,69.92
2018-12-25T09:16:31.740Z,69.50
2018-12-25T09:19:02.938Z,69.70
2018-12-25T09:21:32.163Z,69.16
2018-12-25T09:24:01.335Z,69.91
2018-12-25T09:26:31.836Z,69.19
2018-12-25T09:29:00.967Z,69.17
2018-12-25T09:31:30.268Z,69.05
2018-12-25T09:33:59.419Z,68.56
2018-12-25T09:36:28.576Z,68.58
2018-12-25T09:38:58.388Z,68.19
2018-12-25T09:41:27.676Z,68.10
2018-12-25T09:43:56.957Z,68.05
2018-12-25T09:46:26.231Z,67.67
2018-12-25T09:48:55.491Z,68.66
2018-12-25T09:51:24.721Z,69.23
2018-12-25T09:53:53.867Z,68.84
2018-12-25T09:56:23.374Z,68.71
2018-12-25T09:58:52.927Z,68.56
2018-12-25T10:01:22.076Z,68.23
2018-12-25T10:03:51.253Z,69.00
2018-12-25T10:06:20.467Z,67.91
2018-12-25T10:08:49.677Z,68.91
2018-12-25T10:11:18.869Z,68.28
2018-12-25T10:13:48.033Z,67.71
2018-12-25T10:16:17.207Z,69.07
2018-12-25T10:18:46.428Z,67.79
2018-12-25T10:21:15.581Z,67.71
2018-12-25T10:23:44.784Z,69.24
2018-12-25T10:26:13.945Z,68.57
2018-12-25T10:28:43.093Z,68.65
2018-12-25T10:31:12.288Z,68.82
2018-12-25T10:33:41.494Z,68.59
2018-12-25T10:36:10.771Z,68.75
2018-12-25T10:38:39.965Z,68.66
2018-12-25T10:41:09.444Z,68.88
2018-12-25T10:43:38.595Z,68.79
2018-12-25T10:46:07.982Z,68.20
2018-12-25T10:48:37.474Z,68.11
2018-12-25T10:51:06.618Z,68.10
2018-12-25T10:53:35.760Z,68.68
2018-12-25T10:56:05.119Z,68.56
2018-12-25T10:58:34.282Z,68.95
2018-12-25T11:01:28.261Z,68.28
2018-12-25T11:03:57.443Z,68.06
2018-12-25T11:06:26.761Z,68.24
2018-12-25T11:08:56.040Z,68.47
2018-12-25T11:11:25.531Z,67.52
2018-12-25T11:13:54.704Z,68.21
2018-12-25T11:16:23.893Z,67.27
2018-12-25T11:18:53.133Z,67.64
2018-12-25T11:21:22.422Z,68.05
2018-12-25T11:23:51.581Z,68.05
2018-12-25T11:26:21.075Z,67.62
2018-12-25T11:28:50.210Z,68.14
2018-12-25T11:31:19.385Z,67.72
2018-12-25T11:33:48.561Z,67.78
2018-12-25T11:36:17.748Z,67.82
2018-12-25T11:38:47.041Z,67.42
2018-12-25T11:41:16.453Z,67.43
2018-12-25T11:43:45.593Z,66.23
2018-12-25T11:46:14.776Z,66.03
2018-12-25T11:48:43.969Z,66.25
2018-12-25T11:51:13.272Z,65.55
2018-12-25T11:53:42.441Z,65.59
2018-12-25T11:56:11.734Z,64.90
2018-12-25T11:58:41.958Z,65.96
2018-12-25T12:01:11.151Z,66.17
2018-12-25T12:03:40.326Z,65.61
2018-12-25T12:06:09.585Z,65.37
2018-12-25T12:08:38.737Z,66.50
2018-12-25T12:11:07.913Z,65.68
2018-12-25T12:13:37.254Z,66.18
2018-12-25T12:16:08.812Z,66.63
2018-12-25T12:18:38.083Z,66.29
2018-12-25T12:21:07.230Z,66.08
2018-12-25T12:23:36.441Z,66.64
2018-12-25T12:26:24.797Z,66.63
2018-12-25T12:28:53.982Z,66.87
2018-12-25T12:31:23.171Z,65.91
2018-12-25T12:33:52.553Z,66.27
2018-12-25T12:36:21.719Z,66.64
2018-12-25T12:38:50.936Z,66.80
2018-12-25T12:41:20.121Z,66.46
2018-12-25T12:43:49.414Z,66.51
2018-12-25T12:46:18.950Z,64.25
2018-12-25T12:48:48.193Z,64.44
2018-12-25T12:51:17.395Z,63.54
2018-12-25T12:53:46.583Z,64.32
2018-12-25T12:56:15.752Z,63.38
2018-12-25T12:58:44.938Z,63.44
2018-12-25T13:01:14.324Z,63.23
2018-12-25T13:03:43.459Z,64.81
2018-12-25T13:06:12.653Z,63.48
2018-12-25T13:08:41.780Z,63.90
2018-12-25T13:11:10.948Z,64.91
2018-12-25T13:13:40.122Z,65.46
2018-12-25T13:16:09.277Z,63.85
2018-12-25T13:18:38.756Z,64.05
2018-12-25T13:21:07.949Z,63.59
2018-12-25T13:23:37.263Z,63.18
2018-12-25T13:26:06.448Z,63.62
2018-12-25T13:28:35.899Z,64.11
2018-12-25T13:31:05.133Z,63.97
2018-12-25T13:33:34.289Z,63.69
2018-12-25T13:36:03.517Z,64.29
2018-12-25T13:38:32.648Z,65.04
2018-12-25T13:41:02.707Z,64.00
2018-12-25T13:43:31.966Z,65.13
2018-12-25T13:46:01.104Z,65.48
2018-12-25T13:48:30.259Z,65.98
2018-12-25T13:50:59.448Z,66.33
2018-12-25T13:53:28.685Z,66.98
2018-12-25T13:55:57.884Z,65.93
2018-12-25T13:58:27.103Z,66.76
2018-12-25T14:00:56.453Z,67.42
2018-12-25T14:03:25.640Z,67.55
2018-12-25T14:05:54.864Z,66.97
2018-12-25T14:08:24.081Z,66.54
2018-12-25T14:10:53.438Z,66.72
2018-12-25T14:13:22.885Z,67.34
2018-12-25T14:15:52.040Z,67.68
2018-12-25T14:18:21.266Z,67.00
2018-12-25T14:20:50.487Z,67.25
2018-12-25T14:23:19.667Z,67.41
2018-12-25T14:25:48.832Z,67.70
2018-12-25T14:28:18.195Z,67.34
2018-12-25T14:30:47.340Z,67.65
2018-12-25T14:33:16.693Z,67.65
2018-12-25T14:35:45.887Z,67.21
2018-12-25T14:38:15.041Z,67.05
2018-12-25T14:40:44.203Z,67.38
2018-12-25T14:43:13.452Z,67.69
2018-12-25T14:45:42.699Z,68.76
2018-12-25T14:48:11.887Z,68.65
2018-12-25T14:50:42.338Z,67.99
2018-12-25T14:53:19.540Z,68.02
2018-12-25T14:55:42.773Z,68.63
2018-12-25T14:58:11.999Z,68.67
2018-12-25T15:00:41.237Z,68.58
2018-12-25T15:03:10.394Z,68.94
2018-12-25T15:05:39.792Z,68.70
2018-12-25T15:08:09.075Z,68.92
2018-12-25T15:10:38.606Z,69.63
2018-12-25T15:13:07.856Z,69.54
2018-12-25T15:15:37.051Z,69.24
2018-12-25T15:18:06.279Z,69.25
2018-12-25T15:20:35.526Z,69.31
2018-12-25T15:23:04.951Z,69.18
2018-12-25T15:25:34.528Z,69.25
2018-12-25T15:28:03.805Z,69.68
2018-12-25T15:30:33.101Z,69.77
2018-12-25T15:33:03.428Z,69.63
2018-12-25T15:35:32.908Z,69.54
2018-12-25T15:38:02.084Z,70.07
2018-12-25T15:40:31.309Z,70.09
2018-12-25T15:43:00.501Z,70.50
2018-12-25T15:45:29.687Z,70.72
2018-12-25T15:47:58.854Z,70.22
2018-12-25T15:50:29.018Z,70.17
2018-12-25T15:52:58.198Z,70.37
2018-12-25T15:55:27.390Z,70.16
2018-12-25T15:57:56.642Z,70.24
2018-12-25T16:00:25.842Z,70.33
2018-12-25T16:02:55.052Z,70.37
2018-12-25T16:05:24.242Z,70.33
2018-12-25T16:07:53.393Z,70.72
2018-12-25T16:10:22.795Z,70.74
2018-12-25T16:12:52.030Z,70.65
2018-12-25T16:15:21.316Z,70.66
2018-12-25T16:17:50.920Z,70.38
2018-12-25T16:20:20.171Z,70.42
2018-12-25T16:22:49.314Z,70.43
2018-12-25T16:25:18.534Z,70.15
2018-12-25T16:27:47.720Z,70.16
2018-12-25T16:30:17.021Z,70.37
2018-12-25T16:32:46.430Z,70.74
2018-12-25T16:35:16.303Z,71.08
2018-12-25T16:37:45.540Z,71.37
2018-12-25T16:40:14.684Z,71.60
2018-12-25T16:42:43.841Z,72.28
2018-12-25T16:45:13.072Z,71.94
2018-12-25T16:47:42.603Z,71.95
2018-12-25T16:50:11.785Z,71.89
2018-12-25T16:52:40.945Z,71.88
2018-12-25T16:55:10.427Z,71.44
2018-12-25T16:57:39.689Z,71.06
2018-12-25T17:00:10.389Z,70.94
2018-12-25T17:02:39.573Z,71.07
2018-12-25T17:05:08.821Z,71.33
2018-12-25T17:07:38.049Z,70.72
2018-12-25T17:10:07.590Z,70.84
2018-12-25T17:12:36.902Z,70.72
2018-12-25T17:15:06.233Z,70.95
2018-12-25T17:17:35.402Z,71.30
2018-12-25T17:20:04.668Z,70.87
2018-12-25T17:22:33.936Z,71.17
2018-12-25T17:25:03.143Z,71.21
2018-12-25T17:27:32.411Z,70.89
2018-12-25T17:30:02.736Z,70.84
2018-12-25T17:32:31.899Z,70.78
2018-12-25T17:35:02.795Z,70.77
2018-12-25T17:37:32.288Z,70.84
2018-12-25T17:40:01.485Z,71.08
2018-12-25T17:42:30.659Z,71.03
2018-12-25T17:44:59.852Z,70.49
2018-12-25T17:47:29.019Z,70.79
2018-12-25T17:49:58.230Z,70.85
2018-12-25T17:52:27.404Z,70.59
2018-12-25T17:54:56.566Z,70.65
2018-12-25T17:57:25.742Z,70.56
2018-12-25T17:59:54.961Z,70.57
2018-12-25T18:02:24.158Z,70.83
2018-12-25T18:04:53.391Z,70.70
2018-12-25T18:07:22.549Z,70.53
2018-12-25T18:09:51.749Z,70.95
2018-12-25T18:12:21.008Z,70.81
2018-12-25T18:14:50.205Z,71.08
2018-12-25T18:17:19.364Z,71.02
2018-12-25T18:19:48.534Z,70.94
2018-12-25T18:22:17.850Z,70.99
2018-12-25T18:24:47.152Z,70.94
2018-12-25T18:27:16.368Z,70.91
2018-12-25T18:29:45.640Z,70.78
2018-12-25T18:32:14.967Z,70.79
2018-12-25T18:34:44.199Z,71.04
2018-12-25T18:37:13.419Z,70.49
2018-12-25T18:39:54.520Z,70.29
2018-12-25T18:42:23.717Z,70.24
2018-12-25T18:44:52.915Z,69.68
2018-12-25T18:47:22.123Z,69.91
2018-12-25T18:49:51.274Z,69.93
2018-12-25T18:52:20.513Z,69.82
2018-12-25T18:54:49.727Z,69.41
2018-12-25T18:57:18.947Z,69.25
2018-12-25T18:59:48.108Z,68.84
2018-12-25T19:02:17.436Z,69.37
2018-12-25T19:04:46.543Z,68.90
2018-12-25T19:07:15.709Z,68.69
2018-12-25T19:09:45.089Z,68.56
2018-12-25T19:12:14.251Z,68.46
2018-12-25T19:14:57.620Z,68.31
2018-12-25T19:17:26.898Z,68.09
2018-12-25T19:19:56.263Z,68.03
2018-12-25T19:22:25.426Z,68.05
2018-12-25T19:24:54.593Z,67.84
2018-12-25T19:27:23.914Z,67.96
2018-12-25T19:29:53.178Z,68.10
2018-12-25T19:32:22.339Z,68.13
2018-12-25T19:34:51.627Z,68.22
2018-12-25T19:37:20.948Z,68.38
2018-12-25T19:39:50.131Z,68.63
2018-12-25T19:42:20.274Z,68.73
2018-12-25T19:44:49.473Z,68.73
2018-12-25T19:47:18.739Z,68.42
2018-12-25T19:49:47.932Z,68.30
2018-12-25T19:52:17.188Z,68.35
2018-12-25T19:54:46.363Z,68.70
2018-12-25T19:57:15.532Z,68.81
2018-12-25T19:59:44.740Z,68.86
2018-12-25T20:02:13.928Z,68.60
2018-12-25T20:05:24.222Z,68.66
2018-12-25T20:08:19.022Z,68.73
2018-12-25T20:11:31.208Z,68.83
2018-12-25T20:15:00.167Z,68.96
2018-12-25T20:18:10.815Z,69.04
2018-12-25T20:21:17.507Z,69.06
2018-12-25T20:24:20.162Z,69.48
2018-12-25T20:27:30.611Z,69.27
2018-12-25T20:30:31.039Z,69.22
2018-12-25T20:33:17.042Z,69.30
2018-12-25T20:36:39.433Z,69.44
2018-12-25T20:39:49.060Z,69.63
2018-12-25T20:42:54.786Z,69.19
2018-12-25T20:46:12.627Z,69.09
2018-12-25T20:49:26.929Z,69.58
2018-12-25T20:52:34.812Z,69.22
2018-12-25T20:55:39.838Z,69.11
2018-12-25T20:58:45.666Z,69.59
2018-12-25T21:02:02.938Z,69.27
2018-12-25T21:05:02.290Z,69.45
2018-12-25T21:08:25.765Z,69.33
2018-12-25T21:11:35.053Z,69.37
2018-12-25T21:14:46.755Z,69.26
2018-12-25T21:17:54.015Z,69.24
2018-12-25T21:21:05.050Z,69.23
2018-12-25T21:24:14.546Z,69.29
2018-12-25T21:27:38.532Z,69.50
2018-12-25T21:30:09.768Z,69.74
2018-12-25T21:32:43.532Z,69.32
2018-12-25T21:35:21.891Z,69.44
2018-12-25T21:37:52.898Z,69.14
2018-12-25T21:40:22.905Z,69.75
2018-12-25T21:42:53.750Z,69.37
2018-12-25T21:45:23.144Z,69.55
2018-12-25T21:47:53.952Z,69.49
2018-12-25T21:50:23.428Z,69.32
2018-12-25T21:52:53.123Z,69.78
2018-12-25T21:55:22.627Z,69.80
2018-12-25T21:57:52.428Z,69.66
2018-12-25T22:00:23.272Z,69.65
2018-12-25T22:02:52.671Z,69.63
2018-12-25T22:05:21.964Z,69.63
2018-12-25T22:07:51.133Z,69.71
2018-12-25T22:10:20.284Z,69.75
2018-12-25T22:12:49.453Z,69.97
2018-12-25T22:15:18.727Z,70.04
2018-12-25T22:17:47.925Z,69.89
2018-12-25T22:20:28.990Z,70.12
2018-12-25T22:22:58.205Z,70.05
2018-12-25T22:25:27.634Z,69.92
2018-12-25T22:27:56.863Z,69.79
2018-12-25T22:30:26.017Z,70.31
2018-12-25T22:32:55.536Z,70.33
2018-12-25T22:35:24.953Z,70.24
2018-12-25T22:37:54.298Z,70.02
2018-12-25T22:40:23.591Z,70.15
2018-12-25T22:42:53.043Z,70.14
2018-12-25T22:45:22.208Z,69.97
2018-12-25T22:47:51.470Z,69.98
2018-12-25T22:50:20.843Z,70.18
2018-12-25T22:52:50.232Z,70.33
2018-12-25T22:55:20.042Z,70.56
2018-12-25T22:57:49.198Z,70.66
2018-12-25T23:00:19.958Z,70.80
2018-12-25T23:02:49.130Z,70.74
2018-12-25T23:05:18.350Z,70.77
2018-12-25T23:07:47.736Z,70.70
2018-12-25T23:10:16.892Z,70.98
2018-12-25T23:12:46.142Z,70.87
2018-12-25T23:15:15.334Z,70.45
2018-12-25T23:17:44.548Z,70.68
2018-12-25T23:20:13.824Z,70.73
2018-12-25T23:22:43.016Z,70.67
2018-12-25T23:25:12.205Z,70.49
2018-12-25T23:27:41.349Z,70.58
2018-12-25T23:30:10.683Z,70.57
2018-12-25T23:32:39.909Z,70.47
2018-12-25T23:35:09.223Z,70.18
2018-12-25T23:37:38.466Z,70.42
2018-12-25T23:40:07.836Z,70.05
2018-12-25T23:42:37.040Z,70.41
2018-12-25T23:45:06.465Z,70.01
2018-12-25T23:47:35.628Z,70.09
2018-12-25T23:50:05.437Z,69.77
2018-12-25T23:52:34.569Z,69.90
2018-12-25T23:55:03.749Z,69.98
2018-12-25T23:57:32.943Z,69.80
