createdAt,value
2019-05-15T00:01:41.117Z,99.40
2019-05-15T00:04:12.888Z,99.50
2019-05-15T00:06:42.351Z,99.60
2019-05-15T00:09:11.849Z,99.60
2019-05-15T00:11:41.301Z,99.90
2019-05-15T00:14:18.394Z,99.90
2019-05-15T00:16:48.288Z,99.90
2019-05-15T00:19:18.746Z,99.90
2019-05-15T00:21:53.924Z,99.90
2019-05-15T00:24:23.463Z,99.90
2019-05-15T00:26:52.984Z,99.90
2019-05-15T00:29:24.254Z,99.90
2019-05-15T00:31:53.764Z,99.90
2019-05-15T00:34:23.217Z,99.90
2019-05-15T00:36:52.637Z,99.90
2019-05-15T00:39:22.087Z,99.90
2019-05-15T00:41:54.849Z,99.90
2019-05-15T00:44:22.553Z,99.90
2019-05-15T00:46:51.904Z,99.90
2019-05-15T00:49:21.341Z,99.90
2019-05-15T00:51:50.826Z,99.90
2019-05-15T00:54:20.189Z,99.90
2019-05-15T00:56:49.603Z,99.90
2019-05-15T00:59:26.500Z,99.90
2019-05-15T01:01:53.099Z,99.90
2019-05-15T01:04:22.539Z,99.90
2019-05-15T01:06:52.778Z,99.90
2019-05-15T01:09:23.527Z,99.90
2019-05-15T01:11:53.055Z,99.90
2019-05-15T01:14:22.458Z,99.90
2019-05-15T01:16:51.902Z,99.90
2019-05-15T01:19:21.606Z,99.90
2019-05-15T01:21:51.040Z,99.90
2019-05-15T01:24:20.483Z,99.90
2019-05-15T01:26:49.917Z,99.90
2019-05-15T01:29:19.431Z,99.90
2019-05-15T01:31:49.160Z,99.90
2019-05-15T01:34:18.726Z,99.90
2019-05-15T01:36:49.330Z,99.90
2019-05-15T01:39:18.878Z,99.90
2019-05-15T01:41:49.547Z,99.90
2019-05-15T01:44:19.399Z,99.90
2019-05-15T01:46:48.856Z,99.90
2019-05-15T01:49:18.919Z,99.90
2019-05-15T01:51:51.066Z,99.90
2019-05-15T01:54:20.518Z,99.90
2019-05-15T01:56:49.958Z,99.90
2019-05-15T02:04:59.617Z,99.90
2019-05-15T02:07:28.970Z,99.90
2019-05-15T02:09:58.370Z,99.90
2019-05-15T02:12:28.539Z,99.90
2019-05-15T02:14:58.724Z,99.90
2019-05-15T02:17:28.410Z,99.90
2019-05-15T02:19:58.756Z,99.90
2019-05-15T02:22:28.454Z,99.90
2019-05-15T02:24:59.296Z,99.90
2019-05-15T02:27:31.746Z,99.90
2019-05-15T02:30:16.735Z,99.90
2019-05-15T02:32:32.224Z,99.90
2019-05-15T02:35:01.660Z,99.90
2019-05-15T02:37:31.077Z,99.90
2019-05-15T02:40:00.519Z,99.90
2019-05-15T02:42:30.547Z,99.90
2019-05-15T02:45:00.120Z,99.90
2019-05-15T02:47:29.540Z,99.90
2019-05-15T02:49:59.412Z,99.90
2019-05-15T02:52:29.494Z,99.90
2019-05-15T02:54:59.987Z,99.90
2019-05-15T02:57:30.216Z,99.90
2019-05-15T02:59:59.751Z,99.90
2019-05-15T03:02:29.271Z,99.90
2019-05-15T03:04:59.532Z,99.90
2019-05-15T03:07:29.703Z,99.90
2019-05-15T03:09:59.961Z,99.90
2019-05-15T03:12:29.663Z,99.90
2019-05-15T03:14:59.875Z,99.90
2019-05-15T03:17:29.932Z,99.90
2019-05-15T03:19:59.737Z,99.90
2019-05-15T03:22:29.535Z,99.90
2019-05-15T03:24:59.326Z,99.90
2019-05-15T03:27:30.429Z,99.90
2019-05-15T03:30:00.251Z,99.90
2019-05-15T03:32:41.102Z,99.90
2019-05-15T03:35:04.837Z,99.90
2019-05-15T03:37:33.819Z,99.90
2019-05-15T03:40:03.782Z,99.90
2019-05-15T03:42:33.251Z,99.90
2019-05-15T03:45:05.679Z,99.90
2019-05-15T03:47:35.172Z,99.90
2019-05-15T03:50:08.810Z,99.90
2019-05-15T03:52:39.403Z,99.90
2019-05-15T03:55:10.802Z,99.90
2019-05-15T03:57:40.230Z,99.90
2019-05-15T04:00:13.320Z,99.90
2019-05-15T04:02:42.739Z,99.90
2019-05-15T04:05:12.549Z,99.90
2019-05-15T04:07:42.006Z,99.90
2019-05-15T04:10:11.869Z,99.90
2019-05-15T04:12:41.320Z,99.90
2019-05-15T04:15:11.273Z,99.90
2019-05-15T04:17:40.852Z,99.90
2019-05-15T04:20:10.936Z,99.90
2019-05-15T04:22:40.729Z,99.90
2019-05-15T04:25:10.954Z,99.90
2019-05-15T04:27:43.058Z,99.90
2019-05-15T04:30:13.213Z,99.90
2019-05-15T04:32:42.654Z,99.90
2019-05-15T04:35:13.080Z,99.90
2019-05-15T04:37:42.509Z,99.90
2019-05-15T04:40:12.106Z,99.90
2019-05-15T04:42:41.540Z,99.90
2019-05-15T04:45:11.255Z,99.90
2019-05-15T04:47:40.681Z,99.90
2019-05-15T04:50:10.547Z,99.90
2019-05-15T04:52:43.235Z,99.90
2019-05-15T04:55:11.155Z,99.90
2019-05-15T04:57:41.096Z,99.90
2019-05-15T05:00:11.120Z,99.90
2019-05-15T05:02:40.832Z,99.90
2019-05-15T05:05:10.849Z,99.90
2019-05-15T05:07:40.473Z,99.90
2019-05-15T05:10:10.407Z,99.90
2019-05-15T05:12:41.448Z,99.90
2019-05-15T05:15:11.366Z,99.50
2019-05-15T05:17:40.792Z,97.80
2019-05-15T05:20:10.212Z,95.70
2019-05-15T05:22:39.809Z,95.10
2019-05-15T05:25:09.459Z,93.00
2019-05-15T05:27:38.902Z,92.40
2019-05-15T05:30:08.824Z,91.40
2019-05-15T05:32:39.591Z,91.40
2019-05-15T05:35:09.221Z,90.30
2019-05-15T05:37:39.180Z,88.60
2019-05-15T05:40:09.155Z,87.50
2019-05-15T05:42:39.262Z,85.40
2019-05-15T05:45:09.560Z,82.60
2019-05-15T05:47:39.189Z,81.90
2019-05-15T05:50:09.570Z,81.20
2019-05-15T05:52:39.343Z,80.00
2019-05-15T05:55:09.246Z,79.70
2019-05-15T05:57:38.696Z,77.60
2019-05-15T06:00:09.703Z,75.30
2019-05-15T06:02:46.787Z,73.60
2019-05-15T06:05:10.220Z,73.60
2019-05-15T06:07:39.636Z,73.60
2019-05-15T06:10:09.229Z,72.00
2019-05-15T06:12:39.173Z,69.40
2019-05-15T06:15:09.202Z,69.90
2019-05-15T06:17:39.424Z,66.70
2019-05-15T06:20:09.306Z,67.00
2019-05-15T06:22:39.020Z,67.00
2019-05-15T06:25:11.413Z,64.10
2019-05-15T06:27:40.824Z,62.80
2019-05-15T06:30:18.464Z,62.00
2019-05-15T06:32:41.578Z,62.10
2019-05-15T06:35:12.076Z,62.00
2019-05-15T06:37:41.429Z,60.30
2019-05-15T06:40:13.753Z,61.00
2019-05-15T06:42:43.183Z,60.70
2019-05-15T06:45:13.084Z,62.10
2019-05-15T06:47:42.496Z,63.20
2019-05-15T06:50:12.408Z,64.30
2019-05-15T06:52:41.787Z,65.10
2019-05-15T06:55:11.342Z,65.20
2019-05-15T06:57:40.777Z,66.20
2019-05-15T07:00:10.464Z,67.80
2019-05-15T07:02:39.963Z,67.70
2019-05-15T07:05:09.520Z,68.10
2019-05-15T07:07:39.048Z,70.20
2019-05-15T07:10:09.298Z,68.60
2019-05-15T07:12:39.435Z,67.10
2019-05-15T07:15:10.404Z,66.30
2019-05-15T07:17:39.840Z,64.50
2019-05-15T07:20:10.212Z,61.70
2019-05-15T07:22:39.651Z,61.10
2019-05-15T07:25:10.018Z,60.90
2019-05-15T07:27:39.530Z,59.80
2019-05-15T07:30:12.221Z,62.60
2019-05-15T07:32:41.371Z,60.50
2019-05-15T07:35:11.538Z,60.90
2019-05-15T07:37:41.479Z,60.50
2019-05-15T07:40:12.891Z,62.80
2019-05-15T07:42:42.430Z,62.60
2019-05-15T07:45:12.226Z,62.90
2019-05-15T07:47:41.849Z,63.90
2019-05-15T07:50:13.310Z,62.90
2019-05-15T07:52:42.899Z,62.50
2019-05-15T07:55:12.874Z,65.10
2019-05-15T07:57:42.387Z,67.60
2019-05-15T08:00:15.049Z,69.70
2019-05-15T08:02:44.473Z,70.40
2019-05-15T08:05:18.081Z,71.30
2019-05-15T08:07:48.770Z,72.20
2019-05-15T08:10:18.378Z,72.60
2019-05-15T08:12:49.533Z,73.10
2019-05-15T08:15:20.070Z,75.20
2019-05-15T08:18:03.210Z,73.50
2019-05-15T08:20:21.407Z,75.20
2019-05-15T08:22:50.819Z,75.30
2019-05-15T08:25:30.580Z,77.10
2019-05-15T08:27:51.844Z,75.40
2019-05-15T08:30:21.513Z,76.90
2019-05-15T08:32:51.820Z,76.30
2019-05-15T08:35:21.532Z,75.60
2019-05-15T08:37:50.954Z,78.80
2019-05-15T08:40:23.593Z,76.50
2019-05-15T08:42:57.797Z,75.00
2019-05-15T08:45:24.489Z,76.10
2019-05-15T08:47:53.908Z,76.40
2019-05-15T08:50:23.629Z,76.50
2019-05-15T08:52:53.058Z,76.60
2019-05-15T08:55:22.491Z,74.50
2019-05-15T08:57:55.615Z,74.90
2019-05-15T09:00:23.143Z,75.40
2019-05-15T09:02:52.585Z,74.50
2019-05-15T09:05:23.249Z,74.00
2019-05-15T09:07:52.855Z,75.10
2019-05-15T09:10:22.421Z,75.40
2019-05-15T09:12:54.296Z,76.00
2019-05-15T09:15:23.682Z,76.40
2019-05-15T09:18:08.088Z,76.20
2019-05-15T09:20:24.246Z,77.80
2019-05-15T09:22:53.727Z,78.60
2019-05-15T09:25:23.256Z,79.10
2019-05-15T09:27:52.659Z,77.00
2019-05-15T09:30:22.541Z,75.70
2019-05-15T09:32:52.001Z,71.50
2019-05-15T09:35:21.860Z,71.10
2019-05-15T09:37:51.453Z,68.50
2019-05-15T09:40:21.118Z,71.30
2019-05-15T09:42:50.567Z,72.70
2019-05-15T09:45:20.507Z,70.60
2019-05-15T09:47:50.317Z,69.20
2019-05-15T09:50:20.300Z,70.20
2019-05-15T09:52:50.287Z,70.00
2019-05-15T09:55:20.289Z,69.90
2019-05-15T09:57:49.735Z,69.30
2019-05-15T10:00:20.903Z,69.10
2019-05-15T10:02:50.301Z,69.90
2019-05-15T10:05:23.391Z,70.00
2019-05-15T10:07:53.177Z,69.60
2019-05-15T10:10:22.754Z,68.60
2019-05-15T10:12:52.196Z,69.50
2019-05-15T10:15:21.700Z,68.60
2019-05-15T10:17:51.517Z,69.30
2019-05-15T10:20:21.190Z,68.40
2019-05-15T10:22:50.592Z,69.20
2019-05-15T10:25:20.031Z,70.30
2019-05-15T10:27:49.391Z,69.10
2019-05-15T10:30:19.351Z,72.00
2019-05-15T10:32:51.465Z,67.90
2019-05-15T10:35:28.242Z,68.20
2019-05-15T10:37:52.170Z,67.20
2019-05-15T10:40:21.749Z,68.80
2019-05-15T10:42:51.253Z,68.30
2019-05-15T10:45:21.037Z,68.70
2019-05-15T10:47:50.512Z,67.40
2019-05-15T10:50:20.209Z,66.40
2019-05-15T10:52:49.631Z,68.40
2019-05-15T10:55:19.078Z,68.20
2019-05-15T10:57:48.538Z,67.20
2019-05-15T11:00:19.516Z,67.60
2019-05-15T11:02:49.195Z,69.00
2019-05-15T11:05:18.895Z,68.50
2019-05-15T11:07:48.444Z,68.80
2019-05-15T11:10:18.667Z,68.00
2019-05-15T11:12:48.593Z,68.90
2019-05-15T11:15:18.618Z,68.40
2019-05-15T11:17:49.233Z,68.10
2019-05-15T11:20:19.137Z,68.80
2019-05-15T11:22:49.893Z,67.70
2019-05-15T11:25:19.971Z,68.60
2019-05-15T11:27:49.344Z,68.20
2019-05-15T11:30:19.398Z,67.40
2019-05-15T11:32:48.949Z,68.70
2019-05-15T11:35:19.605Z,67.70
2019-05-15T11:37:56.472Z,69.70
2019-05-15T11:40:20.283Z,68.90
2019-05-15T11:42:49.713Z,69.20
2019-05-15T11:45:20.469Z,68.00
2019-05-15T11:47:49.835Z,68.70
2019-05-15T11:50:20.654Z,68.70
2019-05-15T11:52:50.276Z,68.30
2019-05-15T11:55:19.935Z,69.00
2019-05-15T11:57:52.344Z,68.40
2019-05-15T12:00:26.907Z,68.30
2019-05-15T12:02:52.393Z,68.90
2019-05-15T12:05:21.940Z,68.60
2019-05-15T12:07:51.387Z,69.70
2019-05-15T12:10:21.153Z,69.50
2019-05-15T12:12:50.591Z,68.70
2019-05-15T12:15:20.114Z,68.60
2019-05-15T12:17:49.535Z,67.50
2019-05-15T12:20:19.925Z,69.10
2019-05-15T12:22:49.287Z,70.60
2019-05-15T12:25:18.859Z,70.00
2019-05-15T12:27:49.020Z,68.40
2019-05-15T12:30:20.190Z,68.20
2019-05-15T12:32:49.647Z,67.90
2019-05-15T12:35:20.516Z,68.70
2019-05-15T12:37:50.115Z,68.20
2019-05-15T13:00:30.537Z,65.90
2019-05-15T13:03:00.071Z,67.00
2019-05-15T13:05:32.383Z,66.50
2019-05-15T13:08:00.578Z,67.30
2019-05-15T13:10:30.013Z,68.30
2019-05-15T13:13:04.869Z,69.10
2019-05-15T13:15:30.554Z,67.10
2019-05-15T13:17:59.910Z,68.00
2019-05-15T13:20:29.329Z,65.20
2019-05-15T13:22:59.376Z,65.50
2019-05-15T13:25:28.998Z,66.20
2019-05-15T13:27:58.451Z,67.40
2019-05-15T13:30:30.176Z,66.20
2019-05-15T13:32:59.195Z,67.60
2019-05-15T13:35:28.629Z,67.60
2019-05-15T13:37:58.662Z,66.80
2019-05-15T13:40:37.642Z,67.20
2019-05-15T13:42:59.302Z,68.80
2019-05-15T13:45:29.815Z,67.30
2019-05-15T13:47:59.329Z,66.60
2019-05-15T13:50:28.908Z,67.00
2019-05-15T13:52:58.974Z,66.80
2019-05-15T13:55:36.216Z,66.10
2019-05-15T13:57:59.654Z,67.10
2019-05-15T14:00:29.229Z,67.30
2019-05-15T14:02:58.697Z,68.40
2019-05-15T14:05:29.712Z,68.60
2019-05-15T14:07:59.282Z,70.90
2019-05-15T14:10:28.707Z,67.80
2019-05-15T14:12:58.370Z,68.90
2019-05-15T14:15:27.995Z,69.10
2019-05-15T14:17:57.797Z,67.20
2019-05-15T14:20:27.287Z,66.70
2019-05-15T14:22:58.653Z,67.10
2019-05-15T14:25:27.776Z,66.80
2019-05-15T14:27:59.449Z,67.40
2019-05-15T14:30:29.221Z,66.80
2019-05-15T14:32:59.995Z,67.10
2019-05-15T14:35:29.715Z,68.10
2019-05-15T14:38:05.811Z,68.30
2019-05-15T14:40:30.535Z,68.70
2019-05-15T14:42:59.998Z,68.30
2019-05-15T14:45:29.515Z,67.80
2019-05-15T14:47:59.036Z,67.50
2019-05-15T14:50:28.504Z,66.90
2019-05-15T14:52:58.564Z,67.20
2019-05-15T14:55:33.382Z,68.10
2019-05-15T14:57:59.417Z,67.00
2019-05-15T15:00:34.421Z,68.20
2019-05-15T15:03:00.314Z,68.80
2019-05-15T15:05:29.949Z,69.00
2019-05-15T15:07:59.395Z,69.00
2019-05-15T15:10:29.241Z,68.40
2019-05-15T15:12:59.109Z,68.60
2019-05-15T15:15:28.853Z,68.70
2019-05-15T15:17:58.481Z,70.00
2019-05-15T15:20:28.585Z,69.50
2019-05-15T15:22:58.800Z,69.30
2019-05-15T15:25:29.410Z,72.30
2019-05-15T15:27:58.885Z,76.00
2019-05-15T15:30:29.871Z,74.90
2019-05-15T15:32:59.588Z,74.70
2019-05-15T15:35:29.018Z,75.80
2019-05-15T15:37:58.481Z,76.10
2019-05-15T15:40:28.225Z,76.60
2019-05-15T15:42:58.124Z,76.20
2019-05-15T15:45:28.407Z,76.70
2019-05-15T15:47:58.814Z,77.00
2019-05-15T15:50:28.851Z,77.20
2019-05-15T15:52:59.497Z,78.50
2019-05-15T15:55:30.077Z,79.30
2019-05-15T15:57:59.464Z,79.70
2019-05-15T16:00:49.017Z,80.50
2019-05-15T16:03:19.354Z,80.80
2019-05-15T16:05:48.977Z,80.10
2019-05-15T16:08:19.123Z,79.70
2019-05-15T16:10:48.791Z,80.00
2019-05-15T16:13:18.851Z,78.70
2019-05-15T16:15:48.800Z,79.00
2019-05-15T16:18:18.499Z,77.40
2019-05-15T16:20:48.579Z,77.10
2019-05-15T16:23:18.792Z,76.60
2019-05-15T16:25:48.982Z,76.70
2019-05-15T16:28:18.701Z,75.80
2019-05-15T16:30:51.540Z,75.90
2019-05-15T16:33:19.231Z,75.60
2019-05-15T16:35:48.890Z,75.30
2019-05-15T16:38:19.263Z,75.00
2019-05-15T16:40:49.096Z,75.20
2019-05-15T16:43:18.527Z,75.20
2019-05-15T16:45:51.585Z,75.50
2019-05-15T16:48:19.153Z,75.60
2019-05-15T16:50:48.868Z,74.30
2019-05-15T16:53:18.531Z,74.30
2019-05-15T16:55:48.186Z,74.90
2019-05-15T16:58:19.693Z,74.80
2019-05-15T17:00:49.743Z,75.60
2019-05-15T17:03:19.380Z,74.00
2019-05-15T17:05:48.812Z,73.90
2019-05-15T17:08:18.322Z,74.30
2019-05-15T17:10:48.267Z,74.00
2019-05-15T17:13:17.948Z,74.10
2019-05-15T17:15:47.926Z,74.20
2019-05-15T17:18:18.143Z,75.10
2019-05-15T17:20:48.417Z,74.40
2019-05-15T17:23:18.925Z,74.50
2019-05-15T17:25:48.985Z,75.10
2019-05-15T17:28:19.740Z,75.20
2019-05-15T17:30:49.292Z,74.80
2019-05-15T17:33:18.882Z,75.00
2019-05-15T17:35:48.812Z,75.30
2019-05-15T17:38:18.536Z,75.10
2019-05-15T17:40:48.609Z,75.30
2019-05-15T17:43:18.483Z,75.10
2019-05-15T17:45:48.268Z,75.40
2019-05-15T17:48:19.630Z,75.60
2019-05-15T17:50:52.481Z,75.60
2019-05-15T17:53:20.072Z,74.70
2019-05-15T17:55:49.509Z,74.80
2019-05-15T17:58:20.850Z,75.20
2019-05-15T18:00:50.294Z,75.10
2019-05-15T18:03:19.800Z,75.10
2019-05-15T18:05:49.308Z,75.40
2019-05-15T18:08:19.371Z,76.80
2019-05-15T18:10:48.974Z,75.50
2019-05-15T18:13:18.698Z,75.50
2019-05-15T18:15:48.895Z,75.60
2019-05-15T18:18:18.770Z,76.10
2019-05-15T18:20:48.711Z,75.60
2019-05-15T18:23:18.888Z,76.40
2019-05-15T18:25:49.250Z,76.50
2019-05-15T18:28:20.316Z,76.70
2019-05-15T18:30:49.788Z,76.80
2019-05-15T18:33:19.390Z,76.40
2019-05-15T18:35:48.894Z,76.50
2019-05-15T18:38:19.402Z,76.60
2019-05-15T18:40:48.929Z,76.50
2019-05-15T18:43:18.751Z,76.70
2019-05-15T18:45:48.393Z,76.70
2019-05-15T18:48:18.341Z,77.00
2019-05-15T18:50:48.317Z,77.40
2019-05-15T18:53:17.871Z,77.20
2019-05-15T18:55:48.856Z,77.50
2019-05-15T18:58:19.157Z,78.30
2019-05-15T19:00:49.062Z,78.00
2019-05-15T19:03:22.229Z,78.30
2019-05-15T19:05:49.804Z,78.40
2019-05-15T19:08:20.436Z,78.90
2019-05-15T19:10:50.052Z,79.20
2019-05-15T19:13:19.738Z,79.30
2019-05-15T19:15:49.272Z,79.60
2019-05-15T19:18:19.859Z,79.70
2019-05-15T19:20:49.907Z,79.90
2019-05-15T19:23:19.632Z,80.60
2019-05-15T19:25:49.142Z,78.90
2019-05-15T19:28:18.981Z,78.80
2019-05-15T19:30:48.562Z,76.80
2019-05-15T19:33:32.963Z,75.50
2019-05-15T19:35:50.336Z,75.00
2019-05-15T19:38:19.944Z,73.70
2019-05-15T19:40:49.700Z,73.60
2019-05-15T19:43:20.299Z,73.50
2019-05-15T19:45:49.887Z,73.30
2019-05-15T19:48:20.117Z,73.10
2019-05-15T19:50:49.774Z,73.20
2019-05-15T19:53:19.440Z,73.50
2019-05-15T19:55:49.125Z,74.10
2019-05-15T19:58:18.856Z,74.60
2019-05-15T20:00:51.488Z,74.40
2019-05-15T20:03:20.290Z,73.60
2019-05-15T20:05:49.892Z,73.20
2019-05-15T20:08:19.729Z,72.40
2019-05-15T20:10:49.301Z,72.50
2019-05-15T20:13:18.832Z,72.50
2019-05-15T20:15:49.345Z,72.60
2019-05-15T20:18:18.979Z,72.80
2019-05-15T20:20:48.600Z,73.30
2019-05-15T20:23:19.645Z,73.60
2019-05-15T20:25:49.165Z,73.50
2019-05-15T20:28:19.072Z,73.50
2019-05-15T20:30:48.742Z,73.10
2019-05-15T20:33:18.244Z,72.90
2019-05-15T20:35:48.085Z,73.10
2019-05-15T20:38:17.596Z,73.60
2019-05-15T20:40:48.583Z,73.40
2019-05-15T20:43:18.686Z,73.50
2019-05-15T20:45:48.457Z,73.70
2019-05-15T20:48:19.067Z,72.80
2019-05-15T20:50:48.597Z,72.30
2019-05-15T20:53:18.271Z,72.20
2019-05-15T20:55:48.414Z,71.00
2019-05-15T20:58:19.451Z,71.70
2019-05-15T21:00:49.631Z,71.50
2019-05-15T21:03:19.385Z,71.20
2019-05-15T21:05:48.930Z,70.90
2019-05-15T21:08:18.425Z,71.00
2019-05-15T21:10:52.212Z,71.60
2019-05-15T21:13:21.668Z,72.30
2019-05-15T21:15:51.099Z,73.10
2019-05-15T21:18:20.533Z,73.00
2019-05-15T21:20:50.850Z,72.60
2019-05-15T21:23:20.318Z,73.00
2019-05-15T21:25:49.728Z,72.10
2019-05-15T21:28:20.143Z,72.60
2019-05-15T21:30:49.691Z,71.60
2019-05-15T21:33:19.059Z,71.00
2019-05-15T21:35:48.675Z,71.00
2019-05-15T21:38:18.829Z,71.00
2019-05-15T21:40:49.296Z,70.40
2019-05-15T21:43:18.678Z,70.20
2019-05-15T21:45:48.813Z,69.90
2019-05-15T21:48:18.500Z,70.30
2019-05-15T21:50:48.430Z,69.10
2019-05-15T21:53:19.843Z,68.80
2019-05-15T21:55:50.694Z,68.90
2019-05-15T21:58:20.236Z,68.50
2019-05-15T22:00:52.732Z,69.30
2019-05-15T22:03:23.674Z,68.60
2019-05-15T22:05:53.094Z,68.50
2019-05-15T22:08:22.775Z,68.70
2019-05-15T22:10:52.762Z,68.70
2019-05-15T22:13:22.452Z,68.80
2019-05-15T22:15:51.945Z,69.40
2019-05-15T22:18:21.790Z,69.40
2019-05-15T22:20:51.288Z,69.60
2019-05-15T22:23:21.038Z,70.00
2019-05-15T22:25:51.470Z,70.30
2019-05-15T22:28:21.188Z,70.80
2019-05-15T22:30:50.678Z,71.20
2019-05-15T22:33:21.298Z,71.50
2019-05-15T22:35:50.825Z,71.90
2019-05-15T22:38:20.250Z,72.30
2019-05-15T22:40:49.882Z,72.50
2019-05-15T22:43:19.329Z,72.90
2019-05-15T22:45:48.780Z,73.50
2019-05-15T22:48:18.392Z,73.90
2019-05-15T22:50:47.957Z,74.20
2019-05-15T22:53:17.858Z,74.70
2019-05-15T22:55:48.560Z,74.80
2019-05-15T22:58:17.977Z,75.40
2019-05-15T23:00:49.046Z,75.00
2019-05-15T23:03:25.283Z,75.40
2019-05-15T23:05:54.739Z,75.40
2019-05-15T23:08:24.251Z,75.10
2019-05-15T23:10:58.713Z,75.50
2019-05-15T23:13:28.616Z,75.20
2019-05-15T23:15:58.597Z,75.70
2019-05-15T23:18:28.040Z,76.00
2019-05-15T23:20:59.317Z,76.40
2019-05-15T23:23:28.698Z,76.70
2019-05-15T23:25:58.455Z,77.10
2019-05-15T23:28:28.202Z,77.00
2019-05-15T23:30:57.841Z,77.10
2019-05-15T23:33:28.226Z,77.70
2019-05-15T23:35:58.729Z,78.00
2019-05-15T23:38:28.256Z,78.20
2019-05-15T23:40:58.939Z,78.60
2019-05-15T23:43:30.168Z,78.90
2019-05-15T23:46:00.121Z,79.40
2019-05-15T23:48:30.632Z,80.10
2019-05-15T23:51:00.076Z,80.40
2019-05-15T23:53:29.535Z,81.30
2019-05-15T23:56:19.017Z,81.00
2019-05-15T23:58:49.804Z,81.50
