createdAt,value
2023-04-04T00:01:37.513Z,148961.06
2023-04-04T00:04:03.513Z,148929.66
2023-04-04T00:06:29.488Z,148944.75
2023-04-04T00:08:55.267Z,148979.91
2023-04-04T00:11:21.501Z,148993.75
2023-04-04T00:13:47.545Z,148984.97
2023-04-04T00:16:13.348Z,148928.41
2023-04-04T00:18:39.153Z,148875.66
2023-04-04T00:21:05.285Z,148910.81
2023-04-04T00:23:31.232Z,148905.81
2023-04-04T00:25:57.085Z,148879.47
2023-04-04T00:28:22.999Z,148888.22
2023-04-04T00:30:48.863Z,148878.22
2023-04-04T00:33:15.034Z,148861.88
2023-04-04T00:35:41.192Z,148835.50
2023-04-04T00:38:07.369Z,148910.81
2023-04-04T00:40:53.565Z,148884.47
2023-04-04T00:43:19.512Z,148880.72
2023-04-04T00:45:45.988Z,148912.06
2023-04-04T00:48:12.343Z,148884.47
2023-04-04T00:50:38.404Z,148858.06
2023-04-04T00:53:05.373Z,148876.97
2023-04-04T00:55:31.847Z,148866.88
2023-04-04T00:57:58.762Z,148869.41
2023-04-04T01:00:24.946Z,148869.41
2023-04-04T01:02:50.917Z,148849.31
2023-04-04T01:05:16.977Z,148820.41
2023-04-04T01:07:43.023Z,148807.88
2023-04-04T01:10:10.270Z,148829.22
2023-04-04T01:12:36.213Z,148832.97
2023-04-04T01:15:02.133Z,148825.47
2023-04-04T01:17:28.417Z,148794.06
2023-04-04T01:20:00.558Z,148822.97
2023-04-04T01:22:28.859Z,148829.22
2023-04-04T01:24:56.617Z,148780.25
2023-04-04T01:27:22.697Z,148770.22
2023-04-04T01:29:49.897Z,148757.66
2023-04-04T01:32:19.560Z,148782.75
2023-04-04T01:35:12.065Z,148794.06
2023-04-04T01:37:55.225Z,148816.66
2023-04-04T01:40:25.212Z,148800.31
2023-04-04T01:42:52.053Z,148816.66
2023-04-04T01:45:20.598Z,148789.06
2023-04-04T01:47:46.542Z,148807.88
2023-04-04T01:50:12.397Z,148806.63
2023-04-04T01:52:38.262Z,148779.00
2023-04-04T01:55:04.689Z,148791.56
2023-04-04T01:57:30.757Z,148785.25
2023-04-04T01:59:56.608Z,148797.81
2023-04-04T02:02:22.427Z,148787.81
2023-04-04T02:04:48.688Z,148791.56
2023-04-04T02:07:14.683Z,148790.31
2023-04-04T02:09:40.879Z,148781.50
2023-04-04T02:12:07.671Z,148777.75
2023-04-04T02:14:34.747Z,148779.00
2023-04-04T02:17:00.721Z,148787.81
2023-04-04T02:19:26.583Z,148779.00
2023-04-04T02:21:52.410Z,148756.41
2023-04-04T02:24:18.298Z,148718.75
2023-04-04T02:26:44.136Z,148679.81
2023-04-04T02:29:10.033Z,148689.88
2023-04-04T02:31:36.003Z,148696.13
2023-04-04T02:34:01.897Z,148733.84
2023-04-04T02:36:28.456Z,148751.34
2023-04-04T02:38:54.313Z,148733.84
2023-04-04T02:41:20.355Z,148760.16
2023-04-04T02:43:51.481Z,148755.16
2023-04-04T02:46:21.583Z,148758.91
2023-04-04T02:48:48.706Z,148761.41
2023-04-04T02:51:14.633Z,148779.00
2023-04-04T02:53:40.627Z,148794.06
2023-04-04T02:56:06.709Z,148796.56
2023-04-04T02:58:32.686Z,148768.94
2023-04-04T03:00:58.544Z,148757.66
2023-04-04T03:03:24.637Z,148748.84
2023-04-04T03:05:50.748Z,148760.16
2023-04-04T03:08:16.600Z,148780.25
2023-04-04T03:10:43.919Z,148771.47
2023-04-04T03:13:09.755Z,148747.59
2023-04-04T03:15:35.740Z,148679.81
2023-04-04T03:18:02.416Z,148688.63
2023-04-04T03:20:28.286Z,148709.94
2023-04-04T03:22:54.131Z,148664.81
2023-04-04T03:25:20.024Z,148692.38
2023-04-04T03:27:46.025Z,148702.44
2023-04-04T03:30:12.560Z,148659.75
2023-04-04T03:32:41.283Z,148666.03
2023-04-04T03:35:07.666Z,148661.00
2023-04-04T03:37:33.864Z,148650.97
2023-04-04T03:40:00.461Z,148639.66
2023-04-04T03:42:26.332Z,148629.66
2023-04-04T03:44:55.832Z,148652.22
2023-04-04T03:47:21.760Z,148654.72
2023-04-04T03:49:50.719Z,148667.31
2023-04-04T03:52:16.644Z,148644.72
2023-04-04T03:54:42.502Z,148619.59
2023-04-04T03:57:08.312Z,148603.28
2023-04-04T03:59:34.496Z,148605.78
2023-04-04T04:02:00.556Z,148600.78
2023-04-04T04:04:26.436Z,148569.41
2023-04-04T04:06:52.364Z,148548.09
2023-04-04T04:09:18.410Z,148580.72
2023-04-04T04:11:44.289Z,148579.47
2023-04-04T04:14:10.137Z,148617.09
2023-04-04T04:16:38.806Z,148602.03
2023-04-04T04:19:04.656Z,148573.22
2023-04-04T04:21:30.478Z,148568.16
2023-04-04T04:23:56.329Z,148573.22
2023-04-04T04:26:22.708Z,148546.84
2023-04-04T04:28:48.655Z,148539.34
2023-04-04T04:31:15.016Z,148561.91
2023-04-04T04:33:41.100Z,148553.09
2023-04-04T04:36:07.420Z,148569.41
2023-04-04T04:38:33.278Z,148561.91
2023-04-04T04:41:00.128Z,148603.28
2023-04-04T04:43:26.926Z,148615.84
2023-04-04T04:45:52.858Z,148617.09
2023-04-04T04:48:18.639Z,148598.28
2023-04-04T04:50:46.231Z,148561.91
2023-04-04T04:53:15.939Z,148583.22
2023-04-04T04:55:42.448Z,148583.22
2023-04-04T04:58:10.033Z,148533.03
2023-04-04T05:00:37.074Z,148534.28
2023-04-04T05:03:06.164Z,148526.78
2023-04-04T05:05:33.594Z,148534.28
2023-04-04T05:08:03.502Z,148531.78
2023-04-04T05:10:30.703Z,148548.09
2023-04-04T05:12:56.772Z,148565.66
2023-04-04T05:15:24.989Z,148595.78
2023-04-04T05:17:51.013Z,148623.34
2023-04-04T05:20:16.988Z,148632.16
2023-04-04T05:22:46.398Z,148661.00
2023-04-04T05:25:12.946Z,148661.00
2023-04-04T05:27:39.950Z,148629.66
2023-04-04T05:30:07.076Z,148654.72
2023-04-04T05:32:33.400Z,148662.28
2023-04-04T05:35:00.210Z,148693.63
2023-04-04T05:37:26.996Z,148697.38
2023-04-04T05:39:53.318Z,148703.69
2023-04-04T05:42:19.083Z,148731.28
2023-04-04T05:44:49.831Z,148740.09
2023-04-04T05:47:15.769Z,148750.09
2023-04-04T05:49:41.568Z,148757.66
2023-04-04T05:52:07.723Z,148752.66
2023-04-04T05:54:33.494Z,148752.66
2023-04-04T05:56:59.281Z,148768.94
2023-04-04T05:59:25.166Z,148805.38
2023-04-04T06:01:51.299Z,148805.38
2023-04-04T06:04:17.073Z,148820.41
2023-04-04T06:06:43.000Z,148834.22
2023-04-04T06:09:08.950Z,148860.63
2023-04-04T06:11:35.004Z,148880.72
2023-04-04T06:14:01.078Z,148864.38
2023-04-04T06:16:26.906Z,148885.72
2023-04-04T06:18:52.838Z,148895.78
2023-04-04T06:21:18.654Z,148930.97
2023-04-04T06:23:44.696Z,148954.81
2023-04-04T06:26:10.817Z,148925.91
2023-04-04T06:28:36.652Z,148888.22
2023-04-04T06:31:05.638Z,148892.00
2023-04-04T06:33:31.430Z,148913.38
2023-04-04T06:35:57.358Z,148900.81
2023-04-04T06:38:30.834Z,148919.63
2023-04-04T06:40:56.758Z,148951.06
2023-04-04T06:43:22.651Z,148943.50
2023-04-04T06:45:48.855Z,148992.50
2023-04-04T06:48:15.153Z,148998.75
2023-04-04T06:50:41.486Z,148989.97
2023-04-04T06:53:07.856Z,149031.44
2023-04-04T06:55:34.086Z,149084.22
2023-04-04T06:58:00.000Z,149094.28
2023-04-04T07:00:26.056Z,149056.59
2023-04-04T07:03:00.948Z,149105.56
2023-04-04T07:05:27.385Z,149121.91
2023-04-04T07:07:56.429Z,149118.16
2023-04-04T07:10:23.836Z,149100.56
2023-04-04T07:12:50.500Z,149105.56
2023-04-04T07:15:17.031Z,149148.31
2023-04-04T07:17:42.963Z,149144.56
2023-04-04T07:20:09.259Z,149153.34
2023-04-04T07:22:39.128Z,149133.22
2023-04-04T07:25:05.978Z,149138.25
2023-04-04T07:27:31.804Z,149172.19
2023-04-04T07:29:57.631Z,149153.34
2023-04-04T07:32:24.779Z,149175.94
2023-04-04T07:34:50.700Z,149114.38
2023-04-04T07:37:16.580Z,149130.72
2023-04-04T07:39:42.381Z,149149.56
2023-04-04T07:42:08.228Z,149162.13
2023-04-04T07:44:34.030Z,149155.84
2023-04-04T07:47:09.358Z,149181.00
2023-04-04T07:49:36.324Z,149183.53
2023-04-04T07:52:02.506Z,149203.63
2023-04-04T07:54:28.550Z,149199.88
2023-04-04T07:56:54.331Z,149196.06
2023-04-04T07:59:20.688Z,149212.41
2023-04-04T08:01:46.523Z,149250.13
2023-04-04T08:04:12.371Z,149233.78
2023-04-04T08:06:38.911Z,149222.47
2023-04-04T08:09:04.894Z,149204.88
2023-04-04T08:11:30.703Z,149228.75
2023-04-04T08:13:56.495Z,149236.31
2023-04-04T08:16:23.002Z,149228.75
2023-04-04T08:18:48.878Z,149162.13
2023-04-04T08:21:14.723Z,149202.38
2023-04-04T08:23:44.687Z,149218.72
2023-04-04T08:26:11.249Z,149241.34
2023-04-04T08:28:37.963Z,149246.34
2023-04-04T08:31:04.338Z,149266.47
2023-04-04T08:33:44.328Z,149286.59
2023-04-04T08:36:13.177Z,149258.94
2023-04-04T08:38:38.926Z,149299.16
2023-04-04T08:41:04.757Z,149334.38
2023-04-04T08:43:34.018Z,149343.22
2023-04-04T08:46:03.421Z,149349.50
2023-04-04T08:48:31.380Z,149364.59
2023-04-04T08:50:59.977Z,149350.75
2023-04-04T08:53:26.302Z,149392.25
2023-04-04T08:55:54.393Z,149421.19
2023-04-04T08:58:20.560Z,149398.56
2023-04-04T09:00:46.615Z,149401.06
2023-04-04T09:03:27.684Z,149436.28
2023-04-04T09:05:54.811Z,149481.56
2023-04-04T09:08:23.014Z,149460.19
2023-04-04T09:10:49.756Z,149486.63
2023-04-04T09:13:16.908Z,149521.88
2023-04-04T09:15:48.594Z,149552.03
2023-04-04T09:18:15.113Z,149530.66
2023-04-04T09:20:42.806Z,149575.97
2023-04-04T09:23:11.781Z,149539.47
2023-04-04T09:25:52.840Z,149578.50
2023-04-04T09:28:27.335Z,149579.75
2023-04-04T09:30:53.444Z,149630.13
2023-04-04T09:33:21.161Z,149636.38
2023-04-04T09:35:56.812Z,149671.66
2023-04-04T09:38:22.947Z,149647.75
2023-04-04T09:40:49.320Z,149665.38
2023-04-04T09:43:16.370Z,149681.75
2023-04-04T09:45:45.789Z,149713.19
2023-04-04T09:48:12.045Z,149747.19
2023-04-04T09:50:45.693Z,149722.03
2023-04-04T09:53:18.286Z,149681.75
2023-04-04T09:55:53.442Z,149719.50
2023-04-04T09:58:25.745Z,149703.13
2023-04-04T10:01:00.168Z,149732.06
2023-04-04T10:03:27.105Z,149784.97
2023-04-04T10:06:07.177Z,149807.69
2023-04-04T10:08:36.668Z,149837.88
2023-04-04T10:11:10.648Z,149926.06
2023-04-04T10:13:40.405Z,149982.78
2023-04-04T10:16:06.689Z,150016.81
2023-04-04T10:18:33.972Z,150081.13
2023-04-04T10:21:14.496Z,150142.88
2023-04-04T10:23:44.725Z,150202.19
2023-04-04T10:26:12.016Z,150208.47
2023-04-04T10:28:38.115Z,150337.19
2023-04-04T10:31:19.322Z,150470.97
2023-04-04T10:34:16.776Z,150574.47
2023-04-04T10:36:49.591Z,150699.50
2023-04-04T10:39:23.055Z,150763.94
2023-04-04T10:41:51.425Z,150753.81
2023-04-04T10:44:32.794Z,150915.63
2023-04-04T10:47:08.027Z,150959.88
2023-04-04T10:49:35.538Z,150957.38
2023-04-04T10:52:02.567Z,151076.19
2023-04-04T10:54:29.594Z,151130.56
2023-04-04T10:57:00.609Z,151296.28
2023-04-04T10:59:27.470Z,151355.84
2023-04-04T11:01:57.730Z,151419.09
2023-04-04T11:04:32.684Z,151516.63
2023-04-04T11:07:18.801Z,151541.91
2023-04-04T11:09:50.609Z,151407.75
2023-04-04T11:12:22.563Z,151444.44
2023-04-04T11:15:11.874Z,151415.31
2023-04-04T11:17:56.812Z,151379.88
2023-04-04T11:20:31.709Z,151346.91
2023-04-04T11:23:50.345Z,151401.38
2023-04-04T11:26:19.212Z,151524.19
2023-04-04T11:28:45.926Z,151654.63
2023-04-04T11:31:20.628Z,151787.75
2023-04-04T11:34:02.288Z,151733.22
2023-04-04T11:36:37.425Z,151718.00
2023-04-04T11:39:04.729Z,151783.94
2023-04-04T11:42:11.390Z,151858.72
2023-04-04T11:44:41.152Z,151870.09
2023-04-04T11:47:08.459Z,151953.78
2023-04-04T11:49:36.240Z,151870.09
2023-04-04T11:52:10.079Z,151837.13
2023-04-04T11:54:40.897Z,151716.72
2023-04-04T11:57:08.049Z,151928.44
2023-04-04T11:59:39.987Z,151856.19
2023-04-04T12:02:06.659Z,151829.53
2023-04-04T12:04:34.722Z,151875.19
2023-04-04T12:07:01.643Z,151903.06
2023-04-04T12:09:27.685Z,152113.63
2023-04-04T12:11:54.532Z,152112.34
2023-04-04T12:14:22.336Z,152108.56
2023-04-04T12:16:49.476Z,152111.09
2023-04-04T12:19:16.369Z,151944.88
2023-04-04T12:21:42.249Z,151898.00
2023-04-04T12:24:08.722Z,151928.44
2023-04-04T12:26:40.753Z,152001.97
2023-04-04T12:29:08.773Z,152043.81
2023-04-04T12:31:36.783Z,152132.63
2023-04-04T12:34:02.976Z,152188.44
2023-04-04T12:36:29.207Z,152070.41
2023-04-04T12:39:16.054Z,151900.53
2023-04-04T12:41:52.944Z,151747.16
2023-04-04T12:44:45.229Z,151809.28
2023-04-04T12:47:15.381Z,151728.09
2023-04-04T12:49:43.490Z,151842.22
2023-04-04T12:52:26.125Z,152045.06
2023-04-04T12:55:06.623Z,152246.78
2023-04-04T12:57:35.275Z,152207.47
2023-04-04T13:00:03.863Z,152138.97
2023-04-04T13:02:29.981Z,152119.94
2023-04-04T13:04:59.570Z,152185.91
2023-04-04T13:07:32.148Z,152213.81
2023-04-04T13:10:10.545Z,152119.94
2023-04-04T13:13:00.620Z,151851.09
2023-04-04T13:15:49.792Z,151753.53
2023-04-04T13:18:21.410Z,151927.13
2023-04-04T13:20:47.864Z,152084.38
2023-04-04T13:23:14.719Z,152197.31
2023-04-04T13:25:41.114Z,152040.00
2023-04-04T13:28:07.250Z,152057.75
2023-04-04T13:30:33.542Z,151818.13
2023-04-04T13:32:59.906Z,151859.97
2023-04-04T13:35:26.378Z,151849.81
2023-04-04T13:37:52.545Z,151880.25
2023-04-04T13:40:19.118Z,151917.00
2023-04-04T13:42:45.136Z,151925.88
2023-04-04T13:45:12.669Z,152027.31
2023-04-04T13:47:38.501Z,151929.69
2023-04-04T13:50:05.728Z,151895.47
2023-04-04T13:52:31.646Z,151944.88
2023-04-04T13:54:57.559Z,152046.31
2023-04-04T13:57:23.427Z,151988.00
2023-04-04T13:59:50.010Z,151942.34
2023-04-04T14:02:15.870Z,151881.50
2023-04-04T14:04:41.736Z,151918.28
2023-04-04T14:07:07.588Z,151939.81
2023-04-04T14:09:33.425Z,151882.78
2023-04-04T14:12:00.934Z,151676.19
2023-04-04T14:14:26.922Z,151724.31
2023-04-04T14:16:53.070Z,151767.47
2023-04-04T14:19:18.908Z,151787.75
2023-04-04T14:21:45.040Z,151733.22
2023-04-04T14:24:11.095Z,151767.47
2023-04-04T14:26:37.060Z,151875.19
2023-04-04T14:29:02.890Z,151910.69
2023-04-04T14:31:31.757Z,151872.63
2023-04-04T14:33:57.599Z,151957.56
2023-04-04T14:36:23.872Z,151969.00
2023-04-04T14:38:50.138Z,151809.28
2023-04-04T14:41:16.348Z,151695.19
2023-04-04T14:43:42.895Z,151671.09
2023-04-04T14:46:08.877Z,151662.25
2023-04-04T14:48:34.791Z,151624.25
2023-04-04T14:51:00.555Z,151616.63
2023-04-04T14:53:26.889Z,151747.16
2023-04-04T14:55:52.828Z,151702.78
2023-04-04T14:58:18.630Z,151738.25
2023-04-04T15:00:45.377Z,151649.56
2023-04-04T15:03:11.768Z,151610.31
2023-04-04T15:05:37.964Z,151506.47
2023-04-04T15:08:03.981Z,151544.44
2023-04-04T15:10:30.191Z,151629.31
2023-04-04T15:12:56.110Z,151644.53
2023-04-04T15:15:23.524Z,151686.31
2023-04-04T15:17:50.561Z,151652.09
2023-04-04T15:20:16.759Z,151666.03
2023-04-04T15:22:43.022Z,151661.00
2023-04-04T15:25:09.297Z,151588.78
2023-04-04T15:27:35.400Z,151610.31
2023-04-04T15:30:01.567Z,151602.69
2023-04-04T15:32:27.538Z,151645.78
2023-04-04T15:34:54.867Z,151650.84
2023-04-04T15:37:20.808Z,151602.69
2023-04-04T15:39:53.366Z,151544.44
2023-04-04T15:42:20.090Z,151503.94
2023-04-04T15:44:45.986Z,151527.97
2023-04-04T15:47:12.009Z,151581.16
2023-04-04T15:49:37.984Z,151535.59
2023-04-04T15:52:04.036Z,151387.50
2023-04-04T15:54:30.513Z,151510.25
2023-04-04T15:56:56.400Z,151446.97
2023-04-04T15:59:22.906Z,151501.41
2023-04-04T16:01:49.039Z,151531.81
2023-04-04T16:04:15.377Z,151471.00
2023-04-04T16:06:41.237Z,151455.81
2023-04-04T16:09:07.127Z,151371.03
2023-04-04T16:11:32.982Z,151368.47
2023-04-04T16:14:00.194Z,151429.25
2023-04-04T16:16:27.749Z,151474.81
2023-04-04T16:18:53.666Z,151449.50
2023-04-04T16:21:19.640Z,151353.28
2023-04-04T16:23:45.725Z,151355.84
2023-04-04T16:26:11.854Z,151278.56
2023-04-04T16:28:37.989Z,151286.19
2023-04-04T16:31:04.056Z,151215.31
2023-04-04T16:33:29.982Z,151159.66
2023-04-04T16:35:55.845Z,151087.59
2023-04-04T16:38:21.745Z,151081.28
2023-04-04T16:40:47.793Z,151072.41
2023-04-04T16:43:13.700Z,151044.56
2023-04-04T16:45:39.661Z,151042.03
2023-04-04T16:48:05.763Z,151101.50
2023-04-04T16:50:32.109Z,151049.66
2023-04-04T16:52:58.754Z,151037.00
2023-04-04T16:55:26.862Z,151009.16
2023-04-04T16:57:53.704Z,150957.38
2023-04-04T17:00:20.584Z,150880.19
2023-04-04T17:02:46.534Z,150832.19
2023-04-04T17:05:13.693Z,150775.28
2023-04-04T17:07:40.485Z,150771.50
2023-04-04T17:10:10.903Z,150710.88
2023-04-04T17:12:38.427Z,150679.28
2023-04-04T17:15:05.832Z,150650.28
2023-04-04T17:17:31.766Z,150641.41
2023-04-04T17:19:57.742Z,150614.91
2023-04-04T17:22:23.915Z,150627.50
2023-04-04T17:24:50.141Z,150637.63
2023-04-04T17:27:16.051Z,150580.81
2023-04-04T17:29:41.952Z,150542.94
2023-04-04T17:32:08.383Z,150531.56
2023-04-04T17:34:34.286Z,150484.84
2023-04-04T17:37:00.471Z,150457.09
2023-04-04T17:39:26.624Z,150420.50
2023-04-04T17:41:52.997Z,150457.09
2023-04-04T17:44:20.072Z,150435.63
2023-04-04T17:46:46.393Z,150410.38
2023-04-04T17:49:18.603Z,150444.47
2023-04-04T17:51:47.312Z,150392.69
2023-04-04T17:54:13.508Z,150380.06
2023-04-04T17:56:39.749Z,150322.03
2023-04-04T17:59:05.638Z,150315.75
2023-04-04T18:01:32.040Z,150303.13
2023-04-04T18:03:58.127Z,150317.00
2023-04-04T18:06:24.197Z,150357.38
2023-04-04T18:08:50.629Z,150334.66
2023-04-04T18:11:16.532Z,150304.38
2023-04-04T18:13:43.492Z,150291.78
2023-04-04T18:16:09.342Z,150252.59
2023-04-04T18:18:35.249Z,150233.69
2023-04-04T18:21:01.249Z,150216.03
2023-04-04T18:23:27.428Z,150243.78
2023-04-04T18:25:53.313Z,150204.69
2023-04-04T18:28:19.142Z,150198.38
2023-04-04T18:30:45.098Z,150163.06
2023-04-04T18:33:11.343Z,150149.22
2023-04-04T18:35:38.960Z,150144.13
2023-04-04T18:38:05.404Z,150140.38
2023-04-04T18:40:31.250Z,150164.31
2023-04-04T18:42:57.189Z,150141.63
2023-04-04T18:45:33.303Z,150142.88
2023-04-04T18:47:59.860Z,150093.75
2023-04-04T18:50:26.536Z,150097.50
2023-04-04T18:52:52.452Z,150101.28
2023-04-04T18:55:18.275Z,150067.25
2023-04-04T18:57:47.681Z,150063.47
2023-04-04T19:00:14.662Z,150058.44
2023-04-04T19:02:40.861Z,150031.94
2023-04-04T19:05:10.686Z,150018.06
2023-04-04T19:07:38.424Z,150076.09
2023-04-04T19:10:06.200Z,150036.97
2023-04-04T19:12:32.867Z,150010.53
2023-04-04T19:15:00.571Z,149999.16
2023-04-04T19:17:27.141Z,149997.91
2023-04-04T19:19:53.105Z,149984.03
2023-04-04T19:22:19.075Z,149979.00
2023-04-04T19:24:44.955Z,149966.38
2023-04-04T19:27:11.285Z,149967.66
2023-04-04T19:29:37.372Z,149990.38
2023-04-04T19:32:16.420Z,149975.22
2023-04-04T19:34:43.240Z,149955.06
2023-04-04T19:37:10.909Z,149937.44
2023-04-04T19:39:38.458Z,149899.63
2023-04-04T19:42:08.350Z,149908.44
2023-04-04T19:44:37.291Z,149894.56
2023-04-04T19:47:03.559Z,149859.28
2023-04-04T19:49:34.619Z,149878.19
2023-04-04T19:52:03.696Z,149885.75
2023-04-04T19:54:33.885Z,149912.19
2023-04-04T19:57:06.149Z,149899.63
2023-04-04T19:59:47.241Z,149918.53
2023-04-04T20:02:34.386Z,149918.53
2023-04-04T20:05:00.811Z,149923.56
2023-04-04T20:07:30.105Z,149921.03
2023-04-04T20:09:56.039Z,149932.41
2023-04-04T20:12:23.454Z,149924.81
2023-04-04T20:14:50.210Z,149934.91
2023-04-04T20:17:17.727Z,149924.81
2023-04-04T20:19:43.689Z,149934.91
2023-04-04T20:22:09.914Z,149927.31
2023-04-04T20:24:35.987Z,149952.56
2023-04-04T20:27:03.146Z,149933.66
2023-04-04T20:29:33.984Z,149938.69
2023-04-04T20:32:02.089Z,149943.72
2023-04-04T20:34:44.475Z,149941.19
2023-04-04T20:37:21.506Z,149942.47
2023-04-04T20:39:47.354Z,149928.59
2023-04-04T20:42:30.680Z,149914.75
2023-04-04T20:45:25.919Z,149909.69
2023-04-04T20:47:59.990Z,149904.66
2023-04-04T20:50:26.417Z,149928.59
2023-04-04T20:52:56.594Z,149948.75
2023-04-04T20:55:24.814Z,149956.34
2023-04-04T20:57:52.237Z,149917.28
2023-04-04T21:00:33.289Z,149944.97
2023-04-04T21:03:00.911Z,149889.53
2023-04-04T21:05:32.658Z,149871.91
2023-04-04T21:08:00.261Z,149882.00
2023-04-04T21:10:28.845Z,149869.38
2023-04-04T21:13:00.260Z,149859.28
2023-04-04T21:15:32.781Z,149831.59
2023-04-04T21:18:01.675Z,149849.22
2023-04-04T21:20:46.080Z,149803.84
2023-04-04T21:23:24.225Z,149767.34
2023-04-04T21:25:51.200Z,149756.03
2023-04-04T21:28:17.043Z,149815.22
2023-04-04T21:30:45.319Z,149783.72
2023-04-04T21:33:18.342Z,149758.53
2023-04-04T21:35:49.977Z,149759.78
2023-04-04T21:38:42.119Z,149719.50
2023-04-04T21:41:23.143Z,149696.81
2023-04-04T21:43:50.244Z,149706.91
2023-04-04T21:46:16.521Z,149691.78
2023-04-04T21:48:42.432Z,149705.66
2023-04-04T21:51:08.303Z,149711.94
2023-04-04T21:53:34.179Z,149698.06
2023-04-04T21:56:00.052Z,149720.75
2023-04-04T21:58:25.923Z,149701.88
2023-04-04T22:00:51.796Z,149688.00
2023-04-04T22:03:17.691Z,149680.44
2023-04-04T22:05:43.617Z,149670.38
2023-04-04T22:08:09.664Z,149669.13
2023-04-04T22:10:44.534Z,149645.19
2023-04-04T22:13:17.926Z,149640.16
2023-04-04T22:15:46.115Z,149645.19
2023-04-04T22:18:17.892Z,149630.13
2023-04-04T22:20:45.565Z,149608.66
2023-04-04T22:23:14.659Z,149589.78
2023-04-04T22:25:41.422Z,149597.38
2023-04-04T22:28:08.162Z,149599.88
2023-04-04T22:30:35.621Z,149618.75
2023-04-04T22:33:04.505Z,149630.13
2023-04-04T22:35:34.655Z,149633.88
2023-04-04T22:38:02.366Z,149656.53
2023-04-04T22:40:29.430Z,149611.22
2023-04-04T22:42:55.620Z,149609.97
2023-04-04T22:45:22.237Z,149625.03
2023-04-04T22:47:48.468Z,149632.63
2023-04-04T22:50:24.484Z,149632.63
2023-04-04T22:52:51.736Z,149570.91
2023-04-04T22:55:20.557Z,149553.28
2023-04-04T22:57:46.440Z,149539.47
2023-04-04T23:00:13.857Z,149584.78
2023-04-04T23:02:45.347Z,149538.22
2023-04-04T23:05:16.276Z,149539.47
2023-04-04T23:07:43.585Z,149547.03
2023-04-04T23:10:11.716Z,149584.78
2023-04-04T23:12:38.395Z,149577.25
2023-04-04T23:15:06.115Z,149577.25
2023-04-04T23:17:33.125Z,149592.34
2023-04-04T23:19:59.569Z,149540.75
2023-04-04T23:22:25.691Z,149555.81
2023-04-04T23:24:51.687Z,149575.97
2023-04-04T23:27:18.625Z,149542.00
2023-04-04T23:29:44.621Z,149531.91
2023-04-04T23:32:10.626Z,149497.94
2023-04-04T23:34:36.698Z,149520.63
2023-04-04T23:37:03.471Z,149471.53
2023-04-04T23:39:29.287Z,149465.19
2023-04-04T23:41:55.593Z,149511.78
2023-04-04T23:44:22.362Z,149496.66
2023-04-04T23:46:49.197Z,149504.25
2023-04-04T23:49:16.194Z,149470.28
2023-04-04T23:51:44.127Z,149503.00
2023-04-04T23:54:11.565Z,149480.31
2023-04-04T23:56:37.649Z,149504.25
2023-04-04T23:59:04.223Z,149521.88
