createdAt,value
2019-04-22T00:01:32.423Z,20.60
2019-04-22T00:04:04.847Z,20.60
2019-04-22T00:06:49.750Z,20.60
2019-04-22T00:09:27.183Z,20.60
2019-04-22T00:11:54.248Z,20.60
2019-04-22T00:14:14.549Z,20.60
2019-04-22T00:16:54.790Z,20.60
2019-04-22T00:19:20.673Z,20.60
2019-04-22T00:21:47.643Z,20.60
2019-04-22T00:24:17.061Z,20.50
2019-04-22T00:26:51.818Z,20.60
2019-04-22T00:29:37.340Z,20.50
2019-04-22T00:32:02.044Z,20.60
2019-04-22T00:34:30.261Z,20.60
2019-04-22T00:37:00.963Z,20.60
2019-04-22T00:39:37.178Z,20.60
2019-04-22T00:42:01.928Z,20.60
2019-04-22T00:44:36.728Z,20.60
2019-04-22T00:47:01.241Z,20.60
2019-04-22T00:50:09.346Z,20.60
2019-04-22T00:52:05.208Z,20.60
2019-04-22T00:54:28.421Z,20.60
2019-04-22T00:56:54.241Z,20.60
2019-04-22T00:59:33.003Z,20.60
2019-04-22T01:02:05.283Z,20.60
2019-04-22T01:06:54.136Z,20.50
2019-04-22T01:09:25.415Z,20.60
2019-04-22T01:11:56.239Z,20.60
2019-04-22T01:14:22.052Z,20.50
2019-04-22T01:16:57.818Z,20.50
2019-04-22T01:19:23.690Z,20.50
2019-04-22T01:22:06.790Z,20.60
2019-04-22T01:24:16.776Z,20.50
2019-04-22T01:26:42.216Z,20.50
2019-04-22T01:29:05.297Z,20.50
2019-04-22T01:31:26.928Z,20.50
2019-04-22T01:34:05.487Z,20.50
2019-04-22T01:36:42.970Z,20.50
2019-04-22T01:39:16.332Z,20.50
2019-04-22T01:46:47.620Z,20.50
2019-04-22T01:49:18.309Z,20.50
2019-04-22T01:51:54.713Z,20.50
2019-04-22T01:54:16.591Z,20.50
2019-04-22T01:56:40.949Z,20.50
2019-04-22T01:58:58.947Z,20.50
2019-04-22T02:01:43.619Z,20.50
2019-04-22T02:04:08.246Z,20.50
2019-04-22T02:06:46.271Z,20.50
2019-04-22T02:09:14.910Z,20.50
2019-04-22T02:11:38.933Z,20.50
2019-04-22T02:14:07.750Z,20.50
2019-04-22T02:16:37.430Z,20.50
2019-04-22T02:19:15.687Z,20.50
2019-04-22T02:21:28.578Z,20.50
2019-04-22T02:24:20.019Z,20.50
2019-04-22T02:26:35.513Z,20.50
2019-04-22T02:29:04.666Z,20.50
2019-04-22T02:36:34.240Z,20.50
2019-04-22T02:39:07.964Z,20.50
2019-04-22T02:41:30.997Z,20.50
2019-04-22T02:54:22.303Z,20.50
2019-04-22T02:59:03.896Z,20.50
2019-04-22T03:06:33.515Z,20.50
2019-04-22T03:13:59.943Z,20.50
2019-04-22T03:18:59.479Z,20.50
2019-04-22T03:21:18.459Z,20.50
2019-04-22T03:31:40.728Z,20.50
2019-04-22T03:34:22.459Z,20.50
2019-04-22T03:39:17.631Z,20.40
2019-04-22T03:41:28.887Z,20.40
2019-04-22T03:44:04.440Z,20.50
2019-04-22T03:46:14.670Z,20.40
2019-04-22T03:48:45.342Z,20.40
2019-04-22T03:51:18.283Z,20.50
2019-04-22T03:53:38.435Z,20.40
2019-04-22T03:56:19.119Z,20.40
2019-04-22T03:58:41.023Z,20.50
2019-04-22T04:01:21.801Z,20.50
2019-04-22T04:03:46.344Z,20.40
2019-04-22T04:06:06.640Z,20.50
2019-04-22T04:08:35.715Z,20.40
2019-04-22T04:10:57.975Z,20.40
2019-04-22T04:13:34.319Z,20.40
2019-04-22T04:16:04.700Z,20.40
2019-04-22T04:18:39.304Z,20.50
2019-04-22T04:21:16.576Z,20.40
2019-04-22T04:23:38.003Z,20.40
2019-04-22T04:30:59.828Z,20.40
2019-04-22T04:33:35.816Z,20.40
2019-04-22T04:36:11.592Z,20.40
2019-04-22T04:38:28.816Z,20.40
2019-04-22T04:40:58.308Z,20.40
2019-04-22T04:43:33.209Z,20.40
2019-04-22T04:48:32.699Z,20.40
2019-04-22T04:53:20.503Z,20.40
2019-04-22T04:55:53.941Z,20.40
2019-04-22T04:58:36.924Z,20.30
2019-04-22T05:01:24.651Z,20.40
2019-04-22T05:03:23.484Z,20.40
2019-04-22T05:05:50.401Z,20.30
2019-04-22T05:08:29.610Z,20.40
2019-04-22T05:13:32.572Z,20.40
2019-04-22T05:16:03.371Z,20.40
2019-04-22T05:20:55.238Z,20.40
2019-04-22T05:23:07.033Z,20.30
2019-04-22T05:25:33.825Z,20.40
2019-04-22T05:28:07.544Z,20.30
2019-04-22T05:30:35.931Z,20.40
2019-04-22T05:33:01.476Z,20.40
2019-04-22T05:35:31.835Z,20.40
2019-04-22T05:38:15.058Z,20.30
2019-04-22T05:40:28.263Z,20.30
2019-04-22T05:43:02.528Z,20.40
2019-04-22T05:45:31.457Z,20.30
2019-04-22T05:48:02.795Z,20.40
2019-04-22T05:50:29.487Z,20.30
2019-04-22T05:55:38.650Z,20.30
2019-04-22T05:58:02.481Z,20.40
2019-04-22T06:00:49.215Z,20.30
2019-04-22T06:03:04.088Z,20.30
2019-04-22T06:08:02.342Z,20.30
2019-04-22T06:13:00.862Z,20.30
2019-04-22T06:15:44.038Z,20.30
2019-04-22T06:18:14.787Z,20.30
2019-04-22T06:20:32.578Z,20.40
2019-04-22T06:23:03.883Z,20.30
2019-04-22T06:25:58.960Z,20.30
2019-04-22T06:28:11.845Z,20.30
2019-04-22T06:30:29.195Z,20.30
2019-04-22T06:33:05.787Z,20.30
2019-04-22T06:38:22.823Z,20.40
2019-04-22T06:40:36.888Z,20.40
2019-04-22T06:43:03.405Z,20.30
2019-04-22T06:45:28.834Z,20.40
2019-04-22T06:50:33.952Z,20.40
2019-04-22T06:52:56.917Z,20.30
2019-04-22T06:55:27.146Z,20.30
2019-04-22T06:57:53.595Z,20.40
2019-04-22T07:00:24.682Z,20.40
2019-04-22T07:03:12.360Z,20.40
2019-04-22T07:05:23.358Z,20.40
2019-04-22T07:07:56.596Z,20.40
2019-04-22T07:10:30.110Z,20.40
2019-04-22T07:12:49.761Z,20.40
2019-04-22T07:15:38.356Z,20.40
2019-04-22T07:17:50.876Z,20.40
2019-04-22T07:20:20.505Z,20.40
2019-04-22T07:22:45.416Z,20.40
2019-04-22T07:25:33.148Z,20.40
2019-04-22T07:27:50.576Z,20.40
2019-04-22T07:30:16.518Z,20.40
2019-04-22T07:35:14.107Z,20.50
2019-04-22T07:40:10.213Z,20.50
2019-04-22T07:42:36.835Z,20.50
2019-04-22T07:45:09.909Z,20.50
2019-04-22T07:47:44.413Z,20.50
2019-04-22T07:50:17.038Z,20.50
2019-04-22T07:52:34.892Z,20.50
2019-04-22T07:55:04.293Z,20.40
2019-04-22T07:57:32.466Z,20.50
2019-04-22T08:00:10.656Z,20.50
2019-04-22T08:02:37.439Z,20.50
2019-04-22T08:07:34.467Z,20.50
2019-04-22T08:10:08.772Z,20.50
2019-04-22T08:12:36.205Z,20.50
2019-04-22T08:14:59.794Z,20.50
2019-04-22T08:22:25.697Z,20.50
2019-04-22T08:24:57.834Z,20.50
2019-04-22T08:27:25.337Z,20.50
2019-04-22T08:32:29.686Z,20.50
2019-04-22T08:34:47.212Z,20.50
2019-04-22T08:37:47.609Z,20.50
2019-04-22T08:39:48.553Z,20.50
2019-04-22T08:42:32.297Z,20.50
2019-04-22T08:45:09.266Z,20.50
2019-04-22T08:47:29.106Z,20.50
2019-04-22T08:49:59.690Z,20.50
2019-04-22T08:55:08.139Z,20.50
2019-04-22T08:57:18.332Z,20.50
2019-04-22T08:59:43.644Z,20.50
2019-04-22T09:02:22.934Z,20.50
2019-04-22T09:04:43.123Z,20.50
2019-04-22T09:07:20.290Z,20.50
2019-04-22T09:09:44.468Z,20.50
2019-04-22T09:12:14.704Z,20.50
2019-04-22T09:14:44.134Z,20.50
2019-04-22T09:17:13.395Z,20.50
2019-04-22T09:19:38.564Z,20.50
2019-04-22T09:24:35.729Z,20.50
2019-04-22T09:27:10.226Z,20.50
2019-04-22T09:29:39.722Z,20.50
2019-04-22T09:32:11.327Z,20.50
2019-04-22T09:34:37.812Z,20.50
2019-04-22T09:37:11.970Z,20.50
2019-04-22T09:39:36.851Z,20.60
2019-04-22T09:42:05.130Z,20.60
2019-04-22T09:44:36.227Z,20.60
2019-04-22T09:46:59.943Z,20.60
2019-04-22T09:49:36.595Z,20.60
2019-04-22T09:51:58.620Z,20.60
2019-04-22T09:54:36.979Z,20.60
2019-04-22T09:56:57.084Z,20.60
2019-04-22T09:59:28.563Z,20.60
2019-04-22T10:04:24.948Z,20.60
2019-04-22T10:06:45.537Z,20.50
2019-04-22T10:11:50.582Z,20.60
2019-04-22T10:14:28.463Z,20.60
2019-04-22T10:16:50.176Z,20.50
2019-04-22T10:21:50.010Z,20.60
2019-04-22T10:24:18.955Z,20.60
2019-04-22T10:26:43.959Z,20.60
2019-04-22T10:29:20.695Z,20.60
2019-04-22T10:31:49.428Z,20.60
2019-04-22T10:34:05.384Z,20.60
2019-04-22T10:36:19.794Z,20.60
2019-04-22T10:38:48.673Z,20.60
2019-04-22T10:41:16.726Z,20.60
2019-04-22T10:43:45.347Z,20.60
2019-04-22T10:46:13.816Z,20.60
2019-04-22T10:48:42.058Z,20.60
2019-04-22T10:51:10.669Z,20.60
2019-04-22T10:53:39.554Z,20.60
2019-04-22T10:56:07.289Z,20.60
2019-04-22T10:58:34.998Z,20.60
2019-04-22T11:01:03.414Z,20.60
2019-04-22T11:03:33.215Z,20.60
2019-04-22T11:06:01.396Z,20.60
2019-04-22T11:08:38.511Z,20.60
2019-04-22T11:11:13.562Z,20.60
2019-04-22T11:13:28.289Z,20.60
2019-04-22T11:15:56.011Z,20.60
2019-04-22T11:18:23.476Z,20.60
2019-04-22T11:20:51.548Z,20.60
2019-04-22T11:23:22.516Z,20.60
2019-04-22T11:25:50.258Z,20.60
2019-04-22T11:28:18.023Z,20.60
2019-04-22T11:30:45.942Z,20.60
2019-04-22T11:33:14.375Z,20.60
2019-04-22T11:35:42.023Z,20.60
2019-04-22T11:38:10.788Z,20.60
2019-04-22T11:40:43.542Z,20.60
2019-04-22T11:43:08.041Z,20.60
2019-04-22T11:45:37.091Z,20.60
2019-04-22T11:48:05.574Z,20.60
2019-04-22T11:50:33.579Z,20.60
2019-04-22T11:53:02.636Z,20.60
2019-04-22T11:55:32.606Z,20.60
2019-04-22T11:58:01.048Z,20.60
2019-04-22T12:00:35.015Z,20.60
2019-04-22T12:03:03.178Z,20.60
2019-04-22T12:05:32.218Z,20.60
2019-04-22T12:08:04.834Z,20.60
2019-04-22T12:10:40.916Z,20.60
2019-04-22T12:13:03.922Z,20.60
2019-04-22T12:15:32.893Z,20.60
2019-04-22T12:18:01.485Z,20.60
2019-04-22T12:20:29.427Z,20.60
2019-04-22T12:22:57.037Z,20.60
2019-04-22T12:25:34.900Z,20.60
2019-04-22T12:27:54.960Z,20.60
2019-04-22T12:30:27.725Z,20.60
2019-04-22T12:32:55.501Z,20.60
2019-04-22T12:35:24.197Z,20.60
2019-04-22T12:37:57.510Z,20.60
2019-04-22T12:40:37.087Z,20.70
2019-04-22T12:42:53.487Z,20.70
2019-04-22T12:45:24.497Z,20.70
2019-04-22T12:47:52.130Z,20.70
2019-04-22T12:50:26.025Z,20.70
2019-04-22T12:52:55.606Z,20.70
2019-04-22T12:55:19.740Z,20.70
2019-04-22T12:57:48.580Z,20.80
2019-04-22T13:00:17.637Z,20.70
2019-04-22T13:02:45.245Z,20.80
2019-04-22T13:05:14.295Z,20.80
2019-04-22T13:07:41.902Z,20.80
2019-04-22T13:10:10.189Z,20.80
2019-04-22T13:12:39.116Z,20.80
2019-04-22T13:15:09.721Z,20.80
2019-04-22T13:17:37.954Z,20.80
2019-04-22T13:20:07.895Z,20.80
2019-04-22T13:22:36.899Z,20.80
2019-04-22T13:25:10.200Z,20.80
2019-04-22T13:27:39.240Z,20.80
2019-04-22T13:30:12.307Z,20.90
2019-04-22T13:32:40.679Z,20.80
2019-04-22T13:35:08.886Z,20.80
2019-04-22T13:37:37.027Z,20.80
2019-04-22T13:40:05.576Z,20.80
2019-04-22T13:42:33.405Z,20.80
2019-04-22T13:45:01.956Z,20.80
2019-04-22T13:47:45.118Z,20.80
2019-04-22T13:50:34.608Z,20.90
2019-04-22T13:55:27.413Z,20.80
2019-04-22T13:57:41.389Z,20.90
2019-04-22T13:59:59.815Z,20.90
2019-04-22T14:02:42.567Z,20.90
2019-04-22T14:05:12.766Z,20.90
2019-04-22T14:07:41.102Z,20.90
2019-04-22T14:10:08.826Z,21.00
2019-04-22T14:12:37.122Z,21.00
2019-04-22T14:15:06.326Z,21.00
2019-04-22T14:17:34.863Z,21.00
2019-04-22T14:20:04.684Z,21.00
2019-04-22T14:22:32.509Z,21.00
2019-04-22T14:25:00.755Z,20.90
2019-04-22T14:27:41.818Z,20.90
2019-04-22T14:29:57.684Z,20.80
2019-04-22T14:32:28.013Z,20.80
2019-04-22T14:34:55.297Z,20.80
2019-04-22T14:37:24.298Z,20.80
2019-04-22T14:39:51.914Z,20.80
2019-04-22T14:42:39.432Z,20.70
2019-04-22T14:47:49.523Z,20.70
2019-04-22T14:50:12.357Z,20.80
2019-04-22T14:52:41.390Z,20.80
2019-04-22T14:54:54.367Z,20.80
2019-04-22T14:57:15.176Z,20.80
2019-04-22T14:59:43.887Z,20.90
2019-04-22T15:02:13.866Z,20.90
2019-04-22T15:04:43.014Z,20.90
2019-04-22T15:07:10.766Z,20.90
2019-04-22T15:09:39.504Z,20.90
2019-04-22T15:12:17.529Z,20.90
2019-04-22T15:14:37.520Z,20.90
2019-04-22T15:17:23.029Z,21.00
2019-04-22T15:19:58.119Z,20.90
2019-04-22T15:22:26.412Z,21.00
2019-04-22T15:24:54.467Z,20.90
2019-04-22T15:27:22.594Z,20.90
2019-04-22T15:29:51.614Z,20.90
2019-04-22T15:32:19.246Z,20.90
2019-04-22T15:34:46.944Z,20.90
2019-04-22T15:37:15.970Z,21.00
2019-04-22T15:39:43.742Z,21.00
2019-04-22T15:42:18.399Z,20.90
2019-04-22T15:44:42.074Z,20.90
2019-04-22T15:47:11.015Z,21.00
2019-04-22T15:49:39.989Z,20.90
2019-04-22T15:52:08.099Z,20.90
2019-04-22T15:54:35.722Z,21.00
2019-04-22T15:57:04.707Z,20.90
2019-04-22T15:59:49.096Z,21.00
2019-04-22T16:02:02.636Z,21.00
2019-04-22T16:04:30.917Z,21.00
2019-04-22T16:06:59.046Z,21.00
2019-04-22T16:09:26.942Z,21.00
2019-04-22T16:12:09.448Z,21.00
2019-04-22T16:14:32.845Z,20.90
2019-04-22T16:16:54.678Z,20.90
2019-04-22T16:19:23.268Z,20.90
2019-04-22T16:21:56.448Z,20.90
2019-04-22T16:24:31.970Z,20.90
2019-04-22T16:27:02.335Z,20.90
2019-04-22T16:29:31.445Z,20.90
2019-04-22T16:31:59.166Z,20.90
2019-04-22T16:34:27.254Z,20.90
2019-04-22T16:36:54.894Z,20.90
2019-04-22T16:39:22.825Z,20.90
2019-04-22T16:41:50.937Z,20.90
2019-04-22T16:44:18.726Z,20.90
2019-04-22T16:46:47.668Z,20.90
2019-04-22T16:49:15.990Z,20.90
2019-04-22T16:51:43.548Z,20.90
2019-04-22T16:54:11.828Z,20.90
2019-04-22T16:56:39.753Z,20.90
2019-04-22T16:59:08.663Z,20.90
2019-04-22T17:01:44.321Z,20.90
2019-04-22T17:04:28.528Z,20.90
2019-04-22T17:07:05.751Z,20.90
2019-04-22T17:09:41.671Z,20.90
2019-04-22T17:12:17.040Z,20.90
2019-04-22T17:14:52.722Z,20.90
2019-04-22T17:17:14.909Z,20.90
2019-04-22T17:19:42.459Z,20.90
2019-04-22T17:22:11.321Z,20.90
2019-04-22T17:24:39.620Z,20.90
2019-04-22T17:27:08.526Z,20.90
2019-04-22T17:29:36.708Z,20.90
2019-04-22T17:32:10.218Z,20.90
2019-04-22T17:34:33.800Z,20.90
2019-04-22T17:37:04.125Z,20.90
2019-04-22T17:39:43.329Z,20.90
2019-04-22T17:42:22.163Z,20.90
2019-04-22T17:45:01.060Z,20.90
2019-04-22T17:47:16.653Z,20.90
2019-04-22T17:49:54.065Z,20.90
2019-04-22T17:52:25.095Z,20.90
2019-04-22T17:54:50.119Z,20.90
2019-04-22T17:57:21.755Z,20.90
2019-04-22T17:59:46.940Z,20.90
2019-04-22T18:02:15.317Z,20.90
2019-04-22T18:04:35.257Z,20.90
2019-04-22T18:07:23.416Z,20.90
2019-04-22T18:12:27.636Z,20.90
2019-04-22T18:14:49.699Z,20.90
2019-04-22T18:17:22.304Z,20.90
2019-04-22T18:19:40.247Z,20.90
2019-04-22T18:22:07.614Z,20.90
2019-04-22T18:24:32.560Z,20.90
2019-04-22T18:27:20.206Z,20.90
2019-04-22T18:29:38.870Z,20.90
2019-04-22T18:32:02.752Z,20.90
2019-04-22T18:34:34.235Z,20.90
2019-04-22T18:37:05.819Z,20.90
2019-04-22T18:39:42.520Z,20.90
2019-04-22T18:42:03.411Z,20.90
2019-04-22T18:44:44.549Z,20.90
2019-04-22T18:47:01.284Z,20.90
2019-04-22T18:49:33.889Z,20.90
2019-04-22T18:52:04.452Z,20.90
2019-04-22T18:54:36.229Z,20.90
2019-04-22T18:57:07.708Z,20.90
2019-04-22T18:59:25.615Z,20.90
2019-04-22T19:01:48.015Z,20.90
2019-04-22T19:04:22.087Z,20.90
2019-04-22T19:07:14.958Z,20.90
2019-04-22T19:09:41.451Z,20.90
2019-04-22T19:12:17.950Z,20.90
2019-04-22T19:14:40.883Z,20.90
2019-04-22T19:17:12.181Z,20.90
2019-04-22T19:22:02.222Z,20.90
2019-04-22T19:24:32.317Z,20.90
2019-04-22T19:27:02.422Z,20.90
2019-04-22T19:29:31.213Z,20.90
2019-04-22T19:32:00.263Z,20.90
2019-04-22T19:34:28.767Z,20.90
2019-04-22T19:36:59.047Z,20.90
2019-04-22T19:39:26.516Z,20.90
2019-04-22T19:42:08.191Z,20.90
2019-04-22T19:44:27.956Z,20.90
2019-04-22T19:47:14.455Z,20.90
2019-04-22T19:49:31.754Z,20.90
2019-04-22T19:52:05.452Z,20.90
2019-04-22T19:54:24.406Z,20.90
2019-04-22T19:56:44.116Z,20.90
2019-04-22T19:59:12.131Z,20.90
2019-04-22T20:01:49.498Z,20.90
2019-04-22T20:04:31.474Z,20.90
2019-04-22T20:06:53.490Z,20.90
2019-04-22T20:09:29.953Z,20.90
2019-04-22T20:11:57.529Z,20.90
2019-04-22T20:14:29.830Z,20.90
2019-04-22T20:16:49.157Z,20.90
2019-04-22T20:19:32.268Z,20.90
2019-04-22T20:21:54.702Z,20.90
2019-04-22T20:24:11.724Z,20.90
2019-04-22T20:26:56.396Z,20.90
2019-04-22T20:29:25.658Z,20.90
2019-04-22T20:31:54.424Z,20.90
2019-04-22T20:34:21.288Z,20.90
2019-04-22T20:36:58.012Z,20.90
2019-04-22T20:39:13.962Z,20.90
2019-04-22T20:41:43.051Z,20.90
2019-04-22T20:44:16.490Z,20.90
2019-04-22T20:46:45.958Z,20.90
2019-04-22T20:49:17.311Z,20.90
2019-04-22T20:51:53.639Z,20.90
2019-04-22T20:54:12.029Z,20.90
2019-04-22T20:56:42.476Z,20.90
2019-04-22T20:59:08.751Z,20.90
2019-04-22T21:01:39.999Z,20.90
2019-04-22T21:03:56.730Z,20.90
2019-04-22T21:06:36.963Z,20.90
2019-04-22T21:09:12.051Z,20.90
2019-04-22T21:11:34.099Z,20.90
2019-04-22T21:14:04.377Z,20.90
2019-04-22T21:16:40.141Z,20.90
2019-04-22T21:19:04.405Z,20.90
2019-04-22T21:21:37.739Z,20.90
2019-04-22T21:23:57.263Z,20.90
2019-04-22T21:26:29.423Z,20.90
2019-04-22T21:28:58.126Z,20.90
2019-04-22T21:31:33.831Z,20.90
2019-04-22T21:33:59.115Z,20.90
2019-04-22T21:38:57.879Z,20.90
2019-04-22T21:41:29.355Z,20.90
2019-04-22T21:43:58.015Z,20.90
2019-04-22T21:46:22.703Z,20.90
2019-04-22T21:48:52.801Z,20.90
2019-04-22T21:51:32.831Z,20.90
2019-04-22T21:53:57.483Z,20.90
2019-04-22T21:59:02.071Z,20.90
2019-04-22T22:01:50.018Z,20.90
2019-04-22T22:04:14.219Z,20.90
2019-04-22T22:06:37.328Z,20.90
2019-04-22T22:09:07.146Z,20.90
2019-04-22T22:11:35.921Z,20.90
2019-04-22T22:14:07.481Z,20.90
2019-04-22T22:16:33.649Z,20.90
2019-04-22T22:19:08.169Z,20.90
2019-04-22T22:24:10.995Z,20.90
2019-04-22T22:26:35.287Z,20.90
2019-04-22T22:29:10.529Z,20.90
2019-04-22T22:34:06.024Z,20.80
2019-04-22T22:36:24.816Z,20.80
2019-04-22T22:38:55.076Z,20.80
2019-04-22T22:41:10.002Z,20.90
2019-04-22T22:43:43.871Z,20.80
2019-04-22T22:46:19.821Z,20.90
2019-04-22T22:48:59.279Z,20.90
2019-04-22T22:51:34.337Z,20.80
2019-04-22T22:54:01.838Z,20.90
2019-04-22T22:56:26.852Z,20.90
2019-04-22T22:58:52.380Z,20.90
2019-04-22T23:01:23.418Z,20.90
2019-04-22T23:03:58.889Z,20.90
2019-04-22T23:06:26.494Z,20.90
2019-04-22T23:08:51.876Z,20.90
2019-04-22T23:11:22.337Z,20.90
2019-04-22T23:13:51.240Z,20.90
2019-04-22T23:16:10.105Z,20.90
2019-04-22T23:18:27.917Z,20.90
2019-04-22T23:20:57.295Z,20.90
2019-04-22T23:23:43.964Z,20.90
2019-04-22T23:26:09.010Z,20.80
2019-04-22T23:28:43.140Z,20.80
2019-04-22T23:31:14.331Z,20.90
2019-04-22T23:33:56.772Z,20.90
2019-04-22T23:36:30.607Z,20.80
2019-04-22T23:39:10.946Z,20.80
2019-04-22T23:41:46.268Z,20.80
2019-04-22T23:44:11.371Z,20.80
2019-04-22T23:46:41.401Z,20.80
2019-04-22T23:49:08.847Z,20.80
2019-04-22T23:51:51.430Z,20.80
2019-04-22T23:54:17.291Z,20.80
2019-04-22T23:56:33.588Z,20.80
2019-04-22T23:59:19.733Z,20.80
