createdAt,value
2022-08-28T00:00:06.215Z,13.00
2022-08-28T00:00:16.284Z,13.30
2022-08-28T00:00:26.411Z,12.90
2022-08-28T00:00:36.491Z,13.30
2022-08-28T00:00:46.594Z,13.10
2022-08-28T00:00:56.663Z,13.20
2022-08-28T00:01:06.751Z,12.30
2022-08-28T00:01:16.825Z,12.00
2022-08-28T00:01:26.905Z,12.00
2022-08-28T00:01:36.983Z,12.60
2022-08-28T00:01:47.072Z,12.90
2022-08-28T00:01:57.159Z,13.10
2022-08-28T00:02:07.245Z,12.90
2022-08-28T00:02:17.336Z,12.60
2022-08-28T00:02:27.488Z,12.80
2022-08-28T00:02:37.496Z,13.00
2022-08-28T00:02:47.639Z,13.20
2022-08-28T00:02:57.804Z,12.60
2022-08-28T00:03:07.961Z,12.80
2022-08-28T00:03:18.074Z,12.70
2022-08-28T00:03:28.154Z,12.60
2022-08-28T00:03:38.502Z,12.90
2022-08-28T00:03:48.357Z,12.60
2022-08-28T00:03:58.515Z,13.00
2022-08-28T00:04:08.625Z,13.30
2022-08-28T00:04:18.742Z,13.80
2022-08-28T00:04:28.847Z,13.90
2022-08-28T00:04:38.982Z,13.50
2022-08-28T00:04:49.126Z,13.50
2022-08-28T00:04:59.274Z,12.70
2022-08-28T00:05:09.440Z,12.60
2022-08-28T00:05:19.418Z,11.60
2022-08-28T00:05:29.526Z,12.60
2022-08-28T00:05:39.733Z,13.10
2022-08-28T00:05:49.745Z,13.40
2022-08-28T00:05:59.822Z,12.60
2022-08-28T00:06:09.892Z,12.20
2022-08-28T00:06:19.970Z,11.80
2022-08-28T00:06:30.033Z,12.00
2022-08-28T00:06:40.115Z,12.50
2022-08-28T00:06:50.254Z,13.50
2022-08-28T00:07:00.358Z,13.70
2022-08-28T00:07:10.435Z,13.90
2022-08-28T00:07:20.514Z,14.10
2022-08-28T00:07:30.594Z,13.70
2022-08-28T00:07:44.318Z,13.00
2022-08-28T00:07:51.625Z,12.70
2022-08-28T00:08:01.716Z,12.70
2022-08-28T00:08:11.895Z,12.50
2022-08-28T00:08:21.926Z,12.60
2022-08-28T00:08:32.005Z,12.40
2022-08-28T00:08:42.165Z,11.90
2022-08-28T00:08:52.315Z,11.80
2022-08-28T00:09:02.395Z,12.50
2022-08-28T00:09:12.484Z,13.00
2022-08-28T00:09:22.578Z,12.70
2022-08-28T00:09:32.654Z,12.50
2022-08-28T00:09:42.766Z,13.00
2022-08-28T00:09:52.844Z,13.00
2022-08-28T00:10:02.935Z,13.10
2022-08-28T00:10:13.042Z,13.20
2022-08-28T00:10:23.124Z,13.50
2022-08-28T00:10:33.204Z,13.40
2022-08-28T00:10:43.293Z,13.20
2022-08-28T00:10:53.373Z,13.00
2022-08-28T00:11:03.487Z,12.90
2022-08-28T00:11:13.554Z,13.00
2022-08-28T00:11:23.625Z,13.20
2022-08-28T00:11:33.714Z,12.80
2022-08-28T00:11:43.831Z,13.00
2022-08-28T00:11:53.955Z,12.50
2022-08-28T00:12:04.044Z,12.50
2022-08-28T00:12:14.134Z,12.80
2022-08-28T00:12:24.225Z,13.20
2022-08-28T00:12:34.314Z,12.90
2022-08-28T00:12:44.406Z,12.50
2022-08-28T00:12:54.485Z,12.60
2022-08-28T00:13:04.604Z,13.30
2022-08-28T00:13:14.684Z,13.50
2022-08-28T00:13:24.765Z,13.40
2022-08-28T00:13:34.854Z,13.30
2022-08-28T00:13:44.949Z,12.80
2022-08-28T00:13:56.729Z,13.00
2022-08-28T00:14:05.153Z,12.70
2022-08-28T00:14:15.233Z,12.50
2022-08-28T00:14:25.325Z,12.30
2022-08-28T00:14:35.405Z,12.60
2022-08-28T00:14:45.532Z,12.70
2022-08-28T00:14:55.595Z,13.40
2022-08-28T00:15:05.683Z,13.60
2022-08-28T00:15:15.814Z,14.00
2022-08-28T00:15:25.894Z,13.40
2022-08-28T00:15:35.985Z,13.20
2022-08-28T00:15:46.092Z,12.70
2022-08-28T00:15:56.293Z,13.00
2022-08-28T00:16:06.354Z,13.00
2022-08-28T00:16:16.515Z,13.10
2022-08-28T00:16:26.608Z,12.70
2022-08-28T00:16:36.595Z,12.80
2022-08-28T00:16:46.675Z,12.50
2022-08-28T00:16:56.774Z,12.30
2022-08-28T00:17:06.855Z,12.90
2022-08-28T00:17:16.932Z,13.10
2022-08-28T00:17:27.025Z,13.90
2022-08-28T00:17:37.104Z,13.80
2022-08-28T00:17:47.194Z,13.90
2022-08-28T00:17:57.273Z,12.90
2022-08-28T00:18:07.334Z,12.90
2022-08-28T00:18:17.417Z,12.60
2022-08-28T00:18:27.484Z,13.30
2022-08-28T00:18:37.574Z,12.70
2022-08-28T00:18:47.634Z,13.00
2022-08-28T00:18:57.775Z,12.90
2022-08-28T00:19:07.864Z,12.80
2022-08-28T00:19:17.947Z,12.60
2022-08-28T00:19:28.034Z,12.10
2022-08-28T00:19:38.925Z,12.20
2022-08-28T00:19:48.325Z,12.00
2022-08-28T00:19:58.404Z,12.90
2022-08-28T00:20:08.484Z,13.00
2022-08-28T00:20:18.575Z,13.10
2022-08-28T00:20:28.663Z,13.00
2022-08-28T00:20:38.745Z,12.80
2022-08-28T00:20:48.824Z,12.50
2022-08-28T00:20:58.915Z,12.20
2022-08-28T00:21:08.999Z,12.30
2022-08-28T00:21:19.092Z,12.20
2022-08-28T00:21:29.155Z,12.70
2022-08-28T00:21:39.250Z,12.80
2022-08-28T00:21:49.314Z,13.40
2022-08-28T00:21:59.396Z,13.30
2022-08-28T00:22:09.465Z,13.00
2022-08-28T00:22:19.542Z,12.00
2022-08-28T00:22:29.624Z,11.30
2022-08-28T00:22:39.704Z,11.60
2022-08-28T00:22:49.815Z,12.10
2022-08-28T00:22:59.972Z,12.40
2022-08-28T00:23:10.074Z,12.30
2022-08-28T00:23:20.156Z,12.30
2022-08-28T00:23:36.925Z,12.20
2022-08-28T00:23:42.858Z,11.80
2022-08-28T00:23:51.224Z,11.70
2022-08-28T00:24:01.344Z,12.00
2022-08-28T00:24:11.423Z,12.00
2022-08-28T00:24:21.514Z,11.80
2022-08-28T00:24:31.606Z,11.50
2022-08-28T00:24:41.714Z,12.00
2022-08-28T00:24:51.833Z,12.00
2022-08-28T00:25:01.944Z,11.90
2022-08-28T00:25:12.114Z,11.50
2022-08-28T00:25:22.203Z,11.50
2022-08-28T00:25:32.304Z,10.90
2022-08-28T00:25:42.411Z,10.30
2022-08-28T00:25:52.473Z,9.90
2022-08-28T00:26:02.554Z,10.20
2022-08-28T00:26:12.633Z,10.30
2022-08-28T00:26:22.734Z,10.20
2022-08-28T00:26:32.863Z,10.10
2022-08-28T00:26:42.924Z,9.90
2022-08-28T00:26:52.999Z,9.90
2022-08-28T00:27:03.054Z,10.40
2022-08-28T00:27:13.142Z,10.30
2022-08-28T00:27:23.252Z,10.50
2022-08-28T00:27:33.334Z,10.30
2022-08-28T00:27:43.411Z,10.60
2022-08-28T00:27:53.485Z,10.20
2022-08-28T00:28:05.182Z,10.00
2022-08-28T00:28:23.605Z,9.60
2022-08-28T00:28:24.685Z,9.70
2022-08-28T00:28:34.625Z,9.30
2022-08-28T00:28:44.772Z,9.40
2022-08-28T00:28:54.855Z,9.60
2022-08-28T00:29:04.964Z,9.80
2022-08-28T00:29:15.093Z,9.60
2022-08-28T00:29:25.492Z,9.40
2022-08-28T00:29:35.275Z,9.40
2022-08-28T00:29:45.354Z,9.20
2022-08-28T00:29:55.414Z,9.40
2022-08-28T00:30:05.504Z,9.50
2022-08-28T00:30:15.612Z,10.00
2022-08-28T00:30:25.733Z,9.50
2022-08-28T00:30:35.823Z,9.50
2022-08-28T00:30:45.914Z,8.60
2022-08-28T00:30:56.105Z,8.70
2022-08-28T00:31:06.044Z,8.70
2022-08-28T00:31:16.205Z,9.50
2022-08-28T00:31:26.332Z,9.60
2022-08-28T00:31:36.466Z,10.90
2022-08-28T00:31:46.530Z,10.70
2022-08-28T00:31:56.604Z,10.40
2022-08-28T00:32:06.734Z,9.00
2022-08-28T00:32:16.816Z,9.30
2022-08-28T00:32:26.893Z,9.40
2022-08-28T00:32:36.961Z,9.30
2022-08-28T00:32:47.046Z,8.60
2022-08-28T00:32:57.160Z,8.60
2022-08-28T00:33:07.216Z,8.70
2022-08-28T00:33:17.285Z,8.40
2022-08-28T00:33:27.383Z,8.30
2022-08-28T00:33:37.501Z,8.30
2022-08-28T00:33:48.254Z,9.00
2022-08-28T00:33:57.675Z,8.80
2022-08-28T00:34:07.754Z,8.90
2022-08-28T00:34:17.845Z,9.00
2022-08-28T00:34:32.070Z,9.60
2022-08-28T00:34:38.894Z,9.20
2022-08-28T00:34:48.955Z,9.10
2022-08-28T00:34:59.033Z,9.00
2022-08-28T00:35:09.333Z,8.90
2022-08-28T00:35:19.244Z,8.90
2022-08-28T00:35:29.364Z,8.60
2022-08-28T00:35:39.454Z,8.50
2022-08-28T00:35:49.546Z,8.10
2022-08-28T00:35:59.623Z,8.00
2022-08-28T00:36:09.715Z,8.00
2022-08-28T00:36:19.797Z,8.10
2022-08-28T00:36:29.864Z,8.00
2022-08-28T00:36:39.942Z,7.90
2022-08-28T00:36:50.034Z,7.60
2022-08-28T00:37:00.091Z,7.60
2022-08-28T00:37:10.154Z,7.80
2022-08-28T00:37:20.234Z,8.10
2022-08-28T00:37:30.472Z,8.50
2022-08-28T00:37:40.505Z,8.60
2022-08-28T00:37:50.574Z,8.90
2022-08-28T00:38:00.695Z,8.50
2022-08-28T00:38:10.995Z,8.50
2022-08-28T00:38:20.835Z,8.40
2022-08-28T00:38:30.903Z,8.80
2022-08-28T00:38:40.973Z,8.90
2022-08-28T00:38:51.004Z,8.60
2022-08-28T00:39:01.112Z,8.20
2022-08-28T00:39:11.184Z,7.90
2022-08-28T00:39:21.305Z,8.00
2022-08-28T00:39:31.423Z,8.40
2022-08-28T00:39:41.584Z,8.10
2022-08-28T00:39:51.704Z,8.80
2022-08-28T00:40:01.684Z,8.20
2022-08-28T00:40:11.824Z,8.70
2022-08-28T00:40:28.925Z,8.00
2022-08-28T00:40:33.841Z,8.70
2022-08-28T00:40:42.956Z,8.40
2022-08-28T00:40:52.895Z,8.30
2022-08-28T00:41:03.853Z,7.80
2022-08-28T00:41:13.228Z,8.30
2022-08-28T00:41:24.749Z,8.40
2022-08-28T00:41:33.532Z,8.40
2022-08-28T00:41:43.594Z,8.30
2022-08-28T00:41:56.687Z,8.50
2022-08-28T00:42:03.823Z,8.50
2022-08-28T00:42:13.912Z,8.30
2022-08-28T00:42:23.991Z,10.10
2022-08-28T00:42:34.104Z,10.10
2022-08-28T00:42:44.173Z,9.90
2022-08-28T00:42:54.294Z,7.50
2022-08-28T00:43:04.384Z,7.70
2022-08-28T00:43:14.461Z,8.20
2022-08-28T00:43:24.544Z,8.10
2022-08-28T00:43:34.634Z,7.90
2022-08-28T00:43:44.779Z,7.60
2022-08-28T00:43:54.846Z,8.40
2022-08-28T00:44:04.933Z,8.70
2022-08-28T00:44:15.025Z,8.60
2022-08-28T00:44:25.153Z,7.90
2022-08-28T00:44:35.195Z,8.00
2022-08-28T00:44:45.315Z,8.10
2022-08-28T00:44:55.411Z,8.20
2022-08-28T00:45:05.527Z,8.10
2022-08-28T00:45:15.594Z,8.30
2022-08-28T00:45:25.664Z,8.60
2022-08-28T00:45:39.552Z,8.50
2022-08-28T00:45:45.885Z,7.90
2022-08-28T00:45:55.983Z,7.90
2022-08-28T00:46:06.087Z,7.90
2022-08-28T00:46:16.240Z,8.10
2022-08-28T00:46:26.405Z,8.20
2022-08-28T00:46:36.608Z,8.00
2022-08-28T00:46:46.551Z,8.30
2022-08-28T00:46:56.661Z,7.60
2022-08-28T00:47:06.734Z,7.70
2022-08-28T00:47:16.834Z,7.50
2022-08-28T00:47:26.914Z,7.80
2022-08-28T00:47:37.014Z,8.20
2022-08-28T00:47:47.094Z,8.20
2022-08-28T00:47:57.164Z,8.00
2022-08-28T00:48:07.246Z,7.40
2022-08-28T00:48:17.333Z,7.50
2022-08-28T00:48:27.414Z,7.30
2022-08-28T00:48:37.492Z,7.20
2022-08-28T00:48:47.588Z,7.20
2022-08-28T00:48:57.584Z,7.10
2022-08-28T00:49:07.604Z,6.80
2022-08-28T00:49:17.615Z,6.60
2022-08-28T00:49:27.634Z,7.40
2022-08-28T00:49:37.651Z,7.70
2022-08-28T00:49:47.664Z,8.00
2022-08-28T00:49:57.693Z,7.80
2022-08-28T00:50:07.714Z,8.50
2022-08-28T00:50:17.814Z,8.40
2022-08-28T00:50:27.826Z,8.00
2022-08-28T00:50:37.853Z,7.50
2022-08-28T00:50:47.864Z,7.30
2022-08-28T00:51:00.619Z,7.40
2022-08-28T00:51:07.924Z,7.60
2022-08-28T00:51:17.956Z,7.60
2022-08-28T00:51:27.984Z,7.80
2022-08-28T00:51:38.004Z,7.80
2022-08-28T00:51:48.024Z,7.70
2022-08-28T00:51:58.054Z,7.60
2022-08-28T00:52:08.162Z,7.50
2022-08-28T00:52:18.334Z,7.70
2022-08-28T00:52:28.396Z,8.20
2022-08-28T00:52:38.471Z,8.10
2022-08-28T00:52:48.534Z,8.00
2022-08-28T00:52:58.624Z,7.20
2022-08-28T00:53:08.684Z,7.60
2022-08-28T00:53:18.742Z,7.60
2022-08-28T00:53:29.974Z,7.80
2022-08-28T00:53:38.894Z,7.20
2022-08-28T00:53:48.965Z,7.00
2022-08-28T00:53:59.711Z,6.50
2022-08-28T00:54:09.145Z,6.60
2022-08-28T00:54:19.233Z,6.60
2022-08-28T00:54:29.294Z,6.90
2022-08-28T00:54:39.373Z,7.20
2022-08-28T00:54:58.936Z,7.20
2022-08-28T00:55:00.413Z,7.30
2022-08-28T00:55:10.462Z,7.70
2022-08-28T00:55:20.522Z,7.60
2022-08-28T00:55:30.594Z,7.30
2022-08-28T00:55:40.683Z,6.80
2022-08-28T00:55:50.744Z,6.80
2022-08-28T00:56:00.904Z,7.10
2022-08-28T00:56:12.930Z,6.90
2022-08-28T00:56:21.093Z,6.50
2022-08-28T00:56:31.161Z,6.60
2022-08-28T00:56:41.262Z,6.70
2022-08-28T00:56:51.325Z,6.80
2022-08-28T00:57:01.434Z,6.80
2022-08-28T00:57:11.593Z,6.60
2022-08-28T00:57:21.663Z,6.20
2022-08-28T00:57:32.623Z,6.10
2022-08-28T00:57:42.692Z,5.70
2022-08-28T00:57:52.774Z,6.10
2022-08-28T00:58:02.844Z,6.60
2022-08-28T00:58:13.018Z,6.80
2022-08-28T00:58:23.057Z,7.00
2022-08-28T00:58:33.135Z,6.80
2022-08-28T00:58:43.224Z,7.10
2022-08-28T00:58:53.304Z,6.80
2022-08-28T00:59:03.373Z,6.60
2022-08-28T00:59:13.441Z,6.30
2022-08-28T00:59:23.503Z,6.40
2022-08-28T00:59:33.573Z,6.50
2022-08-28T00:59:43.634Z,6.40
2022-08-28T00:59:53.704Z,6.50
2022-08-28T01:00:03.783Z,6.60
2022-08-28T01:00:13.844Z,7.10
2022-08-28T01:00:23.924Z,6.50
2022-08-28T01:00:34.003Z,6.30
2022-08-28T01:00:44.072Z,5.80
2022-08-28T01:00:54.073Z,6.20
2022-08-28T01:01:04.145Z,6.40
2022-08-28T01:01:14.255Z,6.40
2022-08-28T01:01:24.398Z,6.60
2022-08-28T01:01:34.489Z,6.60
2022-08-28T01:01:44.648Z,6.60
2022-08-28T01:01:54.823Z,6.70
2022-08-28T01:02:04.785Z,6.90
2022-08-28T01:02:14.854Z,6.70
2022-08-28T01:02:24.991Z,6.60
2022-08-28T01:02:35.084Z,6.60
2022-08-28T01:02:45.186Z,6.80
2022-08-28T01:02:55.403Z,6.70
2022-08-28T01:03:05.421Z,6.60
2022-08-28T01:03:15.372Z,6.20
2022-08-28T01:03:26.579Z,6.10
2022-08-28T01:03:35.542Z,6.10
2022-08-28T01:03:45.601Z,6.50
2022-08-28T01:03:55.685Z,6.70
2022-08-28T01:04:05.781Z,6.70
2022-08-28T01:04:15.844Z,6.50
2022-08-28T01:04:26.011Z,6.60
2022-08-28T01:04:35.945Z,6.80
2022-08-28T01:04:46.011Z,6.90
2022-08-28T01:04:56.094Z,6.60
2022-08-28T01:05:06.166Z,6.40
2022-08-28T01:05:16.296Z,6.10
2022-08-28T01:05:26.362Z,6.30
2022-08-28T01:05:36.433Z,6.50
2022-08-28T01:05:46.503Z,6.50
2022-08-28T01:05:56.544Z,6.80
2022-08-28T01:06:06.616Z,6.50
2022-08-28T01:06:16.684Z,6.60
2022-08-28T01:06:26.754Z,6.50
2022-08-28T01:06:36.845Z,6.50
2022-08-28T01:06:46.932Z,6.30
2022-08-28T01:06:57.013Z,6.30
2022-08-28T01:07:07.114Z,6.60
2022-08-28T01:07:17.187Z,6.90
2022-08-28T01:07:27.263Z,6.80
2022-08-28T01:07:37.343Z,6.80
2022-08-28T01:07:47.444Z,6.50
2022-08-28T01:07:57.544Z,6.10
2022-08-28T01:08:07.625Z,6.20
2022-08-28T01:08:18.673Z,6.30
2022-08-28T01:08:30.347Z,6.60
2022-08-28T01:08:37.944Z,6.40
2022-08-28T01:08:50.504Z,6.30
2022-08-28T01:08:59.033Z,6.20
2022-08-28T01:09:08.152Z,6.30
2022-08-28T01:09:18.897Z,6.80
2022-08-28T01:09:28.268Z,6.50
2022-08-28T01:09:38.353Z,6.50
2022-08-28T01:09:48.414Z,6.00
2022-08-28T01:09:58.504Z,6.30
2022-08-28T01:10:08.624Z,6.10
2022-08-28T01:10:18.714Z,6.40
2022-08-28T01:10:28.805Z,6.60
2022-08-28T01:10:38.923Z,6.50
2022-08-28T01:10:48.994Z,6.40
2022-08-28T01:10:59.065Z,6.30
2022-08-28T01:11:09.144Z,6.50
2022-08-28T01:11:19.213Z,6.80
2022-08-28T01:11:29.293Z,6.60
2022-08-28T01:11:39.384Z,6.20
2022-08-28T01:11:49.492Z,5.30
2022-08-28T01:11:59.564Z,5.40
2022-08-28T01:12:09.641Z,5.70
2022-08-28T01:12:19.712Z,5.70
2022-08-28T01:12:29.799Z,5.70
2022-08-28T01:12:39.883Z,5.90
2022-08-28T01:12:50.001Z,6.50
2022-08-28T01:13:00.063Z,6.80
2022-08-28T01:13:10.173Z,6.40
2022-08-28T01:13:20.244Z,6.60
2022-08-28T01:13:30.313Z,6.70
2022-08-28T01:13:40.401Z,7.00
2022-08-28T01:13:50.464Z,6.80
2022-08-28T01:14:01.800Z,7.00
2022-08-28T01:14:10.713Z,6.30
2022-08-28T01:14:20.796Z,6.60
2022-08-28T01:14:30.903Z,6.50
2022-08-28T01:14:40.993Z,7.00
2022-08-28T01:14:50.994Z,6.90
2022-08-28T01:15:01.064Z,6.70
2022-08-28T01:15:11.144Z,6.30
2022-08-28T01:15:21.214Z,6.10
2022-08-28T01:15:31.330Z,6.40
2022-08-28T01:15:41.437Z,6.70
2022-08-28T01:15:51.611Z,6.40
2022-08-28T01:16:01.606Z,6.20
2022-08-28T01:16:11.596Z,6.40
2022-08-28T01:16:21.779Z,6.70
2022-08-28T01:16:33.931Z,6.70
2022-08-28T01:16:41.982Z,6.20
2022-08-28T01:16:52.063Z,5.90
2022-08-28T01:17:02.133Z,6.00
2022-08-28T01:17:12.214Z,6.20
2022-08-28T01:17:22.302Z,6.30
2022-08-28T01:17:32.373Z,6.50
2022-08-28T01:17:43.168Z,6.20
2022-08-28T01:17:52.624Z,6.30
2022-08-28T01:18:07.879Z,5.90
2022-08-28T01:18:13.065Z,6.50
2022-08-28T01:18:22.982Z,6.60
2022-08-28T01:18:33.062Z,6.90
2022-08-28T01:18:43.141Z,6.90
2022-08-28T01:18:53.203Z,6.60
2022-08-28T01:19:03.273Z,6.60
2022-08-28T01:19:13.353Z,6.80
2022-08-28T01:19:23.435Z,7.10
2022-08-28T01:19:33.523Z,7.00
2022-08-28T01:19:43.621Z,6.70
2022-08-28T01:19:53.724Z,6.70
2022-08-28T01:20:03.801Z,6.60
2022-08-28T01:20:13.897Z,6.80
2022-08-28T01:20:23.963Z,6.40
2022-08-28T01:20:34.052Z,6.60
2022-08-28T01:20:44.124Z,6.70
2022-08-28T01:20:54.194Z,6.90
2022-08-28T01:21:04.294Z,6.80
2022-08-28T01:21:20.118Z,6.90
2022-08-28T01:21:25.344Z,7.20
2022-08-28T01:21:35.428Z,7.30
2022-08-28T01:21:45.492Z,7.20
2022-08-28T01:21:55.574Z,7.80
2022-08-28T01:22:05.643Z,7.70
2022-08-28T01:22:15.733Z,7.40
2022-08-28T01:22:25.804Z,6.70
2022-08-28T01:22:35.925Z,6.70
2022-08-28T01:22:45.992Z,7.00
2022-08-28T01:22:56.053Z,6.80
2022-08-28T01:23:06.113Z,6.60
2022-08-28T01:23:16.184Z,7.10
2022-08-28T01:23:26.301Z,7.50
2022-08-28T01:23:36.372Z,7.40
2022-08-28T01:23:46.433Z,7.20
2022-08-28T01:23:56.503Z,7.20
2022-08-28T01:24:06.575Z,7.50
2022-08-28T01:24:16.641Z,7.40
2022-08-28T01:24:26.703Z,7.40
2022-08-28T01:24:36.778Z,7.10
2022-08-28T01:24:46.853Z,6.90
2022-08-28T01:24:56.962Z,6.60
2022-08-28T01:25:07.024Z,7.20
2022-08-28T01:25:17.113Z,7.20
2022-08-28T01:25:27.184Z,7.50
2022-08-28T01:25:37.263Z,7.50
2022-08-28T01:25:47.343Z,7.90
2022-08-28T01:25:57.403Z,7.60
2022-08-28T01:26:11.621Z,7.90
2022-08-28T01:26:17.703Z,7.90
2022-08-28T01:26:27.848Z,7.70
2022-08-28T01:26:37.895Z,7.80
2022-08-28T01:26:47.981Z,7.70
2022-08-28T01:26:58.133Z,8.10
2022-08-28T01:27:08.192Z,7.90
2022-08-28T01:27:18.261Z,8.00
2022-08-28T01:27:28.333Z,7.50
2022-08-28T01:27:38.414Z,7.10
2022-08-28T01:27:48.501Z,7.10
2022-08-28T01:27:58.588Z,7.00
2022-08-28T01:28:08.695Z,7.70
2022-08-28T01:28:18.782Z,7.70
2022-08-28T01:28:28.902Z,8.20
2022-08-28T01:28:38.912Z,7.50
2022-08-28T01:28:48.984Z,7.20
2022-08-28T01:28:59.064Z,7.70
2022-08-28T01:29:09.138Z,8.10
2022-08-28T01:29:19.224Z,8.30
2022-08-28T01:29:29.324Z,7.90
2022-08-28T01:29:42.022Z,7.90
2022-08-28T01:29:50.105Z,8.40
2022-08-28T01:30:00.237Z,8.40
2022-08-28T01:30:10.312Z,8.30
2022-08-28T01:30:20.393Z,7.60
2022-08-28T01:30:30.485Z,7.30
2022-08-28T01:30:40.563Z,7.20
2022-08-28T01:30:50.741Z,7.60
2022-08-28T01:31:00.841Z,8.20
2022-08-28T01:31:11.065Z,8.50
2022-08-28T01:31:21.208Z,8.40
2022-08-28T01:31:31.411Z,8.20
2022-08-28T01:31:41.410Z,7.80
2022-08-28T01:31:51.534Z,7.50
2022-08-28T01:32:01.624Z,7.60
2022-08-28T01:32:11.694Z,8.00
2022-08-28T01:32:21.792Z,8.60
2022-08-28T01:32:31.925Z,8.60
2022-08-28T01:32:42.003Z,8.80
2022-08-28T01:32:55.595Z,8.30
2022-08-28T01:33:05.654Z,8.70
2022-08-28T01:33:15.722Z,8.50
2022-08-28T01:33:28.291Z,9.10
2022-08-28T01:33:35.854Z,9.10
2022-08-28T01:33:45.959Z,9.50
2022-08-28T01:33:56.064Z,9.30
2022-08-28T01:34:06.124Z,9.10
2022-08-28T01:34:16.172Z,9.30
2022-08-28T01:34:26.294Z,9.80
2022-08-28T01:34:36.369Z,10.00
2022-08-28T01:34:46.443Z,9.30
2022-08-28T01:34:56.514Z,9.10
2022-08-28T01:35:06.573Z,9.30
2022-08-28T01:35:16.629Z,9.80
2022-08-28T01:35:26.706Z,9.30
2022-08-28T01:35:36.764Z,9.00
2022-08-28T01:35:46.832Z,9.00
2022-08-28T01:35:56.874Z,9.00
2022-08-28T01:36:07.008Z,9.20
2022-08-28T01:36:17.083Z,9.10
2022-08-28T01:36:27.145Z,9.40
2022-08-28T01:36:37.223Z,9.80
2022-08-28T01:36:47.294Z,9.70
2022-08-28T01:36:57.415Z,9.80
2022-08-28T01:37:07.435Z,9.50
2022-08-28T01:37:17.545Z,10.00
2022-08-28T01:37:27.602Z,10.10
2022-08-28T01:37:37.683Z,10.50
2022-08-28T01:37:47.723Z,9.80
2022-08-28T01:37:57.823Z,9.80
2022-08-28T01:38:07.884Z,10.10
2022-08-28T01:38:20.122Z,10.70
2022-08-28T01:38:28.060Z,10.80
2022-08-28T01:38:38.130Z,10.50
2022-08-28T01:38:48.224Z,10.20
2022-08-28T01:38:58.284Z,10.10
2022-08-28T01:39:08.336Z,9.90
2022-08-28T01:39:18.383Z,10.40
2022-08-28T01:39:28.443Z,10.30
2022-08-28T01:39:38.503Z,9.80
2022-08-28T01:39:48.554Z,9.70
2022-08-28T01:39:58.669Z,10.10
2022-08-28T01:40:08.796Z,10.80
2022-08-28T01:40:18.830Z,11.00
2022-08-28T01:40:28.970Z,10.60
2022-08-28T01:40:39.068Z,10.50
2022-08-28T01:40:49.106Z,9.80
2022-08-28T01:40:59.152Z,9.90
2022-08-28T01:41:09.173Z,10.00
2022-08-28T01:41:19.243Z,9.90
2022-08-28T01:41:29.275Z,10.40
2022-08-28T01:41:39.324Z,10.60
2022-08-28T01:41:49.362Z,11.00
2022-08-28T01:41:59.485Z,10.50
2022-08-28T01:42:09.522Z,10.60
2022-08-28T01:42:19.561Z,10.80
2022-08-28T01:42:29.615Z,10.80
2022-08-28T01:42:39.703Z,10.00
2022-08-28T01:42:49.744Z,10.00
2022-08-28T01:42:59.802Z,10.00
2022-08-28T01:43:09.853Z,10.50
2022-08-28T01:43:19.903Z,10.50
2022-08-28T01:43:29.943Z,11.10
2022-08-28T01:43:40.004Z,11.30
2022-08-28T01:43:50.044Z,11.30
2022-08-28T01:44:00.120Z,11.00
2022-08-28T01:44:10.173Z,10.90
2022-08-28T01:44:20.234Z,11.10
2022-08-28T01:44:30.285Z,10.90
2022-08-28T01:44:40.351Z,11.00
2022-08-28T01:44:50.423Z,11.00
2022-08-28T01:45:00.514Z,10.90
2022-08-28T01:45:10.664Z,10.90
2022-08-28T01:45:20.715Z,10.90
2022-08-28T01:45:30.764Z,11.10
2022-08-28T01:45:40.922Z,10.90
2022-08-28T01:45:51.016Z,10.70
2022-08-28T01:46:01.219Z,10.40
2022-08-28T01:46:11.174Z,10.50
2022-08-28T01:46:21.308Z,11.10
2022-08-28T01:46:31.423Z,11.20
2022-08-28T01:46:41.505Z,11.60
2022-08-28T01:46:51.544Z,11.30
2022-08-28T01:47:01.613Z,11.60
2022-08-28T01:47:11.684Z,11.50
2022-08-28T01:47:21.731Z,11.50
2022-08-28T01:47:31.794Z,11.30
2022-08-28T01:47:41.844Z,11.00
2022-08-28T01:47:51.943Z,11.20
2022-08-28T01:48:02.012Z,11.30
2022-08-28T01:48:12.240Z,11.60
2022-08-28T01:48:22.194Z,11.40
2022-08-28T01:48:32.262Z,12.00
2022-08-28T01:48:42.331Z,11.70
2022-08-28T01:48:52.384Z,11.50
2022-08-28T01:49:02.592Z,10.70
2022-08-28T01:49:12.514Z,11.30
2022-08-28T01:49:22.571Z,11.50
2022-08-28T01:49:32.633Z,11.80
2022-08-28T01:49:42.703Z,11.60
2022-08-28T01:49:52.783Z,11.90
2022-08-28T01:50:02.909Z,12.20
2022-08-28T01:50:12.935Z,12.00
2022-08-28T01:50:23.033Z,12.00
2022-08-28T01:50:33.092Z,12.00
2022-08-28T01:50:43.153Z,12.20
2022-08-28T01:50:53.251Z,12.10
2022-08-28T01:51:03.373Z,12.10
2022-08-28T01:51:13.423Z,12.20
2022-08-28T01:51:24.741Z,12.00
2022-08-28T01:51:35.189Z,12.10
2022-08-28T01:51:43.603Z,12.30
2022-08-28T01:51:54.831Z,12.40
2022-08-28T01:52:03.774Z,12.20
2022-08-28T01:52:13.841Z,11.40
2022-08-28T01:52:24.116Z,11.30
2022-08-28T01:52:34.036Z,11.70
2022-08-28T01:52:44.197Z,12.10
2022-08-28T01:52:54.244Z,12.40
2022-08-28T01:53:04.393Z,13.00
2022-08-28T01:53:14.659Z,13.40
2022-08-28T01:53:24.808Z,13.60
2022-08-28T01:53:34.745Z,13.00
2022-08-28T01:53:45.198Z,12.50
2022-08-28T01:53:54.966Z,12.80
2022-08-28T01:54:05.013Z,12.70
2022-08-28T01:54:15.072Z,13.10
2022-08-28T01:54:25.193Z,12.70
2022-08-28T01:54:35.366Z,12.30
2022-08-28T01:54:45.496Z,12.50
2022-08-28T01:54:57.493Z,12.60
2022-08-28T01:55:05.564Z,13.10
2022-08-28T01:55:15.564Z,12.50
2022-08-28T01:55:26.567Z,12.80
2022-08-28T01:55:36.645Z,12.70
2022-08-28T01:55:46.675Z,12.70
2022-08-28T01:55:56.726Z,12.30
2022-08-28T01:56:06.756Z,11.80
2022-08-28T01:56:16.786Z,12.50
2022-08-28T01:56:26.803Z,12.70
2022-08-28T01:56:36.823Z,13.40
2022-08-28T01:56:46.854Z,13.20
2022-08-28T01:56:56.884Z,14.10
2022-08-28T01:57:06.915Z,14.00
2022-08-28T01:57:16.931Z,13.20
2022-08-28T01:57:27.093Z,12.50
2022-08-28T01:57:37.114Z,12.50
2022-08-28T01:57:47.163Z,13.10
2022-08-28T01:57:57.200Z,13.00
2022-08-28T01:58:07.213Z,12.70
2022-08-28T01:58:17.265Z,12.50
2022-08-28T01:58:27.291Z,12.80
2022-08-28T01:58:38.460Z,13.10
2022-08-28T01:58:47.453Z,13.20
2022-08-28T01:58:57.505Z,13.30
2022-08-28T01:59:07.543Z,13.60
2022-08-28T01:59:17.585Z,13.70
2022-08-28T01:59:27.609Z,13.70
2022-08-28T01:59:37.613Z,13.20
2022-08-28T01:59:47.634Z,13.00
2022-08-28T01:59:57.663Z,12.60
2022-08-28T02:00:07.692Z,12.70
2022-08-28T02:00:17.693Z,12.90
2022-08-28T02:00:27.732Z,13.30
2022-08-28T02:00:37.753Z,13.20
2022-08-28T02:00:47.792Z,13.00
2022-08-28T02:00:57.904Z,13.20
2022-08-28T02:01:07.924Z,13.30
2022-08-28T02:01:18.011Z,13.10
2022-08-28T02:01:28.102Z,12.70
2022-08-28T02:01:38.167Z,13.50
2022-08-28T02:01:48.233Z,13.80
2022-08-28T02:01:58.309Z,14.00
2022-08-28T02:02:08.356Z,14.00
2022-08-28T02:02:18.365Z,13.90
2022-08-28T02:02:28.393Z,14.20
2022-08-28T02:02:38.420Z,13.90
2022-08-28T02:02:48.484Z,14.10
2022-08-28T02:02:58.573Z,13.20
2022-08-28T02:03:08.603Z,13.60
2022-08-28T02:03:18.643Z,13.50
2022-08-28T02:03:28.663Z,13.80
2022-08-28T02:03:38.697Z,13.30
2022-08-28T02:03:48.766Z,13.20
2022-08-28T02:03:58.946Z,13.20
2022-08-28T02:04:09.030Z,13.90
2022-08-28T02:04:19.117Z,13.80
2022-08-28T02:04:29.621Z,14.30
2022-08-28T02:04:39.331Z,13.80
2022-08-28T02:04:49.420Z,14.20
2022-08-28T02:04:59.444Z,14.00
2022-08-28T02:05:09.471Z,14.00
2022-08-28T02:05:19.484Z,14.20
2022-08-28T02:05:29.496Z,13.90
2022-08-28T02:05:39.511Z,13.60
2022-08-28T02:05:49.531Z,13.40
2022-08-28T02:05:59.562Z,13.90
2022-08-28T02:06:09.645Z,14.30
2022-08-28T02:06:19.744Z,15.20
2022-08-28T02:06:29.764Z,15.10
2022-08-28T02:06:39.792Z,14.70
2022-08-28T02:06:49.866Z,13.60
2022-08-28T02:06:59.884Z,13.00
2022-08-28T02:07:09.903Z,13.00
2022-08-28T02:07:19.935Z,13.30
2022-08-28T02:07:29.993Z,14.20
2022-08-28T02:07:40.013Z,14.30
2022-08-28T02:07:50.043Z,14.50
2022-08-28T02:08:00.095Z,14.70
2022-08-28T02:08:10.256Z,14.70
2022-08-28T02:08:20.187Z,14.30
2022-08-28T02:08:30.214Z,13.60
2022-08-28T02:08:40.243Z,13.90
2022-08-28T02:08:50.285Z,13.80
2022-08-28T02:09:00.321Z,14.30
2022-08-28T02:09:14.649Z,14.20
2022-08-28T02:09:20.423Z,14.90
2022-08-28T02:09:30.482Z,15.00
2022-08-28T02:09:40.514Z,14.70
2022-08-28T02:09:50.573Z,14.50
2022-08-28T02:10:00.624Z,14.20
2022-08-28T02:10:10.694Z,14.70
2022-08-28T02:10:20.743Z,14.20
2022-08-28T02:10:30.794Z,14.10
2022-08-28T02:10:40.861Z,13.40
2022-08-28T02:10:50.933Z,13.50
2022-08-28T02:11:01.002Z,13.60
2022-08-28T02:11:11.054Z,14.20
2022-08-28T02:11:21.101Z,14.70
2022-08-28T02:11:31.163Z,15.50
2022-08-28T02:11:41.224Z,15.40
2022-08-28T02:11:51.351Z,14.90
2022-08-28T02:12:01.411Z,14.70
2022-08-28T02:12:11.490Z,14.50
2022-08-28T02:12:21.533Z,15.00