createdAt,value
2023-02-28T00:00:25.033Z,5.13
2023-02-28T00:02:53.675Z,3.67
2023-02-28T00:05:24.737Z,7.23
2023-02-28T00:07:52.792Z,5.90
2023-02-28T00:10:21.874Z,3.80
2023-02-28T00:12:50.397Z,5.53
2023-02-28T00:15:20.327Z,4.10
2023-02-28T00:17:48.344Z,5.13
2023-02-28T00:20:16.676Z,8.90
2023-02-28T00:22:46.829Z,5.10
2023-02-28T00:25:17.940Z,7.27
2023-02-28T00:27:46.114Z,6.33
2023-02-28T00:30:16.283Z,3.93
2023-02-28T00:32:46.068Z,4.93
2023-02-28T00:35:14.564Z,3.73
2023-02-28T00:37:43.086Z,4.70
2023-02-28T00:40:13.467Z,4.90
2023-02-28T00:42:41.602Z,5.10
2023-02-28T00:45:10.291Z,4.13
2023-02-28T00:47:39.697Z,4.43
2023-02-28T00:50:11.364Z,4.40
2023-02-28T00:52:39.229Z,4.33
2023-02-28T00:55:07.454Z,4.13
2023-02-28T00:57:35.286Z,6.23
2023-02-28T01:00:04.575Z,3.17
2023-02-28T01:02:32.594Z,4.30
2023-02-28T01:05:00.912Z,5.23
2023-02-28T01:07:32.844Z,3.60
2023-02-28T01:10:00.654Z,5.43
2023-02-28T01:12:30.832Z,3.87
2023-02-28T01:14:59.462Z,6.17
2023-02-28T01:17:27.559Z,4.43
2023-02-28T01:19:56.902Z,5.87
2023-02-28T01:22:26.521Z,6.43
2023-02-28T01:24:55.947Z,6.30
2023-02-28T01:27:23.657Z,5.07
2023-02-28T01:29:53.151Z,4.03
2023-02-28T01:32:20.919Z,6.07
2023-02-28T01:34:48.742Z,6.63
2023-02-28T01:37:16.556Z,4.63
2023-02-28T01:39:45.564Z,5.50
2023-02-28T01:42:15.054Z,9.40
2023-02-28T01:45:20.401Z,5.43
2023-02-28T01:47:52.688Z,4.73
2023-02-28T01:50:23.530Z,5.43
2023-02-28T01:52:56.763Z,5.17
2023-02-28T01:55:29.634Z,4.47
2023-02-28T01:58:04.246Z,5.50
2023-02-28T02:00:33.517Z,6.10
2023-02-28T02:03:06.824Z,4.77
2023-02-28T02:05:35.486Z,5.47
2023-02-28T02:08:06.680Z,4.87
2023-02-28T02:10:38.105Z,5.60
2023-02-28T02:13:21.486Z,5.60
2023-02-28T02:15:59.038Z,5.20
2023-02-28T02:18:32.725Z,11.03
2023-02-28T02:21:36.358Z,6.77
2023-02-28T02:24:36.223Z,5.70
2023-02-28T02:27:19.618Z,6.00
2023-02-28T02:30:23.755Z,7.53
2023-02-28T02:33:08.543Z,6.73
2023-02-28T02:35:42.980Z,11.73
2023-02-28T02:38:15.374Z,6.73
2023-02-28T02:40:47.265Z,5.83
2023-02-28T02:43:22.085Z,6.27
2023-02-28T02:45:53.957Z,10.13
2023-02-28T02:48:29.347Z,5.97
2023-02-28T02:51:03.459Z,7.43
2023-02-28T02:53:36.739Z,8.03
2023-02-28T02:56:07.739Z,7.50
2023-02-28T02:58:42.837Z,6.27
2023-02-28T03:01:16.388Z,7.10
2023-02-28T03:03:45.414Z,9.40
2023-02-28T03:06:17.110Z,8.07
2023-02-28T03:08:44.988Z,11.53
2023-02-28T03:11:17.772Z,6.53
2023-02-28T03:14:22.489Z,6.90
2023-02-28T03:17:01.783Z,7.67
2023-02-28T03:19:46.191Z,6.17
2023-02-28T03:22:33.283Z,9.03
2023-02-28T03:25:08.831Z,7.13
2023-02-28T03:27:42.464Z,6.47
2023-02-28T03:30:18.380Z,6.00
2023-02-28T03:32:57.328Z,6.67
2023-02-28T03:35:27.929Z,7.50
2023-02-28T03:38:03.250Z,9.20
2023-02-28T03:40:37.124Z,7.70
2023-02-28T03:43:14.747Z,8.37
2023-02-28T03:45:45.790Z,9.13
2023-02-28T03:48:19.821Z,8.40
2023-02-28T03:50:51.950Z,8.13
2023-02-28T03:53:27.201Z,7.63
2023-02-28T03:56:03.504Z,7.47
2023-02-28T03:58:39.689Z,7.97
2023-02-28T04:01:12.737Z,8.00
2023-02-28T04:03:41.392Z,7.03
2023-02-28T04:06:15.031Z,6.83
2023-02-28T04:08:44.959Z,9.13
2023-02-28T04:11:21.216Z,7.90
2023-02-28T04:13:49.297Z,8.63
2023-02-28T04:16:33.534Z,10.23
2023-02-28T04:19:04.395Z,7.30
2023-02-28T04:21:34.274Z,8.20
2023-02-28T04:24:04.844Z,8.57
2023-02-28T04:26:32.845Z,9.83
2023-02-28T04:29:01.254Z,9.37
2023-02-28T04:31:29.472Z,7.73
2023-02-28T04:33:57.692Z,5.90
2023-02-28T04:36:25.855Z,9.27
2023-02-28T04:38:53.703Z,9.50
2023-02-28T04:41:23.807Z,8.90
2023-02-28T04:43:52.885Z,10.30
2023-02-28T04:46:21.905Z,10.57
2023-02-28T04:48:49.824Z,8.53
2023-02-28T04:51:20.875Z,10.20
2023-02-28T04:53:50.241Z,10.07
2023-02-28T04:56:20.104Z,7.53
2023-02-28T04:58:49.458Z,10.97
2023-02-28T05:01:24.391Z,8.97
2023-02-28T05:03:53.663Z,9.27
2023-02-28T05:06:22.558Z,7.80
2023-02-28T05:08:50.310Z,10.77
2023-02-28T05:11:20.719Z,9.63
2023-02-28T05:13:50.549Z,8.33
2023-02-28T05:16:19.419Z,9.70
2023-02-28T05:18:47.760Z,9.37
2023-02-28T05:21:27.274Z,8.83
2023-02-28T05:23:56.014Z,8.00
2023-02-28T05:26:24.473Z,18.67
2023-02-28T05:28:55.651Z,10.17
2023-02-28T05:31:23.566Z,9.97
2023-02-28T05:33:52.441Z,9.83
2023-02-28T05:36:20.744Z,9.80
2023-02-28T05:38:49.756Z,11.97
2023-02-28T05:41:20.267Z,11.17
2023-02-28T05:43:48.581Z,7.80
2023-02-28T05:46:18.677Z,10.53
2023-02-28T05:48:49.232Z,8.67
2023-02-28T05:51:17.520Z,9.73
2023-02-28T05:53:45.945Z,10.60
2023-02-28T05:56:13.880Z,8.57
2023-02-28T05:58:42.260Z,11.90
2023-02-28T06:01:28.863Z,9.47
2023-02-28T06:03:57.513Z,8.87
2023-02-28T06:06:25.332Z,11.17
2023-02-28T06:08:53.179Z,11.33
2023-02-28T06:11:22.275Z,10.27
2023-02-28T06:13:50.701Z,10.63
2023-02-28T06:16:18.537Z,11.83
2023-02-28T06:18:47.695Z,11.80
2023-02-28T06:21:15.721Z,15.37
2023-02-28T06:23:43.757Z,11.93
2023-02-28T06:26:11.689Z,9.67
2023-02-28T06:28:39.475Z,12.87
2023-02-28T06:31:12.307Z,11.87
2023-02-28T06:33:41.503Z,10.97
2023-02-28T06:36:12.810Z,12.00
2023-02-28T06:38:41.505Z,13.13
2023-02-28T06:41:09.391Z,15.07
2023-02-28T06:43:40.300Z,11.20
2023-02-28T06:46:10.707Z,12.40
2023-02-28T06:48:38.554Z,14.13
2023-02-28T06:51:07.807Z,11.47
2023-02-28T06:53:37.464Z,11.17
2023-02-28T06:56:09.744Z,10.80
2023-02-28T06:58:38.440Z,10.70
2023-02-28T07:01:06.637Z,11.80
2023-02-28T07:03:36.898Z,14.30
2023-02-28T07:06:05.090Z,14.93
2023-02-28T07:08:33.833Z,11.80
2023-02-28T07:11:03.068Z,13.80
2023-02-28T07:13:31.179Z,11.60
2023-02-28T07:16:00.967Z,12.93
2023-02-28T07:18:28.923Z,12.53
2023-02-28T07:20:57.018Z,12.57
2023-02-28T07:23:25.272Z,12.30
2023-02-28T07:25:53.398Z,11.10
2023-02-28T07:28:22.694Z,13.67
2023-02-28T07:30:51.083Z,12.30
2023-02-28T07:33:20.127Z,15.93
2023-02-28T07:35:48.102Z,13.23
2023-02-28T07:38:15.951Z,14.37
2023-02-28T07:40:43.802Z,13.30
2023-02-28T07:43:11.673Z,13.07
2023-02-28T07:45:40.886Z,15.87
2023-02-28T07:48:11.057Z,15.97
2023-02-28T07:50:39.062Z,10.90
2023-02-28T07:53:06.836Z,12.37
2023-02-28T07:55:34.654Z,14.00
2023-02-28T07:58:02.510Z,15.93
2023-02-28T08:00:32.906Z,10.80
2023-02-28T08:03:02.069Z,13.13
2023-02-28T08:05:31.044Z,14.07
2023-02-28T08:07:59.369Z,16.20
2023-02-28T08:10:28.730Z,15.13
2023-02-28T08:12:57.920Z,15.67
2023-02-28T08:15:26.378Z,13.90
2023-02-28T08:17:57.160Z,19.40
2023-02-28T08:20:27.830Z,18.90
2023-02-28T08:22:55.855Z,14.23
2023-02-28T08:25:23.715Z,14.33
2023-02-28T08:27:53.017Z,16.67
2023-02-28T08:30:21.236Z,16.17
2023-02-28T08:32:49.086Z,16.47
2023-02-28T08:35:17.191Z,16.77
2023-02-28T08:37:46.446Z,16.50
2023-02-28T08:40:19.016Z,18.13
2023-02-28T08:42:47.050Z,16.57
2023-02-28T08:45:16.236Z,16.90
2023-02-28T08:47:44.065Z,14.77
2023-02-28T08:50:15.775Z,15.83
2023-02-28T08:52:45.825Z,15.27
2023-02-28T08:55:13.719Z,19.47
2023-02-28T08:57:41.521Z,13.83
2023-02-28T09:00:11.140Z,16.20
2023-02-28T09:02:38.941Z,15.90
2023-02-28T09:05:07.625Z,15.70
2023-02-28T09:07:35.446Z,16.63
2023-02-28T09:10:05.043Z,17.40
2023-02-28T09:12:36.503Z,16.37
2023-02-28T09:15:04.974Z,17.60
2023-02-28T09:17:32.818Z,15.97
2023-02-28T09:20:00.647Z,15.57
2023-02-28T09:22:28.483Z,16.17
2023-02-28T09:24:56.394Z,14.77
2023-02-28T09:27:25.592Z,17.47
2023-02-28T09:29:53.407Z,15.43
2023-02-28T09:32:21.389Z,15.47
2023-02-28T09:34:49.651Z,15.40
2023-02-28T09:37:17.472Z,17.23
2023-02-28T09:39:45.384Z,14.93
2023-02-28T09:42:23.299Z,16.73
2023-02-28T09:44:52.996Z,14.23
2023-02-28T09:47:31.174Z,20.83
2023-02-28T09:50:04.253Z,17.33
2023-02-28T09:52:33.877Z,20.63
2023-02-28T09:55:13.457Z,18.67
2023-02-28T09:57:43.290Z,15.40
2023-02-28T10:00:20.169Z,15.57
2023-02-28T10:03:02.369Z,15.83
2023-02-28T10:05:35.151Z,17.10
2023-02-28T10:08:09.637Z,16.67
2023-02-28T10:10:41.962Z,19.13
2023-02-28T10:13:17.941Z,15.67
2023-02-28T10:15:50.728Z,16.43
2023-02-28T10:18:25.547Z,16.77
2023-02-28T10:20:54.035Z,16.27
2023-02-28T10:23:25.546Z,16.83
2023-02-28T10:25:57.681Z,17.50
2023-02-28T10:28:27.440Z,16.47
2023-02-28T10:30:57.683Z,18.00
2023-02-28T10:33:30.274Z,15.83
2023-02-28T10:35:58.168Z,18.40
2023-02-28T10:38:29.839Z,17.53
2023-02-28T10:41:06.811Z,18.00
2023-02-28T10:43:34.754Z,17.07
2023-02-28T10:46:11.571Z,18.03
2023-02-28T10:48:41.539Z,15.83
2023-02-28T10:51:13.183Z,19.13
2023-02-28T10:54:00.468Z,16.43
2023-02-28T10:56:29.630Z,18.40
2023-02-28T10:58:59.874Z,14.30
2023-02-28T11:01:45.573Z,15.80
2023-02-28T11:04:22.859Z,18.80
2023-02-28T11:06:59.716Z,18.40
2023-02-28T11:09:32.025Z,13.63
2023-02-28T11:12:00.380Z,16.93
2023-02-28T11:14:30.434Z,17.90
2023-02-28T11:17:05.643Z,18.57
2023-02-28T11:19:41.142Z,14.23
2023-02-28T11:22:10.358Z,14.53
2023-02-28T11:24:43.488Z,18.73
2023-02-28T11:27:27.663Z,18.77
2023-02-28T11:29:55.623Z,17.40
2023-02-28T11:32:26.001Z,17.23
2023-02-28T11:35:04.868Z,19.00
2023-02-28T11:37:34.531Z,21.00
2023-02-28T11:40:05.265Z,19.83
2023-02-28T11:42:54.901Z,19.80
2023-02-28T11:45:45.355Z,15.57
2023-02-28T11:48:22.748Z,17.43
2023-02-28T11:51:05.226Z,17.93
2023-02-28T11:53:50.719Z,14.80
2023-02-28T11:56:25.664Z,16.27
2023-02-28T11:59:04.126Z,20.53
2023-02-28T12:02:02.700Z,17.63
2023-02-28T12:04:44.643Z,20.03
2023-02-28T12:07:21.215Z,15.77
2023-02-28T12:09:59.241Z,21.00
2023-02-28T12:12:44.588Z,17.00
2023-02-28T12:15:46.137Z,17.07
2023-02-28T12:18:29.512Z,18.73
2023-02-28T12:21:06.734Z,19.07
2023-02-28T12:23:56.927Z,20.83
2023-02-28T12:26:35.096Z,15.60
2023-02-28T12:29:11.308Z,20.47
2023-02-28T12:31:43.855Z,16.20
2023-02-28T12:34:18.031Z,18.77
2023-02-28T12:36:49.888Z,19.17
2023-02-28T12:39:24.134Z,16.23
2023-02-28T12:41:56.136Z,18.33
2023-02-28T12:44:33.754Z,16.87
2023-02-28T12:47:05.740Z,16.83
2023-02-28T12:49:39.627Z,20.10
2023-02-28T12:52:12.079Z,18.40
2023-02-28T12:54:47.194Z,15.77
2023-02-28T12:57:19.569Z,16.80
2023-02-28T12:59:53.114Z,18.23
2023-02-28T13:03:05.969Z,21.47
2023-02-28T13:06:06.101Z,23.83
2023-02-28T13:09:00.275Z,15.57
2023-02-28T13:11:31.737Z,16.10
2023-02-28T13:14:01.701Z,16.30
2023-02-28T13:16:32.438Z,15.57
2023-02-28T13:19:12.591Z,15.00
2023-02-28T13:21:46.023Z,16.67
2023-02-28T13:24:44.083Z,16.57
2023-02-28T13:27:40.489Z,14.53
2023-02-28T13:30:47.819Z,16.20
2023-02-28T13:33:27.508Z,14.70
2023-02-28T13:36:12.174Z,16.23
2023-02-28T13:38:42.667Z,18.87
2023-02-28T13:41:52.165Z,21.10
2023-02-28T13:44:24.333Z,15.13
2023-02-28T13:47:29.939Z,15.93
2023-02-28T13:50:29.116Z,17.10
2023-02-28T13:53:20.263Z,16.97
2023-02-28T13:55:54.112Z,15.70
2023-02-28T13:58:40.216Z,15.37
2023-02-28T14:01:18.866Z,15.97
2023-02-28T14:04:11.632Z,16.07
2023-02-28T14:06:41.457Z,13.77
2023-02-28T14:09:27.113Z,16.13
2023-02-28T14:11:55.720Z,20.97
2023-02-28T14:14:58.543Z,16.03
2023-02-28T14:17:28.010Z,15.00
2023-02-28T14:19:56.544Z,16.33
2023-02-28T14:22:52.613Z,18.33
2023-02-28T14:25:33.298Z,15.90
2023-02-28T14:28:13.553Z,16.07
2023-02-28T14:30:59.576Z,15.03
2023-02-28T14:33:38.672Z,15.77
2023-02-28T14:36:16.871Z,15.20
2023-02-28T14:38:49.257Z,15.73
2023-02-28T14:41:22.864Z,16.07
2023-02-28T14:43:53.479Z,17.47
2023-02-28T14:46:24.777Z,14.87
2023-02-28T14:48:53.393Z,16.03
2023-02-28T14:51:23.382Z,18.53
2023-02-28T14:53:56.713Z,19.17
2023-02-28T14:56:28.029Z,18.57
2023-02-28T14:58:57.909Z,12.40
2023-02-28T15:01:28.695Z,16.17
2023-02-28T15:04:03.669Z,18.13
2023-02-28T15:06:32.371Z,16.23
2023-02-28T15:09:11.686Z,12.73
2023-02-28T15:11:41.380Z,17.33
2023-02-28T15:14:14.793Z,14.33
2023-02-28T15:16:45.908Z,15.20
2023-02-28T15:19:20.170Z,13.40
2023-02-28T15:21:51.754Z,15.40
2023-02-28T15:24:25.249Z,12.47
2023-02-28T15:26:56.766Z,13.13
2023-02-28T15:29:26.983Z,13.43
2023-02-28T15:32:02.786Z,14.13
2023-02-28T15:34:43.063Z,14.37
2023-02-28T15:37:31.966Z,14.67
2023-02-28T15:40:09.925Z,16.43
2023-02-28T15:42:37.752Z,17.50
2023-02-28T15:45:06.328Z,16.10
2023-02-28T15:47:35.670Z,18.77
2023-02-28T15:50:06.020Z,15.63
2023-02-28T15:52:39.450Z,15.37
2023-02-28T15:55:13.631Z,13.33
2023-02-28T15:57:42.847Z,15.13
2023-02-28T16:00:15.777Z,14.70
2023-02-28T16:02:45.272Z,14.20
2023-02-28T16:05:28.806Z,21.73
2023-02-28T16:07:57.872Z,13.13
2023-02-28T16:10:27.926Z,17.23
2023-02-28T16:12:57.381Z,18.90
2023-02-28T16:15:28.015Z,19.27
2023-02-28T16:17:58.449Z,13.83
2023-02-28T16:20:29.268Z,14.70
2023-02-28T16:22:57.257Z,17.20
2023-02-28T16:25:30.515Z,16.77
2023-02-28T16:28:01.328Z,16.00
2023-02-28T16:30:32.491Z,15.03
2023-02-28T16:33:01.974Z,17.03
2023-02-28T16:35:29.794Z,14.03
2023-02-28T16:37:57.672Z,14.37
2023-02-28T16:40:29.458Z,14.17
2023-02-28T16:43:00.524Z,17.57
2023-02-28T16:45:30.039Z,17.23
2023-02-28T16:47:58.963Z,14.53
2023-02-28T16:50:30.988Z,15.20
2023-02-28T16:52:58.856Z,12.97
2023-02-28T16:55:28.156Z,19.03
2023-02-28T16:57:58.083Z,15.63
2023-02-28T17:00:27.094Z,16.27
2023-02-28T17:02:55.349Z,15.63
2023-02-28T17:05:24.280Z,14.90
2023-02-28T17:07:54.480Z,15.13
2023-02-28T17:10:24.160Z,16.97
2023-02-28T17:12:52.838Z,15.17
2023-02-28T17:15:22.263Z,15.37
2023-02-28T17:17:50.750Z,15.60
2023-02-28T17:20:23.360Z,18.43
2023-02-28T17:22:51.347Z,13.23
2023-02-28T17:25:21.109Z,15.03
2023-02-28T17:27:49.434Z,19.20
2023-02-28T17:30:19.582Z,17.17
2023-02-28T17:32:47.674Z,17.13
2023-02-28T17:35:16.218Z,17.17
2023-02-28T17:37:44.552Z,20.63
2023-02-28T17:40:16.484Z,17.83
2023-02-28T17:42:45.991Z,17.43
2023-02-28T17:45:14.247Z,20.07
2023-02-28T17:47:51.078Z,19.73
2023-02-28T17:50:24.168Z,20.90
2023-02-28T17:52:52.266Z,19.33
2023-02-28T17:55:23.006Z,19.37
2023-02-28T17:57:52.225Z,18.20
2023-02-28T18:00:21.103Z,20.60
2023-02-28T18:02:48.952Z,18.00
2023-02-28T18:05:16.860Z,16.47
2023-02-28T18:07:46.133Z,19.67
2023-02-28T18:10:20.365Z,17.80
2023-02-28T18:12:48.627Z,17.37
2023-02-28T18:15:21.014Z,17.47
2023-02-28T18:17:49.253Z,25.87
2023-02-28T18:20:18.045Z,27.20
2023-02-28T18:22:46.024Z,21.23
2023-02-28T18:25:17.166Z,23.43
2023-02-28T18:27:54.247Z,20.03
2023-02-28T18:30:24.014Z,18.20
2023-02-28T18:32:52.688Z,20.87
2023-02-28T18:35:34.782Z,21.27
2023-02-28T18:38:05.143Z,20.70
2023-02-28T18:40:33.376Z,21.40
2023-02-28T18:43:01.584Z,21.23
2023-02-28T18:45:31.524Z,20.03
2023-02-28T18:47:59.640Z,19.07
2023-02-28T18:50:27.548Z,20.70
2023-02-28T18:52:55.346Z,21.07
2023-02-28T18:55:24.008Z,28.77
2023-02-28T18:57:51.854Z,23.43
2023-02-28T19:00:22.604Z,21.97
2023-02-28T19:02:52.782Z,22.97
2023-02-28T19:05:21.789Z,23.90
2023-02-28T19:07:49.746Z,22.97
2023-02-28T19:10:18.176Z,20.00
2023-02-28T19:12:46.243Z,22.00
2023-02-28T19:15:14.443Z,22.97
2023-02-28T19:17:43.115Z,22.47
2023-02-28T19:20:13.819Z,27.63
2023-02-28T19:22:41.788Z,21.83
2023-02-28T19:25:10.716Z,21.80
2023-02-28T19:27:38.834Z,24.47
2023-02-28T19:30:08.376Z,22.27
2023-02-28T19:32:36.441Z,24.27
2023-02-28T19:35:06.754Z,22.23
2023-02-28T19:37:38.526Z,25.90
2023-02-28T19:40:07.614Z,25.00
2023-02-28T19:42:36.626Z,26.07
2023-02-28T19:45:06.907Z,24.27
2023-02-28T19:47:34.795Z,19.97
2023-02-28T19:50:02.582Z,25.37
2023-02-28T19:52:30.413Z,28.87
2023-02-28T19:54:59.792Z,24.87
2023-02-28T19:57:27.648Z,29.47
2023-02-28T19:59:55.401Z,24.57
2023-02-28T20:02:23.968Z,23.40
2023-02-28T20:04:52.173Z,22.90
2023-02-28T20:07:22.057Z,26.77
2023-02-28T20:09:50.078Z,28.83
2023-02-28T20:12:24.787Z,23.23
2023-02-28T20:14:55.959Z,24.63
2023-02-28T20:17:24.857Z,26.10
2023-02-28T20:19:52.635Z,28.33
2023-02-28T20:22:21.328Z,26.70
2023-02-28T20:24:49.941Z,23.93
2023-02-28T20:27:19.093Z,23.50
2023-02-28T20:29:46.986Z,29.20
2023-02-28T20:32:14.874Z,38.23
2023-02-28T20:34:42.931Z,33.77
2023-02-28T20:37:10.799Z,34.83
2023-02-28T20:39:38.945Z,34.57
2023-02-28T20:42:07.305Z,36.17
2023-02-28T20:44:36.705Z,34.57
2023-02-28T20:47:04.798Z,33.83
2023-02-28T20:49:32.592Z,31.93
2023-02-28T20:52:00.599Z,35.33
2023-02-28T20:54:30.324Z,38.27
2023-02-28T20:56:58.422Z,35.60
2023-02-28T20:59:26.279Z,34.40
2023-02-28T21:01:56.206Z,35.03
2023-02-28T21:04:24.198Z,27.37
2023-02-28T21:06:53.486Z,29.23
2023-02-28T21:09:21.596Z,28.73
2023-02-28T21:11:51.087Z,26.93
2023-02-28T21:14:19.850Z,29.80
2023-02-28T21:16:48.554Z,30.33
2023-02-28T21:19:18.666Z,26.87
2023-02-28T21:21:48.410Z,25.17
2023-02-28T21:24:18.756Z,25.83
2023-02-28T21:26:48.194Z,24.60
2023-02-28T21:29:17.808Z,24.80
2023-02-28T21:31:45.834Z,23.10
2023-02-28T21:34:15.101Z,22.83
2023-02-28T21:36:47.351Z,23.37
2023-02-28T21:39:18.358Z,21.43
2023-02-28T21:41:46.316Z,24.23
2023-02-28T21:44:18.773Z,28.30
2023-02-28T21:46:48.002Z,26.10
2023-02-28T21:49:18.518Z,24.47
2023-02-28T21:51:48.482Z,26.07
2023-02-28T21:54:17.077Z,28.13
2023-02-28T21:56:45.341Z,24.17
2023-02-28T21:59:13.922Z,27.40
2023-02-28T22:01:44.068Z,26.03
2023-02-28T22:04:21.259Z,25.60
2023-02-28T22:06:52.379Z,24.10
2023-02-28T22:09:20.736Z,28.27
2023-02-28T22:11:48.749Z,22.97
2023-02-28T22:14:19.649Z,25.10
2023-02-28T22:16:52.437Z,27.10
2023-02-28T22:19:24.279Z,26.27
2023-02-28T22:21:54.711Z,37.43
2023-02-28T22:24:24.504Z,31.43
2023-02-28T22:26:54.713Z,26.23
2023-02-28T22:29:24.156Z,27.43
2023-02-28T22:31:53.481Z,34.50
2023-02-28T22:34:22.514Z,28.33
2023-02-28T22:36:50.720Z,28.63
2023-02-28T22:39:21.548Z,30.77
2023-02-28T22:41:49.623Z,33.87
2023-02-28T22:44:18.409Z,31.13
2023-02-28T22:46:47.445Z,31.63
2023-02-28T22:49:15.350Z,31.60
2023-02-28T22:51:43.173Z,28.47
2023-02-28T22:54:11.693Z,27.00
2023-02-28T22:56:42.530Z,26.77
2023-02-28T22:59:17.260Z,27.23
2023-02-28T23:01:46.514Z,29.03
2023-02-28T23:04:14.367Z,26.60
2023-02-28T23:06:44.808Z,22.60
2023-02-28T23:09:15.207Z,24.20
2023-02-28T23:11:46.126Z,27.27
2023-02-28T23:14:15.517Z,26.10
2023-02-28T23:16:44.998Z,22.17
2023-02-28T23:19:15.216Z,26.57
2023-02-28T23:21:43.440Z,27.23
2023-02-28T23:24:15.133Z,23.63
2023-02-28T23:26:46.751Z,24.27
2023-02-28T23:29:16.284Z,27.57
2023-02-28T23:31:44.833Z,27.50
2023-02-28T23:34:14.253Z,23.50
2023-02-28T23:36:45.912Z,27.03
2023-02-28T23:39:17.120Z,23.83
2023-02-28T23:41:47.281Z,23.43
2023-02-28T23:44:17.253Z,25.73
2023-02-28T23:46:47.607Z,27.93
2023-02-28T23:49:16.767Z,26.17
2023-02-28T23:51:45.371Z,24.57
2023-02-28T23:54:13.443Z,23.13
2023-02-28T23:56:42.608Z,27.33
2023-02-28T23:59:12.627Z,26.77
