createdAt,value
2022-11-30T00:02:23.957Z,12.20
2022-11-30T00:05:25.426Z,14.98
2022-11-30T00:08:29.149Z,15.40
2022-11-30T00:11:30.717Z,14.52
2022-11-30T00:14:32.009Z,13.75
2022-11-30T00:17:33.306Z,19.48
2022-11-30T00:20:34.546Z,14.05
2022-11-30T00:23:39.734Z,14.65
2022-11-30T00:26:41.025Z,13.20
2022-11-30T00:29:42.324Z,14.38
2022-11-30T00:32:43.599Z,14.10
2022-11-30T00:35:54.991Z,17.60
2022-11-30T00:38:56.275Z,15.93
2022-11-30T00:41:57.561Z,17.73
2022-11-30T00:44:58.860Z,12.35
2022-11-30T00:48:00.126Z,15.70
2022-11-30T00:51:01.566Z,13.82
2022-11-30T00:54:02.921Z,13.60
2022-11-30T00:57:04.232Z,15.07
2022-11-30T01:00:05.797Z,14.65
2022-11-30T01:03:07.288Z,18.20
2022-11-30T01:06:09.219Z,15.98
2022-11-30T01:09:10.544Z,11.52
2022-11-30T01:12:11.830Z,13.63
2022-11-30T01:15:13.188Z,15.05
2022-11-30T01:18:14.440Z,17.02
2022-11-30T01:21:17.581Z,15.75
2022-11-30T01:24:18.822Z,12.57
2022-11-30T01:27:20.100Z,16.48
2022-11-30T01:30:21.381Z,15.07
2022-11-30T01:33:22.643Z,13.38
2022-11-30T01:36:28.009Z,14.80
2022-11-30T01:39:29.303Z,14.45
2022-11-30T01:42:30.628Z,18.40
2022-11-30T01:45:31.939Z,16.08
2022-11-30T01:48:33.317Z,14.43
2022-11-30T01:51:38.991Z,11.13
2022-11-30T01:54:52.155Z,13.15
2022-11-30T01:57:56.566Z,13.07
2022-11-30T02:00:59.436Z,12.60
2022-11-30T02:04:07.490Z,12.48
2022-11-30T02:07:09.086Z,11.45
2022-11-30T02:10:15.318Z,13.05
2022-11-30T02:13:19.408Z,12.52
2022-11-30T02:16:39.672Z,12.65
2022-11-30T02:19:56.497Z,12.77
2022-11-30T02:22:57.725Z,7.82
2022-11-30T02:26:05.297Z,16.65
2022-11-30T02:29:25.118Z,11.05
2022-11-30T02:32:29.165Z,12.15
2022-11-30T02:35:33.013Z,12.13
2022-11-30T02:38:34.546Z,9.88
2022-11-30T02:41:38.218Z,13.68
2022-11-30T02:44:44.902Z,13.60
2022-11-30T02:47:48.853Z,13.15
2022-11-30T02:50:56.388Z,12.82
2022-11-30T02:53:57.714Z,12.48
2022-11-30T02:56:59.035Z,13.90
2022-11-30T03:00:01.716Z,11.38
2022-11-30T03:03:03.050Z,19.73
2022-11-30T03:06:04.414Z,12.10
2022-11-30T03:09:05.690Z,18.77
2022-11-30T03:12:06.977Z,12.63
2022-11-30T03:15:08.344Z,14.80
2022-11-30T03:18:09.615Z,15.75
2022-11-30T03:21:12.027Z,15.13
2022-11-30T03:24:13.242Z,18.02
2022-11-30T03:27:14.629Z,15.73
2022-11-30T03:30:15.975Z,17.05
2022-11-30T03:33:18.064Z,17.38
2022-11-30T03:36:19.460Z,16.02
2022-11-30T03:39:20.757Z,22.00
2022-11-30T03:42:21.995Z,18.60
2022-11-30T03:45:23.353Z,16.65
2022-11-30T03:48:24.950Z,13.27
2022-11-30T03:51:26.331Z,11.75
2022-11-30T03:54:27.614Z,11.77
2022-11-30T03:57:28.902Z,14.95
2022-11-30T04:00:30.160Z,24.17
2022-11-30T04:03:31.525Z,14.07
2022-11-30T04:06:33.111Z,17.05
2022-11-30T04:09:34.411Z,14.88
2022-11-30T04:12:35.730Z,14.18
2022-11-30T04:15:37.075Z,14.43
2022-11-30T04:18:38.706Z,13.30
2022-11-30T04:21:39.989Z,21.35
2022-11-30T04:24:41.230Z,16.08
2022-11-30T04:27:45.092Z,14.23
2022-11-30T04:30:46.814Z,15.40
2022-11-30T04:33:48.091Z,14.55
2022-11-30T04:36:49.439Z,17.58
2022-11-30T04:39:50.731Z,19.83
2022-11-30T04:42:52.017Z,13.70
2022-11-30T04:45:53.292Z,12.63
2022-11-30T04:48:54.540Z,15.65
2022-11-30T04:51:55.766Z,17.33
2022-11-30T04:54:57.025Z,13.77
2022-11-30T04:57:58.348Z,17.67
2022-11-30T05:00:59.623Z,14.23
2022-11-30T05:04:00.939Z,12.88
2022-11-30T05:07:02.298Z,14.10
2022-11-30T05:10:04.672Z,20.35
2022-11-30T05:13:05.955Z,13.70
2022-11-30T05:16:07.442Z,17.70
2022-11-30T05:19:08.730Z,15.45
2022-11-30T05:22:10.060Z,16.92
2022-11-30T05:25:11.392Z,16.63
2022-11-30T05:28:13.011Z,21.38
2022-11-30T05:31:14.535Z,16.60
2022-11-30T05:34:16.029Z,12.07
2022-11-30T05:37:17.406Z,21.08
2022-11-30T05:40:19.023Z,16.20
2022-11-30T05:43:20.295Z,13.52
2022-11-30T05:46:21.607Z,13.32
2022-11-30T05:49:22.907Z,17.98
2022-11-30T05:52:24.149Z,17.65
2022-11-30T05:55:25.427Z,14.05
2022-11-30T05:58:26.653Z,11.88
2022-11-30T06:01:28.722Z,16.13
2022-11-30T06:04:30.062Z,15.93
2022-11-30T06:07:31.481Z,13.75
2022-11-30T06:10:32.759Z,15.50
2022-11-30T06:13:34.135Z,13.23
2022-11-30T06:16:35.494Z,18.38
2022-11-30T06:19:36.773Z,22.17
2022-11-30T06:22:38.067Z,19.17
2022-11-30T06:25:39.355Z,14.95
2022-11-30T06:28:45.325Z,18.02
2022-11-30T06:31:49.061Z,13.27
2022-11-30T06:34:50.342Z,15.18
2022-11-30T06:37:51.670Z,18.42
2022-11-30T06:40:53.156Z,14.18
2022-11-30T06:43:54.474Z,14.27
2022-11-30T06:46:55.825Z,17.25
2022-11-30T06:49:57.190Z,16.77
2022-11-30T06:52:58.977Z,10.32
2022-11-30T06:56:08.342Z,16.20
2022-11-30T07:02:17.736Z,13.63
2022-11-30T07:05:19.671Z,20.75
2022-11-30T07:08:20.942Z,16.30
2022-11-30T07:11:22.192Z,10.80
2022-11-30T07:14:23.565Z,14.30
2022-11-30T07:17:24.812Z,13.90
2022-11-30T07:20:26.089Z,15.10
2022-11-30T07:23:49.485Z,12.95
2022-11-30T07:26:53.738Z,15.20
2022-11-30T07:29:55.002Z,14.00
2022-11-30T07:32:56.305Z,15.88
2022-11-30T07:35:57.624Z,12.73
2022-11-30T07:38:58.943Z,13.65
2022-11-30T07:42:00.231Z,14.02
2022-11-30T07:45:01.576Z,13.85
2022-11-30T07:48:02.809Z,17.25
2022-11-30T07:51:05.063Z,12.88
2022-11-30T07:54:06.307Z,15.02
2022-11-30T07:57:07.512Z,18.30
2022-11-30T08:00:09.423Z,21.35
2022-11-30T08:03:10.838Z,12.40
2022-11-30T08:06:16.542Z,11.45
2022-11-30T08:09:20.641Z,15.27
2022-11-30T08:12:22.322Z,12.80
2022-11-30T08:15:30.594Z,15.82
2022-11-30T08:18:33.716Z,14.02
2022-11-30T08:21:35.063Z,16.90
2022-11-30T08:24:36.403Z,18.00
2022-11-30T08:27:37.789Z,12.98
2022-11-30T08:30:39.146Z,16.80
2022-11-30T08:33:40.529Z,16.52
2022-11-30T08:36:41.933Z,13.13
2022-11-30T08:39:43.229Z,10.13
2022-11-30T08:42:44.503Z,14.60
2022-11-30T08:45:45.834Z,15.80
2022-11-30T08:48:47.205Z,17.75
2022-11-30T08:55:10.533Z,12.90
2022-11-30T08:58:11.812Z,17.45
2022-11-30T09:01:14.445Z,14.43
2022-11-30T09:04:15.732Z,17.10
2022-11-30T09:07:17.287Z,17.77
2022-11-30T09:10:18.558Z,11.98
2022-11-30T09:13:19.844Z,15.55
2022-11-30T09:16:21.345Z,14.65
2022-11-30T09:19:22.665Z,14.18
2022-11-30T09:22:24.380Z,20.23
2022-11-30T09:25:25.694Z,12.60
2022-11-30T09:28:27.277Z,16.98
2022-11-30T09:31:28.661Z,17.13
2022-11-30T09:34:29.959Z,14.35
2022-11-30T09:37:31.240Z,13.48
2022-11-30T09:40:35.616Z,14.52
2022-11-30T09:46:41.145Z,11.50
2022-11-30T09:49:45.938Z,13.38
2022-11-30T09:52:50.329Z,13.25
2022-11-30T09:55:52.969Z,14.02
2022-11-30T09:58:56.022Z,14.27
2022-11-30T10:01:58.487Z,14.45
2022-11-30T10:05:00.518Z,18.17
2022-11-30T10:08:20.160Z,17.45
2022-11-30T10:11:30.905Z,16.27
2022-11-30T10:14:55.993Z,15.82
2022-11-30T10:18:14.825Z,15.80
2022-11-30T10:21:36.775Z,12.90
2022-11-30T10:24:56.980Z,11.95
2022-11-30T10:28:18.038Z,15.57
2022-11-30T10:31:30.106Z,13.35
2022-11-30T10:34:41.276Z,17.45
2022-11-30T10:40:43.806Z,12.70
2022-11-30T10:43:51.555Z,11.48
2022-11-30T10:46:59.079Z,12.50
2022-11-30T10:50:00.786Z,12.25
2022-11-30T10:53:02.176Z,13.55
2022-11-30T10:56:08.428Z,10.43
2022-11-30T10:59:15.924Z,10.32
2022-11-30T11:02:34.573Z,11.02
2022-11-30T11:05:36.081Z,12.02
2022-11-30T11:08:37.432Z,10.85
2022-11-30T11:11:39.077Z,11.93
2022-11-30T11:14:40.465Z,13.02
2022-11-30T11:17:41.754Z,12.38
2022-11-30T11:20:43.577Z,12.02
2022-11-30T11:23:45.653Z,10.40
2022-11-30T11:26:51.002Z,10.27
2022-11-30T11:30:07.938Z,13.07
2022-11-30T11:33:12.012Z,9.57
2022-11-30T11:36:14.315Z,10.70
2022-11-30T11:39:25.724Z,12.23
2022-11-30T11:42:28.947Z,9.13
2022-11-30T11:45:32.056Z,9.32
2022-11-30T11:48:35.170Z,12.35
2022-11-30T11:51:39.649Z,10.07
2022-11-30T11:54:58.301Z,9.13
2022-11-30T11:58:02.368Z,10.73
2022-11-30T12:01:38.206Z,7.82
2022-11-30T12:05:06.553Z,9.40
2022-11-30T12:08:15.517Z,8.13
2022-11-30T12:11:18.906Z,10.52
2022-11-30T12:14:20.231Z,8.90
2022-11-30T12:17:26.613Z,9.40
2022-11-30T12:20:33.974Z,8.35
2022-11-30T12:23:35.389Z,8.90
2022-11-30T12:26:40.643Z,9.18
2022-11-30T12:29:57.179Z,9.48
2022-11-30T12:33:17.027Z,11.32
2022-11-30T12:36:24.162Z,9.43
2022-11-30T12:39:25.766Z,9.68
2022-11-30T12:42:33.088Z,9.15
2022-11-30T12:45:39.348Z,10.60
2022-11-30T12:48:43.449Z,9.32
2022-11-30T12:51:56.744Z,11.50
2022-11-30T12:55:04.026Z,10.00
2022-11-30T12:58:16.447Z,9.68
2022-11-30T13:01:38.058Z,8.68
2022-11-30T13:04:44.695Z,10.35
2022-11-30T13:07:49.781Z,9.10
2022-11-30T13:11:01.472Z,9.68
2022-11-30T13:14:05.132Z,10.13
2022-11-30T13:17:07.741Z,13.75
2022-11-30T13:20:23.468Z,10.52
2022-11-30T13:23:31.549Z,9.52
2022-11-30T13:26:51.427Z,11.38
2022-11-30T13:29:55.723Z,11.70
2022-11-30T13:32:58.557Z,10.23
2022-11-30T13:36:03.649Z,9.30
2022-11-30T13:39:14.193Z,10.77
2022-11-30T13:42:15.914Z,11.35
2022-11-30T13:45:18.401Z,13.18
2022-11-30T13:48:39.911Z,10.32
2022-11-30T13:51:42.222Z,11.52
2022-11-30T13:54:47.793Z,12.30
2022-11-30T13:57:49.237Z,10.80
2022-11-30T14:00:56.562Z,11.90
2022-11-30T14:04:10.126Z,9.65
2022-11-30T14:07:29.982Z,9.18
2022-11-30T14:10:31.338Z,11.23
2022-11-30T14:13:32.731Z,10.15
2022-11-30T14:16:34.135Z,10.57
2022-11-30T14:19:36.198Z,10.80
2022-11-30T14:22:39.364Z,9.13
2022-11-30T14:25:45.052Z,10.43
2022-11-30T14:29:05.269Z,10.48
2022-11-30T14:32:16.028Z,9.68
2022-11-30T14:35:18.839Z,9.77
2022-11-30T14:38:30.888Z,10.85
2022-11-30T14:41:32.224Z,15.38
2022-11-30T14:44:34.571Z,12.02
2022-11-30T14:47:36.368Z,10.43
2022-11-30T14:50:42.530Z,12.00
2022-11-30T14:53:50.716Z,9.23
2022-11-30T14:56:52.784Z,11.57
2022-11-30T14:59:55.462Z,19.27
2022-11-30T15:02:56.747Z,16.33
2022-11-30T15:05:59.813Z,12.65
2022-11-30T15:09:01.546Z,14.82
2022-11-30T15:12:02.910Z,11.40
2022-11-30T15:15:14.037Z,9.18
2022-11-30T15:21:22.327Z,10.38
2022-11-30T15:24:24.230Z,6.35
2022-11-30T15:27:25.521Z,9.52
2022-11-30T15:30:27.710Z,10.02
2022-11-30T15:33:32.883Z,8.68
2022-11-30T15:36:35.308Z,7.60
2022-11-30T15:39:37.338Z,7.55
2022-11-30T15:42:43.531Z,8.80
2022-11-30T15:45:51.465Z,12.45
2022-11-30T15:49:03.625Z,11.45
2022-11-30T15:52:09.011Z,13.45
2022-11-30T15:55:30.229Z,13.27
2022-11-30T15:58:31.581Z,9.57
2022-11-30T16:02:04.930Z,11.05
2022-11-30T16:05:14.589Z,10.10
2022-11-30T16:08:17.779Z,8.73
2022-11-30T16:11:19.647Z,8.23
2022-11-30T16:14:20.896Z,9.02
2022-11-30T16:17:22.731Z,6.53
2022-11-30T16:20:24.859Z,8.00
2022-11-30T16:23:26.796Z,7.40
2022-11-30T16:26:49.856Z,7.18
2022-11-30T16:29:52.704Z,6.40
2022-11-30T16:32:54.337Z,7.15
2022-11-30T16:36:04.534Z,9.23
2022-11-30T16:39:06.446Z,7.72
2022-11-30T16:42:11.196Z,9.35
2022-11-30T16:48:16.846Z,8.00
2022-11-30T16:51:20.260Z,9.57
2022-11-30T16:54:21.569Z,7.78
2022-11-30T16:57:22.852Z,9.15
2022-11-30T17:00:24.521Z,11.18
2022-11-30T17:03:29.680Z,10.63
2022-11-30T17:06:30.995Z,9.50
2022-11-30T17:09:34.458Z,11.38
2022-11-30T17:12:35.917Z,10.75
2022-11-30T17:15:37.144Z,12.30
2022-11-30T17:18:38.548Z,13.38
2022-11-30T17:21:40.252Z,11.57
2022-11-30T17:24:41.568Z,10.93
2022-11-30T17:27:42.974Z,12.35
2022-11-30T17:30:44.300Z,11.93
2022-11-30T17:33:48.311Z,9.05
2022-11-30T17:36:51.161Z,8.27
2022-11-30T17:39:52.530Z,8.43
2022-11-30T17:42:53.838Z,9.88
2022-11-30T17:45:55.174Z,10.63
2022-11-30T17:48:56.457Z,8.95
2022-11-30T17:51:57.731Z,11.13
2022-11-30T17:54:59.029Z,8.70
2022-11-30T17:58:01.002Z,10.32
2022-11-30T18:01:02.396Z,11.00
2022-11-30T18:04:03.742Z,7.50
2022-11-30T18:07:05.278Z,9.02
2022-11-30T18:10:06.904Z,8.88
2022-11-30T18:13:08.179Z,8.80
2022-11-30T18:16:09.672Z,7.97
2022-11-30T18:19:14.995Z,11.88
2022-11-30T18:22:16.376Z,7.22
2022-11-30T18:25:17.740Z,11.45
2022-11-30T18:28:19.050Z,11.02
2022-11-30T18:31:20.666Z,9.38
2022-11-30T18:34:22.315Z,4.78
2022-11-30T18:37:23.608Z,8.90
2022-11-30T18:40:24.896Z,9.18
2022-11-30T18:43:26.230Z,7.88
2022-11-30T18:46:27.599Z,11.05
2022-11-30T18:49:28.991Z,6.75
2022-11-30T18:52:30.313Z,9.07
2022-11-30T18:55:31.970Z,10.55
2022-11-30T18:58:33.246Z,10.35
2022-11-30T19:01:34.936Z,7.68
2022-11-30T19:04:36.258Z,7.65
2022-11-30T19:07:40.334Z,9.88
2022-11-30T19:10:41.756Z,9.27
2022-11-30T19:13:43.585Z,10.38
2022-11-30T19:16:46.413Z,15.40
2022-11-30T19:19:47.769Z,14.50
2022-11-30T19:22:49.064Z,15.07
2022-11-30T19:25:50.616Z,12.98
2022-11-30T19:28:53.682Z,10.60
2022-11-30T19:31:55.095Z,8.20
2022-11-30T19:34:57.567Z,9.48
2022-11-30T19:38:02.721Z,8.70
2022-11-30T19:41:04.770Z,8.73
2022-11-30T19:44:06.047Z,9.55
2022-11-30T19:47:07.386Z,11.13
2022-11-30T19:50:08.717Z,13.38
2022-11-30T19:53:09.981Z,13.57
2022-11-30T19:56:15.858Z,10.80
2022-11-30T19:59:17.150Z,21.55
2022-11-30T20:02:18.543Z,15.40
2022-11-30T20:05:19.949Z,16.27
2022-11-30T20:08:21.273Z,10.05
2022-11-30T20:11:22.734Z,13.80
2022-11-30T20:14:24.093Z,14.18
2022-11-30T20:17:25.404Z,14.63
2022-11-30T20:20:26.698Z,11.52
2022-11-30T20:23:28.054Z,11.10
2022-11-30T20:26:30.565Z,10.10
2022-11-30T20:29:31.954Z,8.05
2022-11-30T20:32:35.551Z,7.22
2022-11-30T20:35:36.920Z,8.73
2022-11-30T20:38:38.694Z,9.02
2022-11-30T20:41:40.060Z,9.85
2022-11-30T20:44:41.382Z,11.10
2022-11-30T20:47:42.722Z,11.82
2022-11-30T20:51:01.063Z,9.48
2022-11-30T20:54:06.857Z,10.05
2022-11-30T20:57:08.490Z,8.15
2022-11-30T21:00:13.232Z,9.65
2022-11-30T21:03:14.966Z,8.63
2022-11-30T21:06:16.377Z,10.07
2022-11-30T21:09:18.444Z,8.02
2022-11-30T21:12:19.725Z,9.55
2022-11-30T21:15:21.105Z,10.52
2022-11-30T21:18:22.688Z,10.20
2022-11-30T21:21:24.975Z,12.98
2022-11-30T21:24:26.370Z,11.70
2022-11-30T21:27:27.648Z,10.27
2022-11-30T21:30:28.916Z,11.90
2022-11-30T21:33:30.208Z,11.45
2022-11-30T21:36:31.508Z,9.57
2022-11-30T21:39:35.051Z,7.45
2022-11-30T21:42:36.319Z,10.48
2022-11-30T21:45:37.611Z,8.55
2022-11-30T21:48:40.012Z,8.70
2022-11-30T21:51:41.399Z,8.57
2022-11-30T21:54:42.658Z,7.65
2022-11-30T21:57:43.910Z,8.27
2022-11-30T22:00:45.249Z,8.52
2022-11-30T22:03:47.102Z,9.32
2022-11-30T22:06:48.399Z,7.28
2022-11-30T22:09:49.782Z,9.10
2022-11-30T22:12:51.266Z,11.15
2022-11-30T22:15:59.136Z,13.43
2022-11-30T22:19:00.803Z,9.95
2022-11-30T22:22:02.171Z,9.70
2022-11-30T22:25:03.588Z,11.73
2022-11-30T22:28:04.867Z,13.00
2022-11-30T22:31:06.763Z,11.60
2022-11-30T22:34:08.411Z,9.25
2022-11-30T22:37:09.803Z,9.50
2022-11-30T22:40:11.416Z,10.38
2022-11-30T22:43:12.712Z,10.18
2022-11-30T22:46:15.330Z,13.98
2022-11-30T22:49:20.679Z,13.63
2022-11-30T22:52:42.285Z,10.70
2022-11-30T22:55:48.047Z,7.72
2022-11-30T22:58:51.028Z,11.00
2022-11-30T23:01:52.433Z,11.02
2022-11-30T23:04:53.676Z,7.55
2022-11-30T23:07:54.972Z,9.00
2022-11-30T23:10:57.081Z,9.40
2022-11-30T23:13:58.589Z,6.43
2022-11-30T23:17:00.926Z,7.40
2022-11-30T23:20:02.424Z,6.97
2022-11-30T23:23:03.876Z,6.50
2022-11-30T23:26:12.978Z,7.07
2022-11-30T23:29:14.977Z,8.52
2022-11-30T23:32:16.440Z,12.90
2022-11-30T23:35:17.749Z,8.75
2022-11-30T23:38:19.052Z,10.05
2022-11-30T23:41:20.335Z,7.10
2022-11-30T23:44:21.626Z,8.70
2022-11-30T23:47:22.995Z,10.13
2022-11-30T23:50:24.331Z,10.57
2022-11-30T23:53:26.009Z,8.75
2022-11-30T23:56:27.244Z,5.68
2022-11-30T23:59:28.858Z,8.13
