createdAt,value
2022-11-29T00:02:10.770Z,4.14
2022-11-29T00:04:55.821Z,4.14
2022-11-29T00:07:41.178Z,4.12
2022-11-29T00:10:26.485Z,4.07
2022-11-29T00:13:11.962Z,4.06
2022-11-29T00:16:09.279Z,4.13
2022-11-29T00:18:54.562Z,4.14
2022-11-29T00:21:40.064Z,4.10
2022-11-29T00:24:25.497Z,4.12
2022-11-29T00:27:10.608Z,4.14
2022-11-29T00:29:56.025Z,4.20
2022-11-29T00:32:41.477Z,4.21
2022-11-29T00:35:26.680Z,4.22
2022-11-29T00:38:12.097Z,4.17
2022-11-29T00:40:57.514Z,4.13
2022-11-29T00:43:42.769Z,4.16
2022-11-29T00:46:28.222Z,4.12
2022-11-29T00:49:13.909Z,4.09
2022-11-29T00:51:59.618Z,4.07
2022-11-29T00:54:45.143Z,4.12
2022-11-29T00:57:30.696Z,4.08
2022-11-29T01:00:16.756Z,4.11
2022-11-29T01:03:02.396Z,4.07
2022-11-29T01:05:47.731Z,4.07
2022-11-29T01:08:33.054Z,4.08
2022-11-29T01:11:21.488Z,4.09
2022-11-29T01:14:06.853Z,4.12
2022-11-29T01:16:52.360Z,4.13
2022-11-29T01:19:38.253Z,4.11
2022-11-29T01:22:23.731Z,4.15
2022-11-29T01:25:11.567Z,4.22
2022-11-29T01:27:56.661Z,4.21
2022-11-29T01:30:42.023Z,4.17
2022-11-29T01:33:27.353Z,4.16
2022-11-29T01:36:14.077Z,4.17
2022-11-29T01:39:01.585Z,4.16
2022-11-29T01:41:46.581Z,4.15
2022-11-29T01:44:31.782Z,4.17
2022-11-29T01:47:18.641Z,4.14
2022-11-29T01:50:04.236Z,4.17
2022-11-29T01:52:49.820Z,4.18
2022-11-29T01:55:39.230Z,4.24
2022-11-29T01:58:24.842Z,4.20
2022-11-29T02:01:10.865Z,4.13
2022-11-29T02:03:56.003Z,4.16
2022-11-29T02:06:41.525Z,4.17
2022-11-29T02:09:27.007Z,4.17
2022-11-29T02:12:30.365Z,4.14
2022-11-29T02:15:32.296Z,4.15
2022-11-29T02:18:35.563Z,4.17
2022-11-29T02:21:45.004Z,4.20
2022-11-29T02:24:50.687Z,4.27
2022-11-29T02:28:25.465Z,4.21
2022-11-29T02:31:29.400Z,4.25
2022-11-29T02:34:39.307Z,4.26
2022-11-29T02:37:27.417Z,4.26
2022-11-29T02:40:36.177Z,4.27
2022-11-29T02:43:36.563Z,4.32
2022-11-29T02:46:27.998Z,4.41
2022-11-29T02:49:44.207Z,4.32
2022-11-29T02:52:38.697Z,4.26
2022-11-29T02:55:48.409Z,4.20
2022-11-29T02:58:46.755Z,4.16
2022-11-29T03:01:34.917Z,4.10
2022-11-29T03:04:40.864Z,4.07
2022-11-29T03:07:53.471Z,4.06
2022-11-29T03:10:45.574Z,4.05
2022-11-29T03:13:46.321Z,4.03
2022-11-29T03:16:43.416Z,4.00
2022-11-29T03:19:54.135Z,3.96
2022-11-29T03:23:16.984Z,3.92
2022-11-29T03:26:10.928Z,3.97
2022-11-29T03:29:07.854Z,4.05
2022-11-29T03:32:08.329Z,4.10
2022-11-29T03:35:04.247Z,4.04
2022-11-29T03:38:19.095Z,4.00
2022-11-29T03:41:30.824Z,3.97
2022-11-29T03:44:17.912Z,3.99
2022-11-29T03:47:38.385Z,4.04
2022-11-29T03:50:30.507Z,3.99
2022-11-29T03:53:26.761Z,3.99
2022-11-29T03:56:35.353Z,4.01
2022-11-29T03:59:51.723Z,4.05
2022-11-29T04:02:55.909Z,4.02
2022-11-29T04:05:50.339Z,3.99
2022-11-29T04:09:06.756Z,4.03
2022-11-29T04:12:17.191Z,4.02
2022-11-29T04:15:25.805Z,4.05
2022-11-29T04:18:44.467Z,4.03
2022-11-29T04:21:32.097Z,3.98
2022-11-29T04:24:52.482Z,4.02
2022-11-29T04:27:54.616Z,4.04
2022-11-29T04:30:56.594Z,4.06
2022-11-29T04:33:42.095Z,4.07
2022-11-29T04:36:57.130Z,4.08
2022-11-29T04:39:57.595Z,4.04
2022-11-29T04:43:21.338Z,4.06
2022-11-29T04:46:24.985Z,4.09
2022-11-29T04:49:27.270Z,4.13
2022-11-29T04:52:33.652Z,4.15
2022-11-29T04:55:31.056Z,4.13
2022-11-29T04:58:34.236Z,4.14
2022-11-29T05:01:48.375Z,4.20
2022-11-29T05:04:58.147Z,4.24
2022-11-29T05:07:53.916Z,4.23
2022-11-29T05:10:52.423Z,4.23
2022-11-29T05:13:42.441Z,4.21
2022-11-29T05:16:47.844Z,4.20
2022-11-29T05:20:09.377Z,4.26
2022-11-29T05:23:26.105Z,4.25
2022-11-29T05:26:19.041Z,4.24
2022-11-29T05:29:18.632Z,4.22
2022-11-29T05:32:22.421Z,4.26
2022-11-29T05:35:29.527Z,4.25
2022-11-29T05:38:52.652Z,4.27
2022-11-29T05:41:48.125Z,4.24
2022-11-29T05:44:39.608Z,4.18
2022-11-29T05:47:42.855Z,4.20
2022-11-29T05:50:47.432Z,4.21
2022-11-29T05:53:46.986Z,4.20
2022-11-29T05:56:52.896Z,4.18
2022-11-29T05:59:40.055Z,4.11
2022-11-29T06:02:49.850Z,4.09
2022-11-29T06:05:46.716Z,4.05
2022-11-29T06:09:17.172Z,3.97
2022-11-29T06:12:18.183Z,3.96
2022-11-29T06:15:34.092Z,3.98
2022-11-29T06:18:47.070Z,4.00
2022-11-29T06:21:51.757Z,4.08
2022-11-29T06:25:06.738Z,4.11
2022-11-29T06:27:51.856Z,4.11
2022-11-29T06:31:02.771Z,4.13
2022-11-29T06:33:56.854Z,4.15
2022-11-29T06:36:48.664Z,4.13
2022-11-29T06:39:34.378Z,4.09
2022-11-29T06:42:19.888Z,4.04
2022-11-29T06:45:07.309Z,4.06
2022-11-29T06:48:02.367Z,4.15
2022-11-29T06:51:09.975Z,4.06
2022-11-29T06:54:20.150Z,4.06
2022-11-29T06:57:26.882Z,4.13
2022-11-29T07:00:22.200Z,4.18
2022-11-29T07:03:29.262Z,4.23
2022-11-29T07:06:24.016Z,4.27
2022-11-29T07:09:20.311Z,4.30
2022-11-29T07:12:06.108Z,4.34
2022-11-29T07:14:51.992Z,4.39
2022-11-29T07:18:04.762Z,4.41
2022-11-29T07:21:04.782Z,4.38
2022-11-29T07:24:05.601Z,4.44
2022-11-29T07:27:15.547Z,4.51
2022-11-29T07:30:09.462Z,4.51
2022-11-29T07:33:29.505Z,4.45
2022-11-29T07:36:21.097Z,4.47
2022-11-29T07:39:17.624Z,4.43
2022-11-29T07:42:30.661Z,4.39
2022-11-29T07:45:28.557Z,4.29
2022-11-29T07:48:16.149Z,4.26
2022-11-29T07:51:01.885Z,4.25
2022-11-29T07:53:47.608Z,4.29
2022-11-29T07:56:33.226Z,4.32
2022-11-29T07:59:18.453Z,4.40
2022-11-29T08:02:08.782Z,4.42
2022-11-29T08:04:57.729Z,4.45
2022-11-29T08:07:42.926Z,4.48
2022-11-29T08:10:28.745Z,4.54
2022-11-29T08:13:14.510Z,4.58
2022-11-29T08:15:59.663Z,4.62
2022-11-29T08:18:45.303Z,4.67
2022-11-29T08:21:30.497Z,4.63
2022-11-29T08:24:15.873Z,4.59
2022-11-29T08:27:01.526Z,4.46
2022-11-29T08:29:46.745Z,4.46
2022-11-29T08:32:33.135Z,4.53
2022-11-29T08:35:20.620Z,4.58
2022-11-29T08:38:06.762Z,4.66
2022-11-29T08:40:51.913Z,4.67
2022-11-29T08:43:37.228Z,4.66
2022-11-29T08:46:43.056Z,4.69
2022-11-29T08:49:28.545Z,4.74
2022-11-29T08:52:32.194Z,4.87
2022-11-29T08:55:19.801Z,4.91
2022-11-29T08:58:12.059Z,4.95
2022-11-29T09:00:57.780Z,5.02
2022-11-29T09:03:59.496Z,5.11
2022-11-29T09:06:45.197Z,5.12
2022-11-29T09:09:30.592Z,5.14
2022-11-29T09:12:16.286Z,5.17
2022-11-29T09:15:02.026Z,5.23
2022-11-29T09:17:47.711Z,5.29
2022-11-29T09:20:33.920Z,5.30
2022-11-29T09:23:19.021Z,5.36
2022-11-29T09:26:05.500Z,5.43
2022-11-29T09:28:50.752Z,5.38
2022-11-29T09:31:36.279Z,5.32
2022-11-29T09:34:22.033Z,5.41
2022-11-29T09:37:07.462Z,5.50
2022-11-29T09:39:53.325Z,5.44
2022-11-29T09:43:12.621Z,5.50
2022-11-29T09:46:23.007Z,5.50
2022-11-29T09:49:42.394Z,5.64
2022-11-29T09:53:15.606Z,5.82
2022-11-29T09:56:09.914Z,5.92
2022-11-29T09:59:01.800Z,6.02
2022-11-29T10:01:59.981Z,6.08
2022-11-29T10:04:50.419Z,6.13
2022-11-29T10:08:08.020Z,6.05
2022-11-29T10:11:05.724Z,5.89
2022-11-29T10:13:57.829Z,5.81
2022-11-29T10:16:45.649Z,5.80
2022-11-29T10:19:36.932Z,5.79
2022-11-29T10:22:30.040Z,5.73
2022-11-29T10:25:23.711Z,5.71
2022-11-29T10:28:13.977Z,5.73
2022-11-29T10:31:20.131Z,5.81
2022-11-29T10:34:21.225Z,5.78
2022-11-29T10:37:13.351Z,5.77
2022-11-29T10:40:09.658Z,5.78
2022-11-29T10:42:55.617Z,5.78
2022-11-29T10:45:50.652Z,5.73
2022-11-29T10:48:36.289Z,5.75
2022-11-29T10:51:21.826Z,5.81
2022-11-29T10:54:39.699Z,5.87
2022-11-29T10:57:25.555Z,5.86
2022-11-29T11:00:11.912Z,5.89
2022-11-29T11:03:18.025Z,5.87
2022-11-29T11:06:06.361Z,5.81
2022-11-29T11:08:54.532Z,5.76
2022-11-29T11:11:40.225Z,5.78
2022-11-29T11:14:32.143Z,5.73
2022-11-29T11:17:32.748Z,5.66
2022-11-29T11:20:23.950Z,5.63
2022-11-29T11:23:29.677Z,5.61
2022-11-29T11:26:15.337Z,5.65
2022-11-29T11:29:02.525Z,5.69
2022-11-29T11:31:56.157Z,5.63
2022-11-29T11:34:51.358Z,5.64
2022-11-29T11:37:36.776Z,5.66
2022-11-29T11:40:29.624Z,5.71
2022-11-29T11:43:20.842Z,5.74
2022-11-29T11:46:08.076Z,5.80
2022-11-29T11:48:54.056Z,5.89
2022-11-29T11:51:42.842Z,5.99
2022-11-29T11:54:29.489Z,6.02
2022-11-29T11:57:18.931Z,5.99
2022-11-29T12:00:07.220Z,5.99
2022-11-29T12:02:58.870Z,6.05
2022-11-29T12:05:47.584Z,6.08
2022-11-29T12:08:35.130Z,6.06
2022-11-29T12:11:21.888Z,6.05
2022-11-29T12:14:13.135Z,6.03
2022-11-29T12:17:08.083Z,6.02
2022-11-29T12:20:26.124Z,6.02
2022-11-29T12:23:11.556Z,5.96
2022-11-29T12:26:10.151Z,5.92
2022-11-29T12:28:56.427Z,5.87
2022-11-29T12:32:01.137Z,5.89
2022-11-29T12:34:47.399Z,5.91
2022-11-29T12:37:49.227Z,5.90
2022-11-29T12:40:53.884Z,5.90
2022-11-29T12:43:54.517Z,5.85
2022-11-29T12:46:48.773Z,5.80
2022-11-29T12:50:01.067Z,5.78
2022-11-29T12:53:27.311Z,5.85
2022-11-29T12:56:26.092Z,5.91
2022-11-29T12:59:11.658Z,6.02
2022-11-29T13:02:21.444Z,6.05
2022-11-29T13:05:14.558Z,6.04
2022-11-29T13:08:52.595Z,6.04
2022-11-29T13:11:43.071Z,6.00
2022-11-29T13:14:43.412Z,5.94
2022-11-29T13:17:49.946Z,5.93
2022-11-29T13:21:01.410Z,5.94
2022-11-29T13:24:10.157Z,5.84
2022-11-29T13:26:57.253Z,5.76
2022-11-29T13:29:43.453Z,5.72
2022-11-29T13:32:37.692Z,5.63
2022-11-29T13:35:38.722Z,5.64
2022-11-29T13:38:40.506Z,5.64
2022-11-29T13:41:35.221Z,5.55
2022-11-29T13:44:46.250Z,5.55
2022-11-29T13:47:31.772Z,5.58
2022-11-29T13:50:39.087Z,5.54
2022-11-29T13:53:29.831Z,5.55
2022-11-29T13:56:29.475Z,5.55
2022-11-29T13:59:30.625Z,5.56
2022-11-29T14:02:43.815Z,5.51
2022-11-29T14:05:29.623Z,5.52
2022-11-29T14:08:55.195Z,5.54
2022-11-29T14:11:41.867Z,5.46
2022-11-29T14:14:50.487Z,5.46
2022-11-29T14:17:48.182Z,5.49
2022-11-29T14:20:39.575Z,5.56
2022-11-29T14:23:35.397Z,5.55
2022-11-29T14:26:28.525Z,5.57
2022-11-29T14:29:54.930Z,5.58
2022-11-29T14:32:59.216Z,5.63
2022-11-29T14:35:59.916Z,5.55
2022-11-29T14:39:03.961Z,5.48
2022-11-29T14:42:18.606Z,5.49
2022-11-29T14:45:22.602Z,5.47
2022-11-29T14:48:26.732Z,5.48
2022-11-29T14:51:18.662Z,5.51
2022-11-29T14:54:19.796Z,5.44
2022-11-29T14:57:52.273Z,5.45
2022-11-29T15:00:40.860Z,5.47
2022-11-29T15:03:32.856Z,5.51
2022-11-29T15:06:25.572Z,5.48
2022-11-29T15:09:20.530Z,5.46
2022-11-29T15:12:31.254Z,5.37
2022-11-29T15:15:28.670Z,5.37
2022-11-29T15:18:35.257Z,5.43
2022-11-29T15:21:33.677Z,5.41
2022-11-29T15:24:20.576Z,5.41
2022-11-29T15:27:12.722Z,5.42
2022-11-29T15:29:59.838Z,5.40
2022-11-29T15:32:45.221Z,5.39
2022-11-29T15:35:32.342Z,5.41
2022-11-29T15:38:21.737Z,5.42
2022-11-29T15:41:17.745Z,5.41
2022-11-29T15:44:06.055Z,5.34
2022-11-29T15:46:51.338Z,5.34
2022-11-29T15:49:36.457Z,5.39
2022-11-29T15:52:31.951Z,5.29
2022-11-29T15:55:17.575Z,5.16
2022-11-29T15:58:08.787Z,5.07
2022-11-29T16:00:55.135Z,5.01
2022-11-29T16:03:43.445Z,4.98
2022-11-29T16:06:39.218Z,4.95
2022-11-29T16:09:38.350Z,5.00
2022-11-29T16:12:24.844Z,4.99
2022-11-29T16:15:31.574Z,5.00
2022-11-29T16:18:23.382Z,4.98
2022-11-29T16:21:31.780Z,4.95
2022-11-29T16:24:21.685Z,4.92
2022-11-29T16:27:08.130Z,4.94
2022-11-29T16:29:55.487Z,4.96
2022-11-29T16:32:47.148Z,4.93
2022-11-29T16:35:36.437Z,4.97
2022-11-29T16:38:23.215Z,4.95
2022-11-29T16:41:23.476Z,4.98
2022-11-29T16:44:50.021Z,4.95
2022-11-29T16:47:57.863Z,4.97
2022-11-29T16:50:43.321Z,4.95
2022-11-29T16:53:37.474Z,5.02
2022-11-29T16:56:25.785Z,5.02
2022-11-29T16:59:26.331Z,5.00
2022-11-29T17:02:14.570Z,5.00
2022-11-29T17:04:59.914Z,5.02
2022-11-29T17:07:45.644Z,5.04
2022-11-29T17:10:32.189Z,5.10
2022-11-29T17:13:17.690Z,5.13
2022-11-29T17:16:02.925Z,5.17
2022-11-29T17:18:48.803Z,5.20
2022-11-29T17:21:34.076Z,5.18
2022-11-29T17:24:21.621Z,5.23
2022-11-29T17:27:07.483Z,5.25
2022-11-29T17:29:52.752Z,5.26
2022-11-29T17:32:38.376Z,5.28
2022-11-29T17:35:23.817Z,5.28
2022-11-29T17:38:09.331Z,5.26
2022-11-29T17:40:54.761Z,5.25
2022-11-29T17:43:40.545Z,5.25
2022-11-29T17:46:31.765Z,5.27
2022-11-29T17:49:18.601Z,5.17
2022-11-29T17:52:03.953Z,5.12
2022-11-29T17:54:49.390Z,5.10
2022-11-29T17:57:34.449Z,5.15
2022-11-29T18:00:20.345Z,5.17
2022-11-29T18:03:05.654Z,5.19
2022-11-29T18:05:51.358Z,5.19
2022-11-29T18:08:42.462Z,5.23
2022-11-29T18:11:46.988Z,5.29
2022-11-29T18:14:34.094Z,5.26
2022-11-29T18:17:19.513Z,5.25
