createdAt,value
2023-02-20T04:00:14.455Z,99.90
2023-02-20T04:02:55.175Z,99.90
2023-02-20T04:05:28.778Z,99.90
2023-02-20T04:08:03.910Z,99.90
2023-02-20T04:10:38.686Z,99.90
2023-02-20T04:13:07.287Z,99.90
2023-02-20T04:15:39.179Z,99.90
2023-02-20T04:18:12.560Z,99.90
2023-02-20T04:20:42.109Z,99.90
2023-02-20T04:23:26.461Z,99.90
2023-02-20T04:25:59.023Z,99.90
2023-02-20T04:28:28.421Z,99.90
2023-02-20T04:31:01.071Z,99.90
2023-02-20T04:33:31.520Z,99.90
2023-02-20T04:36:04.804Z,99.90
2023-02-20T04:38:32.661Z,99.90
2023-02-20T04:41:02.362Z,99.90
2023-02-20T04:43:31.066Z,99.90
2023-02-20T04:45:59.346Z,99.90
2023-02-20T04:48:27.314Z,99.90
2023-02-20T04:50:56.689Z,99.90
2023-02-20T04:53:24.698Z,99.90
2023-02-20T04:55:52.797Z,99.90
2023-02-20T04:58:25.593Z,99.90
2023-02-20T05:00:57.719Z,99.90
2023-02-20T05:03:25.590Z,99.90
2023-02-20T05:05:53.483Z,99.90
2023-02-20T05:08:22.711Z,99.90
2023-02-20T05:10:50.637Z,99.90
2023-02-20T05:13:18.483Z,99.90
2023-02-20T05:15:46.367Z,99.90
2023-02-20T05:18:14.387Z,99.90
2023-02-20T05:20:59.951Z,99.90
2023-02-20T05:23:29.126Z,99.90
2023-02-20T05:25:56.993Z,99.90
2023-02-20T05:28:24.821Z,99.90
2023-02-20T05:30:52.679Z,99.90
2023-02-20T05:33:20.601Z,99.90
2023-02-20T05:35:48.436Z,99.90
2023-02-20T05:38:18.252Z,99.90
2023-02-20T05:40:47.816Z,99.90
2023-02-20T05:43:17.435Z,99.90
2023-02-20T05:45:45.410Z,99.90
2023-02-20T05:48:13.386Z,99.90
2023-02-20T05:50:41.469Z,99.90
2023-02-20T05:53:18.398Z,99.90
2023-02-20T05:55:47.650Z,99.90
2023-02-20T05:58:15.674Z,99.90
2023-02-20T06:00:43.525Z,99.90
2023-02-20T06:03:11.541Z,99.90
2023-02-20T06:05:39.505Z,99.90
2023-02-20T06:08:07.339Z,99.90
2023-02-20T06:10:35.174Z,99.90
2023-02-20T06:13:04.420Z,99.90
2023-02-20T06:15:32.293Z,99.90
2023-02-20T06:18:00.098Z,99.90
2023-02-20T06:20:28.025Z,99.90
2023-02-20T06:22:57.372Z,99.90
2023-02-20T06:25:25.993Z,99.90
2023-02-20T06:27:53.823Z,99.90
2023-02-20T06:30:23.111Z,99.90
2023-02-20T06:32:50.968Z,99.90
2023-02-20T06:35:18.843Z,99.90
2023-02-20T06:37:46.690Z,99.90
2023-02-20T06:40:14.635Z,99.90
2023-02-20T06:42:42.479Z,99.90
2023-02-20T06:45:12.880Z,99.90
2023-02-20T06:47:44.264Z,99.90
2023-02-20T06:50:12.110Z,99.90
2023-02-20T06:52:40.093Z,99.90
2023-02-20T06:55:08.226Z,99.90
2023-02-20T06:57:36.074Z,99.90
2023-02-20T07:00:04.548Z,99.90
2023-02-20T07:02:32.418Z,99.90
2023-02-20T07:05:01.595Z,99.90
2023-02-20T07:07:29.415Z,99.90
2023-02-20T07:09:59.890Z,99.90
2023-02-20T07:12:30.617Z,99.90
2023-02-20T07:14:58.451Z,99.90
2023-02-20T07:17:26.362Z,99.90
2023-02-20T07:19:54.202Z,99.90
2023-02-20T07:22:23.459Z,99.90
2023-02-20T07:24:52.396Z,99.90
2023-02-20T07:27:20.463Z,99.90
2023-02-20T07:29:48.749Z,99.90
2023-02-20T07:32:20.373Z,99.90
2023-02-20T07:35:02.698Z,99.90
2023-02-20T07:37:33.951Z,99.90
2023-02-20T07:40:01.795Z,99.90
2023-02-20T07:42:29.611Z,99.90
2023-02-20T07:45:21.204Z,99.90
2023-02-20T07:47:49.066Z,99.90
2023-02-20T07:50:17.357Z,99.90
2023-02-20T07:52:47.056Z,99.90
2023-02-20T07:55:15.637Z,99.90
2023-02-20T07:57:44.070Z,99.90
2023-02-20T08:00:15.716Z,99.90
2023-02-20T08:02:43.582Z,99.90
2023-02-20T08:05:11.739Z,99.90
2023-02-20T08:07:39.567Z,99.90
2023-02-20T08:10:09.606Z,99.90
2023-02-20T08:12:37.414Z,99.90
2023-02-20T08:15:05.576Z,99.90
2023-02-20T08:17:45.609Z,99.90
2023-02-20T08:20:15.583Z,99.90
2023-02-20T08:22:45.228Z,99.90
2023-02-20T08:25:15.333Z,99.90
2023-02-20T08:27:44.387Z,99.90
2023-02-20T08:30:14.794Z,99.90
2023-02-20T08:32:42.744Z,99.90
2023-02-20T08:35:10.704Z,99.90
2023-02-20T08:37:38.574Z,99.90
2023-02-20T08:40:08.673Z,99.90
2023-02-20T08:42:37.960Z,99.90
2023-02-20T08:45:08.145Z,99.90
2023-02-20T08:47:36.132Z,99.90
2023-02-20T08:50:04.498Z,99.90
2023-02-20T08:52:32.371Z,99.90
2023-02-20T08:55:00.186Z,99.90
2023-02-20T08:57:28.130Z,99.90
2023-02-20T08:59:57.425Z,99.90
2023-02-20T09:02:28.681Z,99.90
2023-02-20T09:04:57.659Z,99.90
2023-02-20T09:07:26.110Z,99.90
2023-02-20T09:09:53.973Z,99.90
2023-02-20T09:12:22.044Z,99.90
2023-02-20T09:14:49.934Z,99.90
2023-02-20T09:17:20.039Z,99.90
2023-02-20T09:19:48.250Z,99.90
2023-02-20T09:22:16.422Z,99.90
2023-02-20T09:24:44.395Z,99.90
2023-02-20T09:27:12.211Z,99.90
2023-02-20T09:29:41.140Z,99.90
2023-02-20T09:32:09.156Z,99.90
2023-02-20T09:34:38.673Z,99.90
2023-02-20T09:37:08.398Z,99.90
2023-02-20T09:39:36.278Z,99.90
2023-02-20T09:42:12.926Z,99.90
2023-02-20T09:44:49.291Z,99.90
2023-02-20T09:47:31.240Z,99.90
2023-02-20T09:50:02.853Z,99.90
2023-02-20T09:52:35.264Z,99.90
2023-02-20T09:55:05.835Z,99.90
2023-02-20T09:57:36.832Z,99.90
2023-02-20T10:00:10.761Z,99.90
2023-02-20T10:02:42.742Z,99.90
2023-02-20T10:05:20.064Z,99.90
2023-02-20T10:07:50.260Z,99.90
2023-02-20T10:10:20.798Z,99.90
2023-02-20T10:13:01.284Z,99.90
2023-02-20T10:15:36.212Z,99.90
2023-02-20T10:18:14.371Z,99.90
2023-02-20T10:20:54.746Z,99.90
2023-02-20T10:23:34.410Z,99.90
2023-02-20T10:26:05.980Z,99.90
2023-02-20T10:28:34.944Z,99.90
2023-02-20T10:31:14.492Z,99.90
2023-02-20T10:33:46.209Z,99.90
2023-02-20T10:36:20.188Z,99.90
2023-02-20T10:38:52.414Z,99.90
2023-02-20T10:41:25.310Z,99.90
2023-02-20T10:43:56.884Z,99.90
2023-02-20T10:46:36.977Z,99.90
2023-02-20T10:49:20.229Z,99.90
2023-02-20T10:51:52.441Z,99.90
2023-02-20T10:54:25.973Z,99.90
2023-02-20T10:56:58.609Z,99.90
2023-02-20T10:59:32.758Z,99.90
2023-02-20T11:02:04.867Z,99.90
2023-02-20T11:04:37.013Z,99.90
2023-02-20T11:07:11.111Z,99.90
2023-02-20T11:09:39.015Z,99.90
2023-02-20T11:12:07.702Z,99.90
2023-02-20T11:14:46.924Z,99.90
2023-02-20T11:17:19.260Z,99.90
2023-02-20T11:19:48.976Z,99.90
2023-02-20T11:22:19.693Z,99.90
2023-02-20T11:24:47.865Z,99.90
2023-02-20T11:27:18.225Z,99.90
2023-02-20T11:29:50.412Z,99.90
2023-02-20T11:32:32.175Z,99.90
2023-02-20T11:35:29.940Z,99.30
2023-02-20T11:38:27.460Z,98.50
2023-02-20T11:41:08.072Z,98.70
2023-02-20T11:43:37.980Z,98.60
2023-02-20T11:46:10.900Z,98.20
2023-02-20T11:48:40.863Z,97.90
2023-02-20T11:51:34.191Z,97.40
2023-02-20T11:54:14.281Z,99.20
2023-02-20T11:57:01.040Z,99.90
2023-02-20T11:59:33.077Z,99.90
2023-02-20T12:02:24.904Z,99.90
2023-02-20T12:05:11.983Z,99.90
2023-02-20T12:07:42.578Z,99.90
2023-02-20T12:10:29.950Z,99.90
2023-02-20T12:12:58.047Z,99.60
2023-02-20T12:15:28.340Z,99.00
2023-02-20T12:18:29.225Z,97.60
2023-02-20T12:21:05.559Z,97.50
2023-02-20T12:23:44.602Z,98.60
2023-02-20T12:26:29.662Z,98.70
2023-02-20T12:29:11.615Z,97.60
2023-02-20T12:31:52.932Z,97.60
2023-02-20T12:34:42.774Z,98.50
2023-02-20T12:37:18.510Z,98.60
2023-02-20T12:39:59.483Z,98.60
2023-02-20T12:42:37.891Z,98.50
2023-02-20T12:45:19.168Z,98.50
2023-02-20T12:47:47.435Z,98.10
2023-02-20T12:50:29.405Z,97.80
2023-02-20T12:53:07.663Z,97.30
2023-02-20T12:55:44.865Z,96.40
2023-02-20T12:58:23.236Z,96.30
2023-02-20T13:00:55.192Z,96.30
2023-02-20T13:03:29.157Z,96.50
2023-02-20T13:05:57.263Z,96.60
2023-02-20T13:08:30.993Z,96.30
2023-02-20T13:11:00.890Z,95.90
2023-02-20T13:13:38.209Z,96.10
2023-02-20T13:16:11.719Z,96.10
2023-02-20T13:18:48.914Z,96.40
2023-02-20T13:21:18.620Z,96.40
2023-02-20T13:23:50.019Z,96.00
2023-02-20T13:26:48.512Z,96.20
2023-02-20T13:29:22.964Z,95.90
2023-02-20T13:31:52.705Z,95.90
2023-02-20T13:34:39.503Z,95.60
2023-02-20T13:37:48.286Z,95.20
2023-02-20T13:40:40.271Z,95.50
2023-02-20T13:43:35.392Z,95.80
2023-02-20T13:46:22.572Z,95.30
2023-02-20T13:48:52.172Z,95.00
2023-02-20T13:51:39.662Z,94.40
2023-02-20T13:54:27.635Z,94.70
2023-02-20T13:57:02.945Z,94.30
2023-02-20T13:59:31.634Z,94.10
2023-02-20T14:02:05.745Z,94.20
2023-02-20T14:04:35.779Z,94.50
2023-02-20T14:07:03.802Z,93.80
2023-02-20T14:09:32.198Z,93.70
2023-02-20T14:12:09.270Z,93.80
2023-02-20T14:14:40.172Z,93.90
2023-02-20T14:17:14.362Z,93.90
2023-02-20T14:19:44.697Z,94.30
2023-02-20T14:22:23.596Z,94.30
2023-02-20T14:25:23.049Z,94.40
2023-02-20T14:27:50.977Z,93.90
2023-02-20T14:30:20.896Z,94.10
2023-02-20T14:32:52.673Z,93.90
2023-02-20T14:36:00.020Z,93.90
2023-02-20T14:38:38.982Z,93.90
2023-02-20T14:41:14.001Z,93.50
2023-02-20T14:43:41.983Z,92.10
2023-02-20T14:46:19.862Z,90.60
2023-02-20T14:48:49.099Z,90.00
2023-02-20T14:51:22.913Z,88.10
2023-02-20T14:53:59.809Z,86.70
2023-02-20T14:56:28.109Z,86.10
2023-02-20T14:58:56.291Z,84.70
2023-02-20T15:01:39.781Z,85.40
2023-02-20T15:04:14.790Z,85.70
2023-02-20T15:06:45.338Z,86.10
2023-02-20T15:09:22.475Z,84.60
2023-02-20T15:11:53.695Z,84.30
2023-02-20T15:14:24.884Z,83.20
2023-02-20T15:17:08.984Z,83.50
2023-02-20T15:19:40.576Z,81.60
2023-02-20T15:22:27.194Z,81.70
2023-02-20T15:24:55.384Z,83.10
2023-02-20T15:27:27.198Z,84.40
2023-02-20T15:30:15.054Z,85.10
2023-02-20T15:32:44.358Z,86.10
2023-02-20T15:35:26.415Z,86.60
2023-02-20T15:37:56.809Z,86.70
2023-02-20T15:40:27.444Z,87.60
2023-02-20T15:42:57.563Z,87.00
2023-02-20T15:45:27.561Z,87.00
2023-02-20T15:47:55.858Z,87.00
2023-02-20T15:50:26.770Z,87.30
2023-02-20T15:52:55.747Z,87.80
2023-02-20T15:55:24.523Z,87.70
2023-02-20T15:57:57.030Z,88.00
2023-02-20T16:00:27.264Z,87.90
2023-02-20T16:02:55.937Z,87.40
2023-02-20T16:05:25.284Z,88.10
2023-02-20T16:07:53.467Z,88.20
2023-02-20T16:10:24.547Z,88.20
2023-02-20T16:12:54.549Z,88.30
2023-02-20T16:15:22.773Z,88.40
2023-02-20T16:17:50.789Z,89.20
2023-02-20T16:20:20.703Z,88.90
2023-02-20T16:22:49.993Z,89.50
2023-02-20T16:25:20.504Z,90.20
2023-02-20T16:27:52.422Z,89.50
2023-02-20T16:30:32.974Z,89.30
2023-02-20T16:33:03.625Z,88.60
2023-02-20T16:35:31.455Z,89.00
2023-02-20T16:38:01.519Z,88.90
2023-02-20T16:40:29.349Z,88.50
2023-02-20T16:42:57.193Z,88.60
2023-02-20T16:45:25.051Z,88.60
2023-02-20T16:47:54.924Z,88.90
2023-02-20T16:50:25.962Z,88.50
2023-02-20T16:52:55.516Z,88.50
2023-02-20T16:55:27.726Z,88.50
2023-02-20T16:57:55.940Z,88.80
2023-02-20T17:00:26.281Z,88.80
2023-02-20T17:02:54.760Z,88.80
2023-02-20T17:05:24.529Z,88.80
2023-02-20T17:07:52.538Z,88.70
2023-02-20T17:10:20.707Z,88.90
2023-02-20T17:12:49.929Z,89.10
2023-02-20T17:15:19.955Z,89.30
2023-02-20T17:17:47.858Z,89.50
2023-02-20T17:20:18.761Z,89.60
2023-02-20T17:22:50.561Z,90.00
2023-02-20T17:25:25.785Z,89.80
2023-02-20T17:27:55.081Z,90.00
2023-02-20T17:30:24.641Z,90.00
2023-02-20T17:32:52.692Z,90.30
2023-02-20T17:35:20.547Z,90.40
2023-02-20T17:37:49.414Z,90.60
2023-02-20T17:40:17.931Z,90.60
2023-02-20T17:42:45.752Z,90.70
2023-02-20T17:45:16.111Z,90.80
2023-02-20T17:47:44.545Z,90.80
2023-02-20T17:50:12.403Z,91.30
2023-02-20T17:52:40.224Z,91.50
2023-02-20T17:55:09.006Z,91.30
2023-02-20T17:57:36.814Z,91.40
2023-02-20T18:00:07.505Z,91.50
2023-02-20T18:02:36.666Z,91.70
2023-02-20T18:05:05.187Z,91.80
2023-02-20T18:07:33.129Z,91.80
2023-02-20T18:10:02.213Z,92.30
2023-02-20T18:12:30.528Z,92.40
2023-02-20T18:14:58.841Z,92.40
2023-02-20T18:17:26.796Z,92.70
2023-02-20T18:19:55.989Z,92.70
2023-02-20T18:22:24.009Z,92.60
2023-02-20T18:24:52.605Z,92.70
2023-02-20T18:27:20.497Z,93.00
2023-02-20T18:29:48.565Z,93.20
2023-02-20T18:32:16.591Z,93.40
2023-02-20T18:34:44.498Z,93.40
2023-02-20T18:37:14.550Z,93.50
2023-02-20T18:39:44.156Z,93.50
2023-02-20T18:42:12.394Z,93.60
2023-02-20T18:44:40.305Z,93.80
2023-02-20T18:47:10.292Z,94.40
2023-02-20T18:49:38.152Z,94.00
2023-02-20T18:52:06.196Z,94.20
2023-02-20T18:54:35.945Z,94.40
2023-02-20T18:57:04.506Z,94.70
2023-02-20T18:59:32.458Z,94.90
2023-02-20T19:02:03.372Z,95.00
2023-02-20T19:04:33.333Z,95.10
2023-02-20T19:07:03.501Z,95.40
2023-02-20T19:09:34.270Z,95.40
2023-02-20T19:12:06.445Z,95.50
2023-02-20T19:14:34.542Z,95.60
2023-02-20T19:17:03.555Z,95.60
2023-02-20T19:19:34.244Z,95.90
2023-02-20T19:22:02.153Z,96.00
2023-02-20T19:24:30.002Z,96.00
2023-02-20T19:26:57.819Z,96.60
2023-02-20T19:29:27.175Z,96.10
2023-02-20T19:31:55.189Z,96.10
2023-02-20T19:34:23.520Z,96.20
2023-02-20T19:36:51.331Z,96.70
2023-02-20T19:39:19.177Z,96.90
2023-02-20T19:41:50.042Z,96.90
2023-02-20T19:44:18.156Z,97.10
2023-02-20T19:46:47.299Z,97.10
2023-02-20T19:49:15.662Z,97.30
2023-02-20T19:51:47.785Z,97.40
2023-02-20T19:54:16.508Z,97.70
2023-02-20T19:56:48.409Z,97.60
2023-02-20T19:59:16.362Z,97.70
2023-02-20T20:01:50.440Z,97.80
2023-02-20T20:04:18.660Z,97.90
2023-02-20T20:06:46.646Z,98.10
2023-02-20T20:09:23.520Z,98.10
2023-02-20T20:11:58.118Z,98.30
2023-02-20T20:14:26.002Z,98.50
2023-02-20T20:16:55.332Z,98.30
2023-02-20T20:19:23.315Z,98.50
2023-02-20T20:21:51.590Z,98.60
2023-02-20T20:24:19.826Z,98.60
2023-02-20T20:26:47.766Z,98.80
2023-02-20T20:29:15.596Z,98.80
2023-02-20T20:31:43.511Z,98.90
2023-02-20T20:34:12.686Z,99.00
2023-02-20T20:36:40.523Z,99.10
2023-02-20T20:39:08.329Z,99.10
2023-02-20T20:41:44.978Z,99.30
2023-02-20T20:44:13.594Z,99.60
2023-02-20T20:46:41.500Z,99.40
2023-02-20T20:49:11.233Z,99.50
2023-02-20T20:51:42.053Z,99.70
2023-02-20T20:54:10.382Z,99.60
2023-02-20T20:56:44.521Z,99.60
2023-02-20T20:59:12.388Z,99.50
2023-02-20T21:01:40.249Z,99.50
2023-02-20T21:04:08.240Z,99.50
2023-02-20T21:06:36.092Z,99.80
2023-02-20T21:09:05.463Z,99.70
2023-02-20T21:11:35.466Z,99.70
2023-02-20T21:14:03.568Z,99.80
2023-02-20T21:16:31.433Z,99.90
2023-02-20T21:18:59.258Z,99.90
2023-02-20T21:21:27.932Z,99.90
2023-02-20T21:23:55.943Z,99.90
2023-02-20T21:26:25.535Z,99.90
2023-02-20T21:28:55.335Z,99.90
2023-02-20T21:31:23.582Z,99.90
2023-02-20T21:33:51.828Z,99.90
2023-02-20T21:36:19.943Z,99.90
2023-02-20T21:38:47.848Z,99.90
2023-02-20T21:41:39.444Z,99.90
2023-02-20T21:44:27.500Z,99.90
2023-02-20T21:46:57.844Z,99.90
2023-02-20T21:49:26.674Z,99.90
2023-02-20T21:51:55.250Z,99.90
2023-02-20T21:54:26.006Z,99.90
2023-02-20T21:56:54.076Z,99.90
2023-02-20T21:59:22.273Z,99.90
2023-02-20T22:01:49.173Z,99.90
2023-02-20T22:04:16.338Z,99.90
2023-02-20T22:06:45.478Z,99.90
2023-02-20T22:09:33.738Z,99.90
2023-02-20T22:12:19.428Z,99.90
2023-02-20T22:15:06.550Z,99.90
2023-02-20T22:17:54.197Z,99.90
2023-02-20T22:20:39.553Z,99.90
2023-02-20T22:23:24.875Z,99.90
2023-02-20T22:26:10.231Z,99.90
2023-02-20T22:28:55.700Z,99.90
2023-02-20T22:31:42.677Z,99.90
2023-02-20T22:34:28.021Z,99.90
2023-02-20T22:37:13.514Z,99.90
2023-02-20T22:39:59.200Z,99.90
2023-02-20T22:42:44.536Z,99.90
2023-02-20T22:45:30.357Z,99.90
2023-02-20T22:48:17.159Z,99.90
2023-02-20T22:51:02.426Z,99.90
2023-02-20T22:53:47.934Z,99.90
2023-02-20T22:56:36.961Z,99.90
2023-02-20T22:59:22.362Z,99.90
