createdAt,value
2022-08-17T00:00:34.724Z,1.04
2022-08-17T00:01:29.026Z,1.04
2022-08-17T00:02:29.201Z,1.04
2022-08-17T00:03:29.266Z,1.04
2022-08-17T00:04:29.369Z,1.04
2022-08-17T00:05:29.514Z,1.04
2022-08-17T00:06:29.619Z,1.04
2022-08-17T00:07:29.719Z,1.04
2022-08-17T00:08:29.878Z,1.04
2022-08-17T00:09:30.026Z,1.04
2022-08-17T00:10:30.181Z,1.04
2022-08-17T00:11:30.283Z,1.04
2022-08-17T00:12:42.510Z,1.04
2022-08-17T00:13:30.583Z,1.04
2022-08-17T00:14:30.734Z,1.04
2022-08-17T00:15:30.886Z,1.04
2022-08-17T00:16:51.032Z,1.04
2022-08-17T00:17:31.092Z,1.04
2022-08-17T00:18:54.114Z,1.04
2022-08-17T00:19:31.343Z,1.04
2022-08-17T00:20:34.684Z,1.04
2022-08-17T00:21:36.161Z,1.04
2022-08-17T00:22:36.004Z,1.04
2022-08-17T00:23:31.802Z,1.04
2022-08-17T00:24:31.955Z,1.04
2022-08-17T00:25:32.056Z,1.04
2022-08-17T00:26:34.840Z,1.04
2022-08-17T00:27:32.262Z,1.04
2022-08-17T00:28:33.319Z,1.04
2022-08-17T00:29:32.515Z,1.04
2022-08-17T00:30:48.715Z,1.04
2022-08-17T00:31:32.767Z,1.04
2022-08-17T00:33:10.756Z,1.04
2022-08-17T00:33:33.022Z,1.04
2022-08-17T00:34:33.121Z,1.04
2022-08-17T00:35:33.280Z,1.04
2022-08-17T00:36:33.376Z,1.04
2022-08-17T00:37:33.483Z,1.04
2022-08-17T00:38:33.587Z,1.04
2022-08-17T00:39:33.796Z,1.04
2022-08-17T00:40:39.768Z,1.04
2022-08-17T00:41:33.986Z,1.04
2022-08-17T00:42:34.087Z,1.04
2022-08-17T00:43:34.194Z,1.04
2022-08-17T00:44:34.293Z,1.04
2022-08-17T00:45:34.394Z,1.04
2022-08-17T00:46:34.496Z,1.04
2022-08-17T00:47:34.598Z,1.04
2022-08-17T00:48:34.706Z,1.04
2022-08-17T00:49:34.806Z,1.04
2022-08-17T00:50:34.958Z,1.04
2022-08-17T00:51:35.109Z,1.04
2022-08-17T00:52:35.209Z,1.04
2022-08-17T00:53:35.316Z,1.04
2022-08-17T00:54:41.759Z,1.04
2022-08-17T00:55:35.513Z,1.04
2022-08-17T00:56:35.616Z,1.04
2022-08-17T00:57:35.723Z,1.04
2022-08-17T00:58:36.701Z,1.04
2022-08-17T00:59:35.924Z,1.04
2022-08-17T01:00:36.078Z,1.04
2022-08-17T01:01:36.310Z,1.04
2022-08-17T01:02:40.494Z,1.04
2022-08-17T01:03:36.383Z,1.04
2022-08-17T01:04:36.535Z,1.04
2022-08-17T01:05:36.636Z,1.04
2022-08-17T01:06:36.742Z,1.04
2022-08-17T01:07:37.871Z,1.04
2022-08-17T01:08:36.989Z,1.04
2022-08-17T01:09:37.142Z,1.04
2022-08-17T01:10:57.736Z,1.04
2022-08-17T01:11:37.396Z,1.04
2022-08-17T01:12:37.502Z,1.04
2022-08-17T01:13:40.948Z,1.04
2022-08-17T01:14:37.754Z,1.04
2022-08-17T01:15:37.905Z,1.04
2022-08-17T01:16:38.008Z,1.04
2022-08-17T01:17:38.109Z,1.04
2022-08-17T01:18:38.207Z,1.04
2022-08-17T01:19:38.309Z,1.04
2022-08-17T01:20:43.096Z,1.04
2022-08-17T01:21:38.565Z,1.04
2022-08-17T01:22:38.664Z,1.04
2022-08-17T01:23:38.770Z,1.04
2022-08-17T01:24:38.920Z,1.04
2022-08-17T01:25:39.025Z,1.04
2022-08-17T01:26:39.126Z,1.04
2022-08-17T01:27:39.294Z,1.04
2022-08-17T01:28:52.875Z,1.04
2022-08-17T01:29:39.539Z,1.04
2022-08-17T01:30:54.281Z,1.04
2022-08-17T01:31:39.834Z,1.04
2022-08-17T01:32:39.943Z,1.04
2022-08-17T01:33:40.049Z,1.04
2022-08-17T01:34:42.480Z,1.04
2022-08-17T01:35:40.243Z,1.04
2022-08-17T01:36:40.394Z,1.04
2022-08-17T01:37:40.498Z,1.04
2022-08-17T01:38:40.650Z,1.04
2022-08-17T01:39:40.813Z,1.04
2022-08-17T01:40:40.951Z,1.04
2022-08-17T01:41:41.057Z,1.04
2022-08-17T01:42:41.157Z,1.04
2022-08-17T01:43:41.305Z,1.04
2022-08-17T01:44:41.411Z,1.04
2022-08-17T01:45:41.526Z,1.04
2022-08-17T01:46:41.664Z,1.04
2022-08-17T01:47:41.820Z,1.04
2022-08-17T01:48:49.842Z,1.04
2022-08-17T01:49:42.020Z,1.04
2022-08-17T01:50:42.170Z,1.04
2022-08-17T01:51:42.322Z,1.04
2022-08-17T01:52:42.511Z,1.04
2022-08-17T01:53:42.581Z,1.04
2022-08-17T01:54:42.732Z,1.04
2022-08-17T01:55:42.838Z,1.04
2022-08-17T01:56:42.981Z,1.04
2022-08-17T01:57:43.137Z,1.04
2022-08-17T01:58:43.241Z,1.04
2022-08-17T01:59:43.388Z,1.04
2022-08-17T02:00:46.999Z,1.04
2022-08-17T02:01:43.729Z,1.04
2022-08-17T02:02:43.745Z,1.04
2022-08-17T02:03:53.541Z,1.04
2022-08-17T02:04:43.962Z,1.04
2022-08-17T02:05:44.100Z,1.04
2022-08-17T02:06:45.482Z,1.04
2022-08-17T02:07:48.066Z,1.04
2022-08-17T02:09:01.497Z,1.04
2022-08-17T02:09:44.563Z,1.04
2022-08-17T02:10:46.631Z,1.04
2022-08-17T02:11:44.814Z,1.04
2022-08-17T02:12:44.922Z,1.04
2022-08-17T02:13:45.024Z,1.04
2022-08-17T02:14:45.176Z,1.04
2022-08-17T02:15:45.325Z,1.04
2022-08-17T02:16:45.426Z,1.04
2022-08-17T02:17:45.525Z,1.04
2022-08-17T02:18:45.675Z,1.04
2022-08-17T02:19:45.779Z,1.04
2022-08-17T02:20:45.882Z,1.04
2022-08-17T02:21:46.032Z,1.04
2022-08-17T02:22:46.188Z,1.04
2022-08-17T02:23:46.236Z,1.04
2022-08-17T02:24:59.121Z,1.04
2022-08-17T02:25:46.493Z,1.04
2022-08-17T02:26:46.603Z,1.04
2022-08-17T02:27:46.746Z,1.04
2022-08-17T02:28:46.844Z,1.04
2022-08-17T02:29:46.954Z,1.04
2022-08-17T02:30:58.997Z,1.04
2022-08-17T02:31:47.251Z,1.04
2022-08-17T02:32:47.358Z,1.04
2022-08-17T02:33:47.461Z,1.04
2022-08-17T02:34:47.577Z,1.04
2022-08-17T02:35:47.722Z,1.04
2022-08-17T02:36:47.814Z,1.04
2022-08-17T02:37:48.971Z,1.04
2022-08-17T02:38:48.064Z,1.04
2022-08-17T02:39:48.250Z,1.04
2022-08-17T02:40:48.326Z,1.04
2022-08-17T02:41:48.421Z,1.04
2022-08-17T02:42:48.640Z,1.04
2022-08-17T02:43:48.688Z,1.04
2022-08-17T02:44:48.779Z,1.04
2022-08-17T02:45:48.878Z,1.04
2022-08-17T02:46:48.986Z,1.04
2022-08-17T02:47:49.084Z,1.04
2022-08-17T02:48:49.237Z,1.04
2022-08-17T02:49:49.373Z,1.04
2022-08-17T02:50:49.488Z,1.04
2022-08-17T02:51:49.591Z,1.04
2022-08-17T02:52:50.161Z,1.04
2022-08-17T02:53:49.847Z,1.04
2022-08-17T02:54:50.001Z,1.04
2022-08-17T02:55:50.123Z,1.04
2022-08-17T02:56:50.254Z,1.04
2022-08-17T02:57:50.357Z,1.04
2022-08-17T02:58:50.460Z,1.04
2022-08-17T02:59:50.608Z,1.04
2022-08-17T03:00:50.715Z,1.04
2022-08-17T03:01:50.832Z,1.04
2022-08-17T03:02:51.059Z,1.04
2022-08-17T03:03:51.069Z,1.04
2022-08-17T03:04:51.219Z,1.04
2022-08-17T03:05:51.368Z,1.04
2022-08-17T03:06:51.473Z,1.04
2022-08-17T03:07:51.570Z,1.04
2022-08-17T03:08:51.725Z,1.04
2022-08-17T03:09:51.825Z,1.04
2022-08-17T03:10:51.924Z,1.04
2022-08-17T03:11:53.101Z,1.04
2022-08-17T03:12:52.266Z,1.04
2022-08-17T03:13:52.337Z,1.04
2022-08-17T03:14:52.490Z,1.04
2022-08-17T03:15:52.592Z,2
2022-08-17T03:16:52.703Z,2
2022-08-17T03:17:52.845Z,2
2022-08-17T03:18:52.953Z,2
2022-08-17T03:19:53.045Z,2
2022-08-17T03:20:53.199Z,3.04
2022-08-17T03:21:54.988Z,3.04
2022-08-17T03:22:53.786Z,3.04
2022-08-17T03:23:54.250Z,4
2022-08-17T03:24:53.652Z,5.04
2022-08-17T03:25:54.049Z,5.04
2022-08-17T03:26:53.908Z,6
2022-08-17T03:27:54.065Z,7.04
2022-08-17T03:28:54.162Z,8
2022-08-17T03:29:54.266Z,10
2022-08-17T03:30:54.415Z,12
2022-08-17T03:31:54.570Z,14
2022-08-17T03:32:54.672Z,17.04
2022-08-17T03:33:54.773Z,20
2022-08-17T03:34:54.933Z,23.04
2022-08-17T03:35:55.032Z,28
2022-08-17T03:36:55.140Z,33.04
2022-08-17T03:38:00.021Z,38
2022-08-17T03:38:55.383Z,45.04
2022-08-17T03:39:55.526Z,52
2022-08-17T03:40:59.296Z,60
2022-08-17T03:41:55.741Z,70
2022-08-17T03:42:55.841Z,79.04
2022-08-17T03:43:55.990Z,90
2022-08-17T03:44:56.839Z,105.04
2022-08-17T03:45:56.252Z,120
2022-08-17T03:46:56.398Z,135.04
2022-08-17T03:47:56.502Z,154
2022-08-17T03:48:56.602Z,173.12
2022-08-17T03:49:56.703Z,192
2022-08-17T03:50:56.808Z,213.12
2022-08-17T03:51:56.963Z,237.12
2022-08-17T03:52:57.287Z,267.04
2022-08-17T03:53:57.247Z,292
2022-08-17T03:54:57.322Z,319.04
2022-08-17T03:55:57.480Z,349.12
2022-08-17T03:56:57.656Z,380.16
2022-08-17T03:57:57.797Z,412.16
2022-08-17T03:58:57.875Z,447.04
2022-08-17T03:59:57.980Z,481.28
2022-08-17T04:00:58.129Z,518.08
2022-08-17T04:01:58.232Z,555.2
2022-08-17T04:02:58.330Z,594.24
2022-08-17T04:03:58.432Z,636.16
2022-08-17T04:04:58.605Z,682.24
2022-08-17T04:05:58.744Z,728.32
2022-08-17T04:06:58.889Z,774.4
2022-08-17T04:07:59.040Z,826.24
2022-08-17T04:08:59.141Z,876.16
2022-08-17T04:09:59.298Z,932.48
2022-08-17T04:10:59.451Z,990.08
2022-08-17T04:12:01.233Z,1049.6
2022-08-17T04:12:59.699Z,1111.04
2022-08-17T04:13:59.802Z,1171.2
2022-08-17T04:14:59.906Z,1227.52
2022-08-17T04:16:00.122Z,1272.32
2022-08-17T04:17:00.212Z,1415.68
2022-08-17T04:18:00.313Z,1491.2
2022-08-17T04:19:00.461Z,1568
2022-08-17T04:20:00.565Z,1646.08
2022-08-17T04:21:00.667Z,1726.72
2022-08-17T04:22:00.819Z,1804.8
2022-08-17T04:23:00.970Z,1879.04
2022-08-17T04:24:01.071Z,1949.44
2022-08-17T04:25:01.172Z,2026.24
2022-08-17T04:26:01.324Z,2105.6
2022-08-17T04:27:01.481Z,2174.72
2022-08-17T04:28:01.630Z,2242.56
2022-08-17T04:29:01.732Z,2319.36
2022-08-17T04:30:01.884Z,2410.24
2022-08-17T04:31:01.987Z,2501.12
2022-08-17T04:32:02.137Z,2584.32
2022-08-17T04:33:05.574Z,2670.08
2022-08-17T04:34:02.390Z,2744.32
2022-08-17T04:35:02.503Z,2839.04
2022-08-17T04:36:02.653Z,2949.12
2022-08-17T04:37:02.751Z,3069.44
2022-08-17T04:38:02.851Z,3194.88
2022-08-17T04:39:02.962Z,3297.28
2022-08-17T04:40:04.246Z,3399.68
2022-08-17T04:41:03.154Z,3504.64
2022-08-17T04:42:03.257Z,3601.92
2022-08-17T04:43:03.360Z,3694.08
2022-08-17T04:44:03.464Z,3799.04
2022-08-17T04:45:03.612Z,3919.36
2022-08-17T04:46:03.764Z,4024.32
2022-08-17T04:47:03.950Z,4108.8
2022-08-17T04:48:04.021Z,4218.88
2022-08-17T04:49:04.173Z,4367.36
2022-08-17T04:50:04.271Z,4485.12
2022-08-17T04:51:04.376Z,4610.56
2022-08-17T04:52:04.738Z,4748.8
2022-08-17T04:53:04.644Z,4869.12
2022-08-17T04:54:04.779Z,5015.04
2022-08-17T04:55:04.883Z,5184
2022-08-17T04:56:04.989Z,5329.92
2022-08-17T04:57:05.103Z,5478.4
2022-08-17T04:58:05.200Z,5621.76
2022-08-17T04:59:05.343Z,5760
2022-08-17T05:00:05.447Z,5918.72
2022-08-17T05:01:05.591Z,6097.92
2022-08-17T05:02:05.652Z,6282.24
2022-08-17T05:03:05.753Z,6466.56
2022-08-17T05:04:21.144Z,6650.88
2022-08-17T05:05:06.006Z,6824.96
2022-08-17T05:06:06.109Z,6978.56
2022-08-17T05:07:06.275Z,7116.8
2022-08-17T05:08:06.408Z,7290.88
2022-08-17T05:09:06.512Z,7464.96
2022-08-17T05:10:06.664Z,7649.28
2022-08-17T05:11:06.813Z,7833.6
2022-08-17T05:12:06.923Z,8053.76
2022-08-17T05:13:07.022Z,8064
2022-08-17T05:14:07.174Z,8038.4
2022-08-17T05:15:07.329Z,8524.8
2022-08-17T05:16:07.427Z,8801.28
2022-08-17T05:17:10.876Z,9000.96
2022-08-17T05:18:07.732Z,9169.92
2022-08-17T05:19:07.835Z,9082.88
2022-08-17T05:20:07.936Z,9072.64
2022-08-17T05:21:08.085Z,9702.399
2022-08-17T05:22:08.234Z,10004.479
2022-08-17T05:23:08.387Z,10193.92
2022-08-17T05:24:15.581Z,10398.72
2022-08-17T05:25:08.591Z,10618.88
2022-08-17T05:26:08.742Z,10813.439
2022-08-17T05:27:08.895Z,11008
2022-08-17T05:28:09.046Z,11192.319
2022-08-17T05:29:09.153Z,11304.96
2022-08-17T05:30:09.261Z,11468.8
2022-08-17T05:31:09.353Z,11560.96
2022-08-17T05:32:37.556Z,11642.88
2022-08-17T05:33:09.609Z,11407.359
2022-08-17T05:34:09.759Z,10895.359
2022-08-17T05:35:09.864Z,10844.16
2022-08-17T05:36:10.021Z,10419.2
2022-08-17T05:37:10.118Z,10588.16
2022-08-17T05:38:10.219Z,11069.439
2022-08-17T05:39:10.713Z,11366.399
2022-08-17T05:40:10.566Z,12359.68
2022-08-17T05:41:10.573Z,12625.92
2022-08-17T05:42:10.677Z,14817.279
2022-08-17T05:43:10.778Z,15339.52
2022-08-17T05:44:10.879Z,16168.96
2022-08-17T05:45:11.028Z,16629.76
2022-08-17T05:46:11.131Z,16896
2022-08-17T05:47:11.234Z,17500.16
2022-08-17T05:48:11.388Z,17694.72
2022-08-17T05:49:11.538Z,18165.76
2022-08-17T05:50:11.641Z,16977.92
2022-08-17T05:51:11.793Z,17725.44
2022-08-17T05:52:11.946Z,18032.64
2022-08-17T05:53:12.092Z,17745.92
2022-08-17T05:54:12.199Z,18094.08
2022-08-17T05:55:12.357Z,18483.2
2022-08-17T05:56:29.215Z,18472.96
2022-08-17T05:57:12.555Z,19169.28
2022-08-17T05:58:12.664Z,18575.36
2022-08-17T05:59:12.764Z,19025.92
2022-08-17T06:00:12.864Z,20654.08
2022-08-17T06:01:13.110Z,20951.04
2022-08-17T06:02:13.165Z,19537.92
2022-08-17T06:03:13.263Z,18288.64
2022-08-17T06:04:13.368Z,18995.2
2022-08-17T06:05:13.471Z,18903.04
2022-08-17T06:06:13.574Z,19302.4
2022-08-17T06:07:13.675Z,18800.64
2022-08-17T06:08:13.776Z,18237.44
2022-08-17T06:09:13.876Z,19333.12
2022-08-17T06:10:13.983Z,19988.48
2022-08-17T06:11:14.133Z,20172.8
2022-08-17T06:12:18.939Z,20643.84
2022-08-17T06:13:14.384Z,20264.96
2022-08-17T06:14:14.485Z,20244.48
2022-08-17T06:15:14.641Z,18032.64
2022-08-17T06:16:17.775Z,17541.12
2022-08-17T06:17:14.843Z,21360.64
2022-08-17T06:18:18.581Z,21626.88
2022-08-17T06:19:15.052Z,19097.6
2022-08-17T06:20:15.202Z,19077.12
2022-08-17T06:21:15.303Z,19281.92
2022-08-17T06:22:15.403Z,21749.76
2022-08-17T06:23:15.555Z,21340.16
2022-08-17T06:24:15.659Z,23736.32
2022-08-17T06:25:15.759Z,24412.16
2022-08-17T06:26:15.908Z,24944.64
2022-08-17T06:27:16.019Z,24739.84
2022-08-17T06:28:16.117Z,26091.52
2022-08-17T06:29:18.488Z,25354.24
2022-08-17T06:30:16.366Z,27176.96
2022-08-17T06:31:16.534Z,29818.88
2022-08-17T06:32:16.620Z,32092.16
2022-08-17T06:33:16.725Z,32256
2022-08-17T06:34:16.825Z,33280
2022-08-17T06:35:16.926Z,34611.2
2022-08-17T06:36:17.030Z,34406.4
2022-08-17T06:37:17.183Z,33648.64
2022-08-17T06:38:21.854Z,33792
2022-08-17T06:39:17.385Z,32563.2
2022-08-17T06:40:17.495Z,33566.72
2022-08-17T06:41:17.642Z,33239.04
2022-08-17T06:42:54.435Z,33484.8
2022-08-17T06:43:17.947Z,35962.88
2022-08-17T06:44:41.975Z,37601.28
2022-08-17T06:45:18.199Z,40222.72
2022-08-17T06:46:18.348Z,40427.52
2022-08-17T06:47:28.213Z,42557.44
2022-08-17T06:48:18.565Z,42393.6
2022-08-17T06:49:18.706Z,42885.12
2022-08-17T06:50:18.809Z,45957.12
2022-08-17T06:51:18.909Z,44974.08
2022-08-17T06:52:37.227Z,42557.44
2022-08-17T06:53:19.191Z,42926.08
2022-08-17T06:54:19.319Z,40386.56
2022-08-17T06:55:19.427Z,37314.56
2022-08-17T06:56:19.521Z,38727.68
2022-08-17T06:57:19.626Z,41103.36
2022-08-17T06:58:19.723Z,47513.6
2022-08-17T06:59:19.835Z,52920.32
2022-08-17T07:00:19.934Z,53698.56
2022-08-17T07:01:20.169Z,53207.04
2022-08-17T07:02:20.189Z,53944.32
2022-08-17T07:03:20.337Z,52346.88
2022-08-17T07:04:20.437Z,53534.72
2022-08-17T07:05:20.539Z,54517.76
2022-08-17T07:06:20.639Z,53329.92
2022-08-17T07:07:20.749Z,54640.64
2022-08-17T07:08:20.845Z,56852.48
2022-08-17T07:09:20.950Z,54804.48
2022-08-17T07:10:21.048Z,54640.64
2022-08-17T07:11:21.161Z,52224
2022-08-17T07:12:21.255Z,44974.08
2022-08-17T07:13:21.407Z,53084.16
2022-08-17T07:14:21.505Z,48455.68
2022-08-17T07:15:21.606Z,48865.28
2022-08-17T07:16:21.707Z,49725.44
2022-08-17T07:17:21.865Z,47595.52
2022-08-17T07:18:21.964Z,48537.6
2022-08-17T07:19:22.116Z,52224
2022-08-17T07:20:22.267Z,53002.24
2022-08-17T07:21:25.791Z,55050.24
2022-08-17T07:22:22.473Z,54476.8
2022-08-17T07:23:22.574Z,57712.64
2022-08-17T07:24:26.076Z,54886.4
2022-08-17T07:25:22.831Z,58122.24
2022-08-17T07:26:22.982Z,58490.88
2022-08-17T07:27:23.082Z,65290.24
2022-08-17T07:28:23.181Z,67747.84
2022-08-17T07:29:23.284Z,68935.68
2022-08-17T07:30:23.430Z,69632
2022-08-17T07:31:23.486Z,71639.04
2022-08-17T07:32:23.657Z,72785.92
2022-08-17T07:33:23.794Z,73728
2022-08-17T07:34:23.943Z,72581.12
2022-08-17T07:35:24.096Z,72867.84
2022-08-17T07:36:27.818Z,75448.32
2022-08-17T07:37:24.351Z,72458.24
2022-08-17T07:38:26.532Z,74547.2
2022-08-17T07:39:24.578Z,72581.12
2022-08-17T07:40:24.785Z,66396.16
2022-08-17T07:41:24.859Z,71024.64
2022-08-17T07:42:25.010Z,72417.28
2022-08-17T07:43:25.114Z,71106.56
2022-08-17T07:44:25.217Z,74752
2022-08-17T07:45:25.319Z,72744.96
2022-08-17T07:46:25.433Z,71270.4
2022-08-17T07:47:25.573Z,73482.24
2022-08-17T07:48:25.674Z,72294.4
2022-08-17T07:49:25.771Z,71352.32
2022-08-17T07:50:26.021Z,70696.96
2022-08-17T07:51:26.030Z,64839.68
2022-08-17T07:52:48.584Z,71352.32
2022-08-17T07:53:26.334Z,74301.44
2022-08-17T07:54:26.439Z,75079.68
2022-08-17T07:55:26.590Z,76062.72
2022-08-17T07:56:26.687Z,72622.08
2022-08-17T07:57:29.964Z,72622.08
2022-08-17T07:58:26.943Z,70492.16
2022-08-17T07:59:27.169Z,70123.52
2022-08-17T08:00:31.909Z,69181.44
2022-08-17T08:01:27.332Z,68608
2022-08-17T08:02:31.819Z,69754.88
2022-08-17T08:03:28.517Z,72376.32
2022-08-17T08:04:58.820Z,74424.32
2022-08-17T08:05:30.764Z,76759.04
2022-08-17T08:06:27.920Z,76718.08
2022-08-17T08:07:28.010Z,77045.76
2022-08-17T08:08:28.260Z,75448.32
2022-08-17T08:09:28.310Z,75407.36
2022-08-17T08:10:28.410Z,76267.52
2022-08-17T08:11:28.567Z,74301.44
2022-08-17T08:12:32.708Z,74752
2022-08-17T08:13:28.877Z,76431.36
2022-08-17T08:14:28.974Z,77250.56
2022-08-17T08:15:29.078Z,79380.48
2022-08-17T08:16:29.212Z,80486.4
2022-08-17T08:17:29.331Z,81428.48
2022-08-17T08:18:38.892Z,78643.2
2022-08-17T08:19:29.532Z,82206.72
2022-08-17T08:20:37.527Z,84213.76
2022-08-17T08:21:29.798Z,81182.72
2022-08-17T08:22:29.936Z,81960.96
2022-08-17T08:23:30.043Z,80814.08
2022-08-17T08:24:30.846Z,81592.32
2022-08-17T08:25:30.250Z,83558.4
2022-08-17T08:26:30.347Z,81920
2022-08-17T08:27:30.457Z,84787.2
2022-08-17T08:28:30.599Z,88391.68
2022-08-17T08:29:30.701Z,91422.72
2022-08-17T08:30:30.853Z,94289.91
2022-08-17T08:31:30.956Z,87080.96
2022-08-17T08:32:31.107Z,82780.16
2022-08-17T08:33:31.207Z,80486.4
2022-08-17T08:34:44.393Z,83394.56
2022-08-17T08:35:31.412Z,82821.12
2022-08-17T08:36:56.489Z,85934.08
2022-08-17T08:37:35.681Z,87408.64
2022-08-17T08:38:31.819Z,87572.48
2022-08-17T08:39:31.941Z,91914.23
2022-08-17T08:40:32.028Z,90685.44
2022-08-17T08:41:32.125Z,91095.04
2022-08-17T08:42:32.233Z,88309.76
2022-08-17T08:43:32.331Z,75202.56
2022-08-17T08:44:59.227Z,76267.52
2022-08-17T08:45:32.535Z,79134.72
2022-08-17T08:46:32.686Z,79503.36
2022-08-17T08:47:35.427Z,83722.24
2022-08-17T08:48:46.344Z,85032.96
2022-08-17T08:49:59.397Z,88719.36
2022-08-17T08:50:37.790Z,87572.48
2022-08-17T08:51:33.323Z,87900.16
2022-08-17T08:52:33.401Z,86097.92
2022-08-17T08:53:33.498Z,85852.16
2022-08-17T08:54:33.653Z,87490.55
2022-08-17T08:55:33.800Z,86835.2
2022-08-17T08:56:33.903Z,87244.8
2022-08-17T08:57:34.751Z,86507.52
2022-08-17T08:58:41.220Z,89374.72
2022-08-17T08:59:34.313Z,91996.16
2022-08-17T09:00:34.412Z,90439.68
2022-08-17T09:01:34.533Z,88719.36
2022-08-17T09:02:35.111Z,87900.16
2022-08-17T09:03:51.428Z,86999.04
2022-08-17T09:04:50.154Z,89456.64
2022-08-17T09:05:34.982Z,89784.32
2022-08-17T09:06:38.556Z,85524.48
2022-08-17T09:07:35.284Z,81715.2
2022-08-17T09:08:35.385Z,79708.16
2022-08-17T09:09:35.485Z,81305.6
2022-08-17T09:10:35.636Z,85770.23
2022-08-17T09:11:35.731Z,91504.64
2022-08-17T09:12:35.836Z,90112
2022-08-17T09:13:35.940Z,75243.52
2022-08-17T09:14:43.266Z,49520.64
2022-08-17T09:15:36.139Z,35880.96
2022-08-17T09:16:36.292Z,79298.56
2022-08-17T09:17:36.398Z,89128.96
2022-08-17T09:19:02.002Z,93143.04
2022-08-17T09:19:36.705Z,98385.91
2022-08-17T09:20:36.804Z,101089.28
2022-08-17T09:21:36.901Z,103383.04
2022-08-17T09:22:37.006Z,106004.48
2022-08-17T09:23:37.117Z,107397.12
2022-08-17T09:24:37.216Z,108544
2022-08-17T09:25:37.316Z,107151.36
2022-08-17T09:26:37.415Z,106987.52
2022-08-17T09:27:37.514Z,106577.91
2022-08-17T09:28:37.618Z,107069.44
2022-08-17T09:29:37.720Z,106414.08
2022-08-17T09:30:37.878Z,107970.55
2022-08-17T09:31:46.522Z,109690.88
2022-08-17T09:32:38.084Z,109281.28
2022-08-17T09:33:38.179Z,107560.96
2022-08-17T09:34:38.279Z,108134.4
2022-08-17T09:35:38.383Z,106332.16
2022-08-17T09:36:38.537Z,106086.4
2022-08-17T09:37:38.639Z,105594.88
2022-08-17T09:38:38.737Z,104611.84
2022-08-17T09:39:38.883Z,103710.72
2022-08-17T09:40:38.990Z,19968
2022-08-17T09:41:39.090Z,21688.32
2022-08-17T09:42:39.197Z,28016.64
2022-08-17T09:43:39.298Z,22097.92
2022-08-17T09:44:39.415Z,25661.44
2022-08-17T09:45:39.505Z,54108.16
2022-08-17T09:46:39.658Z,21585.92
2022-08-17T09:47:39.819Z,22814.72
2022-08-17T09:48:39.915Z,22978.56
2022-08-17T09:49:40.007Z,23142.4
2022-08-17T09:50:55.791Z,75038.72
2022-08-17T09:51:40.263Z,109117.44
2022-08-17T09:52:40.415Z,108380.16
2022-08-17T09:53:40.520Z,108789.76
2022-08-17T09:54:40.928Z,106004.48
2022-08-17T09:55:40.818Z,102236.16
2022-08-17T09:56:45.581Z,101826.55
2022-08-17T09:57:41.026Z,96829.44
2022-08-17T09:58:41.174Z,97566.72
2022-08-17T09:59:41.327Z,98304
2022-08-17T10:00:41.453Z,98877.44
2022-08-17T10:01:41.641Z,104529.91
2022-08-17T10:02:41.694Z,107642.88
2022-08-17T10:03:41.784Z,109363.2
2022-08-17T10:04:41.891Z,107397.12
2022-08-17T10:05:41.989Z,107479.04
2022-08-17T10:06:42.089Z,101335.04
2022-08-17T10:07:42.247Z,101171.2
2022-08-17T10:08:42.358Z,105021.44
2022-08-17T10:09:42.498Z,105676.8
2022-08-17T10:10:42.610Z,105267.2
2022-08-17T10:11:43.454Z,108544
2022-08-17T10:12:43.172Z,108871.68
2022-08-17T10:13:47.245Z,107397.12
2022-08-17T10:14:43.710Z,108052.48
2022-08-17T10:15:43.162Z,106577.91
2022-08-17T10:16:43.286Z,67870.72
2022-08-17T10:17:43.441Z,108625.91
2022-08-17T10:18:43.517Z,95354.88
2022-08-17T10:19:44.061Z,108544
2022-08-17T10:20:43.774Z,109445.12
2022-08-17T10:21:43.919Z,110919.68
2022-08-17T10:22:44.083Z,109363.2
2022-08-17T10:23:44.234Z,108462.08
2022-08-17T10:25:02.169Z,111984.64
2022-08-17T10:25:54.933Z,102236.16
2022-08-17T10:26:55.348Z,38092.8
2022-08-17T10:27:44.737Z,119111.68
2022-08-17T10:28:44.882Z,117391.36
2022-08-17T10:29:47.482Z,118046.72
2022-08-17T10:30:45.140Z,116080.64
2022-08-17T10:31:45.244Z,116817.91
2022-08-17T10:32:45.347Z,119603.2
2022-08-17T10:33:45.451Z,119603.2
2022-08-17T10:34:45.546Z,26091.52
2022-08-17T10:35:45.654Z,24596.48
2022-08-17T10:36:45.802Z,23736.32
2022-08-17T10:37:45.953Z,23040
2022-08-17T10:38:46.146Z,31600.64
2022-08-17T10:39:50.683Z,25948.16
2022-08-17T10:40:46.306Z,23531.52
2022-08-17T10:41:46.406Z,22609.92
2022-08-17T10:42:46.512Z,22364.16
2022-08-17T10:43:57.862Z,23060.48
2022-08-17T10:44:46.728Z,27258.88
2022-08-17T10:45:47.020Z,26992.64
2022-08-17T10:46:46.974Z,26992.64
2022-08-17T10:47:55.103Z,28282.88
2022-08-17T10:48:47.228Z,109199.36
2022-08-17T10:49:47.383Z,111575.04
2022-08-17T10:50:47.526Z,110673.91
2022-08-17T10:51:47.633Z,30494.72
2022-08-17T10:52:47.787Z,114769.91
2022-08-17T10:53:47.883Z,118784
2022-08-17T10:54:48.047Z,116817.91
2022-08-17T10:55:48.136Z,117964.8
2022-08-17T10:56:48.240Z,115752.96
2022-08-17T10:57:48.359Z,115752.96
2022-08-17T10:58:48.490Z,116817.91
2022-08-17T10:59:48.596Z,117719.04
2022-08-17T11:00:48.712Z,118456.32
2022-08-17T11:01:48.847Z,119685.12
2022-08-17T11:02:49.059Z,122388.48
2022-08-17T11:03:49.058Z,29327.36
2022-08-17T11:04:49.155Z,83025.92
2022-08-17T11:05:49.255Z,113213.44
2022-08-17T11:06:49.364Z,117882.88
2022-08-17T11:07:49.458Z,118046.72
2022-08-17T11:08:49.564Z,119193.59
2022-08-17T11:09:49.713Z,118947.84
2022-08-17T11:10:52.060Z,118865.91
2022-08-17T11:11:49.918Z,119029.76
2022-08-17T11:12:50.221Z,118456.32
2022-08-17T11:13:50.171Z,117227.52
2022-08-17T11:14:50.282Z,118128.64
2022-08-17T11:15:50.378Z,47390.72
2022-08-17T11:16:50.534Z,89948.16
2022-08-17T11:17:50.631Z,119193.59
2022-08-17T11:18:50.781Z,120012.8
2022-08-17T11:19:50.886Z,120422.4
2022-08-17T11:20:50.982Z,119767.04
2022-08-17T11:21:51.086Z,119767.04
2022-08-17T11:22:51.292Z,121323.52
2022-08-17T11:23:51.292Z,121241.59
2022-08-17T11:24:51.449Z,73646.08
2022-08-17T11:25:51.496Z,118947.84
2022-08-17T11:26:51.596Z,120422.4
2022-08-17T11:27:51.749Z,117309.44
2022-08-17T11:28:52.727Z,117473.28
2022-08-17T11:29:53.066Z,120668.16
2022-08-17T11:30:52.160Z,36229.12
2022-08-17T11:31:52.277Z,34119.68
2022-08-17T11:32:53.112Z,53985.28
2022-08-17T11:33:52.510Z,113131.52
2022-08-17T11:34:52.668Z,116162.55
2022-08-17T11:35:52.768Z,113623.04
2022-08-17T11:36:52.918Z,109117.44
2022-08-17T11:37:53.069Z,101253.12
2022-08-17T11:38:53.175Z,107970.55
2022-08-17T11:39:53.358Z,107151.36
2022-08-17T11:40:53.376Z,106823.68
2022-08-17T11:41:53.525Z,113704.96
2022-08-17T11:42:53.630Z,115179.52
2022-08-17T11:43:53.731Z,114688
2022-08-17T11:44:53.881Z,112148.48
2022-08-17T11:45:53.982Z,112803.84
2022-08-17T11:46:54.087Z,112640
2022-08-17T11:48:16.318Z,101826.55
2022-08-17T11:48:54.301Z,109199.36
2022-08-17T11:49:54.440Z,114278.4
2022-08-17T11:50:54.541Z,114360.32
2022-08-17T11:51:54.650Z,110919.68
2022-08-17T11:52:54.803Z,113459.2
2022-08-17T11:54:08.935Z,108953.59
2022-08-17T11:55:03.597Z,108380.16
2022-08-17T11:55:55.102Z,110510.08
2022-08-17T11:56:55.255Z,114442.23
2022-08-17T11:57:55.362Z,108216.32
2022-08-17T11:58:55.509Z,103219.2
2022-08-17T11:59:55.614Z,115425.28
2022-08-17T12:00:55.715Z,115507.2
2022-08-17T12:01:55.867Z,115097.59
2022-08-17T12:02:55.969Z,116817.91
2022-08-17T12:03:56.184Z,117227.52
2022-08-17T12:04:56.199Z,117391.36
2022-08-17T12:05:56.273Z,116490.23
2022-08-17T12:06:56.394Z,116162.55
2022-08-17T12:07:56.481Z,115834.88
2022-08-17T12:08:56.593Z,115343.36
2022-08-17T12:09:56.688Z,114606.08
2022-08-17T12:10:56.838Z,112640
2022-08-17T12:12:11.562Z,109363.2
2022-08-17T12:12:57.087Z,110919.68
2022-08-17T12:13:57.240Z,111820.8
2022-08-17T12:15:10.386Z,111083.52
2022-08-17T12:15:57.496Z,108789.76
2022-08-17T12:16:57.596Z,112394.23