createdAt,value
2023-04-23T00:00:48.368Z,13.9
2023-04-23T00:01:54.525Z,13.9
2023-04-23T00:03:00.802Z,13.9
2023-04-23T00:04:06.069Z,13.8
2023-04-23T00:05:12.350Z,13.9
2023-04-23T00:06:18.613Z,13.8
2023-04-23T00:07:25.039Z,13.8
2023-04-23T00:08:31.206Z,13.8
2023-04-23T00:09:37.482Z,13.8
2023-04-23T00:10:43.709Z,13.8
2023-04-23T00:11:49.081Z,13.8
2023-04-23T00:12:54.375Z,13.8
2023-04-23T00:14:00.568Z,13.8
2023-04-23T00:15:05.873Z,13.9
2023-04-23T00:16:11.150Z,13.9
2023-04-23T00:17:17.434Z,13.8
2023-04-23T00:18:23.755Z,13.8
2023-04-23T00:19:29.965Z,13.8
2023-04-23T00:20:36.234Z,13.7
2023-04-23T00:21:42.523Z,13.8
2023-04-23T00:22:48.782Z,13.7
2023-04-23T00:23:55.073Z,13.6
2023-04-23T00:25:01.538Z,13.5
2023-04-23T00:26:07.593Z,13.5
2023-04-23T00:27:13.882Z,13.5
2023-04-23T00:28:20.161Z,13.5
2023-04-23T00:29:26.401Z,13.5
2023-04-23T00:30:31.696Z,13.4
2023-04-23T00:31:37.968Z,13.4
2023-04-23T00:32:44.237Z,13.4
2023-04-23T00:33:50.508Z,13.4
2023-04-23T00:34:56.784Z,13.4
2023-04-23T00:36:03.058Z,13.4
2023-04-23T00:37:09.337Z,13.3
2023-04-23T00:38:14.612Z,13.3
2023-04-23T00:39:19.939Z,13.3
2023-04-23T00:40:25.233Z,13.2
2023-04-23T00:41:30.504Z,13.2
2023-04-23T00:42:36.766Z,13.2
2023-04-23T00:43:43.075Z,13.2
2023-04-23T00:44:49.375Z,13.2
2023-04-23T00:45:55.648Z,13.1
2023-04-23T00:47:01.932Z,13.1
2023-04-23T00:48:08.136Z,13.1
2023-04-23T00:49:14.472Z,13.1
2023-04-23T00:50:20.688Z,13.1
2023-04-23T00:51:26.955Z,13.1
2023-04-23T00:52:33.245Z,13.1
2023-04-23T00:53:39.555Z,13.1
2023-04-23T00:54:45.819Z,13.1
2023-04-23T00:55:51.079Z,13.1
2023-04-23T00:56:57.331Z,13.1
2023-04-23T00:58:03.602Z,13.1
2023-04-23T00:59:09.875Z,13.1
2023-04-23T01:00:16.135Z,13.1
2023-04-23T01:01:22.421Z,13.1
2023-04-23T01:02:28.683Z,13.1
2023-04-23T01:03:34.030Z,13.1
2023-04-23T01:04:39.481Z,13.1
2023-04-23T01:05:44.616Z,13.1
2023-04-23T01:06:49.866Z,13.1
2023-04-23T01:07:56.198Z,13.1
2023-04-23T01:09:02.487Z,13.2
2023-04-23T01:10:08.687Z,13.1
2023-04-23T01:11:14.959Z,13.1
2023-04-23T01:12:21.238Z,13.1
2023-04-23T01:13:27.551Z,13
2023-04-23T01:14:33.766Z,13
2023-04-23T01:15:40.049Z,13
2023-04-23T01:16:46.315Z,12.9
2023-04-23T01:17:52.602Z,12.9
2023-04-23T01:18:58.939Z,12.9
2023-04-23T01:20:05.129Z,12.9
2023-04-23T01:21:11.491Z,12.8
2023-04-23T01:22:16.690Z,12.8
2023-04-23T01:23:22.964Z,12.8
2023-04-23T01:24:29.226Z,12.8
2023-04-23T01:25:35.641Z,12.8
2023-04-23T01:26:41.789Z,12.9
2023-04-23T01:27:48.053Z,12.9
2023-04-23T01:28:53.350Z,12.9
2023-04-23T01:29:58.627Z,12.9
2023-04-23T01:31:04.909Z,12.9
2023-04-23T01:32:11.183Z,12.9
2023-04-23T01:33:17.458Z,12.9
2023-04-23T01:34:23.795Z,12.9
2023-04-23T01:35:30.036Z,12.9
2023-04-23T01:36:36.291Z,12.9
2023-04-23T01:37:42.593Z,12.9
2023-04-23T01:38:48.818Z,12.9
2023-04-23T01:39:55.110Z,12.9
2023-04-23T01:41:01.347Z,12.9
2023-04-23T01:42:06.648Z,12.9
2023-04-23T01:43:12.921Z,12.9
2023-04-23T01:44:19.262Z,12.9
2023-04-23T01:45:25.463Z,12.9
2023-04-23T01:46:31.728Z,12.9
2023-04-23T01:47:38.039Z,12.9
2023-04-23T01:48:44.314Z,12.9
2023-04-23T01:49:50.546Z,12.9
2023-04-23T01:50:56.870Z,12.9
2023-04-23T01:52:02.124Z,12.9
2023-04-23T01:53:07.409Z,12.9
2023-04-23T01:54:12.724Z,12.9
2023-04-23T01:55:17.986Z,12.8
2023-04-23T01:56:24.268Z,12.8
2023-04-23T01:57:30.564Z,12.8
2023-04-23T01:58:36.940Z,12.7
2023-04-23T01:59:43.093Z,12.7
2023-04-23T02:00:49.378Z,12.6
2023-04-23T02:01:55.636Z,12.6
2023-04-23T02:03:01.900Z,12.6
2023-04-23T02:04:08.176Z,12.5
2023-04-23T02:05:14.443Z,12.5
2023-04-23T02:06:20.720Z,12.5
2023-04-23T02:07:26.986Z,12.5
2023-04-23T02:08:33.300Z,12.5
2023-04-23T02:09:38.577Z,12.5
2023-04-23T02:10:44.833Z,12.5
2023-04-23T02:11:51.095Z,12.5
2023-04-23T02:12:57.391Z,12.5
2023-04-23T02:14:03.667Z,12.5
2023-04-23T02:15:09.914Z,12.5
2023-04-23T02:16:16.185Z,12.5
2023-04-23T02:17:21.487Z,12.5
2023-04-23T02:18:26.787Z,12.5
2023-04-23T02:19:32.066Z,12.5
2023-04-23T02:20:38.358Z,12.5
2023-04-23T02:21:43.667Z,12.5
2023-04-23T02:22:49.895Z,12.5
2023-04-23T02:23:56.185Z,12.4
2023-04-23T02:25:02.583Z,12.4
2023-04-23T02:26:08.800Z,12.3
2023-04-23T02:27:15.014Z,12.3
2023-04-23T02:28:21.265Z,12.3
2023-04-23T02:29:27.539Z,12.3
2023-04-23T02:30:33.845Z,12.3
2023-04-23T02:31:40.130Z,12.2
2023-04-23T02:32:46.354Z,12.2
2023-04-23T02:33:52.632Z,12.1
2023-04-23T02:34:58.933Z,12.1
2023-04-23T02:36:04.322Z,12.1
2023-04-23T02:37:10.466Z,12.1
2023-04-23T02:38:16.731Z,12.1
2023-04-23T02:39:23.015Z,12.1
2023-04-23T02:40:29.274Z,12
2023-04-23T02:41:35.542Z,12.1
2023-04-23T02:42:40.838Z,12
2023-04-23T02:43:47.173Z,12
2023-04-23T02:44:52.540Z,12
2023-04-23T02:45:57.723Z,12
2023-04-23T02:47:03.968Z,12
2023-04-23T02:48:10.242Z,11.9
2023-04-23T02:49:16.516Z,11.9
2023-04-23T02:50:22.802Z,11.9
2023-04-23T02:51:29.064Z,11.9
2023-04-23T02:52:35.352Z,11.8
2023-04-23T02:53:41.614Z,11.7
2023-04-23T02:54:47.932Z,11.7
2023-04-23T02:55:54.216Z,11.6
2023-04-23T02:57:00.410Z,11.6
2023-04-23T02:58:06.691Z,11.5
2023-04-23T02:59:12.956Z,11.5
2023-04-23T03:00:18.294Z,11.5
2023-04-23T03:01:24.519Z,11.5
2023-04-23T03:02:30.794Z,11.4
2023-04-23T03:03:37.070Z,11.4
2023-04-23T03:04:43.333Z,11.4
2023-04-23T03:05:49.618Z,11.3
2023-04-23T03:06:55.881Z,11.3
2023-04-23T03:08:01.181Z,11.2
2023-04-23T03:09:06.475Z,11.2
2023-04-23T03:10:12.791Z,11.2
2023-04-23T03:11:18.045Z,11.2
2023-04-23T03:12:23.351Z,11.2
2023-04-23T03:13:29.606Z,11.1
2023-04-23T03:14:35.869Z,11.1
2023-04-23T03:15:42.151Z,11.1
2023-04-23T03:16:48.422Z,11.1
2023-04-23T03:17:54.698Z,11
2023-04-23T03:19:00.968Z,11
2023-04-23T03:20:07.233Z,11
2023-04-23T03:21:13.517Z,10.9
2023-04-23T03:22:19.778Z,10.9
2023-04-23T03:23:26.081Z,10.9
2023-04-23T03:24:32.325Z,10.9
2023-04-23T03:25:38.589Z,10.9
2023-04-23T03:26:44.055Z,10.9
2023-04-23T03:27:50.166Z,10.9
2023-04-23T03:28:56.442Z,10.9
2023-04-23T03:30:02.718Z,10.9
2023-04-23T03:31:08.967Z,10.9
2023-04-23T03:32:15.240Z,10.9
2023-04-23T03:33:21.521Z,10.9
2023-04-23T03:34:26.817Z,10.9
2023-04-23T03:35:32.166Z,10.9
2023-04-23T03:36:38.407Z,10.9
2023-04-23T03:37:44.653Z,10.8
2023-04-23T03:38:49.961Z,10.8
2023-04-23T03:39:55.235Z,10.8
2023-04-23T03:41:01.617Z,10.8
2023-04-23T03:42:07.787Z,10.8
2023-04-23T03:43:14.052Z,10.8
2023-04-23T03:44:20.330Z,10.8
2023-04-23T03:45:26.660Z,10.8
2023-04-23T03:46:32.865Z,10.8
2023-04-23T03:47:39.222Z,10.7
2023-04-23T03:48:45.483Z,10.7
2023-04-23T03:49:51.702Z,10.7
2023-04-23T03:50:57.957Z,10.8
2023-04-23T03:52:04.257Z,10.8
2023-04-23T03:53:10.677Z,10.8
2023-04-23T03:54:15.823Z,10.7
2023-04-23T03:55:22.087Z,10.7
2023-04-23T03:56:28.338Z,10.7
2023-04-23T03:57:34.675Z,10.7
2023-04-23T03:58:40.867Z,10.7
2023-04-23T03:59:47.153Z,10.7
2023-04-23T04:00:53.463Z,10.7
2023-04-23T04:01:58.727Z,10.7
2023-04-23T04:03:04.013Z,10.7
2023-04-23T04:04:10.288Z,10.7
2023-04-23T04:05:15.703Z,10.7
2023-04-23T04:06:20.871Z,10.7
2023-04-23T04:07:27.147Z,10.6
2023-04-23T04:08:33.452Z,10.6
2023-04-23T04:09:39.751Z,10.6
2023-04-23T04:10:45.969Z,10.6
2023-04-23T04:11:52.230Z,10.6
2023-04-23T04:12:58.610Z,10.6
2023-04-23T04:14:04.796Z,10.6
2023-04-23T04:15:11.048Z,10.6
2023-04-23T04:16:17.319Z,10.6
2023-04-23T04:17:23.587Z,10.6
2023-04-23T04:18:29.936Z,10.6
2023-04-23T04:19:36.134Z,10.6
2023-04-23T04:20:41.422Z,10.5
2023-04-23T04:21:47.695Z,10.6
2023-04-23T04:22:53.989Z,10.6
2023-04-23T04:24:00.243Z,10.6
2023-04-23T04:25:06.551Z,10.6
2023-04-23T04:26:12.775Z,10.6
2023-04-23T04:27:19.056Z,10.6
2023-04-23T04:28:24.356Z,10.5
2023-04-23T04:29:29.648Z,10.5
2023-04-23T04:30:35.920Z,10.5
2023-04-23T04:31:41.224Z,10.5
2023-04-23T04:32:46.524Z,10.6
2023-04-23T04:33:52.766Z,10.5
2023-04-23T04:34:59.126Z,10.5
2023-04-23T04:36:05.352Z,10.5
2023-04-23T04:37:11.621Z,10.5
2023-04-23T04:38:17.875Z,10.5
2023-04-23T04:39:24.138Z,10.5
2023-04-23T04:40:30.413Z,10.5
2023-04-23T04:41:36.736Z,10.5
2023-04-23T04:42:42.949Z,10.5
2023-04-23T04:43:49.232Z,10.5
2023-04-23T04:44:55.545Z,10.5
2023-04-23T04:46:01.791Z,10.5
2023-04-23T04:47:08.129Z,10.5
2023-04-23T04:48:13.333Z,10.5
2023-04-23T04:49:19.622Z,10.5
2023-04-23T04:50:25.857Z,10.5
2023-04-23T04:51:32.210Z,10.5
2023-04-23T04:52:38.441Z,10.4
2023-04-23T04:53:44.683Z,10.5
2023-04-23T04:54:50.005Z,10.5
2023-04-23T04:55:55.287Z,10.5
2023-04-23T04:57:01.555Z,10.5
2023-04-23T04:58:06.855Z,10.5
2023-04-23T04:59:12.165Z,10.5
2023-04-23T05:00:18.461Z,10.5
2023-04-23T05:01:24.712Z,10.5
2023-04-23T05:02:30.942Z,10.5
2023-04-23T05:03:37.224Z,10.5
2023-04-23T05:04:43.496Z,10.5
2023-04-23T05:05:49.763Z,10.5
2023-04-23T05:06:56.054Z,10.5
2023-04-23T05:08:02.340Z,10.5
2023-04-23T05:09:08.596Z,10.5
2023-04-23T05:10:14.872Z,10.5
2023-04-23T05:11:21.149Z,10.6
2023-04-23T05:12:27.395Z,10.6
2023-04-23T05:13:32.682Z,10.6
2023-04-23T05:14:39.041Z,10.5
2023-04-23T05:15:45.225Z,10.5
2023-04-23T05:16:51.637Z,10.5
2023-04-23T05:17:57.869Z,10.5
2023-04-23T05:19:04.068Z,10.5
2023-04-23T05:20:10.310Z,10.5
2023-04-23T05:21:16.590Z,10.5
2023-04-23T05:22:22.865Z,10.5
2023-04-23T05:23:28.192Z,10.5
2023-04-23T05:24:34.420Z,10.5
2023-04-23T05:25:40.701Z,10.5
2023-04-23T05:26:46.980Z,10.5
2023-04-23T05:27:53.250Z,10.5
2023-04-23T05:28:58.545Z,10.5
2023-04-23T05:30:03.870Z,10.5
2023-04-23T05:31:10.098Z,10.5
2023-04-23T05:32:15.422Z,10.5
2023-04-23T05:33:20.775Z,10.5
2023-04-23T05:34:27.003Z,10.5
2023-04-23T05:35:33.271Z,10.5
2023-04-23T05:36:39.579Z,10.5
2023-04-23T05:37:45.805Z,10.5
2023-04-23T05:38:52.144Z,10.5
2023-04-23T05:39:58.355Z,10.5
2023-04-23T05:41:04.586Z,10.5
2023-04-23T05:42:10.860Z,10.5
2023-04-23T05:43:17.129Z,10.5
2023-04-23T05:44:23.428Z,10.5
2023-04-23T05:45:29.731Z,10.5
2023-04-23T05:46:36.038Z,10.5
2023-04-23T05:47:42.302Z,10.5
2023-04-23T05:48:47.502Z,10.5
2023-04-23T05:49:53.782Z,10.5
2023-04-23T05:51:00.053Z,10.5
2023-04-23T05:52:06.332Z,10.5
2023-04-23T05:53:12.585Z,10.5
2023-04-23T05:54:18.867Z,10.6
2023-04-23T05:55:24.164Z,10.6
2023-04-23T05:56:30.528Z,10.7
2023-04-23T05:57:35.744Z,10.7
2023-04-23T05:58:41.028Z,10.7
2023-04-23T05:59:46.382Z,10.8
2023-04-23T06:00:52.579Z,10.8
2023-04-23T06:01:58.919Z,10.8
2023-04-23T06:03:05.125Z,10.8
2023-04-23T06:04:11.468Z,10.8
2023-04-23T06:05:17.774Z,10.8
2023-04-23T06:06:24.109Z,10.8
2023-04-23T06:07:30.213Z,10.9
2023-04-23T06:08:36.562Z,10.9
2023-04-23T06:09:42.757Z,10.9
2023-04-23T06:10:49.027Z,10.9
2023-04-23T06:11:55.302Z,10.9
2023-04-23T06:13:01.579Z,10.8
2023-04-23T06:14:06.863Z,10.9
2023-04-23T06:15:13.208Z,10.9
2023-04-23T06:16:19.441Z,10.9
2023-04-23T06:17:25.692Z,10.9
2023-04-23T06:18:32.016Z,11
2023-04-23T06:19:38.239Z,11
2023-04-23T06:20:44.583Z,11
2023-04-23T06:21:50.766Z,11.1
2023-04-23T06:22:57.077Z,11.1
2023-04-23T06:24:03.304Z,11.1
2023-04-23T06:25:09.693Z,11.1
2023-04-23T06:26:15.848Z,11.1
2023-04-23T06:27:22.131Z,11.1
2023-04-23T06:28:27.447Z,11.1
2023-04-23T06:29:33.867Z,11.1
2023-04-23T06:30:39.954Z,11.1
2023-04-23T06:31:46.244Z,11.1
2023-04-23T06:32:52.522Z,11.1
2023-04-23T06:33:58.769Z,11.2
2023-04-23T06:35:05.044Z,11.2
2023-04-23T06:36:11.320Z,11.2
2023-04-23T06:37:17.592Z,11.2
2023-04-23T06:38:23.874Z,11.3
2023-04-23T06:39:30.132Z,11.3
2023-04-23T06:40:36.404Z,11.3
2023-04-23T06:41:42.682Z,11.2
2023-04-23T06:42:48.040Z,11.2
2023-04-23T06:43:54.238Z,11.2
2023-04-23T06:45:00.618Z,11.2
2023-04-23T06:46:06.780Z,11.3
2023-04-23T06:47:13.038Z,11.3
2023-04-23T06:48:19.322Z,11.3
2023-04-23T06:49:25.609Z,11.3
2023-04-23T06:50:31.877Z,11.3
2023-04-23T06:51:38.179Z,11.2
2023-04-23T06:52:44.415Z,11.2
2023-04-23T06:53:50.683Z,11.2
2023-04-23T06:54:57.133Z,11.2
2023-04-23T06:56:03.227Z,11.3
2023-04-23T06:57:08.510Z,11.3
2023-04-23T06:58:14.875Z,11.2
2023-04-23T06:59:21.140Z,11.3
2023-04-23T07:00:26.365Z,11.3
2023-04-23T07:01:31.666Z,11.3
2023-04-23T07:02:37.090Z,11.3
2023-04-23T07:03:42.238Z,11.3
2023-04-23T07:04:48.603Z,11.3
2023-04-23T07:05:54.825Z,11.3
2023-04-23T07:07:01.067Z,11.3
2023-04-23T07:08:07.343Z,11.3
2023-04-23T07:09:13.658Z,11.3
2023-04-23T07:10:19.879Z,11.3
2023-04-23T07:11:26.228Z,11.2
2023-04-23T07:12:32.415Z,11.3
2023-04-23T07:13:38.700Z,11.3
2023-04-23T07:14:45.098Z,11.3
2023-04-23T07:15:51.259Z,11.3
2023-04-23T07:16:57.552Z,11.3
2023-04-23T07:18:02.803Z,11.3
2023-04-23T07:19:09.081Z,11.3
2023-04-23T07:20:15.462Z,11.3
2023-04-23T07:21:21.644Z,11.3
2023-04-23T07:22:27.901Z,11.3
2023-04-23T07:23:34.182Z,11.3
2023-04-23T07:24:40.575Z,11.3
2023-04-23T07:25:45.847Z,11.4
2023-04-23T07:26:52.037Z,11.4
2023-04-23T07:27:57.324Z,11.4
2023-04-23T07:29:02.662Z,11.4
2023-04-23T07:30:08.928Z,11.5
2023-04-23T07:31:15.334Z,11.5
2023-04-23T07:32:21.419Z,11.6
2023-04-23T07:33:27.695Z,11.6
2023-04-23T07:34:34.121Z,11.6
2023-04-23T07:35:40.254Z,11.5
2023-04-23T07:36:46.504Z,11.5
2023-04-23T07:37:52.773Z,11.6
2023-04-23T07:38:59.071Z,11.7
2023-04-23T07:40:05.326Z,11.7
2023-04-23T07:41:11.755Z,11.7
2023-04-23T07:42:17.897Z,11.7
2023-04-23T07:43:23.155Z,11.8
2023-04-23T07:44:29.565Z,11.9
2023-04-23T07:45:35.716Z,11.9
2023-04-23T07:46:41.959Z,12
2023-04-23T07:47:48.265Z,12
2023-04-23T07:48:54.516Z,12
2023-04-23T07:50:00.783Z,12.1
2023-04-23T07:51:07.181Z,12.2
2023-04-23T07:52:12.356Z,12.2
2023-04-23T07:53:17.654Z,12.3
2023-04-23T07:54:23.917Z,12.3
2023-04-23T07:55:30.187Z,12.4
2023-04-23T07:56:36.459Z,12.5
2023-04-23T07:57:41.859Z,12.4
2023-04-23T07:58:47.220Z,12.5
2023-04-23T07:59:53.416Z,12.4
2023-04-23T08:00:59.605Z,12.4
2023-04-23T08:02:05.859Z,12.4
2023-04-23T08:03:12.149Z,12.3
2023-04-23T08:04:18.438Z,12.3
2023-04-23T08:05:24.678Z,12.3
2023-04-23T08:06:31.011Z,12.4
2023-04-23T08:07:37.237Z,12.5
2023-04-23T08:08:43.509Z,12.5
2023-04-23T08:09:49.766Z,12.7
2023-04-23T08:10:56.175Z,12.7
2023-04-23T08:12:02.442Z,12.7
2023-04-23T08:13:07.624Z,12.9
2023-04-23T08:14:13.878Z,12.9
2023-04-23T08:15:20.142Z,13
2023-04-23T08:16:26.410Z,13
2023-04-23T08:17:32.705Z,13.1
2023-04-23T08:18:38.989Z,13.2
2023-04-23T08:19:45.223Z,13.3
2023-04-23T08:20:51.542Z,13.3
2023-04-23T08:21:57.815Z,13.4
2023-04-23T08:23:04.046Z,13.4
2023-04-23T08:24:10.322Z,13.2
2023-04-23T08:26:22.877Z,13.1
2023-04-23T08:27:28.212Z,13.1
2023-04-23T08:28:34.433Z,13.1
2023-04-23T08:29:40.687Z,13.1
2023-04-23T08:30:47.041Z,13.1
2023-04-23T08:31:53.231Z,13.2
2023-04-23T08:32:59.603Z,13.3
2023-04-23T08:34:05.870Z,13.4
2023-04-23T08:35:12.077Z,13.5
2023-04-23T08:36:18.322Z,13.4
2023-04-23T08:37:24.689Z,13.5
2023-04-23T08:38:30.867Z,13.5
2023-04-23T08:39:37.396Z,13.5
2023-04-23T08:40:43.588Z,13.4
2023-04-23T08:41:48.772Z,13.3
2023-04-23T08:42:55.069Z,13.3
2023-04-23T08:44:01.240Z,13.3
2023-04-23T08:45:07.511Z,13.2
2023-04-23T08:46:13.788Z,13.2
2023-04-23T08:47:20.064Z,13.2
2023-04-23T08:48:26.322Z,13.2
2023-04-23T08:49:31.750Z,13.2
2023-04-23T08:50:37.010Z,13.2
2023-04-23T08:51:43.190Z,13.1
2023-04-23T08:52:49.524Z,13.2
2023-04-23T08:53:55.723Z,13.2
2023-04-23T08:55:02.120Z,13.1
2023-04-23T08:56:08.408Z,13.1
2023-04-23T08:57:14.689Z,13.2
2023-04-23T08:58:20.826Z,13.2
2023-04-23T08:59:27.162Z,13.3
2023-04-23T09:00:33.387Z,13.3
2023-04-23T09:01:39.647Z,13.3
2023-04-23T09:02:45.971Z,13.3
2023-04-23T09:03:52.244Z,13.4
2023-04-23T09:04:57.493Z,13.5
2023-04-23T09:06:03.765Z,13.5
2023-04-23T09:07:10.089Z,13.6
2023-04-23T09:08:16.425Z,13.6
2023-04-23T09:09:22.599Z,13.6
2023-04-23T09:10:28.949Z,13.5
2023-04-23T09:11:35.282Z,13.5
2023-04-23T09:12:40.533Z,13.6
2023-04-23T09:13:45.698Z,13.7
2023-04-23T09:14:51.108Z,13.8
2023-04-23T09:15:56.292Z,13.8
2023-04-23T09:17:02.557Z,13.7
2023-04-23T09:18:08.912Z,13.6
2023-04-23T09:19:15.093Z,13.7
2023-04-23T09:20:21.511Z,13.6
2023-04-23T09:21:27.714Z,13.5
2023-04-23T09:22:33.979Z,13.6
2023-04-23T09:23:40.359Z,13.6
2023-04-23T09:24:46.610Z,13.5
2023-04-23T09:25:52.860Z,13.5
2023-04-23T09:26:59.182Z,13.5
2023-04-23T09:28:05.374Z,13.5
2023-04-23T09:29:11.604Z,13.6
2023-04-23T09:30:16.846Z,13.6
2023-04-23T09:31:23.209Z,13.6
2023-04-23T09:32:29.391Z,13.7
2023-04-23T09:33:35.647Z,13.8
2023-04-23T09:34:41.924Z,13.9
2023-04-23T09:35:48.194Z,13.9
2023-04-23T09:36:54.491Z,13.9
2023-04-23T09:37:59.840Z,14.1
2023-04-23T09:39:05.076Z,14.2
2023-04-23T09:40:11.510Z,14.2
2023-04-23T09:41:17.610Z,14.3
2023-04-23T09:42:22.909Z,14.4
2023-04-23T09:43:28.179Z,14.4
2023-04-23T09:44:34.452Z,14.5
2023-04-23T09:45:40.741Z,14.7
2023-04-23T09:46:46.993Z,14.6
2023-04-23T09:47:53.297Z,14.6
2023-04-23T09:48:59.543Z,14.8
2023-04-23T09:50:05.845Z,15
2023-04-23T09:51:12.083Z,15
2023-04-23T09:52:18.360Z,15.1
2023-04-23T09:53:24.640Z,15
2023-04-23T09:54:31.054Z,14.7
2023-04-23T09:55:37.201Z,14.7
2023-04-23T09:56:43.445Z,14.7
2023-04-23T09:57:48.814Z,14.8
2023-04-23T09:58:55.103Z,14.9
2023-04-23T10:00:01.419Z,14.8
2023-04-23T10:01:07.540Z,14.9
2023-04-23T10:02:13.826Z,15.1
2023-04-23T10:03:20.197Z,15.1
2023-04-23T10:04:26.376Z,15.2
2023-04-23T10:05:32.626Z,15.3
2023-04-23T10:06:38.894Z,15.2
2023-04-23T10:07:45.329Z,15.1
2023-04-23T10:08:51.453Z,15.1
2023-04-23T10:09:57.783Z,15.2
2023-04-23T10:11:04.076Z,15.2
2023-04-23T10:12:09.369Z,15.4
2023-04-23T10:13:15.555Z,15.5
2023-04-23T10:14:21.822Z,15.7
2023-04-23T10:15:28.156Z,15.5
2023-04-23T10:16:34.499Z,15.2
2023-04-23T10:17:40.672Z,15.3
2023-04-23T10:18:46.905Z,15.3
2023-04-23T10:19:53.340Z,15.2
2023-04-23T10:20:59.500Z,15.2
2023-04-23T10:22:05.817Z,15.5
2023-04-23T10:23:12.101Z,15.5
2023-04-23T10:24:18.352Z,15.4
2023-04-23T10:25:24.548Z,15.5
2023-04-23T10:26:29.898Z,15.7
2023-04-23T10:27:36.109Z,15.8
2023-04-23T10:28:42.367Z,15.8
2023-04-23T10:29:48.809Z,15.9
2023-04-23T10:30:54.909Z,16.1
2023-04-23T10:32:01.218Z,15.7
2023-04-23T10:33:07.475Z,15.7
2023-04-23T10:34:13.763Z,15.9
2023-04-23T10:35:20.039Z,16.1
2023-04-23T10:36:26.269Z,16.3
2023-04-23T10:37:32.546Z,16.5
2023-04-23T10:38:38.816Z,16.7
2023-04-23T10:39:45.087Z,16.8
2023-04-23T10:40:50.377Z,16.7
2023-04-23T10:41:56.668Z,16.6
2023-04-23T10:43:02.927Z,16.6
2023-04-23T10:44:09.215Z,16.7
2023-04-23T10:45:15.465Z,16.9
2023-04-23T10:46:21.737Z,16.9
2023-04-23T10:47:28.008Z,16.9
2023-04-23T10:48:34.283Z,16.6
2023-04-23T10:49:40.541Z,16.7
2023-04-23T10:50:46.825Z,16.7
2023-04-23T10:51:53.094Z,16.9
2023-04-23T10:52:59.401Z,16.9
2023-04-23T10:55:11.923Z,16.9
2023-04-23T10:56:17.300Z,16.7
2023-04-23T10:57:23.511Z,16.7
2023-04-23T10:58:29.737Z,16.7
2023-04-23T10:59:36.106Z,16.4
2023-04-23T11:00:41.399Z,16.3
2023-04-23T11:01:46.639Z,16.5
2023-04-23T11:02:52.942Z,16.7
2023-04-23T11:03:59.251Z,16.7
2023-04-23T11:05:04.484Z,16.8
2023-04-23T11:06:09.721Z,16.8
2023-04-23T11:07:16.004Z,16.8
2023-04-23T11:08:22.301Z,16.7
2023-04-23T11:09:28.655Z,16.9
2023-04-23T11:10:34.862Z,17.1
2023-04-23T11:11:41.092Z,16.7
2023-04-23T11:12:47.380Z,16.5
2023-04-23T11:13:53.680Z,16.6
2023-04-23T11:14:59.973Z,16.8
2023-04-23T11:16:06.173Z,16.8
2023-04-23T11:17:12.455Z,17
2023-04-23T11:18:18.732Z,17.1
2023-04-23T11:19:25.083Z,16.9
2023-04-23T11:20:30.342Z,16.7
2023-04-23T11:21:36.696Z,16.7
2023-04-23T11:22:42.826Z,16.8
2023-04-23T11:23:49.107Z,17
2023-04-23T11:24:55.439Z,17.2
2023-04-23T11:26:01.643Z,17.4
2023-04-23T11:27:07.938Z,17.5
2023-04-23T11:28:14.197Z,17.6
2023-04-23T11:29:20.469Z,17.7
2023-04-23T11:30:26.818Z,17.6
2023-04-23T11:31:32.995Z,17.4
2023-04-23T11:32:39.279Z,17.2
2023-04-23T11:33:45.546Z,17.4
2023-04-23T11:34:50.875Z,17.5
2023-04-23T11:35:57.192Z,17.5
2023-04-23T11:37:03.373Z,17.4
2023-04-23T11:38:09.654Z,17.4
2023-04-23T11:39:15.932Z,17.5
2023-04-23T11:40:21.217Z,17.8
2023-04-23T11:41:26.574Z,17.8
2023-04-23T11:42:31.855Z,17.3
2023-04-23T11:44:44.361Z,17.4
2023-04-23T11:45:49.644Z,17.6
2023-04-23T11:46:55.919Z,17.6
2023-04-23T11:48:02.191Z,17.6
2023-04-23T11:49:08.458Z,17.6
2023-04-23T11:50:14.725Z,17.8
2023-04-23T11:51:21.140Z,17.8
2023-04-23T11:52:27.324Z,17.5
2023-04-23T11:53:33.653Z,17.3
2023-04-23T11:54:39.890Z,17.3
2023-04-23T11:55:46.100Z,17.2
2023-04-23T11:56:52.365Z,17.3
2023-04-23T11:57:58.681Z,17.5
2023-04-23T11:59:04.903Z,17.6
2023-04-23T12:00:10.276Z,17.6
2023-04-23T12:01:16.485Z,17.8
2023-04-23T12:02:22.732Z,17.8
2023-04-23T12:03:29.006Z,18
2023-04-23T12:04:35.293Z,18.1
2023-04-23T12:05:41.621Z,18.3
2023-04-23T12:06:47.843Z,18
2023-04-23T12:07:54.104Z,18
2023-04-23T12:09:00.603Z,18.1
2023-04-23T12:10:06.731Z,18
2023-04-23T12:11:13.071Z,18.2
2023-04-23T12:12:19.195Z,18.4
2023-04-23T12:13:25.455Z,18.5
2023-04-23T12:14:30.881Z,18.4
2023-04-23T12:15:36.030Z,18.4
2023-04-23T12:16:41.340Z,18.4
2023-04-23T12:17:47.609Z,18.5
2023-04-23T12:18:53.922Z,18.7
2023-04-23T12:19:59.164Z,18.6
2023-04-23T12:21:04.539Z,18.6
2023-04-23T12:22:10.888Z,18.6
2023-04-23T12:23:17.006Z,18.6
2023-04-23T12:24:23.272Z,18.6
2023-04-23T12:25:29.582Z,18.8
2023-04-23T12:26:35.814Z,18.8
2023-04-23T12:27:42.085Z,18.8
2023-04-23T12:28:48.372Z,18.9
2023-04-23T12:29:54.669Z,18.7
2023-04-23T12:31:01.042Z,18.5
2023-04-23T12:32:07.244Z,18.5
2023-04-23T12:34:19.724Z,18.8
2023-04-23T12:35:25.003Z,19
2023-04-23T12:36:31.278Z,18.9
2023-04-23T12:37:37.626Z,19
2023-04-23T12:38:43.896Z,19
2023-04-23T12:39:50.101Z,19
2023-04-23T12:40:56.511Z,19.2
2023-04-23T12:42:02.664Z,19.2
2023-04-23T12:43:08.905Z,18.9
2023-04-23T12:44:15.183Z,18.7
2023-04-23T12:45:21.456Z,18.8
2023-04-23T12:46:26.757Z,18.7
2023-04-23T12:47:33.032Z,18.7
2023-04-23T12:48:39.299Z,18.6
2023-04-23T12:49:45.630Z,18.6
2023-04-23T12:50:51.839Z,18.8
2023-04-23T12:51:58.115Z,19
2023-04-23T12:53:04.390Z,19.2
2023-04-23T12:54:10.674Z,19.2
2023-04-23T12:55:16.958Z,19.3
2023-04-23T12:56:22.254Z,19.2
2023-04-23T12:57:27.616Z,19.4
2023-04-23T12:58:33.792Z,19.5
2023-04-23T12:59:39.235Z,19.3
2023-04-23T13:00:44.374Z,19.1
2023-04-23T13:01:50.639Z,19.2
2023-04-23T13:02:56.941Z,19.4
2023-04-23T13:04:03.199Z,19.7
2023-04-23T13:05:09.445Z,19.9
2023-04-23T13:06:15.740Z,20.1
2023-04-23T13:07:22.089Z,20
2023-04-23T13:08:28.285Z,20.1
2023-04-23T13:09:34.531Z,19.8
2023-04-23T13:10:40.873Z,19.3
2023-04-23T13:11:47.106Z,19.5
2023-04-23T13:12:53.355Z,19.8
2023-04-23T13:13:59.678Z,19.8
2023-04-23T13:15:04.913Z,19.3
2023-04-23T13:16:11.189Z,19.3
2023-04-23T13:17:17.473Z,18.9
2023-04-23T13:18:23.747Z,18.9
2023-04-23T13:19:30.057Z,19.1
2023-04-23T13:20:36.273Z,19.2
2023-04-23T13:21:42.559Z,19.2
2023-04-23T13:23:54.183Z,19.2
2023-04-23T13:24:59.424Z,19.3
2023-04-23T13:26:04.713Z,19.3
2023-04-23T13:27:10.993Z,19.5
2023-04-23T13:28:16.269Z,19.4
2023-04-23T13:29:21.605Z,19.4
2023-04-23T13:30:27.837Z,19.4
2023-04-23T13:31:34.117Z,19.5
2023-04-23T13:32:40.380Z,19.6
2023-04-23T13:33:46.702Z,19.8
2023-04-23T13:34:52.933Z,19.8
2023-04-23T13:35:59.245Z,19.8
2023-04-23T13:37:05.482Z,20
2023-04-23T13:38:11.740Z,19.8
2023-04-23T13:39:18.009Z,19.6
2023-04-23T13:40:24.349Z,19.5
2023-04-23T13:41:30.619Z,19.6
2023-04-23T13:42:36.826Z,19.8
2023-04-23T13:43:42.209Z,20
2023-04-23T13:44:48.386Z,20.2
2023-04-23T13:45:54.731Z,20.2
2023-04-23T13:47:00.977Z,20.2
2023-04-23T13:48:07.202Z,20.3
2023-04-23T13:49:13.473Z,20.5
2023-04-23T13:50:19.795Z,20.5
2023-04-23T13:51:25.065Z,20.5
2023-04-23T13:52:30.357Z,20.4
2023-04-23T13:53:35.665Z,20.3
2023-04-23T13:54:40.920Z,20.4
2023-04-23T13:55:47.202Z,20.2
2023-04-23T13:56:53.471Z,20.3
2023-04-23T13:57:59.739Z,20.3
2023-04-23T13:59:06.016Z,20.3
2023-04-23T14:00:12.286Z,20.3
2023-04-23T14:01:18.567Z,20.3
2023-04-23T14:02:24.862Z,20.5
2023-04-23T14:03:31.154Z,20.8
2023-04-23T14:04:37.373Z,20.6
2023-04-23T14:05:43.775Z,20.4
2023-04-23T14:06:49.917Z,20.5
2023-04-23T14:07:56.341Z,20.4
2023-04-23T14:09:01.512Z,20.5
2023-04-23T14:10:07.752Z,20.3
2023-04-23T14:11:14.023Z,20.5
2023-04-23T14:13:26.556Z,20.3
2023-04-23T14:14:32.836Z,20.2
2023-04-23T14:15:39.103Z,20.1
2023-04-23T14:16:45.368Z,20.1
2023-04-23T14:17:50.676Z,20.2
2023-04-23T14:18:57.023Z,20.1
2023-04-23T14:20:02.242Z,20
2023-04-23T14:21:07.628Z,20.2
2023-04-23T14:22:13.859Z,20.4
2023-04-23T14:23:20.079Z,20.6
2023-04-23T14:24:26.427Z,20.4
2023-04-23T14:25:32.622Z,20.2
2023-04-23T14:26:38.922Z,20
2023-04-23T14:27:45.256Z,20.1
2023-04-23T14:28:51.436Z,20
2023-04-23T14:29:57.756Z,19.8
2023-04-23T14:31:03.997Z,19.8
2023-04-23T14:32:10.247Z,19.7
2023-04-23T14:33:16.559Z,19.6
2023-04-23T14:34:22.844Z,19.7
2023-04-23T14:35:28.084Z,19.7
2023-04-23T14:36:34.370Z,19.6
2023-04-23T14:37:40.637Z,19.6
2023-04-23T14:38:46.894Z,19.7
2023-04-23T14:39:53.172Z,19.7
2023-04-23T14:40:59.449Z,19.7
2023-04-23T14:42:05.776Z,19.7
2023-04-23T14:43:12.012Z,19.6
2023-04-23T14:44:18.295Z,19.5
2023-04-23T14:45:24.527Z,19.4
2023-04-23T14:46:30.789Z,19.5
2023-04-23T14:47:37.074Z,19.7
2023-04-23T14:48:43.337Z,19.6
2023-04-23T14:49:48.624Z,19.7