createdAt,value
2019-02-07T00:01:33.294Z,48.40
2019-02-07T00:04:04.482Z,48.50
2019-02-07T00:06:35.433Z,48.50
2019-02-07T00:09:11.609Z,48.60
2019-02-07T00:11:42.693Z,48.60
2019-02-07T00:14:14.016Z,48.70
2019-02-07T00:16:45.287Z,48.70
2019-02-07T00:19:35.331Z,48.80
2019-02-07T00:22:06.841Z,48.70
2019-02-07T00:24:42.973Z,48.70
2019-02-07T00:27:11.161Z,48.70
2019-02-07T00:29:42.229Z,48.70
2019-02-07T00:32:13.543Z,48.70
2019-02-07T00:34:44.678Z,48.70
2019-02-07T00:37:15.743Z,48.80
2019-02-07T00:39:46.929Z,48.70
2019-02-07T00:42:18.610Z,48.60
2019-02-07T00:44:51.435Z,48.70
2019-02-07T00:47:22.616Z,48.70
2019-02-07T00:49:54.012Z,48.70
2019-02-07T00:52:25.410Z,48.90
2019-02-07T00:54:56.742Z,48.90
2019-02-07T00:57:27.909Z,48.70
2019-02-07T00:59:59.146Z,48.70
2019-02-07T01:02:30.461Z,48.80
2019-02-07T01:05:01.801Z,48.80
2019-02-07T01:07:32.686Z,48.90
2019-02-07T01:10:03.860Z,49.00
2019-02-07T01:12:35.396Z,49.00
2019-02-07T01:15:07.288Z,48.80
2019-02-07T01:17:38.370Z,48.70
2019-02-07T01:20:11.168Z,48.90
2019-02-07T01:22:42.708Z,48.80
2019-02-07T01:25:17.306Z,48.80
2019-02-07T01:27:48.579Z,48.90
2019-02-07T01:30:21.747Z,48.70
2019-02-07T01:32:52.805Z,48.60
2019-02-07T01:35:24.125Z,48.70
2019-02-07T01:37:55.609Z,48.70
2019-02-07T01:40:26.713Z,48.80
2019-02-07T01:42:57.648Z,48.80
2019-02-07T01:45:28.847Z,48.80
2019-02-07T01:47:59.975Z,48.90
2019-02-07T01:50:31.217Z,48.70
2019-02-07T01:53:02.243Z,48.80
2019-02-07T01:55:33.615Z,48.90
2019-02-07T01:58:04.798Z,48.80
2019-02-07T02:00:35.802Z,48.70
2019-02-07T02:03:06.958Z,48.80
2019-02-07T02:05:38.377Z,48.80
2019-02-07T02:08:09.611Z,48.80
2019-02-07T02:10:40.774Z,48.80
2019-02-07T02:13:12.009Z,48.80
2019-02-07T02:15:43.308Z,49.30
2019-02-07T02:18:14.418Z,48.70
2019-02-07T02:20:45.195Z,48.80
2019-02-07T02:23:16.447Z,48.70
2019-02-07T02:25:47.745Z,48.70
2019-02-07T02:28:18.976Z,48.70
2019-02-07T02:30:50.295Z,48.70
2019-02-07T02:33:21.641Z,48.80
2019-02-07T02:35:52.902Z,48.80
2019-02-07T02:38:23.998Z,48.80
2019-02-07T02:40:55.264Z,48.80
2019-02-07T02:43:26.681Z,48.90
2019-02-07T02:45:57.952Z,48.80
2019-02-07T02:48:29.130Z,48.80
2019-02-07T02:51:00.363Z,48.80
2019-02-07T02:53:31.593Z,48.80
2019-02-07T02:56:03.817Z,48.80
2019-02-07T02:58:35.037Z,48.80
2019-02-07T03:01:27.981Z,48.80
2019-02-07T03:04:16.631Z,48.80
2019-02-07T03:07:05.709Z,48.80
2019-02-07T03:09:55.792Z,48.80
2019-02-07T03:12:51.944Z,48.80
2019-02-07T03:15:49.309Z,48.70
2019-02-07T03:18:35.400Z,48.70
2019-02-07T03:21:25.359Z,48.70
2019-02-07T03:24:14.033Z,48.80
2019-02-07T03:27:02.868Z,48.70
2019-02-07T03:29:55.934Z,48.70
2019-02-07T03:32:45.817Z,48.70
2019-02-07T03:35:36.755Z,48.70
2019-02-07T03:38:29.901Z,48.70
2019-02-07T03:41:19.882Z,48.70
2019-02-07T03:44:18.681Z,48.80
2019-02-07T03:47:08.679Z,48.80
2019-02-07T03:50:01.834Z,48.90
2019-02-07T03:52:48.541Z,48.80
2019-02-07T03:55:32.061Z,48.80
2019-02-07T03:58:21.017Z,48.80
2019-02-07T04:01:09.501Z,48.80
2019-02-07T04:03:45.749Z,48.80
2019-02-07T04:06:38.711Z,48.70
2019-02-07T04:09:28.795Z,48.70
2019-02-07T04:12:19.000Z,48.70
2019-02-07T04:15:07.349Z,48.80
2019-02-07T04:17:53.646Z,48.80
2019-02-07T04:20:36.356Z,48.80
2019-02-07T04:23:38.323Z,48.70
2019-02-07T04:26:27.300Z,48.70
2019-02-07T04:29:12.613Z,48.70
2019-02-07T04:32:10.058Z,48.70
2019-02-07T04:35:03.217Z,48.70
2019-02-07T04:37:47.552Z,48.70
2019-02-07T04:40:35.390Z,48.70
2019-02-07T04:43:24.551Z,48.70
2019-02-07T04:46:32.464Z,48.70
2019-02-07T04:49:22.650Z,48.60
2019-02-07T04:52:12.543Z,48.70
2019-02-07T04:55:01.497Z,48.70
2019-02-07T04:57:51.394Z,48.60
2019-02-07T05:00:53.375Z,48.70
2019-02-07T05:03:44.576Z,48.70
2019-02-07T05:06:40.893Z,48.70
2019-02-07T05:09:34.262Z,48.70
2019-02-07T05:13:48.090Z,48.70
2019-02-07T05:16:47.089Z,48.70
2019-02-07T05:19:37.173Z,48.70
2019-02-07T05:22:27.298Z,48.70
2019-02-07T05:25:26.366Z,48.70
2019-02-07T05:28:34.760Z,48.70
2019-02-07T05:31:22.208Z,48.70
2019-02-07T05:34:07.787Z,48.80
2019-02-07T05:37:03.311Z,48.70
2019-02-07T05:39:59.139Z,48.70
2019-02-07T05:43:07.970Z,48.70
2019-02-07T05:46:13.737Z,48.60
2019-02-07T05:49:22.037Z,48.60
2019-02-07T05:52:09.767Z,48.70
2019-02-07T05:55:06.023Z,48.80
2019-02-07T05:57:56.734Z,48.70
2019-02-07T06:00:33.700Z,48.70
2019-02-07T06:03:29.719Z,48.70
2019-02-07T06:06:11.031Z,48.70
2019-02-07T06:09:01.202Z,48.70
2019-02-07T06:11:55.173Z,48.60
2019-02-07T06:14:51.410Z,48.60
2019-02-07T06:17:56.647Z,48.50
2019-02-07T06:20:45.427Z,48.60
2019-02-07T06:23:33.890Z,48.50
2019-02-07T06:26:17.102Z,48.60
2019-02-07T06:29:10.146Z,48.60
2019-02-07T06:31:58.711Z,48.60
2019-02-07T06:34:48.907Z,48.60
2019-02-07T06:37:39.110Z,48.60
2019-02-07T06:40:30.102Z,48.60
2019-02-07T06:43:15.381Z,48.60
2019-02-07T06:46:02.609Z,48.60
2019-02-07T06:48:47.371Z,48.60
2019-02-07T06:51:35.604Z,48.60
2019-02-07T06:54:24.438Z,48.40
2019-02-07T06:57:26.636Z,48.60
2019-02-07T07:00:15.216Z,48.60
2019-02-07T07:02:56.052Z,48.40
2019-02-07T07:05:58.443Z,48.40
2019-02-07T07:08:39.940Z,48.40
2019-02-07T07:11:38.797Z,48.40
2019-02-07T07:14:28.838Z,48.40
2019-02-07T07:17:34.317Z,48.50
2019-02-07T07:20:33.789Z,48.40
2019-02-07T07:23:22.757Z,48.40
2019-02-07T07:26:24.926Z,48.60
2019-02-07T07:29:33.550Z,49.20
2019-02-07T07:32:26.291Z,50.70
2019-02-07T07:35:34.915Z,56.70
2019-02-07T07:38:27.933Z,52.50
2019-02-07T07:41:16.853Z,48.10
2019-02-07T07:44:09.899Z,48.70
2019-02-07T07:47:07.970Z,49.00
2019-02-07T07:49:56.654Z,48.70
2019-02-07T07:52:38.241Z,48.50
2019-02-07T07:55:19.118Z,46.60
2019-02-07T07:58:00.100Z,46.70
2019-02-07T08:00:50.485Z,43.80
2019-02-07T08:03:30.874Z,44.50
2019-02-07T08:06:17.142Z,44.30
2019-02-07T08:09:05.905Z,42.40
2019-02-07T08:11:56.719Z,41.90
2019-02-07T08:14:49.640Z,41.60
2019-02-07T08:17:47.050Z,41.80
2019-02-07T08:20:29.000Z,41.10
2019-02-07T08:23:05.486Z,41.30
2019-02-07T08:25:52.747Z,41.50
2019-02-07T08:28:41.499Z,40.50
2019-02-07T08:31:43.750Z,40.50
2019-02-07T08:34:36.607Z,40.60
2019-02-07T08:37:35.787Z,40.50
2019-02-07T08:40:30.501Z,40.40
2019-02-07T08:43:32.457Z,40.30
2019-02-07T08:46:28.939Z,40.50
2019-02-07T08:49:17.883Z,40.70
2019-02-07T08:52:07.159Z,40.30
2019-02-07T08:55:00.299Z,40.40
2019-02-07T08:57:39.651Z,40.80
2019-02-07T09:00:32.976Z,41.00
2019-02-07T09:03:34.964Z,40.90
2019-02-07T09:06:23.463Z,40.80
2019-02-07T09:09:19.056Z,40.90
2019-02-07T09:12:13.179Z,40.70
2019-02-07T09:15:06.499Z,41.10
2019-02-07T09:18:10.039Z,42.00
2019-02-07T09:20:54.313Z,42.50
2019-02-07T09:23:44.557Z,43.50
2019-02-07T09:26:53.067Z,43.90
2019-02-07T09:29:48.854Z,44.20
2019-02-07T09:32:37.789Z,43.70
2019-02-07T09:35:30.524Z,43.90
2019-02-07T09:38:19.370Z,44.00
2019-02-07T09:41:08.318Z,44.10
2019-02-07T09:43:58.322Z,44.20
2019-02-07T09:46:54.185Z,43.70
2019-02-07T09:49:36.881Z,43.60
2019-02-07T09:52:34.827Z,44.00
2019-02-07T09:55:29.271Z,44.10
2019-02-07T09:58:25.050Z,44.40
2019-02-07T10:01:14.413Z,45.30
2019-02-07T10:04:00.909Z,46.00
2019-02-07T10:06:49.608Z,46.00
2019-02-07T10:09:38.253Z,45.70
2019-02-07T10:12:27.405Z,45.50
2019-02-07T10:15:24.292Z,45.50
2019-02-07T10:18:14.016Z,45.40
2019-02-07T10:21:07.561Z,45.50
2019-02-07T10:24:10.677Z,45.50
2019-02-07T10:27:12.857Z,45.30
2019-02-07T10:30:08.982Z,45.00
2019-02-07T10:32:57.591Z,44.60
2019-02-07T10:35:50.630Z,44.40
2019-02-07T10:38:37.877Z,43.90
2019-02-07T10:41:19.822Z,44.10
2019-02-07T10:44:21.710Z,43.40
2019-02-07T10:47:26.825Z,43.00
2019-02-07T10:50:15.068Z,43.50
2019-02-07T10:53:04.024Z,43.90
2019-02-07T10:56:05.779Z,45.90
2019-02-07T10:58:48.694Z,45.00
2019-02-07T11:01:44.464Z,46.00
2019-02-07T11:04:37.441Z,46.00
2019-02-07T11:07:26.129Z,45.60
2019-02-07T11:10:28.679Z,46.90
2019-02-07T11:13:19.214Z,46.20
2019-02-07T11:16:20.920Z,45.30
2019-02-07T11:19:21.034Z,45.50
2019-02-07T11:22:03.304Z,45.10
2019-02-07T11:24:52.459Z,43.80
2019-02-07T11:27:42.938Z,44.20
2019-02-07T11:31:17.833Z,44.70
2019-02-07T11:34:45.985Z,45.60
2019-02-07T11:37:58.398Z,47.00
2019-02-07T11:40:52.682Z,47.80
2019-02-07T11:44:15.532Z,47.70
2019-02-07T11:47:23.620Z,47.90
2019-02-07T11:50:23.453Z,48.90
2019-02-07T11:53:30.830Z,56.40
2019-02-07T11:56:29.543Z,50.80
2019-02-07T11:59:46.356Z,48.80
2019-02-07T12:02:49.083Z,54.80
2019-02-07T12:05:52.938Z,49.40
2019-02-07T12:08:42.195Z,45.70
2019-02-07T12:11:38.032Z,45.60
2019-02-07T12:14:25.153Z,46.50
2019-02-07T12:17:27.757Z,48.00
2019-02-07T12:20:16.573Z,48.60
2019-02-07T12:23:05.249Z,49.50
2019-02-07T12:26:07.625Z,56.00
2019-02-07T12:29:07.128Z,51.00
2019-02-07T12:32:04.581Z,51.50
2019-02-07T12:35:10.235Z,53.60
2019-02-07T12:38:12.918Z,53.50
2019-02-07T12:41:51.518Z,52.80
2019-02-07T12:44:39.891Z,52.60
2019-02-07T12:47:41.431Z,56.50
2019-02-07T12:50:37.880Z,59.50
2019-02-07T12:53:23.521Z,61.20
2019-02-07T12:56:13.320Z,58.10
2019-02-07T12:59:02.423Z,55.80
2019-02-07T13:02:05.180Z,57.40
2019-02-07T13:04:53.933Z,57.10
2019-02-07T13:07:50.199Z,55.50
2019-02-07T13:10:40.691Z,54.40
2019-02-07T13:13:33.861Z,53.60
2019-02-07T13:16:29.761Z,53.10
2019-02-07T13:19:20.319Z,52.80
2019-02-07T13:22:10.912Z,52.60
2019-02-07T13:24:57.250Z,52.90
2019-02-07T13:27:38.306Z,52.50
2019-02-07T13:30:26.115Z,52.40
2019-02-07T13:33:16.183Z,52.30
2019-02-07T13:36:06.354Z,52.50
2019-02-07T13:38:56.425Z,52.30
2019-02-07T13:41:52.167Z,52.50
2019-02-07T13:44:47.276Z,52.30
2019-02-07T13:47:49.432Z,52.10
2019-02-07T13:50:39.288Z,51.90
2019-02-07T13:53:39.968Z,51.50
2019-02-07T13:56:28.508Z,51.90
2019-02-07T13:59:24.013Z,51.80
2019-02-07T14:02:14.103Z,54.30
2019-02-07T14:05:02.853Z,51.90
2019-02-07T14:07:51.503Z,54.40
2019-02-07T14:10:44.871Z,54.90
2019-02-07T14:13:40.953Z,56.50
2019-02-07T14:16:42.151Z,55.20
2019-02-07T14:19:50.363Z,54.70
2019-02-07T14:22:40.337Z,52.00
2019-02-07T14:25:30.543Z,52.40
2019-02-07T14:28:23.092Z,52.10
2019-02-07T14:31:11.633Z,51.70
2019-02-07T14:34:04.804Z,51.40
2019-02-07T14:36:54.899Z,51.40
2019-02-07T14:39:43.022Z,50.70
2019-02-07T14:42:41.701Z,50.90
2019-02-07T14:45:29.344Z,51.00
2019-02-07T14:48:00.695Z,51.30
2019-02-07T14:50:31.816Z,51.20
2019-02-07T14:53:03.174Z,51.00
2019-02-07T14:55:34.477Z,50.90
2019-02-07T14:58:05.588Z,50.80
2019-02-07T15:00:36.709Z,50.80
2019-02-07T15:03:07.830Z,50.50
2019-02-07T15:05:39.098Z,50.60
2019-02-07T15:08:10.296Z,51.10
2019-02-07T15:10:41.395Z,50.40
2019-02-07T15:13:12.679Z,50.40
2019-02-07T15:15:44.019Z,50.30
2019-02-07T15:18:15.388Z,50.20
2019-02-07T15:20:46.682Z,50.30
2019-02-07T15:23:17.906Z,50.30
2019-02-07T15:25:48.876Z,50.10
2019-02-07T15:28:20.159Z,50.10
2019-02-07T15:30:51.416Z,50.10
2019-02-07T15:33:23.031Z,50.10
2019-02-07T15:35:54.408Z,50.10
2019-02-07T15:38:25.537Z,50.00
2019-02-07T15:40:56.627Z,50.00
2019-02-07T15:43:27.782Z,50.00
2019-02-07T15:46:01.236Z,50.00
2019-02-07T15:48:34.277Z,49.90
2019-02-07T15:51:05.237Z,49.80
2019-02-07T15:53:36.449Z,49.70
2019-02-07T15:56:07.746Z,49.80
2019-02-07T15:58:58.920Z,49.70
2019-02-07T16:01:37.238Z,49.70
2019-02-07T16:04:12.744Z,49.70
2019-02-07T16:06:44.015Z,49.60
2019-02-07T16:09:16.338Z,49.70
2019-02-07T16:11:47.438Z,49.60
2019-02-07T16:14:18.496Z,49.50
2019-02-07T16:16:49.552Z,49.50
2019-02-07T16:19:20.831Z,49.60
2019-02-07T16:21:52.087Z,49.50
2019-02-07T16:24:23.279Z,49.60
2019-02-07T16:26:54.529Z,49.60
2019-02-07T16:29:25.711Z,49.50
2019-02-07T16:31:57.275Z,49.50
2019-02-07T16:34:28.672Z,49.60
2019-02-07T16:37:00.135Z,49.60
2019-02-07T16:39:31.443Z,49.60
2019-02-07T16:42:06.124Z,49.50
2019-02-07T16:44:35.299Z,49.50
2019-02-07T16:47:06.650Z,49.70
2019-02-07T16:49:37.875Z,49.70
2019-02-07T16:52:09.060Z,49.80
2019-02-07T16:54:42.002Z,49.60
2019-02-07T16:57:13.335Z,49.60
2019-02-07T16:59:44.516Z,49.50
2019-02-07T17:02:15.797Z,49.50
2019-02-07T17:04:47.211Z,49.50
2019-02-07T17:07:22.823Z,49.70
2019-02-07T17:09:54.225Z,49.70
2019-02-07T17:12:25.343Z,49.90
2019-02-07T17:14:56.643Z,50.60
2019-02-07T17:17:28.188Z,50.10
2019-02-07T17:19:59.473Z,50.10
2019-02-07T17:22:33.152Z,50.30
2019-02-07T17:25:04.579Z,50.40
2019-02-07T17:27:35.799Z,50.30
2019-02-07T17:30:12.007Z,50.30
2019-02-07T17:32:43.294Z,50.40
2019-02-07T17:35:14.302Z,50.50
2019-02-07T17:37:45.473Z,50.50
2019-02-07T17:40:18.474Z,50.50
2019-02-07T17:42:49.177Z,50.50
2019-02-07T17:45:23.267Z,50.70
2019-02-07T17:47:53.988Z,52.40
2019-02-07T17:50:30.665Z,51.90
2019-02-07T17:53:02.980Z,51.50
2019-02-07T17:55:34.194Z,51.50
2019-02-07T17:58:05.395Z,52.00
2019-02-07T18:00:46.916Z,52.10
2019-02-07T18:03:18.133Z,52.70
2019-02-07T18:05:49.417Z,57.10
2019-02-07T18:08:20.544Z,54.40
2019-02-07T18:10:52.099Z,53.90
2019-02-07T18:13:23.840Z,53.70
2019-02-07T18:15:57.412Z,54.70
2019-02-07T18:18:28.375Z,55.20
2019-02-07T18:21:00.304Z,54.10
2019-02-07T18:23:31.693Z,56.20
2019-02-07T18:26:02.817Z,54.70
2019-02-07T18:28:36.382Z,54.30
2019-02-07T18:31:07.701Z,53.60
2019-02-07T18:33:41.036Z,53.60
2019-02-07T18:36:11.980Z,55.20
2019-02-07T18:38:42.999Z,54.20
2019-02-07T18:41:14.204Z,53.80
2019-02-07T18:43:45.205Z,53.60
2019-02-07T18:46:16.375Z,55.60
2019-02-07T18:48:47.865Z,54.10
2019-02-07T18:51:19.161Z,54.40
2019-02-07T18:53:50.411Z,54.10
2019-02-07T18:56:21.568Z,53.80
2019-02-07T18:58:52.514Z,53.40
2019-02-07T19:01:23.682Z,52.90
2019-02-07T19:03:54.875Z,52.50
2019-02-07T19:06:26.176Z,53.20
2019-02-07T19:08:57.263Z,53.10
2019-02-07T19:11:30.885Z,53.20
2019-02-07T19:14:02.790Z,53.40
2019-02-07T19:16:33.997Z,53.30
2019-02-07T19:19:05.194Z,55.70
2019-02-07T19:21:36.657Z,54.40
2019-02-07T19:24:09.675Z,54.10
2019-02-07T19:26:41.587Z,54.10
2019-02-07T19:29:13.082Z,54.00
2019-02-07T19:31:44.392Z,56.60
2019-02-07T19:34:16.149Z,54.80
2019-02-07T19:36:49.369Z,54.40
2019-02-07T19:39:20.723Z,55.00
2019-02-07T19:41:51.982Z,54.60
2019-02-07T19:44:23.325Z,54.70
2019-02-07T19:46:54.521Z,53.80
2019-02-07T19:49:25.718Z,53.40
2019-02-07T19:52:07.716Z,53.20
2019-02-07T19:54:29.810Z,53.20
2019-02-07T19:57:01.390Z,52.40
2019-02-07T19:59:32.734Z,52.40
2019-02-07T20:02:03.950Z,50.90
2019-02-07T20:04:35.154Z,51.00
2019-02-07T20:07:06.988Z,51.00
2019-02-07T20:09:39.080Z,51.00
2019-02-07T20:12:10.930Z,51.70
2019-02-07T20:14:42.589Z,51.50
2019-02-07T20:17:14.177Z,51.70
2019-02-07T20:19:45.557Z,51.70
2019-02-07T20:24:50.454Z,51.50
2019-02-07T20:27:23.383Z,51.50
2019-02-07T20:29:54.930Z,51.50
2019-02-07T20:32:26.251Z,51.60
2019-02-07T20:34:57.848Z,51.60
2019-02-07T20:37:29.122Z,51.60
2019-02-07T20:40:00.651Z,51.60
2019-02-07T20:42:31.846Z,51.50
2019-02-07T20:45:02.945Z,51.60
2019-02-07T20:47:34.114Z,51.60
2019-02-07T20:50:06.081Z,52.50
2019-02-07T20:52:37.269Z,53.20
2019-02-07T20:55:09.114Z,56.70
2019-02-07T20:57:40.351Z,54.10
2019-02-07T21:00:23.778Z,53.70
2019-02-07T21:02:56.129Z,54.00
2019-02-07T21:05:27.926Z,54.10
2019-02-07T21:07:59.112Z,54.00
2019-02-07T21:10:31.977Z,53.70
2019-02-07T21:13:03.440Z,53.30
2019-02-07T21:15:35.483Z,52.70
2019-02-07T21:18:07.343Z,51.60
2019-02-07T21:20:39.325Z,51.50
2019-02-07T21:23:11.306Z,51.80
2019-02-07T21:25:50.318Z,51.10
2019-02-07T21:28:22.210Z,50.90
2019-02-07T21:30:55.009Z,50.80
2019-02-07T21:33:26.412Z,50.30
2019-02-07T21:35:58.502Z,50.60
2019-02-07T21:38:29.902Z,50.30
2019-02-07T21:41:01.254Z,50.60
2019-02-07T21:43:32.088Z,50.00
2019-02-07T21:46:03.510Z,49.70
2019-02-07T21:48:35.550Z,49.70
2019-02-07T21:51:06.557Z,49.80
2019-02-07T21:53:38.254Z,49.70
2019-02-07T21:56:09.731Z,49.40
2019-02-07T21:58:41.370Z,48.90
2019-02-07T22:01:12.322Z,48.60
2019-02-07T22:03:43.563Z,48.30
2019-02-07T22:06:14.809Z,48.40
2019-02-07T22:08:45.936Z,48.20
2019-02-07T22:11:17.207Z,48.20
2019-02-07T22:13:48.411Z,47.90
2019-02-07T22:16:19.495Z,48.10
2019-02-07T22:18:50.608Z,47.90
2019-02-07T22:21:21.981Z,47.40
2019-02-07T22:23:53.002Z,47.80
2019-02-07T22:26:24.272Z,48.00
2019-02-07T22:28:55.609Z,47.70
2019-02-07T22:31:26.866Z,47.30
2019-02-07T22:33:58.249Z,47.80
2019-02-07T22:36:29.341Z,47.70
2019-02-07T22:39:00.538Z,47.50
2019-02-07T22:41:31.768Z,47.50
2019-02-07T22:44:03.137Z,47.40
2019-02-07T22:46:34.862Z,47.00
2019-02-07T22:49:06.699Z,47.20
2019-02-07T22:51:38.680Z,47.00
2019-02-07T22:54:10.900Z,46.70
2019-02-07T22:56:45.854Z,46.80
2019-02-07T22:59:15.994Z,46.80
2019-02-07T23:01:56.160Z,47.10
2019-02-07T23:04:30.767Z,48.00
2019-02-07T23:07:01.956Z,48.50
2019-02-07T23:09:33.011Z,48.10
2019-02-07T23:12:04.097Z,47.90
2019-02-07T23:14:35.528Z,47.40
2019-02-07T23:17:06.768Z,46.90
2019-02-07T23:19:37.999Z,47.00
2019-02-07T23:22:09.229Z,46.80
2019-02-07T23:24:40.486Z,46.70
2019-02-07T23:27:12.108Z,46.50
2019-02-07T23:29:43.831Z,48.20
2019-02-07T23:32:15.370Z,48.20
2019-02-07T23:34:46.676Z,48.60
2019-02-07T23:37:17.728Z,48.90
2019-02-07T23:39:49.087Z,49.00
2019-02-07T23:42:20.171Z,48.10
2019-02-07T23:44:51.337Z,47.90
2019-02-07T23:47:22.914Z,47.80
2019-02-07T23:49:54.971Z,47.20
2019-02-07T23:52:26.029Z,47.40
2019-02-07T23:54:57.164Z,47.40
2019-02-07T23:57:28.145Z,47.30
2019-02-07T23:59:59.449Z,47.20
