createdAt,value
2023-05-22T00:00:09.458Z,15.23
2023-05-22T00:02:43.446Z,15.23
2023-05-22T00:05:15.199Z,15.21
2023-05-22T00:07:43.654Z,15.14
2023-05-22T00:10:11.502Z,15.05
2023-05-22T00:12:38.664Z,14.93
2023-05-22T00:15:06.601Z,14.93
2023-05-22T00:17:35.240Z,14.84
2023-05-22T00:20:06.101Z,14.90
2023-05-22T00:22:37.175Z,14.89
2023-05-22T00:25:05.823Z,14.69
2023-05-22T00:27:35.005Z,14.72
2023-05-22T00:30:05.098Z,14.76
2023-05-22T00:32:34.333Z,14.71
2023-05-22T00:35:02.063Z,14.49
2023-05-22T00:37:30.316Z,14.46
2023-05-22T00:39:57.699Z,14.50
2023-05-22T00:42:25.263Z,14.43
2023-05-22T00:44:54.779Z,14.44
2023-05-22T00:47:24.125Z,14.38
2023-05-22T00:49:58.016Z,14.42
2023-05-22T00:52:25.607Z,14.38
2023-05-22T00:54:54.453Z,14.40
2023-05-22T00:57:28.277Z,14.34
2023-05-22T00:59:56.971Z,14.28
2023-05-22T01:02:26.502Z,14.26
2023-05-22T01:04:57.154Z,14.28
2023-05-22T01:07:25.417Z,14.18
2023-05-22T01:09:53.060Z,14.12
2023-05-22T01:12:32.156Z,14.13
2023-05-22T01:15:03.131Z,14.04
2023-05-22T01:17:55.647Z,14.03
2023-05-22T01:20:33.739Z,14.00
2023-05-22T01:23:20.297Z,14.02
2023-05-22T01:26:18.637Z,13.92
2023-05-22T01:29:14.707Z,13.81
2023-05-22T01:31:46.080Z,13.86
2023-05-22T01:34:16.708Z,13.85
2023-05-22T01:36:46.477Z,13.82
2023-05-22T01:39:15.709Z,13.83
2023-05-22T01:41:43.895Z,13.82
2023-05-22T01:44:11.268Z,13.75
2023-05-22T01:46:44.628Z,13.73
2023-05-22T01:49:12.379Z,13.73
2023-05-22T01:52:24.463Z,13.72
2023-05-22T01:55:03.957Z,13.64
2023-05-22T01:57:59.885Z,13.65
2023-05-22T02:00:29.446Z,13.68
2023-05-22T02:03:18.074Z,13.69
2023-05-22T02:05:50.269Z,13.66
2023-05-22T02:08:20.609Z,13.53
2023-05-22T02:10:50.445Z,13.52
2023-05-22T02:13:24.421Z,13.45
2023-05-22T02:15:52.921Z,13.39
2023-05-22T02:18:20.344Z,13.33
2023-05-22T02:20:47.877Z,13.25
2023-05-22T02:23:16.536Z,13.16
2023-05-22T02:25:45.948Z,13.13
2023-05-22T02:28:15.528Z,13.19
2023-05-22T02:30:42.746Z,13.15
2023-05-22T02:33:10.211Z,13.12
2023-05-22T02:35:37.739Z,13.16
2023-05-22T02:38:05.334Z,13.07
2023-05-22T02:40:33.675Z,12.99
2023-05-22T02:43:01.018Z,13.03
2023-05-22T02:45:29.793Z,12.98
2023-05-22T02:47:58.717Z,12.91
2023-05-22T02:50:26.021Z,12.94
2023-05-22T02:52:59.653Z,12.92
2023-05-22T02:55:27.055Z,12.88
2023-05-22T02:57:54.483Z,12.79
2023-05-22T03:00:23.347Z,12.68
2023-05-22T03:02:51.721Z,12.68
2023-05-22T03:05:20.099Z,12.59
2023-05-22T03:07:48.734Z,12.55
2023-05-22T03:10:16.724Z,12.59
2023-05-22T03:12:44.933Z,12.53
2023-05-22T03:15:12.662Z,12.34
2023-05-22T03:17:39.896Z,12.13
2023-05-22T03:20:17.341Z,12.14
2023-05-22T03:22:46.216Z,12.17
2023-05-22T03:25:13.585Z,12.03
2023-05-22T03:27:41.557Z,11.84
2023-05-22T03:30:10.283Z,11.86
2023-05-22T03:32:38.159Z,11.90
2023-05-22T03:35:06.477Z,11.88
2023-05-22T03:37:34.861Z,11.86
2023-05-22T03:40:02.692Z,11.79
2023-05-22T03:42:30.854Z,11.64
2023-05-22T03:45:00.394Z,11.48
2023-05-22T03:47:30.031Z,11.51
2023-05-22T03:49:57.428Z,11.42
2023-05-22T03:52:25.096Z,11.48
2023-05-22T03:54:54.418Z,11.65
2023-05-22T03:57:22.824Z,11.62
2023-05-22T03:59:50.300Z,11.65
2023-05-22T04:02:17.862Z,11.45
2023-05-22T04:04:47.703Z,11.52
2023-05-22T04:07:15.467Z,11.66
2023-05-22T04:09:42.657Z,11.78
2023-05-22T04:12:12.214Z,11.77
2023-05-22T04:14:39.631Z,11.77
2023-05-22T04:17:12.274Z,11.83
2023-05-22T04:19:39.750Z,11.95
2023-05-22T04:22:07.238Z,11.86
2023-05-22T04:24:34.588Z,12.15
2023-05-22T04:27:03.223Z,12.23
2023-05-22T04:29:31.514Z,12.10
2023-05-22T04:32:00.641Z,12.26
2023-05-22T04:34:28.947Z,12.34
2023-05-22T04:36:56.682Z,12.51
2023-05-22T04:39:26.609Z,12.72
2023-05-22T04:42:06.077Z,12.88
2023-05-22T04:44:34.752Z,13.10
2023-05-22T04:47:03.958Z,13.27
2023-05-22T04:49:32.438Z,13.51
2023-05-22T04:52:05.010Z,13.67
2023-05-22T04:54:34.551Z,13.89
2023-05-22T04:57:03.496Z,14.10
2023-05-22T04:59:33.762Z,14.25
2023-05-22T05:02:01.744Z,14.40
2023-05-22T05:04:29.007Z,14.54
2023-05-22T05:06:57.943Z,14.65
2023-05-22T05:09:26.064Z,14.80
2023-05-22T05:11:53.619Z,14.84
2023-05-22T05:14:21.721Z,15.04
2023-05-22T05:16:49.254Z,15.15
2023-05-22T05:19:21.733Z,15.18
2023-05-22T05:21:52.752Z,15.28
2023-05-22T05:24:20.344Z,15.32
2023-05-22T05:26:47.779Z,15.31
2023-05-22T05:29:16.191Z,15.39
2023-05-22T05:31:43.683Z,15.51
2023-05-22T05:34:11.377Z,15.69
2023-05-22T05:36:38.575Z,15.73
2023-05-22T05:39:06.069Z,15.83
2023-05-22T05:41:33.607Z,15.99
2023-05-22T05:44:01.778Z,16.03
2023-05-22T05:46:29.096Z,16.09
2023-05-22T05:48:56.396Z,16.21
2023-05-22T05:51:23.997Z,16.19
2023-05-22T05:53:51.499Z,16.36
2023-05-22T05:56:18.786Z,16.50
2023-05-22T05:58:46.209Z,16.47
2023-05-22T06:01:13.623Z,16.42
2023-05-22T06:03:46.907Z,16.53
2023-05-22T06:06:14.406Z,16.67
2023-05-22T06:08:47.898Z,16.81
2023-05-22T06:11:15.258Z,16.95
2023-05-22T06:13:43.718Z,17.01
2023-05-22T06:16:11.285Z,17.00
2023-05-22T06:18:38.837Z,17.06
2023-05-22T06:21:07.786Z,17.31
2023-05-22T06:23:36.232Z,17.33
2023-05-22T06:26:03.685Z,17.40
2023-05-22T06:28:31.086Z,17.54
2023-05-22T06:30:58.672Z,17.71
2023-05-22T06:33:27.011Z,17.68
2023-05-22T06:35:54.437Z,17.82
2023-05-22T06:38:22.231Z,17.93
2023-05-22T06:40:50.022Z,18.07
2023-05-22T06:43:17.301Z,18.25
2023-05-22T06:45:45.151Z,18.30
2023-05-22T06:48:13.101Z,18.38
2023-05-22T06:50:40.501Z,18.44
2023-05-22T06:53:09.384Z,18.54
2023-05-22T06:55:36.631Z,18.65
2023-05-22T06:58:04.192Z,18.76
2023-05-22T07:00:32.115Z,18.82
2023-05-22T07:02:59.757Z,18.98
2023-05-22T07:05:27.064Z,19.10
2023-05-22T07:07:54.621Z,19.15
2023-05-22T07:10:22.008Z,19.28
2023-05-22T07:13:01.786Z,19.31
2023-05-22T07:15:35.997Z,19.52
2023-05-22T07:18:05.677Z,19.51
2023-05-22T07:20:34.292Z,19.58
2023-05-22T07:23:01.805Z,19.77
2023-05-22T07:25:29.476Z,19.88
2023-05-22T07:27:58.736Z,20.02
2023-05-22T07:30:26.290Z,20.07
2023-05-22T07:32:56.835Z,20.12
2023-05-22T07:35:24.194Z,20.23
2023-05-22T07:37:51.648Z,20.44
2023-05-22T07:40:19.132Z,20.50
2023-05-22T07:42:46.484Z,20.65
2023-05-22T07:45:14.557Z,20.69
2023-05-22T07:47:42.998Z,20.81
2023-05-22T07:50:11.773Z,20.88
2023-05-22T07:52:39.729Z,20.90
2023-05-22T07:55:08.249Z,20.99
2023-05-22T07:57:36.581Z,21.14
2023-05-22T08:00:14.157Z,21.30
2023-05-22T08:02:42.050Z,21.49
2023-05-22T08:05:10.500Z,21.64
2023-05-22T08:07:39.143Z,21.77
2023-05-22T08:10:16.136Z,21.95
2023-05-22T08:12:44.413Z,22.04
2023-05-22T08:15:12.664Z,22.14
2023-05-22T08:17:40.234Z,22.22
2023-05-22T08:20:09.629Z,22.32
2023-05-22T08:22:39.795Z,22.50
2023-05-22T08:25:11.729Z,22.66
2023-05-22T08:27:40.550Z,22.80
2023-05-22T08:30:08.623Z,22.87
2023-05-22T08:32:36.119Z,23.01
2023-05-22T08:35:03.696Z,23.17
2023-05-22T08:37:32.098Z,23.26
2023-05-22T08:39:59.655Z,23.34
2023-05-22T08:42:27.095Z,23.51
2023-05-22T08:45:07.529Z,23.62
2023-05-22T08:47:43.006Z,23.53
2023-05-22T08:50:11.714Z,23.55
2023-05-22T08:52:55.047Z,23.64
2023-05-22T08:55:22.804Z,23.59
2023-05-22T08:57:50.676Z,23.77
2023-05-22T09:00:19.919Z,23.85
2023-05-22T09:02:48.328Z,23.97
2023-05-22T09:05:19.906Z,24.08
2023-05-22T09:07:49.205Z,24.08
2023-05-22T09:10:16.589Z,24.19
2023-05-22T09:13:08.152Z,24.29
2023-05-22T09:15:38.866Z,24.30
2023-05-22T09:18:06.925Z,24.48
2023-05-22T09:20:39.540Z,24.57
2023-05-22T09:23:20.106Z,24.60
2023-05-22T09:25:48.566Z,24.07
2023-05-22T09:28:16.159Z,23.95
2023-05-22T09:30:49.928Z,24.22
2023-05-22T09:33:18.242Z,24.48
2023-05-22T09:35:50.070Z,24.67
2023-05-22T09:38:22.384Z,24.87
2023-05-22T09:40:54.789Z,25.13
2023-05-22T09:43:26.062Z,25.38
2023-05-22T09:46:02.827Z,25.59
2023-05-22T09:48:38.709Z,25.79
2023-05-22T09:51:07.640Z,25.98
2023-05-22T09:53:36.283Z,26.12
2023-05-22T09:56:10.381Z,26.13
2023-05-22T09:58:42.066Z,25.91
2023-05-22T10:01:14.257Z,26.04
2023-05-22T10:03:45.864Z,26.17
2023-05-22T10:06:16.710Z,26.45
2023-05-22T10:08:51.142Z,26.66
2023-05-22T10:11:18.997Z,26.51
2023-05-22T10:13:48.239Z,26.28
2023-05-22T10:16:17.089Z,26.59
2023-05-22T10:18:47.204Z,26.68
2023-05-22T10:21:16.945Z,26.87
2023-05-22T10:23:44.782Z,27.13
2023-05-22T10:26:12.781Z,27.34
2023-05-22T10:28:47.638Z,27.48
2023-05-22T10:32:08.707Z,27.55
2023-05-22T10:34:51.073Z,27.86
2023-05-22T10:37:31.907Z,27.87
2023-05-22T10:40:10.108Z,27.55
2023-05-22T10:42:40.364Z,27.25
2023-05-22T10:45:09.177Z,27.69
2023-05-22T10:47:37.228Z,28.27
2023-05-22T10:50:11.888Z,28.64
2023-05-22T10:52:41.272Z,28.86
2023-05-22T10:55:10.152Z,29.08
2023-05-22T10:57:42.561Z,29.10
2023-05-22T11:00:15.962Z,29.36
2023-05-22T11:02:45.137Z,29.22
2023-05-22T11:05:34.795Z,29.60
2023-05-22T11:08:27.882Z,29.83
2023-05-22T11:10:59.378Z,30.08
2023-05-22T11:13:34.831Z,30.19
2023-05-22T11:16:06.600Z,30.30
2023-05-22T11:18:35.163Z,30.37
2023-05-22T11:21:02.696Z,30.55
2023-05-22T11:23:34.197Z,30.66
2023-05-22T11:26:20.719Z,30.85
2023-05-22T11:28:54.675Z,30.98
2023-05-22T11:31:23.679Z,31.19
2023-05-22T11:33:51.296Z,30.54
2023-05-22T11:36:19.067Z,30.67
2023-05-22T11:38:47.525Z,30.30
2023-05-22T11:41:16.117Z,30.50
2023-05-22T11:43:43.570Z,29.15
2023-05-22T11:46:12.012Z,27.98
2023-05-22T11:48:43.240Z,28.39
2023-05-22T11:51:11.182Z,29.24
2023-05-22T11:53:38.994Z,30.03
2023-05-22T11:56:08.045Z,30.71
2023-05-22T11:58:41.389Z,31.01
2023-05-22T12:01:09.078Z,31.31
2023-05-22T12:03:36.449Z,31.31
2023-05-22T12:06:05.725Z,31.00
2023-05-22T12:08:34.971Z,31.11
2023-05-22T12:11:12.646Z,30.68
2023-05-22T12:13:42.092Z,30.91
2023-05-22T12:16:20.442Z,31.26
2023-05-22T12:18:56.059Z,31.30
2023-05-22T12:21:23.423Z,30.96
2023-05-22T12:23:52.974Z,30.37
2023-05-22T12:26:21.945Z,29.58
2023-05-22T12:28:54.137Z,29.12
2023-05-22T12:31:23.089Z,29.35
2023-05-22T12:33:53.870Z,29.49
2023-05-22T12:36:22.058Z,29.82
2023-05-22T12:38:50.368Z,29.43
2023-05-22T12:41:17.802Z,29.68
2023-05-22T12:43:44.915Z,30.54
2023-05-22T12:46:12.246Z,31.21
2023-05-22T12:48:39.701Z,31.72
2023-05-22T12:51:09.600Z,30.80
2023-05-22T12:53:37.217Z,29.09
2023-05-22T12:56:06.118Z,28.49
2023-05-22T12:58:39.302Z,29.28
2023-05-22T13:01:06.825Z,29.93
2023-05-22T13:03:35.423Z,30.11
2023-05-22T13:06:03.763Z,30.02
2023-05-22T13:08:31.380Z,30.43
2023-05-22T13:11:05.150Z,29.81
2023-05-22T13:13:33.085Z,29.68
2023-05-22T13:16:01.029Z,30.02
2023-05-22T13:18:28.672Z,30.36
2023-05-22T13:21:00.555Z,30.86
2023-05-22T13:23:28.237Z,31.57
2023-05-22T13:25:55.644Z,31.86
2023-05-22T13:28:24.177Z,32.08
2023-05-22T13:30:51.655Z,31.76
2023-05-22T13:33:21.463Z,30.93
2023-05-22T13:35:49.051Z,30.05
2023-05-22T13:38:16.549Z,29.55
2023-05-22T13:40:45.711Z,30.55
2023-05-22T13:43:14.790Z,31.42
2023-05-22T13:45:44.154Z,32.12
2023-05-22T13:48:12.083Z,32.54
2023-05-22T13:50:39.881Z,33.06
2023-05-22T13:53:08.187Z,32.12
2023-05-22T13:55:36.454Z,32.06
2023-05-22T13:58:05.655Z,32.60
2023-05-22T14:00:33.199Z,32.99
2023-05-22T14:03:01.086Z,33.24
2023-05-22T14:05:28.746Z,31.86
2023-05-22T14:07:57.186Z,31.83
2023-05-22T14:10:34.919Z,31.28
2023-05-22T14:13:03.876Z,29.82
2023-05-22T14:15:32.258Z,29.03
2023-05-22T14:17:59.782Z,29.77
2023-05-22T14:20:30.480Z,30.94
2023-05-22T14:22:58.360Z,31.54
2023-05-22T14:25:26.654Z,31.90
2023-05-22T14:27:54.173Z,32.08
2023-05-22T14:30:21.740Z,32.40
2023-05-22T14:32:49.139Z,32.40
2023-05-22T14:35:17.031Z,32.38
2023-05-22T14:37:45.077Z,32.44
2023-05-22T14:40:12.545Z,32.81
2023-05-22T14:42:41.017Z,32.75
2023-05-22T14:45:09.716Z,32.33
2023-05-22T14:47:37.025Z,32.18
2023-05-22T14:50:18.018Z,32.47
2023-05-22T14:52:46.059Z,32.65
2023-05-22T14:55:13.424Z,30.62
2023-05-22T14:57:40.875Z,30.35
2023-05-22T15:00:11.248Z,31.09
2023-05-22T15:02:38.560Z,31.32
2023-05-22T15:05:07.573Z,31.09
2023-05-22T15:10:08.437Z,31.54
2023-05-22T15:12:35.997Z,31.77
2023-05-22T15:15:04.864Z,31.94
2023-05-22T15:17:32.545Z,31.80
2023-05-22T15:20:00.186Z,31.50
2023-05-22T15:22:27.644Z,31.74
2023-05-22T15:25:12.012Z,32.11
2023-05-22T15:27:40.317Z,32.26
2023-05-22T15:30:12.501Z,32.42
2023-05-22T15:32:39.951Z,32.62
2023-05-22T15:35:08.142Z,32.66
2023-05-22T15:37:36.799Z,32.31
2023-05-22T15:40:09.958Z,31.96
2023-05-22T15:42:38.906Z,31.66
2023-05-22T15:45:06.819Z,30.94
2023-05-22T15:47:35.597Z,29.14
2023-05-22T15:50:09.731Z,28.17
2023-05-22T15:52:38.256Z,27.60
2023-05-22T15:55:05.748Z,27.30
2023-05-22T15:57:39.105Z,27.81
2023-05-22T16:00:08.942Z,28.68
2023-05-22T16:02:46.458Z,29.13
2023-05-22T16:05:20.181Z,29.14
2023-05-22T16:07:49.594Z,28.84
2023-05-22T16:10:18.500Z,27.74
2023-05-22T16:12:46.574Z,27.13
2023-05-22T16:15:14.138Z,27.15
2023-05-22T16:17:42.673Z,27.09
2023-05-22T16:20:12.242Z,27.44
2023-05-22T16:22:48.277Z,27.74
2023-05-22T16:25:18.041Z,28.33
2023-05-22T16:27:46.310Z,28.56
2023-05-22T16:30:17.099Z,28.85
2023-05-22T16:32:48.839Z,28.84
2023-05-22T16:35:17.066Z,28.31
2023-05-22T16:37:46.329Z,28.33
2023-05-22T16:40:13.886Z,27.89
2023-05-22T16:42:42.468Z,27.45
2023-05-22T16:45:10.198Z,27.34
2023-05-22T16:47:37.922Z,27.22
2023-05-22T16:50:05.905Z,27.14
2023-05-22T16:52:34.389Z,26.83
2023-05-22T16:55:02.079Z,26.83
2023-05-22T16:57:35.357Z,26.91
2023-05-22T17:00:04.153Z,26.61
2023-05-22T17:02:33.790Z,26.33
2023-05-22T17:05:02.776Z,25.92
2023-05-22T17:07:32.058Z,25.88
2023-05-22T17:09:59.409Z,25.66
2023-05-22T17:12:26.904Z,25.36
2023-05-22T17:14:54.345Z,25.43
2023-05-22T17:17:21.782Z,25.32
2023-05-22T17:19:49.218Z,25.35
2023-05-22T17:22:16.742Z,25.35
2023-05-22T17:24:44.230Z,25.50
2023-05-22T17:27:12.788Z,25.64
2023-05-22T17:29:46.796Z,25.72
2023-05-22T17:32:14.284Z,25.72
2023-05-22T17:34:41.661Z,25.61
2023-05-22T17:37:10.626Z,25.58
2023-05-22T17:39:39.230Z,25.57
2023-05-22T17:42:06.835Z,25.54
2023-05-22T17:44:34.157Z,25.49
2023-05-22T17:47:01.856Z,25.45
2023-05-22T17:49:30.253Z,25.36
2023-05-22T17:51:58.624Z,25.23
2023-05-22T17:54:26.058Z,25.01
2023-05-22T17:56:55.341Z,24.96
2023-05-22T17:59:22.504Z,24.77
2023-05-22T18:01:50.117Z,24.67
2023-05-22T18:04:17.575Z,24.54
2023-05-22T18:06:50.613Z,24.42
2023-05-22T18:09:18.083Z,24.29
2023-05-22T18:11:45.536Z,24.10
2023-05-22T18:14:14.020Z,23.85
2023-05-22T18:16:41.510Z,23.69
2023-05-22T18:19:08.963Z,23.52
2023-05-22T18:21:36.536Z,23.51
2023-05-22T18:24:06.464Z,23.40
2023-05-22T18:26:33.919Z,23.26
2023-05-22T18:29:01.454Z,23.16
2023-05-22T18:31:28.926Z,23.00
2023-05-22T18:33:56.310Z,22.83
2023-05-22T18:36:23.649Z,22.65
2023-05-22T18:38:51.003Z,22.53
2023-05-22T18:41:19.332Z,22.39
2023-05-22T18:43:46.535Z,22.25
2023-05-22T18:46:14.046Z,22.08
2023-05-22T18:48:42.421Z,21.97
2023-05-22T18:51:09.888Z,21.80
2023-05-22T18:53:37.278Z,21.68
2023-05-22T18:56:04.920Z,21.55
2023-05-22T18:58:32.238Z,21.42
2023-05-22T19:01:02.467Z,21.30
2023-05-22T19:03:30.332Z,21.09
2023-05-22T19:05:57.769Z,21.08
2023-05-22T19:08:38.507Z,20.90
2023-05-22T19:11:08.026Z,20.93
2023-05-22T19:13:36.491Z,20.85
2023-05-22T19:16:04.917Z,20.79
2023-05-22T19:18:32.746Z,20.70
2023-05-22T19:21:00.432Z,20.69
2023-05-22T19:23:29.725Z,20.58
2023-05-22T19:25:58.605Z,20.53
2023-05-22T19:28:26.705Z,20.47
2023-05-22T19:30:57.927Z,20.34
2023-05-22T19:33:27.949Z,20.21
2023-05-22T19:35:56.609Z,20.21
2023-05-22T19:38:31.422Z,20.14
2023-05-22T19:40:58.685Z,20.08
2023-05-22T19:43:26.038Z,20.01
2023-05-22T19:45:54.640Z,19.95
2023-05-22T19:48:22.079Z,19.86
2023-05-22T19:50:49.281Z,19.72
2023-05-22T19:53:16.833Z,19.58
2023-05-22T19:55:44.160Z,19.48
2023-05-22T19:58:12.062Z,19.39
2023-05-22T20:00:41.553Z,19.24
2023-05-22T20:03:12.111Z,19.21
2023-05-22T20:05:39.992Z,19.08
2023-05-22T20:08:07.972Z,18.92
2023-05-22T20:10:35.344Z,18.84
2023-05-22T20:13:02.901Z,18.84
2023-05-22T20:15:33.132Z,18.68
2023-05-22T20:18:02.941Z,18.52
2023-05-22T20:20:30.497Z,18.37
2023-05-22T20:22:59.361Z,18.30
2023-05-22T20:25:27.003Z,18.27
2023-05-22T20:27:56.327Z,18.16
2023-05-22T20:30:23.970Z,17.97
2023-05-22T20:32:52.326Z,17.79
2023-05-22T20:35:20.501Z,17.58
2023-05-22T20:37:55.388Z,17.69
2023-05-22T20:40:26.792Z,17.65
2023-05-22T20:42:53.856Z,17.55
2023-05-22T20:45:22.606Z,17.60
2023-05-22T20:47:50.229Z,17.60
2023-05-22T20:50:18.781Z,17.65
2023-05-22T20:52:46.317Z,17.53
2023-05-22T20:55:13.661Z,17.56
2023-05-22T20:57:42.113Z,17.49
2023-05-22T21:00:11.450Z,17.52
2023-05-22T21:02:42.218Z,17.52
2023-05-22T21:05:10.723Z,17.48
2023-05-22T21:07:38.155Z,17.49
2023-05-22T21:10:23.558Z,17.51
2023-05-22T21:12:52.039Z,17.47
2023-05-22T21:15:19.501Z,17.24
2023-05-22T21:17:48.001Z,17.24
2023-05-22T21:20:15.448Z,17.09
2023-05-22T21:22:42.842Z,17.01
2023-05-22T21:25:11.475Z,16.80
2023-05-22T21:27:38.908Z,16.52
2023-05-22T21:30:06.754Z,16.34
2023-05-22T21:32:34.377Z,16.17
2023-05-22T21:35:05.061Z,16.05
2023-05-22T21:37:34.483Z,15.93
2023-05-22T21:40:03.045Z,15.88
2023-05-22T21:42:44.543Z,15.85
2023-05-22T21:45:13.300Z,15.84
2023-05-22T21:47:40.898Z,15.75
2023-05-22T21:50:09.518Z,15.57
2023-05-22T21:52:36.830Z,15.38
2023-05-22T21:55:06.213Z,15.28
2023-05-22T21:57:33.633Z,15.23
2023-05-22T22:00:01.121Z,15.05
2023-05-22T22:02:29.652Z,15.04
2023-05-22T22:04:57.034Z,15.08
2023-05-22T22:07:24.543Z,15.05
2023-05-22T22:09:52.131Z,15.04
2023-05-22T22:12:21.727Z,14.82
2023-05-22T22:14:50.079Z,14.76
2023-05-22T22:17:23.985Z,14.79
2023-05-22T22:19:57.267Z,14.79
2023-05-22T22:22:31.248Z,14.59
2023-05-22T22:24:58.749Z,14.62
2023-05-22T22:27:27.285Z,14.15
2023-05-22T22:29:54.671Z,13.75
2023-05-22T22:32:23.072Z,13.69
2023-05-22T22:34:54.049Z,13.84
2023-05-22T22:37:22.727Z,14.05
2023-05-22T22:39:50.070Z,14.19
2023-05-22T22:42:17.629Z,14.32
2023-05-22T22:44:45.117Z,14.29
2023-05-22T22:47:12.448Z,14.33
2023-05-22T22:49:39.955Z,14.29
2023-05-22T22:52:09.423Z,14.11
2023-05-22T22:54:37.952Z,14.11
2023-05-22T22:57:11.528Z,13.98
2023-05-22T22:59:39.022Z,13.94
2023-05-22T23:02:06.481Z,13.90
2023-05-22T23:04:34.169Z,13.87
2023-05-22T23:07:03.230Z,13.90
2023-05-22T23:09:30.395Z,13.72
2023-05-22T23:11:57.848Z,13.64
2023-05-22T23:14:31.118Z,13.75
2023-05-22T23:16:58.469Z,13.56
2023-05-22T23:19:26.138Z,13.57
2023-05-22T23:21:54.396Z,13.57
2023-05-22T23:24:24.058Z,13.37
2023-05-22T23:26:53.114Z,13.24
2023-05-22T23:29:20.750Z,13.21
2023-05-22T23:31:50.749Z,13.13
2023-05-22T23:34:20.776Z,13.19
2023-05-22T23:36:52.962Z,13.26
2023-05-22T23:39:22.550Z,13.22
2023-05-22T23:41:50.060Z,13.14
2023-05-22T23:44:18.472Z,12.87
2023-05-22T23:46:47.949Z,12.91
2023-05-22T23:49:16.162Z,12.51
2023-05-22T23:51:43.487Z,12.06
2023-05-22T23:54:11.600Z,11.95
2023-05-22T23:56:39.571Z,12.22
2023-05-22T23:59:07.169Z,12.27
