createdAt,value
2023-05-01T00:01:42.279Z,95180.06
2023-05-01T00:05:24.965Z,95176.81
2023-05-01T00:09:09.601Z,95163.03
2023-05-01T00:12:52.354Z,95168.72
2023-05-01T00:16:36.112Z,95156.22
2023-05-01T00:20:19.213Z,95152.59
2023-05-01T00:24:01.946Z,95151.41
2023-05-01T00:27:46.050Z,95148.00
2023-05-01T00:31:28.912Z,95148.63
2023-05-01T00:35:12.204Z,95141.38
2023-05-01T00:38:54.968Z,95142.81
2023-05-01T00:42:39.410Z,95144.25
2023-05-01T00:46:24.050Z,95132.53
2023-05-01T00:50:08.111Z,95132.16
2023-05-01T00:53:50.788Z,95134.19
2023-05-01T00:57:33.977Z,95130.59
2023-05-01T01:01:17.368Z,95120.91
2023-05-01T01:05:01.521Z,95136.31
2023-05-01T01:08:48.671Z,95122.19
2023-05-01T01:12:33.516Z,95129.06
2023-05-01T01:16:22.319Z,95127.06
2023-05-01T01:20:34.136Z,95114.94
2023-05-01T01:24:42.779Z,95113.94
2023-05-01T01:28:40.703Z,95115.19
2023-05-01T01:32:37.742Z,95110.56
2023-05-01T01:36:25.501Z,95105.31
2023-05-01T01:40:11.117Z,95110.41
2023-05-01T01:44:01.540Z,95113.91
2023-05-01T01:47:45.528Z,95100.19
2023-05-01T01:51:30.444Z,95092.50
2023-05-01T01:55:14.385Z,95087.88
2023-05-01T01:58:57.192Z,95090.91
2023-05-01T02:02:41.044Z,95086.88
2023-05-01T02:06:24.562Z,95075.97
2023-05-01T02:10:10.792Z,95071.50
2023-05-01T02:13:55.576Z,95090.53
2023-05-01T02:17:39.448Z,95074.19
2023-05-01T02:21:24.452Z,95078.84
2023-05-01T02:25:09.980Z,95079.03
2023-05-01T02:28:52.701Z,95072.78
2023-05-01T02:32:36.022Z,95068.34
2023-05-01T02:36:18.740Z,95064.28
2023-05-01T02:40:01.998Z,95061.06
2023-05-01T02:43:47.450Z,95050.41
2023-05-01T02:47:32.034Z,95043.31
2023-05-01T02:51:15.040Z,95044.56
2023-05-01T02:54:59.503Z,95048.59
2023-05-01T02:58:42.301Z,95043.56
2023-05-01T03:02:26.429Z,95047.78
2023-05-01T03:06:09.552Z,95039.72
2023-05-01T03:09:52.544Z,95055.47
2023-05-01T03:13:35.301Z,95042.94
2023-05-01T03:17:18.095Z,95041.53
2023-05-01T03:21:02.151Z,95048.63
2023-05-01T03:24:45.018Z,95045.00
2023-05-01T03:28:27.793Z,95039.75
2023-05-01T03:32:10.489Z,95040.16
2023-05-01T03:36:03.559Z,95035.28
2023-05-01T03:39:46.643Z,95037.31
2023-05-01T03:43:29.445Z,95040.94
2023-05-01T03:47:12.181Z,95037.72
2023-05-01T03:51:02.155Z,95034.09
2023-05-01T03:54:45.246Z,95036.09
2023-05-01T03:58:28.544Z,95021.97
2023-05-01T04:02:11.489Z,95028.03
2023-05-01T04:05:54.250Z,95027.41
2023-05-01T04:09:38.314Z,95021.97
2023-05-01T04:13:21.154Z,95018.53
2023-05-01T04:17:04.127Z,95021.97
2023-05-01T04:20:46.878Z,95026.81
2023-05-01T04:24:32.364Z,95027.41
2023-05-01T04:28:16.566Z,95020.97
2023-05-01T04:31:59.526Z,95012.69
2023-05-01T04:35:43.026Z,95017.13
2023-05-01T04:39:26.114Z,95009.44
2023-05-01T04:43:08.870Z,95018.91
2023-05-01T04:46:53.019Z,95012.47
2023-05-01T04:50:35.809Z,95012.44
2023-05-01T04:54:18.478Z,95014.66
2023-05-01T04:58:02.689Z,95011.81
2023-05-01T05:01:45.703Z,95024.72
2023-05-01T05:05:29.942Z,95017.84
2023-05-01T05:09:13.001Z,95011.38
2023-05-01T05:12:55.720Z,95017.41
2023-05-01T05:16:38.469Z,95032.34
2023-05-01T05:20:21.195Z,95029.09
2023-05-01T05:24:05.349Z,95026.84
2023-05-01T05:27:47.968Z,95039.16
2023-05-01T05:31:30.790Z,95027.38
2023-05-01T05:35:13.574Z,95047.59
2023-05-01T05:38:56.401Z,95041.50
2023-05-01T05:42:40.453Z,95031.16
2023-05-01T05:46:23.166Z,95038.22
2023-05-01T05:50:07.343Z,95040.00
2023-05-01T05:53:50.192Z,95047.47
2023-05-01T05:57:34.215Z,95041.34
2023-05-01T06:01:18.254Z,95042.13
2023-05-01T06:05:00.981Z,95037.63
2023-05-01T06:08:45.706Z,95044.06
2023-05-01T06:12:29.667Z,95030.72
2023-05-01T06:16:12.850Z,95030.25
2023-05-01T06:19:57.187Z,95026.16
2023-05-01T06:23:39.998Z,95036.28
2023-05-01T06:27:22.702Z,95035.25
2023-05-01T06:31:05.615Z,95032.63
2023-05-01T06:34:48.339Z,95034.66
2023-05-01T06:38:32.945Z,95039.81
2023-05-01T06:42:16.896Z,95030.47
2023-05-01T06:45:59.581Z,95029.22
2023-05-01T06:49:43.577Z,95039.44
2023-05-01T06:53:26.265Z,95044.44
2023-05-01T06:57:10.302Z,95039.22
2023-05-01T07:00:54.149Z,95035.78
2023-05-01T07:04:36.949Z,95046.41
2023-05-01T07:08:19.718Z,95040.13
2023-05-01T07:12:02.847Z,95051.25
2023-05-01T07:15:46.891Z,95046.38
2023-05-01T07:19:29.576Z,95044.47
2023-05-01T07:23:12.494Z,95044.84
2023-05-01T07:26:56.561Z,95045.94
2023-05-01T07:30:39.613Z,95040.44
2023-05-01T07:34:23.623Z,95046.41
2023-05-01T07:38:06.266Z,95053.41
2023-05-01T07:41:48.924Z,95049.16
2023-05-01T07:45:32.116Z,95054.63
2023-05-01T07:49:14.837Z,95057.91
2023-05-01T07:52:59.055Z,95054.63
2023-05-01T07:56:41.927Z,95049.00
2023-05-01T08:00:24.814Z,95055.28
2023-05-01T08:04:07.900Z,95058.59
2023-05-01T08:07:50.705Z,95065.41
2023-05-01T08:11:34.794Z,95062.31
2023-05-01T08:15:17.544Z,95063.56
2023-05-01T08:19:00.179Z,95064.22
2023-05-01T08:22:42.818Z,95074.91
2023-05-01T08:26:25.509Z,95071.31
2023-05-01T08:30:10.443Z,95075.03
2023-05-01T08:33:53.129Z,95078.91
2023-05-01T08:37:36.230Z,95075.28
2023-05-01T08:41:22.362Z,95081.84
2023-05-01T08:45:06.863Z,95085.78
2023-05-01T08:48:51.728Z,95086.47
2023-05-01T08:52:34.680Z,95075.13
2023-05-01T08:56:18.084Z,95084.56
2023-05-01T09:00:02.404Z,95093.03
2023-05-01T09:03:45.513Z,95095.59
2023-05-01T09:07:30.776Z,95096.53
2023-05-01T09:11:13.573Z,95101.03
2023-05-01T09:14:57.643Z,95114.53
2023-05-01T09:18:42.658Z,95107.44
2023-05-01T09:22:25.732Z,95097.41
2023-05-01T09:26:09.795Z,95110.03
2023-05-01T09:29:52.460Z,95120.59
2023-05-01T09:33:38.233Z,95122.28
2023-05-01T09:37:30.779Z,95123.78
2023-05-01T09:41:15.695Z,95123.19
2023-05-01T09:44:58.375Z,95125.47
2023-05-01T09:48:41.177Z,95123.66
2023-05-01T09:52:24.151Z,95130.53
2023-05-01T09:56:07.278Z,95129.69
2023-05-01T10:00:08.421Z,95124.81
2023-05-01T10:03:55.294Z,95121.09
2023-05-01T10:07:38.499Z,95124.78
2023-05-01T10:11:22.032Z,95124.41
2023-05-01T10:15:23.352Z,95134.53
2023-05-01T10:19:08.310Z,95137.00
2023-05-01T10:22:54.331Z,95125.66
2023-05-01T10:26:37.775Z,95128.28
2023-05-01T10:30:22.471Z,95129.72
2023-05-01T10:34:05.554Z,95131.31
2023-05-01T10:37:49.626Z,95127.63
2023-05-01T10:42:04.561Z,95116.69
2023-05-01T10:45:49.728Z,95120.16
2023-05-01T10:50:04.467Z,95117.53
2023-05-01T10:53:47.993Z,95108.22
2023-05-01T10:57:43.673Z,95109.44
2023-05-01T11:01:32.252Z,95111.06
2023-05-01T11:05:18.473Z,95100.44
2023-05-01T11:14:00.894Z,95100.41
2023-05-01T11:17:56.510Z,95100.84
2023-05-01T11:37:11.928Z,95088.19
2023-05-01T11:41:02.868Z,95085.81
2023-05-01T11:45:11.093Z,95079.69
2023-05-01T11:48:53.856Z,95088.16
2023-05-01T11:52:45.571Z,95088.91
2023-05-01T11:56:28.470Z,95091.56
2023-05-01T12:00:12.595Z,95089.03
2023-05-01T12:03:55.406Z,95082.66
2023-05-01T12:07:38.210Z,95097.00
2023-05-01T12:11:24.171Z,95103.88
2023-05-01T12:15:07.712Z,95081.53
2023-05-01T12:18:50.983Z,95086.69
2023-05-01T12:22:33.760Z,95090.66
2023-05-01T12:26:17.803Z,95085.38
2023-05-01T12:30:02.019Z,95085.81
2023-05-01T12:33:55.391Z,95089.63
2023-05-01T12:37:40.846Z,95099.34
2023-05-01T12:41:33.611Z,95091.13
2023-05-01T12:45:18.396Z,95093.19
2023-05-01T12:49:01.131Z,95091.06
2023-05-01T12:52:44.917Z,95090.38
2023-05-01T12:56:27.805Z,95099.63
2023-05-01T13:00:12.757Z,95102.22
2023-05-01T13:03:58.129Z,95104.09
2023-05-01T13:07:41.087Z,95097.34
2023-05-01T13:11:24.232Z,95102.16
2023-05-01T13:15:08.600Z,95094.63
2023-05-01T13:18:53.653Z,95086.81
2023-05-01T13:22:39.113Z,95077.41
2023-05-01T13:26:27.627Z,95082.50
2023-05-01T13:30:12.321Z,95076.28
2023-05-01T13:33:56.191Z,95078.13
2023-05-01T13:37:41.174Z,95073.84
2023-05-01T13:41:25.817Z,95082.59
2023-05-01T13:45:09.444Z,95092.13
2023-05-01T13:48:52.411Z,95083.84
2023-05-01T13:52:44.156Z,95081.34
2023-05-01T13:56:26.894Z,95075.13
2023-05-01T14:00:12.770Z,95065.22
2023-05-01T14:03:57.855Z,95077.19
2023-05-01T14:07:50.097Z,95068.91
2023-05-01T14:11:33.244Z,95064.06
2023-05-01T14:15:16.164Z,95070.06
2023-05-01T14:18:59.052Z,95067.88
2023-05-01T14:22:44.749Z,95071.53
2023-05-01T14:26:28.850Z,95067.28
2023-05-01T14:30:15.263Z,95068.91
2023-05-01T14:33:59.443Z,95071.19
2023-05-01T14:37:42.290Z,95070.53
2023-05-01T14:41:25.568Z,95076.63
2023-05-01T14:45:12.187Z,95074.22
2023-05-01T14:48:54.932Z,95072.69
2023-05-01T14:52:38.434Z,95079.44
2023-05-01T14:56:21.248Z,95071.28
2023-05-01T15:00:04.895Z,95082.25
2023-05-01T15:03:49.113Z,95084.19
2023-05-01T15:07:32.102Z,95077.63
2023-05-01T15:11:15.215Z,95085.13
2023-05-01T15:14:58.270Z,95090.06
2023-05-01T15:18:41.157Z,95088.22
2023-05-01T15:22:25.181Z,95086.19
2023-05-01T15:26:07.915Z,95091.53
2023-05-01T15:29:51.095Z,95090.97
2023-05-01T15:33:33.992Z,95101.09
2023-05-01T15:37:17.092Z,95103.59
2023-05-01T15:41:01.139Z,95100.84
2023-05-01T15:44:44.083Z,95108.19
2023-05-01T15:48:26.890Z,95107.03
2023-05-01T15:52:09.616Z,95106.13
2023-05-01T15:55:53.370Z,95111.75
2023-05-01T15:59:40.083Z,95108.41
2023-05-01T16:03:22.958Z,95111.72
2023-05-01T16:07:09.101Z,95114.25
2023-05-01T16:10:54.933Z,95108.03
2023-05-01T16:14:40.277Z,95114.06
2023-05-01T16:18:25.826Z,95123.72
2023-05-01T16:22:08.831Z,95121.63
2023-05-01T16:25:51.548Z,95111.97
2023-05-01T16:29:35.043Z,95119.38
2023-05-01T16:33:20.490Z,95125.56
2023-05-01T16:37:03.468Z,95124.44
2023-05-01T16:40:47.121Z,95126.66
2023-05-01T16:44:30.197Z,95126.38
2023-05-01T16:48:13.548Z,95131.28
2023-05-01T16:51:59.461Z,95123.22
2023-05-01T16:55:42.924Z,95129.38
2023-05-01T16:59:28.250Z,95130.81
2023-05-01T17:03:11.053Z,95130.25
2023-05-01T17:06:56.220Z,95133.47
2023-05-01T17:10:40.914Z,95134.34
2023-05-01T17:14:23.653Z,95140.44
2023-05-01T17:18:07.003Z,95144.09
2023-05-01T17:21:49.748Z,95156.69
2023-05-01T17:25:33.173Z,95150.03
2023-05-01T17:29:18.151Z,95152.28
2023-05-01T17:33:01.578Z,95153.75
2023-05-01T17:36:44.399Z,95158.81
2023-05-01T17:40:28.259Z,95153.59
2023-05-01T17:44:10.938Z,95159.28
2023-05-01T17:47:55.070Z,95160.59
2023-05-01T17:51:37.977Z,95161.00
2023-05-01T17:55:20.789Z,95168.91
2023-05-01T17:59:03.604Z,95172.38
2023-05-01T18:02:47.556Z,95172.44
2023-05-01T18:06:32.023Z,95179.47
2023-05-01T18:10:14.745Z,95182.94
2023-05-01T18:13:57.540Z,95186.59
2023-05-01T18:17:40.453Z,95193.09
2023-05-01T18:21:23.173Z,95197.81
2023-05-01T18:25:08.496Z,95204.50
2023-05-01T18:28:51.291Z,95203.31
2023-05-01T18:32:46.997Z,95211.25
2023-05-01T18:36:31.552Z,95218.75
2023-05-01T18:40:16.468Z,95217.56
2023-05-01T18:44:01.283Z,95219.81
2023-05-01T18:47:44.294Z,95242.09
2023-05-01T18:51:27.212Z,95231.00
2023-05-01T18:55:11.265Z,95239.53
2023-05-01T18:58:55.910Z,95235.06
2023-05-01T19:02:39.243Z,95240.34
2023-05-01T19:06:22.008Z,95255.31
2023-05-01T19:10:05.020Z,95253.91
2023-05-01T19:13:47.774Z,95261.00
2023-05-01T19:17:32.036Z,95257.34
2023-05-01T19:21:15.357Z,95250.31
2023-05-01T19:24:58.059Z,95248.47
2023-05-01T19:28:42.219Z,95256.16
2023-05-01T19:32:25.071Z,95253.53
2023-05-01T19:36:09.122Z,95259.84
2023-05-01T19:39:51.797Z,95260.47
2023-05-01T19:43:34.542Z,95267.13
2023-05-01T19:47:17.239Z,95269.38
2023-05-01T19:50:59.893Z,95266.34
2023-05-01T19:54:44.916Z,95272.22
2023-05-01T19:58:27.826Z,95269.59
2023-05-01T20:02:10.476Z,95280.53
2023-05-01T20:05:53.144Z,95280.94
2023-05-01T20:09:35.884Z,95279.34
2023-05-01T20:13:19.993Z,95286.19
2023-05-01T20:17:02.828Z,95298.31
2023-05-01T20:20:45.735Z,95297.13
2023-05-01T20:24:28.407Z,95300.34
2023-05-01T20:28:13.069Z,95303.00
2023-05-01T20:31:57.145Z,95309.69
2023-05-01T20:35:42.997Z,95306.06
2023-05-01T20:39:25.649Z,95309.31
2023-05-01T20:43:08.712Z,95323.06
2023-05-01T20:46:51.569Z,95317.19
2023-05-01T20:50:35.939Z,95318.97
2023-05-01T20:54:18.607Z,95312.72
2023-05-01T20:58:01.245Z,95321.00
2023-05-01T21:01:43.953Z,95324.84
2023-05-01T21:05:28.299Z,95327.66
2023-05-01T21:09:15.072Z,95320.97
2023-05-01T21:12:57.840Z,95329.06
2023-05-01T21:16:40.975Z,95327.44
2023-05-01T21:20:31.606Z,95339.56
2023-05-01T21:24:20.496Z,95339.97
2023-05-01T21:28:05.772Z,95337.53
2023-05-01T21:31:49.037Z,95342.59
2023-05-01T21:35:31.960Z,95343.19
2023-05-01T21:39:16.253Z,95341.56
2023-05-01T21:42:59.115Z,95342.56
2023-05-01T21:46:42.624Z,95350.03
2023-05-01T21:50:25.733Z,95349.25
2023-05-01T21:54:08.616Z,95346.00
2023-05-01T21:57:53.221Z,95348.22
2023-05-01T22:01:35.869Z,95354.50
2023-05-01T22:05:19.556Z,95346.81
2023-05-01T22:09:02.360Z,95349.25
2023-05-01T22:12:45.577Z,95352.88
2023-05-01T22:16:29.681Z,95366.63
2023-05-01T22:20:12.896Z,95351.25
2023-05-01T22:23:57.586Z,95352.47
2023-05-01T22:27:40.740Z,95352.47
2023-05-01T22:31:23.520Z,95359.34
2023-05-01T22:35:09.036Z,95358.53
2023-05-01T22:38:51.795Z,95364.00
2023-05-01T22:42:34.428Z,95367.44
2023-05-01T22:46:18.919Z,95374.28
2023-05-01T22:50:02.054Z,95374.63
2023-05-01T22:53:46.614Z,95365.94
2023-05-01T22:57:29.278Z,95374.22
2023-05-01T23:01:11.944Z,95377.88
2023-05-01T23:04:54.797Z,95385.19
2023-05-01T23:08:37.854Z,95380.69
2023-05-01T23:12:23.556Z,95376.66
2023-05-01T23:16:12.303Z,95376.44
2023-05-01T23:19:58.409Z,95377.06
2023-05-01T23:23:44.039Z,95374.22
2023-05-01T23:27:28.145Z,95377.06
2023-05-01T23:31:19.375Z,95366.16
2023-05-01T23:35:04.713Z,95373.81
2023-05-01T23:38:47.390Z,95369.97
2023-05-01T23:42:31.588Z,95361.47
2023-05-01T23:46:14.863Z,95364.72
2023-05-01T23:49:57.954Z,95378.25
2023-05-01T23:53:41.430Z,95369.13
2023-05-01T23:57:24.261Z,95370.16
