createdAt,value
2018-12-31T00:00:35.709Z,21.35
2018-12-31T00:03:04.243Z,21.48
2018-12-31T00:05:32.379Z,20.52
2018-12-31T00:08:00.142Z,22.00
2018-12-31T00:10:28.114Z,20.45
2018-12-31T00:12:56.131Z,20.80
2018-12-31T00:15:23.860Z,21.55
2018-12-31T00:17:52.144Z,22.10
2018-12-31T00:20:20.702Z,20.42
2018-12-31T00:22:48.700Z,21.02
2018-12-31T00:25:16.406Z,22.40
2018-12-31T00:27:44.486Z,22.80
2018-12-31T00:30:12.645Z,20.48
2018-12-31T00:32:40.334Z,20.62
2018-12-31T00:35:08.213Z,21.98
2018-12-31T00:37:36.230Z,21.98
2018-12-31T00:40:04.295Z,21.10
2018-12-31T00:42:32.308Z,21.42
2018-12-31T00:45:00.403Z,21.30
2018-12-31T00:47:28.354Z,20.70
2018-12-31T00:49:56.238Z,20.27
2018-12-31T00:52:23.948Z,21.23
2018-12-31T00:54:51.899Z,20.60
2018-12-31T00:57:19.902Z,18.87
2018-12-31T00:59:47.873Z,19.42
2018-12-31T01:02:15.320Z,20.33
2018-12-31T01:04:43.276Z,19.80
2018-12-31T01:07:11.512Z,22.30
2018-12-31T01:09:39.224Z,18.55
2018-12-31T01:12:07.191Z,20.55
2018-12-31T01:14:34.672Z,19.33
2018-12-31T01:17:02.351Z,20.37
2018-12-31T01:19:31.020Z,18.73
2018-12-31T01:21:59.107Z,20.12
2018-12-31T01:24:27.107Z,19.62
2018-12-31T01:26:56.255Z,19.37
2018-12-31T01:29:24.255Z,18.42
2018-12-31T01:31:52.231Z,19.12
2018-12-31T01:34:20.783Z,19.23
2018-12-31T01:36:48.877Z,19.45
2018-12-31T01:39:16.865Z,19.15
2018-12-31T01:41:44.841Z,19.45
2018-12-31T01:44:12.808Z,17.83
2018-12-31T01:46:40.488Z,17.70
2018-12-31T01:49:08.539Z,18.58
2018-12-31T01:51:36.521Z,19.10
2018-12-31T01:54:04.519Z,19.00
2018-12-31T01:56:32.473Z,18.80
2018-12-31T01:59:00.544Z,18.87
2018-12-31T02:01:28.510Z,20.15
2018-12-31T02:03:56.203Z,17.90
2018-12-31T02:06:24.205Z,17.33
2018-12-31T02:08:51.914Z,18.33
2018-12-31T02:11:41.126Z,16.80
2018-12-31T02:14:08.859Z,17.48
2018-12-31T02:16:36.843Z,18.08
2018-12-31T02:19:05.131Z,17.83
2018-12-31T02:21:33.622Z,18.85
2018-12-31T02:24:01.649Z,16.95
2018-12-31T02:26:29.717Z,17.50
2018-12-31T02:28:57.730Z,17.10
2018-12-31T02:31:25.724Z,18.50
2018-12-31T02:33:53.701Z,19.05
2018-12-31T02:36:22.281Z,16.35
2018-12-31T02:38:49.721Z,15.98
2018-12-31T02:41:17.498Z,16.05
2018-12-31T02:43:45.259Z,17.30
2018-12-31T02:46:13.297Z,16.25
2018-12-31T02:48:42.809Z,17.25
2018-12-31T02:51:11.440Z,17.70
2018-12-31T02:53:39.652Z,18.30
2018-12-31T02:56:07.953Z,15.02
2018-12-31T02:58:37.013Z,15.20
2018-12-31T03:01:04.532Z,16.27
2018-12-31T03:03:32.090Z,17.35
2018-12-31T03:06:00.279Z,16.48
2018-12-31T03:08:28.306Z,15.50
2018-12-31T03:10:56.302Z,15.15
2018-12-31T03:13:24.314Z,15.13
2018-12-31T03:15:52.286Z,16.27
2018-12-31T03:18:20.062Z,15.45
2018-12-31T03:20:47.788Z,15.57
2018-12-31T03:23:15.953Z,14.77
2018-12-31T03:25:43.968Z,16.23
2018-12-31T03:28:11.713Z,14.18
2018-12-31T03:30:39.453Z,14.63
2018-12-31T03:33:07.442Z,14.60
2018-12-31T03:35:35.526Z,14.68
2018-12-31T03:38:03.521Z,14.52
2018-12-31T03:40:32.232Z,16.08
2018-12-31T03:43:00.012Z,14.52
2018-12-31T03:45:27.976Z,15.23
2018-12-31T03:47:55.968Z,15.63
2018-12-31T03:50:23.981Z,16.55
2018-12-31T03:52:52.621Z,17.85
2018-12-31T03:55:21.199Z,15.68
2018-12-31T03:57:49.025Z,16.67
2018-12-31T04:00:17.207Z,16.80
2018-12-31T04:02:46.968Z,15.15
2018-12-31T04:05:13.098Z,15.68
2018-12-31T04:07:40.859Z,15.63
2018-12-31T04:10:09.281Z,15.52
2018-12-31T04:12:37.948Z,16.50
2018-12-31T04:15:06.516Z,16.23
2018-12-31T04:17:34.548Z,16.45
2018-12-31T04:20:02.592Z,15.93
2018-12-31T04:22:30.860Z,15.60
2018-12-31T04:24:59.466Z,16.45
2018-12-31T04:27:27.494Z,15.35
2018-12-31T04:29:55.453Z,15.05
2018-12-31T04:32:23.562Z,14.52
2018-12-31T04:34:51.559Z,15.80
2018-12-31T04:37:19.568Z,15.30
2018-12-31T04:39:47.609Z,15.38
2018-12-31T04:42:15.614Z,14.45
2018-12-31T04:44:44.182Z,14.87
2018-12-31T04:47:12.196Z,15.23
2018-12-31T04:49:40.239Z,14.52
2018-12-31T04:52:08.015Z,15.15
2018-12-31T04:54:36.683Z,15.80
2018-12-31T04:57:04.681Z,15.52
2018-12-31T04:59:33.178Z,15.02
2018-12-31T05:02:01.666Z,14.95
2018-12-31T05:04:29.403Z,14.40
2018-12-31T05:06:57.443Z,15.00
2018-12-31T05:09:25.984Z,14.73
2018-12-31T05:11:53.724Z,15.23
2018-12-31T05:14:21.662Z,15.02
2018-12-31T05:16:49.769Z,15.35
2018-12-31T05:19:17.195Z,15.27
2018-12-31T05:21:44.982Z,14.30
2018-12-31T05:24:13.452Z,15.77
2018-12-31T05:26:42.432Z,21.45
2018-12-31T05:29:10.437Z,16.02
2018-12-31T05:31:38.458Z,13.25
2018-12-31T05:34:06.457Z,14.25
2018-12-31T05:36:34.457Z,15.43
2018-12-31T05:39:02.524Z,14.90
2018-12-31T05:41:30.285Z,14.93
2018-12-31T05:43:58.277Z,14.45
2018-12-31T05:46:26.290Z,14.35
2018-12-31T05:48:55.249Z,15.20
2018-12-31T05:51:25.662Z,13.43
2018-12-31T05:53:55.002Z,13.07
2018-12-31T05:56:23.012Z,12.88
2018-12-31T05:58:50.773Z,14.07
2018-12-31T06:01:19.282Z,13.13
2018-12-31T06:03:47.271Z,13.20
2018-12-31T06:06:15.236Z,14.15
2018-12-31T06:08:43.288Z,13.05
2018-12-31T06:11:11.869Z,15.18
2018-12-31T06:13:40.000Z,13.60
2018-12-31T06:16:08.033Z,13.13
2018-12-31T06:18:36.157Z,13.65
2018-12-31T06:21:04.159Z,14.07
2018-12-31T06:23:31.931Z,13.30
2018-12-31T06:25:59.938Z,13.82
2018-12-31T06:28:28.150Z,12.73
2018-12-31T06:30:56.480Z,12.93
2018-12-31T06:33:24.587Z,14.20
2018-12-31T06:35:52.541Z,13.02
2018-12-31T06:38:20.823Z,13.52
2018-12-31T06:40:48.913Z,12.45
2018-12-31T06:43:16.678Z,13.90
2018-12-31T06:45:44.689Z,13.43
2018-12-31T06:48:12.705Z,12.40
2018-12-31T06:50:40.393Z,14.23
2018-12-31T06:53:08.592Z,12.75
2018-12-31T06:55:36.290Z,13.95
2018-12-31T06:58:04.271Z,13.13
2018-12-31T07:00:32.552Z,12.98
2018-12-31T07:03:00.326Z,12.07
2018-12-31T07:05:28.051Z,13.10
2018-12-31T07:07:56.056Z,13.80
2018-12-31T07:10:23.799Z,13.50
2018-12-31T07:12:51.553Z,12.75
2018-12-31T07:15:20.062Z,12.32
2018-12-31T07:17:48.086Z,12.43
2018-12-31T07:20:16.114Z,12.85
2018-12-31T07:22:44.175Z,13.98
2018-12-31T07:25:12.289Z,13.02
2018-12-31T07:27:40.460Z,13.18
2018-12-31T07:30:09.702Z,13.15
2018-12-31T07:32:37.706Z,13.25
2018-12-31T07:35:05.716Z,12.80
2018-12-31T07:37:34.211Z,13.85
2018-12-31T07:40:02.218Z,13.27
2018-12-31T07:42:30.183Z,12.48
2018-12-31T07:44:58.190Z,13.38
2018-12-31T07:47:26.619Z,13.30
2018-12-31T07:49:54.088Z,13.80
2018-12-31T07:52:22.080Z,13.05
2018-12-31T07:54:50.676Z,13.40
2018-12-31T07:57:19.290Z,17.80
2018-12-31T07:59:47.701Z,13.40
2018-12-31T08:02:15.640Z,13.15
2018-12-31T08:04:43.717Z,13.18
2018-12-31T08:07:11.454Z,12.80
2018-12-31T08:09:39.468Z,12.57
2018-12-31T08:12:07.958Z,13.45
2018-12-31T08:14:35.976Z,13.15
2018-12-31T08:17:03.971Z,12.60
2018-12-31T08:19:32.015Z,12.93
2018-12-31T08:22:00.641Z,13.20
2018-12-31T08:24:28.617Z,13.75
2018-12-31T08:26:56.641Z,13.40
2018-12-31T08:29:24.748Z,14.82
2018-12-31T08:31:53.121Z,13.75
2018-12-31T08:34:21.623Z,14.00
2018-12-31T08:36:50.274Z,15.07
2018-12-31T08:39:18.279Z,13.98
2018-12-31T08:41:45.978Z,13.20
2018-12-31T08:44:15.069Z,13.57
2018-12-31T08:46:42.828Z,13.40
2018-12-31T08:49:10.781Z,13.93
2018-12-31T08:51:39.264Z,14.38
2018-12-31T08:54:07.349Z,14.77
2018-12-31T08:56:35.931Z,13.13
2018-12-31T08:59:04.019Z,13.52
2018-12-31T09:01:32.499Z,14.02
2018-12-31T09:04:00.463Z,13.90
2018-12-31T09:06:28.786Z,14.48
2018-12-31T09:08:56.768Z,14.23
2018-12-31T09:11:24.790Z,13.88
2018-12-31T09:13:52.766Z,13.60
2018-12-31T09:16:20.753Z,13.68
2018-12-31T09:18:48.763Z,13.65
2018-12-31T09:21:17.198Z,13.82
2018-12-31T09:23:45.216Z,13.90
2018-12-31T09:26:12.948Z,14.50
2018-12-31T09:28:41.007Z,14.63
2018-12-31T09:31:09.654Z,13.75
2018-12-31T09:33:38.279Z,14.82
2018-12-31T09:36:06.264Z,13.40
2018-12-31T09:38:34.260Z,14.25
2018-12-31T09:41:02.285Z,14.57
2018-12-31T09:43:30.342Z,13.93
2018-12-31T09:45:58.358Z,13.90
2018-12-31T09:48:26.352Z,14.18
2018-12-31T09:50:54.153Z,13.73
2018-12-31T09:53:22.105Z,14.20
2018-12-31T09:55:50.086Z,13.18
2018-12-31T09:58:17.863Z,13.75
2018-12-31T10:00:45.851Z,13.98
2018-12-31T10:03:13.850Z,13.98
2018-12-31T10:05:41.816Z,13.80
2018-12-31T10:08:10.446Z,14.32
2018-12-31T10:10:38.191Z,13.62
2018-12-31T10:13:06.245Z,13.57
2018-12-31T10:15:33.938Z,14.40
2018-12-31T10:18:01.623Z,15.90
2018-12-31T10:20:29.687Z,15.63
2018-12-31T10:22:57.695Z,16.00
2018-12-31T10:25:25.416Z,15.30
2018-12-31T10:27:54.018Z,16.02
2018-12-31T10:30:22.612Z,16.87
2018-12-31T10:32:50.637Z,18.08
2018-12-31T10:35:19.196Z,18.30
2018-12-31T10:37:47.498Z,18.42
2018-12-31T10:40:15.487Z,18.15
2018-12-31T10:42:43.552Z,18.33
2018-12-31T10:45:11.755Z,18.70
2018-12-31T10:47:39.749Z,18.92
2018-12-31T10:50:07.921Z,18.08
2018-12-31T10:52:35.957Z,20.20
2018-12-31T10:55:03.631Z,19.42
2018-12-31T10:57:31.684Z,20.67
2018-12-31T10:59:59.696Z,19.52
2018-12-31T11:02:27.153Z,20.23
2018-12-31T11:04:55.435Z,21.40
2018-12-31T11:07:23.459Z,20.42
2018-12-31T11:09:51.195Z,20.12
2018-12-31T11:12:19.489Z,19.98
2018-12-31T11:14:47.500Z,19.92
2018-12-31T11:17:15.487Z,20.58
2018-12-31T11:19:43.488Z,19.98
2018-12-31T11:22:11.243Z,20.33
2018-12-31T11:24:39.247Z,21.35
2018-12-31T11:27:07.554Z,20.90
2018-12-31T11:29:35.524Z,20.77
2018-12-31T11:32:03.583Z,22.67
2018-12-31T11:34:31.559Z,20.90
2018-12-31T11:36:59.682Z,21.33
2018-12-31T11:39:27.684Z,20.62
2018-12-31T11:41:55.479Z,22.45
2018-12-31T11:44:23.308Z,22.70
2018-12-31T11:46:51.873Z,23.10
2018-12-31T11:49:20.562Z,21.90
2018-12-31T11:51:48.571Z,23.10
2018-12-31T11:54:17.221Z,23.23
2018-12-31T11:56:45.819Z,23.83
2018-12-31T11:59:13.836Z,25.48
2018-12-31T12:01:42.082Z,25.33
2018-12-31T12:04:10.174Z,32.13
2018-12-31T12:06:37.608Z,27.48
2018-12-31T12:09:06.419Z,24.35
2018-12-31T12:11:34.978Z,23.45
2018-12-31T12:14:03.124Z,21.35
2018-12-31T12:16:30.883Z,19.48
2018-12-31T12:18:58.904Z,15.88
2018-12-31T12:21:26.928Z,15.93
2018-12-31T12:23:54.919Z,15.80
2018-12-31T12:26:22.918Z,11.52
2018-12-31T12:28:51.031Z,9.75
2018-12-31T12:31:19.160Z,9.98
2018-12-31T12:33:47.785Z,9.77
2018-12-31T12:36:15.483Z,9.43
2018-12-31T12:38:43.639Z,10.15
2018-12-31T12:41:12.040Z,10.00
2018-12-31T12:43:40.049Z,10.82
2018-12-31T12:46:08.048Z,11.10
2018-12-31T12:48:36.105Z,10.07
2018-12-31T12:51:04.677Z,10.48
2018-12-31T12:53:33.273Z,10.88
2018-12-31T12:56:01.274Z,10.55
2018-12-31T12:58:29.281Z,9.88
2018-12-31T13:00:57.287Z,8.55
2018-12-31T13:03:25.335Z,9.50
2018-12-31T13:05:53.044Z,9.65
2018-12-31T13:08:21.066Z,10.13
2018-12-31T13:10:49.154Z,10.23
2018-12-31T13:13:17.190Z,10.25
2018-12-31T13:15:44.952Z,10.27
2018-12-31T13:18:12.936Z,9.55
2018-12-31T13:20:41.047Z,9.85
2018-12-31T13:23:09.037Z,9.23
2018-12-31T13:25:37.032Z,10.32
2018-12-31T13:28:05.016Z,11.20
2018-12-31T13:30:33.349Z,11.00
2018-12-31T13:33:01.180Z,10.88
2018-12-31T13:35:28.947Z,10.38
2018-12-31T13:37:57.019Z,11.98
2018-12-31T13:40:24.993Z,11.38
2018-12-31T13:42:53.032Z,9.70
2018-12-31T13:45:21.067Z,10.77
2018-12-31T13:47:49.149Z,10.40
2018-12-31T13:50:17.016Z,10.32
2018-12-31T13:52:44.963Z,10.38
2018-12-31T13:55:13.764Z,10.75
2018-12-31T13:57:41.749Z,10.93
2018-12-31T14:00:09.861Z,11.00
2018-12-31T14:02:37.849Z,11.20
2018-12-31T14:05:05.781Z,12.05
2018-12-31T14:07:33.721Z,12.10
2018-12-31T14:10:01.776Z,11.45
2018-12-31T14:12:29.839Z,10.25
2018-12-31T14:14:57.869Z,10.23
2018-12-31T14:17:26.351Z,10.35
2018-12-31T14:19:54.340Z,10.13
2018-12-31T14:22:22.560Z,9.75
2018-12-31T14:24:51.028Z,10.32
2018-12-31T14:27:19.027Z,10.95
2018-12-31T14:29:47.520Z,9.73
2018-12-31T14:32:16.163Z,10.43
2018-12-31T14:34:44.176Z,11.57
2018-12-31T14:37:12.225Z,11.07
2018-12-31T14:39:40.338Z,12.98
2018-12-31T14:42:08.291Z,12.48
2018-12-31T14:44:36.932Z,13.10
2018-12-31T14:47:05.401Z,13.73
2018-12-31T14:49:33.479Z,12.88
2018-12-31T14:52:01.498Z,15.02
2018-12-31T14:54:29.547Z,14.68
2018-12-31T14:56:57.584Z,14.27
2018-12-31T14:59:25.597Z,15.70
2018-12-31T15:01:53.602Z,14.13
2018-12-31T15:04:21.634Z,14.15
2018-12-31T15:06:49.630Z,14.15
2018-12-31T15:09:17.649Z,13.80
2018-12-31T15:11:45.093Z,14.35
2018-12-31T15:14:13.265Z,15.25
2018-12-31T15:16:42.257Z,14.10
2018-12-31T15:19:10.240Z,14.43
2018-12-31T15:21:38.849Z,13.80
2018-12-31T15:24:06.877Z,13.48
2018-12-31T15:26:34.877Z,13.75
2018-12-31T15:29:03.012Z,13.80
2018-12-31T15:31:31.151Z,15.43
2018-12-31T15:33:59.150Z,14.38
2018-12-31T15:36:27.199Z,14.15
2018-12-31T15:38:55.418Z,13.13
2018-12-31T15:41:24.127Z,15.30
2018-12-31T15:43:52.267Z,16.02
2018-12-31T15:46:20.710Z,15.50
2018-12-31T15:48:49.263Z,16.55
2018-12-31T15:51:17.425Z,15.27
2018-12-31T15:53:45.851Z,15.30
2018-12-31T15:56:13.815Z,15.98
2018-12-31T15:58:41.810Z,15.85
2018-12-31T16:01:09.885Z,16.77
2018-12-31T16:03:37.911Z,17.30
2018-12-31T16:06:05.672Z,16.87
2018-12-31T16:08:33.731Z,17.08
2018-12-31T16:11:01.705Z,18.00
2018-12-31T16:13:30.266Z,18.08
2018-12-31T16:15:58.358Z,23.83
2018-12-31T16:18:26.317Z,22.95
2018-12-31T16:20:54.370Z,21.77
2018-12-31T16:23:24.881Z,26.90
2018-12-31T16:25:51.556Z,28.98
2018-12-31T16:28:20.308Z,32.60
2018-12-31T16:30:50.668Z,41.78
2018-12-31T16:33:19.526Z,50.90
2018-12-31T16:35:46.742Z,54.10
2018-12-31T16:38:14.803Z,61.17
2018-12-31T16:40:42.817Z,48.55
2018-12-31T16:43:10.877Z,48.70
2018-12-31T16:45:39.289Z,49.83
2018-12-31T16:48:07.268Z,50.38
2018-12-31T16:50:35.017Z,48.05
2018-12-31T16:53:02.800Z,49.70
2018-12-31T16:55:30.514Z,49.58
2018-12-31T16:57:58.516Z,44.63
2018-12-31T17:00:26.275Z,52.60
2018-12-31T17:02:54.779Z,57.67
2018-12-31T17:05:22.463Z,40.55
2018-12-31T17:07:50.549Z,38.13
2018-12-31T17:10:19.154Z,36.58
2018-12-31T17:12:47.886Z,45.12
2018-12-31T17:15:15.940Z,39.42
2018-12-31T17:17:43.929Z,31.62
2018-12-31T17:20:11.704Z,35.17
2018-12-31T17:22:39.877Z,39.40
2018-12-31T17:25:08.012Z,46.20
2018-12-31T17:27:36.008Z,43.45
2018-12-31T17:30:04.284Z,48.50
2018-12-31T17:32:32.038Z,73.87
2018-12-31T17:35:00.094Z,69.65
2018-12-31T17:37:28.083Z,70.60
2018-12-31T17:39:55.835Z,70.78
2018-12-31T17:42:23.838Z,63.80
2018-12-31T17:44:51.587Z,52.38
2018-12-31T17:47:20.659Z,48.03
2018-12-31T17:49:48.689Z,53.78
2018-12-31T17:52:16.732Z,52.35
2018-12-31T17:54:46.817Z,48.05
2018-12-31T17:57:14.803Z,51.25
2018-12-31T17:59:45.125Z,38.78
2018-12-31T18:02:13.689Z,38.35
2018-12-31T18:04:43.076Z,46.65
2018-12-31T18:07:12.912Z,50.35
2018-12-31T18:09:42.230Z,55.55
2018-12-31T18:12:10.231Z,59.33
2018-12-31T18:14:38.012Z,83.50
2018-12-31T18:17:06.608Z,70.50
2018-12-31T18:19:34.705Z,71.10
2018-12-31T18:22:02.772Z,67.40
2018-12-31T18:24:30.522Z,71.97
2018-12-31T18:26:58.600Z,62.80
2018-12-31T18:29:26.606Z,57.30
2018-12-31T18:31:54.663Z,64.07
2018-12-31T18:34:22.688Z,66.97
2018-12-31T18:36:50.603Z,73.60
2018-12-31T18:39:18.358Z,64.68
2018-12-31T18:41:46.345Z,58.30
2018-12-31T18:44:14.363Z,55.55
2018-12-31T18:46:42.367Z,51.72
2018-12-31T18:49:10.873Z,39.35
2018-12-31T18:51:38.879Z,36.83
2018-12-31T18:54:06.628Z,36.20
2018-12-31T18:56:34.378Z,52.50
2018-12-31T18:59:02.563Z,58.15
2018-12-31T19:01:30.306Z,46.22
2018-12-31T19:03:58.878Z,39.88
2018-12-31T19:06:26.922Z,38.30
2018-12-31T19:08:54.906Z,28.73
2018-12-31T19:11:22.975Z,34.33
2018-12-31T19:13:50.714Z,39.95
2018-12-31T19:16:18.832Z,33.45
2018-12-31T19:18:46.833Z,28.52
2018-12-31T19:21:15.438Z,32.25
2018-12-31T19:23:43.517Z,37.50
2018-12-31T19:26:11.238Z,46.17
2018-12-31T19:28:38.988Z,35.85
2018-12-31T19:31:06.964Z,40.20
2018-12-31T19:33:34.701Z,43.50
2018-12-31T19:36:02.754Z,43.47
2018-12-31T19:38:30.752Z,42.78
2018-12-31T19:40:59.395Z,33.42
2018-12-31T19:43:27.454Z,31.55
2018-12-31T19:45:55.470Z,26.60
2018-12-31T19:48:23.452Z,29.33
2018-12-31T19:50:51.997Z,27.95
2018-12-31T19:53:20.015Z,29.15
2018-12-31T19:55:48.044Z,31.40
2018-12-31T19:58:15.806Z,31.90
2018-12-31T20:00:43.816Z,28.87
2018-12-31T20:03:11.983Z,29.87
2018-12-31T20:05:40.011Z,26.05
2018-12-31T20:08:07.483Z,24.05
2018-12-31T20:10:35.431Z,20.98
2018-12-31T20:13:03.944Z,27.08
2018-12-31T20:15:32.498Z,24.98
2018-12-31T20:18:01.384Z,31.33
2018-12-31T20:20:29.399Z,34.50
2018-12-31T20:22:57.089Z,35.03
2018-12-31T20:25:25.073Z,33.33
2018-12-31T20:27:53.392Z,21.23
2018-12-31T20:30:21.635Z,20.23
2018-12-31T20:32:50.226Z,21.02
2018-12-31T20:35:17.949Z,29.17
2018-12-31T20:37:45.631Z,30.67
2018-12-31T20:40:13.618Z,35.38
2018-12-31T20:42:42.022Z,37.35
2018-12-31T20:45:09.739Z,39.90
2018-12-31T20:47:37.753Z,44.92
2018-12-31T20:50:06.231Z,45.53
2018-12-31T20:52:34.317Z,21.17
2018-12-31T20:55:02.048Z,22.62
2018-12-31T20:57:30.638Z,26.80
2018-12-31T20:59:58.639Z,29.45
2018-12-31T21:02:26.611Z,29.00
2018-12-31T21:04:54.689Z,31.65
2018-12-31T21:07:22.858Z,45.20
2018-12-31T21:09:50.881Z,49.88
2018-12-31T21:12:18.774Z,33.13
2018-12-31T21:14:46.526Z,30.23
2018-12-31T21:17:14.628Z,32.10
2018-12-31T21:19:43.612Z,37.95
2018-12-31T21:22:11.649Z,30.55
2018-12-31T21:24:40.258Z,26.17
2018-12-31T21:27:08.756Z,29.35
2018-12-31T21:29:36.810Z,22.75
2018-12-31T21:32:04.796Z,30.17
2018-12-31T21:34:32.841Z,37.38
2018-12-31T21:37:00.862Z,38.38
2018-12-31T21:39:28.837Z,39.92
2018-12-31T21:41:56.857Z,33.30
2018-12-31T21:44:25.062Z,36.40
2018-12-31T21:46:53.204Z,46.92
2018-12-31T21:49:22.360Z,50.67
2018-12-31T21:51:50.165Z,34.88
2018-12-31T21:54:18.637Z,33.50
2018-12-31T21:56:46.792Z,34.45
2018-12-31T21:59:15.039Z,37.28
2018-12-31T22:01:43.556Z,50.20
2018-12-31T22:04:11.461Z,35.70
2018-12-31T22:06:39.172Z,27.73
2018-12-31T22:09:07.962Z,35.65
2018-12-31T22:11:36.261Z,26.80
2018-12-31T22:14:04.286Z,43.45
2018-12-31T22:16:31.980Z,39.42
2018-12-31T22:18:59.955Z,28.50
2018-12-31T22:21:29.286Z,35.08
2018-12-31T22:23:55.708Z,32.70
2018-12-31T22:26:23.414Z,27.67
2018-12-31T22:28:51.406Z,34.58
2018-12-31T22:31:18.842Z,28.48
2018-12-31T22:33:46.787Z,20.35
2018-12-31T22:36:14.473Z,22.37
2018-12-31T22:38:42.172Z,23.62
2018-12-31T22:41:10.086Z,31.12
2018-12-31T22:43:38.133Z,30.60
2018-12-31T22:46:06.141Z,29.63
2018-12-31T22:48:34.086Z,26.67
2018-12-31T22:51:02.179Z,26.70
2018-12-31T22:53:30.177Z,41.78
2018-12-31T22:55:58.608Z,50.67
2018-12-31T22:58:27.166Z,52.92
2018-12-31T23:00:54.885Z,53.90
2018-12-31T23:03:23.003Z,38.35
2018-12-31T23:05:51.082Z,96.78
2018-12-31T23:08:19.151Z,140.37
2018-12-31T23:10:47.395Z,316.20
2018-12-31T23:13:15.585Z,395.95
2018-12-31T23:15:43.382Z,390.55
2018-12-31T23:18:10.856Z,338.42
2018-12-31T23:20:38.854Z,316.20
2018-12-31T23:23:06.858Z,466.92
2018-12-31T23:25:34.874Z,393.23
2018-12-31T23:28:02.952Z,359.80
2018-12-31T23:30:30.957Z,346.05
2018-12-31T23:32:59.105Z,219.23
2018-12-31T23:35:27.099Z,196.50
2018-12-31T23:37:55.107Z,188.30
2018-12-31T23:40:24.078Z,206.93
2018-12-31T23:42:52.076Z,156.93
2018-12-31T23:45:19.831Z,123.90
2018-12-31T23:47:48.220Z,124.15
2018-12-31T23:50:16.163Z,107.30
2018-12-31T23:52:44.353Z,119.93
2018-12-31T23:55:11.829Z,131.57
2018-12-31T23:57:39.945Z,147.05
