createdAt,value
2019-05-07T00:01:35.333Z,2.10
2019-05-07T00:06:40.259Z,2.23
2019-05-07T00:11:44.962Z,2.20
2019-05-07T00:16:49.769Z,2.63
2019-05-07T00:21:54.487Z,2.23
2019-05-07T00:26:59.347Z,2.80
2019-05-07T00:32:04.621Z,3.00
2019-05-07T00:37:19.316Z,3.10
2019-05-07T00:42:32.744Z,3.03
2019-05-07T00:47:37.606Z,3.30
2019-05-07T00:52:44.061Z,3.17
2019-05-07T00:57:48.727Z,3.47
2019-05-07T01:02:55.216Z,3.10
2019-05-07T01:08:02.375Z,3.10
2019-05-07T01:13:06.966Z,3.00
2019-05-07T01:18:12.390Z,3.40
2019-05-07T01:23:17.398Z,3.30
2019-05-07T01:28:22.635Z,3.33
2019-05-07T01:33:39.034Z,3.40
2019-05-07T01:38:43.838Z,3.30
2019-05-07T01:43:48.813Z,3.20
2019-05-07T01:48:57.134Z,3.30
2019-05-07T01:54:02.203Z,3.20
2019-05-07T01:59:06.786Z,3.20
2019-05-07T02:04:32.918Z,3.07
2019-05-07T02:09:43.091Z,3.40
2019-05-07T02:14:48.012Z,3.50
2019-05-07T02:19:52.853Z,3.30
2019-05-07T02:24:58.486Z,3.17
2019-05-07T02:30:04.534Z,3.17
2019-05-07T02:35:13.393Z,2.90
2019-05-07T02:40:27.997Z,3.57
2019-05-07T02:45:47.852Z,4.00
2019-05-07T02:51:03.930Z,3.53
2019-05-07T02:56:07.457Z,3.73
2019-05-07T03:01:13.994Z,3.52
2019-05-07T03:06:18.931Z,3.50
2019-05-07T03:11:24.026Z,3.67
2019-05-07T03:16:39.595Z,4.30
2019-05-07T03:21:55.006Z,3.63
2019-05-07T03:27:03.224Z,4.13
2019-05-07T03:32:28.200Z,4.20
2019-05-07T03:37:36.342Z,4.93
2019-05-07T03:42:43.745Z,4.50
2019-05-07T03:47:49.983Z,4.43
2019-05-07T03:53:02.736Z,5.20
2019-05-07T03:58:09.406Z,4.73
2019-05-07T04:03:19.034Z,5.03
2019-05-07T04:08:23.490Z,5.13
2019-05-07T04:13:27.525Z,5.60
2019-05-07T04:18:33.168Z,4.77
2019-05-07T04:23:43.286Z,5.60
2019-05-07T04:28:55.036Z,4.80
2019-05-07T04:34:03.874Z,5.13
2019-05-07T04:39:08.928Z,5.33
2019-05-07T04:44:14.214Z,5.20
2019-05-07T04:49:19.415Z,4.73
2019-05-07T04:54:26.259Z,6.13
2019-05-07T04:59:33.007Z,5.07
2019-05-07T05:04:38.159Z,5.50
2019-05-07T05:09:43.257Z,5.40
2019-05-07T05:14:48.129Z,5.30
2019-05-07T05:19:52.906Z,5.53
2019-05-07T05:25:24.127Z,6.13
2019-05-07T05:30:42.278Z,5.87
2019-05-07T05:35:46.847Z,5.20
2019-05-07T05:40:52.215Z,5.90
2019-05-07T05:45:59.238Z,4.60
2019-05-07T05:51:22.876Z,4.90
2019-05-07T05:56:37.950Z,4.93
2019-05-07T06:01:55.586Z,4.53
2019-05-07T06:07:15.688Z,4.73
2019-05-07T06:12:44.480Z,3.70
2019-05-07T06:18:02.718Z,4.50
2019-05-07T06:23:22.525Z,3.83
2019-05-07T06:28:34.034Z,3.23
2019-05-07T06:33:38.753Z,3.20
2019-05-07T06:38:56.107Z,3.67
2019-05-07T06:44:04.553Z,2.87
2019-05-07T06:49:09.272Z,2.80
2019-05-07T06:54:14.265Z,2.60
2019-05-07T06:59:28.456Z,2.30
2019-05-07T07:04:53.556Z,2.20
2019-05-07T07:10:22.547Z,2.73
2019-05-07T07:15:32.237Z,1.60
2019-05-07T07:20:48.649Z,1.93
2019-05-07T07:25:53.602Z,2.00
2019-05-07T07:31:26.148Z,1.90
2019-05-07T07:36:46.007Z,2.10
2019-05-07T07:41:59.832Z,1.67
2019-05-07T07:47:04.879Z,1.60
2019-05-07T07:52:11.650Z,1.10
2019-05-07T07:57:34.200Z,1.10
2019-05-07T08:02:48.398Z,1.20
2019-05-07T08:07:53.309Z,1.03
2019-05-07T08:12:58.064Z,1.27
2019-05-07T08:18:08.874Z,1.00
2019-05-07T08:23:13.904Z,1.00
2019-05-07T08:28:22.837Z,1.20
2019-05-07T08:33:38.726Z,1.13
2019-05-07T08:38:52.804Z,1.10
2019-05-07T08:44:11.997Z,1.27
2019-05-07T08:49:14.905Z,1.17
2019-05-07T08:54:19.865Z,1.10
2019-05-07T08:59:25.031Z,1.20
2019-05-07T09:04:32.396Z,1.00
2019-05-07T09:09:46.073Z,1.07
2019-05-07T09:14:52.738Z,1.20
2019-05-07T09:19:57.569Z,1.40
2019-05-07T09:25:03.227Z,1.40
2019-05-07T09:30:19.397Z,1.20
2019-05-07T09:35:39.955Z,0.90
2019-05-07T09:40:45.271Z,1.07
2019-05-07T09:45:52.210Z,1.20
2019-05-07T09:50:57.007Z,0.87
2019-05-07T09:56:02.277Z,0.97
2019-05-07T10:01:07.371Z,1.00
2019-05-07T10:06:12.526Z,0.90
2019-05-07T10:11:28.730Z,0.80
2019-05-07T10:16:46.232Z,0.95
2019-05-07T10:21:52.965Z,0.70
2019-05-07T10:26:58.647Z,0.78
2019-05-07T10:32:03.686Z,0.70
2019-05-07T10:37:08.481Z,0.80
2019-05-07T10:42:13.266Z,0.85
2019-05-07T10:47:45.023Z,0.80
2019-05-07T10:52:50.062Z,0.90
2019-05-07T10:57:55.998Z,0.82
2019-05-07T11:03:02.406Z,0.90
2019-05-07T11:08:09.368Z,0.98
2019-05-07T11:13:14.228Z,1.10
2019-05-07T11:18:32.311Z,1.12
2019-05-07T11:23:43.060Z,1.20
2019-05-07T11:28:47.940Z,0.80
2019-05-07T11:33:52.804Z,0.70
2019-05-07T11:38:57.492Z,0.78
2019-05-07T11:44:08.040Z,0.82
2019-05-07T11:49:52.328Z,0.80
2019-05-07T11:54:56.580Z,0.55
2019-05-07T12:00:02.799Z,0.70
2019-05-07T12:05:08.243Z,0.95
2019-05-07T12:10:13.396Z,0.70
2019-05-07T12:15:22.376Z,0.67
2019-05-07T12:20:27.579Z,0.88
2019-05-07T12:25:32.496Z,0.65
2019-05-07T12:31:09.138Z,1.00
2019-05-07T12:36:22.709Z,1.00
2019-05-07T12:41:33.169Z,0.60
2019-05-07T12:46:37.555Z,0.90
2019-05-07T12:51:57.183Z,0.60
2019-05-07T12:57:07.855Z,0.72
2019-05-07T13:02:44.318Z,0.62
2019-05-07T13:07:53.031Z,0.80
2019-05-07T13:12:57.887Z,0.53
2019-05-07T13:18:02.895Z,0.90
2019-05-07T13:23:15.265Z,0.90
2019-05-07T13:28:25.121Z,0.77
2019-05-07T13:33:31.653Z,0.90
2019-05-07T13:38:44.968Z,0.80
2019-05-07T13:44:05.881Z,0.65
2019-05-07T13:49:25.573Z,0.80
2019-05-07T13:54:32.438Z,0.75
2019-05-07T13:59:37.267Z,0.62
2019-05-07T14:04:42.105Z,0.90
2019-05-07T14:09:47.857Z,0.53
2019-05-07T14:14:53.295Z,0.60
2019-05-07T14:19:58.491Z,0.30
2019-05-07T14:25:09.948Z,0.80
2019-05-07T14:30:17.241Z,0.90
2019-05-07T14:35:57.600Z,0.55
2019-05-07T14:41:06.702Z,0.78
2019-05-07T14:46:18.585Z,0.70
2019-05-07T14:51:23.691Z,0.88
2019-05-07T14:56:28.692Z,0.82
2019-05-07T15:01:34.059Z,0.90
2019-05-07T15:06:39.228Z,0.70
2019-05-07T15:11:44.314Z,1.00
2019-05-07T15:16:50.927Z,0.90
2019-05-07T15:22:20.006Z,1.10
2019-05-07T15:27:25.557Z,1.00
2019-05-07T15:32:32.172Z,0.95
2019-05-07T15:37:36.974Z,1.00
2019-05-07T15:42:53.673Z,0.90
2019-05-07T15:47:58.818Z,0.93
2019-05-07T15:53:14.400Z,1.10
2019-05-07T15:58:19.263Z,1.02
2019-05-07T16:03:39.878Z,1.02
2019-05-07T16:08:56.610Z,0.90
2019-05-07T16:14:19.488Z,0.78
2019-05-07T16:19:28.658Z,1.00
2019-05-07T16:24:33.574Z,0.90
2019-05-07T16:29:39.465Z,0.88
2019-05-07T16:34:44.189Z,1.10
2019-05-07T16:39:49.889Z,1.00
2019-05-07T16:44:54.701Z,1.17
2019-05-07T16:49:59.513Z,1.02
2019-05-07T16:55:05.292Z,1.00
2019-05-07T17:00:13.558Z,0.90
2019-05-07T17:05:18.593Z,0.90
2019-05-07T17:10:23.730Z,1.10
2019-05-07T17:15:28.656Z,0.80
2019-05-07T17:20:33.471Z,1.02
2019-05-07T17:25:39.123Z,1.22
2019-05-07T17:30:44.233Z,1.02
2019-05-07T17:36:03.124Z,1.20
2019-05-07T17:41:13.618Z,1.05
2019-05-07T17:46:14.276Z,0.95
2019-05-07T17:51:38.232Z,0.87
2019-05-07T17:57:02.100Z,1.05
2019-05-07T18:02:13.682Z,1.07
2019-05-07T18:07:18.614Z,1.20
2019-05-07T18:12:26.398Z,1.07
2019-05-07T18:17:43.337Z,1.17
2019-05-07T18:23:02.680Z,1.02
2019-05-07T18:28:08.906Z,2.45
2019-05-07T18:33:24.813Z,1.80
2019-05-07T18:38:29.896Z,3.60
2019-05-07T18:43:35.018Z,2.17
2019-05-07T18:48:39.964Z,1.65
2019-05-07T18:53:45.015Z,1.62
2019-05-07T18:58:51.934Z,1.85
2019-05-07T19:03:57.599Z,1.45
2019-05-07T19:09:09.303Z,1.30
2019-05-07T19:14:14.280Z,1.32
2019-05-07T19:19:18.984Z,1.30
2019-05-07T19:24:26.204Z,1.47
2019-05-07T19:29:32.521Z,1.72
2019-05-07T19:34:36.772Z,1.70
2019-05-07T19:39:42.941Z,1.63
2019-05-07T19:44:47.950Z,1.98
2019-05-07T19:49:52.925Z,1.87
2019-05-07T19:55:01.581Z,2.03
2019-05-07T20:00:12.806Z,2.05
2019-05-07T20:05:23.162Z,2.50
2019-05-07T20:10:51.894Z,2.70
2019-05-07T20:16:15.465Z,3.10
2019-05-07T20:21:22.235Z,2.92
2019-05-07T20:26:32.938Z,3.40
2019-05-07T20:31:38.012Z,2.97
2019-05-07T20:36:42.914Z,3.33
2019-05-07T20:41:47.925Z,3.17
2019-05-07T20:46:53.574Z,3.13
2019-05-07T20:51:58.654Z,2.90
2019-05-07T20:57:06.519Z,3.40
2019-05-07T21:02:17.951Z,2.90
2019-05-07T21:07:22.729Z,3.30
2019-05-07T21:12:33.370Z,3.40
2019-05-07T21:17:38.091Z,3.30
2019-05-07T21:22:42.797Z,3.00
2019-05-07T21:27:48.036Z,3.00
2019-05-07T21:32:53.372Z,2.97
2019-05-07T21:37:58.320Z,2.77
2019-05-07T21:43:03.029Z,2.77
2019-05-07T21:48:13.842Z,2.93
2019-05-07T21:53:32.187Z,2.67
2019-05-07T21:58:40.599Z,2.83
2019-05-07T22:03:48.660Z,2.80
2019-05-07T22:08:54.828Z,3.20
2019-05-07T22:14:02.107Z,2.73
2019-05-07T22:19:07.105Z,2.63
2019-05-07T22:24:14.683Z,3.43
2019-05-07T22:29:25.324Z,3.10
2019-05-07T22:34:49.155Z,3.10
2019-05-07T22:39:55.581Z,3.10
2019-05-07T22:45:02.779Z,3.07
2019-05-07T22:50:07.994Z,3.00
2019-05-07T22:55:14.204Z,2.80
2019-05-07T23:00:26.011Z,2.90
2019-05-07T23:05:32.394Z,3.10
2019-05-07T23:10:37.185Z,3.03
2019-05-07T23:15:48.914Z,3.10
2019-05-07T23:20:53.702Z,2.70
2019-05-07T23:25:58.667Z,2.93
2019-05-07T23:31:04.258Z,3.17
2019-05-07T23:36:09.331Z,2.67
2019-05-07T23:41:33.136Z,3.00
2019-05-07T23:46:52.996Z,2.90
2019-05-07T23:51:57.877Z,3.07
2019-05-07T23:57:06.870Z,3.17
