createdAt,value
2023-04-12T00:00:11.532Z,8.86
2023-04-12T00:02:42.054Z,8.89
2023-04-12T00:05:14.068Z,8.90
2023-04-12T00:07:46.889Z,8.94
2023-04-12T00:10:15.729Z,8.97
2023-04-12T00:12:44.452Z,8.98
2023-04-12T00:15:12.719Z,8.99
2023-04-12T00:17:41.193Z,9.00
2023-04-12T00:20:12.809Z,9.01
2023-04-12T00:22:42.632Z,8.90
2023-04-12T00:25:11.361Z,8.71
2023-04-12T00:27:40.667Z,8.54
2023-04-12T00:30:09.582Z,8.54
2023-04-12T00:32:37.825Z,8.58
2023-04-12T00:35:06.932Z,8.63
2023-04-12T00:37:36.224Z,8.69
2023-04-12T00:40:09.039Z,8.73
2023-04-12T00:42:37.629Z,8.72
2023-04-12T00:45:07.043Z,8.70
2023-04-12T00:47:36.749Z,8.71
2023-04-12T00:50:06.883Z,8.71
2023-04-12T00:52:35.783Z,8.74
2023-04-12T00:55:07.185Z,8.74
2023-04-12T00:57:36.660Z,8.76
2023-04-12T01:00:06.037Z,8.75
2023-04-12T01:02:34.994Z,8.72
2023-04-12T01:05:04.144Z,8.71
2023-04-12T01:07:44.874Z,8.67
2023-04-12T01:10:32.073Z,8.67
2023-04-12T01:13:10.444Z,8.64
2023-04-12T01:15:49.577Z,8.61
2023-04-12T01:18:23.989Z,8.60
2023-04-12T01:20:57.699Z,8.64
2023-04-12T01:23:50.531Z,8.62
2023-04-12T01:26:34.277Z,8.60
2023-04-12T01:29:08.966Z,8.60
2023-04-12T01:31:40.936Z,8.58
2023-04-12T01:34:11.743Z,8.56
2023-04-12T01:36:42.097Z,8.52
2023-04-12T01:39:11.029Z,8.49
2023-04-12T01:41:45.303Z,8.48
2023-04-12T01:44:18.487Z,8.46
2023-04-12T01:46:48.316Z,8.47
2023-04-12T01:49:18.730Z,8.49
2023-04-12T01:51:53.484Z,8.49
2023-04-12T01:54:24.373Z,8.50
2023-04-12T01:56:59.075Z,8.48
2023-04-12T01:59:33.811Z,8.49
2023-04-12T02:02:03.656Z,8.48
2023-04-12T02:04:34.770Z,8.49
2023-04-12T02:07:03.642Z,8.51
2023-04-12T02:09:37.077Z,8.52
2023-04-12T02:12:06.570Z,8.52
2023-04-12T02:14:36.853Z,8.52
2023-04-12T02:17:05.915Z,8.54
2023-04-12T02:19:34.339Z,8.54
2023-04-12T02:22:04.573Z,8.54
2023-04-12T02:24:32.843Z,8.55
2023-04-12T02:27:01.388Z,8.51
2023-04-12T02:29:29.722Z,8.54
2023-04-12T02:31:59.227Z,8.52
2023-04-12T02:34:36.707Z,8.51
2023-04-12T02:37:07.293Z,8.53
2023-04-12T02:39:36.391Z,8.47
2023-04-12T02:42:05.415Z,8.41
2023-04-12T02:44:33.606Z,8.39
2023-04-12T02:47:05.763Z,8.44
2023-04-12T02:49:33.979Z,8.49
2023-04-12T02:52:03.391Z,8.55
2023-04-12T02:54:33.161Z,8.57
2023-04-12T02:57:01.593Z,8.61
2023-04-12T02:59:31.998Z,8.66
2023-04-12T03:02:01.079Z,8.66
2023-04-12T03:04:30.960Z,8.67
2023-04-12T03:06:59.615Z,8.69
2023-04-12T03:09:28.141Z,8.74
2023-04-12T03:11:57.262Z,8.75
2023-04-12T03:14:25.862Z,8.76
2023-04-12T03:16:54.062Z,8.76
2023-04-12T03:19:22.122Z,8.77
2023-04-12T03:21:52.606Z,8.79
2023-04-12T03:24:20.776Z,8.79
2023-04-12T03:26:50.182Z,8.82
2023-04-12T03:29:18.883Z,8.88
2023-04-12T03:31:49.077Z,8.86
2023-04-12T03:34:17.394Z,8.88
2023-04-12T03:36:46.468Z,8.89
2023-04-12T03:39:16.809Z,8.91
2023-04-12T03:41:45.500Z,8.92
2023-04-12T03:44:14.329Z,8.95
2023-04-12T03:46:43.190Z,8.99
2023-04-12T03:49:11.850Z,9.01
2023-04-12T03:51:42.855Z,9.02
2023-04-12T03:54:11.378Z,9.05
2023-04-12T03:56:41.407Z,9.08
2023-04-12T03:59:11.621Z,9.08
2023-04-12T04:01:43.372Z,9.08
2023-04-12T04:04:11.852Z,9.09
2023-04-12T04:06:40.365Z,9.13
2023-04-12T04:09:08.967Z,9.13
2023-04-12T04:11:38.683Z,9.17
2023-04-12T04:14:08.518Z,9.18
2023-04-12T04:16:36.918Z,9.18
2023-04-12T04:19:05.966Z,9.18
2023-04-12T04:21:34.612Z,9.20
2023-04-12T04:24:02.924Z,9.19
2023-04-12T04:26:54.254Z,9.19
2023-04-12T04:29:23.757Z,9.23
2023-04-12T04:31:53.219Z,9.25
2023-04-12T04:34:22.284Z,9.31
2023-04-12T04:36:50.559Z,9.35
2023-04-12T04:39:21.724Z,9.38
2023-04-12T04:41:54.640Z,9.43
2023-04-12T04:44:25.851Z,9.49
2023-04-12T04:46:53.976Z,9.49
2023-04-12T04:49:22.219Z,9.59
2023-04-12T04:51:50.509Z,9.63
2023-04-12T04:54:19.000Z,9.68
2023-04-12T04:56:46.985Z,9.78
2023-04-12T04:59:17.588Z,9.82
2023-04-12T05:01:47.254Z,9.90
2023-04-12T05:04:17.118Z,9.99
2023-04-12T05:06:45.334Z,10.04
2023-04-12T05:09:13.554Z,10.15
2023-04-12T05:11:42.382Z,10.16
2023-04-12T05:14:12.935Z,10.27
2023-04-12T05:16:41.512Z,10.34
2023-04-12T05:19:10.819Z,10.39
2023-04-12T05:21:39.284Z,10.27
2023-04-12T05:24:08.369Z,10.41
2023-04-12T05:26:36.661Z,10.44
2023-04-12T05:29:06.194Z,10.63
2023-04-12T05:31:34.380Z,10.71
2023-04-12T05:34:03.029Z,10.81
2023-04-12T05:36:33.534Z,10.79
2023-04-12T05:39:03.798Z,10.95
2023-04-12T05:41:33.173Z,11.05
2023-04-12T05:44:01.312Z,11.10
2023-04-12T05:46:29.526Z,11.17
2023-04-12T05:48:57.823Z,11.23
2023-04-12T05:51:40.015Z,11.29
2023-04-12T05:54:11.032Z,11.32
2023-04-12T05:56:40.434Z,11.43
2023-04-12T05:59:09.140Z,11.55
2023-04-12T06:01:37.199Z,11.70
2023-04-12T06:04:06.093Z,11.84
2023-04-12T06:06:34.483Z,11.90
2023-04-12T06:09:02.864Z,11.96
2023-04-12T06:11:33.859Z,12.00
2023-04-12T06:14:02.371Z,12.18
2023-04-12T06:16:31.171Z,12.27
2023-04-12T06:18:59.469Z,12.29
2023-04-12T06:21:28.400Z,12.40
2023-04-12T06:23:56.881Z,12.40
2023-04-12T06:26:25.548Z,12.52
2023-04-12T06:28:55.123Z,12.58
2023-04-12T06:31:23.978Z,12.46
2023-04-12T06:33:54.683Z,12.54
2023-04-12T06:36:22.741Z,12.61
2023-04-12T06:38:51.424Z,12.75
2023-04-12T06:41:19.322Z,12.91
2023-04-12T06:43:47.265Z,12.98
2023-04-12T06:46:18.746Z,13.02
2023-04-12T06:48:46.659Z,13.17
2023-04-12T06:51:14.917Z,13.23
2023-04-12T06:53:43.120Z,13.29
2023-04-12T06:56:11.211Z,13.39
2023-04-12T06:58:39.087Z,13.47
2023-04-12T07:01:07.590Z,13.63
2023-04-12T07:03:37.625Z,13.74
2023-04-12T07:06:21.497Z,14.08
2023-04-12T07:08:53.179Z,14.21
2023-04-12T07:11:22.552Z,14.50
2023-04-12T07:13:51.557Z,14.49
2023-04-12T07:16:20.083Z,14.83
2023-04-12T07:18:49.654Z,14.80
2023-04-12T07:21:18.117Z,15.14
2023-04-12T07:23:47.512Z,15.04
2023-04-12T07:26:16.153Z,15.38
2023-04-12T07:28:44.133Z,15.58
2023-04-12T07:31:12.451Z,15.92
2023-04-12T07:33:42.338Z,16.04
2023-04-12T07:36:13.427Z,15.96
2023-04-12T07:38:41.602Z,16.06
2023-04-12T07:41:09.571Z,15.94
2023-04-12T07:43:37.541Z,16.04
2023-04-12T07:46:08.641Z,16.32
2023-04-12T07:48:36.811Z,16.39
2023-04-12T07:51:05.377Z,16.50
2023-04-12T07:53:34.932Z,16.63
2023-04-12T07:56:05.010Z,16.86
2023-04-12T07:58:34.754Z,17.10
2023-04-12T08:01:02.683Z,17.37
2023-04-12T08:03:31.126Z,17.18
2023-04-12T08:05:59.351Z,17.27
2023-04-12T08:08:27.287Z,17.45
2023-04-12T08:10:56.852Z,17.52
2023-04-12T08:13:24.882Z,17.98
2023-04-12T08:15:52.861Z,18.00
2023-04-12T08:18:21.159Z,18.19
2023-04-12T08:20:49.346Z,18.20
2023-04-12T08:23:17.626Z,18.30
2023-04-12T08:25:46.044Z,18.54
2023-04-12T08:28:15.599Z,18.36
2023-04-12T08:31:03.705Z,18.47
2023-04-12T08:33:50.801Z,18.78
2023-04-12T08:36:37.700Z,18.81
2023-04-12T08:39:24.439Z,18.77
2023-04-12T08:41:54.277Z,19.07
2023-04-12T08:44:35.824Z,18.94
2023-04-12T08:47:04.506Z,19.27
2023-04-12T08:49:33.964Z,19.39
2023-04-12T08:52:05.936Z,19.51
2023-04-12T08:54:34.330Z,19.21
2023-04-12T08:57:04.868Z,19.49
2023-04-12T08:59:38.471Z,19.75
2023-04-12T09:02:07.167Z,19.49
2023-04-12T09:04:35.377Z,19.79
2023-04-12T09:07:05.559Z,19.30
2023-04-12T09:09:44.152Z,19.44
2023-04-12T09:12:13.278Z,19.72
2023-04-12T09:14:44.930Z,19.39
2023-04-12T09:17:24.385Z,19.88
2023-04-12T09:19:55.014Z,19.91
2023-04-12T09:22:34.937Z,19.65
2023-04-12T09:25:03.763Z,19.98
2023-04-12T09:27:46.113Z,20.18
2023-04-12T09:30:17.810Z,20.27
2023-04-12T09:32:46.266Z,20.09
2023-04-12T09:35:14.631Z,20.12
2023-04-12T09:37:43.034Z,20.53
2023-04-12T09:40:12.055Z,20.23
2023-04-12T09:42:53.336Z,20.02
2023-04-12T09:45:28.174Z,20.06
2023-04-12T09:47:56.878Z,20.33
2023-04-12T09:50:28.436Z,20.63
2023-04-12T09:52:58.040Z,20.50
2023-04-12T09:55:27.588Z,20.69
2023-04-12T09:57:57.025Z,20.98
2023-04-12T10:00:27.748Z,20.97
2023-04-12T10:02:57.496Z,20.92
2023-04-12T10:05:27.522Z,21.01
2023-04-12T10:07:58.329Z,21.33
2023-04-12T10:10:29.883Z,21.20
2023-04-12T10:12:59.582Z,21.62
2023-04-12T10:15:30.807Z,21.73
2023-04-12T10:17:59.263Z,21.29
2023-04-12T10:20:29.426Z,21.07
2023-04-12T10:22:59.633Z,20.90
2023-04-12T10:25:31.654Z,20.85
2023-04-12T10:28:15.442Z,20.46
2023-04-12T10:30:45.678Z,20.46
2023-04-12T10:33:16.930Z,20.41
2023-04-12T10:35:54.749Z,20.45
2023-04-12T10:38:25.057Z,20.31
2023-04-12T10:41:13.359Z,20.86
2023-04-12T10:43:41.882Z,20.27
2023-04-12T10:46:51.313Z,20.44
2023-04-12T10:49:19.698Z,20.22
2023-04-12T10:52:17.251Z,20.75
2023-04-12T10:54:45.392Z,20.66
2023-04-12T10:57:49.522Z,20.71
2023-04-12T11:00:18.748Z,20.42
2023-04-12T11:03:10.204Z,20.22
2023-04-12T11:06:09.190Z,20.10
2023-04-12T11:08:44.407Z,19.87
2023-04-12T11:11:20.949Z,20.03
2023-04-12T11:13:49.316Z,19.83
2023-04-12T11:16:17.343Z,19.70
2023-04-12T11:18:49.123Z,19.89
2023-04-12T11:21:17.986Z,19.59
2023-04-12T11:23:46.741Z,19.79
2023-04-12T11:26:20.882Z,19.92
2023-04-12T11:28:53.017Z,19.64
2023-04-12T11:31:21.760Z,20.03
2023-04-12T11:33:51.418Z,19.81
2023-04-12T11:36:19.440Z,19.66
2023-04-12T11:38:49.812Z,19.86
2023-04-12T11:41:18.591Z,19.56
2023-04-12T11:43:47.474Z,19.21
2023-04-12T11:46:16.453Z,19.33
2023-04-12T11:48:46.751Z,19.75
2023-04-12T11:51:24.992Z,19.56
2023-04-12T11:53:54.700Z,19.63
2023-04-12T11:56:23.938Z,19.44
2023-04-12T11:58:55.095Z,19.75
2023-04-12T12:01:24.055Z,19.23
2023-04-12T12:03:52.916Z,19.29
2023-04-12T12:06:24.421Z,19.31
2023-04-12T12:08:53.688Z,19.02
2023-04-12T12:11:23.450Z,18.80
2023-04-12T12:13:53.666Z,18.98
2023-04-12T12:16:26.426Z,18.64
2023-04-12T12:18:55.572Z,18.71
2023-04-12T12:21:27.159Z,18.82
2023-04-12T12:23:57.493Z,18.66
2023-04-12T12:26:28.639Z,18.66
2023-04-12T12:28:58.005Z,18.76
2023-04-12T12:31:28.420Z,18.51
2023-04-12T12:33:57.793Z,18.48
2023-04-12T12:36:34.248Z,18.52
2023-04-12T12:39:10.507Z,18.05
2023-04-12T12:41:39.849Z,18.42
2023-04-12T12:44:08.714Z,18.45
2023-04-12T12:49:10.331Z,18.28
2023-04-12T12:51:39.650Z,18.39
2023-04-12T12:54:07.789Z,18.43
2023-04-12T12:56:36.636Z,18.27
2023-04-12T12:59:04.641Z,17.98
2023-04-12T13:01:32.823Z,18.17
2023-04-12T13:04:01.347Z,18.22
2023-04-12T13:06:29.648Z,18.16
2023-04-12T13:08:59.193Z,18.24
2023-04-12T13:11:27.808Z,18.33
2023-04-12T13:13:58.425Z,18.24
2023-04-12T13:16:27.137Z,18.36
2023-04-12T13:18:55.859Z,18.16
2023-04-12T13:21:24.027Z,18.04
2023-04-12T13:23:51.951Z,17.78
2023-04-12T13:26:21.444Z,17.93
2023-04-12T13:28:49.425Z,17.72
2023-04-12T13:31:17.434Z,17.71
2023-04-12T13:33:45.606Z,17.55
2023-04-12T13:36:13.495Z,17.49
2023-04-12T13:38:41.475Z,17.38
2023-04-12T13:41:09.831Z,17.58
2023-04-12T13:43:39.772Z,17.52
2023-04-12T13:46:08.152Z,17.37
2023-04-12T13:48:37.333Z,17.10
2023-04-12T13:51:05.898Z,17.07
2023-04-12T13:53:33.804Z,17.07
2023-04-12T13:56:02.329Z,16.95
2023-04-12T13:58:30.375Z,16.96
2023-04-12T14:01:00.639Z,16.89
2023-04-12T14:03:29.139Z,16.85
2023-04-12T14:05:57.423Z,16.86
2023-04-12T14:08:25.518Z,17.07
2023-04-12T14:10:54.440Z,16.83
2023-04-12T14:13:23.238Z,17.00
2023-04-12T14:15:52.028Z,16.80
2023-04-12T14:18:22.519Z,16.67
2023-04-12T14:20:52.627Z,16.91
2023-04-12T14:23:21.926Z,16.79
2023-04-12T14:25:50.355Z,16.86
2023-04-12T14:28:21.515Z,16.86
2023-04-12T14:30:52.017Z,16.91
2023-04-12T14:33:21.343Z,16.90
2023-04-12T14:35:49.551Z,16.87
2023-04-12T14:38:19.607Z,16.87
2023-04-12T14:40:47.504Z,17.01
2023-04-12T14:43:15.876Z,16.75
2023-04-12T14:45:43.879Z,16.82
2023-04-12T14:48:11.901Z,16.92
2023-04-12T14:50:41.358Z,17.02
2023-04-12T14:53:10.159Z,16.97
2023-04-12T14:55:38.042Z,17.00
2023-04-12T14:58:06.406Z,16.97
2023-04-12T15:00:34.450Z,16.99
2023-04-12T15:03:02.726Z,16.98
2023-04-12T15:05:31.285Z,17.04
2023-04-12T15:08:00.621Z,17.18
2023-04-12T15:10:30.329Z,17.07
2023-04-12T15:12:59.742Z,17.18
2023-04-12T15:15:28.449Z,17.08
2023-04-12T15:17:56.556Z,17.25
2023-04-12T15:20:24.913Z,17.21
2023-04-12T15:22:52.833Z,17.37
2023-04-12T15:25:22.731Z,17.27
2023-04-12T15:27:51.373Z,17.20
2023-04-12T15:30:19.420Z,17.14
2023-04-12T15:32:47.423Z,17.06
2023-04-12T15:35:25.961Z,17.00
2023-04-12T15:37:55.339Z,17.10
2023-04-12T15:40:25.224Z,17.16
2023-04-12T15:42:53.149Z,17.07
2023-04-12T15:45:21.525Z,17.04
2023-04-12T15:47:49.968Z,17.13
2023-04-12T15:50:19.025Z,17.14
2023-04-12T15:52:47.445Z,16.90
2023-04-12T15:55:18.394Z,16.81
2023-04-12T15:57:48.514Z,16.81
2023-04-12T16:00:24.663Z,16.88
2023-04-12T16:02:55.015Z,16.84
2023-04-12T16:05:24.595Z,16.78
2023-04-12T16:07:54.129Z,16.96
2023-04-12T16:10:22.789Z,16.87
2023-04-12T16:12:54.044Z,16.82
2023-04-12T16:15:22.382Z,16.83
2023-04-12T16:17:53.310Z,17.08
2023-04-12T16:20:22.304Z,17.07
2023-04-12T16:22:54.332Z,17.09
2023-04-12T16:25:23.276Z,17.13
2023-04-12T16:27:53.184Z,17.31
2023-04-12T16:30:22.520Z,17.44
2023-04-12T16:32:51.526Z,17.48
2023-04-12T16:35:19.898Z,17.64
2023-04-12T16:37:48.151Z,17.54
2023-04-12T16:40:17.372Z,17.62
2023-04-12T16:42:45.940Z,17.68
2023-04-12T16:45:15.781Z,17.56
2023-04-12T16:47:43.779Z,17.62
2023-04-12T16:50:13.501Z,17.56
2023-04-12T16:52:42.079Z,17.53
2023-04-12T16:55:12.200Z,17.50
2023-04-12T16:57:41.523Z,17.55
2023-04-12T17:00:21.115Z,17.48
2023-04-12T17:02:53.059Z,17.50
2023-04-12T17:05:22.677Z,17.35
2023-04-12T17:07:52.201Z,17.41
2023-04-12T17:10:21.722Z,17.40
2023-04-12T17:12:51.541Z,17.46
2023-04-12T17:15:22.573Z,17.40
2023-04-12T17:17:52.949Z,17.39
2023-04-12T17:20:23.157Z,17.35
2023-04-12T17:22:52.111Z,17.32
2023-04-12T17:25:22.084Z,17.38
2023-04-12T17:27:52.506Z,17.30
2023-04-12T17:30:20.406Z,17.29
2023-04-12T17:32:48.620Z,17.23
2023-04-12T17:35:19.012Z,17.24
2023-04-12T17:37:47.613Z,17.24
2023-04-12T17:40:16.019Z,17.26
2023-04-12T17:42:44.657Z,17.22
2023-04-12T17:45:14.785Z,17.24
2023-04-12T17:47:43.835Z,17.25
2023-04-12T17:50:12.717Z,17.18
2023-04-12T17:52:42.413Z,17.14
2023-04-12T17:55:12.583Z,17.11
2023-04-12T17:57:44.346Z,17.14
2023-04-12T18:00:13.481Z,17.12
2023-04-12T18:02:41.793Z,17.14
2023-04-12T18:05:11.223Z,17.12
2023-04-12T18:07:40.134Z,17.13
2023-04-12T18:10:12.636Z,17.09
2023-04-12T18:12:41.233Z,17.05
2023-04-12T18:15:10.438Z,17.05
2023-04-12T18:17:39.658Z,17.03
2023-04-12T18:20:10.830Z,16.98
2023-04-12T18:22:39.271Z,17.00
2023-04-12T18:25:10.267Z,16.96
2023-04-12T18:27:38.540Z,16.91
2023-04-12T18:30:08.315Z,16.91
2023-04-12T18:32:36.653Z,16.86
2023-04-12T18:35:05.091Z,16.87
2023-04-12T18:37:33.019Z,16.85
2023-04-12T18:40:01.423Z,16.88
2023-04-12T18:42:30.854Z,16.84
2023-04-12T18:44:58.783Z,16.84
2023-04-12T18:47:27.413Z,16.87
2023-04-12T18:49:56.463Z,16.82
2023-04-12T18:52:24.599Z,16.86
2023-04-12T18:54:52.792Z,16.83
2023-04-12T18:57:20.765Z,16.82
2023-04-12T18:59:51.476Z,16.84
2023-04-12T19:02:19.943Z,16.77
2023-04-12T19:04:47.887Z,16.73
2023-04-12T19:07:18.763Z,16.81
2023-04-12T19:09:47.423Z,16.81
2023-04-12T19:12:15.445Z,16.76
2023-04-12T19:14:43.500Z,16.78
2023-04-12T19:17:13.005Z,16.65
2023-04-12T19:19:41.369Z,16.70
2023-04-12T19:22:09.289Z,16.63
2023-04-12T19:24:37.578Z,16.42
2023-04-12T19:27:05.629Z,16.49
2023-04-12T19:29:33.572Z,16.57
2023-04-12T19:32:02.714Z,16.48
2023-04-12T19:34:32.077Z,16.57
2023-04-12T19:37:00.163Z,16.50
2023-04-12T19:39:28.435Z,16.48
2023-04-12T19:41:56.373Z,16.50
2023-04-12T19:44:26.130Z,16.39
2023-04-12T19:46:54.332Z,16.45
2023-04-12T19:49:23.890Z,16.42
2023-04-12T19:51:53.364Z,16.45
2023-04-12T19:54:23.620Z,16.50
2023-04-12T19:56:52.594Z,16.53
2023-04-12T19:59:21.038Z,16.59
2023-04-12T20:01:49.294Z,16.57
2023-04-12T20:04:19.857Z,16.52
2023-04-12T20:06:48.092Z,16.53
2023-04-12T20:09:17.460Z,16.58
2023-04-12T20:11:45.917Z,16.49
2023-04-12T20:14:15.212Z,16.55
2023-04-12T20:16:45.374Z,16.58
2023-04-12T20:19:13.878Z,16.59
2023-04-12T20:21:41.864Z,16.63
2023-04-12T20:24:09.821Z,16.62
2023-04-12T20:26:39.496Z,16.64
2023-04-12T20:29:07.933Z,16.59
2023-04-12T20:31:36.362Z,16.57
2023-04-12T20:34:04.626Z,16.64
2023-04-12T20:36:32.856Z,16.70
2023-04-12T20:39:01.671Z,16.66
2023-04-12T20:41:29.879Z,16.68
2023-04-12T20:43:59.449Z,16.69
2023-04-12T20:46:27.419Z,16.65
2023-04-12T20:48:58.365Z,16.61
2023-04-12T20:51:27.748Z,16.60
2023-04-12T20:53:58.401Z,16.60
2023-04-12T20:56:26.877Z,16.57
2023-04-12T20:58:56.041Z,16.57
2023-04-12T21:01:26.400Z,16.53
2023-04-12T21:03:55.830Z,16.52
2023-04-12T21:06:23.904Z,16.55
2023-04-12T21:08:53.678Z,16.58
2023-04-12T21:11:21.619Z,16.60
2023-04-12T21:13:49.611Z,16.58
2023-04-12T21:16:17.816Z,16.58
2023-04-12T21:18:47.320Z,16.59
2023-04-12T21:21:15.296Z,16.53
2023-04-12T21:23:43.848Z,16.51
2023-04-12T21:26:12.482Z,16.45
2023-04-12T21:28:40.584Z,16.42
2023-04-12T21:31:09.355Z,16.38
2023-04-12T21:33:37.283Z,16.34
2023-04-12T21:36:07.787Z,16.30
2023-04-12T21:38:37.269Z,16.19
2023-04-12T21:41:09.811Z,16.14
2023-04-12T21:43:38.210Z,16.03
2023-04-12T21:46:08.978Z,15.92
2023-04-12T21:48:37.340Z,15.86
2023-04-12T21:51:07.451Z,15.84
2023-04-12T21:53:35.453Z,15.81
2023-04-12T21:56:03.616Z,15.74
2023-04-12T21:58:33.053Z,15.71
2023-04-12T22:01:01.689Z,15.75
2023-04-12T22:03:30.329Z,15.70
2023-04-12T22:06:04.828Z,15.73
2023-04-12T22:08:34.950Z,15.64
2023-04-12T22:11:02.870Z,15.46
2023-04-12T22:13:31.592Z,15.39
2023-04-12T22:16:00.713Z,15.15
2023-04-12T22:18:28.650Z,15.22
2023-04-12T22:20:57.081Z,15.43
2023-04-12T22:23:27.284Z,15.43
2023-04-12T22:25:58.394Z,15.09
2023-04-12T22:28:26.837Z,15.29
2023-04-12T22:30:57.041Z,15.27
2023-04-12T22:33:25.069Z,15.28
2023-04-12T22:35:53.229Z,15.27
2023-04-12T22:38:21.414Z,15.22
2023-04-12T22:40:49.392Z,15.19
2023-04-12T22:43:20.929Z,15.09
2023-04-12T22:45:49.358Z,15.01
2023-04-12T22:48:20.369Z,14.82
2023-04-12T22:50:48.286Z,14.76
2023-04-12T22:53:16.238Z,14.81
2023-04-12T22:55:44.952Z,14.69
2023-04-12T22:58:12.941Z,14.65
2023-04-12T23:00:42.167Z,14.71
2023-04-12T23:03:11.150Z,14.72
2023-04-12T23:05:44.631Z,14.71
2023-04-12T23:08:14.835Z,14.70
2023-04-12T23:10:43.126Z,14.66
2023-04-12T23:13:11.482Z,14.65
2023-04-12T23:15:41.382Z,14.65
2023-04-12T23:18:10.925Z,14.63
2023-04-12T23:20:40.210Z,14.56
2023-04-12T23:23:08.121Z,14.46
2023-04-12T23:25:39.878Z,14.35
2023-04-12T23:28:12.498Z,14.26
2023-04-12T23:30:43.213Z,14.17
2023-04-12T23:33:12.926Z,14.07
2023-04-12T23:35:42.343Z,14.02
2023-04-12T23:38:15.663Z,14.05
2023-04-12T23:40:44.249Z,14.00
2023-04-12T23:43:12.182Z,13.96
2023-04-12T23:45:40.009Z,13.89
2023-04-12T23:48:08.265Z,13.87
2023-04-12T23:50:37.574Z,13.69
2023-04-12T23:53:05.927Z,13.73
2023-04-12T23:55:35.105Z,13.67
2023-04-12T23:58:05.610Z,13.64
