createdAt,value
2022-12-12T00:00:19.970Z,20.35
2022-12-12T00:02:46.515Z,22.20
2022-12-12T00:05:16.604Z,25.55
2022-12-12T00:07:43.136Z,19.25
2022-12-12T00:10:09.610Z,19.70
2022-12-12T00:12:36.874Z,17.80
2022-12-12T00:15:04.340Z,20.50
2022-12-12T00:17:30.959Z,21.65
2022-12-12T00:19:57.389Z,19.85
2022-12-12T00:22:23.918Z,22.60
2022-12-12T00:24:50.371Z,25.33
2022-12-12T00:27:16.909Z,20.05
2022-12-12T00:29:43.344Z,24.65
2022-12-12T00:32:09.842Z,27.30
2022-12-12T00:34:36.323Z,26.35
2022-12-12T00:37:02.848Z,22.33
2022-12-12T00:39:29.287Z,24.70
2022-12-12T00:41:55.804Z,20.00
2022-12-12T00:44:22.312Z,19.80
2022-12-12T00:46:48.853Z,16.40
2022-12-12T00:49:15.351Z,16.48
2022-12-12T00:51:43.371Z,15.95
2022-12-12T00:54:10.074Z,12.27
2022-12-12T00:56:39.226Z,14.68
2022-12-12T00:59:06.416Z,15.55
2022-12-12T01:01:34.987Z,14.55
2022-12-12T01:04:02.187Z,14.10
2022-12-12T01:06:28.925Z,15.15
2022-12-12T01:08:55.399Z,17.35
2022-12-12T01:11:22.680Z,14.60
2022-12-12T01:13:51.573Z,14.63
2022-12-12T01:16:18.156Z,13.80
2022-12-12T01:18:44.936Z,15.68
2022-12-12T01:21:14.629Z,17.13
2022-12-12T01:23:42.002Z,12.15
2022-12-12T01:26:17.674Z,11.90
2022-12-12T01:28:44.719Z,11.20
2022-12-12T01:31:12.191Z,10.10
2022-12-12T01:33:38.771Z,10.18
2022-12-12T01:36:06.127Z,10.07
2022-12-12T01:38:32.910Z,9.80
2022-12-12T01:40:59.503Z,11.13
2022-12-12T01:43:26.221Z,8.32
2022-12-12T01:46:21.555Z,8.88
2022-12-12T01:48:56.513Z,9.45
2022-12-12T01:51:26.320Z,13.10
2022-12-12T01:54:00.311Z,10.02
2022-12-12T01:56:26.820Z,9.40
2022-12-12T01:58:55.559Z,10.02
2022-12-12T02:01:23.246Z,10.90
2022-12-12T02:03:50.456Z,9.90
2022-12-12T02:06:22.283Z,10.75
2022-12-12T02:11:16.160Z,10.70
2022-12-12T02:13:42.884Z,12.63
2022-12-12T02:16:40.357Z,8.70
2022-12-12T02:19:28.884Z,10.32
2022-12-12T02:22:23.319Z,10.88
2022-12-12T02:25:20.574Z,10.88
2022-12-12T02:28:24.831Z,9.68
2022-12-12T02:31:16.674Z,9.00
2022-12-12T02:33:58.985Z,10.80
2022-12-12T02:37:07.472Z,14.15
2022-12-12T02:39:43.995Z,8.85
2022-12-12T02:42:38.846Z,11.30
2022-12-12T02:45:31.479Z,9.27
2022-12-12T02:48:04.139Z,16.85
2022-12-12T02:50:31.646Z,10.50
2022-12-12T02:53:00.315Z,12.27
2022-12-12T02:55:35.010Z,11.90
2022-12-12T02:58:04.819Z,10.23
2022-12-12T03:00:40.927Z,11.05
2022-12-12T03:03:35.151Z,9.23
2022-12-12T03:06:55.089Z,9.93
2022-12-12T03:09:41.749Z,127.32
2022-12-12T03:12:14.540Z,12.98
2022-12-12T03:15:16.423Z,12.85
2022-12-12T03:17:53.669Z,20.42
2022-12-12T03:20:29.464Z,88.28
2022-12-12T03:23:04.661Z,15.38
2022-12-12T03:25:38.928Z,11.50
2022-12-12T03:28:17.741Z,19.88
2022-12-12T03:30:50.083Z,12.82
2022-12-12T03:33:30.318Z,26.75
2022-12-12T03:36:05.934Z,19.33
2022-12-12T03:38:38.265Z,15.05
2022-12-12T03:41:09.917Z,20.90
2022-12-12T03:43:46.940Z,18.27
2022-12-12T03:46:23.630Z,9.52
2022-12-12T03:48:58.641Z,10.27
2022-12-12T03:51:31.113Z,15.30
2022-12-12T03:54:10.684Z,14.20
2022-12-12T03:56:49.481Z,11.43
2022-12-12T03:59:29.182Z,15.88
2022-12-12T04:02:01.996Z,17.92
2022-12-12T04:04:41.211Z,14.20
2022-12-12T04:07:20.966Z,12.48
2022-12-12T04:10:05.963Z,11.20
2022-12-12T04:12:57.801Z,12.88
2022-12-12T04:15:24.273Z,15.95
2022-12-12T04:18:23.646Z,12.73
2022-12-12T04:21:34.426Z,14.55
2022-12-12T04:24:05.593Z,15.48
2022-12-12T04:26:40.878Z,14.88
2022-12-12T04:29:23.214Z,16.02
2022-12-12T04:32:15.691Z,13.50
2022-12-12T04:34:56.706Z,15.45
2022-12-12T04:37:28.662Z,15.97
2022-12-12T04:39:59.860Z,14.27
2022-12-12T04:42:32.440Z,15.73
2022-12-12T04:45:19.519Z,13.02
2022-12-12T04:47:49.463Z,10.98
2022-12-12T04:50:17.094Z,13.65
2022-12-12T04:52:46.022Z,10.70
2022-12-12T04:55:22.833Z,10.15
2022-12-12T04:57:51.728Z,11.30
2022-12-12T05:00:20.085Z,12.15
2022-12-12T05:03:02.292Z,11.48
2022-12-12T05:05:35.065Z,10.35
2022-12-12T05:08:26.618Z,10.93
2022-12-12T05:10:59.816Z,11.63
2022-12-12T05:13:36.100Z,13.57
2022-12-12T05:16:32.929Z,10.77
2022-12-12T05:19:00.422Z,11.07
2022-12-12T05:21:27.223Z,11.63
2022-12-12T05:23:53.733Z,9.65
2022-12-12T05:26:26.129Z,8.38
2022-12-12T05:28:53.452Z,11.98
2022-12-12T05:31:20.122Z,9.27
2022-12-12T05:33:47.487Z,9.63
2022-12-12T05:36:14.357Z,8.25
2022-12-12T05:38:41.235Z,10.05
2022-12-12T05:41:08.159Z,9.60
2022-12-12T05:43:34.828Z,9.52
2022-12-12T05:46:01.791Z,9.35
2022-12-12T05:48:28.382Z,11.88
2022-12-12T05:50:54.951Z,10.63
2022-12-12T05:53:22.043Z,10.50
2022-12-12T05:55:51.960Z,10.65
2022-12-12T05:58:19.464Z,12.10
2022-12-12T06:00:51.270Z,11.32
2022-12-12T06:05:44.866Z,12.07
2022-12-12T06:08:11.425Z,12.73
2022-12-12T06:10:38.024Z,13.18
2022-12-12T06:13:04.555Z,12.80
2022-12-12T06:15:31.182Z,13.75
2022-12-12T06:17:58.728Z,15.13
2022-12-12T06:20:25.465Z,13.93
2022-12-12T06:22:55.393Z,17.40
2022-12-12T06:25:21.840Z,16.23
2022-12-12T06:27:48.342Z,18.88
2022-12-12T06:30:15.201Z,21.67
2022-12-12T06:32:41.973Z,20.00
2022-12-12T06:35:09.533Z,12.60
2022-12-12T06:37:36.297Z,12.70
2022-12-12T06:40:04.038Z,12.27
2022-12-12T06:42:30.558Z,8.63
2022-12-12T06:44:57.148Z,15.40
2022-12-12T06:47:23.642Z,13.02
2022-12-12T06:49:50.297Z,15.18
2022-12-12T06:52:16.731Z,18.23
2022-12-12T06:54:43.357Z,14.82
2022-12-12T06:57:09.797Z,21.38
2022-12-12T06:59:36.379Z,18.45
2022-12-12T07:02:03.102Z,15.63
2022-12-12T07:04:29.663Z,16.60
2022-12-12T07:06:56.321Z,12.10
2022-12-12T07:09:24.481Z,18.38
2022-12-12T07:11:50.945Z,13.30
2022-12-12T07:14:17.558Z,14.15
2022-12-12T07:16:43.987Z,14.98
2022-12-12T07:19:10.522Z,14.52
2022-12-12T07:21:37.035Z,11.93
2022-12-12T07:24:03.700Z,12.38
2022-12-12T07:26:30.366Z,14.25
2022-12-12T07:28:56.805Z,11.68
2022-12-12T07:31:26.603Z,13.25
2022-12-12T07:33:54.514Z,11.48
2022-12-12T07:36:21.248Z,12.50
2022-12-12T07:38:47.742Z,14.25
2022-12-12T07:41:16.636Z,12.73
2022-12-12T07:43:45.081Z,13.20
2022-12-12T07:46:21.588Z,12.57
2022-12-12T07:48:48.579Z,15.07
2022-12-12T07:51:16.093Z,14.07
2022-12-12T07:53:42.653Z,16.95
2022-12-12T07:56:11.278Z,15.98
2022-12-12T07:58:38.351Z,16.58
2022-12-12T08:01:15.963Z,16.73
2022-12-12T08:03:44.686Z,13.50
2022-12-12T08:06:12.202Z,15.63
2022-12-12T08:08:39.204Z,17.23
2022-12-12T08:11:11.851Z,16.48
2022-12-12T08:13:39.748Z,18.98
2022-12-12T08:16:08.593Z,15.40
2022-12-12T08:18:35.226Z,19.88
2022-12-12T08:21:01.696Z,14.35
2022-12-12T08:23:28.223Z,14.48
2022-12-12T08:25:54.805Z,15.95
2022-12-12T08:28:21.345Z,14.50
2022-12-12T08:30:51.517Z,15.13
2022-12-12T08:33:18.785Z,16.67
2022-12-12T08:35:45.827Z,15.73
2022-12-12T08:38:12.532Z,15.02
2022-12-12T08:40:39.605Z,17.27
2022-12-12T08:43:06.283Z,15.95
2022-12-12T08:45:32.759Z,20.48
2022-12-12T08:47:59.273Z,15.60
2022-12-12T08:50:26.257Z,14.95
2022-12-12T08:52:52.869Z,17.30
2022-12-12T08:55:19.360Z,16.63
2022-12-12T08:57:46.057Z,16.30
2022-12-12T09:00:13.167Z,20.35
2022-12-12T09:02:39.706Z,17.13
2022-12-12T09:05:06.390Z,18.50
2022-12-12T09:07:32.914Z,18.38
2022-12-12T09:09:59.473Z,15.93
2022-12-12T09:12:25.964Z,18.80
2022-12-12T09:14:52.447Z,17.75
2022-12-12T09:17:18.881Z,15.38
2022-12-12T09:19:45.795Z,16.40
2022-12-12T09:22:12.604Z,16.85
2022-12-12T09:24:39.075Z,14.80
2022-12-12T09:27:05.666Z,15.57
2022-12-12T09:29:32.353Z,16.13
2022-12-12T09:31:58.839Z,12.85
2022-12-12T09:34:25.364Z,17.40
2022-12-12T09:36:51.861Z,15.57
2022-12-12T09:39:18.945Z,12.98
2022-12-12T09:41:45.432Z,14.32
2022-12-12T09:44:18.722Z,15.68
2022-12-12T09:46:49.542Z,14.30
2022-12-12T09:49:44.014Z,16.35
2022-12-12T09:52:15.860Z,18.40
2022-12-12T09:54:43.499Z,18.50
2022-12-12T09:57:28.780Z,17.27
2022-12-12T10:00:09.482Z,19.48
2022-12-12T10:02:47.842Z,14.50
2022-12-12T10:05:39.156Z,17.33
2022-12-12T10:08:14.246Z,12.32
2022-12-12T10:10:44.210Z,16.05
2022-12-12T10:13:25.485Z,14.00
2022-12-12T10:15:59.846Z,12.65
2022-12-12T10:18:36.503Z,15.30
2022-12-12T10:21:06.933Z,14.30
2022-12-12T10:23:47.530Z,13.23
2022-12-12T10:26:21.958Z,18.52
2022-12-12T10:28:58.501Z,12.80
2022-12-12T10:32:00.260Z,12.32
2022-12-12T10:34:51.133Z,13.68
2022-12-12T10:37:39.479Z,12.45
2022-12-12T10:40:31.455Z,12.70
2022-12-12T10:43:27.129Z,12.05
2022-12-12T10:45:57.937Z,14.82
2022-12-12T10:48:24.521Z,15.60
2022-12-12T10:50:55.980Z,12.23
2022-12-12T10:53:23.342Z,14.18
2022-12-12T10:55:54.992Z,15.73
2022-12-12T10:58:35.386Z,11.23
2022-12-12T11:01:17.661Z,11.23
2022-12-12T11:03:49.526Z,13.48
2022-12-12T11:09:20.305Z,11.25
2022-12-12T11:12:33.312Z,11.98
2022-12-12T11:15:13.571Z,12.65
2022-12-12T11:17:40.581Z,10.63
2022-12-12T11:20:14.192Z,13.73
2022-12-12T11:22:40.745Z,11.45
2022-12-12T11:25:07.615Z,13.88
2022-12-12T11:27:41.447Z,12.13
2022-12-12T11:30:23.584Z,11.68
2022-12-12T11:32:54.665Z,10.25
2022-12-12T11:35:36.415Z,14.48
2022-12-12T11:38:05.973Z,13.23
2022-12-12T11:40:35.686Z,14.63
2022-12-12T11:43:30.502Z,15.80
2022-12-12T11:46:23.556Z,12.68
2022-12-12T11:48:52.778Z,13.63
2022-12-12T11:51:33.032Z,15.02
2022-12-12T11:54:00.880Z,16.13
2022-12-12T11:56:43.464Z,17.02
2022-12-12T11:59:46.645Z,17.48
2022-12-12T12:02:31.815Z,17.50
2022-12-12T12:05:21.462Z,16.63
2022-12-12T12:08:13.087Z,20.83
2022-12-12T12:11:01.252Z,17.75
2022-12-12T12:13:33.813Z,15.75
2022-12-12T12:16:08.664Z,20.67
2022-12-12T12:19:19.700Z,21.23
2022-12-12T12:21:57.668Z,17.30
2022-12-12T12:24:39.212Z,22.50
2022-12-12T12:27:25.064Z,15.32
2022-12-12T12:30:07.409Z,23.02
2022-12-12T12:32:52.866Z,17.00
2022-12-12T12:35:33.394Z,16.08
2022-12-12T12:38:28.462Z,17.73
2022-12-12T12:41:22.689Z,16.02
2022-12-12T12:44:30.264Z,16.27
2022-12-12T12:47:08.297Z,17.80
2022-12-12T12:49:45.027Z,18.83
2022-12-12T12:52:19.948Z,15.30
2022-12-12T12:54:48.869Z,17.40
2022-12-12T12:57:30.042Z,16.65
2022-12-12T13:00:00.535Z,16.55
2022-12-12T13:02:48.402Z,13.75
2022-12-12T13:05:20.237Z,15.55
2022-12-12T13:10:36.428Z,15.70
2022-12-12T13:13:27.691Z,16.27
2022-12-12T13:16:00.848Z,13.93
2022-12-12T13:18:37.102Z,13.50
2022-12-12T13:21:19.953Z,12.20
2022-12-12T13:23:54.288Z,15.32
2022-12-12T13:26:26.956Z,13.55
2022-12-12T13:28:59.408Z,16.30
2022-12-12T13:31:38.142Z,16.63
2022-12-12T13:34:14.887Z,15.75
2022-12-12T13:36:45.083Z,14.18
2022-12-12T13:39:26.595Z,14.73
2022-12-12T13:42:05.308Z,14.68
2022-12-12T13:44:39.398Z,14.82
2022-12-12T13:47:18.175Z,16.65
2022-12-12T13:50:20.055Z,16.00
2022-12-12T13:53:06.436Z,17.42
2022-12-12T13:55:34.409Z,16.98
2022-12-12T13:58:05.677Z,21.50
2022-12-12T14:00:37.103Z,16.55
2022-12-12T14:03:06.732Z,17.33
2022-12-12T14:05:37.505Z,19.48
2022-12-12T14:08:06.662Z,16.85
2022-12-12T14:11:06.132Z,16.50
2022-12-12T14:13:45.490Z,19.73
2022-12-12T14:16:26.342Z,21.08
2022-12-12T14:19:05.056Z,20.17
2022-12-12T14:21:44.371Z,21.70
2022-12-12T14:24:32.683Z,21.95
2022-12-12T14:27:00.173Z,24.90
2022-12-12T14:29:29.277Z,23.48
2022-12-12T14:32:11.120Z,21.50
2022-12-12T14:35:15.410Z,21.90
2022-12-12T14:38:08.035Z,20.08
2022-12-12T14:40:39.206Z,20.45
2022-12-12T14:43:19.998Z,21.08
2022-12-12T14:45:55.681Z,25.10
2022-12-12T14:48:29.343Z,33.72
2022-12-12T14:51:04.846Z,25.75
2022-12-12T14:53:39.613Z,25.92
2022-12-12T14:56:12.051Z,24.92
2022-12-12T14:58:45.849Z,28.80
2022-12-12T15:01:15.572Z,29.92
2022-12-12T15:03:46.069Z,25.63
2022-12-12T15:06:43.031Z,25.95
2022-12-12T15:09:18.434Z,26.80
2022-12-12T15:11:47.189Z,23.75
2022-12-12T15:14:27.885Z,24.40
2022-12-12T15:17:14.699Z,24.00
2022-12-12T15:19:44.929Z,26.48
2022-12-12T15:22:20.790Z,25.65
2022-12-12T15:24:47.890Z,25.20
2022-12-12T15:27:21.033Z,26.48
2022-12-12T15:29:47.719Z,25.17
2022-12-12T15:32:22.682Z,25.90
2022-12-12T15:35:10.125Z,26.92
2022-12-12T15:37:37.950Z,28.48
2022-12-12T15:40:09.337Z,29.88
2022-12-12T15:42:37.728Z,34.63
2022-12-12T15:45:09.234Z,42.10
2022-12-12T15:47:35.850Z,38.55
2022-12-12T15:50:12.508Z,38.00
2022-12-12T15:52:39.317Z,34.20
2022-12-12T15:55:06.187Z,35.05
2022-12-12T15:57:45.069Z,49.13
2022-12-12T16:00:31.737Z,50.88
2022-12-12T16:03:02.444Z,46.75
2022-12-12T16:05:32.167Z,49.38
2022-12-12T16:08:33.486Z,45.13
2022-12-12T16:11:05.844Z,36.17
2022-12-12T16:13:38.355Z,30.63
2022-12-12T16:16:42.672Z,30.20
2022-12-12T16:19:27.957Z,33.08
2022-12-12T16:21:55.413Z,33.80
2022-12-12T16:24:25.714Z,41.30
2022-12-12T16:26:57.140Z,42.47
2022-12-12T16:29:23.610Z,41.28
2022-12-12T16:31:50.262Z,42.13
2022-12-12T16:34:17.545Z,45.40
2022-12-12T16:36:44.092Z,43.22
2022-12-12T16:39:12.903Z,37.25
2022-12-12T16:41:39.962Z,44.35
2022-12-12T16:44:06.393Z,33.78
2022-12-12T16:46:32.898Z,43.33
2022-12-12T16:49:04.351Z,39.58
2022-12-12T16:51:33.994Z,39.97
2022-12-12T16:54:00.643Z,27.85
2022-12-12T16:56:27.495Z,31.63
2022-12-12T16:58:57.953Z,30.08
2022-12-12T17:01:24.539Z,26.02
2022-12-12T17:03:51.129Z,29.55
2022-12-12T17:06:17.671Z,27.92
2022-12-12T17:08:44.318Z,32.97
2022-12-12T17:11:12.386Z,21.25
2022-12-12T17:13:48.021Z,19.38
2022-12-12T17:16:14.952Z,26.65
2022-12-12T17:18:41.496Z,31.58
2022-12-12T17:21:07.938Z,34.90
2022-12-12T17:23:34.672Z,37.15
2022-12-12T17:26:04.590Z,41.80
2022-12-12T17:28:33.562Z,42.72
2022-12-12T17:31:00.877Z,46.90
2022-12-12T17:33:27.717Z,42.35
2022-12-12T17:36:02.634Z,33.50
2022-12-12T17:38:30.534Z,36.15
2022-12-12T17:40:57.850Z,37.95
2022-12-12T17:43:25.640Z,43.42
2022-12-12T17:46:14.090Z,46.88
2022-12-12T17:48:44.091Z,41.60
2022-12-12T17:51:12.386Z,40.08
2022-12-12T17:53:39.160Z,40.50
2022-12-12T17:56:10.839Z,42.38
2022-12-12T17:58:39.755Z,44.08
2022-12-12T18:01:27.350Z,37.08
2022-12-12T18:03:55.033Z,41.60
2022-12-12T18:06:23.018Z,40.72
2022-12-12T18:08:50.089Z,39.70
2022-12-12T18:11:19.474Z,46.28
2022-12-12T18:13:48.509Z,54.20
2022-12-12T18:16:15.289Z,54.58
2022-12-12T18:18:44.404Z,53.78
2022-12-12T18:24:05.531Z,52.45
2022-12-12T18:26:32.164Z,46.30
2022-12-12T18:29:01.073Z,37.00
2022-12-12T18:31:28.923Z,27.95
2022-12-12T18:33:56.762Z,32.22
2022-12-12T18:36:26.894Z,28.92
2022-12-12T18:38:54.930Z,30.85
2022-12-12T18:41:21.488Z,31.13
2022-12-12T18:43:47.994Z,33.80
2022-12-12T18:46:17.496Z,48.15
2022-12-12T18:48:46.326Z,59.72
2022-12-12T18:51:18.115Z,51.33
2022-12-12T18:56:17.930Z,40.55
2022-12-12T18:58:44.836Z,39.53
2022-12-12T19:01:18.335Z,33.03
2022-12-12T19:03:47.806Z,28.75
2022-12-12T19:06:17.501Z,32.38
2022-12-12T19:08:43.987Z,33.05
2022-12-12T19:11:11.806Z,32.95
2022-12-12T19:13:38.586Z,31.83
2022-12-12T19:16:14.432Z,30.10
2022-12-12T19:18:42.409Z,31.83
2022-12-12T19:21:11.420Z,38.00
2022-12-12T19:23:40.098Z,45.45
2022-12-12T19:26:28.124Z,50.25
2022-12-12T19:28:59.802Z,39.28
2022-12-12T19:31:26.592Z,40.85
2022-12-12T19:33:53.709Z,39.00
2022-12-12T19:36:26.263Z,31.05
2022-12-12T19:38:53.969Z,29.85
2022-12-12T19:41:22.077Z,31.50
2022-12-12T19:43:50.253Z,30.00
2022-12-12T19:46:22.703Z,25.50
2022-12-12T19:48:53.625Z,25.15
2022-12-12T19:51:21.552Z,25.80
2022-12-12T19:53:50.788Z,28.48
2022-12-12T19:56:22.737Z,26.90
2022-12-12T19:58:50.426Z,30.35
2022-12-12T20:01:20.142Z,36.50
2022-12-12T20:03:58.164Z,31.15
2022-12-12T20:06:25.765Z,31.17
2022-12-12T20:08:52.723Z,31.40
2022-12-12T20:11:21.515Z,30.65
2022-12-12T20:13:49.630Z,30.02
2022-12-12T20:16:18.394Z,31.02
2022-12-12T20:18:47.260Z,27.67
2022-12-12T20:21:30.025Z,28.83
2022-12-12T20:24:03.685Z,28.70
2022-12-12T20:26:31.420Z,26.85
2022-12-12T20:28:59.909Z,29.23
2022-12-12T20:31:33.148Z,28.17
2022-12-12T20:34:03.410Z,28.10
2022-12-12T20:36:34.926Z,31.13
2022-12-12T20:39:06.233Z,30.52
2022-12-12T20:41:38.578Z,30.48
2022-12-12T20:44:06.473Z,29.80
2022-12-12T20:46:35.922Z,30.05
2022-12-12T20:49:04.243Z,27.95
2022-12-12T20:51:55.337Z,30.27
2022-12-12T20:54:19.876Z,28.38
2022-12-12T20:56:46.706Z,29.67
2022-12-12T20:59:14.283Z,33.50
2022-12-12T21:01:40.944Z,30.88
2022-12-12T21:04:11.131Z,33.30
2022-12-12T21:06:40.209Z,30.52
2022-12-12T21:09:10.387Z,28.65
2022-12-12T21:11:41.920Z,23.38
2022-12-12T21:14:09.603Z,21.55
2022-12-12T21:16:40.391Z,20.02
2022-12-12T21:19:12.762Z,21.23
2022-12-12T21:21:41.185Z,18.65
2022-12-12T21:24:17.604Z,19.05
2022-12-12T21:26:44.676Z,18.23
2022-12-12T21:29:11.704Z,16.67
2022-12-12T21:31:50.371Z,19.58
2022-12-12T21:34:24.889Z,19.60
2022-12-12T21:36:53.451Z,19.50
2022-12-12T21:39:21.963Z,21.48
2022-12-12T21:41:48.528Z,18.13
2022-12-12T21:44:15.015Z,20.15
2022-12-12T21:46:57.276Z,19.17
2022-12-12T21:49:27.050Z,23.00
2022-12-12T21:52:02.355Z,24.45
2022-12-12T21:54:29.874Z,26.17
2022-12-12T21:56:58.647Z,28.33
2022-12-12T21:59:25.825Z,25.08
2022-12-12T22:02:02.985Z,23.65
2022-12-12T22:04:33.450Z,23.92
2022-12-12T22:06:59.989Z,21.73
2022-12-12T22:09:26.886Z,22.15
2022-12-12T22:12:03.268Z,22.98
2022-12-12T22:14:35.117Z,19.55
2022-12-12T22:17:05.319Z,23.80
2022-12-12T22:19:31.961Z,20.38
2022-12-12T22:21:59.735Z,21.63
2022-12-12T22:24:29.228Z,24.88
2022-12-12T22:26:55.850Z,27.73
2022-12-12T22:29:24.128Z,19.70
2022-12-12T22:31:52.133Z,19.38
2022-12-12T22:34:25.254Z,20.77
2022-12-12T22:36:52.379Z,20.55
2022-12-12T22:39:30.887Z,19.35
2022-12-12T22:41:57.352Z,21.02
2022-12-12T22:44:27.148Z,23.83
2022-12-12T22:46:55.069Z,18.33
2022-12-12T22:49:27.970Z,20.25
2022-12-12T22:51:56.636Z,22.35
2022-12-12T22:54:23.932Z,25.88
2022-12-12T22:56:50.511Z,24.23
2022-12-12T22:59:17.008Z,20.83
2022-12-12T23:01:43.826Z,18.88
2022-12-12T23:04:14.060Z,17.33
2022-12-12T23:06:40.841Z,18.52
2022-12-12T23:09:18.811Z,18.50
2022-12-12T23:11:45.737Z,17.15
2022-12-12T23:14:15.007Z,23.55
2022-12-12T23:16:42.094Z,18.27
2022-12-12T23:19:09.425Z,15.98
2022-12-12T23:21:37.203Z,17.40
2022-12-12T23:24:04.988Z,17.80
2022-12-12T23:26:32.527Z,17.90
2022-12-12T23:28:59.372Z,16.35
2022-12-12T23:31:31.598Z,18.17
2022-12-12T23:34:02.281Z,18.20
2022-12-12T23:36:29.903Z,18.90
2022-12-12T23:38:58.071Z,18.85
2022-12-12T23:41:25.381Z,17.67
2022-12-12T23:43:52.169Z,17.02
2022-12-12T23:46:33.752Z,19.15
2022-12-12T23:49:17.500Z,18.38
2022-12-12T23:51:52.283Z,21.00
2022-12-12T23:54:33.569Z,17.75
2022-12-12T23:57:00.263Z,22.65
2022-12-12T23:59:27.596Z,18.90
