createdAt,value
2017-12-03T00:01:35.610Z,40.20
2017-12-03T00:04:03.087Z,43.08
2017-12-03T00:06:30.626Z,45.00
2017-12-03T00:08:58.116Z,42.78
2017-12-03T00:11:25.600Z,40.15
2017-12-03T00:13:53.131Z,38.85
2017-12-03T00:16:20.667Z,49.38
2017-12-03T00:18:48.165Z,45.92
2017-12-03T00:21:15.655Z,37.97
2017-12-03T00:23:43.136Z,48.17
2017-12-03T00:26:10.714Z,45.20
2017-12-03T00:28:38.220Z,47.70
2017-12-03T00:31:05.710Z,42.05
2017-12-03T00:33:33.236Z,43.10
2017-12-03T00:36:00.818Z,41.85
2017-12-03T00:38:28.324Z,41.60
2017-12-03T00:40:55.829Z,46.78
2017-12-03T00:43:23.325Z,43.97
2017-12-03T00:45:50.834Z,45.08
2017-12-03T00:48:18.325Z,41.50
2017-12-03T00:50:45.801Z,39.85
2017-12-03T00:53:13.275Z,38.75
2017-12-03T00:55:40.805Z,39.95
2017-12-03T00:58:08.314Z,42.70
2017-12-03T01:00:35.819Z,43.42
2017-12-03T01:03:03.316Z,47.42
2017-12-03T01:05:30.773Z,39.42
2017-12-03T01:07:58.278Z,40.03
2017-12-03T01:10:32.283Z,49.97
2017-12-03T01:12:59.784Z,42.13
2017-12-03T01:15:27.256Z,44.67
2017-12-03T01:17:54.729Z,42.17
2017-12-03T01:20:22.292Z,51.42
2017-12-03T01:22:49.916Z,46.47
2017-12-03T01:25:17.700Z,46.92
2017-12-03T01:27:45.213Z,52.22
2017-12-03T01:30:12.675Z,45.65
2017-12-03T01:32:40.165Z,44.45
2017-12-03T01:35:08.500Z,45.17
2017-12-03T01:37:35.967Z,43.92
2017-12-03T01:40:03.486Z,43.30
2017-12-03T01:42:31.639Z,48.10
2017-12-03T01:44:59.127Z,45.60
2017-12-03T01:47:26.670Z,53.55
2017-12-03T01:49:54.175Z,52.03
2017-12-03T01:52:22.687Z,48.55
2017-12-03T01:54:50.187Z,48.87
2017-12-03T01:57:17.703Z,46.45
2017-12-03T01:59:45.205Z,40.63
2017-12-03T02:02:12.780Z,44.53
2017-12-03T02:04:40.280Z,43.90
2017-12-03T02:07:07.790Z,37.22
2017-12-03T02:09:35.258Z,46.47
2017-12-03T02:12:02.739Z,49.00
2017-12-03T02:14:30.247Z,55.17
2017-12-03T02:16:57.775Z,40.03
2017-12-03T02:19:26.152Z,40.53
2017-12-03T02:21:53.635Z,62.00
2017-12-03T02:24:21.125Z,45.90
2017-12-03T02:26:48.665Z,42.13
2017-12-03T02:29:17.180Z,43.47
2017-12-03T02:31:44.669Z,45.67
2017-12-03T02:34:12.202Z,41.55
2017-12-03T02:36:39.669Z,41.58
2017-12-03T02:39:07.167Z,42.15
2017-12-03T02:41:34.664Z,47.65
2017-12-03T02:44:02.133Z,47.75
2017-12-03T02:46:29.623Z,36.58
2017-12-03T02:48:57.148Z,63.85
2017-12-03T02:51:24.665Z,41.53
2017-12-03T02:53:52.167Z,41.20
2017-12-03T02:56:19.657Z,43.67
2017-12-03T02:58:47.158Z,45.00
2017-12-03T03:01:14.668Z,38.55
2017-12-03T03:03:42.216Z,47.15
2017-12-03T03:06:09.758Z,39.53
2017-12-03T03:08:37.223Z,39.25
2017-12-03T03:11:04.685Z,43.47
2017-12-03T03:13:32.183Z,39.42
2017-12-03T03:15:59.664Z,44.05
2017-12-03T03:18:27.143Z,42.95
2017-12-03T03:20:54.630Z,41.45
2017-12-03T03:23:22.141Z,46.10
2017-12-03T03:25:49.875Z,38.95
2017-12-03T03:28:17.490Z,43.22
2017-12-03T03:30:44.964Z,51.65
2017-12-03T03:33:12.442Z,48.55
2017-12-03T03:35:39.951Z,47.83
2017-12-03T03:38:07.444Z,45.42
2017-12-03T03:40:34.907Z,37.65
2017-12-03T03:43:02.371Z,39.67
2017-12-03T03:45:29.872Z,38.33
2017-12-03T03:47:57.372Z,40.10
2017-12-03T03:50:24.833Z,40.22
2017-12-03T03:52:52.314Z,37.08
2017-12-03T03:55:20.575Z,41.33
2017-12-03T03:57:48.035Z,47.00
2017-12-03T04:00:15.559Z,36.75
2017-12-03T04:02:43.031Z,36.97
2017-12-03T04:05:10.512Z,34.22
2017-12-03T04:07:38.131Z,37.33
2017-12-03T04:10:05.603Z,39.05
2017-12-03T04:12:33.111Z,44.60
2017-12-03T04:15:00.602Z,39.03
2017-12-03T04:17:28.086Z,43.33
2017-12-03T04:19:55.586Z,33.53
2017-12-03T04:22:23.148Z,35.70
2017-12-03T04:24:50.620Z,37.05
2017-12-03T04:27:18.140Z,38.08
2017-12-03T04:29:45.607Z,36.65
2017-12-03T04:32:13.157Z,35.47
2017-12-03T04:34:40.640Z,38.60
2017-12-03T04:37:08.093Z,44.60
2017-12-03T04:39:35.600Z,38.33
2017-12-03T04:42:03.076Z,39.75
2017-12-03T04:44:30.573Z,41.72
2017-12-03T04:46:58.036Z,39.35
2017-12-03T04:49:25.496Z,37.10
2017-12-03T04:51:52.998Z,34.88
2017-12-03T04:54:20.515Z,37.15
2017-12-03T04:56:47.998Z,36.28
2017-12-03T04:59:15.497Z,41.40
2017-12-03T05:01:42.973Z,38.28
2017-12-03T05:04:10.438Z,37.60
2017-12-03T05:06:37.914Z,35.25
2017-12-03T05:09:05.720Z,41.95
2017-12-03T05:11:33.210Z,34.83
2017-12-03T05:14:00.676Z,35.33
2017-12-03T05:16:28.140Z,38.90
2017-12-03T05:18:55.635Z,41.92
2017-12-03T05:21:23.098Z,33.15
2017-12-03T05:23:50.563Z,34.05
2017-12-03T05:26:18.040Z,35.15
2017-12-03T05:28:45.498Z,32.45
2017-12-03T05:31:12.967Z,41.10
2017-12-03T05:33:40.448Z,37.00
2017-12-03T05:36:07.960Z,42.58
2017-12-03T05:38:35.427Z,37.30
2017-12-03T05:41:02.911Z,35.35
2017-12-03T05:43:30.407Z,35.97
2017-12-03T05:45:58.096Z,33.00
2017-12-03T05:48:25.571Z,33.05
2017-12-03T05:50:53.024Z,36.83
2017-12-03T05:53:20.504Z,40.12
2017-12-03T05:55:47.984Z,39.63
2017-12-03T05:58:15.439Z,35.17
2017-12-03T06:00:42.933Z,34.00
2017-12-03T06:03:10.416Z,33.88
2017-12-03T06:05:37.964Z,32.08
2017-12-03T06:08:05.457Z,33.42
2017-12-03T06:10:33.063Z,37.03
2017-12-03T06:13:00.523Z,33.80
2017-12-03T06:15:28.037Z,39.88
2017-12-03T06:17:55.548Z,36.00
2017-12-03T06:20:23.026Z,32.92
2017-12-03T06:22:50.536Z,33.50
2017-12-03T06:25:18.016Z,31.33
2017-12-03T06:27:45.497Z,35.63
2017-12-03T06:30:12.987Z,29.30
2017-12-03T06:32:40.524Z,30.62
2017-12-03T06:35:08.006Z,36.65
2017-12-03T06:37:35.483Z,37.53
2017-12-03T06:40:03.004Z,32.92
2017-12-03T06:42:30.500Z,40.67
2017-12-03T06:44:58.043Z,30.90
2017-12-03T06:47:25.569Z,33.22
2017-12-03T06:49:53.092Z,28.85
2017-12-03T06:52:20.577Z,30.35
2017-12-03T06:54:48.054Z,35.05
2017-12-03T06:57:16.375Z,32.92
2017-12-03T06:59:43.869Z,30.52
2017-12-03T07:02:11.352Z,33.20
2017-12-03T07:04:38.835Z,32.63
2017-12-03T07:07:06.308Z,32.20
2017-12-03T07:09:34.764Z,34.85
2017-12-03T07:12:02.266Z,37.08
2017-12-03T07:14:29.889Z,34.10
2017-12-03T07:16:57.392Z,35.60
2017-12-03T07:19:24.869Z,32.47
2017-12-03T07:21:52.486Z,26.12
2017-12-03T07:24:19.989Z,27.02
2017-12-03T07:26:47.475Z,26.25
2017-12-03T07:29:14.962Z,28.17
2017-12-03T07:31:42.541Z,27.40
2017-12-03T07:34:10.012Z,24.85
2017-12-03T07:36:37.484Z,27.35
2017-12-03T07:39:04.972Z,27.17
2017-12-03T07:41:32.540Z,31.02
2017-12-03T07:44:00.099Z,25.65
2017-12-03T07:46:27.574Z,24.65
2017-12-03T07:48:55.118Z,22.23
2017-12-03T07:51:22.714Z,24.60
2017-12-03T07:53:50.199Z,23.38
2017-12-03T07:56:17.692Z,21.50
2017-12-03T07:58:45.180Z,26.20
2017-12-03T08:01:12.758Z,20.33
2017-12-03T08:03:40.258Z,20.90
2017-12-03T08:06:07.775Z,21.07
2017-12-03T08:08:35.270Z,23.52
2017-12-03T08:11:02.763Z,25.97
2017-12-03T08:13:30.291Z,25.93
2017-12-03T08:15:57.795Z,26.30
2017-12-03T08:18:25.696Z,19.35
2017-12-03T08:20:53.295Z,23.38
2017-12-03T08:23:20.796Z,25.23
2017-12-03T08:25:48.270Z,27.63
2017-12-03T08:28:16.080Z,26.97
2017-12-03T08:30:43.625Z,22.03
2017-12-03T08:33:11.115Z,25.33
2017-12-03T08:35:38.584Z,32.93
2017-12-03T08:38:06.088Z,25.10
2017-12-03T08:40:33.682Z,24.23
2017-12-03T08:43:01.186Z,29.60
2017-12-03T08:45:28.737Z,26.17
2017-12-03T08:47:56.224Z,29.17
2017-12-03T08:50:23.684Z,25.77
2017-12-03T08:52:51.145Z,33.27
2017-12-03T08:55:18.635Z,24.25
2017-12-03T08:57:46.139Z,26.05
2017-12-03T09:00:13.614Z,26.07
2017-12-03T09:02:41.103Z,25.50
2017-12-03T09:05:08.646Z,27.37
2017-12-03T09:07:36.187Z,25.80
2017-12-03T09:10:03.662Z,21.15
2017-12-03T09:12:31.159Z,25.00
2017-12-03T09:14:59.276Z,24.05
2017-12-03T09:17:26.791Z,23.95
2017-12-03T09:19:54.298Z,20.27
2017-12-03T09:22:21.816Z,27.00
2017-12-03T09:24:49.331Z,20.10
2017-12-03T09:27:16.823Z,22.37
2017-12-03T09:29:44.344Z,22.67
2017-12-03T09:32:11.819Z,20.00
2017-12-03T09:34:39.302Z,19.83
2017-12-03T09:37:07.326Z,16.70
2017-12-03T09:39:34.791Z,19.67
2017-12-03T09:42:02.308Z,14.33
2017-12-03T09:44:29.837Z,17.00
2017-12-03T09:46:57.300Z,15.33
2017-12-03T09:49:24.776Z,16.97
2017-12-03T09:51:52.275Z,18.13
2017-12-03T09:54:19.933Z,17.37
2017-12-03T09:56:47.435Z,14.37
2017-12-03T09:59:14.948Z,13.57
2017-12-03T10:01:42.424Z,12.43
2017-12-03T10:04:09.942Z,13.30
2017-12-03T10:06:37.438Z,13.07
2017-12-03T10:09:04.997Z,12.88
2017-12-03T10:11:32.472Z,14.50
2017-12-03T10:13:59.977Z,12.47
2017-12-03T10:16:27.462Z,10.73
2017-12-03T10:18:54.920Z,14.20
2017-12-03T10:21:22.454Z,14.20
2017-12-03T10:23:49.944Z,11.13
2017-12-03T10:26:17.498Z,12.83
2017-12-03T10:28:44.976Z,12.90
2017-12-03T10:31:12.711Z,18.30
2017-12-03T10:33:40.198Z,15.00
2017-12-03T10:36:07.728Z,11.87
2017-12-03T10:38:35.192Z,10.10
2017-12-03T10:41:02.670Z,8.93
2017-12-03T10:43:30.343Z,11.30
2017-12-03T10:45:57.874Z,13.00
2017-12-03T10:48:25.357Z,8.13
2017-12-03T10:50:52.844Z,9.77
2017-12-03T10:53:20.508Z,10.60
2017-12-03T10:55:47.971Z,8.10
2017-12-03T10:58:15.432Z,10.17
2017-12-03T11:00:42.972Z,8.30
2017-12-03T11:03:10.513Z,12.40
2017-12-03T11:05:38.008Z,7.80
2017-12-03T11:08:05.479Z,6.90
2017-12-03T11:10:32.957Z,7.30
2017-12-03T11:13:00.519Z,7.43
2017-12-03T11:15:28.017Z,8.67
2017-12-03T11:17:55.578Z,8.77
2017-12-03T11:20:23.092Z,7.20
2017-12-03T11:22:50.590Z,8.33
2017-12-03T11:25:18.082Z,7.80
2017-12-03T11:27:45.576Z,8.90
2017-12-03T11:30:13.034Z,9.33
2017-12-03T11:32:40.553Z,9.50
2017-12-03T11:35:08.044Z,13.87
2017-12-03T11:37:35.564Z,11.73
2017-12-03T11:40:03.027Z,12.90
2017-12-03T11:42:30.502Z,12.20
2017-12-03T11:44:57.991Z,11.20
2017-12-03T11:47:25.444Z,11.00
2017-12-03T11:49:52.925Z,10.00
2017-12-03T11:52:20.418Z,11.77
2017-12-03T11:54:47.937Z,10.37
2017-12-03T11:57:15.406Z,13.00
2017-12-03T11:59:42.879Z,9.53
2017-12-03T12:02:10.387Z,12.07
2017-12-03T12:04:37.886Z,13.53
2017-12-03T12:07:05.414Z,12.57
2017-12-03T12:09:32.892Z,13.47
2017-12-03T12:12:00.340Z,15.50
2017-12-03T12:14:27.840Z,12.07
2017-12-03T12:16:55.501Z,16.77
2017-12-03T12:19:22.973Z,18.73
2017-12-03T12:21:50.463Z,20.33
2017-12-03T12:24:18.251Z,17.00
2017-12-03T12:26:45.863Z,14.10
2017-12-03T12:29:13.319Z,17.23
2017-12-03T12:31:40.838Z,26.60
2017-12-03T12:34:08.311Z,17.13
2017-12-03T12:36:35.824Z,20.70
2017-12-03T12:39:04.262Z,16.57
2017-12-03T12:41:31.793Z,16.13
2017-12-03T12:44:07.350Z,17.93
2017-12-03T12:46:35.540Z,19.23
2017-12-03T12:49:03.107Z,16.97
2017-12-03T12:51:30.628Z,17.20
2017-12-03T12:53:58.544Z,16.87
2017-12-03T12:56:26.105Z,16.83
2017-12-03T12:58:55.018Z,18.60
2017-12-03T13:01:22.491Z,15.17
2017-12-03T13:03:50.013Z,17.27
2017-12-03T13:06:17.510Z,17.23
2017-12-03T13:08:44.986Z,17.20
2017-12-03T13:11:12.537Z,22.40
2017-12-03T13:13:40.073Z,22.80
2017-12-03T13:16:07.609Z,17.07
2017-12-03T13:18:35.125Z,17.70
2017-12-03T13:21:02.685Z,21.90
2017-12-03T13:23:30.206Z,16.53
2017-12-03T13:25:57.737Z,21.57
2017-12-03T13:28:25.354Z,20.83
2017-12-03T13:30:52.860Z,18.13
2017-12-03T13:33:20.435Z,19.00
2017-12-03T13:35:47.929Z,20.40
2017-12-03T13:38:15.445Z,21.43
2017-12-03T13:40:42.944Z,19.40
2017-12-03T13:43:10.511Z,21.30
2017-12-03T13:45:37.984Z,23.77
2017-12-03T13:48:05.560Z,18.12
2017-12-03T13:50:33.789Z,24.30
2017-12-03T13:53:01.257Z,18.00
2017-12-03T13:55:28.811Z,19.63
2017-12-03T13:57:57.798Z,19.07
2017-12-03T14:00:27.212Z,18.40
2017-12-03T14:02:54.742Z,20.40
2017-12-03T14:05:23.277Z,20.77
2017-12-03T14:07:51.005Z,17.43
2017-12-03T14:10:18.786Z,20.43
2017-12-03T14:12:48.359Z,18.43
2017-12-03T14:15:16.111Z,16.13
2017-12-03T14:17:43.609Z,13.40
2017-12-03T14:20:14.791Z,15.27
2017-12-03T14:22:42.313Z,17.63
2017-12-03T14:25:09.939Z,18.47
2017-12-03T14:27:37.564Z,18.97
2017-12-03T14:30:05.089Z,19.97
2017-12-03T14:32:32.843Z,14.40
2017-12-03T14:35:00.318Z,15.30
2017-12-03T14:37:27.803Z,17.27
2017-12-03T14:39:57.057Z,14.73
2017-12-03T14:42:29.038Z,13.47
2017-12-03T14:44:56.759Z,14.50
2017-12-03T14:47:24.358Z,13.13
2017-12-03T14:49:51.863Z,11.80
2017-12-03T14:52:19.447Z,25.00
2017-12-03T14:54:46.932Z,10.20
2017-12-03T14:57:14.734Z,18.33
2017-12-03T14:59:42.702Z,10.63
2017-12-03T15:02:10.274Z,12.57
2017-12-03T15:04:37.861Z,13.75
2017-12-03T15:07:05.348Z,11.30
2017-12-03T15:09:33.587Z,11.20
2017-12-03T15:12:01.193Z,11.83
2017-12-03T15:14:28.853Z,9.35
2017-12-03T15:16:56.523Z,17.30
2017-12-03T15:19:26.252Z,20.10
2017-12-03T15:21:54.788Z,17.27
2017-12-03T15:24:22.307Z,18.07
2017-12-03T15:26:50.076Z,12.60
2017-12-03T15:29:19.445Z,14.75
2017-12-03T15:31:46.955Z,16.70
2017-12-03T15:34:14.642Z,17.10
2017-12-03T15:36:42.678Z,17.73
2017-12-03T15:39:10.184Z,22.15
2017-12-03T15:41:37.751Z,21.62
2017-12-03T15:44:05.215Z,19.83
2017-12-03T15:46:32.776Z,22.13
2017-12-03T15:49:03.388Z,21.57
2017-12-03T15:51:30.976Z,21.95
2017-12-03T15:53:58.636Z,25.88
2017-12-03T15:56:26.208Z,19.52
2017-12-03T15:58:53.708Z,23.38
2017-12-03T16:01:22.042Z,23.45
2017-12-03T16:03:49.809Z,20.30
2017-12-03T16:06:17.327Z,24.60
2017-12-03T16:08:44.944Z,21.67
2017-12-03T16:11:12.747Z,24.63
2017-12-03T16:13:40.285Z,23.37
2017-12-03T16:16:08.309Z,22.27
2017-12-03T16:18:35.978Z,22.95
2017-12-03T16:21:03.537Z,19.23
2017-12-03T16:23:31.042Z,20.33
2017-12-03T16:25:58.553Z,21.47
2017-12-03T16:28:26.084Z,21.10
2017-12-03T16:30:53.571Z,24.33
2017-12-03T16:33:21.079Z,21.08
2017-12-03T16:35:48.552Z,21.93
2017-12-03T16:38:16.318Z,21.77
2017-12-03T16:40:43.935Z,19.92
2017-12-03T16:43:11.714Z,19.75
2017-12-03T16:45:39.265Z,19.52
2017-12-03T16:48:06.747Z,17.62
2017-12-03T16:50:34.298Z,15.10
2017-12-03T16:53:01.793Z,14.60
2017-12-03T16:55:29.274Z,15.23
2017-12-03T16:57:56.821Z,15.35
2017-12-03T17:00:24.526Z,17.55
2017-12-03T17:02:52.064Z,13.88
2017-12-03T17:05:19.607Z,15.02
2017-12-03T17:07:47.146Z,14.30
2017-12-03T17:10:19.132Z,13.32
2017-12-03T17:12:47.486Z,12.55
2017-12-03T17:15:15.255Z,16.85
2017-12-03T17:17:42.796Z,14.90
2017-12-03T17:20:10.313Z,13.57
2017-12-03T17:22:37.834Z,13.68
2017-12-03T17:25:05.328Z,10.63
2017-12-03T17:27:32.904Z,14.50
2017-12-03T17:30:00.382Z,14.95
2017-12-03T17:32:28.088Z,14.50
2017-12-03T17:34:55.768Z,16.48
2017-12-03T17:37:23.252Z,20.02
2017-12-03T17:39:50.741Z,15.23
2017-12-03T17:42:18.248Z,18.40
2017-12-03T17:44:45.745Z,18.75
2017-12-03T17:47:13.216Z,18.50
2017-12-03T17:49:40.719Z,19.12
2017-12-03T17:52:08.208Z,21.02
2017-12-03T17:54:35.700Z,30.88
2017-12-03T17:57:03.228Z,19.90
2017-12-03T17:59:30.711Z,21.00
2017-12-03T18:01:58.201Z,19.87
2017-12-03T18:04:25.680Z,17.70
2017-12-03T18:06:53.227Z,21.75
2017-12-03T18:09:26.424Z,24.52
2017-12-03T18:11:54.376Z,17.90
2017-12-03T18:14:21.865Z,20.65
2017-12-03T18:16:49.400Z,21.10
2017-12-03T18:19:16.883Z,19.87
2017-12-03T18:21:44.404Z,23.38
2017-12-03T18:24:11.886Z,30.60
2017-12-03T18:26:39.414Z,20.25
2017-12-03T18:29:07.381Z,22.70
2017-12-03T18:31:34.876Z,19.65
2017-12-03T18:34:02.370Z,19.02
2017-12-03T18:36:29.894Z,20.00
2017-12-03T18:38:57.460Z,21.20
2017-12-03T18:41:24.934Z,23.48
2017-12-03T18:43:52.427Z,22.70
2017-12-03T18:46:19.942Z,32.60
2017-12-03T18:48:47.457Z,19.70
2017-12-03T18:51:15.239Z,20.20
2017-12-03T18:53:42.791Z,19.10
2017-12-03T18:56:10.268Z,23.40
2017-12-03T18:58:37.771Z,21.92
2017-12-03T19:01:13.286Z,18.52
2017-12-03T19:03:40.821Z,20.83
2017-12-03T19:06:08.369Z,22.23
2017-12-03T19:08:35.850Z,24.35
2017-12-03T19:11:03.357Z,20.95
2017-12-03T19:13:30.913Z,19.15
2017-12-03T19:15:58.436Z,20.60
2017-12-03T19:18:25.964Z,22.55
2017-12-03T19:20:55.104Z,23.92
2017-12-03T19:23:22.654Z,20.37
2017-12-03T19:25:50.141Z,21.77
2017-12-03T19:28:17.744Z,17.40
2017-12-03T19:30:45.223Z,21.02
2017-12-03T19:33:12.783Z,17.80
2017-12-03T19:35:40.316Z,18.02
2017-12-03T19:38:07.843Z,15.27
2017-12-03T19:40:35.375Z,18.23
2017-12-03T19:43:02.939Z,15.45
2017-12-03T19:45:30.419Z,17.45
2017-12-03T19:47:57.955Z,16.83
2017-12-03T19:50:25.432Z,20.50
2017-12-03T19:52:52.916Z,15.45
2017-12-03T19:55:20.432Z,19.23
2017-12-03T19:57:47.905Z,16.60
2017-12-03T20:00:15.371Z,17.67
2017-12-03T20:02:42.880Z,37.83
2017-12-03T20:05:10.365Z,109.03
2017-12-03T20:07:37.836Z,18.90
2017-12-03T20:10:05.392Z,17.65
2017-12-03T20:12:33.673Z,16.10
2017-12-03T20:15:01.785Z,18.55
2017-12-03T20:17:29.299Z,19.12
2017-12-03T20:19:56.767Z,19.42
2017-12-03T20:22:24.247Z,18.50
2017-12-03T20:24:51.758Z,22.00
2017-12-03T20:27:19.243Z,19.15
2017-12-03T20:29:46.724Z,20.12
2017-12-03T20:32:14.769Z,22.33
2017-12-03T20:34:42.311Z,18.87
2017-12-03T20:37:09.807Z,22.23
2017-12-03T20:39:37.334Z,19.20
2017-12-03T20:42:04.897Z,19.50
2017-12-03T20:44:32.805Z,22.40
2017-12-03T20:47:00.317Z,21.30
2017-12-03T20:49:29.357Z,22.17
2017-12-03T20:51:56.903Z,18.12
2017-12-03T20:54:24.688Z,24.55
2017-12-03T20:56:52.294Z,19.17
2017-12-03T20:59:20.651Z,18.95
2017-12-03T21:01:48.205Z,19.00
2017-12-03T21:04:16.693Z,23.00
2017-12-03T21:06:44.444Z,19.80
2017-12-03T21:09:11.947Z,19.15
2017-12-03T21:11:39.501Z,25.00
2017-12-03T21:14:06.992Z,18.20
2017-12-03T21:16:34.495Z,19.23
2017-12-03T21:21:39.488Z,18.50
2017-12-03T21:25:54.541Z,18.10
2017-12-03T21:31:25.511Z,20.30
2017-12-03T21:33:52.975Z,18.25
2017-12-03T21:36:20.592Z,21.65
2017-12-03T21:51:38.211Z,25.45
2017-12-03T21:54:05.857Z,29.58
2017-12-03T21:56:34.440Z,23.60
2017-12-03T21:59:03.204Z,25.23
2017-12-03T22:01:30.893Z,26.35
2017-12-03T22:03:58.659Z,29.87
2017-12-03T22:06:26.604Z,24.25
2017-12-03T22:08:54.346Z,31.00
2017-12-03T22:11:21.808Z,24.92
2017-12-03T22:13:49.309Z,27.48
2017-12-03T22:16:16.828Z,27.27
2017-12-03T22:18:53.466Z,32.03
2017-12-03T22:21:21.922Z,36.90
2017-12-03T22:29:25.563Z,29.50
2017-12-03T22:31:53.777Z,30.45
2017-12-03T22:36:54.683Z,26.90
2017-12-03T22:39:23.001Z,29.17
2017-12-03T22:41:51.061Z,27.50
2017-12-03T22:44:18.626Z,27.55
2017-12-03T22:46:49.583Z,26.48
2017-12-03T22:49:18.788Z,25.95
2017-12-03T22:54:20.181Z,22.80
2017-12-03T22:56:48.204Z,23.92
2017-12-03T22:59:17.783Z,27.45
2017-12-03T23:01:45.374Z,22.27
2017-12-03T23:04:20.389Z,22.02
2017-12-03T23:06:48.169Z,22.45
2017-12-03T23:09:23.099Z,22.45
2017-12-03T23:25:05.018Z,19.83
2017-12-03T23:30:36.925Z,21.17
2017-12-03T23:33:06.153Z,17.83
2017-12-03T23:35:34.453Z,20.60
2017-12-03T23:41:05.233Z,17.17
2017-12-03T23:43:32.830Z,20.10
2017-12-03T23:46:00.843Z,19.58
2017-12-03T23:48:28.535Z,18.42
2017-12-03T23:50:56.015Z,18.62
2017-12-03T23:53:42.768Z,18.70
2017-12-03T23:56:10.907Z,14.63
2017-12-03T23:58:39.141Z,17.02
