createdAt,value
2018-08-12T00:00:28.668Z,68.92
2018-08-12T00:02:59.361Z,69.17
2018-08-12T00:05:28.730Z,69.66
2018-08-12T00:07:58.315Z,69.05
2018-08-12T00:10:27.659Z,69.88
2018-08-12T00:12:57.030Z,69.77
2018-08-12T00:15:26.493Z,70.32
2018-08-12T00:17:55.832Z,70.55
2018-08-12T00:20:25.214Z,70.65
2018-08-12T00:22:54.677Z,70.03
2018-08-12T00:25:24.820Z,71.42
2018-08-12T00:27:54.278Z,71.70
2018-08-12T00:30:23.941Z,72.16
2018-08-12T00:32:53.444Z,72.95
2018-08-12T00:35:22.772Z,73.08
2018-08-12T00:37:52.192Z,72.59
2018-08-12T00:43:08.885Z,73.37
2018-08-12T00:45:38.268Z,74.23
2018-08-12T00:48:07.777Z,74.67
2018-08-12T00:50:37.464Z,74.78
2018-08-12T00:53:06.791Z,74.53
2018-08-12T00:55:36.081Z,74.43
2018-08-12T00:58:05.590Z,74.50
2018-08-12T01:00:34.898Z,73.45
2018-08-12T01:03:04.187Z,73.59
2018-08-12T01:05:33.538Z,73.41
2018-08-12T01:08:02.856Z,73.23
2018-08-12T01:10:32.167Z,73.91
2018-08-12T01:13:01.663Z,73.73
2018-08-12T01:15:30.956Z,74.15
2018-08-12T01:18:00.277Z,75.08
2018-08-12T01:20:29.651Z,75.59
2018-08-12T01:22:58.894Z,75.73
2018-08-12T01:25:28.198Z,75.15
2018-08-12T01:27:57.514Z,75.58
2018-08-12T01:30:27.499Z,75.41
2018-08-12T01:32:56.795Z,76.01
2018-08-12T01:35:26.369Z,74.89
2018-08-12T01:37:55.646Z,75.37
2018-08-12T01:40:25.015Z,74.58
2018-08-12T01:42:54.449Z,74.61
2018-08-12T01:45:23.798Z,74.01
2018-08-12T01:47:53.100Z,74.48
2018-08-12T01:50:22.423Z,74.81
2018-08-12T01:52:51.735Z,74.02
2018-08-12T01:55:21.017Z,75.02
2018-08-12T01:57:50.609Z,74.49
2018-08-12T02:00:22.202Z,73.97
2018-08-12T02:02:51.606Z,74.60
2018-08-12T02:05:20.886Z,74.15
2018-08-12T02:07:50.212Z,74.90
2018-08-12T02:10:19.580Z,74.55
2018-08-12T02:12:48.909Z,74.88
2018-08-12T02:15:18.205Z,75.56
2018-08-12T02:17:47.732Z,75.62
2018-08-12T02:20:17.060Z,75.78
2018-08-12T02:22:46.375Z,75.40
2018-08-12T02:25:15.756Z,74.86
2018-08-12T02:27:45.074Z,74.49
2018-08-12T02:30:14.396Z,75.22
2018-08-12T02:32:44.314Z,74.75
2018-08-12T02:35:13.600Z,75.01
2018-08-12T02:37:43.077Z,75.15
2018-08-12T02:40:13.057Z,74.99
2018-08-12T02:42:42.367Z,75.51
2018-08-12T02:45:14.853Z,76.10
2018-08-12T02:47:44.305Z,76.34
2018-08-12T02:50:13.588Z,76.30
2018-08-12T02:52:42.901Z,76.09
2018-08-12T02:55:12.305Z,75.93
2018-08-12T02:57:41.585Z,75.74
2018-08-12T03:00:12.665Z,75.87
2018-08-12T03:02:41.959Z,76.00
2018-08-12T03:05:11.377Z,76.21
2018-08-12T03:07:40.673Z,76.64
2018-08-12T03:10:10.613Z,76.29
2018-08-12T03:12:39.883Z,75.66
2018-08-12T03:15:10.597Z,75.92
2018-08-12T03:17:40.270Z,75.75
2018-08-12T03:20:11.944Z,76.14
2018-08-12T03:22:41.222Z,76.16
2018-08-12T03:25:11.671Z,75.29
2018-08-12T03:27:41.023Z,75.55
2018-08-12T03:30:11.510Z,75.86
2018-08-12T03:32:41.085Z,75.58
2018-08-12T03:35:10.424Z,75.71
2018-08-12T03:37:39.683Z,76.28
2018-08-12T03:40:12.610Z,75.43
2018-08-12T03:42:42.407Z,75.54
2018-08-12T03:45:11.702Z,75.14
2018-08-12T03:47:40.999Z,75.27
2018-08-12T03:50:11.376Z,74.92
2018-08-12T03:52:40.862Z,75.07
2018-08-12T03:55:10.326Z,75.68
2018-08-12T03:57:39.698Z,75.16
2018-08-12T04:00:17.486Z,74.87
2018-08-12T04:02:47.981Z,75.14
2018-08-12T04:05:17.908Z,74.61
2018-08-12T04:07:47.221Z,74.74
2018-08-12T04:10:16.508Z,74.61
2018-08-12T04:12:45.824Z,74.76
2018-08-12T04:15:15.166Z,74.45
2018-08-12T04:17:44.469Z,74.30
2018-08-12T04:20:14.012Z,73.79
2018-08-12T04:22:44.124Z,74.14
2018-08-12T04:25:13.459Z,74.05
2018-08-12T04:27:42.806Z,74.59
2018-08-12T04:30:12.308Z,75.26
2018-08-12T04:32:41.631Z,75.50
2018-08-12T04:35:10.968Z,75.54
2018-08-12T04:37:40.238Z,74.78
2018-08-12T04:40:09.588Z,75.10
2018-08-12T04:42:39.225Z,75.01
2018-08-12T04:45:08.661Z,74.49
2018-08-12T04:47:38.341Z,74.79
2018-08-12T04:50:08.382Z,74.52
2018-08-12T04:52:38.111Z,74.22
2018-08-12T04:55:08.111Z,73.49
2018-08-12T04:57:37.663Z,73.64
2018-08-12T05:00:07.886Z,73.76
2018-08-12T05:02:37.162Z,74.33
2018-08-12T05:05:07.307Z,74.00
2018-08-12T05:07:36.587Z,72.83
2018-08-12T05:10:07.183Z,72.71
2018-08-12T05:12:36.446Z,72.91
2018-08-12T05:15:07.771Z,72.08
2018-08-12T05:17:37.426Z,71.40
2018-08-12T05:20:07.031Z,72.32
2018-08-12T05:22:36.341Z,72.13
2018-08-12T05:25:06.178Z,71.79
2018-08-12T05:27:35.476Z,71.00
2018-08-12T05:30:06.620Z,70.90
2018-08-12T05:32:35.946Z,70.26
2018-08-12T05:35:07.545Z,69.88
2018-08-12T05:37:36.948Z,69.74
2018-08-12T05:40:08.873Z,69.05
2018-08-12T05:42:38.314Z,68.31
2018-08-12T05:45:09.233Z,67.46
2018-08-12T05:47:39.390Z,66.59
2018-08-12T05:50:10.146Z,67.10
2018-08-12T05:52:39.519Z,66.50
2018-08-12T05:55:09.281Z,67.09
2018-08-12T05:57:38.673Z,66.41
2018-08-12T06:00:11.875Z,65.31
2018-08-12T06:02:41.194Z,64.42
2018-08-12T06:05:10.893Z,64.04
2018-08-12T06:07:40.496Z,63.81
2018-08-12T06:10:11.671Z,63.27
2018-08-12T06:12:41.084Z,62.94
2018-08-12T06:15:11.291Z,62.83
2018-08-12T06:17:40.610Z,62.97
2018-08-12T06:20:11.883Z,62.67
2018-08-12T06:22:41.159Z,62.60
2018-08-12T06:25:11.455Z,62.03
2018-08-12T06:27:40.957Z,61.52
2018-08-12T06:30:13.765Z,60.32
2018-08-12T06:32:43.261Z,60.10
2018-08-12T06:35:13.441Z,60.71
2018-08-12T06:37:42.817Z,60.67
2018-08-12T06:40:13.853Z,59.86
2018-08-12T06:42:44.651Z,59.17
2018-08-12T06:45:15.602Z,58.67
2018-08-12T06:47:46.223Z,58.08
2018-08-12T06:50:15.523Z,58.24
2018-08-12T06:52:44.920Z,60.15
2018-08-12T06:55:14.982Z,59.95
2018-08-12T06:57:44.857Z,59.15
2018-08-12T07:00:18.894Z,60.87
2018-08-12T07:02:48.274Z,60.00
2018-08-12T07:05:17.572Z,58.88
2018-08-12T07:07:46.912Z,57.75
2018-08-12T07:10:16.493Z,57.13
2018-08-12T07:12:45.928Z,55.93
2018-08-12T07:15:18.550Z,55.34
2018-08-12T07:17:48.482Z,55.07
2018-08-12T07:20:17.876Z,54.46
2018-08-12T07:22:47.640Z,53.80
2018-08-12T07:25:16.998Z,54.17
2018-08-12T07:27:46.376Z,52.46
2018-08-12T07:30:17.181Z,52.44
2018-08-12T07:32:46.563Z,49.99
2018-08-12T07:35:16.011Z,48.28
2018-08-12T07:37:45.446Z,47.73
2018-08-12T07:40:18.011Z,47.76
2018-08-12T07:42:48.497Z,46.96
2018-08-12T07:45:17.908Z,46.93
2018-08-12T07:47:47.249Z,45.69
2018-08-12T07:50:16.584Z,47.16
2018-08-12T07:52:46.363Z,46.35
2018-08-12T07:55:16.078Z,45.92
2018-08-12T07:57:45.849Z,44.75
2018-08-12T08:00:18.006Z,43.53
2018-08-12T08:02:48.089Z,43.25
2018-08-12T08:05:17.447Z,42.94
2018-08-12T08:07:46.858Z,41.74
2018-08-12T08:10:17.482Z,42.42
2018-08-12T08:12:47.134Z,40.97
2018-08-12T08:15:19.797Z,40.16
2018-08-12T08:17:49.307Z,40.57
2018-08-12T08:20:18.747Z,41.76
2018-08-12T08:22:48.505Z,39.69
2018-08-12T08:25:17.958Z,39.33
2018-08-12T08:27:47.218Z,38.71
2018-08-12T08:30:17.300Z,39.33
2018-08-12T08:32:46.674Z,38.58
2018-08-12T08:35:16.024Z,37.62
2018-08-12T08:37:45.563Z,39.53
2018-08-12T08:40:16.812Z,36.97
2018-08-12T08:42:46.867Z,36.47
2018-08-12T08:45:19.332Z,36.49
2018-08-12T08:47:51.201Z,37.76
2018-08-12T08:50:22.065Z,38.02
2018-08-12T08:52:51.761Z,37.29
2018-08-12T08:55:21.058Z,36.78
2018-08-12T08:57:50.465Z,37.02
2018-08-12T09:00:21.462Z,37.22
2018-08-12T09:02:52.334Z,36.31
2018-08-12T09:05:21.858Z,35.88
2018-08-12T09:07:54.167Z,35.80
2018-08-12T09:10:23.590Z,35.59
2018-08-12T09:12:52.942Z,35.70
2018-08-12T09:15:22.769Z,35.72
2018-08-12T09:17:52.534Z,35.74
2018-08-12T09:20:22.451Z,35.10
2018-08-12T09:22:51.893Z,34.76
2018-08-12T09:25:21.216Z,34.76
2018-08-12T09:27:50.690Z,34.20
2018-08-12T09:30:22.235Z,33.97
2018-08-12T09:32:51.557Z,34.36
2018-08-12T09:35:20.852Z,33.23
2018-08-12T09:37:50.336Z,32.13
2018-08-12T09:40:20.237Z,31.40
2018-08-12T09:42:49.598Z,31.89
2018-08-12T09:45:21.004Z,31.94
2018-08-12T09:47:50.375Z,31.18
2018-08-12T09:50:20.883Z,30.82
2018-08-12T09:52:51.851Z,30.85
2018-08-12T09:55:21.314Z,30.36
2018-08-12T09:57:50.626Z,29.44
2018-08-12T10:00:26.082Z,28.92
2018-08-12T10:02:56.191Z,29.88
2018-08-12T10:05:25.660Z,30.04
2018-08-12T10:07:55.079Z,29.98
2018-08-12T10:10:24.617Z,29.95
2018-08-12T10:12:54.323Z,31.24
2018-08-12T10:15:23.850Z,29.62
2018-08-12T10:17:55.261Z,29.62
2018-08-12T10:20:24.829Z,29.93
2018-08-12T10:22:54.614Z,29.33
2018-08-12T10:25:24.283Z,29.57
2018-08-12T10:27:53.829Z,29.06
2018-08-12T10:30:23.430Z,28.85
2018-08-12T10:32:52.773Z,28.83
2018-08-12T10:35:22.386Z,28.56
2018-08-12T10:37:51.813Z,28.48
2018-08-12T10:40:22.236Z,27.91
2018-08-12T10:42:51.733Z,29.24
2018-08-12T10:45:21.223Z,30.32
2018-08-12T10:47:50.930Z,28.17
2018-08-12T10:50:21.250Z,26.84
2018-08-12T10:52:51.299Z,26.71
2018-08-12T10:55:22.485Z,28.76
2018-08-12T10:57:51.980Z,28.22
2018-08-12T11:00:39.606Z,27.50
2018-08-12T11:03:08.948Z,25.50
2018-08-12T11:05:38.305Z,26.12
2018-08-12T11:08:07.714Z,27.16
2018-08-12T11:10:37.053Z,26.79
2018-08-12T11:13:06.527Z,27.29
2018-08-12T11:15:35.954Z,27.18
2018-08-12T11:18:05.487Z,26.33
2018-08-12T11:20:34.939Z,27.53
2018-08-12T11:23:04.291Z,26.84
2018-08-12T11:25:33.637Z,28.25
2018-08-12T11:28:02.957Z,29.02
2018-08-12T11:30:32.643Z,27.98
2018-08-12T11:33:02.175Z,27.52
2018-08-12T11:35:31.560Z,27.83
2018-08-12T11:38:00.946Z,28.33
2018-08-12T11:40:30.556Z,28.27
2018-08-12T11:43:00.171Z,27.86
2018-08-12T11:45:29.511Z,26.67
2018-08-12T11:47:58.841Z,26.66
2018-08-12T11:50:28.169Z,27.50
2018-08-12T11:52:57.587Z,26.39
2018-08-12T11:55:27.092Z,26.62
2018-08-12T11:57:56.465Z,27.95
2018-08-12T12:00:25.820Z,27.61
2018-08-12T12:02:55.611Z,28.55
2018-08-12T12:05:24.986Z,30.99
2018-08-12T12:07:54.359Z,28.98
2018-08-12T12:10:23.992Z,27.98
2018-08-12T12:12:54.222Z,27.54
2018-08-12T12:15:23.718Z,28.24
2018-08-12T12:17:53.115Z,28.17
2018-08-12T12:20:22.799Z,29.09
2018-08-12T12:22:52.191Z,27.83
2018-08-12T12:25:22.124Z,28.51
2018-08-12T12:27:54.481Z,28.97
2018-08-12T12:30:24.411Z,29.88
2018-08-12T12:32:54.980Z,28.91
2018-08-12T12:35:24.531Z,28.46
2018-08-12T12:37:53.927Z,28.57
2018-08-12T12:40:23.512Z,29.09
2018-08-12T12:42:53.078Z,28.77
2018-08-12T12:45:22.551Z,28.92
2018-08-12T12:47:51.945Z,28.96
2018-08-12T12:50:23.144Z,29.69
2018-08-12T12:52:53.644Z,28.77
2018-08-12T12:55:24.332Z,30.63
2018-08-12T12:57:55.058Z,30.93
2018-08-12T13:00:24.474Z,30.03
2018-08-12T13:02:53.979Z,30.34
2018-08-12T13:05:23.799Z,30.47
2018-08-12T13:07:53.225Z,31.07
2018-08-12T13:10:22.585Z,30.04
2018-08-12T13:12:52.807Z,29.92
2018-08-12T13:15:22.195Z,30.85
2018-08-12T13:17:51.591Z,32.02
2018-08-12T13:20:21.768Z,31.79
2018-08-12T13:22:51.563Z,31.59
2018-08-12T13:25:22.474Z,30.95
2018-08-12T13:27:52.467Z,31.58
2018-08-12T13:30:22.613Z,31.02
2018-08-12T13:32:52.017Z,30.19
2018-08-12T13:35:21.490Z,30.10
2018-08-12T13:37:50.822Z,30.45
2018-08-12T13:40:20.232Z,30.92
2018-08-12T13:42:49.536Z,30.05
2018-08-12T13:45:18.974Z,30.29
2018-08-12T13:47:48.323Z,31.21
2018-08-12T13:50:22.831Z,30.61
2018-08-12T13:52:52.866Z,31.41
2018-08-12T13:55:23.035Z,31.87
2018-08-12T13:57:52.974Z,32.48
2018-08-12T14:00:25.604Z,32.13
2018-08-12T14:02:54.981Z,31.83
2018-08-12T14:05:24.365Z,31.42
2018-08-12T14:07:53.762Z,31.66
2018-08-12T14:10:23.549Z,33.45
2018-08-12T14:12:52.895Z,32.53
2018-08-12T14:15:22.271Z,32.46
2018-08-12T14:17:51.718Z,32.76
2018-08-12T14:20:21.929Z,32.66
2018-08-12T14:22:51.544Z,32.40
2018-08-12T14:25:21.159Z,32.68
2018-08-12T14:27:50.793Z,32.06
2018-08-12T14:30:21.724Z,31.97
2018-08-12T14:32:52.005Z,31.69
2018-08-12T14:35:21.422Z,30.25
2018-08-12T14:37:50.881Z,31.47
2018-08-12T14:40:20.250Z,32.18
2018-08-12T14:42:49.670Z,32.56
2018-08-12T14:45:19.111Z,31.79
2018-08-12T14:47:48.497Z,32.25
2018-08-12T14:50:20.168Z,32.61
2018-08-12T14:52:49.690Z,31.81
2018-08-12T14:55:20.600Z,31.48
2018-08-12T14:57:50.086Z,32.07
2018-08-12T15:00:21.258Z,31.51
2018-08-12T15:02:51.837Z,31.00
2018-08-12T15:05:21.407Z,29.96
2018-08-12T15:07:50.709Z,29.32
2018-08-12T15:10:20.319Z,30.40
2018-08-12T15:12:49.685Z,30.22
2018-08-12T15:15:19.060Z,29.02
2018-08-12T15:17:48.441Z,29.48
2018-08-12T15:20:18.196Z,29.58
2018-08-12T15:22:47.665Z,29.79
2018-08-12T15:25:19.359Z,29.47
2018-08-12T15:27:48.938Z,29.32
2018-08-12T15:30:19.268Z,29.89
2018-08-12T15:32:49.064Z,30.54
2018-08-12T15:35:18.367Z,29.93
2018-08-12T15:37:47.731Z,30.39
2018-08-12T15:40:17.133Z,29.79
2018-08-12T15:42:46.477Z,30.79
2018-08-12T15:45:18.314Z,30.80
2018-08-12T15:47:48.416Z,29.84
2018-08-12T15:50:17.796Z,29.57
2018-08-12T15:52:48.246Z,29.67
2018-08-12T15:55:17.633Z,29.75
2018-08-12T15:57:46.995Z,29.92
2018-08-12T16:00:20.479Z,29.90
2018-08-12T16:02:49.852Z,29.56
2018-08-12T16:05:19.246Z,30.46
2018-08-12T16:07:49.741Z,29.62
2018-08-12T16:10:23.060Z,29.97
2018-08-12T16:12:53.816Z,30.72
2018-08-12T16:15:23.757Z,31.21
2018-08-12T16:17:56.885Z,31.39
2018-08-12T16:20:26.199Z,31.99
2018-08-12T16:22:55.594Z,31.51
2018-08-12T16:25:25.075Z,30.27
2018-08-12T16:27:54.433Z,30.57
2018-08-12T16:30:23.763Z,31.36
2018-08-12T16:32:53.155Z,30.21
2018-08-12T16:35:22.599Z,30.32
2018-08-12T16:37:52.062Z,30.28
2018-08-12T16:40:22.462Z,30.78
2018-08-12T16:42:51.838Z,31.05
2018-08-12T16:45:21.319Z,30.45
2018-08-12T16:47:50.965Z,30.21
2018-08-12T16:50:20.298Z,31.31
2018-08-12T16:52:49.639Z,30.28
2018-08-12T16:55:19.582Z,31.84
2018-08-12T16:57:49.213Z,33.27
2018-08-12T17:00:21.796Z,33.17
2018-08-12T17:02:51.212Z,33.73
2018-08-12T17:05:22.425Z,33.19
2018-08-12T17:07:52.097Z,33.98
2018-08-12T17:10:21.952Z,34.63
2018-08-12T17:12:51.268Z,34.22
2018-08-12T17:15:21.675Z,35.14
2018-08-12T17:17:51.333Z,34.75
2018-08-12T17:20:21.770Z,35.84
2018-08-12T17:22:51.339Z,35.89
2018-08-12T17:25:20.714Z,35.93
2018-08-12T17:27:50.353Z,37.07
2018-08-12T17:30:19.716Z,37.15
2018-08-12T17:32:49.008Z,36.96
2018-08-12T17:35:18.403Z,37.02
2018-08-12T17:37:47.757Z,37.47
2018-08-12T17:40:17.148Z,37.52
2018-08-12T17:42:46.531Z,37.52
2018-08-12T17:45:15.937Z,37.68
2018-08-12T17:47:45.304Z,38.27
2018-08-12T17:50:16.126Z,38.16
2018-08-12T17:52:45.469Z,38.61
2018-08-12T17:55:14.934Z,38.74
2018-08-12T17:57:44.310Z,38.90
2018-08-12T18:00:15.832Z,39.09
2018-08-12T18:02:45.333Z,38.33
2018-08-12T18:05:15.356Z,38.35
2018-08-12T18:07:45.156Z,38.53
2018-08-12T18:10:14.698Z,38.99
2018-08-12T18:12:44.103Z,39.72
2018-08-12T18:15:13.465Z,40.40
2018-08-12T18:17:43.379Z,39.27
2018-08-12T18:20:12.703Z,39.60
2018-08-12T18:22:41.979Z,39.88
2018-08-12T18:25:12.480Z,40.78
2018-08-12T18:27:41.944Z,40.88
2018-08-12T18:30:14.476Z,41.17
2018-08-12T18:32:43.971Z,41.37
2018-08-12T18:35:14.134Z,41.22
2018-08-12T18:37:43.621Z,40.13
2018-08-12T18:40:13.504Z,40.99
2018-08-12T18:42:42.861Z,40.67
2018-08-12T18:45:12.265Z,40.42
2018-08-12T18:47:41.607Z,41.05
2018-08-12T18:50:11.795Z,41.30
2018-08-12T18:52:42.111Z,41.64
2018-08-12T18:55:12.880Z,41.03
2018-08-12T18:57:42.215Z,42.18
2018-08-12T19:00:13.986Z,42.37
2018-08-12T19:02:43.357Z,41.83
2018-08-12T19:05:13.450Z,42.51
2018-08-12T19:07:43.850Z,42.84
2018-08-12T19:10:13.271Z,42.36
2018-08-12T19:12:43.425Z,42.10
2018-08-12T19:15:13.601Z,41.54
2018-08-12T19:17:43.085Z,42.14
2018-08-12T19:20:12.905Z,42.80
2018-08-12T19:22:42.252Z,43.02
2018-08-12T19:25:11.666Z,42.75
2018-08-12T19:27:41.053Z,42.57
2018-08-12T19:30:12.627Z,42.97
2018-08-12T19:32:42.042Z,42.35
2018-08-12T19:35:12.235Z,42.40
2018-08-12T19:37:41.986Z,42.57
2018-08-12T19:40:11.589Z,43.01
2018-08-12T19:42:40.958Z,43.99
2018-08-12T19:45:11.371Z,43.13
2018-08-12T19:47:40.686Z,43.38
2018-08-12T19:50:10.291Z,42.80
2018-08-12T19:52:40.326Z,42.96
2018-08-12T19:55:09.742Z,44.26
2018-08-12T19:57:39.109Z,43.66
2018-08-12T20:00:12.932Z,43.19
2018-08-12T20:02:42.908Z,44.17
2018-08-12T20:05:12.560Z,43.86
2018-08-12T20:07:42.198Z,44.53
2018-08-12T20:10:12.151Z,44.10
2018-08-12T20:12:41.477Z,45.22
2018-08-12T20:15:11.969Z,45.36
2018-08-12T20:17:41.807Z,45.04
2018-08-12T20:20:12.899Z,45.05
2018-08-12T20:22:42.359Z,44.62
2018-08-12T20:25:12.368Z,45.07
2018-08-12T20:27:42.204Z,44.80
2018-08-12T20:30:12.830Z,45.29
2018-08-12T20:32:42.955Z,45.05
2018-08-12T20:35:12.327Z,45.60
2018-08-12T20:37:41.610Z,45.92
2018-08-12T20:40:11.092Z,46.28
2018-08-12T20:42:40.534Z,46.29
2018-08-12T20:45:09.936Z,46.81
2018-08-12T20:47:39.919Z,46.24
2018-08-12T20:50:09.715Z,46.02
2018-08-12T20:52:39.046Z,46.37
2018-08-12T20:55:08.646Z,46.59
2018-08-12T20:57:37.983Z,46.69
2018-08-12T21:00:09.526Z,47.39
2018-08-12T21:02:39.075Z,46.84
2018-08-12T21:05:08.489Z,47.14
2018-08-12T21:07:39.916Z,48.17
2018-08-12T21:10:09.541Z,47.84
2018-08-12T21:12:38.854Z,48.08
2018-08-12T21:15:08.384Z,47.42
2018-08-12T21:17:37.710Z,47.76
2018-08-12T21:20:07.332Z,47.64
2018-08-12T21:22:36.655Z,48.21
2018-08-12T21:25:06.519Z,48.06
2018-08-12T21:27:35.918Z,48.15
2018-08-12T21:30:06.444Z,47.60
2018-08-12T21:32:36.372Z,47.72
2018-08-12T21:35:05.774Z,48.10
2018-08-12T21:37:35.116Z,48.19
2018-08-12T21:40:04.584Z,47.92
2018-08-12T21:42:34.005Z,47.83
2018-08-12T21:45:03.519Z,48.69
2018-08-12T21:47:32.884Z,48.29
2018-08-12T21:50:02.280Z,48.93
2018-08-12T21:52:31.968Z,48.38
2018-08-12T21:55:01.375Z,48.98
2018-08-12T21:57:30.781Z,49.18
2018-08-12T22:00:00.277Z,49.37
2018-08-12T22:02:29.593Z,49.93
2018-08-12T22:04:58.903Z,49.43
2018-08-12T22:07:28.351Z,49.93
2018-08-12T22:09:57.705Z,49.72
2018-08-12T22:12:27.013Z,49.68
2018-08-12T22:14:56.697Z,49.86
2018-08-12T22:17:26.045Z,49.62
2018-08-12T22:19:55.770Z,49.64
2018-08-12T22:22:25.837Z,50.09
2018-08-12T22:24:55.141Z,50.04
2018-08-12T22:27:24.444Z,50.06
2018-08-12T22:29:53.760Z,50.21
2018-08-12T22:32:23.237Z,49.52
2018-08-12T22:34:52.598Z,50.03
2018-08-12T22:37:22.100Z,50.31
2018-08-12T22:39:51.640Z,49.99
2018-08-12T22:42:20.969Z,51.45
2018-08-12T22:44:50.347Z,50.63
2018-08-12T22:47:19.709Z,50.94
2018-08-12T22:49:49.021Z,52.33
2018-08-12T22:52:18.423Z,52.67
2018-08-12T22:54:47.734Z,52.86
2018-08-12T22:57:17.039Z,52.79
2018-08-12T22:59:46.583Z,52.90
2018-08-12T23:02:16.098Z,53.67
2018-08-12T23:04:45.488Z,54.00
2018-08-12T23:07:14.859Z,53.63
2018-08-12T23:09:44.222Z,53.74
2018-08-12T23:12:13.499Z,53.75
2018-08-12T23:14:42.860Z,54.00
2018-08-12T23:17:12.141Z,54.45
2018-08-12T23:19:41.562Z,54.14
2018-08-12T23:22:10.981Z,54.30
2018-08-12T23:24:40.337Z,54.41
2018-08-12T23:27:09.808Z,55.22
2018-08-12T23:29:39.135Z,54.87
2018-08-12T23:32:08.497Z,54.31
2018-08-12T23:34:37.813Z,54.71
2018-08-12T23:37:07.284Z,53.98
2018-08-12T23:39:36.575Z,52.86
2018-08-12T23:42:05.893Z,53.97
2018-08-12T23:44:35.619Z,53.43
2018-08-12T23:47:05.134Z,54.10
2018-08-12T23:49:34.419Z,52.80
2018-08-12T23:52:04.056Z,54.44
2018-08-12T23:54:33.337Z,53.82
2018-08-12T23:57:02.622Z,54.01
2018-08-12T23:59:31.921Z,54.42
