createdAt,value
2022-08-26T00:01:53.123Z,100.00
2022-08-26T00:04:21.008Z,100.00
2022-08-26T00:06:47.650Z,100.00
2022-08-26T00:09:16.122Z,100.00
2022-08-26T00:11:43.469Z,100.00
2022-08-26T00:14:10.074Z,100.00
2022-08-26T00:16:36.974Z,100.00
2022-08-26T00:19:07.998Z,100.00
2022-08-26T00:21:34.862Z,100.00
2022-08-26T00:24:04.280Z,100.00
2022-08-26T00:26:30.969Z,100.00
2022-08-26T00:28:57.495Z,100.00
2022-08-26T00:31:25.068Z,100.00
2022-08-26T00:33:51.698Z,100.00
2022-08-26T00:36:20.218Z,100.00
2022-08-26T00:38:48.105Z,100.00
2022-08-26T00:41:15.128Z,100.00
2022-08-26T00:43:47.196Z,100.00
2022-08-26T00:46:18.962Z,100.00
2022-08-26T00:48:49.630Z,100.00
2022-08-26T00:51:22.082Z,100.00
2022-08-26T00:53:57.442Z,100.00
2022-08-26T00:56:34.694Z,100.00
2022-08-26T00:59:08.097Z,100.00
2022-08-26T01:01:35.627Z,100.00
2022-08-26T01:04:02.719Z,100.00
2022-08-26T01:06:29.900Z,100.00
2022-08-26T01:08:57.893Z,100.00
2022-08-26T01:11:25.365Z,100.00
2022-08-26T01:13:57.399Z,100.00
2022-08-26T01:16:25.590Z,100.00
2022-08-26T01:18:57.271Z,100.00
2022-08-26T01:21:29.465Z,100.00
2022-08-26T01:23:57.945Z,100.00
2022-08-26T01:26:29.984Z,100.00
2022-08-26T01:29:01.263Z,100.00
2022-08-26T01:31:33.549Z,100.00
2022-08-26T01:34:18.328Z,100.00
2022-08-26T01:36:51.354Z,100.00
2022-08-26T01:39:18.797Z,100.00
2022-08-26T01:41:47.465Z,100.00
2022-08-26T01:44:26.752Z,100.00
2022-08-26T01:46:56.396Z,100.00
2022-08-26T01:49:24.973Z,100.00
2022-08-26T01:51:55.093Z,100.00
2022-08-26T01:54:23.006Z,100.00
2022-08-26T01:56:51.484Z,100.00
2022-08-26T01:59:20.219Z,100.00
2022-08-26T02:01:48.739Z,100.00
2022-08-26T02:04:17.773Z,100.00
2022-08-26T02:06:45.170Z,100.00
2022-08-26T02:09:12.285Z,100.00
2022-08-26T02:11:39.361Z,100.00
2022-08-26T02:14:13.509Z,100.00
2022-08-26T02:16:44.878Z,100.00
2022-08-26T02:19:16.987Z,100.00
2022-08-26T02:21:45.979Z,100.00
2022-08-26T02:24:22.334Z,100.00
2022-08-26T02:26:51.250Z,100.00
2022-08-26T02:29:26.625Z,100.00
2022-08-26T02:31:55.770Z,100.00
2022-08-26T02:34:31.027Z,100.00
2022-08-26T02:36:59.823Z,100.00
2022-08-26T02:39:26.929Z,100.00
2022-08-26T02:41:53.523Z,100.00
2022-08-26T02:44:20.158Z,100.00
2022-08-26T02:46:47.475Z,100.00
2022-08-26T02:49:16.302Z,100.00
2022-08-26T02:51:43.732Z,100.00
2022-08-26T02:54:10.313Z,100.00
2022-08-26T02:56:37.451Z,100.00
2022-08-26T02:59:04.235Z,100.00
2022-08-26T03:01:34.992Z,100.00
2022-08-26T03:04:04.316Z,100.00
2022-08-26T03:06:31.017Z,100.00
2022-08-26T03:08:57.935Z,100.00
2022-08-26T03:11:26.726Z,100.00
2022-08-26T03:13:56.310Z,100.00
2022-08-26T03:16:23.168Z,100.00
2022-08-26T03:18:52.284Z,100.00
2022-08-26T03:21:20.021Z,100.00
2022-08-26T03:23:46.703Z,100.00
2022-08-26T03:26:15.344Z,100.00
2022-08-26T03:29:12.121Z,100.00
2022-08-26T03:31:38.727Z,100.00
2022-08-26T03:34:07.106Z,100.00
2022-08-26T03:36:33.720Z,100.00
2022-08-26T03:39:01.897Z,100.00
2022-08-26T03:41:29.069Z,100.00
2022-08-26T03:44:00.962Z,100.00
2022-08-26T03:46:28.249Z,100.00
2022-08-26T03:48:55.167Z,100.00
2022-08-26T03:51:21.701Z,100.00
2022-08-26T03:53:48.334Z,100.00
2022-08-26T03:56:15.252Z,100.00
2022-08-26T03:58:44.421Z,100.00
2022-08-26T04:01:12.758Z,100.00
2022-08-26T04:04:00.087Z,100.00
2022-08-26T04:06:33.495Z,100.00
2022-08-26T04:09:05.250Z,100.00
2022-08-26T04:11:34.144Z,100.00
2022-08-26T04:14:03.860Z,100.00
2022-08-26T04:16:31.431Z,100.00
2022-08-26T04:18:58.478Z,100.00
2022-08-26T04:21:26.810Z,100.00
2022-08-26T04:23:53.923Z,100.00
2022-08-26T04:26:23.086Z,100.00
2022-08-26T04:28:53.134Z,100.00
2022-08-26T04:31:20.458Z,100.00
2022-08-26T04:33:49.934Z,100.00
2022-08-26T04:36:17.574Z,100.00
2022-08-26T04:38:47.216Z,100.00
2022-08-26T04:41:15.311Z,100.00
2022-08-26T04:43:45.473Z,100.00
2022-08-26T04:46:16.156Z,100.00
2022-08-26T04:48:42.718Z,100.00
2022-08-26T04:51:10.109Z,100.00
2022-08-26T04:53:37.472Z,100.00
2022-08-26T04:56:05.335Z,100.00
2022-08-26T04:58:32.701Z,100.00
2022-08-26T05:00:59.608Z,100.00
2022-08-26T05:03:27.469Z,100.00
2022-08-26T05:05:58.526Z,100.00
2022-08-26T05:08:25.530Z,100.00
2022-08-26T05:10:57.228Z,100.00
2022-08-26T05:13:26.505Z,100.00
2022-08-26T05:15:53.652Z,100.00
2022-08-26T05:18:23.089Z,100.00
2022-08-26T05:20:54.036Z,100.00
2022-08-26T05:23:23.244Z,100.00
2022-08-26T05:25:59.310Z,100.00
2022-08-26T05:28:28.879Z,100.00
2022-08-26T05:30:55.822Z,100.00
2022-08-26T05:33:23.160Z,100.00
2022-08-26T05:35:49.789Z,100.00
2022-08-26T05:38:19.121Z,100.00
2022-08-26T05:40:49.339Z,100.00
2022-08-26T05:43:21.468Z,100.00
2022-08-26T05:45:50.681Z,100.00
2022-08-26T05:48:22.681Z,100.00
2022-08-26T05:50:53.151Z,100.00
2022-08-26T05:53:21.729Z,100.00
2022-08-26T05:55:52.065Z,100.00
2022-08-26T05:58:21.154Z,100.00
2022-08-26T06:01:10.448Z,100.00
2022-08-26T06:03:40.475Z,100.00
2022-08-26T06:06:13.476Z,100.00
2022-08-26T06:08:40.409Z,100.00
2022-08-26T06:11:18.673Z,100.00
2022-08-26T06:13:46.200Z,100.00
2022-08-26T06:16:22.353Z,100.00
2022-08-26T06:18:51.022Z,100.00
2022-08-26T06:21:34.085Z,100.00
2022-08-26T06:24:27.014Z,100.00
2022-08-26T06:26:57.794Z,100.00
2022-08-26T06:29:28.583Z,100.00
2022-08-26T06:31:57.278Z,100.00
2022-08-26T06:34:26.610Z,100.00
2022-08-26T06:36:58.641Z,100.00
2022-08-26T06:39:25.288Z,100.00
2022-08-26T06:41:52.244Z,100.00
2022-08-26T06:44:19.796Z,100.00
2022-08-26T06:46:50.278Z,100.00
2022-08-26T06:49:17.742Z,100.00
2022-08-26T06:51:44.764Z,100.00
2022-08-26T06:54:11.540Z,100.00
2022-08-26T06:56:41.750Z,100.00
2022-08-26T06:59:09.463Z,100.00
2022-08-26T07:01:43.018Z,100.00
2022-08-26T07:04:10.811Z,100.00
2022-08-26T07:06:40.606Z,100.00
2022-08-26T07:09:10.007Z,100.00
2022-08-26T07:11:38.782Z,100.00
2022-08-26T07:14:06.208Z,100.00
2022-08-26T07:16:33.932Z,100.00
2022-08-26T07:19:10.922Z,100.00
2022-08-26T07:21:40.450Z,100.00
2022-08-26T07:24:08.726Z,100.00
2022-08-26T07:26:37.753Z,100.00
2022-08-26T07:29:04.531Z,100.00
2022-08-26T07:31:39.453Z,100.00
2022-08-26T07:34:09.375Z,100.00
2022-08-26T07:36:36.442Z,100.00
2022-08-26T07:39:03.276Z,100.00
2022-08-26T07:44:01.364Z,100.00
2022-08-26T07:46:30.243Z,100.00
2022-08-26T07:48:57.979Z,100.00
2022-08-26T07:51:26.125Z,100.00
2022-08-26T07:53:54.257Z,100.00
2022-08-26T07:56:23.259Z,100.00
2022-08-26T07:58:51.876Z,100.00
2022-08-26T08:01:24.942Z,100.00
2022-08-26T08:03:53.803Z,100.00
2022-08-26T08:06:27.014Z,100.00
2022-08-26T08:08:55.206Z,100.00
2022-08-26T08:11:23.607Z,100.00
2022-08-26T08:13:52.335Z,100.00
2022-08-26T08:16:24.859Z,100.00
2022-08-26T08:18:53.426Z,100.00
2022-08-26T08:21:23.931Z,100.00
2022-08-26T08:23:55.493Z,100.00
2022-08-26T08:26:23.468Z,100.00
2022-08-26T08:28:50.943Z,100.00
2022-08-26T08:34:14.216Z,100.00
2022-08-26T08:36:40.757Z,100.00
2022-08-26T08:39:08.248Z,100.00
2022-08-26T08:41:35.719Z,100.00
2022-08-26T08:44:02.735Z,100.00
2022-08-26T08:46:30.752Z,100.00
2022-08-26T08:48:59.950Z,100.00
2022-08-26T08:51:39.814Z,100.00
2022-08-26T08:54:07.818Z,100.00
2022-08-26T08:56:52.935Z,100.00
2022-08-26T08:59:24.126Z,100.00
2022-08-26T09:02:04.804Z,100.00
2022-08-26T09:04:45.224Z,100.00
2022-08-26T09:07:18.489Z,100.00
2022-08-26T09:09:50.177Z,100.00
2022-08-26T09:12:29.425Z,100.00
2022-08-26T09:15:12.003Z,100.00
2022-08-26T09:17:59.909Z,100.00
2022-08-26T09:20:52.635Z,100.00
2022-08-26T09:23:22.838Z,100.00
2022-08-26T09:25:55.737Z,100.00
2022-08-26T09:28:24.300Z,100.00
2022-08-26T09:31:11.693Z,100.00
2022-08-26T09:33:40.261Z,100.00
2022-08-26T09:36:18.233Z,100.00
2022-08-26T09:38:46.102Z,100.00
2022-08-26T09:41:31.754Z,100.00
2022-08-26T09:44:17.121Z,100.00
2022-08-26T09:46:55.584Z,100.00
2022-08-26T09:49:37.904Z,100.00
2022-08-26T09:52:07.695Z,100.00
2022-08-26T09:54:35.777Z,100.00
2022-08-26T09:57:19.401Z,100.00
2022-08-26T09:59:47.211Z,100.00
2022-08-26T10:02:36.312Z,100.00
2022-08-26T10:05:09.243Z,100.00
2022-08-26T10:07:49.761Z,100.00
2022-08-26T10:10:39.678Z,100.00
2022-08-26T10:13:17.363Z,100.00
2022-08-26T10:16:02.222Z,100.00
2022-08-26T10:18:37.327Z,100.00
2022-08-26T10:21:10.849Z,100.00
2022-08-26T10:23:42.847Z,100.00
2022-08-26T10:26:30.693Z,100.00
2022-08-26T10:29:25.953Z,100.00
2022-08-26T10:32:02.698Z,100.00
2022-08-26T10:34:32.491Z,100.00
2022-08-26T10:37:14.355Z,100.00
2022-08-26T10:39:57.207Z,100.00
2022-08-26T10:42:53.253Z,100.00
2022-08-26T10:45:26.020Z,100.00
2022-08-26T10:48:11.002Z,100.00
2022-08-26T10:50:41.881Z,100.00
2022-08-26T10:53:17.164Z,100.00
2022-08-26T10:55:54.014Z,100.00
2022-08-26T10:58:26.668Z,100.00
2022-08-26T11:01:29.482Z,100.00
2022-08-26T11:04:09.904Z,100.00
2022-08-26T11:06:37.111Z,100.00
2022-08-26T11:09:06.673Z,100.00
2022-08-26T11:11:42.401Z,100.00
2022-08-26T11:14:34.236Z,100.00
2022-08-26T11:17:55.441Z,100.00
2022-08-26T11:20:28.549Z,100.00
2022-08-26T11:22:59.525Z,100.00
2022-08-26T11:25:30.777Z,100.00
2022-08-26T11:28:01.009Z,100.00
2022-08-26T11:30:36.721Z,100.00
2022-08-26T11:33:03.392Z,100.00
2022-08-26T11:35:34.259Z,100.00
2022-08-26T11:38:15.785Z,100.00
2022-08-26T11:40:42.611Z,100.00
2022-08-26T11:43:23.027Z,100.00
2022-08-26T11:45:59.764Z,100.00
2022-08-26T11:48:26.310Z,100.00
2022-08-26T11:51:09.631Z,100.00
2022-08-26T11:53:38.956Z,100.00
2022-08-26T11:56:33.994Z,100.00
2022-08-26T11:59:03.958Z,100.00
2022-08-26T12:01:44.587Z,100.00
2022-08-26T12:04:26.557Z,100.00
2022-08-26T12:06:53.473Z,100.00
2022-08-26T12:09:30.675Z,100.00
2022-08-26T12:12:18.224Z,100.00
2022-08-26T12:14:45.367Z,100.00
2022-08-26T12:17:16.257Z,100.00
2022-08-26T12:19:43.661Z,100.00
2022-08-26T12:22:34.590Z,100.00
2022-08-26T12:25:08.513Z,100.00
2022-08-26T12:27:43.632Z,100.00
2022-08-26T12:30:20.386Z,98.86
2022-08-26T12:32:56.563Z,99.33
2022-08-26T12:35:25.469Z,100.00
2022-08-26T12:37:54.316Z,98.44
2022-08-26T12:40:43.819Z,96.60
2022-08-26T12:43:13.547Z,95.50
2022-08-26T12:45:44.353Z,96.85
2022-08-26T12:48:20.677Z,95.43
2022-08-26T12:50:52.286Z,89.88
2022-08-26T12:53:21.509Z,90.88
2022-08-26T12:55:52.534Z,90.60
2022-08-26T12:58:34.832Z,90.88
2022-08-26T13:01:04.577Z,89.72
2022-08-26T13:03:37.690Z,86.00
2022-08-26T13:06:24.031Z,92.95
2022-08-26T13:09:08.842Z,91.47
2022-08-26T13:11:41.412Z,89.80
2022-08-26T13:14:18.430Z,92.62
2022-08-26T13:16:51.827Z,89.36
2022-08-26T13:19:22.107Z,88.64
2022-08-26T13:21:52.922Z,89.10
2022-08-26T13:24:35.609Z,86.80
2022-08-26T13:27:03.886Z,87.67
2022-08-26T13:29:30.860Z,87.01
2022-08-26T13:31:58.312Z,90.68
2022-08-26T13:34:24.866Z,89.99
2022-08-26T13:36:54.468Z,87.32
2022-08-26T13:39:22.171Z,86.29
2022-08-26T13:41:49.718Z,88.53
2022-08-26T13:44:17.629Z,87.03
2022-08-26T13:49:17.348Z,86.32
2022-08-26T13:51:43.991Z,89.45
2022-08-26T13:54:11.200Z,84.89
2022-08-26T13:56:37.765Z,84.81
2022-08-26T13:59:06.451Z,83.91
2022-08-26T14:01:35.089Z,81.40
2022-08-26T14:04:03.051Z,77.79
2022-08-26T14:06:30.031Z,77.19
2022-08-26T14:08:56.910Z,79.32
2022-08-26T14:11:24.950Z,77.78
2022-08-26T14:13:51.601Z,79.12
2022-08-26T14:16:26.088Z,76.42
2022-08-26T14:18:53.510Z,75.38
2022-08-26T14:21:20.916Z,74.63
2022-08-26T14:23:47.954Z,72.00
2022-08-26T14:26:28.594Z,75.85
2022-08-26T14:28:59.970Z,72.52
2022-08-26T14:31:29.588Z,71.84
2022-08-26T14:33:58.817Z,73.67
2022-08-26T14:36:28.317Z,72.81
2022-08-26T14:38:57.076Z,72.38
2022-08-26T14:41:25.629Z,72.33
2022-08-26T14:44:00.263Z,73.47
2022-08-26T14:46:30.268Z,75.86
2022-08-26T14:49:03.542Z,74.60
2022-08-26T14:51:31.052Z,75.43
2022-08-26T14:54:12.691Z,76.86
2022-08-26T14:56:51.351Z,76.28
2022-08-26T14:59:21.163Z,74.96
2022-08-26T15:01:48.118Z,70.33
2022-08-26T15:04:15.656Z,70.05
2022-08-26T15:06:42.426Z,70.36
2022-08-26T15:09:09.301Z,71.50
2022-08-26T15:11:35.941Z,69.38
2022-08-26T15:14:02.896Z,67.92
2022-08-26T15:16:29.746Z,70.05
2022-08-26T15:18:56.920Z,70.08
2022-08-26T15:21:24.511Z,68.86
2022-08-26T15:23:52.195Z,68.69
2022-08-26T15:26:20.093Z,69.13
2022-08-26T15:28:46.749Z,68.35
2022-08-26T15:31:13.450Z,77.49
2022-08-26T15:33:40.420Z,82.56
2022-08-26T15:36:07.834Z,84.21
2022-08-26T15:38:38.321Z,83.47
2022-08-26T15:41:08.626Z,85.41
2022-08-26T15:43:37.017Z,87.07
2022-08-26T15:46:04.212Z,87.50
2022-08-26T15:48:30.967Z,88.28
2022-08-26T15:51:02.931Z,90.79
2022-08-26T15:53:32.052Z,91.27
2022-08-26T15:56:00.166Z,94.06
2022-08-26T15:58:28.334Z,93.59
2022-08-26T16:00:56.433Z,93.67
2022-08-26T16:03:23.583Z,95.16
2022-08-26T16:05:50.301Z,95.77
2022-08-26T16:08:17.332Z,95.02
2022-08-26T16:10:50.017Z,96.58
2022-08-26T16:13:19.669Z,97.27
2022-08-26T16:15:47.694Z,99.39
2022-08-26T16:18:15.713Z,100.00
2022-08-26T16:21:06.533Z,99.18
2022-08-26T16:23:38.453Z,100.00
2022-08-26T16:26:17.444Z,100.00
2022-08-26T16:28:44.017Z,100.00
2022-08-26T16:31:11.695Z,100.00
2022-08-26T16:33:38.402Z,100.00
2022-08-26T16:36:06.141Z,100.00
2022-08-26T16:38:34.259Z,100.00
2022-08-26T16:41:01.204Z,100.00
2022-08-26T16:43:28.473Z,100.00
2022-08-26T16:45:55.234Z,100.00
2022-08-26T16:48:21.955Z,95.02
2022-08-26T16:50:49.376Z,93.72
2022-08-26T16:53:16.176Z,92.37
2022-08-26T16:55:47.639Z,93.68
2022-08-26T16:58:14.770Z,98.38
2022-08-26T17:00:41.560Z,100.00
2022-08-26T17:03:08.897Z,100.00
2022-08-26T17:05:36.319Z,100.00
2022-08-26T17:08:03.857Z,100.00
2022-08-26T17:10:30.977Z,100.00
2022-08-26T17:12:58.078Z,100.00
2022-08-26T17:15:25.550Z,100.00
2022-08-26T17:17:53.127Z,100.00
2022-08-26T17:20:21.525Z,100.00
2022-08-26T17:22:49.952Z,100.00
2022-08-26T17:25:24.494Z,100.00
2022-08-26T17:27:51.197Z,100.00
2022-08-26T17:30:18.339Z,100.00
2022-08-26T17:32:45.568Z,100.00
2022-08-26T17:35:13.975Z,100.00
2022-08-26T17:37:41.075Z,100.00
2022-08-26T17:40:11.890Z,100.00
2022-08-26T17:42:39.471Z,100.00
2022-08-26T17:45:06.854Z,100.00
2022-08-26T17:47:33.965Z,100.00
2022-08-26T17:50:01.387Z,100.00
2022-08-26T17:52:28.771Z,100.00
2022-08-26T17:54:58.991Z,100.00
2022-08-26T17:57:26.531Z,100.00
2022-08-26T17:59:54.255Z,100.00
2022-08-26T18:02:21.403Z,100.00
2022-08-26T18:04:48.418Z,100.00
2022-08-26T18:07:15.749Z,100.00
2022-08-26T18:09:42.613Z,100.00
2022-08-26T18:12:09.840Z,100.00
2022-08-26T18:14:36.427Z,100.00
2022-08-26T18:17:03.838Z,100.00
2022-08-26T18:19:31.390Z,100.00
2022-08-26T18:21:58.633Z,100.00
2022-08-26T18:24:25.383Z,100.00
2022-08-26T18:26:52.069Z,100.00
2022-08-26T18:29:19.701Z,100.00
2022-08-26T18:31:46.558Z,100.00
2022-08-26T18:34:15.420Z,100.00
2022-08-26T18:36:42.951Z,100.00
2022-08-26T18:39:10.406Z,100.00
2022-08-26T18:41:48.481Z,100.00
2022-08-26T18:44:17.321Z,100.00
2022-08-26T18:46:46.629Z,100.00
2022-08-26T18:49:16.378Z,100.00
2022-08-26T18:51:44.563Z,100.00
2022-08-26T18:54:12.487Z,100.00
2022-08-26T18:56:41.020Z,100.00
2022-08-26T18:59:09.365Z,100.00
2022-08-26T19:01:38.900Z,100.00
2022-08-26T19:04:07.947Z,100.00
2022-08-26T19:06:37.495Z,100.00
2022-08-26T19:09:07.047Z,100.00
2022-08-26T19:11:42.837Z,100.00
2022-08-26T19:14:13.994Z,100.00
2022-08-26T19:16:43.982Z,100.00
2022-08-26T19:19:11.360Z,100.00
2022-08-26T19:21:39.304Z,100.00
2022-08-26T19:24:15.700Z,100.00
2022-08-26T19:26:45.735Z,100.00
2022-08-26T19:29:14.061Z,100.00
2022-08-26T19:31:44.085Z,100.00
2022-08-26T19:34:13.775Z,100.00
2022-08-26T19:36:44.856Z,100.00
2022-08-26T19:39:14.285Z,100.00
2022-08-26T19:41:41.788Z,100.00
2022-08-26T19:44:35.063Z,100.00
2022-08-26T19:47:04.168Z,100.00
2022-08-26T19:49:31.685Z,100.00
2022-08-26T19:51:58.270Z,100.00
2022-08-26T19:54:25.545Z,100.00
2022-08-26T19:56:52.364Z,100.00
2022-08-26T19:59:18.914Z,100.00
2022-08-26T20:01:45.537Z,100.00
2022-08-26T20:04:12.591Z,100.00
2022-08-26T20:06:39.980Z,100.00
2022-08-26T20:09:07.034Z,100.00
2022-08-26T20:11:34.098Z,100.00
2022-08-26T20:14:03.585Z,100.00
2022-08-26T20:16:30.512Z,100.00
2022-08-26T20:19:16.046Z,100.00
2022-08-26T20:21:43.205Z,100.00
2022-08-26T20:24:14.069Z,100.00
2022-08-26T20:26:42.909Z,100.00
2022-08-26T20:29:12.331Z,100.00
2022-08-26T20:31:39.550Z,100.00
2022-08-26T20:34:06.973Z,100.00
2022-08-26T20:36:34.253Z,100.00
2022-08-26T20:39:00.888Z,100.00
2022-08-26T20:41:28.157Z,100.00
2022-08-26T20:43:55.512Z,100.00
2022-08-26T20:46:24.881Z,100.00
2022-08-26T20:48:53.663Z,100.00
2022-08-26T20:51:23.578Z,100.00
2022-08-26T20:53:50.874Z,100.00
2022-08-26T20:56:24.625Z,100.00
2022-08-26T20:58:54.026Z,100.00
2022-08-26T21:01:24.882Z,100.00
2022-08-26T21:03:56.878Z,100.00
2022-08-26T21:06:24.027Z,100.00
2022-08-26T21:08:50.850Z,100.00
2022-08-26T21:11:18.372Z,100.00
2022-08-26T21:14:03.812Z,100.00
2022-08-26T21:16:31.953Z,100.00
2022-08-26T21:19:00.466Z,100.00
2022-08-26T21:21:27.615Z,100.00
2022-08-26T21:23:54.836Z,100.00
2022-08-26T21:26:21.750Z,100.00
2022-08-26T21:28:49.615Z,100.00
2022-08-26T21:31:20.846Z,100.00
2022-08-26T21:33:47.565Z,100.00
2022-08-26T21:36:15.445Z,100.00
2022-08-26T21:38:42.356Z,100.00
2022-08-26T21:41:20.496Z,100.00
2022-08-26T21:43:48.530Z,100.00
2022-08-26T21:46:18.067Z,100.00
2022-08-26T21:48:51.036Z,100.00
2022-08-26T21:51:20.230Z,100.00
2022-08-26T21:53:46.925Z,100.00
2022-08-26T21:56:18.466Z,100.00
2022-08-26T21:58:45.585Z,100.00
2022-08-26T22:01:16.169Z,100.00
2022-08-26T22:03:47.671Z,100.00
2022-08-26T22:06:17.462Z,100.00
2022-08-26T22:08:44.080Z,100.00
2022-08-26T22:11:11.433Z,100.00
2022-08-26T22:13:39.975Z,100.00
2022-08-26T22:16:07.748Z,100.00
2022-08-26T22:18:35.437Z,100.00
2022-08-26T22:21:06.068Z,100.00
2022-08-26T22:23:33.287Z,100.00
2022-08-26T22:26:00.272Z,100.00
2022-08-26T22:28:27.393Z,100.00
2022-08-26T22:30:55.610Z,100.00
2022-08-26T22:33:22.985Z,100.00
2022-08-26T22:35:51.266Z,100.00
2022-08-26T22:38:18.843Z,100.00
2022-08-26T22:40:50.417Z,100.00
2022-08-26T22:43:18.316Z,100.00
2022-08-26T22:45:47.962Z,100.00
2022-08-26T22:48:17.908Z,100.00
2022-08-26T22:50:47.189Z,100.00
2022-08-26T22:53:15.745Z,100.00
2022-08-26T22:55:43.517Z,100.00
2022-08-26T22:58:12.197Z,100.00
2022-08-26T23:00:40.020Z,100.00
2022-08-26T23:03:07.937Z,100.00
2022-08-26T23:05:35.451Z,100.00
2022-08-26T23:08:02.404Z,100.00
2022-08-26T23:10:29.543Z,100.00
2022-08-26T23:12:56.223Z,100.00
2022-08-26T23:15:22.821Z,100.00
2022-08-26T23:17:58.317Z,100.00
2022-08-26T23:20:27.031Z,100.00
2022-08-26T23:22:54.223Z,100.00
2022-08-26T23:25:20.909Z,100.00
2022-08-26T23:27:48.603Z,100.00
2022-08-26T23:30:19.625Z,100.00
2022-08-26T23:32:46.814Z,100.00
2022-08-26T23:35:14.126Z,100.00
2022-08-26T23:37:44.624Z,100.00
2022-08-26T23:40:17.838Z,100.00
2022-08-26T23:42:44.444Z,100.00
2022-08-26T23:45:13.888Z,100.00
2022-08-26T23:47:41.285Z,100.00
2022-08-26T23:50:08.988Z,100.00
2022-08-26T23:52:54.184Z,100.00
2022-08-26T23:55:20.826Z,100.00
2022-08-26T23:57:47.649Z,100.00
