createdAt,value
2022-12-08T00:01:35.628Z,12.07
2022-12-08T00:04:05.251Z,14.07
2022-12-08T00:06:52.508Z,17.83
2022-12-08T00:09:23.038Z,14.60
2022-12-08T00:11:56.819Z,15.80
2022-12-08T00:14:28.638Z,17.63
2022-12-08T00:16:57.669Z,12.37
2022-12-08T00:19:26.124Z,12.97
2022-12-08T00:21:54.828Z,10.37
2022-12-08T00:24:23.955Z,10.37
2022-12-08T00:26:51.984Z,12.93
2022-12-08T00:29:20.715Z,13.53
2022-12-08T00:31:50.182Z,8.50
2022-12-08T00:34:18.371Z,12.60
2022-12-08T00:36:46.421Z,13.50
2022-12-08T00:39:15.759Z,6.63
2022-12-08T00:41:57.760Z,9.53
2022-12-08T00:44:26.343Z,9.07
2022-12-08T00:46:55.755Z,8.33
2022-12-08T00:49:23.960Z,7.30
2022-12-08T00:51:52.021Z,6.60
2022-12-08T00:54:20.536Z,7.20
2022-12-08T00:56:49.185Z,9.90
2022-12-08T00:59:17.339Z,8.57
2022-12-08T01:01:46.280Z,5.40
2022-12-08T01:04:17.764Z,4.07
2022-12-08T01:06:46.325Z,8.20
2022-12-08T01:09:16.663Z,10.00
2022-12-08T01:11:45.573Z,10.43
2022-12-08T01:14:14.090Z,11.60
2022-12-08T01:16:42.510Z,9.30
2022-12-08T01:19:12.214Z,10.77
2022-12-08T01:21:42.703Z,8.53
2022-12-08T01:24:13.134Z,14.90
2022-12-08T01:26:41.208Z,11.30
2022-12-08T01:29:09.852Z,8.93
2022-12-08T01:31:37.851Z,11.00
2022-12-08T01:34:06.335Z,7.10
2022-12-08T01:36:37.144Z,7.57
2022-12-08T01:39:09.565Z,7.60
2022-12-08T01:41:40.310Z,10.37
2022-12-08T01:44:41.676Z,9.30
2022-12-08T01:47:10.364Z,14.97
2022-12-08T01:49:38.661Z,9.37
2022-12-08T01:52:12.166Z,11.53
2022-12-08T01:54:48.313Z,9.63
2022-12-08T01:57:19.848Z,11.63
2022-12-08T02:00:02.245Z,11.80
2022-12-08T02:02:41.114Z,9.53
2022-12-08T02:05:10.693Z,6.73
2022-12-08T02:07:39.166Z,10.10
2022-12-08T02:10:09.905Z,7.33
2022-12-08T02:12:37.953Z,6.37
2022-12-08T02:15:07.172Z,8.00
2022-12-08T02:17:50.320Z,3.47
2022-12-08T02:20:45.763Z,5.23
2022-12-08T02:23:23.603Z,6.60
2022-12-08T02:26:17.361Z,6.73
2022-12-08T02:29:10.493Z,8.03
2022-12-08T02:31:50.457Z,6.23
2022-12-08T02:34:28.753Z,6.80
2022-12-08T02:37:04.975Z,7.03
2022-12-08T02:39:39.499Z,6.10
2022-12-08T02:42:13.576Z,5.67
2022-12-08T02:44:44.645Z,6.77
2022-12-08T02:47:17.127Z,6.07
2022-12-08T02:49:47.101Z,6.60
2022-12-08T02:52:40.819Z,4.40
2022-12-08T02:55:14.394Z,7.00
2022-12-08T02:57:53.430Z,6.43
2022-12-08T03:00:23.220Z,4.73
2022-12-08T03:03:06.727Z,4.00
2022-12-08T03:05:58.943Z,5.90
2022-12-08T03:08:34.401Z,4.93
2022-12-08T03:11:07.765Z,5.20
2022-12-08T03:13:41.386Z,7.00
2022-12-08T03:16:13.062Z,10.13
2022-12-08T03:18:45.388Z,10.40
2022-12-08T03:21:17.021Z,13.53
2022-12-08T03:23:47.144Z,15.40
2022-12-08T03:26:26.220Z,15.63
2022-12-08T03:28:54.477Z,9.07
2022-12-08T03:31:26.090Z,10.57
2022-12-08T03:33:57.833Z,14.43
2022-12-08T03:36:27.354Z,6.83
2022-12-08T03:38:55.668Z,8.20
2022-12-08T03:41:24.188Z,6.13
2022-12-08T03:43:55.411Z,11.53
2022-12-08T03:48:53.904Z,7.47
2022-12-08T03:51:22.446Z,5.43
2022-12-08T03:53:52.208Z,3.33
2022-12-08T03:56:24.800Z,7.00
2022-12-08T03:58:53.178Z,3.93
2022-12-08T04:01:21.630Z,4.77
2022-12-08T04:03:50.119Z,9.37
2022-12-08T04:06:18.900Z,6.87
2022-12-08T04:08:47.253Z,4.43
2022-12-08T04:11:16.784Z,4.60
2022-12-08T04:13:45.061Z,5.67
2022-12-08T04:16:17.344Z,9.80
2022-12-08T04:18:45.921Z,6.53
2022-12-08T04:21:14.005Z,5.90
2022-12-08T04:23:42.374Z,4.30
2022-12-08T04:26:10.835Z,3.53
2022-12-08T04:28:40.312Z,3.53
2022-12-08T04:31:08.676Z,2.63
2022-12-08T04:33:36.900Z,3.67
2022-12-08T04:36:06.224Z,5.13
2022-12-08T04:38:34.673Z,6.23
2022-12-08T04:41:03.011Z,1.93
2022-12-08T04:43:31.252Z,3.37
2022-12-08T04:46:00.664Z,2.37
2022-12-08T04:48:28.776Z,4.33
2022-12-08T04:50:56.816Z,4.83
2022-12-08T04:53:26.701Z,3.43
2022-12-08T04:55:54.742Z,4.57
2022-12-08T04:58:23.083Z,4.53
2022-12-08T05:00:51.499Z,3.83
2022-12-08T05:03:28.108Z,5.33
2022-12-08T05:05:56.698Z,5.27
2022-12-08T05:08:24.730Z,3.90
2022-12-08T05:10:52.863Z,2.03
2022-12-08T05:13:20.968Z,2.97
2022-12-08T05:15:49.087Z,2.40
2022-12-08T05:18:17.246Z,1.70
2022-12-08T05:20:46.695Z,2.63
2022-12-08T05:23:14.773Z,2.83
2022-12-08T05:25:42.862Z,2.63
2022-12-08T05:28:39.569Z,2.97
2022-12-08T05:30:59.110Z,2.87
2022-12-08T05:33:27.232Z,4.17
2022-12-08T05:35:56.684Z,3.50
2022-12-08T05:38:24.745Z,3.17
2022-12-08T05:40:52.790Z,4.20
2022-12-08T05:43:20.814Z,6.30
2022-12-08T05:45:49.003Z,4.67
2022-12-08T05:48:17.175Z,4.50
2022-12-08T05:50:47.977Z,3.70
2022-12-08T05:53:18.362Z,4.57
2022-12-08T05:55:46.823Z,4.43
2022-12-08T05:58:16.776Z,2.20
2022-12-08T06:00:45.809Z,10.53
2022-12-08T06:03:14.261Z,10.17
2022-12-08T06:05:43.376Z,14.70
2022-12-08T06:08:11.738Z,7.73
2022-12-08T06:10:42.125Z,9.77
2022-12-08T06:13:10.565Z,7.80
2022-12-08T06:15:39.594Z,7.00
2022-12-08T06:18:08.077Z,16.90
2022-12-08T06:20:36.191Z,14.57
2022-12-08T06:23:04.375Z,27.37
2022-12-08T06:25:32.445Z,16.57
2022-12-08T06:28:01.964Z,26.10
2022-12-08T06:30:29.997Z,13.60
2022-12-08T06:32:58.030Z,14.53
2022-12-08T06:35:26.105Z,8.90
2022-12-08T06:37:54.158Z,7.00
2022-12-08T06:40:22.208Z,6.43
2022-12-08T06:42:50.222Z,5.13
2022-12-08T06:45:19.858Z,4.60
2022-12-08T06:47:47.921Z,3.27
2022-12-08T06:50:16.093Z,4.97
2022-12-08T06:52:56.905Z,6.67
2022-12-08T06:58:17.705Z,6.13
2022-12-08T07:00:47.283Z,3.77
2022-12-08T07:03:15.393Z,6.77
2022-12-08T07:05:43.429Z,5.83
2022-12-08T07:08:11.560Z,5.43
2022-12-08T07:10:39.759Z,5.30
2022-12-08T07:13:07.781Z,6.77
2022-12-08T07:15:35.792Z,4.77
2022-12-08T07:18:05.201Z,7.17
2022-12-08T07:20:33.262Z,4.37
2022-12-08T07:23:01.275Z,4.17
2022-12-08T07:25:29.327Z,6.70
2022-12-08T07:27:57.392Z,7.23
2022-12-08T07:30:25.540Z,7.30
2022-12-08T07:32:53.597Z,9.13
2022-12-08T07:35:23.209Z,7.73
2022-12-08T07:37:51.370Z,11.60
2022-12-08T07:40:19.701Z,10.80
2022-12-08T07:42:47.661Z,15.10
2022-12-08T07:45:15.809Z,9.67
2022-12-08T07:47:43.875Z,10.77
2022-12-08T07:50:12.175Z,7.07
2022-12-08T07:52:41.598Z,9.83
2022-12-08T07:55:10.686Z,11.87
2022-12-08T07:57:38.745Z,11.40
2022-12-08T08:00:08.337Z,20.73
2022-12-08T08:02:45.409Z,21.70
2022-12-08T08:05:13.974Z,16.00
2022-12-08T08:07:44.561Z,20.00
2022-12-08T08:10:13.119Z,16.40
2022-12-08T08:12:41.424Z,11.33
2022-12-08T08:15:10.561Z,11.13
2022-12-08T08:17:39.259Z,8.10
2022-12-08T08:20:09.357Z,9.67
2022-12-08T08:22:38.656Z,13.13
2022-12-08T08:25:08.954Z,9.53
2022-12-08T08:27:37.061Z,10.97
2022-12-08T08:30:05.867Z,12.77
2022-12-08T08:32:34.922Z,13.47
2022-12-08T08:35:03.339Z,9.43
2022-12-08T08:37:31.498Z,9.53
2022-12-08T08:39:59.569Z,9.87
2022-12-08T08:42:29.200Z,10.77
2022-12-08T08:44:58.320Z,9.43
2022-12-08T08:47:26.330Z,6.27
2022-12-08T08:49:54.386Z,12.97
2022-12-08T08:52:26.514Z,9.97
2022-12-08T08:54:54.616Z,12.23
2022-12-08T08:57:25.772Z,7.67
2022-12-08T08:59:57.220Z,8.43
2022-12-08T09:02:25.559Z,18.77
2022-12-08T09:04:53.916Z,23.10
2022-12-08T09:07:22.030Z,12.70
2022-12-08T09:09:50.825Z,12.93
2022-12-08T09:12:19.235Z,9.53
2022-12-08T09:14:47.266Z,8.73
2022-12-08T09:17:17.779Z,10.77
2022-12-08T09:19:46.015Z,7.83
2022-12-08T09:22:16.547Z,6.10
2022-12-08T09:24:44.662Z,4.97
2022-12-08T09:27:12.745Z,6.67
2022-12-08T09:29:40.872Z,5.43
2022-12-08T09:32:08.892Z,4.07
2022-12-08T09:34:38.260Z,6.60
2022-12-08T09:37:06.307Z,6.70
2022-12-08T09:39:34.305Z,7.97
2022-12-08T09:42:03.683Z,10.90
2022-12-08T09:44:49.742Z,6.33
2022-12-08T09:47:22.517Z,10.23
2022-12-08T09:49:57.646Z,6.43
2022-12-08T09:52:30.698Z,13.97
2022-12-08T09:55:01.539Z,11.37
2022-12-08T09:57:30.866Z,26.13
2022-12-08T10:00:04.010Z,68.00
2022-12-08T10:02:33.607Z,23.40
2022-12-08T10:05:03.346Z,20.23
2022-12-08T10:07:42.963Z,26.90
2022-12-08T10:10:23.005Z,5.63
2022-12-08T10:12:59.551Z,9.23
2022-12-08T10:15:42.241Z,7.07
2022-12-08T10:18:16.375Z,8.52
2022-12-08T10:20:48.768Z,7.10
2022-12-08T10:23:26.818Z,6.32
2022-12-08T10:26:01.640Z,5.15
2022-12-08T10:28:29.772Z,6.57
2022-12-08T10:30:57.899Z,5.13
2022-12-08T10:33:26.146Z,4.38
2022-12-08T10:35:58.437Z,5.10
2022-12-08T10:38:30.736Z,8.60
2022-12-08T10:41:04.417Z,8.35
2022-12-08T10:43:33.934Z,4.38
2022-12-08T10:46:14.080Z,5.35
2022-12-08T10:48:51.546Z,5.40
2022-12-08T10:51:28.136Z,8.77
2022-12-08T10:53:56.503Z,8.68
2022-12-08T10:56:28.559Z,5.03
2022-12-08T10:59:14.424Z,6.10
2022-12-08T11:01:44.068Z,8.32
2022-12-08T11:04:16.648Z,5.97
2022-12-08T11:06:46.869Z,7.70
2022-12-08T11:09:41.195Z,4.28
2022-12-08T11:12:13.811Z,7.40
2022-12-08T11:14:50.394Z,9.05
2022-12-08T11:17:25.513Z,6.90
2022-12-08T11:19:58.922Z,7.83
2022-12-08T11:22:32.718Z,8.13
2022-12-08T11:25:04.013Z,7.63
2022-12-08T11:27:35.032Z,3.28
2022-12-08T11:30:07.212Z,10.30
2022-12-08T11:32:40.509Z,6.50
2022-12-08T11:35:11.328Z,7.68
2022-12-08T11:37:42.419Z,4.53
2022-12-08T11:40:17.553Z,5.70
2022-12-08T11:42:55.304Z,5.97
2022-12-08T11:45:27.811Z,8.40
2022-12-08T11:48:05.025Z,5.97
2022-12-08T11:50:41.193Z,7.32
2022-12-08T11:53:18.087Z,6.90
2022-12-08T11:55:51.531Z,6.20
2022-12-08T11:58:22.919Z,6.47
2022-12-08T12:00:51.395Z,9.27
2022-12-08T12:03:29.725Z,9.07
2022-12-08T12:09:17.586Z,5.03
2022-12-08T12:12:16.722Z,8.60
2022-12-08T12:15:23.264Z,7.88
2022-12-08T12:17:55.166Z,4.53
2022-12-08T12:20:28.612Z,7.20
2022-12-08T12:23:03.605Z,6.30
2022-12-08T12:25:34.641Z,5.40
2022-12-08T12:28:06.797Z,8.85
2022-12-08T12:30:53.555Z,7.28
2022-12-08T12:33:22.263Z,7.00
2022-12-08T12:35:50.775Z,5.75
2022-12-08T12:38:41.620Z,6.45
2022-12-08T12:41:14.354Z,6.25
2022-12-08T12:44:11.385Z,9.10
2022-12-08T12:46:54.465Z,8.93
2022-12-08T12:50:08.497Z,7.95
2022-12-08T12:52:44.213Z,9.90
2022-12-08T12:55:30.792Z,5.05
2022-12-08T12:58:00.351Z,8.35
2022-12-08T13:00:29.853Z,5.15
2022-12-08T13:02:59.371Z,5.07
2022-12-08T13:05:30.027Z,6.55
2022-12-08T13:08:01.171Z,5.50
2022-12-08T13:10:31.967Z,3.80
2022-12-08T13:13:06.632Z,4.50
2022-12-08T13:15:38.945Z,5.20
2022-12-08T13:18:08.343Z,4.97
2022-12-08T13:20:46.656Z,3.65
2022-12-08T13:23:28.247Z,8.20
2022-12-08T13:26:18.425Z,5.30
2022-12-08T13:29:15.062Z,9.85
2022-12-08T13:31:50.622Z,8.93
2022-12-08T13:34:22.958Z,5.55
2022-12-08T13:36:58.287Z,6.85
2022-12-08T13:39:30.573Z,7.78
2022-12-08T13:42:03.554Z,7.78
2022-12-08T13:45:18.740Z,3.47
2022-12-08T13:47:34.734Z,5.15
2022-12-08T13:58:40.035Z,6.35
2022-12-08T14:01:14.874Z,5.93
2022-12-08T14:04:20.457Z,5.35
2022-12-08T14:06:42.926Z,7.30
2022-12-08T14:09:16.005Z,7.00
2022-12-08T14:11:47.905Z,6.18
2022-12-08T14:14:32.806Z,6.78
2022-12-08T14:17:11.089Z,5.13
2022-12-08T14:19:41.098Z,6.00
2022-12-08T14:22:13.702Z,3.67
2022-12-08T14:24:46.062Z,6.00
2022-12-08T14:27:18.449Z,4.55
2022-12-08T14:29:48.535Z,5.05
2022-12-08T14:32:39.990Z,8.18
2022-12-08T14:35:21.085Z,4.60
2022-12-08T14:37:50.993Z,5.78
2022-12-08T14:40:23.874Z,6.85
2022-12-08T14:42:55.370Z,6.13
2022-12-08T14:45:23.435Z,5.80
2022-12-08T14:47:52.310Z,3.83
2022-12-08T14:50:42.896Z,5.80
2022-12-08T14:53:16.205Z,5.10
2022-12-08T14:55:46.289Z,4.20
2022-12-08T14:58:20.201Z,14.17
2022-12-08T15:00:51.494Z,11.90
2022-12-08T15:03:22.740Z,8.77
2022-12-08T15:05:54.206Z,3.67
2022-12-08T15:08:22.373Z,8.70
2022-12-08T15:11:18.877Z,6.17
2022-12-08T15:13:48.409Z,4.03
2022-12-08T15:16:26.525Z,7.43
2022-12-08T15:19:05.323Z,9.17
2022-12-08T15:21:39.205Z,5.53
2022-12-08T15:24:07.699Z,6.23
2022-12-08T15:26:40.615Z,3.27
2022-12-08T15:29:13.309Z,5.27
2022-12-08T15:31:41.452Z,3.93
2022-12-08T15:34:09.634Z,2.63
2022-12-08T15:36:40.048Z,7.60
2022-12-08T15:39:20.441Z,5.43
2022-12-08T15:41:48.453Z,5.03
2022-12-08T15:44:16.508Z,5.77
2022-12-08T15:46:44.615Z,3.70
2022-12-08T15:49:17.813Z,5.50
2022-12-08T15:51:47.981Z,9.43
2022-12-08T15:54:16.488Z,14.07
2022-12-08T15:57:10.840Z,12.70
2022-12-08T15:59:35.722Z,13.10
2022-12-08T16:02:03.902Z,11.00
2022-12-08T16:07:25.291Z,9.77
2022-12-08T16:09:53.895Z,9.77
2022-12-08T16:13:40.324Z,13.63
2022-12-08T16:18:24.755Z,15.47
2022-12-08T16:21:22.681Z,12.03
2022-12-08T16:23:45.655Z,11.93
2022-12-08T16:26:26.113Z,13.83
2022-12-08T16:29:05.143Z,13.77
2022-12-08T16:31:33.668Z,13.10
2022-12-08T16:34:01.868Z,14.83
2022-12-08T16:36:30.076Z,14.13
2022-12-08T16:38:59.482Z,16.40
2022-12-08T16:41:44.638Z,13.80
2022-12-08T16:44:12.789Z,11.73
2022-12-08T16:46:40.914Z,11.23
2022-12-08T16:49:10.256Z,12.13
2022-12-08T16:51:38.764Z,12.73
2022-12-08T16:54:08.148Z,14.30
2022-12-08T16:56:36.226Z,10.63
2022-12-08T16:59:04.414Z,15.13
2022-12-08T17:01:32.640Z,12.10
2022-12-08T17:04:30.050Z,14.20
2022-12-08T17:06:50.904Z,18.43
2022-12-08T17:09:20.551Z,14.40
2022-12-08T17:11:48.557Z,16.20
2022-12-08T17:14:17.482Z,15.93
2022-12-08T17:16:46.481Z,16.27
2022-12-08T17:19:15.987Z,14.13
2022-12-08T17:21:44.536Z,15.47
2022-12-08T17:24:15.865Z,14.50
2022-12-08T17:26:48.340Z,17.03
2022-12-08T17:29:18.669Z,13.67
2022-12-08T17:31:47.110Z,16.90
2022-12-08T17:34:15.298Z,45.97
2022-12-08T17:36:43.415Z,38.10
2022-12-08T17:39:18.257Z,23.43
2022-12-08T17:41:48.621Z,25.63
2022-12-08T17:44:18.849Z,23.93
2022-12-08T17:46:52.526Z,27.80
2022-12-08T17:49:23.472Z,24.20
2022-12-08T17:51:52.892Z,22.17
2022-12-08T17:54:21.256Z,23.57
2022-12-08T17:56:50.654Z,22.80
2022-12-08T17:59:19.070Z,22.37
2022-12-08T18:01:47.491Z,20.27
2022-12-08T18:04:15.631Z,20.70
2022-12-08T18:06:43.757Z,22.20
2022-12-08T18:09:12.074Z,23.47
2022-12-08T18:11:40.312Z,22.63
2022-12-08T18:14:10.707Z,23.37
2022-12-08T18:16:40.715Z,21.20
2022-12-08T18:19:09.910Z,24.97
2022-12-08T18:21:38.097Z,24.63
2022-12-08T18:24:07.049Z,23.27
2022-12-08T18:26:35.233Z,23.77
2022-12-08T18:29:03.414Z,24.20
2022-12-08T18:31:32.859Z,23.50
2022-12-08T18:34:00.945Z,23.07
2022-12-08T18:36:28.958Z,22.37
2022-12-08T18:38:57.094Z,23.90
2022-12-08T18:41:26.817Z,24.57
2022-12-08T18:43:55.650Z,25.30
2022-12-08T18:46:24.456Z,23.60
2022-12-08T18:48:54.335Z,25.97
2022-12-08T18:51:24.864Z,29.97
2022-12-08T18:53:53.634Z,26.07
2022-12-08T18:56:24.224Z,30.90
2022-12-08T18:58:57.290Z,29.50
2022-12-08T19:01:28.568Z,26.30
2022-12-08T19:04:26.878Z,28.83
2022-12-08T19:06:47.207Z,28.20
2022-12-08T19:09:15.884Z,27.50
2022-12-08T19:11:44.383Z,30.07
2022-12-08T19:14:13.932Z,30.23
2022-12-08T19:16:42.012Z,30.40
2022-12-08T19:19:11.529Z,29.93
2022-12-08T19:21:44.719Z,30.53
2022-12-08T19:24:14.336Z,24.03
2022-12-08T19:26:42.784Z,29.27
2022-12-08T19:29:11.206Z,29.83
2022-12-08T19:31:39.505Z,29.03
2022-12-08T19:34:09.188Z,35.50
2022-12-08T19:36:42.717Z,29.83
2022-12-08T19:39:33.549Z,31.20
2022-12-08T19:42:18.880Z,36.43
2022-12-08T19:44:56.048Z,30.03
2022-12-08T19:47:25.790Z,33.53
2022-12-08T19:49:54.855Z,32.70
2022-12-08T19:52:24.306Z,32.80
2022-12-08T19:54:52.362Z,35.63
2022-12-08T19:57:20.483Z,35.77
2022-12-08T19:59:54.611Z,31.77
2022-12-08T20:02:24.527Z,27.30
2022-12-08T20:04:52.819Z,31.70
2022-12-08T20:07:20.880Z,33.07
2022-12-08T20:09:50.333Z,29.17
2022-12-08T20:12:18.346Z,29.00
2022-12-08T20:14:46.580Z,32.60
2022-12-08T20:17:14.784Z,31.13
2022-12-08T20:19:42.880Z,34.40
2022-12-08T20:22:10.993Z,32.30
2022-12-08T20:24:39.202Z,36.50
2022-12-08T20:27:08.809Z,27.93
2022-12-08T20:29:37.130Z,33.57
2022-12-08T20:32:05.379Z,37.40
2022-12-08T20:34:34.571Z,35.47
2022-12-08T20:37:02.636Z,39.37
2022-12-08T20:39:30.824Z,41.97
2022-12-08T20:42:00.134Z,42.63
2022-12-08T20:44:30.279Z,39.03
2022-12-08T20:46:58.451Z,44.70
2022-12-08T20:49:32.774Z,38.33
2022-12-08T20:52:02.587Z,37.60
2022-12-08T20:54:30.845Z,38.70
2022-12-08T20:56:59.050Z,42.20
2022-12-08T20:59:27.474Z,33.53
2022-12-08T21:01:57.238Z,40.43
2022-12-08T21:04:25.856Z,38.63
2022-12-08T21:06:53.995Z,39.57
2022-12-08T21:09:22.428Z,40.23
2022-12-08T21:11:50.666Z,40.00
2022-12-08T21:14:18.910Z,41.00
2022-12-08T21:16:47.219Z,39.07
2022-12-08T21:19:18.252Z,41.03
2022-12-08T21:21:47.036Z,46.93
2022-12-08T21:24:15.795Z,39.93
2022-12-08T21:26:44.538Z,40.53
2022-12-08T21:29:13.393Z,39.10
2022-12-08T21:31:41.950Z,39.33
2022-12-08T21:34:12.178Z,40.33
2022-12-08T21:36:42.108Z,33.27
2022-12-08T21:39:12.836Z,39.33
2022-12-08T21:41:58.352Z,47.70
2022-12-08T21:44:26.504Z,40.60
2022-12-08T21:46:55.134Z,37.67
2022-12-08T21:49:23.250Z,36.37
2022-12-08T21:51:52.837Z,34.97
2022-12-08T21:54:20.927Z,37.77
2022-12-08T21:56:50.419Z,35.87
2022-12-08T21:59:19.775Z,39.53
2022-12-08T22:01:48.479Z,39.63
2022-12-08T22:04:19.009Z,34.17
2022-12-08T22:06:47.164Z,38.50
2022-12-08T22:09:16.927Z,39.27
2022-12-08T22:11:45.281Z,35.27
2022-12-08T22:14:15.085Z,30.30
2022-12-08T22:16:44.068Z,33.33
2022-12-08T22:19:13.192Z,32.47
2022-12-08T22:21:41.543Z,33.07
2022-12-08T22:24:09.932Z,36.27
2022-12-08T22:26:39.348Z,35.27
2022-12-08T22:29:07.379Z,36.37
2022-12-08T22:31:35.492Z,34.60
2022-12-08T22:34:03.824Z,33.20
2022-12-08T22:36:31.891Z,29.47
2022-12-08T22:39:00.069Z,31.60
2022-12-08T22:41:28.457Z,33.50
2022-12-08T22:43:57.871Z,32.60
2022-12-08T22:46:27.495Z,33.60
2022-12-08T22:48:55.907Z,33.37
2022-12-08T22:51:23.930Z,34.00
2022-12-08T22:53:52.034Z,36.13
2022-12-08T22:56:20.751Z,35.07
2022-12-08T22:58:49.341Z,38.17
2022-12-08T23:01:27.237Z,30.50
2022-12-08T23:03:55.757Z,34.93
2022-12-08T23:06:24.035Z,32.80
2022-12-08T23:08:52.431Z,29.53
2022-12-08T23:11:22.077Z,29.03
2022-12-08T23:13:50.288Z,31.90
2022-12-08T23:16:18.580Z,37.67
2022-12-08T23:18:48.541Z,31.23
2022-12-08T23:21:19.568Z,32.40
2022-12-08T23:23:48.268Z,34.43
2022-12-08T23:26:19.009Z,31.33
2022-12-08T23:28:47.440Z,28.30
2022-12-08T23:31:16.475Z,32.13
2022-12-08T23:33:45.267Z,30.87
2022-12-08T23:36:16.063Z,28.60
2022-12-08T23:38:44.526Z,29.43
2022-12-08T23:41:14.285Z,30.00
2022-12-08T23:43:46.268Z,30.47
2022-12-08T23:46:15.207Z,27.30
2022-12-08T23:48:43.766Z,33.17
2022-12-08T23:51:12.276Z,34.23
2022-12-08T23:53:42.259Z,30.80
2022-12-08T23:56:12.781Z,28.77
2022-12-08T23:58:41.674Z,30.97
