createdAt,value
2018-04-07T00:02:09.764Z,79.20
2018-04-07T00:04:37.232Z,79.50
2018-04-07T00:07:04.712Z,79.90
2018-04-07T00:09:32.980Z,80.00
2018-04-07T00:12:00.473Z,80.00
2018-04-07T00:14:27.953Z,80.30
2018-04-07T00:16:55.423Z,80.60
2018-04-07T00:19:22.907Z,80.70
2018-04-07T00:21:50.390Z,81.20
2018-04-07T00:24:17.864Z,81.40
2018-04-07T00:26:45.430Z,81.70
2018-04-07T00:29:12.903Z,81.50
2018-04-07T00:31:41.190Z,81.50
2018-04-07T00:34:09.432Z,81.40
2018-04-07T00:36:36.894Z,82.00
2018-04-07T00:39:04.364Z,81.50
2018-04-07T00:41:31.846Z,81.20
2018-04-07T00:43:59.356Z,81.10
2018-04-07T00:46:26.864Z,81.10
2018-04-07T00:48:54.334Z,81.30
2018-04-07T00:51:21.905Z,81.40
2018-04-07T00:53:49.462Z,81.90
2018-04-07T00:56:16.976Z,82.30
2018-04-07T00:58:45.206Z,82.60
2018-04-07T01:01:13.500Z,82.80
2018-04-07T01:03:41.063Z,82.80
2018-04-07T01:06:08.543Z,82.80
2018-04-07T01:08:36.774Z,83.30
2018-04-07T01:11:04.271Z,83.20
2018-04-07T01:13:31.754Z,83.40
2018-04-07T01:15:59.982Z,83.50
2018-04-07T01:18:27.451Z,83.50
2018-04-07T01:20:54.925Z,83.50
2018-04-07T01:23:22.399Z,83.60
2018-04-07T01:25:49.988Z,83.70
2018-04-07T01:28:18.247Z,84.00
2018-04-07T01:30:45.828Z,83.90
2018-04-07T01:33:14.064Z,84.20
2018-04-07T01:35:41.527Z,84.20
2018-04-07T01:38:09.130Z,84.00
2018-04-07T01:40:36.698Z,84.40
2018-04-07T01:43:04.931Z,84.40
2018-04-07T01:45:32.408Z,84.40
2018-04-07T01:47:59.902Z,84.40
2018-04-07T01:50:27.393Z,84.40
2018-04-07T01:52:55.618Z,84.50
2018-04-07T01:55:23.117Z,84.50
2018-04-07T01:57:51.399Z,84.60
2018-04-07T02:00:18.886Z,85.10
2018-04-07T02:02:47.128Z,85.50
2018-04-07T02:05:14.707Z,85.40
2018-04-07T02:07:42.278Z,85.70
2018-04-07T02:10:09.780Z,85.70
2018-04-07T02:12:37.253Z,85.80
2018-04-07T02:15:04.777Z,85.90
2018-04-07T02:17:33.012Z,85.80
2018-04-07T02:20:00.491Z,85.80
2018-04-07T02:22:27.965Z,85.90
2018-04-07T02:24:55.544Z,85.90
2018-04-07T02:27:23.153Z,85.90
2018-04-07T02:29:50.672Z,86.00
2018-04-07T02:32:18.146Z,86.20
2018-04-07T02:34:46.384Z,86.10
2018-04-07T02:37:13.844Z,86.10
2018-04-07T02:39:41.336Z,86.20
2018-04-07T02:42:08.793Z,86.40
2018-04-07T02:44:36.273Z,86.60
2018-04-07T02:47:03.741Z,86.50
2018-04-07T02:49:31.973Z,86.10
2018-04-07T02:51:59.523Z,86.00
2018-04-07T02:54:26.994Z,86.20
2018-04-07T02:56:54.468Z,86.50
2018-04-07T02:59:21.941Z,86.70
2018-04-07T03:01:49.414Z,87.00
2018-04-07T03:04:16.897Z,87.00
2018-04-07T03:06:45.702Z,87.20
2018-04-07T03:09:13.936Z,88.00
2018-04-07T03:11:41.406Z,87.60
2018-04-07T03:14:08.876Z,88.40
2018-04-07T03:16:36.463Z,87.90
2018-04-07T03:19:04.030Z,88.10
2018-04-07T03:21:31.657Z,88.30
2018-04-07T03:23:59.134Z,88.60
2018-04-07T03:26:26.623Z,88.60
2018-04-07T03:28:54.115Z,88.80
2018-04-07T03:31:22.349Z,88.90
2018-04-07T03:33:49.811Z,88.80
2018-04-07T03:36:17.282Z,89.30
2018-04-07T03:38:44.763Z,89.40
2018-04-07T03:41:12.243Z,89.50
2018-04-07T03:43:40.511Z,89.70
2018-04-07T03:46:08.744Z,89.70
2018-04-07T03:48:36.214Z,89.70
2018-04-07T03:51:03.688Z,89.60
2018-04-07T03:53:31.176Z,89.60
2018-04-07T03:56:00.152Z,90.00
2018-04-07T03:58:27.634Z,90.00
2018-04-07T04:00:55.093Z,90.00
2018-04-07T04:03:22.571Z,90.00
2018-04-07T04:05:50.043Z,90.00
2018-04-07T04:08:18.314Z,89.70
2018-04-07T04:10:45.761Z,89.70
2018-04-07T04:13:13.239Z,89.80
2018-04-07T04:15:40.722Z,89.70
2018-04-07T04:18:08.978Z,89.70
2018-04-07T04:20:36.441Z,89.70
2018-04-07T04:23:03.916Z,90.00
2018-04-07T04:25:31.484Z,90.00
2018-04-07T04:27:58.955Z,90.00
2018-04-07T04:30:27.218Z,90.20
2018-04-07T04:32:54.693Z,90.20
2018-04-07T04:35:22.157Z,90.20
2018-04-07T04:37:50.388Z,90.50
2018-04-07T04:40:17.850Z,90.30
2018-04-07T04:42:45.345Z,90.30
2018-04-07T04:45:12.802Z,90.40
2018-04-07T04:47:40.289Z,90.50
2018-04-07T04:50:07.758Z,90.50
2018-04-07T04:52:35.336Z,90.60
2018-04-07T04:55:03.628Z,90.90
2018-04-07T04:57:31.171Z,90.80
2018-04-07T04:59:58.721Z,90.80
2018-04-07T05:02:26.198Z,90.70
2018-04-07T05:04:53.659Z,90.70
2018-04-07T05:07:21.245Z,90.60
2018-04-07T05:09:49.468Z,90.50
2018-04-07T05:12:17.779Z,90.40
2018-04-07T05:14:45.354Z,90.40
2018-04-07T05:17:12.913Z,90.70
2018-04-07T05:19:40.403Z,90.20
2018-04-07T05:22:08.660Z,90.00
2018-04-07T05:24:36.232Z,90.00
2018-04-07T05:27:03.694Z,90.00
2018-04-07T05:29:31.931Z,90.00
2018-04-07T05:31:59.536Z,90.00
2018-04-07T05:34:27.022Z,89.80
2018-04-07T05:36:55.249Z,89.80
2018-04-07T05:39:22.722Z,89.80
2018-04-07T05:41:50.257Z,89.90
2018-04-07T05:44:17.739Z,90.00
2018-04-07T05:46:45.215Z,90.00
2018-04-07T05:49:12.707Z,90.00
2018-04-07T05:51:40.280Z,90.00
2018-04-07T05:54:08.547Z,90.10
2018-04-07T05:56:36.111Z,90.00
2018-04-07T05:59:03.684Z,90.00
2018-04-07T06:01:31.258Z,90.00
2018-04-07T06:03:59.527Z,89.70
2018-04-07T06:06:27.101Z,89.70
2018-04-07T06:08:54.588Z,89.30
2018-04-07T06:11:22.067Z,89.00
2018-04-07T06:13:49.595Z,89.00
2018-04-07T06:16:17.837Z,88.80
2018-04-07T06:18:45.315Z,88.90
2018-04-07T06:21:12.799Z,88.90
2018-04-07T06:23:40.376Z,88.60
2018-04-07T06:26:08.642Z,87.50
2018-04-07T06:28:36.096Z,86.70
2018-04-07T06:31:03.569Z,86.00
2018-04-07T06:33:31.075Z,85.00
2018-04-07T06:35:58.594Z,84.60
2018-04-07T06:38:26.060Z,84.60
2018-04-07T06:40:53.533Z,84.90
2018-04-07T06:43:21.790Z,85.50
2018-04-07T06:45:49.373Z,85.10
2018-04-07T06:48:16.841Z,84.80
2018-04-07T06:50:44.286Z,84.60
2018-04-07T06:53:11.911Z,84.60
2018-04-07T06:55:39.363Z,85.30
2018-04-07T06:58:06.856Z,84.50
2018-04-07T07:00:34.413Z,84.00
2018-04-07T07:03:02.616Z,83.40
2018-04-07T07:05:30.080Z,83.40
2018-04-07T07:07:57.537Z,83.10
2018-04-07T07:10:25.796Z,82.50
2018-04-07T07:12:53.258Z,82.50
2018-04-07T07:15:20.720Z,82.60
2018-04-07T07:17:48.194Z,82.60
2018-04-07T07:20:15.673Z,81.30
2018-04-07T07:22:43.171Z,81.10
2018-04-07T07:25:11.410Z,81.30
2018-04-07T07:27:38.888Z,80.60
2018-04-07T07:30:06.377Z,80.80
2018-04-07T07:32:33.952Z,80.20
2018-04-07T07:35:01.525Z,80.70
2018-04-07T07:37:29.778Z,80.00
2018-04-07T07:39:57.244Z,80.00
2018-04-07T07:42:24.817Z,79.60
2018-04-07T07:44:52.296Z,79.80
2018-04-07T07:47:20.575Z,78.50
2018-04-07T07:49:48.819Z,79.20
2018-04-07T07:52:16.302Z,78.40
2018-04-07T07:54:43.769Z,77.20
2018-04-07T07:57:11.344Z,75.50
2018-04-07T07:59:38.826Z,75.70
2018-04-07T08:02:07.064Z,75.10
2018-04-07T08:04:34.542Z,75.10
2018-04-07T08:07:02.788Z,73.70
2018-04-07T08:09:30.304Z,73.70
2018-04-07T08:11:58.577Z,73.20
2018-04-07T08:14:26.153Z,72.90
2018-04-07T08:16:53.627Z,73.30
2018-04-07T08:19:21.864Z,73.30
2018-04-07T08:21:49.357Z,73.30
2018-04-07T08:24:16.838Z,73.20
2018-04-07T08:26:45.090Z,71.40
2018-04-07T08:29:12.568Z,71.40
2018-04-07T08:31:40.043Z,71.20
2018-04-07T08:34:08.288Z,70.70
2018-04-07T08:36:35.840Z,70.70
2018-04-07T08:39:03.307Z,70.50
2018-04-07T08:41:30.771Z,71.20
2018-04-07T08:43:58.258Z,70.40
2018-04-07T08:46:26.541Z,70.00
2018-04-07T08:48:54.795Z,69.50
2018-04-07T08:51:22.285Z,69.60
2018-04-07T08:53:51.254Z,68.20
2018-04-07T08:56:18.723Z,68.10
2018-04-07T08:58:46.224Z,68.00
2018-04-07T09:01:13.713Z,68.30
2018-04-07T09:03:41.247Z,67.80
2018-04-07T09:06:09.522Z,68.30
2018-04-07T09:08:36.987Z,68.40
2018-04-07T09:11:04.558Z,67.20
2018-04-07T09:13:32.127Z,67.20
2018-04-07T09:15:59.598Z,66.40
2018-04-07T09:18:27.063Z,64.80
2018-04-07T09:20:58.012Z,65.60
2018-04-07T09:23:26.248Z,65.40
2018-04-07T09:25:53.751Z,65.40
2018-04-07T09:28:22.008Z,63.80
2018-04-07T09:30:49.483Z,63.90
2018-04-07T09:33:16.957Z,63.40
2018-04-07T09:35:45.189Z,65.80
2018-04-07T09:38:12.671Z,65.10
2018-04-07T09:40:40.155Z,64.10
2018-04-07T09:43:08.385Z,63.50
2018-04-07T09:45:35.897Z,63.40
2018-04-07T09:48:03.363Z,62.50
2018-04-07T09:50:32.373Z,62.10
2018-04-07T09:52:59.850Z,62.10
2018-04-07T09:55:27.336Z,61.40
2018-04-07T09:57:54.804Z,60.70
2018-04-07T10:00:22.261Z,62.20
2018-04-07T10:03:04.410Z,61.80
2018-04-07T10:05:31.876Z,60.10
2018-04-07T10:07:59.356Z,59.80
2018-04-07T10:10:27.593Z,59.30
2018-04-07T10:12:55.087Z,59.30
2018-04-07T10:15:22.568Z,59.60
2018-04-07T10:17:50.850Z,59.30
2018-04-07T10:20:19.085Z,60.00
2018-04-07T10:22:46.579Z,59.80
2018-04-07T10:25:14.141Z,60.10
2018-04-07T10:27:41.621Z,58.30
2018-04-07T10:30:09.913Z,57.80
2018-04-07T10:32:38.176Z,55.60
2018-04-07T10:35:05.634Z,55.50
2018-04-07T10:37:33.091Z,54.90
2018-04-07T10:40:00.663Z,55.50
2018-04-07T10:42:28.133Z,54.60
2018-04-07T10:44:55.599Z,52.70
2018-04-07T10:47:23.148Z,53.10
2018-04-07T10:49:50.603Z,52.10
2018-04-07T10:52:18.089Z,52.50
2018-04-07T10:54:45.642Z,52.30
2018-04-07T10:57:13.246Z,50.20
2018-04-07T10:59:41.472Z,48.80
2018-04-07T11:02:08.938Z,48.80
2018-04-07T11:04:36.423Z,46.70
2018-04-07T11:07:03.995Z,45.30
2018-04-07T11:09:31.479Z,44.70
2018-04-07T11:11:59.733Z,44.80
2018-04-07T11:14:28.117Z,44.80
2018-04-07T11:16:55.584Z,43.30
2018-04-07T11:19:23.038Z,43.10
2018-04-07T11:21:50.611Z,42.40
2018-04-07T11:24:18.075Z,42.40
2018-04-07T11:26:46.300Z,42.50
2018-04-07T11:29:13.783Z,42.50
2018-04-07T11:31:41.269Z,41.90
2018-04-07T11:34:08.718Z,42.10
2018-04-07T11:36:36.179Z,42.10
2018-04-07T11:39:03.650Z,42.50
2018-04-07T11:41:31.131Z,41.90
2018-04-07T11:43:58.606Z,41.10
2018-04-07T11:46:26.159Z,39.60
2018-04-07T11:48:53.720Z,39.10
2018-04-07T11:51:21.184Z,39.00
2018-04-07T11:53:48.673Z,38.60
2018-04-07T11:56:16.912Z,40.10
2018-04-07T11:58:44.367Z,39.60
2018-04-07T12:01:11.837Z,38.70
2018-04-07T12:03:39.322Z,38.50
2018-04-07T12:06:06.823Z,38.00
2018-04-07T12:08:35.088Z,37.70
2018-04-07T12:11:03.320Z,38.00
2018-04-07T12:13:30.782Z,37.60
2018-04-07T12:15:58.279Z,36.40
2018-04-07T12:18:25.752Z,37.00
2018-04-07T12:20:53.316Z,36.90
2018-04-07T12:23:20.868Z,36.30
2018-04-07T12:25:48.341Z,36.60
2018-04-07T12:28:15.807Z,35.60
2018-04-07T12:30:43.291Z,34.90
2018-04-07T12:33:11.547Z,35.90
2018-04-07T12:35:39.019Z,35.80
2018-04-07T12:38:06.570Z,36.10
2018-04-07T12:40:34.040Z,36.40
2018-04-07T12:43:01.519Z,36.40
2018-04-07T12:45:29.770Z,36.10
2018-04-07T12:47:57.232Z,35.30
2018-04-07T12:50:24.708Z,35.30
2018-04-07T12:52:52.178Z,35.50
2018-04-07T12:55:19.750Z,35.80
2018-04-07T12:57:47.324Z,36.50
2018-04-07T13:00:15.560Z,35.50
2018-04-07T13:02:43.049Z,35.50
2018-04-07T13:05:10.525Z,36.60
2018-04-07T13:07:38.794Z,37.20
2018-04-07T13:10:06.373Z,37.20
2018-04-07T13:12:33.937Z,37.20
2018-04-07T13:15:01.494Z,37.40
2018-04-07T13:17:28.959Z,37.00
2018-04-07T13:19:56.524Z,37.00
2018-04-07T13:22:23.993Z,37.20
2018-04-07T13:24:51.556Z,36.50
2018-04-07T13:27:19.022Z,37.20
2018-04-07T13:29:46.498Z,36.50
2018-04-07T13:32:14.057Z,36.90
2018-04-07T13:34:41.591Z,36.90
2018-04-07T13:37:09.092Z,35.80
2018-04-07T13:39:36.647Z,35.20
2018-04-07T13:42:04.114Z,35.70
2018-04-07T13:44:31.685Z,35.60
2018-04-07T13:46:59.236Z,35.40
2018-04-07T13:49:26.808Z,36.50
2018-04-07T13:51:55.045Z,35.90
2018-04-07T13:54:22.499Z,35.90
2018-04-07T13:56:50.019Z,37.10
2018-04-07T13:59:17.474Z,35.30
2018-04-07T14:01:44.939Z,36.10
2018-04-07T14:04:12.402Z,36.80
2018-04-07T14:06:39.857Z,37.10
2018-04-07T14:09:07.340Z,37.10
2018-04-07T14:11:34.903Z,36.90
2018-04-07T14:14:02.459Z,37.20
2018-04-07T14:16:29.940Z,36.70
2018-04-07T14:18:57.399Z,36.80
2018-04-07T14:21:24.964Z,36.80
2018-04-07T14:23:52.426Z,36.30
2018-04-07T14:26:19.892Z,36.40
2018-04-07T14:28:48.151Z,36.70
2018-04-07T14:31:15.723Z,36.70
2018-04-07T14:33:43.202Z,35.60
2018-04-07T14:36:10.668Z,36.70
2018-04-07T14:38:38.138Z,35.80
2018-04-07T14:41:05.679Z,35.80
2018-04-07T14:43:33.250Z,35.30
2018-04-07T14:46:00.740Z,35.10
2018-04-07T14:48:28.972Z,36.00
2018-04-07T14:50:56.458Z,35.90
2018-04-07T14:53:23.932Z,36.10
2018-04-07T14:55:51.411Z,35.90
2018-04-07T14:58:19.682Z,35.90
2018-04-07T15:00:47.239Z,35.90
2018-04-07T15:03:14.732Z,36.60
2018-04-07T15:05:42.946Z,36.00
2018-04-07T15:08:10.417Z,36.00
2018-04-07T15:10:38.011Z,36.90
2018-04-07T15:13:05.619Z,36.90
2018-04-07T15:15:33.094Z,36.80
2018-04-07T15:18:00.571Z,37.10
2018-04-07T15:20:28.068Z,37.20
2018-04-07T15:22:55.646Z,38.30
2018-04-07T15:25:23.105Z,38.20
2018-04-07T15:27:50.582Z,38.30
2018-04-07T15:30:18.838Z,38.90
2018-04-07T15:32:46.411Z,38.90
2018-04-07T15:35:13.910Z,39.00
2018-04-07T15:37:42.143Z,39.90
2018-04-07T15:40:09.609Z,40.00
2018-04-07T15:42:37.209Z,40.00
2018-04-07T15:45:05.435Z,39.90
2018-04-07T15:47:32.942Z,39.90
2018-04-07T15:50:00.499Z,40.40
2018-04-07T15:52:28.752Z,39.80
2018-04-07T15:54:56.224Z,39.80
2018-04-07T15:57:23.690Z,40.40
2018-04-07T15:59:51.172Z,39.30
2018-04-07T16:02:18.712Z,39.20
2018-04-07T16:04:46.170Z,39.90
2018-04-07T16:07:13.636Z,39.10
2018-04-07T16:09:41.171Z,39.20
2018-04-07T16:12:08.662Z,38.60
2018-04-07T16:14:37.776Z,38.60
2018-04-07T16:17:05.241Z,39.00
2018-04-07T16:19:32.695Z,39.30
2018-04-07T16:22:00.196Z,38.80
2018-04-07T16:24:27.673Z,38.60
2018-04-07T16:26:55.917Z,38.30
2018-04-07T16:29:23.384Z,38.30
2018-04-07T16:31:50.901Z,39.10
2018-04-07T16:34:18.389Z,38.90
2018-04-07T16:36:45.865Z,38.80
2018-04-07T16:39:13.343Z,38.90
2018-04-07T16:41:40.810Z,39.60
2018-04-07T16:44:08.281Z,39.80
2018-04-07T16:46:35.747Z,39.90
2018-04-07T16:49:03.321Z,38.90
2018-04-07T16:51:30.797Z,39.10
2018-04-07T16:53:59.062Z,39.60
2018-04-07T16:56:26.612Z,39.60
2018-04-07T16:58:54.072Z,39.60
2018-04-07T17:01:21.594Z,39.60
2018-04-07T17:03:49.089Z,39.70
2018-04-07T17:06:16.533Z,39.70
2018-04-07T17:08:44.084Z,39.90
2018-04-07T17:11:11.543Z,40.00
2018-04-07T17:13:39.066Z,40.10
2018-04-07T17:16:06.636Z,40.20
2018-04-07T17:18:34.877Z,40.40
2018-04-07T17:21:02.336Z,40.40
2018-04-07T17:23:29.812Z,40.70
2018-04-07T17:25:57.305Z,40.90
2018-04-07T17:28:24.776Z,41.10
2018-04-07T17:30:52.328Z,41.40
2018-04-07T17:33:19.793Z,41.70
2018-04-07T17:35:47.364Z,42.10
2018-04-07T17:38:14.933Z,42.20
2018-04-07T17:40:43.217Z,43.60
2018-04-07T17:43:12.224Z,43.80
2018-04-07T17:45:39.697Z,43.70
2018-04-07T17:48:07.918Z,44.70
2018-04-07T17:50:35.408Z,44.60
2018-04-07T17:53:02.879Z,44.80
2018-04-07T17:55:30.351Z,45.00
2018-04-07T17:57:57.855Z,45.30
2018-04-07T18:00:25.317Z,45.70
2018-04-07T18:02:52.845Z,45.60
2018-04-07T18:05:20.308Z,45.90
2018-04-07T18:07:47.788Z,45.80
2018-04-07T18:10:16.023Z,46.00
2018-04-07T18:12:43.487Z,46.00
2018-04-07T18:15:10.969Z,46.10
2018-04-07T18:17:38.567Z,46.20
2018-04-07T18:20:06.830Z,46.20
2018-04-07T18:22:35.106Z,46.30
2018-04-07T18:25:02.627Z,46.30
2018-04-07T18:27:30.841Z,46.20
2018-04-07T18:29:58.323Z,46.10
2018-04-07T18:32:26.593Z,46.70
2018-04-07T18:34:54.072Z,46.40
2018-04-07T18:37:21.546Z,46.50
2018-04-07T18:39:49.806Z,46.70
2018-04-07T18:42:17.273Z,46.70
2018-04-07T18:44:44.774Z,46.70
2018-04-07T18:47:12.294Z,46.70
2018-04-07T18:49:39.855Z,46.80
2018-04-07T18:52:07.360Z,46.70
2018-04-07T18:54:34.817Z,46.60
2018-04-07T18:57:03.067Z,46.50
2018-04-07T18:59:30.637Z,46.60
2018-04-07T19:01:58.104Z,46.70
2018-04-07T19:04:25.617Z,46.60
2018-04-07T19:06:53.082Z,46.60
2018-04-07T19:09:20.561Z,46.80
2018-04-07T19:11:48.013Z,47.10
2018-04-07T19:14:15.480Z,46.90
2018-04-07T19:16:42.974Z,47.70
2018-04-07T19:19:10.441Z,48.20
2018-04-07T19:21:37.952Z,48.30
2018-04-07T19:24:05.482Z,48.50
2018-04-07T19:26:33.053Z,48.30
2018-04-07T19:29:01.328Z,48.50
2018-04-07T19:31:28.790Z,47.90
2018-04-07T19:33:56.267Z,48.00
2018-04-07T19:36:24.498Z,47.90
2018-04-07T19:38:52.005Z,47.90
2018-04-07T19:41:19.569Z,47.90
2018-04-07T19:43:47.037Z,47.90
2018-04-07T19:46:14.601Z,47.90
2018-04-07T19:48:42.075Z,47.80
2018-04-07T19:51:10.321Z,47.90
2018-04-07T19:53:37.793Z,47.80
2018-04-07T19:56:05.266Z,47.90
2018-04-07T19:58:32.823Z,47.30
2018-04-07T20:01:00.288Z,47.50
2018-04-07T20:03:27.873Z,46.80
2018-04-07T20:05:55.432Z,46.90
2018-04-07T20:08:23.003Z,46.60
2018-04-07T20:10:50.487Z,47.50
2018-04-07T20:13:17.963Z,47.50
2018-04-07T20:15:45.432Z,47.40
2018-04-07T20:18:12.977Z,47.20
2018-04-07T20:20:40.458Z,47.10
2018-04-07T20:23:07.922Z,47.10
2018-04-07T20:25:35.400Z,47.20
2018-04-07T20:28:02.865Z,47.10
2018-04-07T20:30:30.373Z,46.80
2018-04-07T20:32:57.851Z,46.70
2018-04-07T20:35:26.093Z,46.30
2018-04-07T20:37:53.560Z,46.30
2018-04-07T20:40:21.053Z,46.40
2018-04-07T20:42:48.537Z,46.50
2018-04-07T20:45:16.003Z,47.40
2018-04-07T20:47:43.467Z,47.10
2018-04-07T20:50:11.003Z,47.30
2018-04-07T20:52:38.479Z,47.60
2018-04-07T20:55:06.716Z,47.90
2018-04-07T20:57:34.171Z,47.80
2018-04-07T21:00:01.648Z,47.80
2018-04-07T21:02:29.109Z,47.70
2018-04-07T21:04:56.581Z,47.80
2018-04-07T21:07:24.068Z,47.90
2018-04-07T21:09:52.298Z,47.70
2018-04-07T21:12:19.796Z,47.70
2018-04-07T21:14:47.248Z,47.90
2018-04-07T21:17:14.711Z,47.90
2018-04-07T21:19:42.188Z,48.10
2018-04-07T21:22:09.669Z,48.00
2018-04-07T21:24:37.925Z,48.30
2018-04-07T21:27:05.405Z,48.20
2018-04-07T21:29:32.996Z,48.10
2018-04-07T21:32:01.244Z,48.70
2018-04-07T21:34:28.725Z,48.60
2018-04-07T21:36:56.185Z,49.10
2018-04-07T21:39:23.644Z,49.20
2018-04-07T21:41:51.137Z,49.70
2018-04-07T21:44:18.620Z,50.40
2018-04-07T21:46:46.096Z,50.50
2018-04-07T21:49:13.574Z,50.10
2018-04-07T21:51:41.031Z,49.60
2018-04-07T21:54:08.502Z,49.50
2018-04-07T21:56:36.109Z,49.30
2018-04-07T21:59:04.343Z,49.00
2018-04-07T22:01:31.824Z,48.80
2018-04-07T22:03:59.299Z,48.90
2018-04-07T22:06:26.777Z,49.10
2018-04-07T22:08:55.036Z,49.10
2018-04-07T22:11:22.512Z,49.10
2018-04-07T22:13:49.975Z,49.00
2018-04-07T22:16:17.438Z,49.30
2018-04-07T22:18:44.905Z,49.20
2018-04-07T22:21:12.403Z,49.40
2018-04-07T22:23:39.884Z,49.80
2018-04-07T22:26:07.353Z,50.10
2018-04-07T22:28:34.821Z,50.30
2018-04-07T22:31:02.296Z,50.70
2018-04-07T22:33:29.799Z,51.40
2018-04-07T22:35:58.033Z,52.70
2018-04-07T22:38:26.062Z,52.10
2018-04-07T22:40:54.305Z,52.90
2018-04-07T22:43:21.771Z,52.90
2018-04-07T22:45:49.254Z,53.50
2018-04-07T22:48:16.711Z,53.60
2018-04-07T22:50:44.172Z,53.70
2018-04-07T22:53:11.733Z,54.00
2018-04-07T22:55:39.298Z,54.30
2018-04-07T22:58:06.766Z,54.90
2018-04-07T23:00:34.322Z,55.40
2018-04-07T23:03:01.789Z,55.10
2018-04-07T23:05:29.262Z,55.00
2018-04-07T23:07:56.732Z,55.00
2018-04-07T23:10:24.976Z,55.80
2018-04-07T23:12:52.443Z,55.70
2018-04-07T23:15:19.902Z,56.20
2018-04-07T23:17:47.371Z,56.40
2018-04-07T23:20:14.856Z,56.90
2018-04-07T23:22:42.424Z,57.30
2018-04-07T23:25:09.881Z,58.00
2018-04-07T23:27:37.350Z,58.20
2018-04-07T23:30:04.927Z,58.40
2018-04-07T23:32:32.389Z,58.60
2018-04-07T23:35:00.643Z,59.80
2018-04-07T23:37:28.113Z,59.20
2018-04-07T23:39:55.577Z,59.40
2018-04-07T23:42:23.143Z,59.00
2018-04-07T23:44:50.714Z,58.90
2018-04-07T23:47:18.199Z,58.80
2018-04-07T23:49:46.434Z,59.20
2018-04-07T23:52:13.894Z,59.20
2018-04-07T23:54:41.359Z,59.20
2018-04-07T23:57:08.847Z,58.90
2018-04-07T23:59:36.333Z,59.10
