createdAt,value
2023-02-23T00:02:07.857Z,17.67
2023-02-23T00:04:36.726Z,19.08
2023-02-23T00:07:06.326Z,19.33
2023-02-23T00:09:36.756Z,20.70
2023-02-23T00:12:09.170Z,21.95
2023-02-23T00:14:38.183Z,19.75
2023-02-23T00:17:14.406Z,21.98
2023-02-23T00:19:43.895Z,21.52
2023-02-23T00:22:12.835Z,16.42
2023-02-23T00:24:42.630Z,19.10
2023-02-23T00:27:10.751Z,16.92
2023-02-23T00:29:40.433Z,22.75
2023-02-23T00:32:08.273Z,17.70
2023-02-23T00:34:36.998Z,21.63
2023-02-23T00:37:05.506Z,23.08
2023-02-23T00:39:33.065Z,18.88
2023-02-23T00:42:03.095Z,20.90
2023-02-23T00:44:32.487Z,19.80
2023-02-23T00:47:01.141Z,23.02
2023-02-23T00:49:28.847Z,24.85
2023-02-23T00:51:56.161Z,25.15
2023-02-23T00:54:23.819Z,23.02
2023-02-23T00:56:51.680Z,22.15
2023-02-23T00:59:20.216Z,22.35
2023-02-23T01:01:48.289Z,24.48
2023-02-23T01:04:16.839Z,25.10
2023-02-23T01:06:44.128Z,19.95
2023-02-23T01:09:16.233Z,26.48
2023-02-23T01:11:46.963Z,22.92
2023-02-23T01:16:42.595Z,24.13
2023-02-23T01:19:10.576Z,29.45
2023-02-23T01:21:42.106Z,32.45
2023-02-23T01:24:10.503Z,25.63
2023-02-23T01:26:40.801Z,25.88
2023-02-23T01:29:12.875Z,25.58
2023-02-23T01:31:43.572Z,28.15
2023-02-23T01:34:13.027Z,29.00
2023-02-23T01:36:42.782Z,31.02
2023-02-23T01:39:16.024Z,33.22
2023-02-23T01:41:44.518Z,33.03
2023-02-23T01:44:15.183Z,28.77
2023-02-23T01:46:45.517Z,30.00
2023-02-23T01:49:26.099Z,34.05
2023-02-23T01:52:03.050Z,31.23
2023-02-23T01:54:38.991Z,31.90
2023-02-23T01:57:09.021Z,30.83
2023-02-23T01:59:42.035Z,29.92
2023-02-23T02:02:09.694Z,31.25
2023-02-23T02:04:45.797Z,34.72
2023-02-23T02:07:17.816Z,28.13
2023-02-23T02:10:17.183Z,31.02
2023-02-23T02:12:47.058Z,29.90
2023-02-23T02:15:18.146Z,30.20
2023-02-23T02:17:57.082Z,42.17
2023-02-23T02:20:42.889Z,27.85
2023-02-23T02:23:16.182Z,31.98
2023-02-23T02:26:01.701Z,31.92
2023-02-23T02:28:44.987Z,30.08
2023-02-23T02:31:42.703Z,28.40
2023-02-23T02:34:42.953Z,26.48
2023-02-23T02:37:36.707Z,24.92
2023-02-23T02:40:37.158Z,31.42
2023-02-23T02:43:21.296Z,25.52
2023-02-23T02:45:57.217Z,22.60
2023-02-23T02:48:31.317Z,24.70
2023-02-23T02:51:04.094Z,22.35
2023-02-23T02:53:58.965Z,24.70
2023-02-23T02:56:27.409Z,21.98
2023-02-23T02:58:56.080Z,23.55
2023-02-23T03:01:41.868Z,24.52
2023-02-23T03:04:43.956Z,24.95
2023-02-23T03:07:43.903Z,23.20
2023-02-23T03:11:00.478Z,19.85
2023-02-23T03:14:22.758Z,25.48
2023-02-23T03:17:19.714Z,22.00
2023-02-23T03:20:22.322Z,22.63
2023-02-23T03:23:18.030Z,26.20
2023-02-23T03:26:59.316Z,23.08
2023-02-23T03:29:55.752Z,22.95
2023-02-23T03:33:00.337Z,19.30
2023-02-23T03:35:57.675Z,20.15
2023-02-23T03:39:03.855Z,20.30
2023-02-23T03:41:52.529Z,18.02
2023-02-23T03:44:46.608Z,14.93
2023-02-23T03:47:37.107Z,18.65
2023-02-23T03:50:28.594Z,17.05
2023-02-23T03:53:19.141Z,19.88
2023-02-23T03:56:11.908Z,17.45
2023-02-23T03:59:03.502Z,21.45
2023-02-23T04:01:51.396Z,17.25
2023-02-23T04:04:39.074Z,18.27
2023-02-23T04:07:26.862Z,18.33
2023-02-23T04:10:13.176Z,20.90
2023-02-23T04:13:05.436Z,19.55
2023-02-23T04:15:34.108Z,16.67
2023-02-23T04:18:04.705Z,18.00
2023-02-23T04:20:33.602Z,19.98
2023-02-23T04:23:01.231Z,15.65
2023-02-23T04:25:30.204Z,18.15
2023-02-23T04:27:57.438Z,16.30
2023-02-23T04:30:25.993Z,18.58
2023-02-23T04:32:53.550Z,18.65
2023-02-23T04:35:21.215Z,15.93
2023-02-23T04:37:48.543Z,15.18
2023-02-23T04:40:16.185Z,15.40
2023-02-23T04:42:43.461Z,15.43
2023-02-23T04:45:11.395Z,17.02
2023-02-23T04:47:38.859Z,21.75
2023-02-23T04:50:06.889Z,19.52
2023-02-23T04:52:35.138Z,15.93
2023-02-23T04:55:02.656Z,14.82
2023-02-23T04:57:29.960Z,15.88
2023-02-23T04:59:57.589Z,13.73
2023-02-23T05:02:25.220Z,15.30
2023-02-23T05:04:52.862Z,13.07
2023-02-23T05:07:20.114Z,14.43
2023-02-23T05:09:47.654Z,15.18
2023-02-23T05:12:15.116Z,11.63
2023-02-23T05:14:42.628Z,13.77
2023-02-23T05:17:09.916Z,13.00
2023-02-23T05:19:38.029Z,14.77
2023-02-23T05:22:05.354Z,14.25
2023-02-23T05:24:33.103Z,15.02
2023-02-23T05:27:00.616Z,14.27
2023-02-23T05:29:28.123Z,16.65
2023-02-23T05:31:55.466Z,17.38
2023-02-23T05:34:23.165Z,16.63
2023-02-23T05:36:50.401Z,19.02
2023-02-23T05:39:17.982Z,13.13
2023-02-23T05:41:45.407Z,16.13
2023-02-23T05:44:13.177Z,16.92
2023-02-23T05:46:40.521Z,15.18
2023-02-23T05:49:08.083Z,14.90
2023-02-23T05:51:35.661Z,15.98
2023-02-23T05:54:03.275Z,17.83
2023-02-23T05:56:30.519Z,17.50
2023-02-23T05:58:59.399Z,16.38
2023-02-23T06:01:27.815Z,19.52
2023-02-23T06:03:56.213Z,18.65
2023-02-23T06:06:25.494Z,18.38
2023-02-23T06:08:53.605Z,19.75
2023-02-23T06:11:21.608Z,21.23
2023-02-23T06:13:49.746Z,17.77
2023-02-23T06:16:17.254Z,19.80
2023-02-23T06:18:44.997Z,14.18
2023-02-23T06:21:12.230Z,16.70
2023-02-23T06:23:39.790Z,16.95
2023-02-23T06:26:07.874Z,18.92
2023-02-23T06:28:35.560Z,15.57
2023-02-23T06:31:02.861Z,15.30
2023-02-23T06:33:30.449Z,18.15
2023-02-23T06:35:57.822Z,18.08
2023-02-23T06:38:25.318Z,16.65
2023-02-23T06:40:52.615Z,17.73
2023-02-23T06:43:22.228Z,18.98
2023-02-23T06:45:50.522Z,18.45
2023-02-23T06:48:18.032Z,17.63
2023-02-23T06:50:45.260Z,17.25
2023-02-23T06:53:12.810Z,16.42
2023-02-23T06:55:40.061Z,16.92
2023-02-23T06:58:08.082Z,19.08
2023-02-23T07:00:35.350Z,20.77
2023-02-23T07:03:02.933Z,22.10
2023-02-23T07:05:30.500Z,18.10
2023-02-23T07:07:58.089Z,20.52
2023-02-23T07:10:25.326Z,18.15
2023-02-23T07:12:53.940Z,17.92
2023-02-23T07:15:21.801Z,26.40
2023-02-23T07:17:49.452Z,20.40
2023-02-23T07:20:16.838Z,18.63
2023-02-23T07:22:44.575Z,19.17
2023-02-23T07:25:12.101Z,20.00
2023-02-23T07:27:39.676Z,23.27
2023-02-23T07:30:07.715Z,20.05
2023-02-23T07:32:35.465Z,20.98
2023-02-23T07:35:03.744Z,18.55
2023-02-23T07:37:31.342Z,21.00
2023-02-23T07:40:00.780Z,18.55
2023-02-23T07:42:28.897Z,17.05
2023-02-23T07:44:56.269Z,19.25
2023-02-23T07:47:30.908Z,16.23
2023-02-23T07:49:59.876Z,19.45
2023-02-23T07:52:27.471Z,16.42
2023-02-23T07:54:54.790Z,18.30
2023-02-23T07:57:24.817Z,21.00
2023-02-23T07:59:52.208Z,19.42
2023-02-23T08:02:19.782Z,21.23
2023-02-23T08:04:47.962Z,21.25
2023-02-23T08:07:15.751Z,23.08
2023-02-23T08:09:42.954Z,20.58
2023-02-23T08:12:10.637Z,19.40
2023-02-23T08:14:37.846Z,17.60
2023-02-23T08:17:05.459Z,18.48
2023-02-23T08:19:32.825Z,19.55
2023-02-23T08:22:00.707Z,20.42
2023-02-23T08:24:29.574Z,22.98
2023-02-23T08:26:58.691Z,19.45
2023-02-23T08:29:26.018Z,19.40
2023-02-23T08:31:53.691Z,20.23
2023-02-23T08:34:22.828Z,19.65
2023-02-23T08:36:51.461Z,21.00
2023-02-23T08:39:19.058Z,21.50
2023-02-23T08:41:46.573Z,20.27
2023-02-23T08:44:13.828Z,20.30
2023-02-23T08:46:41.407Z,20.88
2023-02-23T08:49:10.884Z,20.63
2023-02-23T08:51:38.691Z,23.85
2023-02-23T08:54:10.103Z,19.42
2023-02-23T08:56:37.712Z,18.30
2023-02-23T08:59:05.126Z,20.10
2023-02-23T09:01:32.874Z,18.00
2023-02-23T09:04:01.082Z,20.08
2023-02-23T09:06:28.736Z,17.60
2023-02-23T09:08:56.473Z,17.42
2023-02-23T09:11:24.478Z,20.10
2023-02-23T09:13:51.717Z,16.77
2023-02-23T09:16:19.417Z,19.00
2023-02-23T09:18:46.647Z,14.70
2023-02-23T09:21:21.422Z,15.43
2023-02-23T09:23:51.435Z,18.52
2023-02-23T09:26:19.891Z,16.70
2023-02-23T09:28:47.634Z,15.07
2023-02-23T09:31:18.548Z,22.92
2023-02-23T09:33:46.177Z,17.30
2023-02-23T09:36:16.918Z,17.58
2023-02-23T09:38:50.394Z,15.23
2023-02-23T09:41:55.533Z,17.25
2023-02-23T09:44:42.489Z,18.77
2023-02-23T09:47:12.987Z,19.05
2023-02-23T09:49:44.612Z,18.67
2023-02-23T09:52:21.818Z,17.38
2023-02-23T09:54:49.449Z,17.75
2023-02-23T09:57:22.965Z,18.38
2023-02-23T09:59:50.273Z,19.42
2023-02-23T10:02:43.992Z,19.98
2023-02-23T10:05:17.393Z,18.58
2023-02-23T10:07:48.780Z,20.17
2023-02-23T10:10:43.896Z,20.80
2023-02-23T10:13:40.156Z,21.58
2023-02-23T10:16:29.544Z,18.27
2023-02-23T10:19:17.910Z,19.10
2023-02-23T10:21:54.498Z,20.20
2023-02-23T10:24:35.456Z,19.98
2023-02-23T10:27:20.253Z,20.33
2023-02-23T10:29:53.973Z,21.88
2023-02-23T10:32:48.216Z,21.45
2023-02-23T10:35:20.446Z,20.48
2023-02-23T10:37:49.126Z,20.63
2023-02-23T10:40:20.900Z,21.50
2023-02-23T10:42:48.308Z,18.80
2023-02-23T10:45:24.704Z,21.38
2023-02-23T10:48:21.262Z,19.55
2023-02-23T10:51:00.333Z,20.35
2023-02-23T10:53:34.252Z,19.77
2023-02-23T10:56:11.031Z,22.33
2023-02-23T10:58:48.741Z,24.00
2023-02-23T11:01:41.822Z,23.63
2023-02-23T11:04:49.961Z,20.77
2023-02-23T11:07:32.255Z,20.75
2023-02-23T11:10:19.054Z,22.05
2023-02-23T11:12:46.697Z,23.73
2023-02-23T11:15:46.431Z,20.25
2023-02-23T11:18:23.120Z,23.15
2023-02-23T11:20:51.669Z,23.05
2023-02-23T11:23:24.557Z,20.88
2023-02-23T11:26:00.220Z,27.20
2023-02-23T11:28:32.895Z,23.25
2023-02-23T11:31:15.477Z,26.08
2023-02-23T11:33:43.734Z,23.92
2023-02-23T11:36:26.942Z,26.48
2023-02-23T11:39:17.920Z,23.27
2023-02-23T11:41:45.430Z,23.30
2023-02-23T11:44:22.296Z,23.02
2023-02-23T11:46:51.749Z,24.83
2023-02-23T11:49:23.717Z,22.60
2023-02-23T11:51:52.325Z,20.85
2023-02-23T11:54:31.296Z,29.60
2023-02-23T11:57:02.365Z,23.63
2023-02-23T11:59:39.301Z,26.45
2023-02-23T12:02:25.880Z,23.00
2023-02-23T12:05:28.284Z,23.52
2023-02-23T12:08:10.688Z,20.20
2023-02-23T12:10:41.650Z,25.55
2023-02-23T12:13:38.080Z,27.38
2023-02-23T12:16:21.165Z,23.85
2023-02-23T12:19:02.857Z,22.75
2023-02-23T12:21:37.270Z,25.35
2023-02-23T12:24:30.199Z,26.15
2023-02-23T12:27:14.157Z,22.75
2023-02-23T12:30:03.844Z,26.60
2023-02-23T12:32:57.967Z,25.77
2023-02-23T12:35:31.949Z,27.95
2023-02-23T12:38:46.148Z,24.27
2023-02-23T12:41:16.476Z,25.77
2023-02-23T12:43:59.975Z,24.05
2023-02-23T12:46:43.553Z,22.50
2023-02-23T12:49:50.751Z,26.38
2023-02-23T12:52:25.912Z,25.73
2023-02-23T12:54:53.720Z,23.27
2023-02-23T12:57:32.540Z,26.83
2023-02-23T13:00:10.063Z,25.25
2023-02-23T13:03:19.189Z,26.65
2023-02-23T13:06:09.884Z,32.70
2023-02-23T13:08:47.509Z,25.98
2023-02-23T13:11:52.752Z,26.33
2023-02-23T13:14:35.211Z,24.70
2023-02-23T13:17:19.536Z,25.05
2023-02-23T13:19:53.006Z,28.20
2023-02-23T13:22:48.344Z,30.48
2023-02-23T13:25:38.354Z,24.02
2023-02-23T13:28:33.622Z,24.80
2023-02-23T13:31:02.979Z,24.90
2023-02-23T13:33:43.945Z,24.27
2023-02-23T13:36:13.035Z,26.92
2023-02-23T13:39:18.508Z,25.77
2023-02-23T13:41:51.006Z,27.83
2023-02-23T13:47:00.560Z,22.27
2023-02-23T13:49:28.925Z,30.75
2023-02-23T13:52:01.102Z,23.42
2023-02-23T13:54:34.159Z,27.65
2023-02-23T13:57:12.976Z,27.48
2023-02-23T13:59:47.896Z,31.52
2023-02-23T14:02:37.273Z,24.17
2023-02-23T14:05:13.648Z,27.25
2023-02-23T14:07:45.145Z,26.38
2023-02-23T14:10:23.170Z,30.70
2023-02-23T14:13:26.168Z,30.83
2023-02-23T14:16:12.429Z,28.13
2023-02-23T14:19:10.690Z,25.15
2023-02-23T14:21:56.588Z,29.10
2023-02-23T14:24:27.177Z,30.20
2023-02-23T14:27:03.597Z,35.38
2023-02-23T14:29:40.076Z,26.40
2023-02-23T14:32:11.008Z,29.23
2023-02-23T14:34:52.545Z,26.27
2023-02-23T14:37:41.486Z,31.63
2023-02-23T14:40:23.387Z,24.27
2023-02-23T14:45:28.894Z,26.50
2023-02-23T14:48:01.479Z,32.47
2023-02-23T14:50:32.596Z,26.50
2023-02-23T14:53:02.287Z,24.83
2023-02-23T14:55:33.076Z,29.90
2023-02-23T14:58:02.142Z,29.90
2023-02-23T15:00:33.133Z,30.23
2023-02-23T15:03:02.209Z,28.80
2023-02-23T15:05:45.014Z,29.83
2023-02-23T15:08:18.797Z,28.63
2023-02-23T15:10:50.026Z,28.50
2023-02-23T15:13:33.924Z,30.92
2023-02-23T15:16:08.696Z,29.92
2023-02-23T15:18:41.624Z,26.73
2023-02-23T15:21:13.870Z,31.90
2023-02-23T15:23:45.123Z,30.70
2023-02-23T15:26:24.164Z,32.33
2023-02-23T15:28:52.837Z,26.98
2023-02-23T15:31:20.408Z,30.13
2023-02-23T15:33:50.855Z,32.17
2023-02-23T15:36:34.922Z,31.35
2023-02-23T15:39:07.073Z,30.73
2023-02-23T15:41:38.535Z,32.95
2023-02-23T15:44:14.968Z,33.85
2023-02-23T15:46:45.442Z,34.15
2023-02-23T15:49:19.545Z,44.67
2023-02-23T15:51:52.868Z,34.33
2023-02-23T15:54:23.006Z,31.45
2023-02-23T15:56:57.229Z,34.47
2023-02-23T15:59:31.820Z,33.33
2023-02-23T16:02:02.940Z,36.55
2023-02-23T16:04:33.820Z,40.33
2023-02-23T16:07:20.505Z,43.67
2023-02-23T16:10:25.602Z,33.83
2023-02-23T16:12:54.536Z,34.17
2023-02-23T16:15:32.948Z,32.42
2023-02-23T16:18:10.337Z,36.65
2023-02-23T16:20:50.424Z,37.53
2023-02-23T16:23:39.401Z,39.05
2023-02-23T16:26:41.088Z,38.20
2023-02-23T16:29:14.567Z,38.45
2023-02-23T16:31:48.457Z,40.92
2023-02-23T16:34:26.700Z,39.78
2023-02-23T16:37:00.114Z,37.08
2023-02-23T16:39:30.407Z,38.10
2023-02-23T16:41:59.692Z,34.97
2023-02-23T16:44:37.805Z,38.22
2023-02-23T16:47:13.024Z,38.95
2023-02-23T16:49:40.489Z,38.50
2023-02-23T16:52:25.796Z,39.25
2023-02-23T16:54:55.757Z,35.97
2023-02-23T16:57:40.941Z,35.25
2023-02-23T17:00:18.137Z,39.25
2023-02-23T17:02:45.935Z,37.40
2023-02-23T17:05:14.908Z,38.40
2023-02-23T17:07:42.398Z,39.95
2023-02-23T17:10:24.654Z,39.35
2023-02-23T17:12:54.567Z,37.97
2023-02-23T17:15:23.499Z,36.58
2023-02-23T17:17:53.347Z,35.25
2023-02-23T17:20:21.408Z,40.67
2023-02-23T17:22:49.750Z,39.15
2023-02-23T17:25:17.832Z,38.55
2023-02-23T17:27:45.634Z,38.53
2023-02-23T17:30:13.425Z,34.15
2023-02-23T17:32:41.284Z,41.03
2023-02-23T17:35:09.855Z,37.63
2023-02-23T17:37:38.095Z,42.78
2023-02-23T17:40:08.570Z,40.65
2023-02-23T17:42:36.209Z,39.85
2023-02-23T17:45:05.888Z,38.85
2023-02-23T17:47:35.121Z,36.85
2023-02-23T17:50:02.965Z,33.75
2023-02-23T17:52:30.817Z,38.92
2023-02-23T17:54:59.456Z,40.78
2023-02-23T17:57:30.478Z,36.17
2023-02-23T17:59:57.854Z,35.00
2023-02-23T18:02:25.837Z,38.25
2023-02-23T18:04:53.201Z,35.80
2023-02-23T18:07:22.978Z,31.40
2023-02-23T18:09:50.790Z,39.85
2023-02-23T18:12:19.464Z,33.35
2023-02-23T18:14:47.093Z,36.67
2023-02-23T18:17:15.750Z,39.65
2023-02-23T18:19:45.783Z,38.05
2023-02-23T18:22:14.560Z,31.35
2023-02-23T18:24:42.539Z,34.90
2023-02-23T18:27:10.188Z,33.88
2023-02-23T18:29:37.727Z,35.80
2023-02-23T18:32:06.745Z,35.83
2023-02-23T18:34:34.895Z,39.17
2023-02-23T18:37:03.642Z,34.80
2023-02-23T18:39:32.035Z,38.53
2023-02-23T18:42:00.550Z,37.85
2023-02-23T18:44:28.245Z,43.92
2023-02-23T18:46:55.919Z,35.53
2023-02-23T18:49:25.065Z,39.78
2023-02-23T18:51:52.762Z,36.85
2023-02-23T18:54:22.523Z,35.53
2023-02-23T18:56:50.270Z,38.05
2023-02-23T18:59:17.547Z,37.83
2023-02-23T19:01:47.963Z,38.85
2023-02-23T19:04:15.384Z,36.13
2023-02-23T19:06:45.199Z,37.58
2023-02-23T19:09:14.598Z,40.78
2023-02-23T19:11:43.379Z,37.05
2023-02-23T19:14:16.198Z,40.05
2023-02-23T19:16:45.480Z,40.97
2023-02-23T19:19:13.866Z,39.53
2023-02-23T19:21:41.967Z,45.38
2023-02-23T19:24:09.293Z,43.90
2023-02-23T19:26:38.254Z,41.80
2023-02-23T19:29:05.761Z,45.53
2023-02-23T19:31:34.412Z,45.00
2023-02-23T19:34:05.000Z,40.72
2023-02-23T19:36:34.485Z,54.03
2023-02-23T19:39:15.709Z,38.92
2023-02-23T19:41:44.725Z,47.25
2023-02-23T19:44:11.982Z,44.00
2023-02-23T19:46:40.104Z,47.83
2023-02-23T19:49:07.463Z,45.47
2023-02-23T19:51:35.182Z,42.50
2023-02-23T19:54:02.892Z,48.63
2023-02-23T19:56:30.770Z,47.03
2023-02-23T19:59:01.032Z,51.85
2023-02-23T20:01:30.694Z,49.63
2023-02-23T20:04:06.618Z,51.03
2023-02-23T20:06:39.066Z,47.78
2023-02-23T20:09:07.508Z,49.67
2023-02-23T20:11:35.014Z,47.55
2023-02-23T20:14:04.382Z,52.50
2023-02-23T20:16:32.090Z,49.90
2023-02-23T20:19:00.726Z,56.05
2023-02-23T20:21:37.403Z,54.85
2023-02-23T20:24:14.657Z,54.03
2023-02-23T20:26:42.333Z,48.88
2023-02-23T20:29:11.362Z,47.35
2023-02-23T20:31:42.061Z,47.72
2023-02-23T20:34:11.232Z,51.05
2023-02-23T20:36:39.012Z,55.65
2023-02-23T20:39:06.384Z,52.42
2023-02-23T20:41:34.106Z,51.08
2023-02-23T20:44:01.518Z,50.05
2023-02-23T20:46:30.638Z,52.00
2023-02-23T20:48:59.402Z,52.38
2023-02-23T20:51:27.236Z,50.80
2023-02-23T20:53:54.922Z,50.60
2023-02-23T20:56:23.110Z,54.13
2023-02-23T20:58:50.611Z,55.72
2023-02-23T21:01:23.686Z,60.10
2023-02-23T21:03:52.637Z,55.97
2023-02-23T21:06:22.857Z,58.15
2023-02-23T21:08:51.080Z,56.83
2023-02-23T21:11:20.273Z,57.25
2023-02-23T21:13:48.140Z,53.05
2023-02-23T21:16:23.708Z,57.55
2023-02-23T21:19:03.949Z,60.38
2023-02-23T21:21:38.135Z,59.42
2023-02-23T21:24:05.560Z,58.25
2023-02-23T21:26:33.372Z,61.28
2023-02-23T21:29:01.827Z,61.88
2023-02-23T21:31:29.441Z,64.53
2023-02-23T21:33:56.818Z,60.67
2023-02-23T21:36:24.399Z,63.35
2023-02-23T21:38:51.790Z,60.35
2023-02-23T21:41:19.619Z,60.30
2023-02-23T21:43:47.829Z,61.03
2023-02-23T21:46:16.783Z,61.22
2023-02-23T21:48:44.393Z,67.00
2023-02-23T21:51:14.332Z,64.60
2023-02-23T21:53:43.387Z,62.00
2023-02-23T21:56:14.276Z,64.88
2023-02-23T21:58:47.882Z,71.40
2023-02-23T22:01:21.756Z,65.68
2023-02-23T22:03:49.940Z,68.07
2023-02-23T22:06:20.519Z,74.47
2023-02-23T22:08:51.887Z,68.72
2023-02-23T22:11:22.326Z,62.25
2023-02-23T22:13:54.492Z,60.70
2023-02-23T22:16:22.311Z,63.40
2023-02-23T22:18:50.599Z,62.58
2023-02-23T22:21:19.192Z,67.57
2023-02-23T22:23:48.055Z,64.25
2023-02-23T22:26:16.125Z,66.97
2023-02-23T22:28:43.516Z,63.22
2023-02-23T22:31:13.826Z,64.85
2023-02-23T22:33:43.802Z,64.88
2023-02-23T22:36:13.480Z,69.20
2023-02-23T22:38:41.910Z,66.30
2023-02-23T22:41:10.543Z,62.28
2023-02-23T22:43:39.186Z,63.88
2023-02-23T22:46:07.956Z,61.55
2023-02-23T22:48:36.071Z,67.03
2023-02-23T22:51:04.233Z,61.72
2023-02-23T22:53:31.510Z,63.45
2023-02-23T22:55:59.705Z,64.10
2023-02-23T22:58:26.956Z,61.30
2023-02-23T23:01:04.168Z,56.17
2023-02-23T23:03:47.427Z,57.13
2023-02-23T23:06:17.965Z,59.60
2023-02-23T23:08:47.781Z,60.00
2023-02-23T23:11:19.147Z,60.60
2023-02-23T23:13:51.869Z,73.28
2023-02-23T23:16:31.048Z,57.65
2023-02-23T23:19:12.231Z,63.17
2023-02-23T23:21:41.611Z,57.35
2023-02-23T23:24:13.422Z,63.13
2023-02-23T23:26:43.018Z,60.65
2023-02-23T23:29:13.726Z,58.35
2023-02-23T23:31:45.729Z,57.97
2023-02-23T23:36:46.907Z,60.75
2023-02-23T23:39:16.403Z,54.97
2023-02-23T23:41:48.057Z,57.50
2023-02-23T23:44:20.140Z,56.40
2023-02-23T23:46:50.868Z,50.95
2023-02-23T23:49:25.648Z,51.75
2023-02-23T23:51:56.489Z,50.78
2023-02-23T23:54:32.558Z,54.17
2023-02-23T23:57:03.945Z,44.22
2023-02-23T23:59:32.818Z,51.53
