createdAt,value
2023-04-23T00:00:04.237Z,50.20
2023-04-23T00:01:08.614Z,50.43
2023-04-23T00:02:12.892Z,50.42
2023-04-23T00:03:19.213Z,50.55
2023-04-23T00:04:22.975Z,50.47
2023-04-23T00:05:27.844Z,50.67
2023-04-23T00:06:30.474Z,51.02
2023-04-23T00:07:33.774Z,51.14
2023-04-23T00:08:40.915Z,51.18
2023-04-23T00:09:44.805Z,51.53
2023-04-23T00:10:47.485Z,51.50
2023-04-23T00:11:50.454Z,51.65
2023-04-23T00:12:54.811Z,51.50
2023-04-23T00:13:58.255Z,51.79
2023-04-23T00:15:01.395Z,51.79
2023-04-23T00:16:04.600Z,52.06
2023-04-23T00:17:07.203Z,52.22
2023-04-23T00:18:09.482Z,52.13
2023-04-23T00:19:12.138Z,51.94
2023-04-23T00:20:18.657Z,52.25
2023-04-23T00:21:20.828Z,52.54
2023-04-23T00:22:23.315Z,52.73
2023-04-23T00:23:26.161Z,52.72
2023-04-23T00:24:28.644Z,52.58
2023-04-23T00:25:30.928Z,52.63
2023-04-23T00:26:34.189Z,52.83
2023-04-23T00:27:36.788Z,52.70
2023-04-23T00:28:39.612Z,52.89
2023-04-23T00:29:42.742Z,52.92
2023-04-23T00:30:44.929Z,52.93
2023-04-23T00:31:48.454Z,52.77
2023-04-23T00:32:51.692Z,52.88
2023-04-23T00:33:53.985Z,53.03
2023-04-23T00:34:56.507Z,52.76
2023-04-23T00:35:58.872Z,52.95
2023-04-23T00:37:03.087Z,53.21
2023-04-23T00:38:06.093Z,53.24
2023-04-23T00:39:10.774Z,53.34
2023-04-23T00:40:13.799Z,53.59
2023-04-23T00:41:16.038Z,53.82
2023-04-23T00:42:18.650Z,53.82
2023-04-23T00:43:21.030Z,53.81
2023-04-23T00:44:23.747Z,53.98
2023-04-23T00:45:25.964Z,54.27
2023-04-23T00:46:28.492Z,54.01
2023-04-23T00:47:33.364Z,54.15
2023-04-23T00:48:35.899Z,54.26
2023-04-23T00:49:39.041Z,53.88
2023-04-23T00:50:41.817Z,53.79
2023-04-23T00:51:44.055Z,54.15
2023-04-23T00:52:46.572Z,54.18
2023-04-23T00:53:49.451Z,54.73
2023-04-23T00:54:51.746Z,53.97
2023-04-23T00:55:54.470Z,54.24
2023-04-23T00:56:57.495Z,54.57
2023-04-23T00:58:00.383Z,53.98
2023-04-23T00:59:03.021Z,53.83
2023-04-23T01:00:07.726Z,53.99
2023-04-23T01:01:10.582Z,54.41
2023-04-23T01:02:14.154Z,54.62
2023-04-23T01:03:18.956Z,54.18
2023-04-23T01:04:24.192Z,54.40
2023-04-23T01:05:28.803Z,54.48
2023-04-23T01:06:31.503Z,54.59
2023-04-23T01:07:35.131Z,54.96
2023-04-23T01:08:39.192Z,54.79
2023-04-23T01:09:41.619Z,54.87
2023-04-23T01:10:45.270Z,55.01
2023-04-23T01:11:50.329Z,54.95
2023-04-23T01:12:53.218Z,54.85
2023-04-23T01:13:56.644Z,55.14
2023-04-23T01:14:59.822Z,55.37
2023-04-23T01:16:02.577Z,55.48
2023-04-23T01:17:07.369Z,55.60
2023-04-23T01:18:12.348Z,55.68
2023-04-23T01:19:15.382Z,55.70
2023-04-23T01:20:17.768Z,55.79
2023-04-23T01:21:20.687Z,55.69
2023-04-23T01:22:23.181Z,55.70
2023-04-23T01:23:27.765Z,55.97
2023-04-23T01:24:31.257Z,55.89
2023-04-23T01:25:34.894Z,55.89
2023-04-23T01:26:38.707Z,56.18
2023-04-23T01:27:41.221Z,56.10
2023-04-23T01:28:45.118Z,56.41
2023-04-23T01:29:47.668Z,56.59
2023-04-23T01:30:52.278Z,56.57
2023-04-23T01:31:55.202Z,56.69
2023-04-23T01:32:58.819Z,56.62
2023-04-23T01:34:01.576Z,56.77
2023-04-23T01:35:04.992Z,56.90
2023-04-23T01:36:09.057Z,56.69
2023-04-23T01:37:11.861Z,56.99
2023-04-23T01:38:14.472Z,57.18
2023-04-23T01:39:17.212Z,57.17
2023-04-23T01:40:20.545Z,56.93
2023-04-23T01:41:23.334Z,57.27
2023-04-23T01:42:25.711Z,57.47
2023-04-23T01:43:30.783Z,57.41
2023-04-23T01:44:33.342Z,57.60
2023-04-23T01:45:36.155Z,57.65
2023-04-23T01:46:38.770Z,57.95
2023-04-23T01:47:41.524Z,57.81
2023-04-23T01:48:44.092Z,58.18
2023-04-23T01:49:47.643Z,58.26
2023-04-23T01:50:51.955Z,58.20
2023-04-23T01:51:54.016Z,58.55
2023-04-23T01:52:56.538Z,59.01
2023-04-23T01:53:59.169Z,58.99
2023-04-23T01:55:01.558Z,58.76
2023-04-23T01:56:05.425Z,58.97
2023-04-23T01:57:09.700Z,58.86
2023-04-23T01:58:12.366Z,59.11
2023-04-23T01:59:14.995Z,58.59
2023-04-23T02:00:18.193Z,58.59
2023-04-23T02:01:20.577Z,59.16
2023-04-23T02:02:22.972Z,59.07
2023-04-23T02:03:25.340Z,58.96
2023-04-23T02:04:29.897Z,58.81
2023-04-23T02:05:35.196Z,58.79
2023-04-23T02:06:38.243Z,58.42
2023-04-23T02:07:41.606Z,58.81
2023-04-23T02:08:43.976Z,58.88
2023-04-23T02:09:46.223Z,59.12
2023-04-23T02:10:48.946Z,59.43
2023-04-23T02:11:51.296Z,59.50
2023-04-23T02:12:53.638Z,59.66
2023-04-23T02:13:56.060Z,59.50
2023-04-23T02:14:58.332Z,59.51
2023-04-23T02:16:00.683Z,59.38
2023-04-23T02:17:02.976Z,59.36
2023-04-23T02:18:06.561Z,59.49
2023-04-23T02:19:08.951Z,59.42
2023-04-23T02:20:12.643Z,59.17
2023-04-23T02:21:15.332Z,59.02
2023-04-23T02:22:17.867Z,59.08
2023-04-23T02:23:20.103Z,59.19
2023-04-23T02:24:22.995Z,59.17
2023-04-23T02:25:26.735Z,58.68
2023-04-23T02:26:30.392Z,59.07
2023-04-23T02:27:33.456Z,58.69
2023-04-23T02:28:35.871Z,59.09
2023-04-23T02:29:38.204Z,59.17
2023-04-23T02:30:42.718Z,59.26
2023-04-23T02:31:45.132Z,58.72
2023-04-23T02:32:47.470Z,58.59
2023-04-23T02:33:50.662Z,58.19
2023-04-23T02:34:53.146Z,58.76
2023-04-23T02:35:55.400Z,59.24
2023-04-23T02:36:58.137Z,58.71
2023-04-23T02:38:00.697Z,58.90
2023-04-23T02:39:02.803Z,58.71
2023-04-23T02:40:06.586Z,58.81
2023-04-23T02:41:09.641Z,58.59
2023-04-23T02:42:12.785Z,58.39
2023-04-23T02:43:15.345Z,57.88
2023-04-23T02:44:17.676Z,57.46
2023-04-23T02:45:20.723Z,57.98
2023-04-23T02:46:24.990Z,57.86
2023-04-23T02:47:27.348Z,57.65
2023-04-23T02:48:30.196Z,58.13
2023-04-23T02:49:32.795Z,58.50
2023-04-23T02:50:35.585Z,58.59
2023-04-23T02:51:38.120Z,58.73
2023-04-23T02:52:40.763Z,58.99
2023-04-23T02:53:42.982Z,58.93
2023-04-23T02:54:46.119Z,59.31
2023-04-23T02:55:48.513Z,59.63
2023-04-23T02:56:50.872Z,59.49
2023-04-23T02:57:53.487Z,59.81
2023-04-23T02:58:56.613Z,59.86
2023-04-23T02:59:59.093Z,59.67
2023-04-23T03:01:05.741Z,60.07
2023-04-23T03:02:08.271Z,60.26
2023-04-23T03:03:12.728Z,60.19
2023-04-23T03:04:15.591Z,60.44
2023-04-23T03:05:18.084Z,60.11
2023-04-23T03:06:20.527Z,58.97
2023-04-23T03:07:23.005Z,59.24
2023-04-23T03:08:25.801Z,59.48
2023-04-23T03:09:28.511Z,59.75
2023-04-23T03:10:30.938Z,60.08
2023-04-23T03:11:34.092Z,60.04
2023-04-23T03:12:37.681Z,59.72
2023-04-23T03:13:40.843Z,59.98
2023-04-23T03:14:43.757Z,59.67
2023-04-23T03:15:48.171Z,59.83
2023-04-23T03:16:50.770Z,59.71
2023-04-23T03:17:53.290Z,59.49
2023-04-23T03:18:55.881Z,59.76
2023-04-23T03:19:59.111Z,59.91
2023-04-23T03:21:01.883Z,60.04
2023-04-23T03:22:05.196Z,59.81
2023-04-23T03:23:08.688Z,60.18
2023-04-23T03:24:14.570Z,60.35
2023-04-23T03:25:17.036Z,60.34
2023-04-23T03:26:20.302Z,60.52
2023-04-23T03:27:23.066Z,60.83
2023-04-23T03:28:25.862Z,60.79
2023-04-23T03:29:28.758Z,60.94
2023-04-23T03:30:34.606Z,61.36
2023-04-23T03:31:38.119Z,61.43
2023-04-23T03:32:40.786Z,61.31
2023-04-23T03:33:43.203Z,61.58
2023-04-23T03:34:45.723Z,61.59
2023-04-23T03:35:48.147Z,61.62
2023-04-23T03:36:52.514Z,61.47
2023-04-23T03:37:55.035Z,61.35
2023-04-23T03:38:58.135Z,61.30
2023-04-23T03:40:04.880Z,61.23
2023-04-23T03:41:08.485Z,60.81
2023-04-23T03:42:11.132Z,60.90
2023-04-23T03:43:14.129Z,60.80
2023-04-23T03:44:18.420Z,61.26
2023-04-23T03:45:22.142Z,61.26
2023-04-23T03:46:25.088Z,60.51
2023-04-23T03:47:27.845Z,61.12
2023-04-23T03:48:31.129Z,60.54
2023-04-23T03:49:34.175Z,60.95
2023-04-23T03:50:38.371Z,61.48
2023-04-23T03:51:42.457Z,61.17
2023-04-23T03:52:45.104Z,60.58
2023-04-23T03:53:50.074Z,60.73
2023-04-23T03:55:12.570Z,60.81
2023-04-23T03:56:16.981Z,60.94
2023-04-23T03:57:21.460Z,60.41
2023-04-23T03:58:37.578Z,60.40
2023-04-23T03:59:40.203Z,59.83
2023-04-23T04:00:45.080Z,59.77
2023-04-23T04:01:49.028Z,60.43
2023-04-23T04:02:51.635Z,60.73
2023-04-23T04:03:56.565Z,60.80
2023-04-23T04:05:01.472Z,59.65
2023-04-23T04:06:06.019Z,59.80
2023-04-23T04:07:10.583Z,59.60
2023-04-23T04:08:12.916Z,59.18
2023-04-23T04:09:16.464Z,59.38
2023-04-23T04:10:19.031Z,59.19
2023-04-23T04:11:21.632Z,59.54
2023-04-23T04:12:24.225Z,59.01
2023-04-23T04:13:27.433Z,59.10
2023-04-23T04:14:31.823Z,59.08
2023-04-23T04:15:34.118Z,59.17
2023-04-23T04:16:37.121Z,58.99
2023-04-23T04:17:40.642Z,58.36
2023-04-23T04:18:43.062Z,58.60
2023-04-23T04:19:45.084Z,58.60
2023-04-23T04:20:47.625Z,58.54
2023-04-23T04:23:01.913Z,58.76
2023-04-23T04:24:04.832Z,59.26
2023-04-23T04:25:07.887Z,58.98
2023-04-23T04:26:11.416Z,58.63
2023-04-23T04:27:15.036Z,58.32
2023-04-23T04:28:17.317Z,58.31
2023-04-23T04:29:21.409Z,58.31
2023-04-23T04:30:26.259Z,57.72
2023-04-23T04:31:28.861Z,57.57
2023-04-23T04:32:32.602Z,58.00
2023-04-23T04:33:35.495Z,58.20
2023-04-23T04:34:38.816Z,58.28
2023-04-23T04:35:42.503Z,58.03
2023-04-23T04:36:45.483Z,58.40
2023-04-23T04:37:49.164Z,58.47
2023-04-23T04:38:51.549Z,57.95
2023-04-23T04:39:54.002Z,58.51
2023-04-23T04:40:58.710Z,57.46
2023-04-23T04:42:02.828Z,57.62
2023-04-23T04:43:05.703Z,57.44
2023-04-23T04:44:08.176Z,56.84
2023-04-23T04:45:11.515Z,56.68
2023-04-23T04:46:15.104Z,56.48
2023-04-23T04:47:17.678Z,56.90
2023-04-23T04:48:20.090Z,56.62
2023-04-23T04:49:22.500Z,56.65
2023-04-23T04:50:24.721Z,57.01
2023-04-23T04:51:27.972Z,56.00
2023-04-23T04:52:31.053Z,55.61
2023-04-23T04:53:35.835Z,56.53
2023-04-23T04:54:38.007Z,56.48
2023-04-23T04:55:40.793Z,56.77
2023-04-23T04:56:43.203Z,56.86
2023-04-23T04:57:45.525Z,56.04
2023-04-23T04:58:47.859Z,56.04
2023-04-23T04:59:50.380Z,55.92
2023-04-23T05:00:52.704Z,56.11
2023-04-23T05:01:55.683Z,55.79
2023-04-23T05:02:59.005Z,56.27
2023-04-23T05:04:01.850Z,56.26
2023-04-23T05:05:06.494Z,55.80
2023-04-23T05:06:09.432Z,56.18
2023-04-23T05:07:11.561Z,55.48
2023-04-23T05:08:16.109Z,54.69
2023-04-23T05:09:18.379Z,55.54
2023-04-23T05:10:21.794Z,55.08
2023-04-23T05:11:24.830Z,55.19
2023-04-23T05:12:28.251Z,55.61
2023-04-23T05:13:30.524Z,55.44
2023-04-23T05:14:33.896Z,54.77
2023-04-23T05:15:36.575Z,55.10
2023-04-23T05:16:39.915Z,55.50
2023-04-23T05:17:43.020Z,55.64
2023-04-23T05:18:46.004Z,55.48
2023-04-23T05:19:48.742Z,54.40
2023-04-23T05:20:51.174Z,54.64
2023-04-23T05:21:53.393Z,54.30
2023-04-23T05:22:55.838Z,54.32
2023-04-23T05:23:58.182Z,53.79
2023-04-23T05:25:00.513Z,54.04
2023-04-23T05:26:03.229Z,53.38
2023-04-23T05:27:05.669Z,53.78
2023-04-23T05:28:08.197Z,53.82
2023-04-23T05:29:12.331Z,53.79
2023-04-23T05:30:14.872Z,53.27
2023-04-23T05:31:17.838Z,53.38
2023-04-23T05:32:20.321Z,52.99
2023-04-23T05:33:22.524Z,53.19
2023-04-23T05:34:24.509Z,52.94
2023-04-23T05:35:27.052Z,52.83
2023-04-23T05:36:30.683Z,51.90
2023-04-23T05:37:33.399Z,51.90
2023-04-23T05:38:36.760Z,52.29
2023-04-23T05:39:39.348Z,52.20
2023-04-23T05:40:42.175Z,52.36
2023-04-23T05:41:44.462Z,52.70
2023-04-23T05:42:46.931Z,52.55
2023-04-23T05:43:49.020Z,52.85
2023-04-23T05:44:51.458Z,52.73
2023-04-23T05:45:54.218Z,52.76
2023-04-23T05:46:56.560Z,52.25
2023-04-23T05:48:00.516Z,51.69
2023-04-23T05:49:02.912Z,52.11
2023-04-23T05:50:06.843Z,51.78
2023-04-23T05:51:10.381Z,52.29
2023-04-23T05:52:14.711Z,51.80
2023-04-23T05:53:17.068Z,51.74
2023-04-23T05:54:20.340Z,52.06
2023-04-23T05:55:23.937Z,52.03
2023-04-23T05:56:26.294Z,52.47
2023-04-23T05:57:28.601Z,52.35
2023-04-23T05:58:30.727Z,52.06
2023-04-23T05:59:37.658Z,52.16
2023-04-23T06:00:41.377Z,52.31
2023-04-23T06:01:43.802Z,52.01
2023-04-23T06:02:47.181Z,51.99
2023-04-23T06:03:49.704Z,52.02
2023-04-23T06:04:52.600Z,52.02
2023-04-23T06:05:55.697Z,52.15
2023-04-23T06:06:58.037Z,51.78
2023-04-23T06:08:01.471Z,51.33
2023-04-23T06:09:04.024Z,51.15
2023-04-23T06:10:07.976Z,51.03
2023-04-23T06:11:10.368Z,51.15
2023-04-23T06:12:14.019Z,51.14
2023-04-23T06:13:16.506Z,51.28
2023-04-23T06:14:18.837Z,51.16
2023-04-23T06:15:23.312Z,50.88
2023-04-23T06:16:25.735Z,50.82
2023-04-23T06:17:27.992Z,50.80
2023-04-23T06:18:30.601Z,50.71
2023-04-23T06:19:32.839Z,50.77
2023-04-23T06:20:35.459Z,50.49
2023-04-23T06:21:37.972Z,50.59
2023-04-23T06:22:40.421Z,50.43
2023-04-23T06:23:43.008Z,50.46
2023-04-23T06:24:45.321Z,50.23
2023-04-23T06:25:48.047Z,50.14
2023-04-23T06:26:51.584Z,49.96
2023-04-23T06:27:54.540Z,49.86
2023-04-23T06:28:59.019Z,49.52
2023-04-23T06:30:07.115Z,48.54
2023-04-23T06:31:10.243Z,48.41
2023-04-23T06:32:12.702Z,47.98
2023-04-23T06:33:15.022Z,47.03
2023-04-23T06:34:17.036Z,46.49
2023-04-23T06:35:19.107Z,47.34
2023-04-23T06:36:21.427Z,46.04
2023-04-23T06:37:29.155Z,45.56
2023-04-23T06:38:30.504Z,44.76
2023-04-23T06:39:33.134Z,46.15
2023-04-23T06:40:35.648Z,45.48
2023-04-23T06:41:39.056Z,45.39
2023-04-23T06:42:47.111Z,44.48
2023-04-23T06:43:54.660Z,44.36
2023-04-23T06:45:00.923Z,44.16
2023-04-23T06:46:03.404Z,44.77
2023-04-23T06:47:05.677Z,44.93
2023-04-23T06:48:11.003Z,45.53
2023-04-23T06:49:13.388Z,44.91
2023-04-23T06:50:15.662Z,44.48
2023-04-23T06:51:17.986Z,44.50
2023-04-23T06:52:20.204Z,44.59
2023-04-23T06:53:24.465Z,45.46
2023-04-23T06:54:26.772Z,45.61
2023-04-23T06:55:29.057Z,45.61
2023-04-23T06:56:31.665Z,45.86
2023-04-23T06:57:34.015Z,45.57
2023-04-23T06:58:36.948Z,45.28
2023-04-23T06:59:40.916Z,45.22
2023-04-23T07:00:44.041Z,45.69
2023-04-23T07:01:46.943Z,46.11
2023-04-23T07:02:49.338Z,45.27
2023-04-23T07:03:54.801Z,45.82
2023-04-23T07:04:57.227Z,46.83
2023-04-23T07:05:59.557Z,45.55
2023-04-23T07:07:01.910Z,45.16
2023-04-23T07:08:04.152Z,45.62
2023-04-23T07:09:08.573Z,45.30
2023-04-23T07:10:12.062Z,45.76
2023-04-23T07:11:15.140Z,46.34
2023-04-23T07:12:17.430Z,45.44
2023-04-23T07:13:19.812Z,45.49
2023-04-23T07:14:21.993Z,45.58
2023-04-23T07:15:24.290Z,45.24
2023-04-23T07:16:29.688Z,45.59
2023-04-23T07:17:32.736Z,45.43
2023-04-23T07:18:35.175Z,44.75
2023-04-23T07:19:38.000Z,45.20
2023-04-23T07:20:40.860Z,44.77
2023-04-23T07:21:44.392Z,45.28
2023-04-23T07:22:47.462Z,45.48
2023-04-23T07:23:50.488Z,44.94
2023-04-23T07:24:52.881Z,45.16
2023-04-23T07:25:55.109Z,46.16
2023-04-23T07:26:59.190Z,46.75
2023-04-23T07:28:01.595Z,47.14
2023-04-23T07:29:06.940Z,47.61
2023-04-23T07:30:10.289Z,47.83
2023-04-23T07:31:12.767Z,47.98
2023-04-23T07:32:14.903Z,48.01
2023-04-23T07:33:17.629Z,48.10
2023-04-23T07:34:20.069Z,47.77
2023-04-23T07:35:22.403Z,47.79
2023-04-23T07:36:25.375Z,47.98
2023-04-23T07:37:28.277Z,48.02
2023-04-23T07:38:30.535Z,46.47
2023-04-23T07:39:33.561Z,46.46
2023-04-23T07:40:36.559Z,46.79
2023-04-23T07:41:39.205Z,47.21
2023-04-23T07:42:41.519Z,47.43
2023-04-23T07:43:43.863Z,47.43
2023-04-23T07:44:47.323Z,47.46
2023-04-23T07:45:49.720Z,46.50
2023-04-23T07:46:52.376Z,47.34
2023-04-23T07:47:54.916Z,46.82
2023-04-23T07:48:57.776Z,45.64
2023-04-23T07:50:00.657Z,45.84
2023-04-23T07:51:03.223Z,45.48
2023-04-23T07:52:05.664Z,46.04
2023-04-23T07:53:09.094Z,46.07
2023-04-23T07:54:11.939Z,44.96
2023-04-23T07:55:15.002Z,44.70
2023-04-23T07:56:17.956Z,45.14
2023-04-23T07:57:20.724Z,44.68
2023-04-23T07:58:24.738Z,44.19
2023-04-23T07:59:27.549Z,44.06
2023-04-23T08:00:30.295Z,42.62
2023-04-23T08:01:33.720Z,41.31
2023-04-23T08:02:36.843Z,41.21
2023-04-23T08:03:40.646Z,41.28
2023-04-23T08:04:43.333Z,41.31
2023-04-23T08:05:45.889Z,42.07
2023-04-23T08:06:48.282Z,43.31
2023-04-23T08:07:50.613Z,42.71
2023-04-23T08:08:54.821Z,42.98
2023-04-23T08:09:59.458Z,42.29
2023-04-23T08:11:03.655Z,41.04
2023-04-23T08:12:05.897Z,41.68
2023-04-23T08:13:08.083Z,42.01
2023-04-23T08:14:11.223Z,39.89
2023-04-23T08:15:13.988Z,40.79
2023-04-23T08:16:16.794Z,40.99
2023-04-23T08:17:19.092Z,40.78
2023-04-23T08:18:21.235Z,42.08
2023-04-23T08:19:23.339Z,42.60
2023-04-23T08:20:26.083Z,42.09
2023-04-23T08:21:29.109Z,41.71
2023-04-23T08:22:31.815Z,41.82
2023-04-23T08:23:34.131Z,40.01
2023-04-23T08:24:36.365Z,38.86
2023-04-23T08:25:38.600Z,37.09
2023-04-23T08:26:40.748Z,38.51
2023-04-23T08:27:43.284Z,36.30
2023-04-23T08:28:46.307Z,36.86
2023-04-23T08:29:48.686Z,37.44
2023-04-23T08:30:51.045Z,35.54
2023-04-23T08:31:53.971Z,35.61
2023-04-23T08:32:58.029Z,36.11
2023-04-23T08:34:00.812Z,37.48
2023-04-23T08:35:04.107Z,37.84
2023-04-23T08:36:07.007Z,35.85
2023-04-23T08:37:19.664Z,35.85
2023-04-23T08:38:15.280Z,36.47
2023-04-23T08:39:17.938Z,37.17
2023-04-23T08:40:21.575Z,37.76
2023-04-23T08:41:27.670Z,36.75
2023-04-23T08:42:39.464Z,36.99
2023-04-23T08:44:03.441Z,35.84
2023-04-23T08:45:06.821Z,37.48
2023-04-23T08:46:12.697Z,35.62
2023-04-23T08:47:17.808Z,37.18
2023-04-23T08:48:21.288Z,37.51
2023-04-23T08:49:26.159Z,43.60
2023-04-23T08:50:34.734Z,42.77
2023-04-23T08:51:41.993Z,39.15
2023-04-23T08:52:56.461Z,47.35
2023-04-23T08:54:02.938Z,42.77
2023-04-23T08:55:11.088Z,44.57
2023-04-23T08:56:14.177Z,38.04
2023-04-23T08:57:17.517Z,38.22
2023-04-23T08:58:28.268Z,34.82
2023-04-23T08:59:35.593Z,38.64
2023-04-23T09:02:23.420Z,37.42
2023-04-23T09:03:28.829Z,44.34
2023-04-23T09:04:35.033Z,37.37
2023-04-23T09:05:42.201Z,33.71
2023-04-23T09:06:51.779Z,33.70
2023-04-23T09:07:55.332Z,31.49
2023-04-23T09:09:02.425Z,36.21
2023-04-23T09:10:10.082Z,34.80
2023-04-23T09:11:13.060Z,33.90
2023-04-23T09:12:16.109Z,32.31
2023-04-23T09:13:18.466Z,33.54
2023-04-23T09:14:24.361Z,32.79
2023-04-23T09:15:26.839Z,37.29
2023-04-23T09:16:29.614Z,41.36
2023-04-23T09:17:33.637Z,40.39
2023-04-23T09:18:37.087Z,39.35
2023-04-23T09:19:40.530Z,38.99
2023-04-23T09:20:44.443Z,36.45
2023-04-23T09:21:48.053Z,33.45
2023-04-23T09:22:54.679Z,36.66
2023-04-23T09:23:57.359Z,30.61
2023-04-23T09:25:02.646Z,31.16
2023-04-23T09:26:08.343Z,31.42
2023-04-23T09:27:11.438Z,32.34
2023-04-23T09:28:15.088Z,37.04
2023-04-23T09:29:22.717Z,33.88
2023-04-23T09:30:27.021Z,37.20
2023-04-23T09:31:30.082Z,39.52
2023-04-23T09:32:34.872Z,39.03
2023-04-23T09:33:38.204Z,32.33
2023-04-23T09:34:40.679Z,33.71
2023-04-23T09:35:42.916Z,34.77
2023-04-23T09:36:48.704Z,35.15
2023-04-23T09:37:52.724Z,33.96
2023-04-23T09:38:58.200Z,33.87
2023-04-23T09:40:08.991Z,38.19
2023-04-23T09:41:26.630Z,37.75
2023-04-23T09:42:32.792Z,33.97
2023-04-23T09:43:36.507Z,33.59
2023-04-23T09:44:38.659Z,34.59
2023-04-23T09:45:49.894Z,34.23
2023-04-23T09:46:52.704Z,31.03
2023-04-23T09:47:57.353Z,31.14
2023-04-23T09:49:03.574Z,31.79
2023-04-23T09:50:10.393Z,32.08
2023-04-23T09:51:16.192Z,32.37
2023-04-23T09:52:18.967Z,35.21
2023-04-23T09:53:21.470Z,38.61
2023-04-23T09:54:26.877Z,38.46
2023-04-23T09:55:38.215Z,38.50
2023-04-23T09:56:42.533Z,35.31
2023-04-23T09:57:47.080Z,34.98
2023-04-23T09:58:49.951Z,41.12
2023-04-23T10:00:00.203Z,33.65
2023-04-23T10:01:09.451Z,34.06
2023-04-23T10:02:11.560Z,32.77
2023-04-23T10:03:15.581Z,32.12
2023-04-23T10:04:22.341Z,32.51
2023-04-23T10:05:34.178Z,31.64
2023-04-23T10:06:44.344Z,32.45
2023-04-23T10:07:39.266Z,33.11
2023-04-23T10:08:43.323Z,36.81
2023-04-23T10:09:46.943Z,33.32
2023-04-23T10:11:03.102Z,32.41
2023-04-23T10:13:09.241Z,30.15
2023-04-23T10:14:12.990Z,33.71
2023-04-23T10:15:15.181Z,29.80
2023-04-23T10:16:24.287Z,29.67
2023-04-23T10:17:24.325Z,30.09
2023-04-23T10:18:27.832Z,30.68
2023-04-23T10:19:32.089Z,28.17
2023-04-23T10:20:35.764Z,31.12
2023-04-23T10:21:46.511Z,30.35
2023-04-23T10:22:45.997Z,31.19
2023-04-23T10:23:50.871Z,34.68
2023-04-23T10:24:56.695Z,34.46
2023-04-23T10:26:00.904Z,37.58
2023-04-23T10:27:05.642Z,33.61
2023-04-23T10:28:11.711Z,32.43
2023-04-23T10:29:16.333Z,33.47
2023-04-23T10:30:20.594Z,31.57
2023-04-23T10:31:24.172Z,35.43
2023-04-23T10:32:30.133Z,29.87
2023-04-23T10:34:36.277Z,31.85
2023-04-23T10:35:39.397Z,34.41
2023-04-23T10:36:42.039Z,32.15
2023-04-23T10:37:46.389Z,32.25
2023-04-23T10:38:57.836Z,29.01
2023-04-23T10:39:57.338Z,29.27
2023-04-23T10:41:02.027Z,36.59
2023-04-23T10:42:05.453Z,37.45
2023-04-23T10:43:08.506Z,31.80
2023-04-23T10:44:16.349Z,32.06
2023-04-23T10:45:24.728Z,29.18
2023-04-23T10:46:30.591Z,34.39
2023-04-23T10:47:33.819Z,32.64
2023-04-23T10:50:02.838Z,30.29
2023-04-23T10:51:14.589Z,34.06
2023-04-23T10:52:21.460Z,34.67
2023-04-23T10:53:21.371Z,36.28
2023-04-23T10:54:27.220Z,33.43
2023-04-23T10:55:31.754Z,30.52
2023-04-23T10:56:34.729Z,35.07
2023-04-23T10:58:01.183Z,37.71
2023-04-23T10:59:08.582Z,33.33
2023-04-23T11:00:14.113Z,30.74
2023-04-23T11:01:18.326Z,28.25
2023-04-23T11:02:28.120Z,30.84
2023-04-23T11:03:45.068Z,29.39
2023-04-23T11:04:58.017Z,32.83
2023-04-23T11:06:05.672Z,27.35
2023-04-23T11:07:13.038Z,32.82
2023-04-23T11:08:19.875Z,33.67
2023-04-23T11:09:42.026Z,30.37
2023-04-23T11:10:57.937Z,29.87
2023-04-23T11:12:01.816Z,30.60
2023-04-23T11:13:26.417Z,36.21
2023-04-23T11:14:44.566Z,30.36
2023-04-23T11:15:46.946Z,28.31
2023-04-23T11:16:51.640Z,28.17
2023-04-23T11:17:57.828Z,32.48
2023-04-23T11:19:06.927Z,30.62
2023-04-23T11:20:20.700Z,34.84
2023-04-23T11:21:26.738Z,33.75
2023-04-23T11:22:52.547Z,27.57
2023-04-23T11:23:55.196Z,28.85
2023-04-23T11:24:58.388Z,26.26
2023-04-23T11:26:02.410Z,26.88
2023-04-23T11:27:07.403Z,25.84
2023-04-23T11:28:10.119Z,26.50
2023-04-23T11:29:15.989Z,25.01
2023-04-23T11:30:21.473Z,25.27
2023-04-23T11:31:24.894Z,24.73
2023-04-23T11:32:28.577Z,24.28
2023-04-23T11:33:31.736Z,24.85
2023-04-23T11:34:35.138Z,25.01
2023-04-23T11:35:41.145Z,26.07
2023-04-23T11:36:44.528Z,26.71
2023-04-23T11:37:48.303Z,25.86
2023-04-23T11:38:52.811Z,24.68
2023-04-23T11:39:56.337Z,25.40
2023-04-23T11:41:04.712Z,25.82
2023-04-23T11:42:13.600Z,25.64
2023-04-23T11:43:21.780Z,26.01
2023-04-23T11:44:24.275Z,26.40
2023-04-23T11:45:28.752Z,26.63
2023-04-23T11:46:31.243Z,27.18
2023-04-23T11:47:34.965Z,27.49
2023-04-23T11:48:37.588Z,26.92
2023-04-23T11:49:43.622Z,27.56
2023-04-23T11:50:47.085Z,26.81
2023-04-23T11:51:50.518Z,27.22
2023-04-23T11:52:53.662Z,27.27
2023-04-23T11:54:04.303Z,27.63
2023-04-23T11:55:07.255Z,27.22
2023-04-23T11:56:10.390Z,26.88
2023-04-23T11:57:14.072Z,26.25
2023-04-23T11:58:19.141Z,26.86
2023-04-23T11:59:22.399Z,26.38
2023-04-23T12:00:26.962Z,26.77
2023-04-23T12:01:47.496Z,25.93
2023-04-23T12:03:00.156Z,25.95
2023-04-23T12:04:12.756Z,26.27
2023-04-23T12:05:15.486Z,24.99
2023-04-23T12:06:20.328Z,25.46
2023-04-23T12:07:27.078Z,25.39
2023-04-23T12:08:35.294Z,24.92
2023-04-23T12:09:38.597Z,25.11
2023-04-23T12:10:47.571Z,25.71
2023-04-23T12:11:52.097Z,25.52
2023-04-23T12:12:55.562Z,24.76
2023-04-23T12:13:58.506Z,24.87
2023-04-23T12:15:08.047Z,24.76
2023-04-23T12:16:11.605Z,24.78
2023-04-23T12:17:14.155Z,24.31
2023-04-23T12:18:19.325Z,24.68
2023-04-23T12:19:30.291Z,24.40
2023-04-23T12:20:32.617Z,23.96
2023-04-23T12:21:37.668Z,23.26
2023-04-23T12:22:39.951Z,23.13
2023-04-23T12:23:44.084Z,23.87
2023-04-23T12:24:50.204Z,23.43
2023-04-23T12:25:54.800Z,23.13
2023-04-23T12:27:03.873Z,23.28
2023-04-23T12:28:07.966Z,23.10
2023-04-23T12:29:13.367Z,23.03
2023-04-23T12:30:16.630Z,23.32
2023-04-23T12:31:23.288Z,22.89
2023-04-23T12:32:26.973Z,22.99
2023-04-23T12:33:30.312Z,23.17
2023-04-23T12:34:32.775Z,22.92
2023-04-23T12:35:42.890Z,23.23
2023-04-23T12:36:51.210Z,23.68
2023-04-23T12:37:54.603Z,23.08
2023-04-23T12:39:26.532Z,22.55
2023-04-23T12:40:29.077Z,23.34
2023-04-23T12:41:33.512Z,23.22
2023-04-23T12:42:37.803Z,22.96
2023-04-23T12:43:40.135Z,22.72
2023-04-23T12:44:42.306Z,22.21
2023-04-23T12:45:45.230Z,22.52
2023-04-23T12:46:57.851Z,21.19
2023-04-23T12:48:00.710Z,21.46
2023-04-23T12:49:03.181Z,21.39
2023-04-23T12:50:10.596Z,21.02
2023-04-23T12:51:14.139Z,21.00
2023-04-23T12:52:19.334Z,21.62
2023-04-23T12:53:21.634Z,21.87
2023-04-23T12:55:42.852Z,20.70
2023-04-23T12:56:45.399Z,20.96
2023-04-23T12:57:49.196Z,21.23
2023-04-23T12:58:52.323Z,20.89
2023-04-23T12:59:54.925Z,21.68
2023-04-23T13:00:58.694Z,21.22
2023-04-23T13:02:01.429Z,20.45
2023-04-23T13:03:06.738Z,19.88
2023-04-23T13:04:11.437Z,19.95
2023-04-23T13:05:13.895Z,19.52
2023-04-23T13:06:17.526Z,19.58
2023-04-23T13:07:21.100Z,20.05
2023-04-23T13:08:23.575Z,19.20
2023-04-23T13:09:27.275Z,20.22
2023-04-23T13:10:30.644Z,20.22
2023-04-23T13:11:33.004Z,21.06
2023-04-23T13:12:36.620Z,20.40
2023-04-23T13:13:39.441Z,19.69
2023-04-23T13:14:41.730Z,19.34
2023-04-23T13:15:45.139Z,19.61
2023-04-23T13:16:48.723Z,18.42
2023-04-23T13:17:52.139Z,19.19
2023-04-23T13:18:55.064Z,18.93
2023-04-23T13:19:58.524Z,18.76
2023-04-23T13:21:02.165Z,18.88
2023-04-23T13:22:04.798Z,18.23
2023-04-23T13:23:09.718Z,18.98
2023-04-23T13:24:12.318Z,18.76
2023-04-23T13:25:15.060Z,18.86
2023-04-23T13:26:17.905Z,18.74
2023-04-23T13:27:21.499Z,18.37
2023-04-23T13:28:23.870Z,18.99
2023-04-23T13:29:27.362Z,18.91
2023-04-23T13:30:29.848Z,18.81
2023-04-23T13:31:32.406Z,18.84
2023-04-23T13:32:34.683Z,18.82
2023-04-23T13:33:38.789Z,18.36
2023-04-23T13:34:42.374Z,18.07
2023-04-23T13:35:45.464Z,17.81
2023-04-23T13:36:48.756Z,17.53
2023-04-23T13:37:51.240Z,17.79
2023-04-23T13:38:54.501Z,17.29
2023-04-23T13:39:57.488Z,17.42
2023-04-23T13:41:00.143Z,17.51
2023-04-23T13:42:09.381Z,18.96
2023-04-23T13:43:07.931Z,18.53
2023-04-23T13:44:10.506Z,18.35
2023-04-23T13:45:14.921Z,18.12
2023-04-23T13:46:19.004Z,18.85
2023-04-23T13:47:21.484Z,18.71
2023-04-23T13:48:25.690Z,18.81
2023-04-23T13:49:27.987Z,18.50
2023-04-23T13:50:30.510Z,18.77
2023-04-23T13:51:35.191Z,18.17