createdAt,value
2023-04-12T00:03:26.967Z,99413.58
2023-04-12T00:08:33.271Z,99408.25
2023-04-12T00:13:36.076Z,99404.63
2023-04-12T00:18:38.857Z,99405.05
2023-04-12T00:23:41.582Z,99402.48
2023-04-12T00:28:45.055Z,99405.95
2023-04-12T00:33:47.911Z,99412.22
2023-04-12T00:38:50.640Z,99413.50
2023-04-12T00:43:53.372Z,99414.88
2023-04-12T00:48:57.841Z,99417.56
2023-04-12T00:54:01.659Z,99416.58
2023-04-12T00:59:04.459Z,99422.27
2023-04-12T01:04:07.824Z,99421.98
2023-04-12T01:09:53.380Z,99428.89
2023-04-12T01:15:14.793Z,99435.23
2023-04-12T01:20:23.756Z,99436.14
2023-04-12T01:25:29.248Z,99437.95
2023-04-12T01:30:33.587Z,99439.08
2023-04-12T01:35:37.812Z,99437.77
2023-04-12T01:40:42.807Z,99434.50
2023-04-12T01:45:46.903Z,99436.75
2023-04-12T01:51:12.712Z,99433.35
2023-04-12T01:56:18.148Z,99428.61
2023-04-12T02:01:22.653Z,99423.26
2023-04-12T02:06:26.801Z,99417.77
2023-04-12T02:11:30.004Z,99410.58
2023-04-12T02:16:34.411Z,99405.15
2023-04-12T02:21:42.423Z,99405.21
2023-04-12T02:26:46.040Z,99398.79
2023-04-12T02:31:48.748Z,99407.98
2023-04-12T02:36:51.490Z,99413.59
2023-04-12T02:41:54.225Z,99409.55
2023-04-12T02:46:57.046Z,99409.07
2023-04-12T02:51:59.725Z,99417.85
2023-04-12T02:57:02.488Z,99429.14
2023-04-12T03:02:05.594Z,99431.67
2023-04-12T03:07:08.959Z,99425.91
2023-04-12T03:12:11.779Z,99430.98
2023-04-12T03:17:14.673Z,99429.67
2023-04-12T03:22:17.367Z,99429.26
2023-04-12T03:27:20.174Z,99433.88
2023-04-12T03:32:23.016Z,99429.77
2023-04-12T03:37:26.410Z,99430.23
2023-04-12T03:42:33.613Z,99432.95
2023-04-12T03:47:37.325Z,99426.92
2023-04-12T03:52:40.330Z,99412.30
2023-04-12T03:57:43.137Z,99413.25
2023-04-12T04:02:47.537Z,99421.88
2023-04-12T04:07:51.284Z,99429.28
2023-04-12T04:12:54.533Z,99434.19
2023-04-12T04:17:57.318Z,99434.41
2023-04-12T04:23:00.134Z,99428.94
2023-04-12T04:28:02.927Z,99428.51
2023-04-12T04:33:07.279Z,99422.42
2023-04-12T04:38:10.472Z,99422.71
2023-04-12T04:43:14.108Z,99421.80
2023-04-12T04:48:18.894Z,99427.20
2023-04-12T04:53:22.520Z,99430.84
2023-04-12T04:58:25.803Z,99433.20
2023-04-12T05:03:30.286Z,99435.12
2023-04-12T05:08:33.518Z,99445.15
2023-04-12T05:13:36.308Z,99459.06
2023-04-12T05:18:39.054Z,99460.02
2023-04-12T05:23:45.641Z,99455.50
2023-04-12T05:28:48.418Z,99454.19
2023-04-12T05:33:51.060Z,99460.63
2023-04-12T05:38:53.948Z,99465.73
2023-04-12T05:43:56.616Z,99464.09
2023-04-12T05:48:59.536Z,99468.16
2023-04-12T05:54:06.306Z,99471.80
2023-04-12T05:59:11.168Z,99467.39
2023-04-12T06:04:15.920Z,99466.29
2023-04-12T06:09:19.150Z,99464.33
2023-04-12T06:14:21.927Z,99471.34
2023-04-12T06:19:24.764Z,99473.38
2023-04-12T06:24:28.164Z,99474.05
2023-04-12T06:29:30.974Z,99474.69
2023-04-12T06:34:34.791Z,99473.27
2023-04-12T06:39:37.778Z,99471.08
2023-04-12T06:44:40.677Z,99462.15
2023-04-12T06:49:43.474Z,99461.91
2023-04-12T06:54:46.611Z,99467.86
2023-04-12T06:59:49.451Z,99466.36
2023-04-12T07:04:54.188Z,99462.73
2023-04-12T07:09:57.354Z,99459.38
2023-04-12T07:15:00.562Z,99457.78
2023-04-12T07:20:03.696Z,99461.86
2023-04-12T07:25:10.365Z,99466.84
2023-04-12T07:30:13.684Z,99468.77
2023-04-12T07:35:16.607Z,99468.92
2023-04-12T07:40:19.527Z,99467.17
2023-04-12T07:45:25.158Z,99457.48
2023-04-12T07:50:28.102Z,99462.19
2023-04-12T07:55:30.972Z,99461.90
2023-04-12T08:00:34.583Z,99458.44
2023-04-12T08:05:37.640Z,99460.21
2023-04-12T08:10:40.943Z,99462.33
2023-04-12T08:15:43.997Z,99463.05
2023-04-12T08:20:47.244Z,99457.30
2023-04-12T08:25:50.136Z,99455.57
2023-04-12T08:30:52.894Z,99454.75
2023-04-12T08:35:56.265Z,99451.42
2023-04-12T08:40:59.406Z,99449.73
2023-04-12T08:46:02.240Z,99445.52
2023-04-12T08:51:06.678Z,99443.41
2023-04-12T08:56:13.881Z,99446.15
2023-04-12T09:01:18.721Z,99448.03
2023-04-12T09:06:21.670Z,99447.58
2023-04-12T09:11:27.351Z,99438.88
2023-04-12T09:16:41.998Z,99438.17
2023-04-12T09:21:56.343Z,99437.59
2023-04-12T09:27:06.875Z,99434.89
2023-04-12T09:32:09.637Z,99428.91
2023-04-12T09:37:14.917Z,99425.50
2023-04-12T09:42:29.960Z,99425.17
2023-04-12T09:47:39.728Z,99419.83
2023-04-12T09:52:43.843Z,99414.18
2023-04-12T09:57:49.652Z,99410.73
2023-04-12T10:02:57.028Z,99402.06
2023-04-12T10:08:00.350Z,99400.15
2023-04-12T10:13:03.564Z,99405.17
2023-04-12T10:18:07.410Z,99399.23
2023-04-12T10:23:10.989Z,99382.52
2023-04-12T10:28:19.602Z,99378.11
2023-04-12T10:33:27.824Z,99376.18
2023-04-12T10:38:37.499Z,99372.11
2023-04-12T10:43:44.809Z,99379.52
2023-04-12T10:48:54.306Z,99382.38
2023-04-12T10:54:09.736Z,99378.87
2023-04-12T10:59:13.616Z,99374.55
2023-04-12T11:04:21.984Z,99366.84
2023-04-12T11:09:35.458Z,99371.66
2023-04-12T11:14:39.303Z,99364.25
2023-04-12T11:19:52.549Z,99358.39
2023-04-12T11:24:57.440Z,99354.88
2023-04-12T11:30:02.229Z,99353.13
2023-04-12T11:35:06.289Z,99342.96
2023-04-12T11:40:09.989Z,99341.44
2023-04-12T11:45:18.840Z,99334.85
2023-04-12T11:50:30.152Z,99334.27
2023-04-12T11:55:32.964Z,99327.58
2023-04-12T12:00:36.392Z,99329.91
2023-04-12T12:05:41.307Z,99327.30
2023-04-12T12:10:59.927Z,99325.84
2023-04-12T12:16:08.606Z,99307.75
2023-04-12T12:21:15.065Z,99303.88
2023-04-12T12:26:25.398Z,99298.82
2023-04-12T12:31:29.376Z,99295.84
2023-04-12T12:36:37.562Z,99288.76
2023-04-12T12:41:41.298Z,99284.61
2023-04-12T12:46:55.322Z,99284.04
2023-04-12T12:52:03.497Z,99279.21
2023-04-12T12:57:06.194Z,99269.96
2023-04-12T13:02:09.173Z,99265.98
2023-04-12T13:07:12.185Z,99258.98
2023-04-12T13:12:16.129Z,99262.24
2023-04-12T13:17:19.012Z,99256.33
2023-04-12T13:22:21.850Z,99258.56
2023-04-12T13:27:24.634Z,99256.02
2023-04-12T13:32:27.505Z,99254.88
2023-04-12T13:37:30.719Z,99257.41
2023-04-12T13:42:33.590Z,99251.38
2023-04-12T13:47:36.628Z,99246.74
2023-04-12T13:52:40.036Z,99240.80
2023-04-12T13:57:43.380Z,99237.91
2023-04-12T14:02:46.290Z,99236.82
2023-04-12T14:07:50.116Z,99227.80
2023-04-12T14:12:52.810Z,99227.64
2023-04-12T14:17:56.067Z,99227.40
2023-04-12T14:22:59.344Z,99224.09
2023-04-12T14:28:02.055Z,99227.23
2023-04-12T14:33:04.868Z,99229.23
2023-04-12T14:38:09.163Z,99236.20
2023-04-12T14:43:11.981Z,99235.31
2023-04-12T14:48:14.695Z,99233.60
2023-04-12T14:53:18.863Z,99241.30
2023-04-12T14:58:21.824Z,99239.34
2023-04-12T15:03:26.991Z,99244.33
2023-04-12T15:08:29.934Z,99246.52
2023-04-12T15:13:34.537Z,99251.86
2023-04-12T15:18:39.480Z,99248.55
2023-04-12T15:23:42.272Z,99246.19
2023-04-12T15:28:45.022Z,99244.04
2023-04-12T15:33:49.793Z,99243.06
2023-04-12T15:38:54.514Z,99246.63
2023-04-12T15:43:57.725Z,99245.01
2023-04-12T15:49:01.657Z,99244.16
2023-04-12T15:54:04.409Z,99233.95
2023-04-12T15:59:09.196Z,99240.20
2023-04-12T16:04:13.113Z,99238.03
2023-04-12T16:09:16.802Z,99234.95
2023-04-12T16:14:19.610Z,99234.62
2023-04-12T16:19:23.008Z,99235.77
2023-04-12T16:24:25.835Z,99238.60
2023-04-12T16:29:29.139Z,99240.66
2023-04-12T16:34:31.867Z,99238.95
2023-04-12T16:39:35.359Z,99238.95
2023-04-12T16:44:38.687Z,99241.03
2023-04-12T16:49:41.837Z,99245.91
2023-04-12T16:54:44.824Z,99247.61
2023-04-12T16:59:47.697Z,99244.47
2023-04-12T17:04:51.294Z,99244.41
2023-04-12T17:09:55.052Z,99248.41
2023-04-12T17:14:58.078Z,99254.34
2023-04-12T17:20:01.258Z,99256.63
2023-04-12T17:25:05.731Z,99258.05
2023-04-12T17:30:12.401Z,99255.48
2023-04-12T17:35:16.141Z,99252.39
2023-04-12T17:40:19.335Z,99250.89
2023-04-12T17:45:23.654Z,99256.48
2023-04-12T17:50:26.765Z,99256.77
2023-04-12T17:55:29.480Z,99259.29
2023-04-12T18:00:32.256Z,99263.55
2023-04-12T18:05:35.479Z,99267.40
2023-04-12T18:10:38.201Z,99266.54
2023-04-12T18:15:40.934Z,99271.34
2023-04-12T18:20:43.769Z,99272.53
2023-04-12T18:25:46.695Z,99272.40
2023-04-12T18:30:49.702Z,99274.81
2023-04-12T18:35:53.008Z,99271.75
2023-04-12T18:40:55.956Z,99265.28
2023-04-12T18:45:59.281Z,99267.02
2023-04-12T18:51:02.031Z,99262.53
2023-04-12T18:56:12.248Z,99258.99
2023-04-12T19:01:15.601Z,99262.09
2023-04-12T19:06:18.673Z,99264.55
2023-04-12T19:11:21.733Z,99261.64
2023-04-12T19:16:24.777Z,99259.56
2023-04-12T19:21:31.980Z,99257.91
2023-04-12T19:26:40.086Z,99259.00
2023-04-12T19:31:47.646Z,99257.41
2023-04-12T19:36:50.892Z,99250.36
2023-04-12T19:41:53.675Z,99242.70
2023-04-12T19:46:56.744Z,99240.70
2023-04-12T19:51:59.935Z,99235.40
2023-04-12T19:57:05.278Z,99232.58
2023-04-12T20:02:08.229Z,99237.01
2023-04-12T20:07:11.710Z,99236.40
2023-04-12T20:12:16.958Z,99234.88
2023-04-12T20:17:20.299Z,99234.00
2023-04-12T20:22:23.415Z,99228.98
2023-04-12T20:27:27.242Z,99226.61
2023-04-12T20:32:30.280Z,99231.68
2023-04-12T20:37:33.955Z,99228.85
2023-04-12T20:42:37.272Z,99226.02
2023-04-12T20:47:40.117Z,99227.95
2023-04-12T20:52:43.065Z,99230.64
2023-04-12T20:57:45.966Z,99230.89
2023-04-12T21:02:48.974Z,99230.55
2023-04-12T21:07:51.931Z,99236.45
2023-04-12T21:12:54.960Z,99237.19
2023-04-12T21:17:58.453Z,99229.25
2023-04-12T21:23:04.184Z,99223.30
2023-04-12T21:28:08.106Z,99218.14
2023-04-12T21:33:14.512Z,99215.90
2023-04-12T21:38:18.177Z,99211.04
2023-04-12T21:43:20.925Z,99210.96
2023-04-12T21:48:23.714Z,99211.50
2023-04-12T21:53:27.329Z,99214.27
2023-04-12T21:58:30.114Z,99219.64
2023-04-12T22:03:32.963Z,99224.52
2023-04-12T22:08:35.844Z,99223.80
2023-04-12T22:13:46.231Z,99220.95
2023-04-12T22:18:50.361Z,99217.19
2023-04-12T22:23:55.342Z,99212.96
2023-04-12T22:28:58.331Z,99211.48
2023-04-12T22:34:01.636Z,99205.48
2023-04-12T22:39:04.937Z,99204.15
2023-04-12T22:44:07.996Z,99200.92
2023-04-12T22:49:10.847Z,99201.88
2023-04-12T22:54:13.584Z,99196.48
2023-04-12T22:59:20.223Z,99186.82
2023-04-12T23:04:23.045Z,99181.89
2023-04-12T23:09:25.744Z,99179.69
2023-04-12T23:14:29.874Z,99175.26
2023-04-12T23:19:33.276Z,99172.43
2023-04-12T23:24:37.132Z,99160.45
2023-04-12T23:29:40.943Z,99151.92
2023-04-12T23:34:44.363Z,99143.89
2023-04-12T23:39:47.033Z,99141.77
2023-04-12T23:44:49.771Z,99130.27
2023-04-12T23:49:52.668Z,99125.73
2023-04-12T23:54:55.380Z,99121.52
2023-04-12T23:59:58.195Z,99120.21
