createdAt,value
2022-12-27T00:00:10.492Z,7.33
2022-12-27T00:02:58.303Z,7.32
2022-12-27T00:05:26.309Z,7.30
2022-12-27T00:07:56.216Z,7.30
2022-12-27T00:10:24.275Z,7.30
2022-12-27T00:12:54.308Z,7.31
2022-12-27T00:15:22.120Z,7.29
2022-12-27T00:17:50.786Z,7.29
2022-12-27T00:20:18.887Z,7.24
2022-12-27T00:22:46.551Z,7.19
2022-12-27T00:25:14.192Z,7.13
2022-12-27T00:27:41.946Z,7.08
2022-12-27T00:30:10.075Z,7.01
2022-12-27T00:32:37.758Z,6.95
2022-12-27T00:35:06.007Z,6.87
2022-12-27T00:37:33.694Z,6.79
2022-12-27T00:40:01.366Z,6.73
2022-12-27T00:42:29.039Z,6.65
2022-12-27T00:44:56.781Z,6.57
2022-12-27T00:47:24.420Z,6.47
2022-12-27T00:49:52.099Z,6.37
2022-12-27T00:52:19.750Z,6.27
2022-12-27T00:54:47.459Z,6.17
2022-12-27T00:57:15.199Z,6.07
2022-12-27T00:59:42.848Z,5.96
2022-12-27T01:02:10.504Z,5.84
2022-12-27T01:04:38.193Z,5.73
2022-12-27T01:07:05.907Z,5.63
2022-12-27T01:09:33.573Z,5.54
2022-12-27T01:12:01.252Z,5.47
2022-12-27T01:14:28.907Z,5.39
2022-12-27T01:16:56.629Z,5.32
2022-12-27T01:19:24.378Z,5.22
2022-12-27T01:21:52.024Z,5.14
2022-12-27T01:24:19.823Z,5.09
2022-12-27T01:26:47.482Z,5.04
2022-12-27T01:29:15.283Z,4.98
2022-12-27T01:31:43.012Z,4.93
2022-12-27T01:34:10.981Z,4.89
2022-12-27T01:36:38.657Z,4.87
2022-12-27T01:39:08.407Z,4.83
2022-12-27T01:41:54.897Z,4.77
2022-12-27T01:44:39.069Z,4.71
2022-12-27T01:47:26.380Z,4.64
2022-12-27T01:50:24.448Z,4.56
2022-12-27T01:53:14.431Z,4.49
2022-12-27T01:55:58.058Z,4.43
2022-12-27T01:58:30.335Z,4.37
2022-12-27T02:00:59.047Z,4.31
2022-12-27T02:03:31.243Z,4.26
2022-12-27T02:06:01.569Z,4.22
2022-12-27T02:08:45.156Z,4.18
2022-12-27T02:11:13.876Z,4.13
2022-12-27T02:13:44.738Z,4.08
2022-12-27T02:16:15.896Z,4.04
2022-12-27T02:18:45.024Z,3.99
2022-12-27T02:21:29.718Z,3.96
2022-12-27T02:24:29.255Z,3.91
2022-12-27T02:27:28.863Z,3.85
2022-12-27T02:30:07.087Z,3.80
2022-12-27T02:32:42.139Z,3.77
2022-12-27T02:35:16.839Z,3.73
2022-12-27T02:37:56.574Z,3.70
2022-12-27T02:40:42.241Z,3.66
2022-12-27T02:43:26.596Z,3.61
2022-12-27T02:46:28.721Z,3.56
2022-12-27T02:49:14.752Z,3.50
2022-12-27T02:52:27.973Z,3.46
2022-12-27T02:55:17.685Z,3.42
2022-12-27T02:57:52.920Z,3.35
2022-12-27T03:00:39.900Z,3.30
2022-12-27T03:03:29.712Z,3.26
2022-12-27T03:06:38.606Z,3.21
2022-12-27T03:09:46.214Z,3.15
2022-12-27T03:12:51.958Z,3.10
2022-12-27T03:15:57.574Z,3.04
2022-12-27T03:18:47.606Z,2.97
2022-12-27T03:21:49.063Z,2.92
2022-12-27T03:24:35.628Z,2.87
2022-12-27T03:27:10.696Z,2.83
2022-12-27T03:29:53.431Z,2.80
2022-12-27T03:32:39.983Z,2.78
2022-12-27T03:35:17.401Z,2.75
2022-12-27T03:38:08.474Z,2.74
2022-12-27T03:41:17.708Z,2.73
2022-12-27T03:43:45.591Z,2.73
2022-12-27T03:46:42.154Z,2.72
2022-12-27T03:49:30.988Z,2.72
2022-12-27T03:52:20.164Z,2.73
2022-12-27T03:54:50.881Z,2.72
2022-12-27T03:57:24.276Z,2.72
2022-12-27T03:59:52.444Z,2.70
2022-12-27T04:02:20.473Z,2.69
2022-12-27T04:04:48.723Z,2.68
2022-12-27T04:07:16.981Z,2.67
2022-12-27T04:10:00.736Z,2.67
2022-12-27T04:12:43.427Z,2.67
2022-12-27T04:15:27.264Z,2.66
2022-12-27T04:18:10.975Z,2.65
2022-12-27T04:20:54.927Z,2.65
2022-12-27T04:23:39.156Z,2.66
2022-12-27T04:26:22.508Z,2.66
2022-12-27T04:29:06.218Z,2.66
2022-12-27T04:31:49.984Z,2.65
2022-12-27T04:34:33.593Z,2.65
2022-12-27T04:37:01.386Z,2.64
2022-12-27T04:39:29.077Z,2.63
2022-12-27T04:42:12.687Z,2.63
2022-12-27T04:44:56.268Z,2.63
2022-12-27T04:47:39.442Z,2.64
2022-12-27T04:50:47.937Z,2.63
2022-12-27T04:53:34.972Z,2.62
2022-12-27T04:56:03.917Z,2.62
2022-12-27T04:58:32.124Z,2.61
2022-12-27T05:01:19.015Z,2.59
2022-12-27T05:03:49.318Z,2.57
2022-12-27T05:06:17.937Z,2.55
2022-12-27T05:09:00.704Z,2.52
2022-12-27T05:11:44.361Z,2.48
2022-12-27T05:14:15.054Z,2.45
2022-12-27T05:16:44.605Z,2.41
2022-12-27T05:19:14.656Z,2.39
2022-12-27T05:22:04.812Z,2.36
2022-12-27T05:24:48.860Z,2.33
2022-12-27T05:27:17.379Z,2.29
2022-12-27T05:29:46.254Z,2.27
2022-12-27T05:32:14.120Z,2.25
2022-12-27T05:34:42.052Z,2.22
2022-12-27T05:37:09.784Z,2.20
2022-12-27T05:39:37.447Z,2.17
2022-12-27T05:42:05.272Z,2.15
2022-12-27T05:44:33.161Z,2.13
2022-12-27T05:47:00.925Z,2.11
2022-12-27T05:49:28.733Z,2.11
2022-12-27T05:51:56.406Z,2.12
2022-12-27T05:54:24.115Z,2.14
2022-12-27T05:56:51.798Z,2.14
2022-12-27T05:59:19.475Z,2.12
2022-12-27T06:01:47.434Z,2.12
2022-12-27T06:04:15.261Z,2.13
2022-12-27T06:06:43.021Z,2.15
2022-12-27T06:09:10.847Z,2.20
2022-12-27T06:11:38.669Z,2.24
2022-12-27T06:14:06.369Z,2.29
2022-12-27T06:16:34.113Z,2.32
2022-12-27T06:19:01.861Z,2.37
2022-12-27T06:21:29.612Z,2.43
2022-12-27T06:23:57.393Z,2.46
2022-12-27T06:26:28.679Z,2.49
2022-12-27T06:28:58.271Z,2.51
2022-12-27T06:31:27.321Z,2.53
2022-12-27T06:33:56.351Z,2.54
2022-12-27T06:36:32.603Z,2.55
2022-12-27T06:39:00.925Z,2.59
2022-12-27T06:41:28.735Z,2.62
2022-12-27T06:43:58.295Z,2.64
2022-12-27T06:46:26.110Z,2.65
2022-12-27T06:48:53.830Z,2.67
2022-12-27T06:51:22.008Z,2.68
2022-12-27T06:53:50.048Z,2.69
2022-12-27T06:56:20.732Z,2.70
2022-12-27T06:58:50.181Z,2.72
2022-12-27T07:01:25.009Z,2.74
2022-12-27T07:03:55.111Z,2.74
2022-12-27T07:06:24.143Z,2.75
2022-12-27T07:08:52.715Z,2.75
2022-12-27T07:11:21.034Z,2.77
2022-12-27T07:13:51.471Z,2.79
2022-12-27T07:16:21.793Z,2.81
2022-12-27T07:18:50.347Z,2.83
2022-12-27T07:21:21.108Z,2.85
2022-12-27T07:23:49.939Z,2.85
2022-12-27T07:26:20.925Z,2.86
2022-12-27T07:28:49.296Z,2.87
2022-12-27T07:31:20.395Z,2.87
2022-12-27T07:33:48.253Z,2.86
2022-12-27T07:36:28.649Z,2.87
2022-12-27T07:38:56.345Z,2.87
2022-12-27T07:41:24.727Z,2.90
2022-12-27T07:43:52.890Z,2.91
2022-12-27T07:46:22.949Z,2.92
2022-12-27T07:48:53.005Z,2.94
2022-12-27T07:51:21.594Z,2.97
2022-12-27T07:53:50.591Z,3.00
2022-12-27T07:56:25.799Z,3.03
2022-12-27T07:58:59.212Z,3.04
2022-12-27T08:01:30.260Z,3.06
2022-12-27T08:03:57.996Z,3.08
2022-12-27T08:06:32.377Z,3.11
2022-12-27T08:09:03.489Z,3.15
2022-12-27T08:11:31.250Z,3.18
2022-12-27T08:13:59.036Z,3.19
2022-12-27T08:16:27.087Z,3.21
2022-12-27T08:18:54.979Z,3.23
2022-12-27T08:21:23.789Z,3.24
2022-12-27T08:23:51.761Z,3.26
2022-12-27T08:26:19.489Z,3.26
2022-12-27T08:28:47.235Z,3.26
2022-12-27T08:31:15.005Z,3.26
2022-12-27T08:33:42.711Z,3.26
2022-12-27T08:36:52.943Z,3.26
2022-12-27T08:39:00.606Z,3.26
2022-12-27T08:41:28.347Z,3.26
2022-12-27T08:43:56.015Z,3.27
2022-12-27T08:46:23.788Z,3.28
2022-12-27T08:48:51.649Z,3.28
2022-12-27T08:51:31.249Z,3.28
2022-12-27T08:54:01.383Z,3.31
2022-12-27T08:56:29.077Z,3.33
2022-12-27T08:58:56.767Z,3.34
2022-12-27T09:01:25.930Z,3.36
2022-12-27T09:03:53.925Z,3.39
2022-12-27T09:06:24.784Z,3.42
2022-12-27T09:08:54.489Z,3.44
2022-12-27T09:11:28.577Z,3.49
2022-12-27T09:13:59.385Z,3.52
2022-12-27T09:16:28.737Z,3.55
2022-12-27T09:18:58.660Z,3.56
2022-12-27T09:21:28.814Z,3.57
2022-12-27T09:23:56.502Z,3.59
2022-12-27T09:26:27.070Z,3.63
2022-12-27T09:28:56.205Z,3.67
2022-12-27T09:31:25.178Z,3.71
2022-12-27T09:33:54.093Z,3.75
2022-12-27T09:36:25.056Z,3.79
2022-12-27T09:38:54.206Z,3.82
2022-12-27T09:44:55.508Z,3.86
2022-12-27T09:48:01.203Z,3.87
2022-12-27T09:50:43.951Z,3.89
2022-12-27T09:53:22.641Z,3.91
2022-12-27T09:55:57.892Z,3.94
2022-12-27T09:58:42.667Z,3.96
2022-12-27T10:01:31.462Z,3.99
2022-12-27T10:04:00.223Z,4.03
2022-12-27T10:06:28.232Z,4.06
2022-12-27T10:09:14.927Z,4.09
2022-12-27T10:12:18.754Z,4.14
2022-12-27T10:15:19.878Z,4.17
2022-12-27T10:18:14.800Z,4.15
2022-12-27T10:21:13.697Z,4.15
2022-12-27T10:23:46.773Z,4.15
2022-12-27T10:26:18.991Z,4.15
2022-12-27T10:28:57.202Z,4.15
2022-12-27T10:31:26.989Z,4.13
2022-12-27T10:33:56.780Z,4.10
2022-12-27T10:36:27.398Z,4.07
2022-12-27T10:38:55.987Z,4.04
2022-12-27T10:41:33.762Z,4.00
2022-12-27T10:44:01.803Z,3.95
2022-12-27T10:46:33.680Z,3.89
2022-12-27T10:49:21.896Z,3.84
2022-12-27T10:51:52.504Z,3.81
2022-12-27T10:54:30.084Z,3.78
2022-12-27T10:57:18.495Z,3.77
2022-12-27T10:59:46.207Z,3.75
2022-12-27T11:02:19.653Z,3.75
2022-12-27T11:05:03.552Z,3.76
2022-12-27T11:07:39.442Z,3.79
2022-12-27T11:10:24.860Z,3.82
2022-12-27T11:13:17.692Z,3.84
2022-12-27T11:15:58.776Z,3.86
2022-12-27T11:18:26.941Z,3.87
2022-12-27T11:20:57.894Z,3.85
2022-12-27T11:23:36.236Z,3.82
2022-12-27T11:26:06.846Z,3.80
2022-12-27T11:28:38.412Z,3.78
2022-12-27T11:31:17.849Z,3.76
2022-12-27T11:33:50.427Z,3.73
2022-12-27T11:36:29.281Z,3.72
2022-12-27T11:38:58.233Z,3.69
2022-12-27T11:41:48.094Z,3.67
2022-12-27T11:44:34.093Z,3.64
2022-12-27T11:47:33.904Z,3.63
2022-12-27T11:50:23.950Z,3.61
2022-12-27T11:53:00.733Z,3.60
2022-12-27T11:55:33.734Z,3.59
2022-12-27T11:58:23.093Z,3.58
2022-12-27T12:01:30.100Z,3.57
2022-12-27T12:04:29.671Z,3.57
2022-12-27T12:07:29.026Z,3.57
2022-12-27T12:10:13.129Z,3.56
2022-12-27T12:13:02.899Z,3.54
2022-12-27T12:16:01.651Z,3.52
2022-12-27T12:19:01.419Z,3.51
2022-12-27T12:21:34.915Z,3.49
2022-12-27T12:24:20.035Z,3.50
2022-12-27T12:27:10.964Z,3.49
2022-12-27T12:30:00.530Z,3.48
2022-12-27T12:32:44.319Z,3.49
2022-12-27T12:35:50.579Z,3.50
2022-12-27T12:38:20.673Z,3.49
2022-12-27T12:41:05.846Z,3.48
2022-12-27T12:44:06.632Z,3.47
2022-12-27T12:46:39.108Z,3.43
2022-12-27T12:49:38.675Z,3.37
2022-12-27T12:52:35.057Z,3.26
2022-12-27T12:55:30.935Z,3.15
2022-12-27T12:58:05.727Z,3.07
2022-12-27T13:00:52.425Z,3.03
2022-12-27T13:03:39.073Z,2.99
2022-12-27T13:06:27.430Z,2.97
2022-12-27T13:09:10.080Z,2.94
2022-12-27T13:11:48.581Z,2.91
2022-12-27T13:14:45.484Z,2.85
2022-12-27T13:17:36.065Z,2.80
2022-12-27T13:20:15.193Z,2.75
2022-12-27T13:23:04.938Z,2.71
2022-12-27T13:25:35.711Z,2.68
2022-12-27T13:28:18.665Z,2.67
2022-12-27T13:30:57.630Z,2.65
2022-12-27T13:33:44.335Z,2.65
2022-12-27T13:36:27.903Z,2.63
2022-12-27T13:39:28.502Z,2.62
2022-12-27T13:41:59.097Z,2.61
2022-12-27T13:44:29.529Z,2.61
2022-12-27T13:47:29.033Z,2.60
2022-12-27T13:50:28.722Z,2.59
2022-12-27T13:53:00.050Z,2.56
2022-12-27T13:55:35.051Z,2.53
2022-12-27T13:58:27.394Z,2.51
2022-12-27T14:01:27.109Z,2.48
2022-12-27T14:04:14.806Z,2.46
2022-12-27T14:06:58.582Z,2.45
2022-12-27T14:09:56.216Z,2.45
2022-12-27T14:12:52.555Z,2.46
2022-12-27T14:15:35.542Z,2.48
2022-12-27T14:18:27.220Z,2.49
2022-12-27T14:21:10.840Z,2.52
2022-12-27T14:23:54.602Z,2.54
2022-12-27T14:26:42.389Z,2.57
2022-12-27T14:29:12.869Z,2.60
2022-12-27T14:31:59.458Z,2.63
2022-12-27T14:34:43.125Z,2.66
2022-12-27T14:37:19.851Z,2.68
2022-12-27T14:40:19.590Z,2.71
2022-12-27T14:43:03.300Z,2.73
2022-12-27T14:45:58.384Z,2.76
2022-12-27T14:48:35.691Z,2.78
2022-12-27T14:54:31.554Z,2.84
2022-12-27T14:57:13.590Z,2.85
2022-12-27T15:00:04.626Z,2.85
2022-12-27T15:02:49.228Z,2.86
2022-12-27T15:05:20.388Z,2.86
2022-12-27T15:08:04.032Z,2.87
2022-12-27T15:10:48.748Z,2.88
2022-12-27T15:13:27.845Z,2.90
2022-12-27T15:16:06.042Z,2.89
2022-12-27T15:18:47.857Z,2.89
2022-12-27T15:21:27.306Z,2.89
2022-12-27T15:24:14.838Z,2.90
2022-12-27T15:27:04.430Z,2.90
2022-12-27T15:30:07.791Z,2.93
2022-12-27T15:32:57.533Z,2.94
2022-12-27T15:35:48.365Z,2.96
2022-12-27T15:38:38.803Z,2.98
2022-12-27T15:41:06.542Z,2.99
2022-12-27T15:43:43.286Z,3.01
2022-12-27T15:46:18.105Z,3.02
2022-12-27T15:49:22.155Z,3.02
2022-12-27T15:52:21.889Z,3.03
2022-12-27T15:55:08.391Z,3.05
2022-12-27T15:57:52.059Z,3.06
2022-12-27T16:00:33.624Z,3.07
2022-12-27T16:03:23.528Z,3.07
2022-12-27T16:05:53.064Z,3.08
2022-12-27T16:08:26.117Z,3.08
2022-12-27T16:10:55.548Z,3.09
2022-12-27T16:13:23.226Z,3.08
2022-12-27T16:15:54.280Z,3.09
2022-12-27T16:18:22.851Z,3.10
2022-12-27T16:21:13.545Z,3.12
2022-12-27T16:23:46.875Z,3.12
2022-12-27T16:26:27.793Z,3.11
2022-12-27T16:29:00.327Z,3.12
2022-12-27T16:31:34.429Z,3.13
2022-12-27T16:34:21.161Z,3.12
2022-12-27T16:36:51.472Z,3.11
2022-12-27T16:39:38.114Z,3.10
2022-12-27T16:42:08.721Z,3.09
2022-12-27T16:45:03.026Z,3.09
2022-12-27T16:47:47.641Z,3.08
2022-12-27T16:50:41.186Z,3.08
2022-12-27T16:53:25.850Z,3.07
2022-12-27T16:55:59.471Z,3.05
2022-12-27T16:58:27.192Z,3.03
2022-12-27T17:00:57.322Z,3.01
2022-12-27T17:03:41.012Z,2.99
2022-12-27T17:06:32.576Z,2.95
2022-12-27T17:09:20.736Z,2.91
2022-12-27T17:11:48.386Z,2.87
2022-12-27T17:14:35.909Z,2.85
2022-12-27T17:17:10.719Z,2.84
2022-12-27T17:19:55.292Z,2.83
2022-12-27T17:22:32.105Z,2.83
2022-12-27T17:25:03.414Z,2.85
2022-12-27T17:28:02.680Z,2.85
2022-12-27T17:30:46.305Z,2.83
2022-12-27T17:33:40.032Z,2.83
2022-12-27T17:36:29.796Z,2.83
2022-12-27T17:39:13.832Z,2.84
2022-12-27T17:42:14.663Z,2.85
2022-12-27T17:45:06.257Z,2.86
2022-12-27T17:47:55.832Z,2.87
2022-12-27T17:50:26.367Z,2.89
2022-12-27T17:53:32.918Z,2.90
2022-12-27T17:56:37.339Z,2.91
2022-12-27T17:59:10.164Z,2.91
2022-12-27T18:01:50.613Z,2.90
2022-12-27T18:04:23.471Z,2.90
2022-12-27T18:07:08.784Z,2.90
2022-12-27T18:09:43.398Z,2.89
2022-12-27T18:12:37.026Z,2.90
2022-12-27T18:15:25.894Z,2.91
2022-12-27T18:18:03.834Z,2.92
2022-12-27T18:20:36.093Z,2.94
2022-12-27T18:23:03.757Z,2.95
2022-12-27T18:25:37.653Z,2.95
2022-12-27T18:28:20.063Z,2.95
2022-12-27T18:31:06.948Z,2.95
2022-12-27T18:33:40.237Z,2.95
2022-12-27T18:36:11.703Z,2.93
2022-12-27T18:38:43.813Z,2.91
2022-12-27T18:41:21.376Z,2.91
2022-12-27T18:43:52.865Z,2.91
2022-12-27T18:46:39.329Z,2.89
2022-12-27T18:49:07.273Z,2.89
2022-12-27T18:51:38.197Z,2.88
2022-12-27T18:54:27.964Z,2.85
2022-12-27T18:56:57.311Z,2.84
2022-12-27T18:59:28.985Z,2.83
2022-12-27T19:02:02.459Z,2.81
2022-12-27T19:04:32.639Z,2.79
2022-12-27T19:07:16.292Z,2.76
2022-12-27T19:10:02.113Z,2.73
2022-12-27T19:12:40.577Z,2.71
2022-12-27T19:15:18.019Z,2.70
2022-12-27T19:17:50.181Z,2.68
2022-12-27T19:20:25.013Z,2.68
2022-12-27T19:22:56.827Z,2.69
2022-12-27T19:25:26.901Z,2.68
2022-12-27T19:28:11.530Z,2.68
2022-12-27T19:30:47.304Z,2.70
2022-12-27T19:33:30.925Z,2.70
2022-12-27T19:36:00.489Z,2.70
2022-12-27T19:38:30.306Z,2.71
2022-12-27T19:41:03.544Z,2.72
2022-12-27T19:43:38.311Z,2.70
2022-12-27T19:46:06.605Z,2.70
2022-12-27T19:48:34.408Z,2.69
2022-12-27T19:51:02.148Z,2.70
2022-12-27T19:53:33.988Z,2.70
2022-12-27T19:56:02.974Z,2.70
2022-12-27T19:58:31.182Z,2.70
2022-12-27T20:00:59.061Z,2.70
2022-12-27T20:03:27.563Z,2.70
2022-12-27T20:06:14.531Z,2.71
2022-12-27T20:08:48.347Z,2.70
2022-12-27T20:11:22.135Z,2.71
2022-12-27T20:13:50.559Z,2.71
2022-12-27T20:16:19.556Z,2.70
2022-12-27T20:18:47.426Z,2.70
2022-12-27T20:21:17.681Z,2.68
2022-12-27T20:23:46.964Z,2.68
2022-12-27T20:26:19.876Z,2.68
2022-12-27T20:28:48.200Z,2.68
2022-12-27T20:31:19.335Z,2.68
2022-12-27T20:33:54.558Z,2.68
2022-12-27T20:36:24.784Z,2.67
2022-12-27T20:38:52.497Z,2.68
2022-12-27T20:41:22.791Z,2.68
2022-12-27T20:43:58.363Z,2.69
2022-12-27T20:46:27.074Z,2.72
2022-12-27T20:48:56.315Z,2.72
2022-12-27T20:51:27.311Z,2.74
2022-12-27T20:53:57.501Z,2.75
2022-12-27T20:56:25.830Z,2.77
2022-12-27T20:58:54.177Z,2.79
2022-12-27T21:01:24.451Z,2.80
2022-12-27T21:03:54.233Z,2.81
2022-12-27T21:06:24.288Z,2.83
2022-12-27T21:08:56.788Z,2.83
2022-12-27T21:11:33.537Z,2.84
2022-12-27T21:14:04.137Z,2.86
2022-12-27T21:16:34.623Z,2.87
2022-12-27T21:19:04.898Z,2.88
2022-12-27T21:21:35.290Z,2.89
2022-12-27T21:24:03.895Z,2.89
2022-12-27T21:26:37.892Z,2.89
2022-12-27T21:29:09.093Z,2.89
2022-12-27T21:31:37.904Z,2.88
2022-12-27T21:34:07.141Z,2.87
2022-12-27T21:36:35.880Z,2.84
2022-12-27T21:39:04.720Z,2.81
2022-12-27T21:41:35.416Z,2.78
2022-12-27T21:44:03.875Z,2.77
2022-12-27T21:46:34.596Z,2.74
2022-12-27T21:49:04.892Z,2.72
2022-12-27T21:51:34.276Z,2.71
2022-12-27T21:54:02.825Z,2.69
2022-12-27T21:56:30.926Z,2.66
2022-12-27T21:59:00.128Z,2.65
2022-12-27T22:01:30.482Z,2.64
2022-12-27T22:04:17.964Z,2.63
2022-12-27T22:06:47.414Z,2.61
2022-12-27T22:09:16.092Z,2.60
2022-12-27T22:11:43.855Z,2.58
2022-12-27T22:14:11.646Z,2.58
2022-12-27T22:16:39.906Z,2.58
2022-12-27T22:19:12.575Z,2.57
2022-12-27T22:21:41.887Z,2.55
2022-12-27T22:24:13.020Z,2.54
2022-12-27T22:26:42.869Z,2.53
2022-12-27T22:29:11.972Z,2.51
2022-12-27T22:31:40.289Z,2.50
2022-12-27T22:34:08.067Z,2.48
2022-12-27T22:36:36.307Z,2.47
2022-12-27T22:39:04.476Z,2.44
2022-12-27T22:41:35.022Z,2.43
2022-12-27T22:44:06.098Z,2.40
2022-12-27T22:49:21.987Z,2.33
2022-12-27T22:51:49.827Z,2.30
2022-12-27T22:54:17.557Z,2.28
2022-12-27T22:56:45.251Z,2.26
2022-12-27T22:59:16.134Z,2.22
2022-12-27T23:01:45.350Z,2.18
2022-12-27T23:04:13.959Z,2.13
2022-12-27T23:06:42.249Z,2.07
2022-12-27T23:09:10.523Z,2.02
2022-12-27T23:11:40.814Z,1.98
2022-12-27T23:14:15.038Z,1.94
2022-12-27T23:16:45.596Z,1.90
2022-12-27T23:19:15.677Z,1.87
2022-12-27T23:21:44.464Z,1.84
2022-12-27T23:24:12.653Z,1.80
2022-12-27T23:26:41.869Z,1.78
2022-12-27T23:29:12.762Z,1.76
2022-12-27T23:31:54.633Z,1.75
2022-12-27T23:34:28.338Z,1.73
2022-12-27T23:37:00.049Z,1.73
2022-12-27T23:39:28.524Z,1.70
2022-12-27T23:41:56.495Z,1.67
2022-12-27T23:44:34.491Z,1.64
2022-12-27T23:47:05.376Z,1.61
2022-12-27T23:49:34.349Z,1.59
2022-12-27T23:52:02.142Z,1.57
2022-12-27T23:54:29.878Z,1.57
2022-12-27T23:56:57.640Z,1.57
2022-12-27T23:59:25.311Z,1.57
