createdAt,value
2019-02-25T00:00:20.840Z,8.87
2019-02-25T00:02:47.501Z,9.70
2019-02-25T00:05:14.173Z,8.03
2019-02-25T00:07:40.829Z,9.10
2019-02-25T00:10:08.352Z,9.33
2019-02-25T00:12:34.995Z,9.33
2019-02-25T00:15:01.894Z,8.70
2019-02-25T00:17:28.751Z,9.77
2019-02-25T00:19:55.414Z,10.90
2019-02-25T00:22:22.062Z,11.67
2019-02-25T00:24:48.728Z,10.40
2019-02-25T00:27:15.453Z,11.33
2019-02-25T00:29:42.117Z,9.90
2019-02-25T00:32:08.731Z,13.10
2019-02-25T00:34:35.406Z,9.67
2019-02-25T00:37:02.104Z,9.70
2019-02-25T00:39:28.723Z,12.07
2019-02-25T00:41:55.524Z,9.40
2019-02-25T00:44:22.138Z,8.30
2019-02-25T00:46:48.779Z,8.20
2019-02-25T00:49:15.556Z,8.67
2019-02-25T00:51:42.169Z,10.90
2019-02-25T00:54:08.920Z,8.80
2019-02-25T00:56:35.540Z,8.63
2019-02-25T00:59:02.304Z,10.30
2019-02-25T01:01:28.979Z,8.20
2019-02-25T01:03:55.695Z,8.30
2019-02-25T01:06:22.352Z,9.50
2019-02-25T01:08:48.977Z,11.07
2019-02-25T01:11:15.644Z,9.63
2019-02-25T01:13:43.199Z,11.33
2019-02-25T01:16:09.869Z,9.07
2019-02-25T01:18:36.484Z,14.17
2019-02-25T01:21:03.204Z,10.37
2019-02-25T01:23:29.968Z,8.60
2019-02-25T01:25:56.588Z,12.20
2019-02-25T01:28:23.250Z,9.13
2019-02-25T01:30:49.964Z,13.43
2019-02-25T01:33:16.636Z,9.90
2019-02-25T01:35:44.032Z,9.13
2019-02-25T01:38:10.731Z,10.83
2019-02-25T01:40:37.359Z,10.13
2019-02-25T01:43:04.014Z,10.87
2019-02-25T01:45:30.676Z,10.10
2019-02-25T01:47:57.416Z,8.40
2019-02-25T01:50:24.105Z,7.73
2019-02-25T01:52:50.760Z,7.10
2019-02-25T01:55:17.400Z,8.40
2019-02-25T01:57:44.173Z,8.57
2019-02-25T02:00:15.727Z,8.87
2019-02-25T02:02:42.366Z,9.40
2019-02-25T02:05:09.385Z,9.80
2019-02-25T02:07:36.044Z,9.27
2019-02-25T02:10:04.784Z,7.97
2019-02-25T02:12:32.215Z,8.47
2019-02-25T02:14:59.111Z,8.63
2019-02-25T02:17:25.791Z,7.73
2019-02-25T02:19:52.348Z,8.00
2019-02-25T02:22:19.123Z,8.13
2019-02-25T02:24:45.749Z,9.07
2019-02-25T02:27:12.363Z,8.97
2019-02-25T02:29:39.016Z,8.00
2019-02-25T02:32:05.720Z,8.53
2019-02-25T02:34:32.397Z,7.73
2019-02-25T02:36:59.044Z,8.23
2019-02-25T02:39:25.710Z,8.07
2019-02-25T02:42:10.148Z,11.57
2019-02-25T02:44:36.860Z,7.03
2019-02-25T02:47:23.781Z,9.37
2019-02-25T02:49:50.472Z,7.47
2019-02-25T02:52:17.116Z,7.10
2019-02-25T02:54:43.734Z,7.27
2019-02-25T02:57:10.328Z,6.63
2019-02-25T02:59:36.988Z,7.33
2019-02-25T03:02:03.642Z,7.40
2019-02-25T03:04:30.303Z,7.37
2019-02-25T03:06:56.976Z,8.67
2019-02-25T03:09:23.786Z,11.10
2019-02-25T03:11:50.359Z,7.40
2019-02-25T03:14:17.054Z,9.10
2019-02-25T03:16:43.756Z,8.37
2019-02-25T03:19:10.384Z,7.30
2019-02-25T03:21:56.779Z,7.80
2019-02-25T03:24:23.454Z,8.90
2019-02-25T03:26:50.099Z,7.83
2019-02-25T03:29:16.769Z,9.07
2019-02-25T03:31:43.332Z,8.93
2019-02-25T03:34:09.954Z,8.40
2019-02-25T03:36:36.604Z,9.00
2019-02-25T03:39:05.795Z,8.83
2019-02-25T03:41:32.901Z,8.43
2019-02-25T03:43:59.971Z,8.40
2019-02-25T03:46:26.627Z,8.10
2019-02-25T03:48:53.243Z,8.90
2019-02-25T03:51:19.896Z,7.70
2019-02-25T03:53:46.524Z,7.80
2019-02-25T03:56:13.236Z,8.70
2019-02-25T03:58:39.876Z,7.23
2019-02-25T04:01:06.624Z,7.60
2019-02-25T04:03:33.335Z,8.73
2019-02-25T04:06:00.187Z,8.93
2019-02-25T04:08:26.755Z,9.33
2019-02-25T04:10:53.517Z,10.80
2019-02-25T04:13:20.198Z,8.80
2019-02-25T04:15:46.954Z,10.73
2019-02-25T04:18:13.597Z,8.53
2019-02-25T04:20:40.226Z,7.90
2019-02-25T04:23:06.881Z,9.10
2019-02-25T04:25:33.531Z,8.90
2019-02-25T04:28:00.185Z,9.07
2019-02-25T04:30:26.829Z,9.50
2019-02-25T04:32:53.496Z,10.73
2019-02-25T04:35:20.149Z,9.00
2019-02-25T04:37:46.816Z,9.30
2019-02-25T04:40:13.851Z,8.20
2019-02-25T04:42:40.624Z,8.47
2019-02-25T04:45:10.071Z,9.53
2019-02-25T04:47:36.778Z,7.27
2019-02-25T04:50:04.700Z,8.87
2019-02-25T04:52:31.395Z,8.00
2019-02-25T04:54:58.017Z,9.57
2019-02-25T04:57:24.672Z,10.30
2019-02-25T04:59:51.328Z,8.20
2019-02-25T05:02:17.948Z,9.23
2019-02-25T05:04:44.599Z,8.67
2019-02-25T05:07:11.228Z,9.77
2019-02-25T05:09:37.903Z,10.43
2019-02-25T05:12:06.564Z,9.40
2019-02-25T05:14:33.102Z,8.37
2019-02-25T05:16:59.727Z,9.50
2019-02-25T05:19:26.413Z,9.13
2019-02-25T05:21:53.042Z,10.10
2019-02-25T05:24:19.712Z,9.97
2019-02-25T05:26:46.390Z,16.03
2019-02-25T05:29:13.123Z,11.13
2019-02-25T05:31:39.724Z,10.37
2019-02-25T05:34:06.373Z,11.27
2019-02-25T05:36:33.023Z,16.33
2019-02-25T05:38:59.698Z,15.13
2019-02-25T05:41:26.340Z,10.80
2019-02-25T05:43:52.999Z,10.63
2019-02-25T05:46:19.649Z,9.80
2019-02-25T05:48:46.336Z,9.50
2019-02-25T05:51:13.027Z,10.53
2019-02-25T05:53:39.653Z,9.37
2019-02-25T05:56:06.305Z,11.07
2019-02-25T05:58:32.919Z,12.50
2019-02-25T06:01:00.651Z,10.63
2019-02-25T06:03:27.293Z,15.47
2019-02-25T06:05:53.973Z,13.37
2019-02-25T06:08:20.692Z,10.50
2019-02-25T06:10:47.481Z,12.87
2019-02-25T06:13:14.130Z,12.17
2019-02-25T06:15:40.814Z,13.80
2019-02-25T06:18:07.537Z,15.40
2019-02-25T06:20:34.354Z,17.87
2019-02-25T06:23:00.969Z,17.27
2019-02-25T06:25:27.669Z,22.83
2019-02-25T06:27:54.306Z,12.27
2019-02-25T06:30:21.717Z,12.17
2019-02-25T06:32:48.464Z,12.47
2019-02-25T06:35:15.209Z,15.23
2019-02-25T06:37:41.868Z,29.80
2019-02-25T06:40:11.040Z,54.60
2019-02-25T06:42:37.807Z,46.87
2019-02-25T06:45:09.968Z,34.60
2019-02-25T06:47:36.714Z,17.80
2019-02-25T06:50:06.290Z,15.37
2019-02-25T06:52:33.045Z,11.50
2019-02-25T06:54:59.691Z,11.00
2019-02-25T06:57:26.319Z,11.17
2019-02-25T06:59:52.989Z,16.27
2019-02-25T07:02:19.610Z,16.60
2019-02-25T07:04:48.152Z,16.77
2019-02-25T07:07:16.765Z,20.40
2019-02-25T07:09:45.305Z,23.70
2019-02-25T07:12:16.666Z,11.10
2019-02-25T07:15:00.046Z,12.03
2019-02-25T07:17:28.595Z,11.97
2019-02-25T07:20:03.135Z,14.77
2019-02-25T07:22:40.829Z,10.83
2019-02-25T07:25:09.416Z,13.35
2019-02-25T07:27:46.704Z,13.77
2019-02-25T07:30:15.251Z,11.30
2019-02-25T07:32:46.406Z,10.50
2019-02-25T07:35:14.938Z,14.63
2019-02-25T07:37:52.132Z,11.40
2019-02-25T07:40:20.673Z,17.43
2019-02-25T07:42:51.786Z,13.83
2019-02-25T07:45:20.316Z,16.10
2019-02-25T07:47:48.880Z,11.83
2019-02-25T07:50:29.227Z,16.37
2019-02-25T07:52:57.844Z,18.33
2019-02-25T07:55:29.140Z,10.70
2019-02-25T07:58:03.733Z,15.97
2019-02-25T08:00:32.256Z,10.30
2019-02-25T08:03:06.599Z,11.53
2019-02-25T08:05:40.646Z,13.93
2019-02-25T08:08:12.234Z,10.97
2019-02-25T08:10:40.748Z,19.77
2019-02-25T08:13:09.309Z,9.23
2019-02-25T08:15:43.839Z,11.30
2019-02-25T08:18:12.388Z,9.43
2019-02-25T08:20:44.024Z,12.53
2019-02-25T08:23:27.727Z,16.73
2019-02-25T08:26:14.389Z,10.00
2019-02-25T08:28:45.803Z,12.50
2019-02-25T08:31:30.999Z,11.83
2019-02-25T08:34:05.304Z,9.10
2019-02-25T08:37:12.666Z,10.60
2019-02-25T08:39:42.524Z,17.40
2019-02-25T08:42:14.288Z,11.00
2019-02-25T08:44:42.823Z,10.23
2019-02-25T08:47:17.404Z,9.90
2019-02-25T08:49:45.944Z,12.63
2019-02-25T08:52:12.620Z,11.23
2019-02-25T08:54:39.253Z,11.30
2019-02-25T08:57:05.947Z,10.30
2019-02-25T08:59:32.670Z,15.27
2019-02-25T09:01:59.341Z,11.43
2019-02-25T09:04:25.980Z,13.00
2019-02-25T09:06:52.690Z,11.43
2019-02-25T09:09:19.288Z,11.03
2019-02-25T09:11:45.966Z,13.63
2019-02-25T09:14:13.603Z,11.17
2019-02-25T09:16:40.165Z,11.03
2019-02-25T09:19:06.830Z,10.43
2019-02-25T09:21:33.479Z,12.57
2019-02-25T09:24:00.129Z,11.80
2019-02-25T09:26:26.813Z,10.93
2019-02-25T09:28:53.495Z,11.70
2019-02-25T09:31:20.130Z,18.63
2019-02-25T09:33:46.806Z,11.90
2019-02-25T09:36:13.439Z,16.60
2019-02-25T09:38:40.118Z,11.67
2019-02-25T09:41:06.885Z,12.60
2019-02-25T09:43:33.605Z,14.40
2019-02-25T09:46:00.224Z,11.83
2019-02-25T09:48:26.966Z,14.23
2019-02-25T09:50:53.678Z,12.07
2019-02-25T09:53:20.294Z,16.00
2019-02-25T09:55:46.924Z,12.17
2019-02-25T09:58:13.591Z,11.97
2019-02-25T10:00:40.241Z,14.53
2019-02-25T10:03:06.909Z,12.17
2019-02-25T10:05:33.620Z,15.33
2019-02-25T10:08:00.251Z,11.50
2019-02-25T10:10:26.827Z,10.90
2019-02-25T10:12:53.459Z,15.07
2019-02-25T10:15:27.225Z,10.73
2019-02-25T10:17:53.890Z,15.63
2019-02-25T10:20:20.562Z,24.60
2019-02-25T10:22:47.196Z,11.13
2019-02-25T10:25:13.857Z,17.13
2019-02-25T10:27:40.544Z,12.30
2019-02-25T10:30:10.445Z,15.60
2019-02-25T10:32:37.090Z,11.50
2019-02-25T10:35:07.063Z,16.00
2019-02-25T10:37:34.284Z,11.90
2019-02-25T10:40:01.357Z,10.83
2019-02-25T10:42:29.412Z,15.47
2019-02-25T10:44:56.569Z,14.20
2019-02-25T10:47:23.248Z,12.57
2019-02-25T10:49:49.915Z,12.77
2019-02-25T10:52:17.351Z,11.83
2019-02-25T10:54:44.089Z,12.50
2019-02-25T10:57:10.757Z,11.60
2019-02-25T10:59:39.531Z,14.73
2019-02-25T11:02:06.032Z,12.33
2019-02-25T11:04:32.658Z,10.73
2019-02-25T11:07:00.797Z,11.13
2019-02-25T11:09:32.208Z,11.50
2019-02-25T11:12:00.165Z,10.80
2019-02-25T11:14:27.032Z,11.20
2019-02-25T11:16:53.779Z,10.80
2019-02-25T11:19:22.332Z,15.53
2019-02-25T11:21:48.900Z,10.33
2019-02-25T11:24:16.688Z,11.00
2019-02-25T11:26:44.107Z,10.03
2019-02-25T11:29:11.772Z,11.00
2019-02-25T11:31:39.325Z,10.00
2019-02-25T11:34:08.009Z,10.93
2019-02-25T11:36:34.439Z,9.70
2019-02-25T11:39:02.455Z,9.63
2019-02-25T11:41:30.123Z,9.00
2019-02-25T11:43:58.086Z,10.20
2019-02-25T11:46:24.794Z,8.73
2019-02-25T11:48:52.433Z,9.10
2019-02-25T11:51:19.146Z,9.70
2019-02-25T11:53:45.773Z,11.87
2019-02-25T11:56:12.433Z,10.03
2019-02-25T11:58:39.051Z,8.27
2019-02-25T12:01:05.811Z,7.93
2019-02-25T12:03:32.462Z,11.37
2019-02-25T12:05:59.236Z,9.27
2019-02-25T12:08:25.849Z,8.83
2019-02-25T12:10:52.627Z,9.40
2019-02-25T12:13:19.248Z,7.87
2019-02-25T12:15:46.302Z,10.00
2019-02-25T12:18:12.961Z,9.00
2019-02-25T12:20:39.608Z,9.83
2019-02-25T12:23:06.276Z,7.60
2019-02-25T12:25:32.953Z,12.67
2019-02-25T12:27:59.608Z,14.70
2019-02-25T12:30:27.155Z,11.80
2019-02-25T12:32:53.940Z,12.17
2019-02-25T12:35:20.594Z,7.83
2019-02-25T12:37:47.243Z,8.13
2019-02-25T12:40:16.009Z,8.23
2019-02-25T12:42:42.628Z,11.97
2019-02-25T12:45:11.509Z,8.27
2019-02-25T12:47:38.199Z,8.60
2019-02-25T12:50:08.084Z,10.83
2019-02-25T12:52:34.706Z,6.57
2019-02-25T12:55:01.364Z,6.57
2019-02-25T12:57:28.017Z,7.50
2019-02-25T12:59:54.776Z,5.80
2019-02-25T13:02:21.523Z,5.80
2019-02-25T13:04:48.177Z,6.57
2019-02-25T13:07:14.833Z,6.57
2019-02-25T13:09:41.482Z,9.60
2019-02-25T13:12:08.099Z,6.93
2019-02-25T13:14:34.795Z,6.80
2019-02-25T13:17:01.413Z,6.73
2019-02-25T13:19:28.056Z,7.07
2019-02-25T13:21:54.733Z,8.87
2019-02-25T13:24:21.360Z,6.67
2019-02-25T13:26:48.076Z,6.73
2019-02-25T13:29:14.705Z,7.53
2019-02-25T13:31:41.357Z,6.23
2019-02-25T13:34:07.985Z,5.50
2019-02-25T13:36:34.668Z,6.03
2019-02-25T13:39:01.283Z,7.27
2019-02-25T13:41:27.983Z,6.33
2019-02-25T13:43:54.604Z,7.23
2019-02-25T13:46:21.588Z,6.37
2019-02-25T13:48:48.202Z,6.30
2019-02-25T13:51:14.863Z,5.90
2019-02-25T13:53:41.499Z,6.40
2019-02-25T13:56:08.264Z,4.57
2019-02-25T13:58:34.921Z,4.63
2019-02-25T14:01:01.689Z,5.43
2019-02-25T14:03:28.418Z,4.70
2019-02-25T14:05:55.239Z,5.70
2019-02-25T14:08:22.115Z,5.40
2019-02-25T14:10:48.728Z,5.23
2019-02-25T14:13:15.631Z,6.73
2019-02-25T14:15:42.270Z,12.80
2019-02-25T14:18:08.944Z,5.50
2019-02-25T14:20:35.577Z,5.53
2019-02-25T14:23:02.357Z,5.90
2019-02-25T14:25:30.213Z,5.60
2019-02-25T14:27:57.329Z,5.23
2019-02-25T14:30:25.160Z,5.73
2019-02-25T14:32:53.499Z,5.63
2019-02-25T14:35:28.025Z,4.90
2019-02-25T14:37:57.647Z,4.97
2019-02-25T14:40:26.240Z,4.13
2019-02-25T14:42:54.710Z,4.73
2019-02-25T14:45:22.454Z,4.60
2019-02-25T14:47:55.349Z,5.63
2019-02-25T14:50:21.892Z,4.80
2019-02-25T14:52:48.849Z,4.77
2019-02-25T14:55:15.710Z,6.40
2019-02-25T14:57:43.711Z,6.57
2019-02-25T15:00:23.451Z,6.40
2019-02-25T15:02:50.386Z,6.83
2019-02-25T15:05:18.907Z,8.60
2019-02-25T15:07:46.754Z,6.40
2019-02-25T15:10:14.413Z,5.93
2019-02-25T15:12:41.172Z,5.70
2019-02-25T15:15:15.696Z,6.63
2019-02-25T15:17:43.704Z,6.30
2019-02-25T15:20:14.715Z,6.07
2019-02-25T15:22:41.198Z,6.40
2019-02-25T15:25:11.073Z,6.00
2019-02-25T15:27:37.728Z,6.13
2019-02-25T15:30:13.485Z,7.73
2019-02-25T15:32:41.959Z,7.83
2019-02-25T15:35:10.512Z,9.93
2019-02-25T15:37:37.711Z,5.83
2019-02-25T15:40:09.843Z,5.10
2019-02-25T15:42:38.406Z,5.27
2019-02-25T15:45:21.407Z,6.37
2019-02-25T15:47:48.957Z,4.37
2019-02-25T15:50:17.323Z,4.53
2019-02-25T15:52:43.944Z,4.50
2019-02-25T15:55:14.928Z,4.73
2019-02-25T15:57:42.193Z,4.20
2019-02-25T16:00:19.056Z,6.10
2019-02-25T16:02:50.432Z,9.50
2019-02-25T16:05:17.245Z,4.20
2019-02-25T16:07:43.877Z,4.33
2019-02-25T16:10:12.003Z,4.97
2019-02-25T16:12:39.550Z,4.57
2019-02-25T16:15:14.977Z,4.60
2019-02-25T16:17:46.325Z,5.97
2019-02-25T16:20:17.537Z,14.30
2019-02-25T16:22:44.318Z,9.67
2019-02-25T16:25:13.419Z,8.77
2019-02-25T16:27:41.205Z,8.37
2019-02-25T16:30:13.871Z,5.23
2019-02-25T16:32:42.093Z,5.70
2019-02-25T16:35:10.897Z,9.33
2019-02-25T16:37:37.600Z,13.83
2019-02-25T16:40:08.827Z,5.03
2019-02-25T16:42:36.862Z,5.13
2019-02-25T16:45:09.570Z,5.00
2019-02-25T16:47:37.718Z,5.23
2019-02-25T16:50:07.554Z,7.90
2019-02-25T16:52:36.068Z,4.40
2019-02-25T16:55:05.283Z,4.30
2019-02-25T16:57:31.957Z,9.07
2019-02-25T16:59:59.895Z,7.27
2019-02-25T17:02:27.472Z,7.17
2019-02-25T17:04:55.501Z,5.63
2019-02-25T17:07:22.722Z,5.17
2019-02-25T17:09:50.624Z,7.83
2019-02-25T17:12:17.444Z,10.27
2019-02-25T17:14:44.372Z,7.07
2019-02-25T17:17:11.137Z,7.00
2019-02-25T17:19:38.511Z,9.53
2019-02-25T17:22:05.477Z,5.90
2019-02-25T17:24:32.611Z,6.30
2019-02-25T17:27:02.030Z,5.77
2019-02-25T17:29:31.229Z,6.77
2019-02-25T17:31:59.589Z,11.30
2019-02-25T17:34:26.360Z,8.57
2019-02-25T17:36:54.610Z,9.20
2019-02-25T17:39:21.648Z,13.53
2019-02-25T17:41:48.308Z,56.43
2019-02-25T17:44:14.964Z,68.77
2019-02-25T17:46:43.352Z,25.70
2019-02-25T17:49:12.156Z,15.03
2019-02-25T17:51:38.815Z,15.53
2019-02-25T17:54:06.273Z,14.10
2019-02-25T17:56:34.074Z,25.33
2019-02-25T17:59:02.773Z,21.20
2019-02-25T18:01:29.529Z,13.63
2019-02-25T18:03:56.484Z,12.40
2019-02-25T18:06:27.335Z,11.97
2019-02-25T18:08:53.527Z,12.80
2019-02-25T18:11:22.374Z,18.70
2019-02-25T18:13:49.494Z,14.07
2019-02-25T18:16:18.932Z,13.67
2019-02-25T18:18:45.850Z,17.73
2019-02-25T18:21:14.356Z,26.53
2019-02-25T18:23:40.988Z,23.83
2019-02-25T18:26:07.657Z,19.43
2019-02-25T18:28:34.883Z,23.37
2019-02-25T18:31:04.398Z,19.23
2019-02-25T18:33:31.426Z,22.07
2019-02-25T18:36:00.212Z,14.20
2019-02-25T18:38:27.345Z,19.00
2019-02-25T18:40:55.601Z,17.53
2019-02-25T18:43:24.137Z,17.27
2019-02-25T18:45:50.738Z,25.83
2019-02-25T18:48:18.896Z,14.30
2019-02-25T18:50:49.423Z,16.23
2019-02-25T18:53:16.111Z,15.17
2019-02-25T18:55:43.129Z,12.83
2019-02-25T18:58:11.918Z,15.13
2019-02-25T19:00:41.888Z,19.10
2019-02-25T19:03:08.312Z,16.50
2019-02-25T19:05:35.885Z,12.70
2019-02-25T19:08:09.661Z,11.67
2019-02-25T19:10:36.085Z,11.40
2019-02-25T19:13:03.121Z,10.57
2019-02-25T19:15:30.156Z,13.83
2019-02-25T19:17:56.812Z,19.23
2019-02-25T19:20:24.185Z,19.17
2019-02-25T19:22:51.013Z,13.33
2019-02-25T19:25:19.993Z,11.53
2019-02-25T19:27:47.454Z,9.93
2019-02-25T19:30:19.584Z,8.97
2019-02-25T19:32:45.282Z,10.17
2019-02-25T19:35:12.134Z,8.03
2019-02-25T19:37:40.554Z,7.60
2019-02-25T19:40:22.548Z,8.10
2019-02-25T19:42:51.572Z,8.70
2019-02-25T19:45:18.247Z,8.67
2019-02-25T19:47:47.049Z,9.17
2019-02-25T19:50:18.040Z,9.87
2019-02-25T19:52:46.469Z,14.73
2019-02-25T19:55:15.801Z,17.23
2019-02-25T19:57:42.845Z,11.77
2019-02-25T20:00:17.805Z,10.20
2019-02-25T20:02:47.369Z,10.10
2019-02-25T20:05:16.678Z,10.00
2019-02-25T20:07:44.084Z,12.13
2019-02-25T20:10:11.585Z,8.90
2019-02-25T20:12:39.519Z,9.00
2019-02-25T20:15:15.922Z,12.50
2019-02-25T20:17:44.637Z,31.97
2019-02-25T20:20:14.896Z,13.60
2019-02-25T20:22:41.420Z,10.50
2019-02-25T20:25:16.230Z,8.87
2019-02-25T20:27:42.208Z,9.37
2019-02-25T20:30:19.031Z,6.93
2019-02-25T20:32:47.222Z,7.37
2019-02-25T20:35:15.717Z,6.50
2019-02-25T20:37:43.848Z,8.50
2019-02-25T20:40:11.272Z,12.37
2019-02-25T20:42:38.164Z,5.27
2019-02-25T20:45:22.992Z,7.03
2019-02-25T20:47:50.027Z,6.10
2019-02-25T20:50:20.836Z,6.30
2019-02-25T20:52:47.550Z,5.33
2019-02-25T20:55:14.204Z,4.60
2019-02-25T20:57:40.931Z,4.63
2019-02-25T21:00:19.900Z,5.70
2019-02-25T21:02:46.516Z,5.30
2019-02-25T21:05:14.763Z,5.40
2019-02-25T21:07:41.748Z,5.80
2019-02-25T21:10:11.507Z,6.97
2019-02-25T21:12:38.156Z,6.90
2019-02-25T21:15:07.996Z,5.67
2019-02-25T21:17:35.575Z,7.30
2019-02-25T21:20:08.630Z,6.30
2019-02-25T21:22:36.691Z,6.87
2019-02-25T21:25:07.245Z,7.90
2019-02-25T21:27:34.750Z,7.67
2019-02-25T21:30:08.420Z,6.77
2019-02-25T21:32:35.097Z,7.90
2019-02-25T21:35:04.170Z,7.60
2019-02-25T21:37:30.313Z,6.97
2019-02-25T21:39:58.275Z,6.20
2019-02-25T21:42:26.838Z,6.90
2019-02-25T21:44:54.697Z,9.60
2019-02-25T21:47:23.923Z,7.67
2019-02-25T21:49:54.710Z,7.10
2019-02-25T21:52:19.203Z,9.63
2019-02-25T21:54:45.848Z,8.67
2019-02-25T21:57:14.485Z,18.20
2019-02-25T21:59:41.202Z,32.47
2019-02-25T22:02:07.876Z,12.57
2019-02-25T22:04:38.531Z,22.70
2019-02-25T22:07:03.120Z,15.00
2019-02-25T22:09:36.393Z,10.50
2019-02-25T22:11:58.260Z,8.03
2019-02-25T22:14:25.593Z,8.60
2019-02-25T22:16:54.292Z,7.63
2019-02-25T22:19:21.045Z,6.90
2019-02-25T22:21:51.533Z,7.73
2019-02-25T22:24:16.236Z,10.87
2019-02-25T22:26:42.861Z,13.33
2019-02-25T22:29:09.584Z,14.43
2019-02-25T22:31:37.290Z,11.77
2019-02-25T22:34:06.764Z,16.83
2019-02-25T22:36:33.187Z,7.67
2019-02-25T22:39:01.777Z,6.60
2019-02-25T22:41:28.384Z,5.97
2019-02-25T22:43:55.024Z,5.77
2019-02-25T22:46:25.870Z,8.53
2019-02-25T22:48:50.118Z,6.23
2019-02-25T22:51:16.796Z,5.30
2019-02-25T22:53:43.428Z,4.90
2019-02-25T22:56:13.288Z,5.17
2019-02-25T22:59:00.322Z,5.50
2019-02-25T23:01:26.839Z,5.50
2019-02-25T23:03:55.130Z,6.33
2019-02-25T23:06:25.435Z,5.17
2019-02-25T23:08:55.832Z,6.70
2019-02-25T23:11:24.357Z,5.30
2019-02-25T23:13:52.549Z,4.90
2019-02-25T23:16:20.818Z,4.77
2019-02-25T23:18:48.123Z,6.27
2019-02-25T23:21:23.439Z,5.83
2019-02-25T23:23:43.357Z,5.87
2019-02-25T23:26:10.835Z,5.10
2019-02-25T23:28:38.902Z,5.23
2019-02-25T23:31:05.545Z,6.87
2019-02-25T23:33:32.217Z,5.73
2019-02-25T23:35:58.868Z,5.73
2019-02-25T23:38:25.556Z,7.07
2019-02-25T23:40:52.408Z,5.43
2019-02-25T23:43:19.173Z,5.63
2019-02-25T23:45:46.400Z,6.00
2019-02-25T23:48:13.152Z,5.63
2019-02-25T23:50:39.824Z,5.30
2019-02-25T23:53:06.566Z,4.80
2019-02-25T23:55:33.318Z,5.27
2019-02-25T23:57:59.874Z,5.30
