createdAt,value
2019-02-09T00:00:28.259Z,87.73
2019-02-09T00:02:56.529Z,87.62
2019-02-09T00:05:24.765Z,88.36
2019-02-09T00:07:53.078Z,89.21
2019-02-09T00:10:21.331Z,90.93
2019-02-09T00:12:49.636Z,92.32
2019-02-09T00:15:17.947Z,94.12
2019-02-09T00:17:46.177Z,95.58
2019-02-09T00:20:16.363Z,95.82
2019-02-09T00:22:44.685Z,96.25
2019-02-09T00:25:16.099Z,94.72
2019-02-09T00:27:44.339Z,94.74
2019-02-09T00:30:16.975Z,94.70
2019-02-09T00:32:45.217Z,94.70
2019-02-09T00:35:17.496Z,95.19
2019-02-09T00:37:45.740Z,94.92
2019-02-09T00:40:16.421Z,96.05
2019-02-09T00:42:44.689Z,97.00
2019-02-09T00:45:15.361Z,98.34
2019-02-09T00:47:43.692Z,99.42
2019-02-09T00:50:14.246Z,100.00
2019-02-09T00:52:42.505Z,100.00
2019-02-09T00:55:22.295Z,100.00
2019-02-09T00:57:50.546Z,100.00
2019-02-09T01:00:21.893Z,100.00
2019-02-09T01:02:50.140Z,100.00
2019-02-09T01:05:23.875Z,100.00
2019-02-09T01:07:52.129Z,100.00
2019-02-09T01:10:21.117Z,100.00
2019-02-09T01:12:49.366Z,100.00
2019-02-09T01:15:18.463Z,100.00
2019-02-09T01:17:46.806Z,100.00
2019-02-09T01:20:20.857Z,100.00
2019-02-09T01:22:49.182Z,100.00
2019-02-09T01:25:17.514Z,100.00
2019-02-09T01:27:45.775Z,100.00
2019-02-09T01:30:19.959Z,100.00
2019-02-09T01:32:48.458Z,100.00
2019-02-09T01:35:16.783Z,100.00
2019-02-09T01:37:45.118Z,100.00
2019-02-09T01:40:18.842Z,100.00
2019-02-09T01:42:47.077Z,100.00
2019-02-09T01:45:23.679Z,100.00
2019-02-09T01:47:51.917Z,100.00
2019-02-09T01:50:21.730Z,100.00
2019-02-09T01:52:50.045Z,100.00
2019-02-09T01:55:18.364Z,100.00
2019-02-09T01:57:46.639Z,100.00
2019-02-09T02:00:16.920Z,100.00
2019-02-09T02:02:45.149Z,100.00
2019-02-09T02:05:15.649Z,100.00
2019-02-09T02:07:43.890Z,100.00
2019-02-09T02:10:15.309Z,100.00
2019-02-09T02:12:43.571Z,100.00
2019-02-09T02:15:15.230Z,100.00
2019-02-09T02:17:43.544Z,100.00
2019-02-09T02:20:19.980Z,100.00
2019-02-09T02:22:48.232Z,100.00
2019-02-09T02:25:16.711Z,100.00
2019-02-09T02:27:44.978Z,100.00
2019-02-09T02:30:22.655Z,100.00
2019-02-09T02:32:46.374Z,100.00
2019-02-09T02:35:14.632Z,100.00
2019-02-09T02:37:42.875Z,100.00
2019-02-09T02:40:13.561Z,100.00
2019-02-09T02:42:41.820Z,100.00
2019-02-09T02:45:13.118Z,100.00
2019-02-09T02:47:41.386Z,100.00
2019-02-09T02:50:14.532Z,100.00
2019-02-09T02:52:42.775Z,100.00
2019-02-09T02:55:13.882Z,100.00
2019-02-09T02:57:42.144Z,100.00
2019-02-09T03:00:13.428Z,100.00
2019-02-09T03:02:41.706Z,100.00
2019-02-09T03:05:12.682Z,100.00
2019-02-09T03:07:40.936Z,100.00
2019-02-09T03:10:10.621Z,100.00
2019-02-09T03:12:38.870Z,100.00
2019-02-09T03:15:10.303Z,100.00
2019-02-09T03:17:38.550Z,100.00
2019-02-09T03:20:09.916Z,100.00
2019-02-09T03:22:38.168Z,100.00
2019-02-09T03:25:09.649Z,100.00
2019-02-09T03:27:37.899Z,100.00
2019-02-09T03:30:09.552Z,100.00
2019-02-09T03:32:37.822Z,100.00
2019-02-09T03:35:08.409Z,100.00
2019-02-09T03:37:36.648Z,100.00
2019-02-09T03:40:16.570Z,100.00
2019-02-09T03:42:44.951Z,100.00
2019-02-09T03:45:21.621Z,100.00
2019-02-09T03:47:51.228Z,100.00
2019-02-09T03:50:22.604Z,100.00
2019-02-09T03:52:50.868Z,100.00
2019-02-09T03:55:19.121Z,100.00
2019-02-09T03:57:47.365Z,100.00
2019-02-09T04:00:20.796Z,100.00
2019-02-09T04:02:49.410Z,100.00
2019-02-09T04:05:17.755Z,100.00
2019-02-09T04:07:45.991Z,100.00
2019-02-09T04:10:19.833Z,100.00
2019-02-09T04:12:48.220Z,100.00
2019-02-09T04:15:18.429Z,100.00
2019-02-09T04:17:46.723Z,100.00
2019-02-09T04:20:20.199Z,100.00
2019-02-09T04:22:48.506Z,100.00
2019-02-09T04:25:18.395Z,100.00
2019-02-09T04:27:46.641Z,100.00
2019-02-09T04:30:26.091Z,100.00
2019-02-09T04:32:54.411Z,100.00
2019-02-09T04:35:22.753Z,100.00
2019-02-09T04:37:51.041Z,100.00
2019-02-09T04:40:28.834Z,100.00
2019-02-09T04:42:57.082Z,100.00
2019-02-09T04:45:25.339Z,100.00
2019-02-09T04:47:53.579Z,100.00
2019-02-09T04:50:21.965Z,100.00
2019-02-09T04:52:50.275Z,100.00
2019-02-09T04:55:20.215Z,100.00
2019-02-09T04:57:48.596Z,100.00
2019-02-09T05:00:19.766Z,100.00
2019-02-09T05:02:48.019Z,100.00
2019-02-09T05:05:16.269Z,100.00
2019-02-09T05:07:44.508Z,100.00
2019-02-09T05:10:15.381Z,100.00
2019-02-09T05:12:43.626Z,100.00
2019-02-09T05:15:14.215Z,100.00
2019-02-09T05:17:42.535Z,100.00
2019-02-09T05:20:13.331Z,100.00
2019-02-09T05:22:41.571Z,100.00
2019-02-09T05:25:11.848Z,100.00
2019-02-09T05:27:40.108Z,100.00
2019-02-09T05:30:17.244Z,100.00
2019-02-09T05:32:45.499Z,100.00
2019-02-09T05:35:13.882Z,100.00
2019-02-09T05:37:42.154Z,100.00
2019-02-09T05:40:13.376Z,100.00
2019-02-09T05:42:41.629Z,100.00
2019-02-09T05:45:15.440Z,100.00
2019-02-09T05:47:43.678Z,100.00
2019-02-09T05:50:14.869Z,100.00
2019-02-09T05:52:43.117Z,100.00
2019-02-09T05:55:11.455Z,100.00
2019-02-09T05:57:39.776Z,100.00
2019-02-09T06:00:21.337Z,100.00
2019-02-09T06:02:49.588Z,100.00
2019-02-09T06:05:17.851Z,100.00
2019-02-09T06:07:46.085Z,100.00
2019-02-09T06:10:17.547Z,100.00
2019-02-09T06:12:45.793Z,100.00
2019-02-09T06:15:17.261Z,100.00
2019-02-09T06:17:45.521Z,100.00
2019-02-09T06:20:21.704Z,100.00
2019-02-09T06:22:49.959Z,100.00
2019-02-09T06:25:18.277Z,100.00
2019-02-09T06:27:46.602Z,100.00
2019-02-09T06:30:20.406Z,100.00
2019-02-09T06:32:48.704Z,100.00
2019-02-09T06:35:16.994Z,100.00
2019-02-09T06:37:45.211Z,100.00
2019-02-09T06:40:15.877Z,100.00
2019-02-09T06:42:44.203Z,100.00
2019-02-09T06:45:17.223Z,100.00
2019-02-09T06:47:45.549Z,100.00
2019-02-09T06:50:19.160Z,100.00
2019-02-09T06:52:47.388Z,100.00
2019-02-09T06:55:16.382Z,100.00
2019-02-09T06:57:44.691Z,100.00
2019-02-09T07:00:18.316Z,100.00
2019-02-09T07:02:46.559Z,100.00
2019-02-09T07:05:19.455Z,100.00
2019-02-09T07:07:47.807Z,100.00
2019-02-09T07:10:21.439Z,100.00
2019-02-09T07:12:49.698Z,100.00
2019-02-09T07:15:20.959Z,100.00
2019-02-09T07:17:49.233Z,100.00
2019-02-09T07:20:17.550Z,100.00
2019-02-09T07:22:46.150Z,100.00
2019-02-09T07:25:15.016Z,100.00
2019-02-09T07:27:43.265Z,100.00
2019-02-09T07:30:23.221Z,100.00
2019-02-09T07:32:51.547Z,100.00
2019-02-09T07:35:19.882Z,100.00
2019-02-09T07:37:48.142Z,100.00
2019-02-09T07:40:19.485Z,100.00
2019-02-09T07:42:48.546Z,100.00
2019-02-09T07:45:19.039Z,100.00
2019-02-09T07:47:47.286Z,100.00
2019-02-09T07:50:17.364Z,100.00
2019-02-09T07:52:45.628Z,100.00
2019-02-09T07:55:16.473Z,100.00
2019-02-09T07:57:44.716Z,100.00
2019-02-09T08:00:16.293Z,100.00
2019-02-09T08:02:44.523Z,100.00
2019-02-09T08:05:13.608Z,100.00
2019-02-09T08:07:41.998Z,100.00
2019-02-09T08:10:15.623Z,100.00
2019-02-09T08:12:43.928Z,100.00
2019-02-09T08:15:15.350Z,100.00
2019-02-09T08:17:43.600Z,100.00
2019-02-09T08:20:15.007Z,100.00
2019-02-09T08:22:43.319Z,100.00
2019-02-09T08:25:14.961Z,100.00
2019-02-09T08:27:43.219Z,100.00
2019-02-09T08:30:14.575Z,100.00
2019-02-09T08:32:42.846Z,100.00
2019-02-09T08:35:11.164Z,100.00
2019-02-09T08:37:39.405Z,100.00
2019-02-09T08:40:10.302Z,100.00
2019-02-09T08:42:39.931Z,100.00
2019-02-09T08:45:19.295Z,100.00
2019-02-09T08:47:47.606Z,99.31
2019-02-09T08:50:30.555Z,99.37
2019-02-09T08:52:58.826Z,99.29
2019-02-09T08:55:27.077Z,98.34
2019-02-09T08:57:55.311Z,97.17
2019-02-09T09:00:31.626Z,97.05
2019-02-09T09:02:59.935Z,96.85
2019-02-09T09:05:28.358Z,96.54
2019-02-09T09:07:56.753Z,95.78
2019-02-09T09:10:27.436Z,95.39
2019-02-09T09:12:55.914Z,94.48
2019-02-09T09:15:38.304Z,94.33
2019-02-09T09:18:07.111Z,93.77
2019-02-09T09:20:37.799Z,93.72
2019-02-09T09:23:06.061Z,93.00
2019-02-09T09:25:34.313Z,93.17
2019-02-09T09:28:02.648Z,93.19
2019-02-09T09:30:31.830Z,93.30
2019-02-09T09:33:00.075Z,92.39
2019-02-09T09:35:28.333Z,91.37
2019-02-09T09:37:56.849Z,91.26
2019-02-09T09:40:27.405Z,91.31
2019-02-09T09:42:55.786Z,91.08
2019-02-09T09:45:26.828Z,90.97
2019-02-09T09:47:55.163Z,90.15
2019-02-09T09:50:24.997Z,89.38
2019-02-09T09:52:53.259Z,88.54
2019-02-09T09:55:21.503Z,89.24
2019-02-09T09:57:49.750Z,88.43
2019-02-09T10:00:23.174Z,87.48
2019-02-09T10:02:51.458Z,88.00
2019-02-09T10:05:19.718Z,86.45
2019-02-09T10:07:48.009Z,85.52
2019-02-09T10:10:18.102Z,84.64
2019-02-09T10:12:46.486Z,84.70
2019-02-09T10:15:18.726Z,81.93
2019-02-09T10:17:46.946Z,80.69
2019-02-09T10:20:17.794Z,79.85
2019-02-09T10:22:46.024Z,79.30
2019-02-09T10:25:14.800Z,77.64
2019-02-09T10:27:43.497Z,77.37
2019-02-09T10:30:20.475Z,75.75
2019-02-09T10:32:48.955Z,75.62
2019-02-09T10:35:18.434Z,74.96
2019-02-09T10:37:46.962Z,74.87
2019-02-09T10:40:21.035Z,76.68
2019-02-09T10:42:49.362Z,76.21
2019-02-09T10:45:20.155Z,76.85
2019-02-09T10:47:48.375Z,76.77
2019-02-09T10:50:19.680Z,77.04
2019-02-09T10:52:47.914Z,78.12
2019-02-09T10:55:16.252Z,78.06
2019-02-09T10:57:44.567Z,78.62
2019-02-09T11:00:18.750Z,77.92
2019-02-09T11:02:52.067Z,76.76
2019-02-09T11:05:17.379Z,76.37
2019-02-09T11:07:45.648Z,75.76
2019-02-09T11:10:17.100Z,75.31
2019-02-09T11:12:45.314Z,76.21
2019-02-09T11:15:16.663Z,74.85
2019-02-09T11:17:44.910Z,75.66
2019-02-09T11:20:16.357Z,74.77
2019-02-09T11:22:44.618Z,74.22
2019-02-09T11:25:15.098Z,74.64
2019-02-09T11:27:43.341Z,73.58
2019-02-09T11:30:15.004Z,73.55
2019-02-09T11:32:43.247Z,73.31
2019-02-09T11:35:13.132Z,73.04
2019-02-09T11:37:41.451Z,73.28
2019-02-09T11:40:13.631Z,73.14
2019-02-09T11:42:41.887Z,71.65
2019-02-09T11:45:15.866Z,71.96
2019-02-09T11:47:44.147Z,72.29
2019-02-09T11:50:14.126Z,72.31
2019-02-09T11:52:42.371Z,72.26
2019-02-09T11:55:15.989Z,71.52
2019-02-09T11:57:44.290Z,72.00
2019-02-09T12:00:18.382Z,72.09
2019-02-09T12:02:46.930Z,71.94
2019-02-09T12:05:15.435Z,70.64
2019-02-09T12:07:43.885Z,70.26
2019-02-09T12:10:20.084Z,70.52
2019-02-09T12:12:48.392Z,70.21
2019-02-09T12:15:25.591Z,70.71
2019-02-09T12:17:53.848Z,70.83
2019-02-09T12:20:22.424Z,71.62
2019-02-09T12:22:50.693Z,71.01
2019-02-09T12:25:21.285Z,71.25
2019-02-09T12:27:49.553Z,71.69
2019-02-09T12:30:25.596Z,71.74
2019-02-09T12:32:53.908Z,71.33
2019-02-09T12:35:22.443Z,70.85
2019-02-09T12:37:50.654Z,71.20
2019-02-09T12:40:24.608Z,71.02
2019-02-09T12:42:52.846Z,70.99
2019-02-09T12:45:25.567Z,71.12
2019-02-09T12:47:53.830Z,70.01
2019-02-09T12:50:24.328Z,70.21
2019-02-09T12:52:52.657Z,70.66
2019-02-09T12:55:20.966Z,70.12
2019-02-09T12:57:49.230Z,70.20
2019-02-09T13:00:37.117Z,70.73
2019-02-09T13:03:14.370Z,70.34
2019-02-09T13:05:42.654Z,70.10
2019-02-09T13:08:10.973Z,69.38
2019-02-09T13:10:39.226Z,69.23
2019-02-09T13:13:07.475Z,68.65
2019-02-09T13:15:35.778Z,68.75
2019-02-09T13:18:04.359Z,68.85
2019-02-09T13:20:33.340Z,68.67
2019-02-09T13:23:01.661Z,68.48
2019-02-09T13:25:29.913Z,67.95
2019-02-09T13:27:58.425Z,68.16
2019-02-09T13:30:35.272Z,68.09
2019-02-09T13:33:03.517Z,69.26
2019-02-09T13:35:31.766Z,68.97
2019-02-09T13:38:00.035Z,68.63
2019-02-09T13:40:28.724Z,67.46
2019-02-09T13:42:58.113Z,68.27
2019-02-09T13:45:44.363Z,68.15
2019-02-09T13:48:12.612Z,68.29
2019-02-09T13:50:40.994Z,68.43
2019-02-09T13:53:09.309Z,68.49
2019-02-09T13:55:37.578Z,68.71
2019-02-09T13:58:05.824Z,69.13
2019-02-09T14:00:34.140Z,69.62
2019-02-09T14:03:03.130Z,69.08
2019-02-09T14:05:31.408Z,68.56
2019-02-09T14:07:59.902Z,68.56
2019-02-09T14:10:28.824Z,67.36
2019-02-09T14:12:57.221Z,67.29
2019-02-09T14:15:29.957Z,67.34
2019-02-09T14:17:59.349Z,67.63
2019-02-09T14:20:27.662Z,66.47
2019-02-09T14:22:55.994Z,66.06
2019-02-09T14:25:24.244Z,65.35
2019-02-09T14:27:54.200Z,65.57
2019-02-09T14:30:27.921Z,65.51
2019-02-09T14:32:56.231Z,65.95
2019-02-09T14:35:24.487Z,65.99
2019-02-09T14:37:53.281Z,66.89
2019-02-09T14:40:30.070Z,66.69
2019-02-09T14:42:58.397Z,67.03
2019-02-09T14:45:34.396Z,67.08
2019-02-09T14:48:02.633Z,68.64
2019-02-09T14:50:30.892Z,69.70
2019-02-09T14:52:59.215Z,71.31
2019-02-09T14:55:29.655Z,73.32
2019-02-09T14:57:57.890Z,76.53
2019-02-09T15:00:37.474Z,82.15
2019-02-09T15:03:06.874Z,87.99
2019-02-09T15:05:35.187Z,93.45
2019-02-09T15:08:03.498Z,97.34
2019-02-09T15:10:31.738Z,98.48
2019-02-09T15:12:59.984Z,99.70
2019-02-09T15:15:31.038Z,100.00
2019-02-09T15:17:59.292Z,100.00
2019-02-09T15:20:33.607Z,100.00
2019-02-09T15:23:01.847Z,100.00
2019-02-09T15:25:31.972Z,100.00
2019-02-09T15:28:00.223Z,100.00
2019-02-09T15:30:30.098Z,100.00
2019-02-09T15:32:58.350Z,99.98
2019-02-09T15:35:26.667Z,100.00
2019-02-09T15:37:54.917Z,100.00
2019-02-09T15:40:23.254Z,100.00
2019-02-09T15:42:51.497Z,100.00
2019-02-09T15:45:22.476Z,99.91
2019-02-09T15:47:50.803Z,99.74
2019-02-09T15:50:19.321Z,99.14
2019-02-09T15:52:48.712Z,98.58
2019-02-09T15:55:22.271Z,98.29
2019-02-09T15:57:50.562Z,98.24
2019-02-09T16:00:31.895Z,97.67
2019-02-09T16:03:00.883Z,97.63
2019-02-09T16:05:29.214Z,96.61
2019-02-09T16:07:57.450Z,95.33
2019-02-09T16:10:26.059Z,94.34
2019-02-09T16:12:54.567Z,94.04
2019-02-09T16:15:28.779Z,93.88
2019-02-09T16:17:57.028Z,93.63
2019-02-09T16:20:27.789Z,93.68
2019-02-09T16:22:56.021Z,92.62
2019-02-09T16:25:24.297Z,92.55
2019-02-09T16:27:52.535Z,92.93
2019-02-09T16:30:30.413Z,93.06
2019-02-09T16:32:58.645Z,93.00
2019-02-09T16:35:28.240Z,93.02
2019-02-09T16:37:56.501Z,92.71
2019-02-09T16:40:30.438Z,92.67
2019-02-09T16:42:58.676Z,92.20
2019-02-09T16:45:35.988Z,91.69
2019-02-09T16:48:07.504Z,91.59
2019-02-09T16:50:35.751Z,90.95
2019-02-09T16:53:04.462Z,91.21
2019-02-09T16:55:32.792Z,91.01
2019-02-09T16:58:01.090Z,90.88
2019-02-09T17:00:32.417Z,90.24
2019-02-09T17:03:00.657Z,89.72
2019-02-09T17:05:28.906Z,89.40
2019-02-09T17:07:57.157Z,89.11
2019-02-09T17:10:25.434Z,89.40
2019-02-09T17:12:53.664Z,89.30
2019-02-09T17:15:25.206Z,89.88
2019-02-09T17:17:53.415Z,90.43
2019-02-09T17:20:21.687Z,90.68
2019-02-09T17:22:51.687Z,91.08
2019-02-09T17:25:24.670Z,92.54
2019-02-09T17:27:52.914Z,93.01
2019-02-09T17:30:32.802Z,92.85
2019-02-09T17:33:01.050Z,93.47
2019-02-09T17:35:29.376Z,92.89
2019-02-09T17:37:57.627Z,92.87
2019-02-09T17:40:28.036Z,93.92
2019-02-09T17:42:56.288Z,95.36
2019-02-09T17:45:29.722Z,96.08
2019-02-09T17:47:57.993Z,96.54
2019-02-09T17:50:26.261Z,97.32
2019-02-09T17:52:54.512Z,97.92
2019-02-09T17:55:22.835Z,99.08
2019-02-09T17:57:51.101Z,100.00
2019-02-09T18:00:24.147Z,100.00
2019-02-09T18:02:52.418Z,100.00
2019-02-09T18:05:20.663Z,100.00
2019-02-09T18:07:48.916Z,100.00
2019-02-09T18:10:18.310Z,100.00
2019-02-09T18:12:46.565Z,100.00
2019-02-09T18:15:19.608Z,100.00
2019-02-09T18:17:47.864Z,100.00
2019-02-09T18:20:16.969Z,100.00
2019-02-09T18:22:45.212Z,100.00
2019-02-09T18:25:16.080Z,100.00
2019-02-09T18:27:44.343Z,100.00
2019-02-09T18:30:20.717Z,100.00
2019-02-09T18:32:49.032Z,100.00
2019-02-09T18:35:17.309Z,100.00
2019-02-09T18:37:45.563Z,100.00
2019-02-09T18:40:21.374Z,100.00
2019-02-09T18:42:49.643Z,100.00
2019-02-09T18:45:31.201Z,98.62
2019-02-09T18:47:59.630Z,97.41
2019-02-09T18:50:31.485Z,96.86
2019-02-09T18:53:00.879Z,95.17
2019-02-09T18:55:29.676Z,94.01
2019-02-09T18:57:58.023Z,93.03
2019-02-09T19:00:34.404Z,92.39
2019-02-09T19:03:02.745Z,91.55
2019-02-09T19:05:31.024Z,90.98
2019-02-09T19:07:59.335Z,90.86
2019-02-09T19:10:28.649Z,91.20
2019-02-09T19:12:57.130Z,91.37
2019-02-09T19:15:27.292Z,91.75
2019-02-09T19:17:56.593Z,91.76
2019-02-09T19:20:42.510Z,91.47
2019-02-09T19:23:10.852Z,90.66
2019-02-09T19:25:39.103Z,90.92
2019-02-09T19:28:07.528Z,90.97
2019-02-09T19:30:36.560Z,90.73
2019-02-09T19:33:05.725Z,90.68
2019-02-09T19:35:34.000Z,90.48
2019-02-09T19:38:02.253Z,89.96
2019-02-09T19:40:31.522Z,90.07
2019-02-09T19:42:59.995Z,90.21
2019-02-09T19:45:38.648Z,90.26
2019-02-09T19:48:07.752Z,90.24
2019-02-09T19:50:35.991Z,90.96
2019-02-09T19:53:04.521Z,91.08
2019-02-09T19:55:35.145Z,90.90
2019-02-09T19:58:03.588Z,91.19
2019-02-09T20:00:45.929Z,90.79
2019-02-09T20:03:14.278Z,90.14
2019-02-09T20:05:42.542Z,90.38
2019-02-09T20:08:11.196Z,89.88
2019-02-09T20:10:40.891Z,89.10
2019-02-09T20:13:11.848Z,88.06
2019-02-09T20:15:40.104Z,87.52
2019-02-09T20:18:09.098Z,86.63
2019-02-09T20:20:37.483Z,86.44
2019-02-09T20:23:06.221Z,86.09
2019-02-09T20:25:36.979Z,85.40
2019-02-09T20:28:06.198Z,84.61
2019-02-09T20:30:36.925Z,84.69
2019-02-09T20:33:05.553Z,84.65
2019-02-09T20:35:35.694Z,83.90
2019-02-09T20:38:05.094Z,83.70
2019-02-09T20:40:53.520Z,83.64
2019-02-09T20:43:22.438Z,82.99
2019-02-09T20:45:50.754Z,82.82
2019-02-09T20:48:19.004Z,82.75
2019-02-09T20:50:47.257Z,82.79
2019-02-09T20:53:15.507Z,82.67
2019-02-09T20:55:43.757Z,82.48
2019-02-09T20:58:13.354Z,82.60
2019-02-09T21:00:41.663Z,82.75
2019-02-09T21:03:09.930Z,82.46
2019-02-09T21:05:38.435Z,81.90
2019-02-09T21:08:07.010Z,81.83
2019-02-09T21:10:44.437Z,80.83
2019-02-09T21:13:13.683Z,81.22
2019-02-09T21:15:41.948Z,80.97
2019-02-09T21:18:10.267Z,80.22
2019-02-09T21:20:38.827Z,80.42
2019-02-09T21:23:07.365Z,80.76
2019-02-09T21:25:40.929Z,80.66
2019-02-09T21:28:10.824Z,80.90
2019-02-09T21:30:39.220Z,81.38
2019-02-09T21:33:10.845Z,81.45
2019-02-09T21:35:44.064Z,81.41
2019-02-09T21:38:10.973Z,81.35
2019-02-09T21:40:39.247Z,81.33
2019-02-09T21:43:08.468Z,81.61
2019-02-09T21:45:44.557Z,82.12
2019-02-09T21:48:06.754Z,82.00
2019-02-09T21:50:39.501Z,81.84
2019-02-09T21:53:08.320Z,82.23
2019-02-09T21:55:36.859Z,82.05
2019-02-09T21:58:06.477Z,82.49
2019-02-09T22:00:39.571Z,82.38
2019-02-09T22:03:09.174Z,82.66
2019-02-09T22:05:37.436Z,82.34
2019-02-09T22:08:07.516Z,82.88
2019-02-09T22:10:35.766Z,83.15
2019-02-09T22:13:04.029Z,83.14
2019-02-09T22:15:38.946Z,83.53
2019-02-09T22:18:03.510Z,83.28
2019-02-09T22:20:31.735Z,82.81
2019-02-09T22:22:59.974Z,82.84
2019-02-09T22:25:29.163Z,83.39
2019-02-09T22:27:57.486Z,83.82
2019-02-09T22:30:27.362Z,83.84
2019-02-09T22:32:55.763Z,84.05
2019-02-09T22:35:24.237Z,83.87
2019-02-09T22:37:52.470Z,84.39
2019-02-09T22:40:28.056Z,84.11
2019-02-09T22:42:56.306Z,83.90
2019-02-09T22:45:25.257Z,84.19
2019-02-09T22:47:54.301Z,84.55
2019-02-09T22:50:34.028Z,84.58
2019-02-09T22:53:02.284Z,85.16
2019-02-09T22:55:30.523Z,84.96
2019-02-09T22:57:58.763Z,84.04
2019-02-09T23:00:47.642Z,84.24
2019-02-09T23:03:16.758Z,84.27
2019-02-09T23:05:48.165Z,84.79
2019-02-09T23:08:16.430Z,84.99
2019-02-09T23:10:44.702Z,84.71
2019-02-09T23:13:12.943Z,84.70
2019-02-09T23:15:41.192Z,84.78
2019-02-09T23:18:09.439Z,84.99
2019-02-09T23:20:37.690Z,84.92
2019-02-09T23:23:05.939Z,84.75
2019-02-09T23:25:34.178Z,84.42
2019-02-09T23:28:02.436Z,84.50
2019-02-09T23:30:30.689Z,85.03
2019-02-09T23:32:58.972Z,84.98
2019-02-09T23:35:27.211Z,85.22
2019-02-09T23:37:55.462Z,85.46
2019-02-09T23:40:23.737Z,85.71
2019-02-09T23:42:51.985Z,85.27
2019-02-09T23:45:20.253Z,85.73
2019-02-09T23:47:48.504Z,85.73
2019-02-09T23:50:16.763Z,85.65
2019-02-09T23:52:45.010Z,85.97
2019-02-09T23:55:13.260Z,85.87
2019-02-09T23:57:41.513Z,86.04
