createdAt,value
2022-10-17T00:00:01.451Z,79.06
2022-10-17T00:01:01.422Z,79.06
2022-10-17T00:02:01.416Z,79.06
2022-10-17T00:03:01.410Z,79.06
2022-10-17T00:04:01.415Z,79.06
2022-10-17T00:05:01.413Z,79.06
2022-10-17T00:06:01.421Z,79.06
2022-10-17T00:07:01.417Z,79.06
2022-10-17T00:08:01.422Z,79.06
2022-10-17T00:09:01.411Z,79.06
2022-10-17T00:10:01.411Z,79.06
2022-10-17T00:11:01.409Z,79.06
2022-10-17T00:12:01.408Z,79.06
2022-10-17T00:13:01.411Z,79.06
2022-10-17T00:14:01.411Z,79.06
2022-10-17T00:15:01.412Z,79.06
2022-10-17T00:16:01.445Z,79.06
2022-10-17T00:17:01.410Z,79.06
2022-10-17T00:18:01.426Z,79.06
2022-10-17T00:19:01.418Z,79.06
2022-10-17T00:20:01.417Z,79.06
2022-10-17T00:21:01.422Z,79.06
2022-10-17T00:22:01.422Z,79.06
2022-10-17T00:23:01.420Z,79.06
2022-10-17T00:24:01.408Z,79.06
2022-10-17T00:25:01.426Z,79.06
2022-10-17T00:26:01.418Z,79.06
2022-10-17T00:27:01.408Z,79.06
2022-10-17T00:28:01.418Z,79.06
2022-10-17T00:29:01.477Z,79.06
2022-10-17T00:30:01.416Z,79.06
2022-10-17T00:31:01.420Z,79.06
2022-10-17T00:32:01.441Z,79.06
2022-10-17T00:33:01.425Z,79.06
2022-10-17T00:34:01.424Z,79.06
2022-10-17T00:35:01.423Z,79.06
2022-10-17T00:36:01.421Z,79.06
2022-10-17T00:37:01.417Z,79.06
2022-10-17T00:38:01.414Z,79.06
2022-10-17T00:39:01.415Z,79.06
2022-10-17T00:40:01.426Z,79.06
2022-10-17T00:41:01.412Z,79.06
2022-10-17T00:42:01.414Z,79.06
2022-10-17T00:43:01.421Z,79.06
2022-10-17T00:44:01.421Z,79.06
2022-10-17T00:45:01.430Z,79.06
2022-10-17T00:46:01.424Z,79.06
2022-10-17T00:47:01.424Z,79.06
2022-10-17T00:48:01.450Z,79.06
2022-10-17T00:49:01.424Z,79.06
2022-10-17T00:51:01.425Z,79.06
2022-10-17T00:52:01.422Z,79.06
2022-10-17T00:53:01.424Z,79.06
2022-10-17T00:54:01.436Z,79.06
2022-10-17T00:55:01.426Z,79.06
2022-10-17T00:56:01.435Z,79.06
2022-10-17T00:57:01.426Z,79.06
2022-10-17T00:58:01.434Z,79.06
2022-10-17T00:59:01.498Z,79.06
2022-10-17T01:00:01.427Z,79.06
2022-10-17T01:01:01.464Z,79.06
2022-10-17T01:02:01.429Z,79.06
2022-10-17T01:03:01.421Z,79.06
2022-10-17T01:04:01.454Z,79.06
2022-10-17T01:05:01.439Z,79.06
2022-10-17T01:06:01.426Z,79.06
2022-10-17T01:07:01.425Z,79.06
2022-10-17T01:08:01.430Z,79.06
2022-10-17T01:09:01.431Z,79.06
2022-10-17T01:10:01.435Z,79.06
2022-10-17T01:11:01.422Z,79.06
2022-10-17T01:12:01.431Z,79.06
2022-10-17T01:13:01.432Z,79.06
2022-10-17T01:14:01.434Z,79.06
2022-10-17T01:15:01.433Z,79.06
2022-10-17T01:16:01.435Z,79.06
2022-10-17T01:17:01.437Z,79.06
2022-10-17T01:18:01.435Z,79.06
2022-10-17T01:19:01.432Z,79.06
2022-10-17T01:20:01.469Z,79.06
2022-10-17T01:21:01.434Z,79.06
2022-10-17T01:22:01.437Z,79.06
2022-10-17T01:23:01.436Z,79.06
2022-10-17T01:24:01.441Z,79.06
2022-10-17T01:25:01.433Z,79.06
2022-10-17T01:26:01.442Z,79.06
2022-10-17T01:27:01.443Z,79.06
2022-10-17T01:28:01.448Z,79.06
2022-10-17T01:29:01.433Z,79.06
2022-10-17T01:30:01.467Z,79.06
2022-10-17T01:31:01.436Z,79.06
2022-10-17T01:32:01.447Z,79.06
2022-10-17T01:33:01.448Z,79.06
2022-10-17T01:34:01.438Z,79.06
2022-10-17T01:35:01.437Z,79.06
2022-10-17T01:36:03.157Z,79.06
2022-10-17T01:37:01.439Z,79.06
2022-10-17T01:38:01.440Z,79.06
2022-10-17T01:39:01.446Z,79.06
2022-10-17T01:40:01.448Z,79.06
2022-10-17T01:41:01.440Z,79.06
2022-10-17T01:42:01.439Z,79.06
2022-10-17T01:43:01.446Z,79.06
2022-10-17T01:44:01.448Z,79.06
2022-10-17T01:45:01.441Z,79.06
2022-10-17T01:46:01.440Z,79.06
2022-10-17T01:47:01.449Z,79.06
2022-10-17T01:48:01.441Z,79.06
2022-10-17T01:49:01.442Z,79.06
2022-10-17T01:50:01.444Z,79.06
2022-10-17T01:51:01.447Z,79.06
2022-10-17T01:52:01.471Z,79.06
2022-10-17T01:53:01.435Z,79.06
2022-10-17T01:54:01.444Z,79.06
2022-10-17T01:55:01.440Z,79.06
2022-10-17T01:56:01.448Z,79.06
2022-10-17T01:57:01.442Z,79.06
2022-10-17T01:58:01.456Z,79.06
2022-10-17T01:59:01.468Z,79.06
2022-10-17T02:00:01.443Z,79.06
2022-10-17T02:01:01.496Z,79.06
2022-10-17T02:02:01.447Z,79.06
2022-10-17T02:03:01.464Z,79.06
2022-10-17T02:04:01.442Z,79.06
2022-10-17T02:06:01.444Z,79.06
2022-10-17T02:07:01.450Z,79.06
2022-10-17T02:08:01.464Z,79.06
2022-10-17T02:09:01.438Z,79.06
2022-10-17T02:10:01.450Z,79.06
2022-10-17T02:11:01.451Z,79.06
2022-10-17T02:12:01.449Z,79.06
2022-10-17T02:13:01.444Z,79.06
2022-10-17T02:14:01.582Z,79.06
2022-10-17T02:15:01.451Z,79.06
2022-10-17T02:16:01.449Z,79.06
2022-10-17T02:17:01.440Z,79.06
2022-10-17T02:18:01.451Z,79.06
2022-10-17T02:19:01.449Z,79.06
2022-10-17T02:20:01.450Z,79.06
2022-10-17T02:21:01.441Z,79.06
2022-10-17T02:22:01.457Z,79.06
2022-10-17T02:23:01.449Z,79.06
2022-10-17T02:24:01.480Z,79.06
2022-10-17T02:25:01.450Z,79.06
2022-10-17T02:26:01.451Z,79.06
2022-10-17T02:27:01.457Z,79.06
2022-10-17T02:28:01.451Z,79.06
2022-10-17T02:29:01.515Z,79.06
2022-10-17T02:30:01.443Z,79.06
2022-10-17T02:31:01.445Z,79.06
2022-10-17T02:32:01.458Z,79.06
2022-10-17T02:33:01.460Z,79.06
2022-10-17T02:34:01.454Z,79.06
2022-10-17T02:35:01.455Z,79.06
2022-10-17T02:36:01.454Z,79.06
2022-10-17T02:37:01.453Z,79.06
2022-10-17T02:38:01.463Z,79.06
2022-10-17T02:39:01.458Z,79.06
2022-10-17T02:40:01.486Z,79.06
2022-10-17T02:41:01.452Z,79.06
2022-10-17T02:42:01.464Z,79.06
2022-10-17T02:43:01.458Z,79.06
2022-10-17T02:44:02.263Z,79.06
2022-10-17T02:45:01.464Z,79.06
2022-10-17T02:46:01.457Z,79.06
2022-10-17T02:47:01.468Z,79.06
2022-10-17T02:48:01.479Z,79.06
2022-10-17T02:49:01.466Z,79.06
2022-10-17T02:50:01.459Z,79.06
2022-10-17T02:51:01.464Z,79.06
2022-10-17T02:52:01.460Z,79.06
2022-10-17T02:53:01.450Z,79.06
2022-10-17T02:54:01.467Z,79.06
2022-10-17T02:55:01.473Z,79.06
2022-10-17T02:56:01.484Z,79.06
2022-10-17T02:57:01.466Z,79.06
2022-10-17T02:58:01.459Z,79.06
2022-10-17T02:59:01.465Z,79.06
2022-10-17T03:00:01.463Z,79.06
2022-10-17T03:01:01.511Z,79.06
2022-10-17T03:02:01.464Z,79.06
2022-10-17T03:03:01.464Z,79.06
2022-10-17T03:04:01.461Z,79.06
2022-10-17T03:05:01.478Z,79.06
2022-10-17T03:06:01.471Z,79.06
2022-10-17T03:07:01.466Z,79.06
2022-10-17T03:08:01.463Z,79.06
2022-10-17T03:09:01.467Z,79.06
2022-10-17T03:10:01.482Z,79.06
2022-10-17T03:11:01.469Z,79.06
2022-10-17T03:12:01.499Z,79.06
2022-10-17T03:13:01.467Z,79.06
2022-10-17T03:14:01.467Z,79.06
2022-10-17T03:15:01.457Z,79.06
2022-10-17T03:16:01.463Z,79.06
2022-10-17T03:17:01.471Z,79.06
2022-10-17T03:18:01.469Z,79.06
2022-10-17T03:19:01.470Z,79.06
2022-10-17T03:20:01.461Z,79.06
2022-10-17T03:21:01.467Z,79.06
2022-10-17T03:22:01.461Z,79.06
2022-10-17T03:23:01.469Z,79.06
2022-10-17T03:24:01.469Z,79.06
2022-10-17T03:25:01.470Z,79.06
2022-10-17T03:26:01.463Z,79.06
2022-10-17T03:27:01.469Z,79.06
2022-10-17T03:28:01.520Z,79.06
2022-10-17T03:29:01.516Z,79.06
2022-10-17T03:30:01.468Z,79.06
2022-10-17T03:31:01.464Z,79.06
2022-10-17T03:32:01.471Z,79.06
2022-10-17T03:33:01.478Z,79.06
2022-10-17T03:34:01.469Z,79.06
2022-10-17T03:35:01.469Z,79.06
2022-10-17T03:36:01.469Z,79.06
2022-10-17T03:37:01.468Z,79.06
2022-10-17T03:38:01.474Z,79.06
2022-10-17T03:39:01.476Z,79.06
2022-10-17T03:40:01.481Z,79.06
2022-10-17T03:41:01.470Z,79.06
2022-10-17T03:42:01.468Z,79.06
2022-10-17T03:43:01.481Z,79.06
2022-10-17T03:44:01.482Z,79.06
2022-10-17T03:45:01.468Z,79.06
2022-10-17T03:46:01.470Z,79.06
2022-10-17T03:47:01.477Z,79.06
2022-10-17T03:48:01.465Z,79.06
2022-10-17T03:49:01.464Z,79.06
2022-10-17T03:50:01.469Z,79.06
2022-10-17T03:51:01.469Z,79.06
2022-10-17T03:52:01.469Z,79.06
2022-10-17T03:53:01.469Z,79.06
2022-10-17T03:54:01.473Z,79.06
2022-10-17T03:55:01.482Z,79.06
2022-10-17T03:56:01.477Z,79.06
2022-10-17T03:57:01.497Z,79.06
2022-10-17T03:58:01.476Z,79.06
2022-10-17T03:59:01.479Z,79.06
2022-10-17T04:00:01.514Z,79.06
2022-10-17T04:01:01.521Z,79.06
2022-10-17T04:02:01.476Z,79.06
2022-10-17T04:03:01.477Z,79.06
2022-10-17T04:04:01.474Z,79.06
2022-10-17T04:05:01.476Z,79.06
2022-10-17T04:06:01.479Z,79.06
2022-10-17T04:07:01.481Z,79.06
2022-10-17T04:08:02.465Z,79.06
2022-10-17T04:09:01.476Z,79.06
2022-10-17T04:10:01.482Z,79.06
2022-10-17T04:11:01.483Z,79.06
2022-10-17T04:12:01.473Z,79.06
2022-10-17T04:13:01.482Z,79.06
2022-10-17T04:14:01.490Z,79.06
2022-10-17T04:15:01.475Z,79.06
2022-10-17T04:16:01.499Z,79.06
2022-10-17T04:17:01.483Z,79.06
2022-10-17T04:18:01.533Z,79.06
2022-10-17T04:19:01.486Z,79.06
2022-10-17T04:20:01.485Z,79.06
2022-10-17T04:21:01.488Z,79.06
2022-10-17T04:22:01.480Z,79.06
2022-10-17T04:23:01.487Z,79.06
2022-10-17T04:24:01.484Z,79.06
2022-10-17T04:25:01.484Z,79.06
2022-10-17T04:26:01.482Z,79.06
2022-10-17T04:27:01.493Z,79.06
2022-10-17T04:28:01.488Z,79.06
2022-10-17T04:29:01.495Z,79.06
2022-10-17T04:30:01.485Z,79.06
2022-10-17T04:31:01.498Z,79.06
2022-10-17T04:32:01.507Z,79.06
2022-10-17T04:33:01.489Z,79.06
2022-10-17T04:34:01.487Z,79.06
2022-10-17T04:35:01.489Z,79.06
2022-10-17T04:36:01.493Z,79.06
2022-10-17T04:37:01.486Z,79.06
2022-10-17T04:38:01.487Z,79.06
2022-10-17T04:39:01.531Z,79.06
2022-10-17T04:40:01.487Z,79.06
2022-10-17T04:41:01.495Z,79.06
2022-10-17T04:42:01.492Z,79.06
2022-10-17T04:43:01.491Z,79.06
2022-10-17T04:44:01.494Z,79.06
2022-10-17T04:45:01.504Z,79.06
2022-10-17T04:46:01.490Z,79.06
2022-10-17T04:47:01.499Z,79.06
2022-10-17T04:48:01.524Z,79.06
2022-10-17T04:49:01.494Z,79.06
2022-10-17T04:50:01.498Z,79.06
2022-10-17T04:51:01.488Z,79.06
2022-10-17T04:52:01.493Z,79.06
2022-10-17T04:53:01.492Z,79.06
2022-10-17T04:54:01.494Z,79.06
2022-10-17T04:55:01.501Z,79.06
2022-10-17T04:56:01.500Z,79.06
2022-10-17T04:57:01.491Z,79.06
2022-10-17T04:58:01.496Z,79.06
2022-10-17T04:59:01.502Z,79.06
2022-10-17T05:00:01.552Z,79.06
2022-10-17T05:01:01.546Z,79.06
2022-10-17T05:02:01.499Z,79.06
2022-10-17T05:03:01.500Z,79.06
2022-10-17T05:04:01.507Z,79.06
2022-10-17T05:05:01.492Z,79.06
2022-10-17T05:06:01.495Z,79.06
2022-10-17T05:07:01.492Z,79.06
2022-10-17T05:08:01.503Z,79.06
2022-10-17T05:09:01.501Z,79.06
2022-10-17T05:10:01.492Z,79.06
2022-10-17T05:11:01.551Z,79.06
2022-10-17T05:12:02.030Z,79.06
2022-10-17T05:13:01.494Z,145.41
2022-10-17T05:14:01.511Z,145.41
2022-10-17T05:15:01.509Z,145.41
2022-10-17T05:16:01.502Z,145.41
2022-10-17T05:17:01.512Z,145.41
2022-10-17T05:18:01.496Z,145.41
2022-10-17T05:19:01.497Z,207.53
2022-10-17T05:20:01.538Z,186.35
2022-10-17T05:21:01.506Z,186.35
2022-10-17T05:22:01.500Z,196.24
2022-10-17T05:23:01.510Z,156.71
2022-10-17T05:24:01.504Z,193.41
2022-10-17T05:25:01.504Z,193.41
2022-10-17T05:26:01.531Z,193.41
2022-10-17T05:27:01.510Z,159.53
2022-10-17T05:28:01.502Z,124.24
2022-10-17T05:29:01.538Z,124.24
2022-10-17T05:30:01.514Z,124.24
2022-10-17T05:31:01.505Z,124.24
2022-10-17T05:33:01.505Z,124.24
2022-10-17T05:34:01.502Z,124.24
2022-10-17T05:35:01.508Z,124.24
2022-10-17T05:36:01.543Z,124.24
2022-10-17T05:37:01.506Z,220.24
2022-10-17T05:38:01.518Z,238.59
2022-10-17T05:39:01.514Z,160.94
2022-10-17T05:40:01.503Z,160.94
2022-10-17T05:41:01.506Z,160.94
2022-10-17T05:42:01.512Z,160.94
2022-10-17T05:43:01.513Z,160.94
2022-10-17T05:44:03.076Z,160.94
2022-10-17T05:45:01.510Z,160.94
2022-10-17T05:46:01.521Z,160.94
2022-10-17T05:47:01.510Z,160.94
2022-10-17T05:48:01.504Z,160.94
2022-10-17T05:49:01.523Z,160.94
2022-10-17T05:50:01.507Z,160.94
2022-10-17T05:51:01.514Z,160.94
2022-10-17T05:52:01.537Z,160.94
2022-10-17T05:53:01.508Z,160.94
2022-10-17T05:54:01.509Z,160.94
2022-10-17T05:55:01.512Z,160.94
2022-10-17T05:56:01.511Z,160.94
2022-10-17T05:57:01.517Z,160.94
2022-10-17T05:58:01.514Z,160.94
2022-10-17T05:59:01.527Z,160.94
2022-10-17T06:00:01.505Z,160.94
2022-10-17T06:01:01.516Z,160.94
2022-10-17T06:02:01.564Z,160.94
2022-10-17T06:03:01.524Z,160.94
2022-10-17T06:04:01.518Z,160.94
2022-10-17T06:05:01.518Z,160.94
2022-10-17T06:06:01.524Z,160.94
2022-10-17T06:07:01.518Z,160.94
2022-10-17T06:08:02.053Z,160.94
2022-10-17T06:09:01.517Z,160.94
2022-10-17T06:10:01.519Z,160.94
2022-10-17T06:11:03.780Z,160.94
2022-10-17T06:12:01.515Z,160.94
2022-10-17T06:13:01.513Z,160.94
2022-10-17T06:14:01.525Z,160.94
2022-10-17T06:15:01.524Z,160.94
2022-10-17T06:16:01.520Z,160.94
2022-10-17T06:17:01.513Z,160.94
2022-10-17T06:18:01.521Z,160.94
2022-10-17T06:19:01.516Z,160.94
2022-10-17T06:20:01.519Z,160.94
2022-10-17T06:21:01.513Z,160.94
2022-10-17T06:22:01.533Z,160.94
2022-10-17T06:23:01.528Z,160.94
2022-10-17T06:24:01.553Z,160.94
2022-10-17T06:25:01.515Z,160.94
2022-10-17T06:26:01.520Z,160.94
2022-10-17T06:27:01.513Z,160.94
2022-10-17T06:28:01.511Z,160.94
2022-10-17T06:29:01.626Z,160.94
2022-10-17T06:30:01.521Z,160.94
2022-10-17T06:31:01.534Z,160.94
2022-10-17T06:32:01.531Z,160.94
2022-10-17T06:33:01.530Z,160.94
2022-10-17T06:34:01.529Z,160.94
2022-10-17T06:35:01.524Z,160.94
2022-10-17T06:36:01.518Z,160.94
2022-10-17T06:37:01.535Z,160.94
2022-10-17T06:38:01.530Z,160.94
2022-10-17T06:39:01.534Z,160.94
2022-10-17T06:40:01.609Z,160.94
2022-10-17T06:41:01.535Z,160.94
2022-10-17T06:42:01.533Z,160.94
2022-10-17T06:43:01.532Z,160.94
2022-10-17T06:44:01.530Z,160.94
2022-10-17T06:45:01.533Z,160.94
2022-10-17T06:46:01.537Z,160.94
2022-10-17T06:47:01.532Z,160.94
2022-10-17T06:48:01.533Z,160.94
2022-10-17T06:49:01.546Z,160.94
2022-10-17T06:50:01.541Z,160.94
2022-10-17T06:51:01.528Z,160.94
2022-10-17T06:52:01.532Z,160.94
2022-10-17T06:53:01.547Z,160.94
2022-10-17T06:54:01.533Z,160.94
2022-10-17T06:56:01.564Z,160.94
2022-10-17T06:57:01.538Z,160.94
2022-10-17T06:58:01.543Z,160.94
2022-10-17T06:59:01.539Z,160.94
2022-10-17T07:00:01.547Z,160.94
2022-10-17T07:01:01.694Z,160.94
2022-10-17T07:02:01.537Z,160.94
2022-10-17T07:03:01.553Z,160.94
2022-10-17T07:04:01.537Z,160.94
2022-10-17T07:05:01.526Z,160.94
2022-10-17T07:06:01.529Z,160.94
2022-10-17T07:07:01.563Z,160.94
2022-10-17T07:08:01.548Z,160.94
2022-10-17T07:09:01.531Z,160.94
2022-10-17T07:10:01.537Z,160.94
2022-10-17T07:11:01.537Z,160.94
2022-10-17T07:12:01.568Z,160.94
2022-10-17T07:13:01.542Z,160.94
2022-10-17T07:14:01.544Z,160.94
2022-10-17T07:15:01.560Z,160.94
2022-10-17T07:16:01.545Z,160.94
2022-10-17T07:17:01.558Z,160.94
2022-10-17T07:18:01.548Z,160.94
2022-10-17T07:19:01.546Z,160.94
2022-10-17T07:20:01.611Z,160.94
2022-10-17T07:21:01.547Z,160.94
2022-10-17T07:22:01.539Z,160.94
2022-10-17T07:23:01.530Z,160.94
2022-10-17T07:24:01.534Z,160.94
2022-10-17T07:25:01.576Z,160.94
2022-10-17T07:26:01.549Z,160.94
2022-10-17T07:27:01.546Z,160.94
2022-10-17T07:28:01.564Z,160.94
2022-10-17T07:29:01.579Z,160.94
2022-10-17T07:30:01.538Z,160.94
2022-10-17T07:31:01.550Z,160.94
2022-10-17T07:32:01.552Z,160.94
2022-10-17T07:33:01.555Z,160.94
2022-10-17T07:34:01.554Z,160.94
2022-10-17T07:35:01.547Z,160.94
2022-10-17T07:36:01.549Z,160.94
2022-10-17T07:37:01.542Z,160.94
2022-10-17T07:38:01.558Z,160.94
2022-10-17T07:39:01.570Z,160.94
2022-10-17T07:40:01.557Z,160.94
2022-10-17T07:41:01.566Z,160.94
2022-10-17T07:42:01.556Z,160.94
2022-10-17T07:43:01.550Z,160.94
2022-10-17T07:44:01.588Z,160.94
2022-10-17T07:45:01.555Z,160.94
2022-10-17T07:46:01.566Z,160.94
2022-10-17T07:47:01.560Z,160.94
2022-10-17T07:48:01.565Z,160.94
2022-10-17T07:49:01.558Z,160.94
2022-10-17T07:50:01.556Z,160.94
2022-10-17T07:51:01.566Z,160.94
2022-10-17T07:52:01.565Z,160.94
2022-10-17T07:53:01.557Z,160.94
2022-10-17T07:54:01.563Z,160.94
2022-10-17T07:55:01.571Z,160.94
2022-10-17T07:56:01.558Z,160.94
2022-10-17T07:57:01.558Z,160.94
2022-10-17T07:58:01.561Z,160.94
2022-10-17T07:59:02.573Z,160.94
2022-10-17T08:00:01.587Z,160.94
2022-10-17T08:02:01.559Z,160.94
2022-10-17T08:03:01.580Z,160.94
2022-10-17T08:04:01.565Z,160.94
2022-10-17T08:05:01.550Z,160.94
2022-10-17T08:06:01.566Z,160.94
2022-10-17T08:07:11.849Z,160.94
2022-10-17T08:08:01.561Z,160.94
2022-10-17T08:09:01.570Z,160.94
2022-10-17T08:10:01.608Z,160.94
2022-10-17T08:11:01.559Z,160.94
2022-10-17T08:12:01.567Z,160.94
2022-10-17T08:13:01.568Z,160.94
2022-10-17T08:14:01.571Z,160.94
2022-10-17T08:15:01.576Z,160.94
2022-10-17T08:16:01.584Z,160.94
2022-10-17T08:17:01.567Z,160.94
2022-10-17T08:18:01.564Z,160.94
2022-10-17T08:19:01.643Z,160.94
2022-10-17T08:20:01.599Z,160.94
2022-10-17T08:21:01.577Z,160.94
2022-10-17T08:22:01.550Z,160.94
2022-10-17T08:23:01.568Z,160.94
2022-10-17T08:24:01.569Z,160.94
2022-10-17T08:25:01.571Z,160.94
2022-10-17T08:26:01.567Z,160.94
2022-10-17T08:27:01.567Z,160.94
2022-10-17T08:28:01.601Z,160.94
2022-10-17T08:29:01.643Z,160.94
2022-10-17T08:30:01.556Z,160.94
2022-10-17T08:31:01.567Z,160.94
2022-10-17T08:32:03.038Z,160.94
2022-10-17T08:33:01.563Z,160.94
2022-10-17T08:34:01.565Z,160.94
2022-10-17T08:35:01.569Z,160.94
2022-10-17T08:36:01.576Z,160.94
2022-10-17T08:37:01.602Z,160.94
2022-10-17T08:38:01.585Z,160.94
2022-10-17T08:39:01.573Z,160.94
2022-10-17T08:40:01.564Z,160.94
2022-10-17T08:41:01.578Z,252.71
2022-10-17T08:42:01.565Z,279.53
2022-10-17T08:43:01.571Z,283.76
2022-10-17T08:44:01.571Z,288
2022-10-17T08:45:01.564Z,300.71
2022-10-17T08:46:01.564Z,261.18
2022-10-17T08:47:01.564Z,269.65
2022-10-17T08:48:01.588Z,264
2022-10-17T08:49:01.564Z,282.35
2022-10-17T08:50:01.567Z,286.59
2022-10-17T08:51:01.569Z,289.41
2022-10-17T08:52:01.567Z,265.41
2022-10-17T08:53:01.563Z,303.53
2022-10-17T08:54:01.569Z,288
2022-10-17T08:55:01.564Z,262.59
2022-10-17T08:56:01.558Z,242.82
2022-10-17T08:57:01.576Z,285.18
2022-10-17T08:58:01.577Z,273.88
2022-10-17T08:59:01.586Z,262.59
2022-10-17T09:00:01.564Z,262.59
2022-10-17T09:01:01.572Z,262.59
2022-10-17T09:02:01.569Z,262.59
2022-10-17T09:03:01.641Z,273.88
2022-10-17T09:04:01.590Z,271.06
2022-10-17T09:05:01.584Z,258.35
2022-10-17T09:06:01.564Z,258.35
2022-10-17T09:07:01.571Z,258.35
2022-10-17T09:08:01.570Z,302.12
2022-10-17T09:09:01.571Z,235.76
2022-10-17T09:10:01.586Z,258.35
2022-10-17T09:11:01.575Z,177.88
2022-10-17T09:12:01.571Z,177.88
2022-10-17T09:13:05.342Z,220.24
2022-10-17T09:14:01.580Z,220.24
2022-10-17T09:15:01.566Z,220.24
2022-10-17T09:16:01.573Z,310.59
2022-10-17T09:17:01.582Z,304.94
2022-10-17T09:18:01.578Z,312
2022-10-17T09:19:01.574Z,248.47
2022-10-17T09:20:01.676Z,67.76
2022-10-17T09:21:01.577Z,28.24
2022-10-17T09:22:01.585Z,28.24
2022-10-17T09:23:01.594Z,22.59
2022-10-17T09:24:08.742Z,22.59
2022-10-17T09:25:01.571Z,22.59
2022-10-17T09:26:01.573Z,22.59
2022-10-17T09:27:01.580Z,22.59
2022-10-17T09:28:01.570Z,214.59
2022-10-17T09:29:01.635Z,173.65
2022-10-17T09:30:01.582Z,180.71
2022-10-17T09:31:01.582Z,180.71
2022-10-17T09:32:01.583Z,217.41
2022-10-17T09:33:01.581Z,210.35
2022-10-17T09:34:01.581Z,210.35
2022-10-17T09:35:01.580Z,210.35
2022-10-17T09:36:01.608Z,210.35
2022-10-17T09:37:01.575Z,105.88
2022-10-17T09:38:01.592Z,74.82
2022-10-17T09:39:01.590Z,192
2022-10-17T09:40:01.611Z,220.24
2022-10-17T09:41:01.651Z,176.47
2022-10-17T09:42:01.603Z,166.59
2022-10-17T09:43:01.594Z,186.35
2022-10-17T09:44:01.583Z,186.35
2022-10-17T09:45:01.587Z,206.12
2022-10-17T09:46:01.577Z,196.24
2022-10-17T09:47:01.578Z,207.53
2022-10-17T09:48:01.821Z,245.65
2022-10-17T09:50:01.583Z,228.71
2022-10-17T09:51:08.344Z,237.18
2022-10-17T09:52:01.640Z,227.29
2022-10-17T09:53:01.580Z,238.59
2022-10-17T09:54:01.599Z,200.47
2022-10-17T09:55:01.587Z,234.35
2022-10-17T09:56:01.590Z,230.12
2022-10-17T09:57:01.584Z,199.06
2022-10-17T09:58:01.606Z,218.82
2022-10-17T09:59:01.591Z,251.29
2022-10-17T10:00:01.690Z,283.76
2022-10-17T10:01:01.658Z,213.18
2022-10-17T10:02:01.595Z,304.94
2022-10-17T10:03:01.593Z,285.18
2022-10-17T10:04:01.588Z,179.29
2022-10-17T10:05:06.212Z,196.24
2022-10-17T10:06:01.588Z,153.88
2022-10-17T10:07:01.588Z,139.76
2022-10-17T10:08:01.620Z,177.88
2022-10-17T10:09:01.593Z,177.88
2022-10-17T10:10:01.605Z,177.88
2022-10-17T10:11:01.595Z,242.82
2022-10-17T10:12:01.599Z,313.41
2022-10-17T10:13:01.602Z,172.24
2022-10-17T10:14:01.596Z,145.41
2022-10-17T10:15:01.606Z,145.41
2022-10-17T10:16:01.590Z,170.82
2022-10-17T10:17:01.610Z,149.65
2022-10-17T10:18:01.592Z,149.65
2022-10-17T10:19:03.659Z,149.65
2022-10-17T10:20:01.588Z,265.41
2022-10-17T10:21:01.606Z,248.47
2022-10-17T10:22:01.604Z,240
2022-10-17T10:23:01.600Z,240
2022-10-17T10:24:01.621Z,240
2022-10-17T10:25:01.605Z,240
2022-10-17T10:26:01.606Z,240
2022-10-17T10:27:01.605Z,240
2022-10-17T10:28:01.735Z,240
2022-10-17T10:29:01.692Z,240
2022-10-17T10:30:01.594Z,218.82
2022-10-17T10:31:01.602Z,170.82
2022-10-17T10:32:01.608Z,211.76
2022-10-17T10:33:01.599Z,225.88
2022-10-17T10:34:01.604Z,211.76
2022-10-17T10:35:01.608Z,249.88
2022-10-17T10:36:01.629Z,221.65
2022-10-17T10:37:01.598Z,221.65
2022-10-17T10:38:01.611Z,221.65
2022-10-17T10:39:03.759Z,221.65
2022-10-17T10:40:01.633Z,221.65
2022-10-17T10:41:01.609Z,269.65
2022-10-17T10:42:01.611Z,269.65
2022-10-17T10:43:05.284Z,256.94
2022-10-17T10:44:01.610Z,245.65
2022-10-17T10:45:01.616Z,201.88
2022-10-17T10:46:01.613Z,300.71
2022-10-17T10:47:01.624Z,273.88
2022-10-17T10:48:01.607Z,223.06
2022-10-17T10:49:01.625Z,245.65
2022-10-17T10:50:01.612Z,241.41
2022-10-17T10:51:01.610Z,240
2022-10-17T10:52:01.622Z,182.12
2022-10-17T10:53:01.621Z,264
2022-10-17T10:54:01.613Z,228.71
2022-10-17T10:55:01.621Z,228.71
2022-10-17T10:56:01.635Z,204.71
2022-10-17T10:57:01.617Z,172.24
2022-10-17T10:58:01.612Z,172.24
2022-10-17T10:59:01.606Z,172.24
2022-10-17T11:00:01.614Z,172.24
2022-10-17T11:01:01.636Z,172.24
2022-10-17T11:02:01.614Z,172.24
2022-10-17T11:03:02.003Z,172.24
2022-10-17T11:04:01.634Z,172.24
2022-10-17T11:05:01.617Z,172.24
2022-10-17T11:06:01.612Z,172.24
2022-10-17T11:07:01.623Z,172.24
2022-10-17T11:08:01.614Z,172.24
2022-10-17T11:09:01.622Z,264
2022-10-17T11:10:01.625Z,223.06
2022-10-17T11:11:01.621Z,237.18
2022-10-17T11:12:01.643Z,177.88
2022-10-17T11:13:01.637Z,177.88
2022-10-17T11:14:01.618Z,176.47
2022-10-17T11:15:01.616Z,197.65
2022-10-17T11:16:01.609Z,173.65
2022-10-17T11:17:01.634Z,173.65
2022-10-17T11:18:01.626Z,184.94
2022-10-17T11:19:01.620Z,261.18
2022-10-17T11:20:01.618Z,173.65
2022-10-17T11:21:01.619Z,158.12
2022-10-17T11:22:01.628Z,313.41
2022-10-17T11:23:01.618Z,313.41
2022-10-17T11:24:03.650Z,177.88
2022-10-17T11:25:01.619Z,177.88
2022-10-17T11:26:01.615Z,200.47
2022-10-17T11:27:01.612Z,163.76
2022-10-17T11:28:04.825Z,183.53
2022-10-17T11:29:01.668Z,172.24
2022-10-17T11:30:01.634Z,214.59
2022-10-17T11:31:03.264Z,193.41
2022-10-17T11:32:01.617Z,276.71
2022-10-17T11:33:01.620Z,252.71
2022-10-17T11:34:01.619Z,218.82
2022-10-17T11:35:01.659Z,272.47
2022-10-17T11:36:01.628Z,232.94
2022-10-17T11:37:01.644Z,232.94
2022-10-17T11:38:01.628Z,214.59
2022-10-17T11:39:01.619Z,192
2022-10-17T11:40:01.616Z,221.65
2022-10-17T11:41:01.618Z,221.65
2022-10-17T11:42:03.431Z,221.65
2022-10-17T11:43:01.627Z,221.65
2022-10-17T11:44:01.649Z,207.53
2022-10-17T11:45:01.628Z,216
2022-10-17T11:46:01.625Z,218.82
2022-10-17T11:47:01.632Z,247.06
2022-10-17T11:48:01.623Z,316.24
2022-10-17T11:49:01.672Z,244.24
2022-10-17T11:52:02.782Z,192
2022-10-17T11:53:02.087Z,286.59
2022-10-17T11:54:01.617Z,302.12
2022-10-17T11:55:01.626Z,240
2022-10-17T11:56:01.626Z,288
2022-10-17T11:57:01.624Z,266.82
2022-10-17T11:58:01.627Z,218.82
2022-10-17T11:59:01.618Z,218.82
2022-10-17T12:00:01.649Z,218.82
2022-10-17T12:01:01.626Z,218.82
2022-10-17T12:02:01.624Z,139.76
2022-10-17T12:03:01.629Z,152.47
2022-10-17T12:04:01.645Z,134.12
2022-10-17T12:05:01.632Z,158.12
2022-10-17T12:06:01.624Z,124.24
2022-10-17T12:07:01.633Z,152.47
2022-10-17T12:08:01.631Z,146.82
2022-10-17T12:09:01.627Z,90.35
2022-10-17T12:10:01.620Z,180.71
2022-10-17T12:11:01.714Z,145.41
2022-10-17T12:12:02.376Z,87.53
2022-10-17T12:13:01.636Z,114.35
2022-10-17T12:14:05.734Z,139.76
2022-10-17T12:15:01.637Z,247.06
2022-10-17T12:16:01.659Z,131.29
2022-10-17T12:17:01.632Z,121.41
2022-10-17T12:18:01.650Z,104.47
2022-10-17T12:19:01.647Z,153.88
2022-10-17T12:20:01.625Z,128.47
2022-10-17T12:21:01.628Z,204.71
2022-10-17T12:22:01.637Z,153.88
2022-10-17T12:23:01.638Z,153.88
2022-10-17T12:24:01.637Z,159.53
2022-10-17T12:25:01.637Z,153.88
2022-10-17T12:26:04.610Z,172.24
2022-10-17T12:27:01.636Z,156.71
2022-10-17T12:28:01.629Z,173.65
2022-10-17T12:29:01.672Z,153.88
2022-10-17T12:30:01.632Z,151.06
2022-10-17T12:31:01.635Z,160.94
2022-10-17T12:32:01.659Z,170.82
2022-10-17T12:33:06.453Z,155.29
2022-10-17T12:34:01.639Z,183.53
2022-10-17T12:35:01.750Z,144
2022-10-17T12:36:01.645Z,162.35
2022-10-17T12:37:01.637Z,156.71
2022-10-17T12:38:01.634Z,163.76
2022-10-17T12:39:01.644Z,182.12
2022-10-17T12:40:01.636Z,192
2022-10-17T12:41:01.665Z,182.12
2022-10-17T12:42:01.639Z,190.59
2022-10-17T12:43:01.648Z,186.35
2022-10-17T12:44:01.637Z,186.35
2022-10-17T12:45:01.638Z,149.65
2022-10-17T12:46:01.654Z,149.65
2022-10-17T12:47:01.643Z,179.29
2022-10-17T12:48:01.670Z,214.59