createdAt,value
2022-10-14T00:00:47.621Z,101436.53
2022-10-14T00:03:16.554Z,101431.50
2022-10-14T00:05:49.431Z,101427.50
2022-10-14T00:08:18.608Z,101431.19
2022-10-14T00:10:47.173Z,101432.84
2022-10-14T00:13:17.138Z,101430.50
2022-10-14T00:15:54.905Z,101431.66
2022-10-14T00:18:27.068Z,101420.44
2022-10-14T00:21:00.236Z,101425.47
2022-10-14T00:23:30.248Z,101423.78
2022-10-14T00:26:28.401Z,101421.47
2022-10-14T00:29:00.418Z,101415.13
2022-10-14T00:31:36.881Z,101404.22
2022-10-14T00:34:07.454Z,101413.44
2022-10-14T00:36:43.967Z,101406.91
2022-10-14T00:39:56.867Z,101401.38
2022-10-14T00:42:27.742Z,101404.22
2022-10-14T00:45:06.446Z,101404.22
2022-10-14T00:48:33.654Z,101388.16
2022-10-14T00:51:04.009Z,101382.31
2022-10-14T00:54:43.070Z,101391.69
2022-10-14T00:57:13.250Z,101390.66
2022-10-14T00:59:42.184Z,101382.81
2022-10-14T01:02:11.429Z,101378.28
2022-10-14T01:04:53.290Z,101374.28
2022-10-14T01:07:30.674Z,101367.94
2022-10-14T01:10:04.516Z,101368.56
2022-10-14T01:12:56.110Z,101360.38
2022-10-14T01:15:32.698Z,101375.59
2022-10-14T01:18:24.428Z,101380.63
2022-10-14T01:21:14.916Z,101357.53
2022-10-14T01:24:38.681Z,101371.59
2022-10-14T01:27:20.157Z,101367.94
2022-10-14T01:30:12.768Z,101375.28
2022-10-14T01:32:50.838Z,101370.94
2022-10-14T01:35:30.020Z,101360.59
2022-10-14T01:38:06.829Z,101370.44
2022-10-14T01:40:38.383Z,101352.50
2022-10-14T01:43:08.403Z,101369.09
2022-10-14T01:45:39.475Z,101351.88
2022-10-14T01:48:08.222Z,101356.22
2022-10-14T01:50:55.233Z,101354.88
2022-10-14T01:53:30.001Z,101343.31
2022-10-14T01:56:03.094Z,101347.84
2022-10-14T01:58:36.174Z,101352.34
2022-10-14T02:01:08.947Z,101341.47
2022-10-14T02:03:44.521Z,101346.50
2022-10-14T02:06:18.089Z,101344.00
2022-10-14T02:09:05.677Z,101341.81
2022-10-14T02:11:42.473Z,101327.09
2022-10-14T02:14:21.371Z,101323.06
2022-10-14T02:17:04.680Z,101321.41
2022-10-14T02:19:41.017Z,101324.56
2022-10-14T02:22:17.772Z,101319.38
2022-10-14T02:24:53.454Z,101314.03
2022-10-14T02:27:22.150Z,101315.38
2022-10-14T02:29:53.005Z,101307.00
2022-10-14T02:32:25.236Z,101305.66
2022-10-14T02:34:57.776Z,101309.34
2022-10-14T02:37:27.645Z,101304.31
2022-10-14T02:40:08.122Z,101297.28
2022-10-14T02:42:41.527Z,101298.31
2022-10-14T02:45:14.061Z,101289.44
2022-10-14T02:47:52.743Z,101291.28
2022-10-14T02:50:27.976Z,101291.44
2022-10-14T02:52:57.242Z,101285.94
2022-10-14T02:55:25.882Z,101282.91
2022-10-14T02:57:55.905Z,101270.41
2022-10-14T03:00:26.142Z,101288.94
2022-10-14T03:03:11.796Z,101268.19
2022-10-14T03:05:53.442Z,101269.88
2022-10-14T03:08:25.401Z,101263.19
2022-10-14T03:11:01.521Z,101262.88
2022-10-14T03:13:31.248Z,101257.53
2022-10-14T03:16:01.584Z,101256.53
2022-10-14T03:18:34.106Z,101252.66
2022-10-14T03:21:13.636Z,101260.53
2022-10-14T03:23:46.181Z,101246.00
2022-10-14T03:26:16.854Z,101246.16
2022-10-14T03:28:50.571Z,101253.19
2022-10-14T03:31:30.322Z,101249.50
2022-10-14T03:34:30.420Z,101241.31
2022-10-14T03:37:14.888Z,101237.81
2022-10-14T03:39:54.460Z,101241.47
2022-10-14T03:42:27.445Z,101243.31
2022-10-14T03:45:06.138Z,101225.94
2022-10-14T03:47:40.805Z,101214.03
2022-10-14T03:50:15.334Z,101225.09
2022-10-14T03:53:04.067Z,101228.09
2022-10-14T03:55:41.047Z,101228.25
2022-10-14T03:58:13.850Z,101218.09
2022-10-14T04:00:50.819Z,101209.03
2022-10-14T04:03:46.791Z,101208.19
2022-10-14T04:06:16.939Z,101202.34
2022-10-14T04:08:46.635Z,101201.34
2022-10-14T04:11:25.133Z,101200.00
2022-10-14T04:14:00.067Z,101194.94
2022-10-14T04:16:31.577Z,101190.13
2022-10-14T04:19:12.921Z,101187.75
2022-10-14T04:21:46.631Z,101187.44
2022-10-14T04:24:21.154Z,101175.53
2022-10-14T04:26:58.822Z,101184.09
2022-10-14T04:29:49.956Z,101182.72
2022-10-14T04:32:30.396Z,101185.56
2022-10-14T04:35:01.435Z,101160.31
2022-10-14T04:37:35.287Z,101179.41
2022-10-14T04:40:17.713Z,101180.91
2022-10-14T04:42:50.719Z,101183.09
2022-10-14T04:45:25.376Z,101189.59
2022-10-14T04:48:06.013Z,101180.25
2022-10-14T04:50:48.114Z,101172.72
2022-10-14T04:53:48.555Z,101179.25
2022-10-14T04:56:38.046Z,101175.56
2022-10-14T04:59:11.690Z,101176.91
2022-10-14T05:02:18.383Z,101175.38
2022-10-14T05:05:12.457Z,101171.56
2022-10-14T05:07:46.066Z,101167.03
2022-10-14T05:10:32.274Z,101162.81
2022-10-14T05:13:06.023Z,101149.81
2022-10-14T05:15:39.227Z,101151.44
2022-10-14T05:18:21.768Z,101142.28
2022-10-14T05:21:26.143Z,101149.28
2022-10-14T05:24:01.447Z,101153.66
2022-10-14T05:26:35.220Z,101144.31
2022-10-14T05:29:11.663Z,101150.69
2022-10-14T05:31:57.795Z,101153.69
2022-10-14T05:34:46.452Z,101157.56
2022-10-14T05:37:29.065Z,101151.22
2022-10-14T05:40:04.274Z,101143.84
2022-10-14T05:42:38.241Z,101144.03
2022-10-14T05:45:14.699Z,101137.19
2022-10-14T05:47:49.984Z,101126.50
2022-10-14T05:50:22.296Z,101138.19
2022-10-14T05:52:55.185Z,101123.50
2022-10-14T05:55:32.185Z,101120.13
2022-10-14T05:58:09.810Z,101119.47
2022-10-14T06:00:43.922Z,101124.50
2022-10-14T06:03:20.642Z,101123.50
2022-10-14T06:06:02.322Z,101122.81
2022-10-14T06:08:33.194Z,101134.19
2022-10-14T06:11:04.591Z,101151.41
2022-10-14T06:13:58.930Z,101148.25
2022-10-14T06:16:29.777Z,101149.41
2022-10-14T06:19:01.346Z,101146.06
2022-10-14T06:21:30.758Z,101148.91
2022-10-14T06:23:59.008Z,101151.06
2022-10-14T06:26:30.037Z,101154.03
2022-10-14T06:29:07.455Z,101156.19
2022-10-14T06:31:48.949Z,101157.53
2022-10-14T06:34:22.818Z,101146.69
2022-10-14T06:37:02.046Z,101160.88
2022-10-14T06:42:38.637Z,101127.78
2022-10-14T06:45:24.523Z,101140.16
2022-10-14T06:47:54.724Z,101127.78
2022-10-14T06:50:42.245Z,101129.81
2022-10-14T06:53:19.131Z,101129.47
2022-10-14T06:55:55.185Z,101125.47
2022-10-14T06:58:33.798Z,101135.50
2022-10-14T07:01:19.810Z,101124.50
2022-10-14T07:03:52.887Z,101124.50
2022-10-14T07:06:29.723Z,101130.53
2022-10-14T07:08:59.935Z,101127.34
2022-10-14T07:11:33.407Z,101136.03
2022-10-14T07:14:05.059Z,101120.66
2022-10-14T07:17:05.952Z,101103.47
2022-10-14T07:19:40.245Z,101116.31
2022-10-14T07:22:18.363Z,101105.31
2022-10-14T07:25:04.048Z,101127.69
2022-10-14T07:27:39.033Z,101122.19
2022-10-14T07:30:19.893Z,101122.19
2022-10-14T07:36:20.056Z,101125.84
2022-10-14T07:39:04.660Z,101134.53
2022-10-14T07:42:01.796Z,101126.66
2022-10-14T07:44:36.805Z,101132.16
2022-10-14T07:47:10.329Z,101138.84
2022-10-14T07:49:41.508Z,101137.00
2022-10-14T07:52:10.635Z,101140.00
2022-10-14T07:54:50.921Z,101144.50
2022-10-14T07:57:26.168Z,101156.34
2022-10-14T08:00:01.442Z,101157.19
2022-10-14T08:02:44.956Z,101152.50
2022-10-14T08:05:39.017Z,101162.22
2022-10-14T08:08:13.077Z,101159.84
2022-10-14T08:10:44.444Z,101170.88
2022-10-14T08:13:13.355Z,101178.56
2022-10-14T08:15:56.570Z,101163.00
2022-10-14T08:18:34.092Z,101163.00
2022-10-14T08:21:05.452Z,101158.16
2022-10-14T08:23:38.941Z,101152.13
2022-10-14T08:26:20.847Z,101155.50
2022-10-14T08:28:53.157Z,101158.84
2022-10-14T08:31:28.721Z,101152.28
2022-10-14T08:34:04.378Z,101137.91
2022-10-14T08:36:38.180Z,101127.56
2022-10-14T08:39:20.243Z,101146.09
2022-10-14T08:42:22.012Z,101125.38
2022-10-14T08:44:59.188Z,101131.84
2022-10-14T08:47:34.105Z,101118.28
2022-10-14T08:50:13.829Z,101123.09
2022-10-14T08:52:49.122Z,101122.94
2022-10-14T08:55:25.240Z,101135.31
2022-10-14T08:58:11.452Z,101135.47
2022-10-14T09:00:52.315Z,101146.03
2022-10-14T09:03:22.979Z,101149.69
2022-10-14T09:06:14.301Z,101152.91
2022-10-14T09:08:46.648Z,101153.75
2022-10-14T09:11:20.423Z,101155.75
2022-10-14T09:13:51.157Z,101166.78
2022-10-14T09:16:25.998Z,101164.13
2022-10-14T09:19:14.055Z,101173.63
2022-10-14T09:21:58.268Z,101171.44
2022-10-14T09:24:38.320Z,101171.25
2022-10-14T09:27:15.730Z,101165.75
2022-10-14T09:29:47.152Z,101166.88
2022-10-14T09:32:20.515Z,101161.00
2022-10-14T09:37:39.685Z,101168.34
2022-10-14T09:40:16.130Z,101159.31
2022-10-14T09:42:49.841Z,101155.13
2022-10-14T09:45:21.428Z,101152.28
2022-10-14T09:48:00.360Z,101160.59
2022-10-14T09:50:47.266Z,101135.50
2022-10-14T09:53:19.209Z,101143.13
2022-10-14T09:56:12.533Z,101134.69
2022-10-14T09:58:55.289Z,101133.13
2022-10-14T10:01:28.088Z,101130.25
2022-10-14T10:03:58.258Z,101142.44
2022-10-14T10:06:30.655Z,101156.06
2022-10-14T10:09:00.636Z,101143.66
2022-10-14T10:11:36.199Z,101148.66
2022-10-14T10:14:45.495Z,101143.22
2022-10-14T10:20:52.531Z,101152.22
2022-10-14T10:23:31.631Z,101141.50
2022-10-14T10:29:40.844Z,101153.00
2022-10-14T10:32:52.169Z,101158.22
2022-10-14T10:45:55.296Z,101124.72
2022-10-14T10:49:09.974Z,101109.66
2022-10-14T10:55:56.647Z,101116.50
2022-10-14T10:59:25.439Z,101112.06
2022-10-14T11:02:27.476Z,101118.41
2022-10-14T11:19:35.648Z,101099.31
2022-10-14T11:23:23.795Z,101096.00
2022-10-14T11:26:30.388Z,101102.28
2022-10-14T11:29:07.321Z,101104.13
2022-10-14T11:45:48.029Z,101086.88
2022-10-14T11:48:38.319Z,101094.69
2022-10-14T11:52:10.938Z,101085.91
2022-10-14T12:08:41.041Z,101085.16
2022-10-14T12:11:31.291Z,101072.78
2022-10-14T12:14:08.274Z,101068.91
2022-10-14T12:16:48.761Z,101060.00
2022-10-14T12:19:26.542Z,101057.69
2022-10-14T12:35:04.097Z,101029.25
2022-10-14T12:38:28.492Z,101039.69
2022-10-14T12:41:56.520Z,101037.09
2022-10-14T12:52:40.189Z,101048.13
2022-10-14T12:56:23.921Z,101031.56
2022-10-14T12:59:54.543Z,101030.47
2022-10-14T13:02:45.148Z,101025.19
2022-10-14T13:05:30.159Z,101042.56
2022-10-14T13:09:05.009Z,101031.25
2022-10-14T13:11:59.095Z,101046.56
2022-10-14T13:19:21.455Z,101041.06
2022-10-14T13:29:12.845Z,101031.25
2022-10-14T13:31:54.167Z,101027.81
2022-10-14T13:35:00.835Z,101011.88
2022-10-14T13:37:57.574Z,101011.63
2022-10-14T13:45:41.153Z,100991.09
2022-10-14T13:49:02.527Z,100990.34
2022-10-14T13:55:35.289Z,100985.06
2022-10-14T13:58:49.909Z,100992.06
2022-10-14T14:04:47.297Z,100986.38
2022-10-14T14:08:14.126Z,100992.63
2022-10-14T14:24:34.480Z,100988.41
2022-10-14T14:39:22.033Z,100975.75
2022-10-14T14:57:36.304Z,100959.69
2022-10-14T15:00:37.651Z,100952.00
2022-10-14T15:10:42.439Z,100934.47
2022-10-14T15:13:53.249Z,100920.03
2022-10-14T15:21:18.748Z,100926.88
2022-10-14T15:24:03.845Z,100919.47
2022-10-14T15:30:36.278Z,100931.59
2022-10-14T15:36:55.450Z,100911.84
2022-10-14T15:40:36.349Z,100924.69
2022-10-14T15:46:54.386Z,100930.16
2022-10-14T16:00:20.242Z,100911.69
2022-10-14T16:04:07.713Z,100900.78
2022-10-14T16:28:24.988Z,100891.94
2022-10-14T16:31:09.286Z,100893.53
2022-10-14T16:42:03.483Z,100892.03
2022-10-14T16:45:24.373Z,100880.91
2022-10-14T16:47:59.947Z,100870.38
2022-10-14T16:54:15.554Z,100882.13
2022-10-14T16:56:58.957Z,100877.41
2022-10-14T16:59:31.191Z,100869.59
2022-10-14T17:02:19.568Z,100864.91
2022-10-14T17:04:52.513Z,100858.00
2022-10-14T17:07:23.216Z,100884.56
2022-10-14T17:10:03.094Z,100862.41
2022-10-14T17:12:51.910Z,100878.59
2022-10-14T17:15:25.074Z,100888.91
2022-10-14T17:17:57.890Z,100892.66
2022-10-14T17:20:48.688Z,100884.78
2022-10-14T17:23:40.390Z,100879.78
2022-10-14T17:26:21.210Z,100876.84
2022-10-14T17:29:37.920Z,100867.97
2022-10-14T17:35:58.368Z,100861.38
2022-10-14T17:41:22.179Z,100870.38
2022-10-14T17:43:57.310Z,100868.59
2022-10-14T17:46:27.455Z,100872.03
2022-10-14T17:49:00.669Z,100852.31
2022-10-14T17:51:33.411Z,100876.84
2022-10-14T17:54:23.751Z,100869.63
2022-10-14T17:56:59.526Z,100860.63
2022-10-14T17:59:34.158Z,100860.63
2022-10-14T18:02:07.690Z,100844.72
2022-10-14T18:04:37.869Z,100852.03
2022-10-14T18:07:11.666Z,100852.69
2022-10-14T18:10:05.876Z,100850.34
2022-10-14T18:12:34.921Z,100857.78
2022-10-14T18:15:13.201Z,100846.75
2022-10-14T18:18:08.636Z,100858.78
2022-10-14T18:20:48.716Z,100859.88
2022-10-14T18:23:20.320Z,100851.56
2022-10-14T18:26:15.863Z,100847.13
2022-10-14T18:31:34.269Z,100849.81
2022-10-14T18:34:18.762Z,100854.69
2022-10-14T18:36:58.756Z,100848.59
2022-10-14T18:39:31.090Z,100850.34
2022-10-14T18:42:07.183Z,100845.88
2022-10-14T18:44:43.267Z,100855.44
2022-10-14T18:47:12.561Z,100852.97
2022-10-14T18:49:48.107Z,100856.50
2022-10-14T18:52:31.176Z,100858.69
2022-10-14T18:55:04.639Z,100853.03
2022-10-14T18:57:38.376Z,100846.31
2022-10-14T19:00:21.545Z,100845.88
2022-10-14T19:02:59.463Z,100838.78
2022-10-14T19:06:02.340Z,100840.75
2022-10-14T19:12:34.888Z,100842.41
2022-10-14T19:15:51.396Z,100830.69
2022-10-14T19:18:56.015Z,100821.06
2022-10-14T19:21:29.493Z,100811.72
2022-10-14T19:24:08.859Z,100823.66
2022-10-14T19:26:40.785Z,100821.34
2022-10-14T19:29:29.438Z,100822.44
2022-10-14T19:32:13.202Z,100828.47
2022-10-14T19:34:56.534Z,100820.31
2022-10-14T19:37:56.794Z,100820.22
2022-10-14T19:40:32.426Z,100830.44
2022-10-14T19:43:25.465Z,100813.56
2022-10-14T19:45:55.860Z,100820.41
2022-10-14T19:48:26.978Z,100813.03
2022-10-14T19:51:01.911Z,100807.13
2022-10-14T19:53:38.262Z,100804.25
2022-10-14T19:56:09.208Z,100792.44
2022-10-14T19:59:06.358Z,100790.03
2022-10-14T20:01:58.214Z,100793.06
2022-10-14T20:04:33.594Z,100785.59
2022-10-14T20:07:06.531Z,100795.56
2022-10-14T20:09:40.962Z,100778.88
2022-10-14T20:15:27.488Z,100760.84
2022-10-14T20:18:32.013Z,100765.84
2022-10-14T20:22:09.151Z,100758.63
2022-10-14T20:25:15.770Z,100756.03
2022-10-14T20:30:41.049Z,100751.88
2022-10-14T20:33:29.369Z,100745.69
2022-10-14T20:36:03.766Z,100745.38
2022-10-14T20:38:37.560Z,100739.38
2022-10-14T20:41:11.740Z,100751.72
2022-10-14T20:43:44.037Z,100734.41
2022-10-14T20:46:21.027Z,100730.72
2022-10-14T20:48:56.308Z,100732.72
2022-10-14T20:54:48.004Z,100728.09
2022-10-14T20:57:23.123Z,100725.34
2022-10-14T20:59:56.729Z,100719.31
2022-10-14T21:05:19.457Z,100701.56
2022-10-14T21:07:57.843Z,100698.22
2022-10-14T21:10:47.324Z,100692.03
2022-10-14T21:13:34.262Z,100684.53
2022-10-14T21:16:13.165Z,100688.88
2022-10-14T21:19:09.982Z,100692.88
2022-10-14T21:21:40.097Z,100686.47
2022-10-14T21:24:29.207Z,100691.81
2022-10-14T21:27:00.126Z,100683.59
2022-10-14T21:29:31.078Z,100679.72
2022-10-14T21:32:03.063Z,100679.19
2022-10-14T21:34:38.141Z,100686.81
2022-10-14T21:39:59.873Z,100677.97
2022-10-14T21:42:55.324Z,100680.00
2022-10-14T21:45:33.637Z,100665.03
2022-10-14T21:48:12.355Z,100663.78
2022-10-14T21:50:43.576Z,100661.09
2022-10-14T21:53:26.105Z,100650.84
2022-10-14T21:56:26.348Z,100644.47
2022-10-14T21:59:01.405Z,100657.28
2022-10-14T22:01:34.160Z,100654.59
2022-10-14T22:04:19.643Z,100640.31
2022-10-14T22:06:51.674Z,100643.72
2022-10-14T22:09:22.014Z,100643.72
2022-10-14T22:11:52.602Z,100626.75
2022-10-14T22:14:30.854Z,100623.16
2022-10-14T22:17:01.497Z,100624.41
2022-10-14T22:19:53.239Z,100634.78
2022-10-14T22:25:55.876Z,100614.19
2022-10-14T22:28:36.256Z,100611.78
2022-10-14T22:31:10.201Z,100601.28
2022-10-14T22:34:01.701Z,100595.28
2022-10-14T22:36:41.601Z,100574.41
2022-10-14T22:39:19.775Z,100600.47
2022-10-14T22:41:51.881Z,100598.91
2022-10-14T22:44:25.753Z,100599.88
2022-10-14T22:49:49.887Z,100587.25
2022-10-14T22:52:22.339Z,100581.72
2022-10-14T22:55:07.554Z,100577.19
2022-10-14T22:57:58.006Z,100570.78
2022-10-14T23:00:42.960Z,100565.28
2022-10-14T23:03:17.665Z,100561.25
2022-10-14T23:05:50.192Z,100566.69
2022-10-14T23:08:26.628Z,100549.03
2022-10-14T23:11:02.482Z,100551.06
2022-10-14T23:13:33.271Z,100537.88
2022-10-14T23:16:03.373Z,100516.66
2022-10-14T23:18:39.720Z,100528.81
2022-10-14T23:21:32.632Z,100548.50
2022-10-14T23:24:05.553Z,100546.03
2022-10-14T23:26:43.283Z,100536.16
2022-10-14T23:29:26.488Z,100534.00
2022-10-14T23:35:07.412Z,100516.84
2022-10-14T23:37:43.222Z,100520.53
2022-10-14T23:40:27.484Z,100529.03
2022-10-14T23:42:58.441Z,100512.25
2022-10-14T23:45:40.997Z,100518.16
2022-10-14T23:48:36.587Z,100518.16
2022-10-14T23:51:09.009Z,100513.09
2022-10-14T23:53:46.096Z,100516.31
2022-10-14T23:56:44.935Z,100516.59
2022-10-14T23:59:23.014Z,100523.69
