createdAt,value
2022-09-01T00:01:43.176Z,19.23
2022-09-01T00:05:46.255Z,19.15
2022-09-01T00:09:47.848Z,19.07
2022-09-01T00:13:50.786Z,19.05
2022-09-01T00:17:52.365Z,19.01
2022-09-01T00:21:55.545Z,18.97
2022-09-01T00:25:57.150Z,18.94
2022-09-01T00:30:00.207Z,18.90
2022-09-01T00:34:02.398Z,18.87
2022-09-01T00:38:04.137Z,18.74
2022-09-01T00:42:05.825Z,18.71
2022-09-01T00:46:13.424Z,18.65
2022-09-01T00:50:20.776Z,18.53
2022-09-01T00:54:27.571Z,18.32
2022-09-01T00:58:30.565Z,18.23
2022-09-01T01:02:32.681Z,18.17
2022-09-01T01:06:34.267Z,18.09
2022-09-01T01:10:39.234Z,18.10
2022-09-01T01:14:41.697Z,18.14
2022-09-01T01:18:47.959Z,18.14
2022-09-01T01:23:20.824Z,18.16
2022-09-01T01:27:22.974Z,18.14
2022-09-01T01:31:25.640Z,17.99
2022-09-01T01:35:27.782Z,17.96
2022-09-01T01:39:29.521Z,17.91
2022-09-01T01:43:32.342Z,17.87
2022-09-01T01:47:34.280Z,17.79
2022-09-01T01:51:37.029Z,17.77
2022-09-01T01:55:41.749Z,17.79
2022-09-01T01:59:44.391Z,17.79
2022-09-01T02:03:45.951Z,17.79
2022-09-01T02:07:48.831Z,17.79
2022-09-01T02:11:57.093Z,17.76
2022-09-01T02:16:02.314Z,17.66
2022-09-01T02:20:04.417Z,17.62
2022-09-01T02:24:08.395Z,17.58
2022-09-01T02:28:15.833Z,17.57
2022-09-01T02:32:19.405Z,17.47
2022-09-01T02:36:21.940Z,17.46
2022-09-01T02:40:23.641Z,17.46
2022-09-01T02:44:29.078Z,17.45
2022-09-01T02:48:38.007Z,17.47
2022-09-01T02:52:40.534Z,17.43
2022-09-01T02:56:44.802Z,17.40
2022-09-01T03:00:54.076Z,17.40
2022-09-01T03:04:57.403Z,17.38
2022-09-01T03:09:00.360Z,17.38
2022-09-01T03:13:08.718Z,17.35
2022-09-01T03:17:11.341Z,17.33
2022-09-01T03:21:17.107Z,17.33
2022-09-01T03:25:19.480Z,17.35
2022-09-01T03:29:22.466Z,17.32
2022-09-01T03:33:26.741Z,17.32
2022-09-01T03:37:30.271Z,17.22
2022-09-01T03:41:32.781Z,17.20
2022-09-01T03:45:38.395Z,17.20
2022-09-01T03:49:43.562Z,17.17
2022-09-01T03:53:47.260Z,17.18
2022-09-01T03:58:06.471Z,17.12
2022-09-01T04:02:13.057Z,17.06
2022-09-01T04:06:18.490Z,17.05
2022-09-01T04:10:22.260Z,16.98
2022-09-01T04:14:25.529Z,16.87
2022-09-01T04:18:30.649Z,16.90
2022-09-01T04:22:36.015Z,16.90
2022-09-01T04:26:38.345Z,16.85
2022-09-01T04:30:43.064Z,16.87
2022-09-01T04:34:51.104Z,16.81
2022-09-01T04:38:56.139Z,16.75
2022-09-01T04:42:59.021Z,16.75
2022-09-01T04:47:03.157Z,16.78
2022-09-01T04:51:10.388Z,16.77
2022-09-01T04:55:28.690Z,16.73
2022-09-01T04:59:30.872Z,16.73
2022-09-01T05:03:35.893Z,16.70
2022-09-01T05:08:13.750Z,16.67
2022-09-01T05:12:25.061Z,16.62
2022-09-01T05:16:27.935Z,16.65
2022-09-01T05:20:31.965Z,16.66
2022-09-01T05:24:38.522Z,16.69
2022-09-01T05:28:46.663Z,16.67
2022-09-01T05:32:50.563Z,16.66
2022-09-01T05:36:54.636Z,16.65
2022-09-01T05:41:04.006Z,16.62
2022-09-01T05:45:08.048Z,16.66
2022-09-01T05:49:13.815Z,16.66
2022-09-01T05:53:17.403Z,16.66
2022-09-01T05:57:34.436Z,16.73
2022-09-01T06:01:41.580Z,16.87
2022-09-01T06:05:45.735Z,16.98
2022-09-01T06:09:48.768Z,17.03
2022-09-01T06:13:55.909Z,17.17
2022-09-01T06:17:59.302Z,17.21
2022-09-01T06:22:02.669Z,17.24
2022-09-01T06:26:05.547Z,17.28
2022-09-01T06:30:15.025Z,17.22
2022-09-01T06:34:22.582Z,17.20
2022-09-01T06:38:25.298Z,17.27
2022-09-01T06:42:26.894Z,17.35
2022-09-01T06:46:34.307Z,17.45
2022-09-01T06:55:05.714Z,17.63
2022-09-01T06:59:10.349Z,17.74
2022-09-01T07:03:14.791Z,17.91
2022-09-01T07:12:32.043Z,18.21
2022-09-01T07:16:40.520Z,18.39
2022-09-01T07:21:36.195Z,18.51
2022-09-01T07:25:17.493Z,18.57
2022-09-01T07:29:26.238Z,18.59
2022-09-01T07:33:48.016Z,18.76
2022-09-01T07:51:38.029Z,19.13
2022-09-01T07:55:43.836Z,19.20
2022-09-01T07:59:45.877Z,19.30
2022-09-01T08:03:55.738Z,19.39
2022-09-01T08:07:57.792Z,19.55
2022-09-01T08:12:08.067Z,19.62
2022-09-01T08:16:17.887Z,19.76
2022-09-01T08:20:20.560Z,19.87
2022-09-01T08:24:33.987Z,20.07
2022-09-01T08:28:36.334Z,20.26
2022-09-01T08:32:38.296Z,20.38
2022-09-01T08:36:40.197Z,20.54
2022-09-01T08:40:51.414Z,20.68
2022-09-01T08:45:23.914Z,20.72
2022-09-01T08:49:27.305Z,20.78
2022-09-01T08:53:47.409Z,20.97
2022-09-01T08:57:54.846Z,21.12
2022-09-01T09:02:15.001Z,21.15
2022-09-01T09:06:25.798Z,21.18
2022-09-01T09:10:37.177Z,21.24
2022-09-01T09:15:16.161Z,21.36
2022-09-01T09:19:29.750Z,21.42
2022-09-01T09:23:36.754Z,21.52
2022-09-01T09:27:43.965Z,21.61
2022-09-01T09:31:52.446Z,21.66
2022-09-01T09:35:57.403Z,21.68
2022-09-01T09:40:01.966Z,21.79
2022-09-01T09:44:16.199Z,22.05
2022-09-01T09:48:30.291Z,22.42
2022-09-01T09:52:33.600Z,22.52
2022-09-01T09:56:36.130Z,22.72
2022-09-01T10:00:38.844Z,22.93
2022-09-01T10:04:40.632Z,23.07
2022-09-01T10:08:45.523Z,23.04
2022-09-01T10:12:47.315Z,23.00
2022-09-01T10:16:56.227Z,23.11
2022-09-01T10:21:08.299Z,23.37
2022-09-01T10:25:17.464Z,23.44
2022-09-01T10:29:35.282Z,23.47
2022-09-01T10:33:43.318Z,23.41
2022-09-01T10:37:45.065Z,23.25
2022-09-01T10:42:00.322Z,23.11
2022-09-01T10:46:40.674Z,23.00
2022-09-01T10:50:43.313Z,23.00
2022-09-01T10:54:52.805Z,23.23
2022-09-01T10:59:37.295Z,23.31
2022-09-01T11:03:51.854Z,23.22
2022-09-01T11:08:01.765Z,23.44
2022-09-01T11:12:47.352Z,23.67
2022-09-01T11:17:16.188Z,23.86
2022-09-01T11:21:28.827Z,24.09
2022-09-01T11:30:37.665Z,24.30
2022-09-01T11:34:44.510Z,24.41
2022-09-01T11:38:51.148Z,24.52
2022-09-01T11:42:56.907Z,24.51
2022-09-01T11:47:04.587Z,24.70
2022-09-01T11:51:06.287Z,24.89
2022-09-01T11:55:10.310Z,24.83
2022-09-01T11:59:12.313Z,25.02
2022-09-01T12:03:27.366Z,25.22
2022-09-01T12:07:32.255Z,25.31
2022-09-01T12:11:36.027Z,25.23
2022-09-01T12:16:00.476Z,25.46
2022-09-01T12:20:42.879Z,25.45
2022-09-01T12:24:47.442Z,25.08
2022-09-01T12:28:49.739Z,25.04
2022-09-01T12:32:51.954Z,25.46
2022-09-01T12:37:10.841Z,25.75
2022-09-01T12:41:26.036Z,25.59
2022-09-01T12:45:46.053Z,25.56
2022-09-01T12:49:52.031Z,25.66
2022-09-01T12:53:58.606Z,25.41
2022-09-01T12:58:07.041Z,25.12
2022-09-01T13:02:48.227Z,24.99
2022-09-01T13:06:51.285Z,25.30
2022-09-01T13:10:55.917Z,25.76
2022-09-01T13:14:57.493Z,26.03
2022-09-01T13:19:21.792Z,25.66
2022-09-01T13:23:21.926Z,25.46
2022-09-01T13:27:23.967Z,25.83
2022-09-01T13:31:29.690Z,26.13
2022-09-01T13:35:32.061Z,26.09
2022-09-01T13:39:33.726Z,26.44
2022-09-01T13:43:35.388Z,26.76
2022-09-01T13:48:15.246Z,26.93
2022-09-01T13:51:58.696Z,27.13
2022-09-01T13:56:00.468Z,27.12
2022-09-01T14:00:02.360Z,27.16
2022-09-01T14:04:12.767Z,27.42
2022-09-01T14:08:17.003Z,27.50
2022-09-01T14:12:18.663Z,27.25
2022-09-01T14:16:20.414Z,26.83
2022-09-01T14:20:25.017Z,26.56
2022-09-01T14:24:27.976Z,26.57
2022-09-01T14:28:29.567Z,26.93
2022-09-01T14:32:31.360Z,27.02
2022-09-01T14:36:32.975Z,27.27
2022-09-01T14:40:37.858Z,27.50
2022-09-01T14:44:39.905Z,27.66
2022-09-01T14:48:41.833Z,27.87
2022-09-01T14:52:43.874Z,28.17
2022-09-01T14:57:28.110Z,28.35
2022-09-01T15:01:23.602Z,28.50
2022-09-01T15:05:28.765Z,28.73
2022-09-01T15:09:30.320Z,28.65
2022-09-01T15:13:32.032Z,28.51
2022-09-01T15:17:33.889Z,28.46
2022-09-01T15:21:36.812Z,28.42
2022-09-01T15:25:38.455Z,28.43
2022-09-01T15:29:46.743Z,28.52
2022-09-01T15:33:48.454Z,28.35
2022-09-01T15:37:51.778Z,28.02
2022-09-01T15:41:53.964Z,27.88
2022-09-01T15:45:59.667Z,27.81
2022-09-01T15:50:02.446Z,27.80
2022-09-01T15:54:10.976Z,28.20
2022-09-01T15:58:15.424Z,28.52
2022-09-01T16:02:17.970Z,28.55
2022-09-01T16:06:19.655Z,28.25
2022-09-01T16:10:22.131Z,27.88
2022-09-01T16:14:23.890Z,27.25
2022-09-01T16:18:25.444Z,26.90
2022-09-01T16:22:35.537Z,26.54
2022-09-01T16:26:38.355Z,26.28
2022-09-01T16:30:40.634Z,26.08
2022-09-01T16:34:49.559Z,25.94
2022-09-01T16:38:59.019Z,25.83
2022-09-01T16:43:24.633Z,25.75
2022-09-01T16:47:49.925Z,25.61
2022-09-01T16:52:16.266Z,25.51
2022-09-01T16:57:03.163Z,25.41
2022-09-01T17:01:20.226Z,25.26
2022-09-01T17:05:42.101Z,25.17
2022-09-01T17:09:48.221Z,25.08
2022-09-01T17:13:52.151Z,24.98
2022-09-01T17:18:21.744Z,24.87
2022-09-01T17:22:25.687Z,24.71
2022-09-01T17:26:30.108Z,24.63
2022-09-01T17:30:36.166Z,24.53
2022-09-01T17:34:51.673Z,24.44
2022-09-01T17:39:11.247Z,24.34
2022-09-01T17:43:18.153Z,24.27
2022-09-01T17:47:52.953Z,24.18
2022-09-01T17:51:54.556Z,24.09
2022-09-01T17:56:05.684Z,23.99
2022-09-01T18:00:46.437Z,23.93
2022-09-01T18:05:12.829Z,23.82
2022-09-01T18:09:17.898Z,23.74
2022-09-01T18:13:52.922Z,23.68
2022-09-01T18:18:10.631Z,23.60
2022-09-01T18:22:16.353Z,23.53
2022-09-01T18:26:29.609Z,23.50
2022-09-01T18:30:52.582Z,23.44
2022-09-01T18:35:18.878Z,23.38
2022-09-01T18:39:41.406Z,23.31
2022-09-01T18:43:47.337Z,23.25
2022-09-01T18:48:07.275Z,23.18
2022-09-01T18:52:38.942Z,23.12
2022-09-01T18:56:54.584Z,23.03
2022-09-01T19:01:09.433Z,22.97
2022-09-01T19:05:41.400Z,22.88
2022-09-01T19:09:52.143Z,22.84
2022-09-01T19:14:21.453Z,22.76
2022-09-01T19:18:25.956Z,22.74
2022-09-01T19:22:40.414Z,22.69
2022-09-01T19:26:45.251Z,22.66
2022-09-01T19:31:05.517Z,22.60
2022-09-01T19:35:16.489Z,22.54
2022-09-01T19:39:21.795Z,22.51
2022-09-01T19:43:23.839Z,22.45
2022-09-01T19:47:28.341Z,22.42
2022-09-01T19:51:34.187Z,22.39
2022-09-01T19:55:54.737Z,22.36
2022-09-01T20:00:12.158Z,22.30
2022-09-01T20:04:32.846Z,22.27
2022-09-01T20:08:48.462Z,22.23
2022-09-01T20:13:22.605Z,22.20
2022-09-01T20:17:49.707Z,22.12
2022-09-01T20:21:51.495Z,22.11
2022-09-01T20:25:58.701Z,22.09
2022-09-01T20:30:12.911Z,22.08
2022-09-01T20:34:21.095Z,22.04
2022-09-01T20:39:08.774Z,21.98
2022-09-01T20:43:22.481Z,21.94
2022-09-01T20:47:27.552Z,21.90
2022-09-01T20:51:59.423Z,21.82
2022-09-01T20:56:25.930Z,21.79
2022-09-01T21:00:30.006Z,21.75
2022-09-01T21:04:50.868Z,21.71
2022-09-01T21:09:24.744Z,21.68
2022-09-01T21:13:45.738Z,21.66
2022-09-01T21:18:18.524Z,21.63
2022-09-01T21:22:22.415Z,21.55
2022-09-01T21:26:24.286Z,21.49
2022-09-01T21:30:30.179Z,21.45
2022-09-01T21:34:31.934Z,21.37
2022-09-01T21:38:34.736Z,21.34
2022-09-01T21:42:41.077Z,21.28
2022-09-01T21:46:42.933Z,21.26
2022-09-01T21:50:45.433Z,21.22
2022-09-01T21:54:47.431Z,21.16
2022-09-01T21:58:49.877Z,21.16
2022-09-01T22:02:52.682Z,21.11
2022-09-01T22:06:54.421Z,21.06
2022-09-01T22:10:56.311Z,21.01
2022-09-01T22:14:57.862Z,20.98
2022-09-01T22:19:00.089Z,20.94
2022-09-01T22:23:02.717Z,20.91
2022-09-01T22:27:04.346Z,20.91
2022-09-01T22:31:07.099Z,20.90
2022-09-01T22:35:10.457Z,20.82
2022-09-01T22:39:13.873Z,20.76
2022-09-01T22:43:18.894Z,20.75
2022-09-01T22:47:20.505Z,20.69
2022-09-01T22:51:22.543Z,20.63
2022-09-01T22:55:24.019Z,20.60
2022-09-01T22:59:25.933Z,20.57
2022-09-01T23:03:27.502Z,20.54
2022-09-01T23:07:29.073Z,20.54
2022-09-01T23:11:30.857Z,20.54
2022-09-01T23:15:33.473Z,20.53
2022-09-01T23:19:35.150Z,20.46
2022-09-01T23:23:37.764Z,20.41
2022-09-01T23:27:39.907Z,20.38
2022-09-01T23:31:41.703Z,20.33
2022-09-01T23:35:47.917Z,20.30
2022-09-01T23:39:49.536Z,20.25
2022-09-01T23:43:54.182Z,20.16
2022-09-01T23:47:55.755Z,20.13
2022-09-01T23:51:57.680Z,20.12
2022-09-01T23:56:03.867Z,20.08
