createdAt,value
2023-03-18T00:02:32.043Z,4.10
2023-03-18T00:12:32.019Z,4.30
2023-03-18T00:17:32.005Z,4.30
2023-03-18T00:22:31.995Z,4.30
2023-03-18T00:27:32.014Z,4.30
2023-03-18T00:32:32.071Z,4.30
2023-03-18T00:42:32.004Z,3.70
2023-03-18T00:47:32.036Z,3.70
2023-03-18T00:57:32.034Z,4.60
2023-03-18T01:12:32.019Z,4.20
2023-03-18T01:22:32.030Z,4.20
2023-03-18T01:37:32.039Z,4.30
2023-03-18T01:47:32.025Z,3.80
2023-03-18T01:52:32.066Z,3.80
2023-03-18T01:57:32.035Z,3.60
2023-03-18T02:07:32.039Z,3.60
2023-03-18T02:27:32.021Z,4.70
2023-03-18T02:32:32.062Z,4.70
2023-03-18T02:37:32.042Z,4.70
2023-03-18T03:02:32.267Z,5.80
2023-03-18T03:07:32.104Z,5.80
2023-03-18T03:17:32.061Z,6.90
2023-03-18T03:27:32.102Z,6.80
2023-03-18T03:37:32.074Z,6.80
2023-03-18T04:12:32.085Z,9.80
2023-03-18T04:57:32.104Z,9.20
2023-03-18T05:07:32.076Z,9.20
2023-03-18T05:12:32.099Z,9.50
2023-03-18T06:07:32.109Z,10.60
2023-03-18T06:27:32.118Z,11.60
2023-03-18T06:32:32.141Z,11.60
2023-03-18T06:47:32.124Z,10.50
2023-03-18T06:52:32.120Z,10.50
2023-03-18T06:57:33.429Z,10.60
2023-03-18T07:02:32.125Z,10.60
2023-03-18T07:07:32.101Z,10.60
2023-03-18T07:22:32.114Z,11.10
2023-03-18T07:27:32.132Z,11.60
2023-03-18T07:42:32.121Z,12.20
2023-03-18T07:52:32.168Z,12.20
2023-03-18T07:57:32.121Z,13.10
2023-03-18T08:02:32.155Z,13.10
2023-03-18T08:07:32.150Z,13.10
2023-03-18T08:12:49.035Z,11.60
2023-03-18T08:17:32.161Z,11.60
2023-03-18T08:22:32.152Z,11.60
2023-03-18T08:27:32.148Z,13.30
2023-03-18T08:32:32.198Z,13.30
2023-03-18T08:37:32.174Z,13.30
2023-03-18T08:42:32.132Z,15.80
2023-03-18T08:47:32.155Z,15.80
2023-03-18T08:52:32.178Z,15.80
2023-03-18T08:57:32.152Z,14.50
2023-03-18T09:02:32.200Z,14.50
2023-03-18T09:12:32.148Z,15.20
2023-03-18T09:17:47.280Z,15.20
2023-03-18T09:22:32.182Z,15.20
2023-03-18T09:27:32.167Z,12.70
2023-03-18T09:32:32.237Z,12.70
2023-03-18T09:37:32.166Z,12.70
2023-03-18T09:47:32.184Z,11.90
2023-03-18T09:57:32.169Z,11.30
2023-03-18T10:02:32.186Z,11.30
2023-03-18T10:07:32.182Z,11.30
2023-03-18T10:12:32.188Z,12.10
2023-03-18T10:17:32.220Z,12.10
2023-03-18T10:22:32.195Z,12.10
2023-03-18T10:27:32.162Z,10.90
2023-03-18T10:32:46.483Z,10.90
2023-03-18T10:37:32.208Z,10.90
2023-03-18T10:42:32.195Z,10.80
2023-03-18T10:47:32.225Z,10.80
2023-03-18T10:52:32.221Z,10.80
2023-03-18T10:57:32.178Z,8.30
2023-03-18T11:02:32.235Z,8.30
2023-03-18T11:07:32.231Z,8.30
2023-03-18T11:12:32.190Z,6.30
2023-03-18T11:17:32.227Z,6.30
2023-03-18T11:22:32.223Z,6.30
2023-03-18T11:27:32.348Z,6.80
2023-03-18T11:32:32.456Z,6.80
2023-03-18T11:37:32.228Z,6.80
2023-03-18T11:42:32.205Z,4.40
2023-03-18T11:47:32.195Z,4.40
2023-03-18T11:52:32.244Z,4.40
2023-03-18T11:57:32.193Z,5.10
2023-03-18T12:02:32.238Z,5.10
2023-03-18T12:07:32.229Z,5.10
2023-03-18T12:12:32.239Z,4.60
2023-03-18T12:17:32.218Z,4.60
2023-03-18T12:22:32.231Z,4.60
2023-03-18T12:27:32.209Z,3.90
2023-03-18T12:32:32.293Z,3.90
2023-03-18T12:37:32.397Z,3.90
2023-03-18T12:42:32.256Z,3.20
2023-03-18T12:57:32.225Z,4.10
2023-03-18T13:02:32.275Z,4.10
2023-03-18T13:12:32.229Z,2.90
2023-03-18T13:17:32.222Z,2.90
2023-03-18T13:22:32.274Z,2.90
2023-03-18T13:32:32.311Z,3.30
2023-03-18T13:37:32.265Z,3.30
2023-03-18T13:42:32.257Z,3.30
2023-03-18T13:47:32.260Z,3.30
2023-03-18T13:52:32.275Z,3.30
2023-03-18T13:57:32.427Z,3.50
2023-03-18T14:02:32.241Z,3.50
2023-03-18T14:07:32.285Z,3.50
2023-03-18T14:12:32.266Z,3.80
2023-03-18T14:17:32.285Z,3.80
2023-03-18T14:22:32.286Z,3.80
2023-03-18T14:27:32.267Z,3.00
2023-03-18T14:32:32.282Z,3.00
2023-03-18T14:37:32.296Z,3.00
2023-03-18T14:42:32.276Z,2.90
2023-03-18T14:47:38.928Z,2.90
2023-03-18T14:52:32.301Z,2.90
2023-03-18T15:02:32.338Z,2.50
2023-03-18T15:07:32.284Z,2.50
2023-03-18T15:17:32.313Z,3.70
2023-03-18T15:22:32.282Z,3.70
2023-03-18T15:27:32.267Z,3.20
2023-03-18T15:32:32.382Z,3.20
2023-03-18T15:37:32.288Z,3.20
2023-03-18T15:42:32.284Z,3.20
2023-03-18T15:47:32.310Z,3.20
2023-03-18T15:57:32.294Z,2.60
2023-03-18T16:02:32.284Z,2.60
2023-03-18T16:07:32.300Z,2.60
2023-03-18T16:12:32.286Z,1.60
2023-03-18T16:17:32.332Z,1.60
2023-03-18T16:22:33.714Z,1.60
2023-03-18T16:27:32.328Z,1.80
2023-03-18T16:32:32.362Z,1.80
2023-03-18T16:37:32.343Z,1.80
2023-03-18T16:42:32.327Z,1.50
2023-03-18T16:47:32.345Z,1.50
2023-03-18T16:52:32.348Z,1.50
2023-03-18T16:57:32.302Z,1.50
2023-03-18T17:02:32.431Z,1.50
2023-03-18T17:07:32.325Z,1.50
2023-03-18T17:12:32.335Z,1.40
2023-03-18T17:17:32.334Z,1.40
2023-03-18T17:22:32.326Z,1.40
2023-03-18T17:27:32.360Z,1.70
2023-03-18T17:37:32.337Z,1.70
2023-03-18T17:42:32.346Z,1.90
2023-03-18T17:47:32.363Z,1.90
2023-03-18T17:52:32.326Z,1.90
2023-03-18T18:02:32.400Z,2.50
2023-03-18T18:07:32.339Z,2.50
2023-03-18T18:27:32.381Z,2.80
2023-03-18T18:37:32.358Z,2.80
2023-03-18T18:42:32.372Z,5.90
2023-03-18T18:47:32.369Z,5.90
2023-03-18T18:57:32.347Z,5.60
2023-03-18T19:02:32.383Z,5.60
2023-03-18T19:07:32.363Z,5.60
2023-03-18T19:17:32.405Z,4.40
2023-03-18T19:32:32.488Z,5.60
2023-03-18T19:37:32.398Z,5.60
2023-03-18T19:42:32.385Z,6.30
2023-03-18T19:52:32.370Z,6.30
2023-03-18T20:07:32.385Z,3.90
2023-03-18T20:27:32.424Z,6.30
2023-03-18T20:32:32.445Z,6.30
2023-03-18T20:37:32.391Z,6.30
2023-03-18T20:42:32.421Z,2.70
2023-03-18T20:52:32.386Z,2.70
2023-03-18T20:57:32.404Z,1.90
2023-03-18T21:02:32.400Z,1.90
2023-03-18T21:07:32.397Z,1.90
2023-03-18T21:12:32.444Z,1.80
2023-03-18T21:22:32.419Z,1.80
2023-03-18T21:27:32.433Z,1.50
2023-03-18T21:52:32.436Z,2.20
2023-03-18T21:57:32.414Z,1.50
2023-03-18T22:07:32.441Z,1.50
2023-03-18T22:27:32.445Z,1.60
2023-03-18T22:37:32.469Z,1.60
2023-03-18T22:42:32.459Z,1.50
2023-03-18T22:47:32.422Z,1.50
2023-03-18T22:52:32.461Z,1.50
2023-03-18T22:57:32.465Z,1.50
2023-03-18T23:07:32.459Z,1.50
2023-03-18T23:12:32.482Z,1.80
2023-03-18T23:22:32.440Z,1.80
2023-03-18T23:27:32.476Z,1.80
2023-03-18T23:32:32.534Z,1.80
2023-03-18T23:47:32.464Z,1.40
2023-03-18T23:52:32.445Z,1.40
2023-03-18T23:57:32.478Z,2.00
