createdAt,value
2018-08-18T00:00:22.679Z,23.8
2018-08-18T00:01:13.223Z,23.8
2018-08-18T00:02:02.569Z,23.8
2018-08-18T00:02:53.148Z,23.8
2018-08-18T00:03:43.427Z,23.8
2018-08-18T00:04:33.085Z,23.8
2018-08-18T00:05:23.623Z,23.8
2018-08-18T00:06:13.178Z,23.8
2018-08-18T00:07:03.449Z,23.7
2018-08-18T00:07:52.721Z,23.8
2018-08-18T00:08:42.280Z,23.7
2018-08-18T00:09:33.682Z,23.8
2018-08-18T00:10:24.142Z,23.8
2018-08-18T00:11:12.920Z,23.8
2018-08-18T00:12:03.570Z,23.7
2018-08-18T00:12:53.380Z,23.8
2018-08-18T00:13:44.279Z,23.8
2018-08-18T00:14:33.790Z,23.8
2018-08-18T00:15:24.112Z,23.7
2018-08-18T00:16:13.610Z,23.7
2018-08-18T00:17:04.199Z,23.7
2018-08-18T00:17:53.980Z,23.7
2018-08-18T00:18:44.013Z,23.7
2018-08-18T00:37:37.140Z,23.6
2018-08-18T00:38:26.820Z,23.7
2018-08-18T00:39:17.148Z,23.7
2018-08-18T00:40:06.645Z,23.6
2018-08-18T00:40:57.265Z,23.6
2018-08-18T00:41:47.653Z,23.6
2018-08-18T00:42:36.557Z,23.7
2018-08-18T00:43:28.023Z,23.6
2018-08-18T00:44:17.571Z,23.7
2018-08-18T00:45:08.168Z,23.6
2018-08-18T00:45:57.705Z,23.6
2018-08-18T00:46:47.789Z,23.6
2018-08-18T00:47:38.449Z,23.6
2018-08-18T00:48:27.931Z,23.6
2018-08-18T00:49:18.029Z,23.6
2018-08-18T00:50:08.335Z,23.6
2018-08-18T00:50:57.597Z,23.6
2018-08-18T00:51:48.456Z,23.6
2018-08-18T00:52:38.221Z,23.6
2018-08-18T00:53:27.422Z,23.6
2018-08-18T00:54:18.687Z,23.6
2018-08-18T00:55:08.217Z,23.6
2018-08-18T00:55:58.809Z,23.6
2018-08-18T00:56:49.187Z,23.6
2018-08-18T00:57:38.090Z,23.6
2018-08-18T00:58:28.948Z,23.6
2018-08-18T00:59:19.032Z,23.6
2018-08-18T01:00:08.801Z,23.6
2018-08-18T01:00:58.603Z,23.6
2018-08-18T01:01:49.191Z,23.6
2018-08-18T01:02:39.300Z,23.6
2018-08-18T01:03:29.352Z,23.6
2018-08-18T01:04:18.796Z,23.6
2018-08-18T01:05:08.919Z,23.6
2018-08-18T01:05:59.489Z,23.6
2018-08-18T01:06:49.029Z,23.6
2018-08-18T01:07:39.326Z,23.6
2018-08-18T01:08:29.453Z,23.6
2018-08-18T01:09:19.401Z,23.6
2018-08-18T01:10:09.537Z,23.6
2018-08-18T01:11:01.107Z,23.6
2018-08-18T01:11:52.053Z,23.6
2018-08-18T01:12:42.282Z,23.6
2018-08-18T01:13:29.282Z,23.6
2018-08-18T01:14:22.327Z,23.6
2018-08-18T01:15:09.797Z,23.6
2018-08-18T01:15:59.928Z,23.6
2018-08-18T01:16:49.765Z,23.6
2018-08-18T01:17:39.797Z,23.6
2018-08-18T01:18:30.442Z,23.6
2018-08-18T01:19:19.921Z,23.6
2018-08-18T01:20:10.618Z,23.6
2018-08-18T01:21:00.923Z,23.5
2018-08-18T01:21:50.765Z,23.6
2018-08-18T01:22:40.267Z,23.6
2018-08-18T01:23:30.585Z,23.6
2018-08-18T01:24:21.268Z,23.5
2018-08-18T01:25:11.017Z,23.5
2018-08-18T01:26:00.829Z,23.6
2018-08-18T01:26:51.124Z,23.5
2018-08-18T01:27:41.238Z,23.6
2018-08-18T01:28:31.598Z,23.5
2018-08-18T01:29:21.349Z,23.5
2018-08-18T01:30:11.115Z,23.5
2018-08-18T01:31:00.898Z,23.5
2018-08-18T01:31:50.716Z,23.5
2018-08-18T01:32:41.626Z,23.5
2018-08-18T01:33:31.750Z,23.5
2018-08-18T01:34:21.744Z,23.5
2018-08-18T01:35:11.236Z,23.5
2018-08-18T01:36:01.620Z,23.5
2018-08-18T01:36:52.198Z,23.5
2018-08-18T01:37:40.020Z,23.5
2018-08-18T01:38:30.919Z,23.5
2018-08-18T01:39:21.527Z,23.5
2018-08-18T01:40:10.677Z,23.5
2018-08-18T01:41:01.891Z,23.4
2018-08-18T01:41:51.422Z,23.5
2018-08-18T01:42:40.587Z,23.5
2018-08-18T01:43:31.215Z,23.4
2018-08-18T01:44:22.505Z,23.4
2018-08-18T01:45:12.278Z,23.5
2018-08-18T01:46:01.999Z,23.5
2018-08-18T01:46:51.820Z,23.4
2018-08-18T01:47:42.114Z,23.5
2018-08-18T01:48:31.335Z,23.4
2018-08-18T01:49:22.564Z,23.4
2018-08-18T01:50:12.616Z,23.4
2018-08-18T01:51:02.969Z,23.4
2018-08-18T01:51:52.230Z,23.4
2018-08-18T01:52:42.500Z,23.4
2018-08-18T01:53:32.356Z,23.4
2018-08-18T01:54:22.683Z,23.4
2018-08-18T01:55:12.487Z,23.4
2018-08-18T01:56:03.336Z,23.4
2018-08-18T01:56:53.383Z,23.4
2018-08-18T01:57:43.491Z,23.4
2018-08-18T01:58:33.343Z,23.4
2018-08-18T01:59:22.844Z,23.4
2018-08-18T02:00:13.154Z,23.4
2018-08-18T02:01:02.987Z,23.4
2018-08-18T02:01:53.846Z,23.4
2018-08-18T02:02:43.648Z,23.4
2018-08-18T02:03:33.645Z,23.4
2018-08-18T02:04:23.202Z,23.4
2018-08-18T02:05:14.088Z,23.4
2018-08-18T02:06:03.900Z,23.4
2018-08-18T02:06:53.641Z,23.4
2018-08-18T02:07:44.620Z,23.4
2018-08-18T02:08:34.053Z,23.4
2018-08-18T02:09:23.569Z,23.4
2018-08-18T02:10:13.635Z,23.4
2018-08-18T02:11:04.265Z,23.4
2018-08-18T02:11:54.589Z,23.4
2018-08-18T02:12:43.592Z,23.4
2018-08-18T02:13:34.456Z,23.4
2018-08-18T02:14:24.528Z,23.4
2018-08-18T02:15:14.592Z,23.4
2018-08-18T02:16:05.124Z,23.4
2018-08-18T02:16:54.932Z,23.4
2018-08-18T02:17:45.025Z,23.4
2018-08-18T02:18:34.775Z,23.4
2018-08-18T02:19:23.996Z,23.4
2018-08-18T02:20:15.797Z,23.4
2018-08-18T02:21:05.246Z,23.4
2018-08-18T02:21:55.622Z,23.4
2018-08-18T02:22:45.707Z,23.4
2018-08-18T02:23:34.873Z,23.3
2018-08-18T02:24:25.275Z,23.3
2018-08-18T02:25:15.071Z,23.3
2018-08-18T02:26:04.462Z,23.3
2018-08-18T02:26:54.904Z,23.4
2018-08-18T02:27:45.022Z,23.3
2018-08-18T02:28:35.551Z,23.3
2018-08-18T02:29:25.065Z,23.3
2018-08-18T02:30:16.022Z,23.3
2018-08-18T02:31:05.823Z,23.3
2018-08-18T02:31:56.365Z,23.3
2018-08-18T02:32:45.050Z,23.3
2018-08-18T02:33:35.679Z,23.3
2018-08-18T02:34:26.076Z,23.3
2018-08-18T02:35:16.172Z,23.3
2018-08-18T02:36:05.968Z,23.3
2018-08-18T02:36:56.521Z,23.3
2018-08-18T02:37:46.980Z,23.3
2018-08-18T02:38:36.421Z,23.3
2018-08-18T02:39:26.213Z,23.3
2018-08-18T02:40:18.258Z,23.3
2018-08-18T02:41:05.772Z,23.3
2018-08-18T02:41:56.645Z,23.3
2018-08-18T02:42:46.818Z,23.3
2018-08-18T02:43:37.042Z,23.3
2018-08-18T02:44:26.820Z,23.3
2018-08-18T02:45:17.234Z,23.3
2018-08-18T02:46:07.031Z,23.3
2018-08-18T02:46:56.578Z,23.3
2018-08-18T02:47:46.946Z,23.3
2018-08-18T02:48:36.923Z,23.3
2018-08-18T02:49:26.985Z,23.3
2018-08-18T02:50:17.367Z,23.3
2018-08-18T02:51:07.327Z,23.3
2018-08-18T02:51:56.898Z,23.3
2018-08-18T02:52:47.433Z,23.3
2018-08-18T02:53:37.764Z,23.3
2018-08-18T02:54:28.098Z,23.3
2018-08-18T02:55:17.887Z,23.3
2018-08-18T02:56:07.757Z,23.3
2018-08-18T02:56:58.288Z,23.3
2018-08-18T02:57:47.927Z,23.3
2018-08-18T02:58:38.117Z,23.3
2018-08-18T02:59:27.660Z,23.3
2018-08-18T03:00:17.994Z,23.3
2018-08-18T03:01:08.075Z,23.3
2018-08-18T03:01:58.131Z,23.3
2018-08-18T03:02:48.796Z,23.2
2018-08-18T03:03:38.795Z,23.3
2018-08-18T03:04:28.334Z,23.3
2018-08-18T03:05:18.635Z,23.2
2018-08-18T03:06:08.714Z,23.2
2018-08-18T03:06:58.794Z,23.3
2018-08-18T03:07:49.888Z,23.2
2018-08-18T03:08:38.140Z,23.2
2018-08-18T03:09:29.367Z,23.2
2018-08-18T03:10:18.819Z,23.2
2018-08-18T03:11:09.176Z,23.2
2018-08-18T03:11:58.976Z,23.2
2018-08-18T03:12:49.303Z,23.2
2018-08-18T03:13:39.386Z,23.2
2018-08-18T03:14:29.133Z,23.2
2018-08-18T03:15:19.772Z,23.2
2018-08-18T03:16:09.266Z,23.2
2018-08-18T03:16:59.312Z,23.2
2018-08-18T03:17:49.418Z,23.2
2018-08-18T03:18:39.468Z,23.2
2018-08-18T03:19:29.802Z,23.2
2018-08-18T03:20:19.567Z,23.2
2018-08-18T03:21:09.093Z,23.2
2018-08-18T03:22:00.291Z,23.2
2018-08-18T03:22:50.042Z,23.2
2018-08-18T03:23:39.312Z,23.2
2018-08-18T03:24:29.403Z,23.2
2018-08-18T03:25:20.282Z,23.2
2018-08-18T03:26:10.621Z,23.2
2018-08-18T03:27:00.058Z,23.2
2018-08-18T03:27:50.163Z,23.1
2018-08-18T03:28:39.354Z,23.1
2018-08-18T03:29:29.693Z,23.2
2018-08-18T03:30:19.982Z,23.1
2018-08-18T03:31:09.902Z,23.1
2018-08-18T03:32:00.514Z,23.1
2018-08-18T03:32:49.746Z,23.1
2018-08-18T03:33:40.641Z,23.1
2018-08-18T03:34:30.350Z,23.1
2018-08-18T03:35:20.449Z,23.1
2018-08-18T03:36:10.177Z,23.1
2018-08-18T03:37:01.110Z,23.1
2018-08-18T03:37:51.415Z,23.1
2018-08-18T03:38:40.643Z,23.1
2018-08-18T03:39:30.740Z,23.1
2018-08-18T03:40:20.036Z,23.1
2018-08-18T03:41:10.647Z,23.1
2018-08-18T03:41:59.966Z,23.1
2018-08-18T03:42:50.014Z,23.1
2018-08-18T03:43:40.876Z,23.1
2018-08-18T03:44:30.904Z,23.1
2018-08-18T03:45:21.517Z,23.1
2018-08-18T03:46:11.358Z,23.1
2018-08-18T03:47:01.466Z,23.1
2018-08-18T03:47:51.219Z,23.1
2018-08-18T03:48:40.754Z,23.1
2018-08-18T03:49:31.064Z,23.1
2018-08-18T03:50:21.859Z,23.1
2018-08-18T03:51:12.559Z,23.1
2018-08-18T03:52:01.806Z,23.1
2018-08-18T03:52:52.398Z,23.1
2018-08-18T03:53:42.687Z,23.1
2018-08-18T03:54:32.560Z,23.1
2018-08-18T03:55:22.607Z,23.1
2018-08-18T03:56:12.969Z,23.1
2018-08-18T03:57:01.897Z,23
2018-08-18T03:57:52.001Z,23
2018-08-18T03:58:42.530Z,23.1
2018-08-18T03:59:32.612Z,23.1
2018-08-18T04:00:22.658Z,23
2018-08-18T04:01:11.320Z,23
2018-08-18T04:02:04.608Z,23
2018-08-18T04:02:53.201Z,23
2018-08-18T04:03:42.602Z,23
2018-08-18T04:04:33.275Z,23
2018-08-18T04:05:22.984Z,23
2018-08-18T04:06:12.774Z,23
2018-08-18T04:07:02.925Z,23
2018-08-18T04:07:53.202Z,23
2018-08-18T04:08:43.260Z,23
2018-08-18T04:09:33.720Z,23
2018-08-18T04:10:23.385Z,23
2018-08-18T04:11:13.481Z,23
2018-08-18T04:12:02.697Z,23
2018-08-18T04:12:53.614Z,23
2018-08-18T04:13:42.831Z,23
2018-08-18T04:14:32.568Z,23
2018-08-18T04:15:22.914Z,23
2018-08-18T04:16:13.001Z,23
2018-08-18T04:17:03.375Z,23
2018-08-18T04:17:53.785Z,23
2018-08-18T04:18:44.024Z,23
2018-08-18T04:19:34.411Z,22.9
2018-08-18T04:20:24.447Z,22.9
2018-08-18T04:21:14.827Z,23
2018-08-18T04:22:04.116Z,22.9
2018-08-18T04:22:54.106Z,22.9
2018-08-18T04:23:43.563Z,22.9
2018-08-18T04:24:34.834Z,22.9
2018-08-18T04:25:26.431Z,22.9
2018-08-18T04:26:14.983Z,22.9
2018-08-18T04:27:04.508Z,22.9
2018-08-18T04:27:54.584Z,23
2018-08-18T04:28:45.418Z,22.9
2018-08-18T04:29:34.925Z,22.9
2018-08-18T04:30:24.750Z,22.9
2018-08-18T04:31:14.847Z,22.9
2018-08-18T04:32:05.632Z,22.9
2018-08-18T04:32:55.543Z,22.9
2018-08-18T04:33:45.787Z,22.9
2018-08-18T04:34:35.417Z,22.9
2018-08-18T04:35:27.049Z,22.9
2018-08-18T04:36:15.222Z,22.9
2018-08-18T04:37:05.538Z,22.9
2018-08-18T04:37:55.912Z,22.9
2018-08-18T04:38:45.316Z,22.9
2018-08-18T04:39:34.827Z,22.9
2018-08-18T04:40:25.105Z,22.9
2018-08-18T04:41:16.069Z,22.9
2018-08-18T04:42:05.251Z,22.9
2018-08-18T04:42:55.980Z,22.9
2018-08-18T04:43:46.972Z,22.9
2018-08-18T04:44:36.011Z,22.9
2018-08-18T04:45:25.788Z,22.9
2018-08-18T04:46:16.416Z,22.9
2018-08-18T04:47:05.653Z,22.9
2018-08-18T04:47:56.907Z,22.9
2018-08-18T04:48:46.376Z,23
2018-08-18T05:06:54.972Z,23.1
2018-08-18T05:07:44.653Z,23.1
2018-08-18T05:08:35.598Z,23.1
2018-08-18T05:09:25.161Z,23
2018-08-18T05:10:15.403Z,23.1
2018-08-18T05:11:05.249Z,23.1
2018-08-18T05:11:56.154Z,23.1
2018-08-18T05:12:45.858Z,23.1
2018-08-18T05:13:35.958Z,23.1
2018-08-18T05:14:25.479Z,23.1
2018-08-18T05:15:15.800Z,23.1
2018-08-18T05:16:05.096Z,23.1
2018-08-18T05:16:55.829Z,23.1
2018-08-18T05:17:45.771Z,23.1
2018-08-18T05:18:35.281Z,23.1
2018-08-18T05:19:26.621Z,23.1
2018-08-18T05:20:16.541Z,23.1
2018-08-18T05:21:05.503Z,23.1
2018-08-18T05:21:56.442Z,23.1
2018-08-18T05:22:45.324Z,23.1
2018-08-18T05:23:36.535Z,23.1
2018-08-18T05:24:26.057Z,23.1
2018-08-18T05:25:15.784Z,23.1
2018-08-18T05:26:06.144Z,23.1
2018-08-18T05:26:56.526Z,23.1
2018-08-18T05:27:46.262Z,23.1
2018-08-18T05:28:36.706Z,23.1
2018-08-18T05:29:26.176Z,23.1
2018-08-18T05:30:16.488Z,23.1
2018-08-18T05:31:06.508Z,23.1
2018-08-18T05:31:56.631Z,23.1
2018-08-18T05:32:47.221Z,23.1
2018-08-18T05:33:36.678Z,23.1
2018-08-18T05:34:27.593Z,23.1
2018-08-18T05:35:17.644Z,23.1
2018-08-18T05:36:06.605Z,23.1
2018-08-18T05:36:57.171Z,23.1
2018-08-18T05:37:47.234Z,23.1
2018-08-18T05:38:37.643Z,23.1
2018-08-18T05:39:27.386Z,23.1
2018-08-18T05:40:16.657Z,23.1
2018-08-18T05:41:07.505Z,23.1
2018-08-18T05:41:58.119Z,23.1
2018-08-18T05:42:47.902Z,23.1
2018-08-18T05:43:38.272Z,23.1
2018-08-18T05:44:27.751Z,23.1
2018-08-18T05:45:17.769Z,23.1
2018-08-18T05:46:07.112Z,23.1
2018-08-18T05:46:58.492Z,23.1
2018-08-18T05:47:49.084Z,23.1
2018-08-18T05:48:37.813Z,23.1
2018-08-18T05:49:28.537Z,23.1
2018-08-18T05:50:18.493Z,23.1
2018-08-18T05:51:08.257Z,23.1
2018-08-18T05:51:58.921Z,23.1
2018-08-18T05:52:48.737Z,23.1
2018-08-18T05:53:38.873Z,23.1
2018-08-18T05:54:28.860Z,23.1
2018-08-18T05:55:19.243Z,23.1
2018-08-18T05:56:07.874Z,23.1
2018-08-18T05:56:58.244Z,23.1
2018-08-18T05:57:48.355Z,23.1
2018-08-18T05:58:39.189Z,23.1
2018-08-18T05:59:28.448Z,23.1
2018-08-18T06:00:18.788Z,23.1
2018-08-18T06:01:08.551Z,23.1
2018-08-18T06:01:59.475Z,23
2018-08-18T06:02:49.179Z,23
2018-08-18T06:03:39.580Z,23
2018-08-18T06:04:29.952Z,23
2018-08-18T06:05:19.135Z,23
2018-08-18T06:06:09.251Z,23
2018-08-18T06:06:58.453Z,23
2018-08-18T06:07:49.599Z,22.9
2018-08-18T06:08:39.966Z,22.9
2018-08-18T06:09:30.069Z,23
2018-08-18T06:10:20.008Z,23
2018-08-18T06:11:09.819Z,23
2018-08-18T06:11:59.786Z,23
2018-08-18T06:12:50.210Z,23
2018-08-18T06:13:40.318Z,23
2018-08-18T06:14:30.071Z,23.1
2018-08-18T06:15:20.755Z,23.1
2018-08-18T06:16:10.173Z,23.1
2018-08-18T06:16:59.457Z,23.1
2018-08-18T06:17:49.440Z,23.1
2018-08-18T06:18:40.676Z,23.1
2018-08-18T06:19:30.520Z,23.1
2018-08-18T06:20:20.066Z,23.1
2018-08-18T06:21:10.848Z,23.1
2018-08-18T06:22:00.755Z,23.1
2018-08-18T06:22:50.706Z,23.1
2018-08-18T06:23:40.645Z,23.1
2018-08-18T06:24:31.419Z,23.1
2018-08-18T06:25:21.216Z,23.1
2018-08-18T06:26:10.678Z,23.2
2018-08-18T06:27:01.400Z,23.2
2018-08-18T06:27:50.597Z,23.2
2018-08-18T06:28:40.130Z,23.2
2018-08-18T06:29:30.982Z,23.2
2018-08-18T06:30:20.239Z,23.2
2018-08-18T06:31:11.717Z,23.2
2018-08-18T06:32:01.587Z,23.2
2018-08-18T06:32:50.714Z,23.2
2018-08-18T06:33:41.901Z,23.2
2018-08-18T06:34:32.416Z,23.2
2018-08-18T06:35:21.807Z,23.2
2018-08-18T06:36:11.262Z,23.3
2018-08-18T06:37:01.918Z,23.3
2018-08-18T06:37:50.801Z,23.2
2018-08-18T06:38:41.442Z,23.3
2018-08-18T06:39:31.469Z,23.3
2018-08-18T06:40:21.841Z,23.3
2018-08-18T06:41:13.201Z,23.3
2018-08-18T06:42:03.198Z,23.3
2018-08-18T06:42:52.379Z,23.3
2018-08-18T06:43:42.082Z,23.3
2018-08-18T06:44:32.416Z,23.3
2018-08-18T06:45:22.782Z,23.3
2018-08-18T06:46:12.514Z,23.3
2018-08-18T06:47:02.824Z,23.3
2018-08-18T06:47:52.960Z,23.3
2018-08-18T06:48:41.883Z,23.3
2018-08-18T06:49:32.441Z,23.3
2018-08-18T06:50:22.823Z,23.3
2018-08-18T06:51:12.695Z,23.3
2018-08-18T06:52:02.977Z,23.3
2018-08-18T06:52:53.351Z,23.3
2018-08-18T06:53:42.615Z,23.3
2018-08-18T06:54:35.392Z,23.4
2018-08-18T06:55:25.202Z,23.4
2018-08-18T06:56:13.559Z,23.4
2018-08-18T06:57:04.546Z,23.4
2018-08-18T06:57:52.872Z,23.4
2018-08-18T06:58:43.516Z,23.4
2018-08-18T06:59:33.515Z,23.4
2018-08-18T07:00:23.880Z,23.4
2018-08-18T07:01:14.018Z,23.4
2018-08-18T07:02:04.360Z,23.4
2018-08-18T07:02:53.268Z,23.4
2018-08-18T07:03:43.515Z,23.4
2018-08-18T07:04:34.511Z,23.4
2018-08-18T07:05:24.106Z,23.4
2018-08-18T07:06:14.426Z,23.4
2018-08-18T07:07:04.186Z,23.4
2018-08-18T07:07:54.794Z,23.4
2018-08-18T07:08:44.288Z,23.4
2018-08-18T07:09:34.358Z,23.4
2018-08-18T07:10:23.894Z,23.4
2018-08-18T07:11:14.495Z,23.4
2018-08-18T07:12:04.607Z,23.4
2018-08-18T07:12:54.663Z,23.4
2018-08-18T07:13:44.443Z,23.4
2018-08-18T07:14:33.890Z,23.4
2018-08-18T07:15:23.706Z,23.4
2018-08-18T07:16:14.329Z,23.4
2018-08-18T07:17:04.940Z,23.4
2018-08-18T07:17:55.044Z,23.5
2018-08-18T07:18:45.151Z,23.5
2018-08-18T07:19:36.019Z,23.4
2018-08-18T07:20:25.307Z,23.4
2018-08-18T07:21:15.197Z,23.5
2018-08-18T07:22:05.054Z,23.5
2018-08-18T07:22:55.740Z,23.5
2018-08-18T07:23:45.388Z,23.5
2018-08-18T07:24:35.246Z,23.5
2018-08-18T07:25:25.580Z,23.5
2018-08-18T07:26:15.656Z,23.5
2018-08-18T07:27:05.638Z,23.5
2018-08-18T07:27:56.272Z,23.5
2018-08-18T07:28:48.122Z,23.5
2018-08-18T07:29:36.131Z,23.5
2018-08-18T07:30:25.611Z,23.5
2018-08-18T07:31:16.023Z,23.5
2018-08-18T07:32:06.172Z,23.5
2018-08-18T07:32:56.130Z,23.6
2018-08-18T07:33:46.856Z,23.6
2018-08-18T07:34:36.375Z,23.6
2018-08-18T07:35:26.382Z,23.6
2018-08-18T07:36:16.424Z,23.6
2018-08-18T07:37:07.362Z,23.6
2018-08-18T07:37:55.997Z,23.6
2018-08-18T07:38:46.674Z,23.6
2018-08-18T07:39:36.749Z,23.6
2018-08-18T07:40:26.591Z,23.6
2018-08-18T07:41:16.017Z,23.6
2018-08-18T07:42:06.336Z,23.6
2018-08-18T07:42:56.691Z,23.6
2018-08-18T07:43:46.470Z,23.6
2018-08-18T07:44:36.809Z,23.6
2018-08-18T07:45:26.879Z,23.6
2018-08-18T07:46:17.949Z,23.6
2018-08-18T07:47:07.297Z,23.6
2018-08-18T07:47:57.380Z,23.6
2018-08-18T07:48:47.415Z,23.6
2018-08-18T07:49:36.722Z,23.6
2018-08-18T07:50:27.890Z,23.6
2018-08-18T07:51:17.053Z,23.6
2018-08-18T07:52:07.668Z,23.6
2018-08-18T07:52:58.056Z,23.6
2018-08-18T07:53:48.187Z,23.6
2018-08-18T07:54:37.907Z,23.6
2018-08-18T07:55:27.924Z,23.6
2018-08-18T07:56:18.341Z,23.6
2018-08-18T07:57:07.971Z,23.7
2018-08-18T07:57:57.880Z,23.6
2018-08-18T07:58:48.696Z,23.6
2018-08-18T07:59:38.630Z,23.7
2018-08-18T08:00:28.524Z,23.7
2018-08-18T08:01:18.914Z,23.7
2018-08-18T08:02:08.963Z,23.6
2018-08-18T08:02:58.710Z,23.7
2018-08-18T08:03:49.084Z,23.7
2018-08-18T08:04:37.998Z,23.7
2018-08-18T08:05:28.778Z,23.7
2018-08-18T08:06:18.695Z,23.7
2018-08-18T08:07:08.501Z,23.7
2018-08-18T08:07:59.170Z,23.7
2018-08-18T08:08:49.178Z,23.7
2018-08-18T08:09:38.543Z,23.7
2018-08-18T08:10:29.006Z,23.7
2018-08-18T08:11:19.403Z,23.7
2018-08-18T08:12:09.724Z,23.7
2018-08-18T08:13:00.740Z,23.7
2018-08-18T08:13:49.310Z,23.7
2018-08-18T08:14:39.978Z,23.7
2018-08-18T08:15:29.758Z,23.8
2018-08-18T08:16:19.793Z,23.8
2018-08-18T08:17:09.295Z,23.8
2018-08-18T08:17:59.963Z,23.7
2018-08-18T08:18:49.729Z,23.8
2018-08-18T08:19:39.571Z,23.8
2018-08-18T08:20:30.568Z,23.8
2018-08-18T08:21:19.470Z,23.8
2018-08-18T08:22:09.726Z,23.8
2018-08-18T08:23:00.468Z,23.8
2018-08-18T08:23:49.833Z,23.8
2018-08-18T08:24:39.884Z,23.8
2018-08-18T08:25:30.242Z,23.8
2018-08-18T08:26:20.886Z,23.8
2018-08-18T08:27:10.631Z,23.8
2018-08-18T08:28:00.227Z,23.8
2018-08-18T08:28:51.071Z,23.8
2018-08-18T08:29:40.984Z,23.8
2018-08-18T08:30:31.361Z,23.8
2018-08-18T08:31:20.959Z,23.8
2018-08-18T08:32:11.278Z,23.8
2018-08-18T08:33:01.309Z,23.8
2018-08-18T08:33:51.429Z,23.8
2018-08-18T08:34:41.344Z,23.8
2018-08-18T08:35:31.854Z,23.8
2018-08-18T08:36:21.047Z,23.8
2018-08-18T08:37:11.640Z,23.8
2018-08-18T08:38:01.511Z,23.8
2018-08-18T08:38:50.693Z,23.8
2018-08-18T08:39:42.828Z,23.8
2018-08-18T08:40:31.586Z,23.8
2018-08-18T08:41:23.214Z,23.8
2018-08-18T08:42:11.204Z,23.8
2018-08-18T08:43:04.125Z,23.8
2018-08-18T08:43:52.037Z,23.8
2018-08-18T08:44:42.074Z,23.8
2018-08-18T08:45:32.884Z,23.9
2018-08-18T08:46:23.389Z,23.8
2018-08-18T08:47:12.725Z,23.8
2018-08-18T08:48:01.946Z,23.8
2018-08-18T08:48:52.327Z,23.8
2018-08-18T08:49:42.373Z,23.8
2018-08-18T08:50:32.852Z,23.9
2018-08-18T08:51:23.013Z,23.9
2018-08-18T08:52:12.373Z,23.8
2018-08-18T08:53:02.630Z,23.9
2018-08-18T08:53:53.250Z,23.9
2018-08-18T08:54:43.557Z,23.9
2018-08-18T08:55:32.485Z,23.9
2018-08-18T08:56:23.612Z,23.9
2018-08-18T08:57:12.918Z,23.9
2018-08-18T08:58:03.147Z,23.9
2018-08-18T08:58:54.589Z,23.9
2018-08-18T08:59:43.919Z,23.9
2018-08-18T09:00:32.970Z,23.9
2018-08-18T09:01:23.458Z,23.9
2018-08-18T09:02:13.746Z,23.9
2018-08-18T09:03:03.318Z,23.9
2018-08-18T09:03:54.193Z,23.9
2018-08-18T09:04:42.765Z,23.9
2018-08-18T09:21:15.911Z,23.9
2018-08-18T09:22:06.768Z,23.9
2018-08-18T09:22:56.831Z,23.9
2018-08-18T09:23:46.346Z,23.9
2018-08-18T09:24:36.696Z,23.9
2018-08-18T09:25:26.924Z,23.9
2018-08-18T09:26:18.930Z,23.9
2018-08-18T09:27:06.317Z,23.9
2018-08-18T09:27:57.732Z,23.9
2018-08-18T09:28:47.582Z,24
2018-08-18T09:29:37.914Z,23.9
2018-08-18T09:30:28.019Z,24
2018-08-18T09:31:18.085Z,24
2018-08-18T09:32:07.925Z,24
2018-08-18T09:32:58.220Z,24
2018-08-18T09:33:48.624Z,24
2018-08-18T09:34:38.092Z,24
2018-08-18T09:35:28.423Z,24
2018-08-18T09:36:20.372Z,24
2018-08-18T09:37:08.565Z,24
2018-08-18T09:37:58.881Z,24
2018-08-18T09:38:48.692Z,24
2018-08-18T09:39:38.734Z,24
2018-08-18T09:40:29.115Z,24
2018-08-18T09:41:18.883Z,24
2018-08-18T09:42:08.678Z,24
2018-08-18T09:42:58.993Z,24
2018-08-18T09:43:49.065Z,24.1
2018-08-18T09:44:39.413Z,24
2018-08-18T09:45:29.485Z,24
2018-08-18T09:46:18.796Z,24.1
2018-08-18T09:47:08.825Z,24
2018-08-18T09:47:58.790Z,24
2018-08-18T09:48:49.418Z,24
2018-08-18T09:49:38.613Z,24
2018-08-18T09:50:28.973Z,24.1
2018-08-18T09:51:19.289Z,24
2018-08-18T09:52:09.623Z,24
2018-08-18T09:52:59.523Z,24
2018-08-18T09:53:48.223Z,24
2018-08-18T09:54:39.858Z,24.1
2018-08-18T09:55:27.568Z,24.1
2018-08-18T09:56:19.440Z,24.1
2018-08-18T09:57:10.112Z,24.1
2018-08-18T09:58:00.387Z,24
2018-08-18T09:58:50.051Z,24.1
2018-08-18T09:59:40.016Z,24.1
2018-08-18T10:00:30.344Z,24.1
2018-08-18T10:01:19.675Z,24.1
2018-08-18T10:02:10.215Z,24.1
2018-08-18T10:03:00.499Z,24.1
2018-08-18T10:03:49.817Z,24.1
2018-08-18T10:04:39.373Z,24.1
2018-08-18T10:05:30.943Z,24.1
2018-08-18T10:06:21.548Z,24.1
2018-08-18T10:07:11.211Z,24.1
2018-08-18T10:08:01.234Z,24.1
2018-08-18T10:08:51.285Z,24.1
2018-08-18T10:09:40.643Z,24.1
2018-08-18T10:10:30.881Z,24.1
2018-08-18T10:11:21.352Z,24.1
2018-08-18T10:12:11.380Z,24.1
2018-08-18T10:13:01.092Z,24.1
2018-08-18T10:13:51.428Z,24.1
2018-08-18T10:14:41.189Z,24.1
2018-08-18T10:15:32.642Z,24.1
2018-08-18T10:16:21.661Z,24.1
2018-08-18T10:17:11.710Z,24.1
2018-08-18T10:18:01.747Z,24.1
2018-08-18T10:18:51.398Z,24.1
2018-08-18T10:19:41.582Z,24.1
2018-08-18T10:20:31.670Z,24.1
2018-08-18T10:21:21.985Z,24.1
2018-08-18T10:22:11.262Z,24.1
2018-08-18T10:23:02.132Z,24.1
2018-08-18T10:23:52.165Z,24.1
2018-08-18T10:24:42.178Z,24.1
2018-08-18T10:25:32.297Z,24.1
2018-08-18T10:26:21.741Z,24.1
2018-08-18T10:27:13.065Z,24.1
2018-08-18T10:28:02.808Z,24.1
2018-08-18T10:28:52.223Z,24.1
2018-08-18T10:29:42.607Z,24.1
2018-08-18T10:30:32.647Z,24.1
2018-08-18T10:31:22.177Z,24.1
2018-08-18T10:32:12.751Z,24.1
2018-08-18T10:33:02.569Z,24.1
2018-08-18T10:33:52.911Z,24.1
2018-08-18T10:34:42.980Z,24.1
2018-08-18T10:35:33.344Z,24.1
2018-08-18T10:36:23.399Z,24.1
2018-08-18T10:37:12.910Z,24.1
2018-08-18T10:38:03.319Z,24.1
2018-08-18T10:38:53.316Z,24.1
2018-08-18T10:39:43.361Z,24.1
2018-08-18T10:40:33.709Z,24.1
2018-08-18T10:41:23.496Z,24.1
2018-08-18T10:42:15.955Z,24.1
2018-08-18T10:43:03.681Z,24.1
2018-08-18T10:43:53.846Z,24.1
2018-08-18T10:44:44.132Z,24.1
2018-08-18T10:45:33.902Z,24.1
2018-08-18T10:46:24.216Z,24.1
2018-08-18T10:47:13.735Z,24.2
2018-08-18T10:48:04.399Z,24.1
2018-08-18T10:48:54.166Z,24.1
2018-08-18T10:49:44.197Z,24.2
2018-08-18T10:50:34.025Z,24.2
2018-08-18T10:51:23.822Z,24.2
2018-08-18T10:52:14.400Z,24.1
2018-08-18T10:53:04.209Z,24.2
2018-08-18T10:53:54.563Z,24.2
2018-08-18T10:54:44.620Z,24.2
2018-08-18T10:55:34.428Z,24.2
2018-08-18T10:56:24.460Z,24.2
2018-08-18T10:57:14.805Z,24.2
2018-08-18T10:58:04.893Z,24.2
2018-08-18T10:58:54.953Z,24.2
2018-08-18T10:59:44.408Z,24.2
2018-08-18T11:00:34.436Z,24.2
2018-08-18T11:01:23.402Z,24.2
2018-08-18T11:02:15.410Z,24.2
2018-08-18T11:03:05.529Z,24.2
2018-08-18T11:03:55.987Z,24.2
2018-08-18T11:04:45.334Z,24.2
2018-08-18T11:05:35.427Z,24.2
2018-08-18T11:06:25.721Z,24.2
2018-08-18T11:07:14.158Z,24.2
2018-08-18T11:08:05.367Z,24.2
2018-08-18T11:08:55.698Z,24.2
2018-08-18T11:09:45.148Z,24.2
2018-08-18T11:10:35.832Z,24.3
2018-08-18T11:11:25.641Z,24.3
2018-08-18T11:12:15.434Z,24.2
2018-08-18T11:13:05.992Z,24.3
2018-08-18T11:13:56.334Z,24.2
2018-08-18T11:14:45.280Z,24.3
2018-08-18T11:15:35.950Z,24.2
2018-08-18T11:16:25.688Z,24.2
2018-08-18T11:17:15.838Z,24.3
2018-08-18T11:18:06.732Z,24.2
2018-08-18T11:18:56.495Z,24.3
2018-08-18T11:19:46.870Z,24.2
2018-08-18T11:20:36.386Z,24.3
2018-08-18T11:21:26.460Z,24.3
2018-08-18T11:22:16.792Z,24.3
2018-08-18T11:23:06.863Z,24.3
2018-08-18T11:23:55.560Z,24.3
2018-08-18T11:24:46.693Z,24.3
2018-08-18T11:25:36.490Z,24.3
2018-08-18T11:26:27.082Z,24.3
2018-08-18T11:27:16.611Z,24.3
2018-08-18T11:28:07.028Z,24.3
2018-08-18T11:28:59.452Z,24.3
2018-08-18T11:29:47.053Z,24.3
2018-08-18T11:30:36.886Z,24.3
2018-08-18T11:31:27.227Z,24.3
2018-08-18T11:32:17.020Z,24.3
2018-08-18T11:33:07.659Z,24.3
2018-08-18T11:33:57.417Z,24.3
2018-08-18T11:34:47.208Z,24.3
2018-08-18T11:35:36.612Z,24.3
2018-08-18T11:36:27.260Z,24.3
2018-08-18T11:37:17.374Z,24.3
2018-08-18T11:38:08.263Z,24.3
2018-08-18T11:38:57.023Z,24.3
2018-08-18T11:39:47.867Z,24.3
2018-08-18T11:40:38.162Z,24.3
2018-08-18T11:41:28.565Z,24.3
2018-08-18T11:42:17.681Z,24.3
2018-08-18T11:43:08.655Z,24.3
2018-08-18T11:43:58.805Z,24.3
2018-08-18T11:44:48.184Z,24.3
2018-08-18T11:45:38.027Z,24.3
2018-08-18T11:46:28.092Z,24.3
2018-08-18T11:47:18.814Z,24.3
2018-08-18T11:48:08.753Z,24.3
2018-08-18T11:48:58.324Z,24.3
2018-08-18T11:49:47.774Z,24.3
2018-08-18T11:50:39.211Z,24.3
2018-08-18T11:51:28.755Z,24.3
2018-08-18T11:52:19.173Z,24.3
2018-08-18T11:53:08.643Z,24.3
2018-08-18T11:53:59.224Z,24.3
2018-08-18T11:54:49.090Z,24.3
2018-08-18T11:55:39.669Z,24.3
2018-08-18T11:56:29.433Z,24.3
2018-08-18T11:57:18.941Z,24.3
2018-08-18T11:58:09.845Z,24.3
2018-08-18T11:58:59.980Z,24.3
2018-08-18T11:59:50.026Z,24.3
2018-08-18T12:00:39.485Z,24.3
2018-08-18T12:01:29.643Z,24.3