createdAt,value
2022-11-22T00:00:20.213Z,69.02
2022-11-22T00:01:20.357Z,69.57
2022-11-22T00:02:20.581Z,69.47
2022-11-22T00:03:20.981Z,69.26
2022-11-22T00:04:20.896Z,69.26
2022-11-22T00:05:21.081Z,69.57
2022-11-22T00:06:21.261Z,69.57
2022-11-22T00:07:21.452Z,69.26
2022-11-22T00:08:21.603Z,69.15
2022-11-22T00:09:21.773Z,69.68
2022-11-22T00:10:21.945Z,69.37
2022-11-22T00:11:22.123Z,69.26
2022-11-22T00:12:22.293Z,69.47
2022-11-22T00:13:22.464Z,69.71
2022-11-22T00:14:22.652Z,69.29
2022-11-22T00:15:22.812Z,69.40
2022-11-22T00:16:23.000Z,69.71
2022-11-22T00:17:23.164Z,69.92
2022-11-22T00:18:23.333Z,70.33
2022-11-22T00:19:23.503Z,70.33
2022-11-22T00:20:23.681Z,70.12
2022-11-22T00:21:23.879Z,70.02
2022-11-22T00:22:24.033Z,69.92
2022-11-22T00:23:24.201Z,70.05
2022-11-22T00:24:24.368Z,70.26
2022-11-22T00:25:25.797Z,70.68
2022-11-22T00:26:24.726Z,70.68
2022-11-22T00:27:24.892Z,70.57
2022-11-22T00:28:26.885Z,70.47
2022-11-22T00:29:25.242Z,70.68
2022-11-22T00:30:25.411Z,70.78
2022-11-22T00:31:27.401Z,70.68
2022-11-22T00:32:26.181Z,70.89
2022-11-22T00:33:26.957Z,71.20
2022-11-22T00:34:26.101Z,70.99
2022-11-22T00:35:26.263Z,71.20
2022-11-22T00:36:26.460Z,70.47
2022-11-22T00:37:26.626Z,70.57
2022-11-22T00:38:26.791Z,70.89
2022-11-22T00:39:27.456Z,70.89
2022-11-22T00:40:29.769Z,71.20
2022-11-22T00:41:28.443Z,71.09
2022-11-22T00:42:28.278Z,70.89
2022-11-22T00:43:27.633Z,71.41
2022-11-22T00:44:29.792Z,70.99
2022-11-22T00:45:27.971Z,71.20
2022-11-22T00:46:28.156Z,71.09
2022-11-22T00:47:28.292Z,70.99
2022-11-22T00:48:28.695Z,70.57
2022-11-22T00:49:28.982Z,71.41
2022-11-22T00:50:30.861Z,71.09
2022-11-22T00:51:30.934Z,71.20
2022-11-22T00:52:29.153Z,70.99
2022-11-22T00:53:30.378Z,71.02
2022-11-22T00:54:29.514Z,71.02
2022-11-22T00:55:30.571Z,71.33
2022-11-22T00:56:29.842Z,71.65
2022-11-22T00:57:31.109Z,71.12
2022-11-22T00:58:32.530Z,71.09
2022-11-22T00:59:30.955Z,71.09
2022-11-22T01:00:33.207Z,70.68
2022-11-22T01:01:30.753Z,70.89
2022-11-22T01:02:30.859Z,70.92
2022-11-22T01:03:31.032Z,71.44
2022-11-22T01:04:31.224Z,70.81
2022-11-22T01:05:31.391Z,71.02
2022-11-22T01:06:31.570Z,71.12
2022-11-22T01:07:31.833Z,70.68
2022-11-22T01:08:31.929Z,70.68
2022-11-22T01:09:32.346Z,70.61
2022-11-22T01:10:32.290Z,70.71
2022-11-22T01:11:32.489Z,70.71
2022-11-22T01:12:32.669Z,70.92
2022-11-22T01:13:32.834Z,70.81
2022-11-22T01:14:32.998Z,70.50
2022-11-22T01:15:33.186Z,70.81
2022-11-22T01:16:33.390Z,70.92
2022-11-22T01:17:33.549Z,71.12
2022-11-22T01:18:33.718Z,71.12
2022-11-22T01:19:33.902Z,70.92
2022-11-22T01:20:34.074Z,70.92
2022-11-22T01:21:34.234Z,71.23
2022-11-22T01:22:34.423Z,71.54
2022-11-22T01:23:34.558Z,71.33
2022-11-22T01:24:34.755Z,71.12
2022-11-22T01:25:34.916Z,71.33
2022-11-22T01:26:35.095Z,71.44
2022-11-22T01:27:35.257Z,71.44
2022-11-22T01:28:35.437Z,71.33
2022-11-22T01:29:35.622Z,71.23
2022-11-22T01:30:35.797Z,71.54
2022-11-22T01:31:35.975Z,71.54
2022-11-22T01:32:36.156Z,71.33
2022-11-22T01:33:36.335Z,71.44
2022-11-22T01:34:36.523Z,71.54
2022-11-22T01:35:36.706Z,71.44
2022-11-22T01:36:36.914Z,71.65
2022-11-22T01:37:37.055Z,72.06
2022-11-22T01:38:37.235Z,71.75
2022-11-22T01:39:37.417Z,71.65
2022-11-22T01:40:37.594Z,71.54
2022-11-22T01:41:37.816Z,71.65
2022-11-22T01:42:37.985Z,71.86
2022-11-22T01:43:38.140Z,72.17
2022-11-22T01:44:38.293Z,71.99
2022-11-22T01:45:38.494Z,71.99
2022-11-22T01:46:38.654Z,71.99
2022-11-22T01:47:38.802Z,71.68
2022-11-22T01:48:38.986Z,71.89
2022-11-22T01:49:39.159Z,72.20
2022-11-22T01:50:39.332Z,71.86
2022-11-22T01:51:39.512Z,71.96
2022-11-22T01:52:39.662Z,71.65
2022-11-22T01:53:39.841Z,71.33
2022-11-22T01:54:40.032Z,71.23
2022-11-22T01:55:40.192Z,71.54
2022-11-22T01:56:40.392Z,71.78
2022-11-22T01:57:40.541Z,71.99
2022-11-22T01:58:40.721Z,71.78
2022-11-22T01:59:40.895Z,71.78
2022-11-22T02:00:41.113Z,71.89
2022-11-22T02:01:41.313Z,71.89
2022-11-22T02:02:41.441Z,71.58
2022-11-22T02:03:41.580Z,71.44
2022-11-22T02:04:41.761Z,71.44
2022-11-22T02:05:41.940Z,71.54
2022-11-22T02:06:42.137Z,71.33
2022-11-22T02:07:42.300Z,71.23
2022-11-22T02:08:42.470Z,71.12
2022-11-22T02:09:42.639Z,71.12
2022-11-22T02:10:42.800Z,71.33
2022-11-22T02:11:42.956Z,71.44
2022-11-22T02:12:43.139Z,71.02
2022-11-22T02:13:43.320Z,71.23
2022-11-22T02:14:43.508Z,71.33
2022-11-22T02:15:43.698Z,71.33
2022-11-22T02:16:43.882Z,71.47
2022-11-22T02:17:44.059Z,71.37
2022-11-22T02:18:44.259Z,71.37
2022-11-22T02:19:44.403Z,71.58
2022-11-22T02:20:44.571Z,71.68
2022-11-22T02:21:44.778Z,71.58
2022-11-22T02:22:44.929Z,71.44
2022-11-22T02:23:45.109Z,71.33
2022-11-22T02:24:45.290Z,71.23
2022-11-22T02:25:45.475Z,71.44
2022-11-22T02:26:45.676Z,71.23
2022-11-22T02:27:45.816Z,71.23
2022-11-22T02:28:46.004Z,71.23
2022-11-22T02:29:46.186Z,71.33
2022-11-22T02:30:46.377Z,71.33
2022-11-22T02:31:46.566Z,71.12
2022-11-22T02:32:46.729Z,71.12
2022-11-22T02:33:46.906Z,71.44
2022-11-22T02:34:47.086Z,71.54
2022-11-22T02:35:47.265Z,71.33
2022-11-22T02:36:47.464Z,71.33
2022-11-22T02:37:47.606Z,71.44
2022-11-22T02:38:47.795Z,71.44
2022-11-22T02:39:47.975Z,71.65
2022-11-22T02:40:48.154Z,71.44
2022-11-22T02:41:48.359Z,71.54
2022-11-22T02:42:48.505Z,71.33
2022-11-22T02:43:48.687Z,71.23
2022-11-22T02:44:48.865Z,71.54
2022-11-22T02:45:49.060Z,71.54
2022-11-22T02:46:49.245Z,71.54
2022-11-22T02:47:49.394Z,71.44
2022-11-22T02:48:49.544Z,71.23
2022-11-22T02:49:49.722Z,71.44
2022-11-22T02:50:49.906Z,71.33
2022-11-22T02:51:50.093Z,71.47
2022-11-22T02:52:50.272Z,71.89
2022-11-22T02:53:50.454Z,71.78
2022-11-22T02:54:50.633Z,71.89
2022-11-22T02:55:50.809Z,72.20
2022-11-22T02:56:51.001Z,71.89
2022-11-22T02:57:51.155Z,71.89
2022-11-22T02:58:51.333Z,72.30
2022-11-22T02:59:51.509Z,71.99
2022-11-22T03:00:51.749Z,72.09
2022-11-22T03:01:51.873Z,72.09
2022-11-22T03:02:52.022Z,71.99
2022-11-22T03:03:52.191Z,72.20
2022-11-22T03:04:52.371Z,72.09
2022-11-22T03:05:52.551Z,72.20
2022-11-22T03:06:52.760Z,72.62
2022-11-22T03:07:52.969Z,72.62
2022-11-22T03:08:56.422Z,72.51
2022-11-22T03:09:53.261Z,72.41
2022-11-22T03:10:53.447Z,72.30
2022-11-22T03:11:53.633Z,72.20
2022-11-22T03:12:53.810Z,71.99
2022-11-22T03:13:53.992Z,71.99
2022-11-22T03:14:54.168Z,72.09
2022-11-22T03:15:54.358Z,72.13
2022-11-22T03:16:54.553Z,72.24
2022-11-22T03:17:54.689Z,72.44
2022-11-22T03:18:54.869Z,72.75
2022-11-22T03:19:55.048Z,72.55
2022-11-22T03:20:55.219Z,72.75
2022-11-22T03:21:55.437Z,72.75
2022-11-22T03:22:55.586Z,72.65
2022-11-22T03:23:55.771Z,72.55
2022-11-22T03:24:55.939Z,72.65
2022-11-22T03:25:56.122Z,72.24
2022-11-22T03:26:56.313Z,72.24
2022-11-22T03:27:56.490Z,72.55
2022-11-22T03:28:56.667Z,72.55
2022-11-22T03:29:56.850Z,72.24
2022-11-22T03:30:57.027Z,72.34
2022-11-22T03:31:57.239Z,72.44
2022-11-22T03:32:57.366Z,72.55
2022-11-22T03:33:57.550Z,72.24
2022-11-22T03:34:57.726Z,72.55
2022-11-22T03:35:57.920Z,72.13
2022-11-22T03:36:58.099Z,72.13
2022-11-22T03:37:58.279Z,72.24
2022-11-22T03:38:58.458Z,72.34
2022-11-22T03:39:58.647Z,72.24
2022-11-22T03:40:58.834Z,72.44
2022-11-22T03:41:59.006Z,72.44
2022-11-22T03:42:59.145Z,72.55
2022-11-22T03:43:59.325Z,72.44
2022-11-22T03:44:59.505Z,72.24
2022-11-22T03:45:59.684Z,72.34
2022-11-22T03:46:59.867Z,72.34
2022-11-22T03:48:00.064Z,72.34
2022-11-22T03:49:00.228Z,72.34
2022-11-22T03:50:00.411Z,72.55
2022-11-22T03:51:00.583Z,72.89
2022-11-22T03:52:00.767Z,72.96
2022-11-22T03:53:00.945Z,72.75
2022-11-22T03:54:01.123Z,73.00
2022-11-22T03:55:01.315Z,73.41
2022-11-22T03:56:01.504Z,72.68
2022-11-22T03:57:01.702Z,72.58
2022-11-22T03:58:01.853Z,72.89
2022-11-22T03:59:02.028Z,72.89
2022-11-22T04:00:02.205Z,73.07
2022-11-22T04:01:02.450Z,73.00
2022-11-22T04:02:02.628Z,73.00
2022-11-22T04:03:02.717Z,72.86
2022-11-22T04:04:02.897Z,72.44
2022-11-22T04:05:03.071Z,72.55
2022-11-22T04:06:03.258Z,72.65
2022-11-22T04:07:03.490Z,72.75
2022-11-22T04:08:03.595Z,72.75
2022-11-22T04:09:03.812Z,72.44
2022-11-22T04:10:03.969Z,72.65
2022-11-22T04:11:04.142Z,72.86
2022-11-22T04:12:04.352Z,73.07
2022-11-22T04:13:04.493Z,72.96
2022-11-22T04:14:04.679Z,72.75
2022-11-22T04:15:04.862Z,72.96
2022-11-22T04:16:05.030Z,73.07
2022-11-22T04:17:05.210Z,72.34
2022-11-22T04:18:05.400Z,72.75
2022-11-22T04:19:05.576Z,72.34
2022-11-22T04:20:05.757Z,72.13
2022-11-22T04:21:05.931Z,72.24
2022-11-22T04:22:06.129Z,71.81
2022-11-22T04:23:06.279Z,72.02
2022-11-22T04:24:06.460Z,72.34
2022-11-22T04:25:06.647Z,72.55
2022-11-22T04:26:06.835Z,72.55
2022-11-22T04:27:07.022Z,72.75
2022-11-22T04:28:07.210Z,72.75
2022-11-22T04:29:09.998Z,72.55
2022-11-22T04:30:07.579Z,72.65
2022-11-22T04:31:07.749Z,72.44
2022-11-22T04:32:07.973Z,72.65
2022-11-22T04:33:08.120Z,72.96
2022-11-22T04:34:08.287Z,72.86
2022-11-22T04:35:08.477Z,72.65
2022-11-22T04:36:13.102Z,72.51
2022-11-22T04:37:08.836Z,72.30
2022-11-22T04:38:08.991Z,72.30
2022-11-22T04:39:09.167Z,72.09
2022-11-22T04:40:09.345Z,71.78
2022-11-22T04:41:09.530Z,71.99
2022-11-22T04:42:09.726Z,71.78
2022-11-22T04:43:09.875Z,71.37
2022-11-22T04:44:10.063Z,71.68
2022-11-22T04:45:10.243Z,71.68
2022-11-22T04:46:10.423Z,71.47
2022-11-22T04:47:10.623Z,71.68
2022-11-22T04:48:10.776Z,71.37
2022-11-22T04:49:10.953Z,71.58
2022-11-22T04:50:11.137Z,72.20
2022-11-22T04:51:11.315Z,71.99
2022-11-22T04:52:11.540Z,71.99
2022-11-22T04:53:11.683Z,72.09
2022-11-22T04:54:11.871Z,71.99
2022-11-22T04:55:12.043Z,71.89
2022-11-22T04:56:12.231Z,71.99
2022-11-22T04:57:12.422Z,71.78
2022-11-22T04:58:12.567Z,71.47
2022-11-22T04:59:12.745Z,71.89
2022-11-22T05:00:12.932Z,71.68
2022-11-22T05:01:13.159Z,71.78
2022-11-22T05:02:13.335Z,71.89
2022-11-22T05:03:13.472Z,71.89
2022-11-22T05:04:13.661Z,71.89
2022-11-22T05:05:13.842Z,71.58
2022-11-22T05:06:14.032Z,71.89
2022-11-22T05:07:14.256Z,71.47
2022-11-22T05:08:14.381Z,71.68
2022-11-22T05:09:14.561Z,72.30
2022-11-22T05:10:14.741Z,71.99
2022-11-22T05:11:14.956Z,71.86
2022-11-22T05:12:15.099Z,72.69
2022-11-22T05:13:15.281Z,72.06
2022-11-22T05:14:15.461Z,71.75
2022-11-22T05:15:15.660Z,71.86
2022-11-22T05:16:15.821Z,72.06
2022-11-22T05:17:16.009Z,72.27
2022-11-22T05:18:16.192Z,71.75
2022-11-22T05:19:16.370Z,71.54
2022-11-22T05:20:16.557Z,71.65
2022-11-22T05:21:16.730Z,72.17
2022-11-22T05:22:16.927Z,72.06
2022-11-22T05:23:17.099Z,71.75
2022-11-22T05:24:17.279Z,72.27
2022-11-22T05:25:21.305Z,72.27
2022-11-22T05:26:18.638Z,72.48
2022-11-22T05:27:17.823Z,72.69
2022-11-22T05:28:17.989Z,72.06
2022-11-22T05:29:18.157Z,71.96
2022-11-22T05:30:18.348Z,72.69
2022-11-22T05:31:18.517Z,72.83
2022-11-22T05:32:18.711Z,73.03
2022-11-22T05:33:18.899Z,72.69
2022-11-22T05:34:19.088Z,73.00
2022-11-22T05:35:19.257Z,72.89
2022-11-22T05:36:19.438Z,72.79
2022-11-22T05:37:19.628Z,72.69
2022-11-22T05:38:19.824Z,72.79
2022-11-22T05:39:19.967Z,72.79
2022-11-22T05:40:20.157Z,73.10
2022-11-22T05:41:20.332Z,73.10
2022-11-22T05:42:20.533Z,73.42
2022-11-22T05:43:20.706Z,73.21
2022-11-22T05:44:20.857Z,73.52
2022-11-22T05:45:21.039Z,73.21
2022-11-22T05:46:24.601Z,72.89
2022-11-22T05:47:21.396Z,72.89
2022-11-22T05:48:21.576Z,72.89
2022-11-22T05:49:21.757Z,73.10
2022-11-22T05:50:21.934Z,73.10
2022-11-22T05:51:22.115Z,73.10
2022-11-22T05:52:22.325Z,73.32
2022-11-22T05:53:22.464Z,73.52
2022-11-22T05:54:22.674Z,73.52
2022-11-22T05:55:22.826Z,73.42
2022-11-22T05:56:23.029Z,73.63
2022-11-22T05:57:23.156Z,73.21
2022-11-22T05:58:23.344Z,73.32
2022-11-22T05:59:23.514Z,73.63
2022-11-22T06:00:23.694Z,73.42
2022-11-22T06:01:23.892Z,73.42
2022-11-22T06:02:24.153Z,73.52
2022-11-22T06:03:24.235Z,73.52
2022-11-22T06:04:24.413Z,73.83
2022-11-22T06:05:24.592Z,73.63
2022-11-22T06:06:24.782Z,73.94
2022-11-22T06:07:25.039Z,73.73
2022-11-22T06:08:25.162Z,73.73
2022-11-22T06:09:25.334Z,73.73
2022-11-22T06:10:25.511Z,73.42
2022-11-22T06:11:25.701Z,73.73
2022-11-22T06:12:25.931Z,73.83
2022-11-22T06:13:26.063Z,74.04
2022-11-22T06:14:26.251Z,74.04
2022-11-22T06:15:26.432Z,74.11
2022-11-22T06:16:26.612Z,74.01
2022-11-22T06:17:26.792Z,74.32
2022-11-22T06:18:26.989Z,73.69
2022-11-22T06:19:27.283Z,73.69
2022-11-22T06:20:27.334Z,73.49
2022-11-22T06:21:27.515Z,73.59
2022-11-22T06:22:27.712Z,73.73
2022-11-22T06:23:27.860Z,73.80
2022-11-22T06:24:28.048Z,73.73
2022-11-22T06:25:28.199Z,74.11
2022-11-22T06:26:28.439Z,74.32
2022-11-22T06:27:28.589Z,74.01
2022-11-22T06:28:28.779Z,74.53
2022-11-22T06:29:29.344Z,74.21
2022-11-22T06:30:29.131Z,73.90
2022-11-22T06:31:29.289Z,73.59
2022-11-22T06:32:29.458Z,73.03
2022-11-22T06:33:29.628Z,73.25
2022-11-22T06:34:29.811Z,73.38
2022-11-22T06:35:29.966Z,73.49
2022-11-22T06:36:30.135Z,73.14
2022-11-22T06:37:30.318Z,73.38
2022-11-22T06:38:30.515Z,73.56
2022-11-22T06:39:30.997Z,73.35
2022-11-22T06:40:30.849Z,73.90
2022-11-22T06:41:31.018Z,73.87
2022-11-22T06:42:31.196Z,73.66
2022-11-22T06:43:31.371Z,73.35
2022-11-22T06:44:31.528Z,73.56
2022-11-22T06:45:31.694Z,73.56
2022-11-22T06:46:31.885Z,73.46
2022-11-22T06:47:32.075Z,73.35
2022-11-22T06:48:32.206Z,73.56
2022-11-22T06:49:32.724Z,74.18
2022-11-22T06:50:32.536Z,74.29
2022-11-22T06:51:32.707Z,74.18
2022-11-22T06:52:32.886Z,74.18
2022-11-22T06:53:46.709Z,73.66
2022-11-22T06:54:34.223Z,73.56
2022-11-22T06:55:50.203Z,73.77
2022-11-22T06:56:34.612Z,73.66
2022-11-22T06:57:33.793Z,73.77
2022-11-22T06:58:33.895Z,73.25
2022-11-22T06:59:34.084Z,73.35
2022-11-22T07:00:34.270Z,73.46
2022-11-22T07:01:34.716Z,73.56
2022-11-22T07:02:34.624Z,73.35
2022-11-22T07:03:34.782Z,73.35
2022-11-22T07:04:34.993Z,73.77
2022-11-22T07:05:35.124Z,73.73
2022-11-22T07:06:35.307Z,73.52
2022-11-22T07:07:35.531Z,73.21
2022-11-22T07:08:35.641Z,73.21
2022-11-22T07:09:35.801Z,73.42
2022-11-22T07:10:35.991Z,73.32
2022-11-22T07:11:36.201Z,72.80
2022-11-22T07:12:36.332Z,72.90
2022-11-22T07:13:36.504Z,73.32
2022-11-22T07:14:36.641Z,73.11
2022-11-22T07:15:36.798Z,72.59
2022-11-22T07:16:36.962Z,72.69
2022-11-22T07:17:37.172Z,73.11
2022-11-22T07:18:37.323Z,73.21
2022-11-22T07:19:37.491Z,72.76
2022-11-22T07:20:37.673Z,72.97
2022-11-22T07:21:37.869Z,72.76
2022-11-22T07:22:38.009Z,72.45
2022-11-22T07:23:38.150Z,72.24
2022-11-22T07:24:38.329Z,72.76
2022-11-22T07:25:38.497Z,72.73
2022-11-22T07:26:38.670Z,72.11
2022-11-22T07:27:38.886Z,71.93
2022-11-22T07:28:39.002Z,71.90
2022-11-22T07:29:39.178Z,71.83
2022-11-22T07:30:43.776Z,72.24
2022-11-22T07:31:40.508Z,72.24
2022-11-22T07:32:39.708Z,72.24
2022-11-22T07:33:39.905Z,72.03
2022-11-22T07:34:40.039Z,72.45
2022-11-22T07:35:40.230Z,72.45
2022-11-22T07:36:40.407Z,72.14
2022-11-22T07:37:40.707Z,72.24
2022-11-22T07:38:40.766Z,72.76
2022-11-22T07:39:40.947Z,72.34
2022-11-22T07:40:41.128Z,72.24
2022-11-22T07:41:41.317Z,72.14
2022-11-22T07:42:41.506Z,72.31
2022-11-22T07:43:41.694Z,72.42
2022-11-22T07:44:41.854Z,72.11
2022-11-22T07:45:42.038Z,71.90
2022-11-22T07:46:42.216Z,71.80
2022-11-22T07:47:42.425Z,72.21
2022-11-22T07:48:42.547Z,71.59
2022-11-22T07:49:42.716Z,71.59
2022-11-22T07:50:42.888Z,71.55
2022-11-22T07:51:43.073Z,71.34
2022-11-22T07:52:43.235Z,71.34
2022-11-22T07:53:43.422Z,71.14
2022-11-22T07:54:43.584Z,71.03
2022-11-22T07:55:43.758Z,71.45
2022-11-22T07:56:43.925Z,71.14
2022-11-22T07:57:44.135Z,70.93
2022-11-22T07:58:44.277Z,71.14
2022-11-22T07:59:44.445Z,71.03
2022-11-22T08:00:44.617Z,70.83
2022-11-22T08:01:44.823Z,71.03
2022-11-22T08:02:45.018Z,71.31
2022-11-22T08:03:45.187Z,71.31
2022-11-22T08:04:45.305Z,70.69
2022-11-22T08:05:45.503Z,70.59
2022-11-22T08:06:45.702Z,70.79
2022-11-22T08:07:45.898Z,70.79
2022-11-22T08:08:46.000Z,70.07
2022-11-22T08:09:46.173Z,70.35
2022-11-22T08:10:46.362Z,70.25
2022-11-22T08:11:46.531Z,70.25
2022-11-22T08:12:46.733Z,69.73
2022-11-22T08:13:46.914Z,69.83
2022-11-22T08:14:47.071Z,69.83
2022-11-22T08:15:47.243Z,69.83
2022-11-22T08:16:47.411Z,69.73
2022-11-22T08:17:47.628Z,69.93
2022-11-22T08:18:47.758Z,70.35
2022-11-22T08:19:47.930Z,69.83
2022-11-22T08:20:48.099Z,69.31
2022-11-22T08:21:48.272Z,69.73
2022-11-22T08:22:48.452Z,70.14
2022-11-22T08:23:48.651Z,69.93
2022-11-22T08:24:48.801Z,70.14
2022-11-22T08:25:48.971Z,70.07
2022-11-22T08:26:49.200Z,70.38
2022-11-22T08:27:49.342Z,70.04
2022-11-22T08:28:49.519Z,69.62
2022-11-22T08:29:49.703Z,69.62
2022-11-22T08:30:49.858Z,69.83
2022-11-22T08:31:50.029Z,69.62
2022-11-22T08:32:50.210Z,69.73
2022-11-22T08:33:50.399Z,69.62
2022-11-22T08:34:50.570Z,70.35
2022-11-22T08:35:50.789Z,70.25
2022-11-22T08:36:50.916Z,70.56
2022-11-22T08:37:51.108Z,70.25
2022-11-22T08:38:51.268Z,70.04
2022-11-22T08:39:51.438Z,70.04
2022-11-22T08:40:51.635Z,69.83
2022-11-22T08:41:51.787Z,70.04
2022-11-22T08:42:51.975Z,69.90
2022-11-22T08:43:52.147Z,69.48
2022-11-22T08:44:52.320Z,69.59
2022-11-22T08:45:52.487Z,69.79
2022-11-22T08:46:52.666Z,69.69
2022-11-22T08:47:52.860Z,69.27
2022-11-22T08:48:53.026Z,69.07
2022-11-22T08:49:53.219Z,69.17
2022-11-22T08:50:53.396Z,69.17
2022-11-22T08:51:53.554Z,69.27
2022-11-22T08:52:53.748Z,69.17
2022-11-22T08:53:53.935Z,69.48
2022-11-22T08:54:54.097Z,69.48
2022-11-22T08:55:54.303Z,68.44
2022-11-22T08:56:54.446Z,68.55
2022-11-22T08:57:54.635Z,68.73
2022-11-22T08:58:54.826Z,68.52
2022-11-22T08:59:54.993Z,68.83
2022-11-22T09:00:55.170Z,68.93
2022-11-22T09:01:55.412Z,68.83
2022-11-22T09:02:55.523Z,69.24
2022-11-22T09:03:55.692Z,69.14
2022-11-22T09:04:55.872Z,68.31
2022-11-22T09:09:15.587Z,68.41
2022-11-22T09:09:57.764Z,68.21
2022-11-22T09:10:56.948Z,68.52
2022-11-22T09:11:57.075Z,68.62
2022-11-22T09:12:57.263Z,68.41
2022-11-22T09:13:57.458Z,68.31
2022-11-22T09:14:57.624Z,68.73
2022-11-22T09:15:57.801Z,68.62
2022-11-22T09:16:57.982Z,68.73
2022-11-22T09:17:58.227Z,68.21
2022-11-22T09:18:58.333Z,68.62
2022-11-22T09:19:58.511Z,68.52
2022-11-22T09:20:58.682Z,68.41
2022-11-22T09:21:58.877Z,68.73
2022-11-22T09:22:59.052Z,68.90
2022-11-22T09:23:59.381Z,68.49
2022-11-22T09:24:59.414Z,68.49
2022-11-22T09:25:59.606Z,68.80
2022-11-22T09:26:59.729Z,68.49
2022-11-22T09:27:59.912Z,68.49
2022-11-22T09:29:00.084Z,68.70
2022-11-22T09:30:00.263Z,68.28
2022-11-22T09:31:00.420Z,68.28
2022-11-22T09:32:00.675Z,68.04
2022-11-22T09:33:00.783Z,68.28
2022-11-22T09:34:01.056Z,68.15
2022-11-22T09:35:01.132Z,68.35
2022-11-22T09:36:01.304Z,68.25
2022-11-22T09:37:01.452Z,68.25
2022-11-22T09:38:01.654Z,68.35
2022-11-22T09:39:01.824Z,67.73
2022-11-22T09:40:02.013Z,67.73
2022-11-22T09:41:02.222Z,67.39
2022-11-22T09:42:02.393Z,67.60
2022-11-22T09:43:02.521Z,67.70
2022-11-22T09:44:02.703Z,67.39
2022-11-22T09:45:02.886Z,67.80
2022-11-22T09:46:03.050Z,67.39
2022-11-22T09:47:03.277Z,67.60
2022-11-22T09:48:09.537Z,67.63
2022-11-22T09:49:04.580Z,67.83
2022-11-22T09:50:03.754Z,68.04
2022-11-22T09:51:03.922Z,68.15
2022-11-22T09:52:04.107Z,68.35
2022-11-22T09:53:04.296Z,68.98
2022-11-22T09:54:04.439Z,68.63
2022-11-22T09:55:04.632Z,68.63
2022-11-22T09:56:04.808Z,68.43
2022-11-22T09:57:04.957Z,68.43
2022-11-22T09:58:05.156Z,68.43
2022-11-22T09:59:05.311Z,68.32
2022-11-22T10:00:05.512Z,68.43
2022-11-22T10:01:05.738Z,68.53
2022-11-22T10:02:17.479Z,68.32
2022-11-22T10:03:07.046Z,68.22
2022-11-22T10:04:06.188Z,68.32
2022-11-22T10:05:06.368Z,68.32
2022-11-22T10:06:06.541Z,68.32
2022-11-22T10:07:06.745Z,68.22
2022-11-22T10:08:06.907Z,68.12
2022-11-22T10:09:07.086Z,68.32
2022-11-22T10:10:07.281Z,68.43
2022-11-22T10:11:07.448Z,68.63
2022-11-22T10:12:07.606Z,68.63
2022-11-22T10:13:07.786Z,68.94
2022-11-22T10:14:07.984Z,68.94
2022-11-22T10:15:08.167Z,69.15
2022-11-22T10:16:08.351Z,68.94
2022-11-22T10:17:08.486Z,68.84
2022-11-22T10:18:08.687Z,69.04
2022-11-22T10:19:08.858Z,68.63
2022-11-22T10:20:09.027Z,68.94
2022-11-22T10:21:09.211Z,68.63
2022-11-22T10:22:09.376Z,68.70
2022-11-22T10:23:09.582Z,68.49
2022-11-22T10:24:09.747Z,68.40
2022-11-22T10:25:09.914Z,68.60
2022-11-22T10:26:10.085Z,68.08
2022-11-22T10:27:10.269Z,68.08
2022-11-22T10:28:10.438Z,68.36
2022-11-22T10:29:10.598Z,68.57
2022-11-22T10:30:10.774Z,68.26
2022-11-22T10:31:10.961Z,68.02
2022-11-22T10:32:11.124Z,67.82
2022-11-22T10:33:11.296Z,67.91
2022-11-22T10:34:11.475Z,67.40
2022-11-22T10:35:11.675Z,67.61
2022-11-22T10:36:11.835Z,67.54
2022-11-22T10:37:12.003Z,68.05
2022-11-22T10:38:13.144Z,68.36
2022-11-22T10:39:12.353Z,68.26
2022-11-22T10:40:12.523Z,68.36
2022-11-22T10:41:12.701Z,68.15
2022-11-22T10:42:12.874Z,68.46
2022-11-22T10:43:13.044Z,68.26
2022-11-22T10:44:13.223Z,68.57
2022-11-22T10:45:13.393Z,68.46
2022-11-22T10:46:13.582Z,68.43
2022-11-22T10:47:13.757Z,68.54
2022-11-22T10:48:13.941Z,68.05
2022-11-22T10:49:14.114Z,68.36
2022-11-22T10:50:14.287Z,68.64
2022-11-22T10:51:14.474Z,68.64
2022-11-22T10:52:14.652Z,68.33
2022-11-22T10:53:14.868Z,68.23
2022-11-22T10:54:15.011Z,68.23
2022-11-22T10:55:15.171Z,68.12
2022-11-22T10:56:15.352Z,67.91
2022-11-22T10:57:15.553Z,68.23
2022-11-22T10:58:15.723Z,68.43
2022-11-22T10:59:15.889Z,68.43
2022-11-22T11:00:16.131Z,68.54
2022-11-22T11:01:16.280Z,68.43
2022-11-22T11:02:16.461Z,68.43
2022-11-22T11:03:16.611Z,68.85
2022-11-22T11:04:18.000Z,68.74
2022-11-22T11:05:16.983Z,68.54
2022-11-22T11:06:33.284Z,68.74
2022-11-22T11:07:18.334Z,69.06
2022-11-22T11:08:39.586Z,69.16
2022-11-22T11:10:29.302Z,69.06
2022-11-22T11:11:18.972Z,69.16
2022-11-22T11:12:18.152Z,68.95
2022-11-22T11:13:18.322Z,68.95
2022-11-22T11:14:18.539Z,68.85
2022-11-22T11:15:18.688Z,68.85
2022-11-22T11:16:18.848Z,68.95
2022-11-22T11:17:19.018Z,69.26
2022-11-22T11:18:19.227Z,69.06
2022-11-22T11:19:19.361Z,69.78
2022-11-22T11:20:19.537Z,69.57
2022-11-22T11:21:19.710Z,69.37
2022-11-22T11:22:36.034Z,69.47
2022-11-22T11:23:21.099Z,69.26
2022-11-22T11:24:20.228Z,69.26
2022-11-22T11:25:20.418Z,69.78
2022-11-22T11:26:20.579Z,69.57
2022-11-22T11:27:20.747Z,69.06
2022-11-22T11:28:20.969Z,69.16
2022-11-22T11:29:21.083Z,69.02
2022-11-22T11:30:21.298Z,69.16
2022-11-22T11:31:21.427Z,69.26
2022-11-22T11:32:21.599Z,69.67
2022-11-22T11:33:21.784Z,69.47
2022-11-22T11:34:21.947Z,69.26
2022-11-22T11:35:22.129Z,69.23
2022-11-22T11:36:22.315Z,69.23
2022-11-22T11:37:22.475Z,69.54
2022-11-22T11:38:22.646Z,69.43
2022-11-22T11:39:22.816Z,69.54
2022-11-22T11:40:22.996Z,69.23
2022-11-22T11:41:23.169Z,69.12
2022-11-22T11:42:24.331Z,69.23
2022-11-22T11:43:23.554Z,69.12
2022-11-22T11:44:23.717Z,68.92
2022-11-22T11:45:24.881Z,69.33
2022-11-22T11:46:24.046Z,69.43
2022-11-22T11:47:24.242Z,68.88
2022-11-22T11:48:24.442Z,68.99
2022-11-22T11:49:24.602Z,69.30
2022-11-22T11:50:25.163Z,69.12
2022-11-22T11:51:24.946Z,69.09
2022-11-22T11:52:25.134Z,69.20
2022-11-22T11:53:25.332Z,69.20
2022-11-22T11:54:25.484Z,68.88
2022-11-22T11:55:25.660Z,68.58
2022-11-22T11:56:25.813Z,68.58
2022-11-22T11:57:25.973Z,68.99
2022-11-22T11:58:26.293Z,68.99
2022-11-22T11:59:26.477Z,68.68
2022-11-22T12:00:26.504Z,68.88
2022-11-22T12:01:26.736Z,68.68
2022-11-22T12:02:26.970Z,68.78
2022-11-22T12:03:27.003Z,68.78
2022-11-22T12:04:27.216Z,68.78
2022-11-22T12:05:27.360Z,68.78
2022-11-22T12:06:27.533Z,68.58
2022-11-22T12:07:27.759Z,68.68
2022-11-22T12:08:27.892Z,68.44
2022-11-22T12:09:28.114Z,68.24
2022-11-22T12:10:28.232Z,68.24
2022-11-22T12:11:28.417Z,68.44
2022-11-22T12:12:28.584Z,68.44
2022-11-22T12:13:28.759Z,68.34
2022-11-22T12:14:48.875Z,68.96
2022-11-22T12:15:30.124Z,68.96
2022-11-22T12:16:29.373Z,68.85
2022-11-22T12:17:29.471Z,68.54
2022-11-22T12:18:29.663Z,68.44
2022-11-22T12:19:29.883Z,68.34
2022-11-22T12:20:30.001Z,68.65
2022-11-22T12:21:30.203Z,68.75
2022-11-22T12:22:48.918Z,68.65
2022-11-22T12:23:31.561Z,68.54
2022-11-22T12:25:09.337Z,68.85
2022-11-22T12:25:33.193Z,68.75
2022-11-22T12:26:31.066Z,68.65
2022-11-22T12:27:31.247Z,68.75
2022-11-22T12:28:31.410Z,68.75
2022-11-22T12:29:31.611Z,68.85
2022-11-22T12:30:31.731Z,68.82
2022-11-22T12:31:31.910Z,68.30
2022-11-22T12:32:32.092Z,68.51
2022-11-22T12:33:32.274Z,68.62
2022-11-22T12:34:32.851Z,68.41
2022-11-22T12:35:32.620Z,68.10
2022-11-22T12:36:33.191Z,68.10
2022-11-22T12:37:32.961Z,68.10
2022-11-22T12:38:33.131Z,68.10
2022-11-22T12:39:33.319Z,68.21
2022-11-22T12:40:33.490Z,67.90
2022-11-22T12:41:33.650Z,67.90
2022-11-22T12:42:33.830Z,68.10
2022-11-22T12:43:33.998Z,68.00
2022-11-22T12:44:34.181Z,68.10
2022-11-22T12:45:34.348Z,68.72
2022-11-22T12:46:39.590Z,68.51
2022-11-22T12:47:35.708Z,68.21
2022-11-22T12:48:34.857Z,68.07
2022-11-22T12:49:35.045Z,67.76
2022-11-22T12:50:35.199Z,67.55
2022-11-22T12:51:35.368Z,67.79
2022-11-22T12:52:35.539Z,68.00
2022-11-22T12:53:35.717Z,68.21
2022-11-22T12:54:35.906Z,68.10
2022-11-22T12:55:36.079Z,68.21
2022-11-22T12:56:36.245Z,68.10
2022-11-22T12:57:36.407Z,67.79
2022-11-22T12:58:36.579Z,68.21