createdAt,value
2017-11-12T00:00:00.557Z,100048.17
2017-11-12T00:02:28.181Z,100046.93
2017-11-12T00:04:55.757Z,100047.33
2017-11-12T00:07:23.327Z,100046.49
2017-11-12T00:09:50.893Z,100047.94
2017-11-12T00:12:18.462Z,100045.72
2017-11-12T00:14:46.026Z,100048.31
2017-11-12T00:17:13.587Z,100045.62
2017-11-12T00:19:41.181Z,100044.13
2017-11-12T00:22:08.748Z,100048.16
2017-11-12T00:24:36.342Z,100045.92
2017-11-12T00:27:03.907Z,100046.33
2017-11-12T00:29:31.508Z,100044.09
2017-11-12T00:31:59.082Z,100046.28
2017-11-12T00:34:26.690Z,100052.75
2017-11-12T00:36:54.251Z,100048.31
2017-11-12T00:39:21.812Z,100050.34
2017-11-12T00:41:49.379Z,100054.56
2017-11-12T00:44:16.947Z,100057.85
2017-11-12T00:46:44.513Z,100052.25
2017-11-12T00:49:12.087Z,100054.56
2017-11-12T00:51:39.705Z,100049.94
2017-11-12T00:54:07.266Z,100060.72
2017-11-12T00:56:34.833Z,100063.70
2017-11-12T00:59:02.398Z,100061.29
2017-11-12T01:01:30.007Z,100062.30
2017-11-12T01:03:57.605Z,100068.67
2017-11-12T01:06:25.161Z,100061.54
2017-11-12T01:08:52.717Z,100059.83
2017-11-12T01:11:20.314Z,100059.66
2017-11-12T01:13:47.871Z,100055.62
2017-11-12T01:16:15.467Z,100063.34
2017-11-12T01:18:43.066Z,100065.38
2017-11-12T01:21:10.694Z,100061.88
2017-11-12T01:23:38.311Z,100062.73
2017-11-12T01:26:05.875Z,100061.88
2017-11-12T01:28:33.434Z,100063.64
2017-11-12T01:31:01.086Z,100063.05
2017-11-12T01:33:28.647Z,100067.91
2017-11-12T01:35:56.213Z,100065.65
2017-11-12T01:38:23.774Z,100068.80
2017-11-12T01:40:51.338Z,100062.20
2017-11-12T01:43:18.900Z,100054.70
2017-11-12T01:45:46.502Z,100058.84
2017-11-12T01:48:14.078Z,100064.05
2017-11-12T01:50:41.652Z,100072.02
2017-11-12T01:53:09.214Z,100063.02
2017-11-12T01:55:36.774Z,100070.09
2017-11-12T01:58:04.371Z,100073.09
2017-11-12T02:00:31.942Z,100066.93
2017-11-12T02:02:59.511Z,100070.70
2017-11-12T02:05:27.074Z,100065.09
2017-11-12T02:07:54.705Z,100068.80
2017-11-12T02:10:22.301Z,100078.14
2017-11-12T02:12:49.868Z,100068.36
2017-11-12T02:15:17.481Z,100073.72
2017-11-12T02:17:45.075Z,100071.56
2017-11-12T02:20:12.675Z,100070.68
2017-11-12T02:22:40.247Z,100076.32
2017-11-12T02:25:07.805Z,100070.78
2017-11-12T02:27:35.414Z,100066.83
2017-11-12T02:30:03.741Z,100076.27
2017-11-12T02:32:31.302Z,100071.41
2017-11-12T02:34:58.886Z,100075.86
2017-11-12T02:37:26.455Z,100076.28
2017-11-12T02:39:54.922Z,100075.88
2017-11-12T02:42:23.262Z,100079.16
2017-11-12T02:44:50.861Z,100077.87
2017-11-12T02:47:18.426Z,100080.61
2017-11-12T02:49:45.981Z,100088.63
2017-11-12T02:52:13.543Z,100090.56
2017-11-12T02:54:41.877Z,100093.30
2017-11-12T02:57:09.451Z,100098.66
2017-11-12T02:59:37.842Z,100095.98
2017-11-12T03:02:05.454Z,100097.67
2017-11-12T03:04:33.017Z,100092.38
2017-11-12T03:07:00.581Z,100087.52
2017-11-12T03:09:28.142Z,100090.75
2017-11-12T03:11:55.702Z,100084.54
2017-11-12T03:14:23.298Z,100084.34
2017-11-12T03:16:51.726Z,100088.53
2017-11-12T03:19:19.346Z,100089.09
2017-11-12T03:21:46.911Z,100077.50
2017-11-12T03:24:14.479Z,100088.09
2017-11-12T03:26:42.101Z,100087.59
2017-11-12T03:29:09.706Z,100087.43
2017-11-12T03:31:37.266Z,100090.93
2017-11-12T03:34:04.843Z,100086.92
2017-11-12T03:36:32.422Z,100084.39
2017-11-12T03:38:59.986Z,100090.99
2017-11-12T03:41:28.331Z,100094.31
2017-11-12T03:43:55.892Z,100097.20
2017-11-12T03:46:24.364Z,100095.32
2017-11-12T03:48:51.933Z,100097.91
2017-11-12T03:51:20.405Z,100096.87
2017-11-12T03:53:48.022Z,100106.87
2017-11-12T03:56:15.582Z,100104.16
2017-11-12T03:58:43.941Z,100099.95
2017-11-12T04:01:11.537Z,100099.44
2017-11-12T04:03:40.000Z,100098.34
2017-11-12T04:06:07.612Z,100089.05
2017-11-12T04:08:35.190Z,100091.95
2017-11-12T04:11:02.768Z,100102.69
2017-11-12T04:13:31.253Z,100102.05
2017-11-12T04:15:58.827Z,100102.80
2017-11-12T04:18:26.422Z,100104.69
2017-11-12T04:20:54.234Z,100100.88
2017-11-12T04:23:21.835Z,100093.11
2017-11-12T04:25:50.217Z,100098.55
2017-11-12T04:28:17.817Z,100090.05
2017-11-12T04:30:46.270Z,100094.05
2017-11-12T04:33:13.865Z,100094.72
2017-11-12T04:35:41.476Z,100093.43
2017-11-12T04:38:09.981Z,100092.63
2017-11-12T04:40:38.322Z,100086.70
2017-11-12T04:43:05.897Z,100087.85
2017-11-12T04:45:33.461Z,100084.24
2017-11-12T04:48:01.030Z,100088.84
2017-11-12T04:50:28.601Z,100092.77
2017-11-12T04:52:56.215Z,100084.53
2017-11-12T04:55:23.782Z,100088.48
2017-11-12T04:57:51.345Z,100087.41
2017-11-12T05:00:18.904Z,100086.86
2017-11-12T05:02:46.470Z,100083.23
2017-11-12T05:05:14.937Z,100083.17
2017-11-12T05:07:42.526Z,100076.28
2017-11-12T05:10:10.106Z,100078.03
2017-11-12T05:12:37.695Z,100070.23
2017-11-12T05:15:05.257Z,100064.56
2017-11-12T05:17:32.816Z,100064.19
2017-11-12T05:20:00.385Z,100061.39
2017-11-12T05:22:27.953Z,100073.08
2017-11-12T05:24:55.560Z,100074.06
2017-11-12T05:27:23.121Z,100069.05
2017-11-12T05:29:50.686Z,100073.41
2017-11-12T05:32:18.257Z,100070.86
2017-11-12T05:34:46.534Z,100074.49
2017-11-12T05:37:14.114Z,100072.06
2017-11-12T05:39:41.672Z,100069.81
2017-11-12T05:42:09.271Z,100064.08
2017-11-12T05:44:36.842Z,100060.66
2017-11-12T05:47:04.412Z,100061.44
2017-11-12T05:49:31.985Z,100064.34
2017-11-12T05:51:59.552Z,100050.56
2017-11-12T05:54:27.826Z,100053.95
2017-11-12T05:56:56.217Z,100050.59
2017-11-12T05:59:24.693Z,100053.04
2017-11-12T06:01:52.279Z,100058.29
2017-11-12T06:04:19.855Z,100065.94
2017-11-12T06:06:47.435Z,100068.09
2017-11-12T06:09:15.001Z,100059.42
2017-11-12T06:11:42.616Z,100053.59
2017-11-12T06:14:10.181Z,100058.55
2017-11-12T06:16:37.764Z,100060.42
2017-11-12T06:19:06.079Z,100057.81
2017-11-12T06:21:33.663Z,100061.30
2017-11-12T06:24:01.245Z,100056.72
2017-11-12T06:26:28.841Z,100049.97
2017-11-12T06:28:56.450Z,100055.29
2017-11-12T06:31:24.058Z,100049.80
2017-11-12T06:33:52.388Z,100045.81
2017-11-12T06:36:20.762Z,100038.75
2017-11-12T06:38:49.135Z,100038.28
2017-11-12T06:41:17.538Z,100032.92
2017-11-12T06:43:45.102Z,100029.78
2017-11-12T06:46:12.671Z,100036.44
2017-11-12T06:48:41.635Z,100027.98
2017-11-12T06:51:09.996Z,100022.73
2017-11-12T06:53:37.558Z,100022.84
2017-11-12T06:56:05.242Z,100025.12
2017-11-12T06:58:33.841Z,100023.30
2017-11-12T07:01:02.146Z,100019.31
2017-11-12T07:03:30.565Z,100019.25
2017-11-12T07:05:58.877Z,100015.66
2017-11-12T07:08:26.484Z,100009.73
2017-11-12T07:10:54.873Z,100008.31
2017-11-12T07:13:22.441Z,100003.78
2017-11-12T07:15:50.007Z,100001.02
2017-11-12T07:18:17.583Z,99999.67
2017-11-12T07:20:45.189Z,100001.00
2017-11-12T07:23:12.763Z,100001.84
2017-11-12T07:25:40.367Z,100008.45
2017-11-12T07:28:07.938Z,100012.00
2017-11-12T07:30:36.415Z,100014.51
2017-11-12T07:33:04.926Z,100000.27
2017-11-12T07:35:32.596Z,99994.24
2017-11-12T07:38:00.193Z,99997.34
2017-11-12T07:40:27.826Z,99995.34
2017-11-12T07:42:55.386Z,99996.41
2017-11-12T07:45:22.943Z,99995.88
2017-11-12T07:47:50.519Z,99999.72
2017-11-12T07:50:18.117Z,99993.25
2017-11-12T07:52:46.742Z,99991.69
2017-11-12T07:55:15.124Z,99988.55
2017-11-12T07:57:42.741Z,99977.66
2017-11-12T08:00:10.290Z,99978.83
2017-11-12T08:02:38.569Z,99980.20
2017-11-12T08:05:06.125Z,99981.00
2017-11-12T08:07:33.689Z,99979.47
2017-11-12T08:10:01.245Z,99975.91
2017-11-12T08:12:28.805Z,99984.69
2017-11-12T08:14:56.389Z,99988.67
2017-11-12T08:17:24.050Z,99990.60
2017-11-12T08:19:51.614Z,99990.77
2017-11-12T08:22:19.274Z,99993.61
2017-11-12T08:24:46.833Z,99989.12
2017-11-12T08:27:14.503Z,99989.02
2017-11-12T08:29:42.066Z,99974.46
2017-11-12T08:32:09.627Z,99979.84
2017-11-12T08:34:37.282Z,99973.21
2017-11-12T08:37:04.890Z,99968.30
2017-11-12T08:39:32.450Z,99970.59
2017-11-12T08:42:00.010Z,99960.36
2017-11-12T08:44:27.610Z,99959.97
2017-11-12T08:46:55.170Z,99956.45
2017-11-12T08:49:22.735Z,99959.57
2017-11-12T08:51:51.219Z,99954.80
2017-11-12T08:54:18.824Z,99950.03
2017-11-12T08:56:46.382Z,99941.06
2017-11-12T08:59:13.988Z,99936.91
2017-11-12T09:01:41.552Z,99935.28
2017-11-12T09:04:09.112Z,99927.42
2017-11-12T09:06:36.697Z,99924.33
2017-11-12T09:09:04.257Z,99927.03
2017-11-12T09:11:31.849Z,99925.08
2017-11-12T09:13:59.413Z,99914.58
2017-11-12T09:16:27.877Z,99916.59
2017-11-12T09:19:03.665Z,99903.91
2017-11-12T09:21:32.433Z,99913.30
2017-11-12T09:24:00.066Z,99909.16
2017-11-12T09:26:29.281Z,99909.83
2017-11-12T09:28:56.948Z,99909.00
2017-11-12T09:31:24.503Z,99906.38
2017-11-12T09:33:52.973Z,99906.98
2017-11-12T09:36:21.472Z,99901.38
2017-11-12T09:38:51.044Z,99896.89
2017-11-12T09:41:18.691Z,99891.16
2017-11-12T09:43:46.294Z,99888.46
2017-11-12T09:46:13.890Z,99886.02
2017-11-12T09:48:42.437Z,99880.36
2017-11-12T09:51:09.985Z,99888.55
2017-11-12T09:53:37.537Z,99885.99
2017-11-12T09:56:06.010Z,99882.56
2017-11-12T09:58:34.357Z,99878.70
2017-11-12T10:01:01.906Z,99876.28
2017-11-12T10:03:29.470Z,99874.60
2017-11-12T10:05:57.029Z,99876.78
2017-11-12T10:08:24.662Z,99878.88
2017-11-12T10:10:52.222Z,99875.94
2017-11-12T10:13:19.773Z,99866.34
2017-11-12T10:15:47.325Z,99865.21
2017-11-12T10:18:14.972Z,99857.41
2017-11-12T10:20:43.857Z,99854.42
2017-11-12T10:23:11.423Z,99846.38
2017-11-12T10:25:38.973Z,99846.21
2017-11-12T10:28:06.525Z,99839.15
2017-11-12T10:30:34.869Z,99840.66
2017-11-12T10:33:03.349Z,99833.47
2017-11-12T10:35:30.918Z,99828.16
2017-11-12T10:37:58.473Z,99822.92
2017-11-12T10:40:26.814Z,99825.11
2017-11-12T10:42:54.375Z,99817.42
2017-11-12T10:45:21.933Z,99819.09
2017-11-12T10:47:49.491Z,99822.64
2017-11-12T10:50:17.092Z,99818.72
2017-11-12T10:52:44.649Z,99818.73
2017-11-12T10:55:12.197Z,99809.14
2017-11-12T10:57:39.748Z,99815.88
2017-11-12T11:00:07.309Z,99814.06
2017-11-12T11:02:34.869Z,99817.87
2017-11-12T11:05:02.433Z,99822.21
2017-11-12T11:07:30.008Z,99815.54
2017-11-12T11:09:57.605Z,99815.17
2017-11-12T11:12:25.159Z,99814.89
2017-11-12T11:14:52.713Z,99802.46
2017-11-12T11:17:20.265Z,99797.20
2017-11-12T11:19:47.822Z,99787.01
2017-11-12T11:22:15.377Z,99788.96
2017-11-12T11:24:42.951Z,99790.25
2017-11-12T11:27:10.512Z,99788.75
2017-11-12T11:29:38.061Z,99785.41
2017-11-12T11:32:05.617Z,99781.05
2017-11-12T11:34:33.170Z,99782.20
2017-11-12T11:37:00.728Z,99765.97
2017-11-12T11:39:28.289Z,99768.98
2017-11-12T11:41:55.839Z,99766.70
2017-11-12T11:44:23.394Z,99773.64
2017-11-12T11:46:50.946Z,99766.18
2017-11-12T11:49:18.497Z,99765.92
2017-11-12T11:51:46.062Z,99767.52
2017-11-12T11:54:13.652Z,99763.57
2017-11-12T11:56:41.205Z,99762.77
2017-11-12T11:59:08.760Z,99757.11
2017-11-12T12:01:36.355Z,99759.63
2017-11-12T12:04:03.945Z,99756.16
2017-11-12T12:06:31.507Z,99753.42
2017-11-12T12:08:59.096Z,99744.25
2017-11-12T12:11:26.656Z,99741.05
2017-11-12T12:13:54.213Z,99733.01
2017-11-12T12:16:22.571Z,99725.44
2017-11-12T12:18:50.125Z,99720.16
2017-11-12T12:21:18.467Z,99723.67
2017-11-12T12:23:46.024Z,99718.87
2017-11-12T12:26:13.626Z,99715.95
2017-11-12T12:28:41.898Z,99715.09
2017-11-12T12:31:09.497Z,99704.03
2017-11-12T12:33:37.055Z,99705.30
2017-11-12T12:36:04.610Z,99690.59
2017-11-12T12:38:32.170Z,99689.33
2017-11-12T12:40:59.717Z,99675.71
2017-11-12T12:43:27.313Z,99675.13
2017-11-12T12:45:54.873Z,99668.94
2017-11-12T12:48:22.426Z,99658.55
2017-11-12T12:50:49.984Z,99652.74
2017-11-12T12:53:17.538Z,99639.89
2017-11-12T12:55:45.147Z,99631.35
2017-11-12T12:58:12.702Z,99620.11
2017-11-12T13:00:40.249Z,99622.66
2017-11-12T13:03:07.815Z,99613.42
2017-11-12T13:05:36.286Z,99612.19
2017-11-12T13:08:03.847Z,99597.57
2017-11-12T13:10:32.114Z,99591.63
2017-11-12T13:13:00.578Z,99587.21
2017-11-12T13:15:28.928Z,99584.42
2017-11-12T13:17:56.492Z,99576.59
2017-11-12T13:20:24.051Z,99581.25
2017-11-12T13:22:51.603Z,99578.23
2017-11-12T13:25:19.996Z,99567.46
2017-11-12T13:27:48.330Z,99575.66
2017-11-12T13:30:16.780Z,99574.64
2017-11-12T13:32:44.342Z,99580.21
2017-11-12T13:35:12.749Z,99593.39
2017-11-12T13:37:41.208Z,99597.97
2017-11-12T13:40:09.554Z,99600.09
2017-11-12T13:42:37.109Z,99614.77
2017-11-12T13:45:04.702Z,99620.42
2017-11-12T13:47:32.263Z,99620.71
2017-11-12T13:49:59.818Z,99619.11
2017-11-12T13:52:28.306Z,99625.67
2017-11-12T13:54:56.626Z,99627.10
2017-11-12T13:57:25.103Z,99634.80
2017-11-12T13:59:53.459Z,99638.65
2017-11-12T14:02:21.048Z,99634.97
2017-11-12T14:04:48.606Z,99636.85
2017-11-12T14:07:17.125Z,99630.54
2017-11-12T14:09:45.390Z,99629.14
2017-11-12T14:12:13.799Z,99625.63
2017-11-12T14:14:41.346Z,99624.39
2017-11-12T14:17:09.805Z,99624.93
2017-11-12T14:19:37.404Z,99613.16
2017-11-12T14:22:04.968Z,99613.53
2017-11-12T14:24:33.357Z,99608.67
2017-11-12T14:27:00.927Z,99607.37
2017-11-12T14:29:28.525Z,99598.19
2017-11-12T14:31:56.090Z,99602.69
2017-11-12T14:34:23.650Z,99597.94
2017-11-12T14:36:51.212Z,99597.23
2017-11-12T14:39:18.770Z,99579.81
2017-11-12T14:41:46.369Z,99577.03
2017-11-12T14:44:13.918Z,99571.97
2017-11-12T14:46:41.468Z,99573.01
2017-11-12T14:49:09.057Z,99575.34
2017-11-12T14:51:36.611Z,99567.67
2017-11-12T14:54:04.986Z,99571.08
2017-11-12T14:56:32.558Z,99568.67
2017-11-12T14:59:00.114Z,99572.21
2017-11-12T15:01:27.673Z,99575.86
2017-11-12T15:03:56.041Z,99568.63
2017-11-12T15:06:23.603Z,99568.11
2017-11-12T15:08:51.150Z,99571.59
2017-11-12T15:11:18.714Z,99562.27
2017-11-12T15:13:46.266Z,99561.11
2017-11-12T15:16:13.821Z,99560.53
2017-11-12T15:18:41.956Z,99557.44
2017-11-12T15:21:09.508Z,99553.22
2017-11-12T15:23:37.069Z,99552.89
2017-11-12T15:26:04.637Z,99552.84
2017-11-12T15:28:32.238Z,99557.74
2017-11-12T15:30:59.793Z,99563.30
2017-11-12T15:33:27.350Z,99565.86
2017-11-12T15:35:54.913Z,99570.34
2017-11-12T15:38:22.479Z,99568.19
2017-11-12T15:40:50.065Z,99567.48
2017-11-12T15:43:18.466Z,99566.64
2017-11-12T15:45:46.818Z,99566.97
2017-11-12T15:48:14.378Z,99565.42
2017-11-12T15:50:41.938Z,99550.70
2017-11-12T15:53:09.498Z,99552.28
2017-11-12T15:55:37.058Z,99550.73
2017-11-12T15:58:05.406Z,99543.19
2017-11-12T16:00:32.971Z,99533.74
2017-11-12T16:03:00.532Z,99538.55
2017-11-12T16:05:28.140Z,99524.78
2017-11-12T16:07:55.747Z,99518.64
2017-11-12T16:10:23.373Z,99522.74
2017-11-12T16:12:50.933Z,99523.25
2017-11-12T16:15:18.494Z,99533.53
2017-11-12T16:17:46.147Z,99532.81
2017-11-12T16:20:13.810Z,99532.14
2017-11-12T16:22:42.158Z,99527.55
2017-11-12T16:25:09.710Z,99541.04
2017-11-12T16:27:37.318Z,99544.97
2017-11-12T16:30:04.898Z,99548.03
2017-11-12T16:32:32.460Z,99551.92
2017-11-12T16:35:00.026Z,99549.53
2017-11-12T16:37:27.623Z,99543.22
2017-11-12T16:39:55.190Z,99535.73
2017-11-12T16:42:22.759Z,99536.96
2017-11-12T16:44:50.326Z,99535.25
2017-11-12T16:47:18.703Z,99531.77
2017-11-12T16:49:47.103Z,99526.41
2017-11-12T16:52:14.668Z,99510.05
2017-11-12T16:54:42.281Z,99503.36
2017-11-12T16:57:09.841Z,99496.39
2017-11-12T16:59:37.408Z,99490.20
2017-11-12T17:02:05.289Z,99484.59
2017-11-12T17:04:33.723Z,99481.59
2017-11-12T17:07:01.353Z,99469.59
2017-11-12T17:09:28.920Z,99467.12
2017-11-12T17:11:56.521Z,99471.05
2017-11-12T17:14:24.875Z,99469.33
2017-11-12T17:16:52.429Z,99468.80
2017-11-12T17:19:19.986Z,99472.39
2017-11-12T17:21:47.540Z,99476.78
2017-11-12T17:24:15.140Z,99475.94
2017-11-12T17:26:42.709Z,99474.15
2017-11-12T17:29:10.298Z,99478.38
2017-11-12T17:31:37.857Z,99484.27
2017-11-12T17:34:05.422Z,99481.05
2017-11-12T17:36:33.749Z,99477.78
2017-11-12T17:39:02.210Z,99483.70
2017-11-12T17:41:29.806Z,99469.53
2017-11-12T17:43:58.287Z,99467.36
2017-11-12T17:46:26.654Z,99486.72
2017-11-12T17:48:54.252Z,99489.63
2017-11-12T17:51:21.848Z,99498.17
2017-11-12T17:53:49.454Z,99495.78
2017-11-12T17:56:17.023Z,99505.56
2017-11-12T17:58:44.582Z,99509.30
2017-11-12T18:01:12.163Z,99507.88
2017-11-12T18:03:39.770Z,99512.97
2017-11-12T18:06:07.337Z,99516.26
2017-11-12T18:08:34.928Z,99526.81
2017-11-12T18:11:02.578Z,99532.16
2017-11-12T18:13:31.030Z,99523.91
2017-11-12T18:15:59.497Z,99525.95
2017-11-12T18:18:27.103Z,99537.11
2017-11-12T18:20:54.677Z,99556.89
2017-11-12T18:23:22.229Z,99553.77
2017-11-12T18:25:49.884Z,99554.27
2017-11-12T18:28:18.210Z,99567.59
2017-11-12T18:30:46.705Z,99572.96
2017-11-12T18:33:15.235Z,99578.17
2017-11-12T18:35:42.865Z,99580.03
2017-11-12T18:38:10.530Z,99582.84
2017-11-12T18:40:38.089Z,99576.38
2017-11-12T18:43:05.649Z,99578.14
2017-11-12T18:45:33.217Z,99582.77
2017-11-12T18:48:00.773Z,99576.08
2017-11-12T18:50:28.332Z,99580.38
2017-11-12T18:52:56.837Z,99579.08
2017-11-12T18:55:41.502Z,99586.35
2017-11-12T18:58:13.463Z,99585.95
2017-11-12T19:00:46.685Z,99587.25
2017-11-12T19:03:28.014Z,99588.84
2017-11-12T19:06:01.195Z,99594.13
2017-11-12T19:08:31.682Z,99597.45
2017-11-12T19:10:59.229Z,99597.10
2017-11-12T19:13:26.848Z,99594.20
2017-11-12T19:15:54.412Z,99594.04
2017-11-12T19:18:24.467Z,99602.31
2017-11-12T19:24:03.006Z,99576.84
2017-11-12T19:26:33.959Z,99581.73
2017-11-12T19:29:02.322Z,99574.97
2017-11-12T19:31:29.880Z,99556.47
2017-11-12T19:33:58.339Z,99537.98
2017-11-12T19:36:25.904Z,99521.05
2017-11-12T19:38:54.312Z,99519.69
2017-11-12T19:41:22.784Z,99539.75
2017-11-12T19:43:50.450Z,99571.31
2017-11-12T19:46:18.827Z,99599.33
2017-11-12T19:48:47.298Z,99618.95
2017-11-12T19:51:15.839Z,99634.29
2017-11-12T19:53:43.405Z,99644.95
2017-11-12T19:56:11.009Z,99644.88
2017-11-12T19:58:38.598Z,99652.40
2017-11-12T20:01:06.163Z,99658.33
2017-11-12T20:03:33.797Z,99657.09
2017-11-12T20:06:01.361Z,99649.34
2017-11-12T20:08:28.956Z,99656.78
2017-11-12T20:10:56.515Z,99654.11
2017-11-12T20:13:24.122Z,99641.66
2017-11-12T20:15:51.714Z,99642.31
2017-11-12T20:18:19.278Z,99641.44
2017-11-12T20:20:46.838Z,99634.66
2017-11-12T20:23:14.407Z,99630.73
2017-11-12T20:25:42.027Z,99633.33
2017-11-12T20:28:09.589Z,99632.95
2017-11-12T20:30:37.162Z,99647.50
2017-11-12T20:33:04.733Z,99675.55
2017-11-12T20:35:32.315Z,99702.97
2017-11-12T20:38:00.027Z,99724.38
2017-11-12T20:40:28.646Z,99719.87
2017-11-12T20:42:56.235Z,99720.38
2017-11-12T20:45:23.791Z,99717.17
2017-11-12T20:47:51.341Z,99717.75
2017-11-12T20:50:18.890Z,99706.70
2017-11-12T20:52:46.463Z,99712.45
2017-11-12T20:55:14.019Z,99720.31
2017-11-12T20:57:41.575Z,99722.28
2017-11-12T21:00:09.152Z,99724.38
2017-11-12T21:02:37.625Z,99732.62
2017-11-12T21:05:05.212Z,99746.53
2017-11-12T21:07:32.763Z,99743.46
2017-11-12T21:10:00.323Z,99756.11
2017-11-12T21:12:27.879Z,99759.08
2017-11-12T21:14:55.442Z,99760.77
2017-11-12T21:17:23.045Z,99774.56
2017-11-12T21:19:55.017Z,99773.20
2017-11-12T21:22:23.520Z,99769.12
2017-11-12T21:24:51.088Z,99758.98
2017-11-12T21:27:25.013Z,99761.38
2017-11-12T21:29:56.997Z,99755.89
2017-11-12T21:35:45.026Z,99752.27
2017-11-12T21:38:12.594Z,99761.97
2017-11-12T21:40:40.165Z,99764.56
2017-11-12T21:43:07.726Z,99772.61
2017-11-12T21:45:35.331Z,99774.06
2017-11-12T21:48:02.927Z,99774.22
2017-11-12T21:50:30.566Z,99781.92
2017-11-12T21:52:58.129Z,99776.09
2017-11-12T21:55:25.690Z,99778.27
2017-11-12T21:57:53.260Z,99771.91
2017-11-12T22:00:20.943Z,99781.39
2017-11-12T22:02:48.527Z,99786.77
2017-11-12T22:05:16.093Z,99785.42
2017-11-12T22:07:43.665Z,99791.27
2017-11-12T22:10:11.263Z,99790.95
2017-11-12T22:12:38.831Z,99793.05
2017-11-12T22:15:06.427Z,99795.75
2017-11-12T22:17:34.033Z,99797.84
2017-11-12T22:20:01.696Z,99799.14
2017-11-12T22:22:29.357Z,99805.66
2017-11-12T22:24:56.920Z,99805.92
2017-11-12T22:27:24.497Z,99798.72
2017-11-12T22:29:52.180Z,99803.79
2017-11-12T22:32:20.447Z,99809.34
2017-11-12T22:34:48.022Z,99800.63
2017-11-12T22:37:15.586Z,99814.10
2017-11-12T22:39:43.150Z,99815.55
2017-11-12T22:42:10.718Z,99824.61
2017-11-12T22:44:38.283Z,99828.69
2017-11-12T22:47:05.917Z,99842.31
2017-11-12T22:49:33.544Z,99853.55
2017-11-12T22:52:01.910Z,99871.44
2017-11-12T22:54:30.407Z,99874.29
2017-11-12T22:56:58.001Z,99875.40
2017-11-12T22:59:25.571Z,99868.88
2017-11-12T23:01:53.138Z,99868.12
2017-11-12T23:04:21.463Z,99872.25
2017-11-12T23:06:49.919Z,99886.88
2017-11-12T23:09:18.253Z,99891.20
2017-11-12T23:11:45.810Z,99892.96
2017-11-12T23:14:13.366Z,99890.48
2017-11-12T23:16:41.834Z,99894.75
2017-11-12T23:19:09.389Z,99892.14
2017-11-12T23:21:36.936Z,99894.45
2017-11-12T23:24:04.530Z,99899.16
2017-11-12T23:26:32.081Z,99917.94
2017-11-12T23:28:59.634Z,99923.23
2017-11-12T23:31:27.196Z,99934.27
2017-11-12T23:33:54.753Z,99929.16
2017-11-12T23:36:22.307Z,99933.74
2017-11-12T23:38:49.861Z,99936.95
2017-11-12T23:41:17.464Z,99939.30
2017-11-12T23:43:45.014Z,99943.78
2017-11-12T23:46:12.567Z,99951.81
2017-11-12T23:48:40.238Z,99956.77
2017-11-12T23:51:07.796Z,99959.62
2017-11-12T23:53:35.349Z,99966.86
2017-11-12T23:56:02.899Z,99967.73
2017-11-12T23:58:30.449Z,99979.04
