createdAt,value
2023-08-27T00:00:35.099Z,0.90
2023-08-27T00:03:03.426Z,1.00
2023-08-27T00:05:33.138Z,0.63
2023-08-27T00:08:01.252Z,1.00
2023-08-27T00:10:29.606Z,0.85
2023-08-27T00:12:57.879Z,0.70
2023-08-27T00:15:26.113Z,0.70
2023-08-27T00:17:54.587Z,0.63
2023-08-27T00:20:23.006Z,0.70
2023-08-27T00:22:52.848Z,0.90
2023-08-27T00:25:20.874Z,0.90
2023-08-27T00:27:51.313Z,0.60
2023-08-27T00:30:19.481Z,0.75
2023-08-27T00:32:47.785Z,0.65
2023-08-27T00:35:16.135Z,0.80
2023-08-27T00:37:46.179Z,0.75
2023-08-27T00:40:16.199Z,0.73
2023-08-27T00:42:44.503Z,0.90
2023-08-27T00:45:12.643Z,0.77
2023-08-27T00:47:41.746Z,0.70
2023-08-27T00:50:11.670Z,0.70
2023-08-27T00:52:39.804Z,0.85
2023-08-27T00:55:09.354Z,0.65
2023-08-27T00:57:41.849Z,0.90
2023-08-27T01:00:11.405Z,1.00
2023-08-27T01:02:41.006Z,0.68
2023-08-27T01:05:09.957Z,0.70
2023-08-27T01:07:44.210Z,0.50
2023-08-27T01:10:19.598Z,0.90
2023-08-27T01:13:01.817Z,0.90
2023-08-27T01:15:31.012Z,0.70
2023-08-27T01:18:01.825Z,0.82
2023-08-27T01:20:31.231Z,0.95
2023-08-27T01:23:04.242Z,0.90
2023-08-27T01:25:42.003Z,0.60
2023-08-27T01:28:14.518Z,0.80
2023-08-27T01:30:51.635Z,1.10
2023-08-27T01:33:25.812Z,0.90
2023-08-27T01:35:54.346Z,1.10
2023-08-27T01:38:24.031Z,0.80
2023-08-27T01:40:53.775Z,0.93
2023-08-27T01:43:21.857Z,0.70
2023-08-27T01:45:49.900Z,0.80
2023-08-27T01:48:17.981Z,0.88
2023-08-27T01:50:46.063Z,0.55
2023-08-27T01:53:14.378Z,0.85
2023-08-27T01:55:44.019Z,0.73
2023-08-27T01:58:13.132Z,0.60
2023-08-27T02:00:41.567Z,0.77
2023-08-27T02:03:09.673Z,1.00
2023-08-27T02:05:37.872Z,0.95
2023-08-27T02:08:06.217Z,0.90
2023-08-27T02:10:34.248Z,0.60
2023-08-27T02:13:03.925Z,0.90
2023-08-27T02:15:31.920Z,0.63
2023-08-27T02:17:59.992Z,0.88
2023-08-27T02:20:28.273Z,0.60
2023-08-27T02:22:56.530Z,1.23
2023-08-27T02:25:24.674Z,1.27
2023-08-27T02:27:52.753Z,0.88
2023-08-27T02:30:22.335Z,0.82
2023-08-27T02:32:50.432Z,0.90
2023-08-27T02:35:18.615Z,0.73
2023-08-27T02:37:46.680Z,0.70
2023-08-27T02:40:15.103Z,0.80
2023-08-27T02:42:43.236Z,0.88
2023-08-27T02:45:11.982Z,0.80
2023-08-27T02:47:41.645Z,0.90
2023-08-27T02:50:10.369Z,0.88
2023-08-27T02:52:38.545Z,0.70
2023-08-27T02:55:07.013Z,0.88
2023-08-27T02:57:35.021Z,0.80
2023-08-27T03:02:47.485Z,1.00
2023-08-27T03:07:47.393Z,0.80
2023-08-27T03:10:16.162Z,0.63
2023-08-27T03:12:44.213Z,1.02
2023-08-27T03:15:12.697Z,0.88
2023-08-27T03:17:40.960Z,0.90
2023-08-27T03:20:11.774Z,0.85
2023-08-27T03:22:39.862Z,0.95
2023-08-27T03:25:08.478Z,1.20
2023-08-27T03:27:36.658Z,0.90
2023-08-27T03:30:05.390Z,0.90
2023-08-27T03:32:33.618Z,0.90
2023-08-27T03:35:02.174Z,1.13
2023-08-27T06:48:27.859Z,1.20
2023-08-27T06:50:55.808Z,1.30
2023-08-27T06:53:23.963Z,1.02
2023-08-27T06:55:51.872Z,1.25
2023-08-27T06:58:19.928Z,1.30
2023-08-27T07:00:48.273Z,1.02
2023-08-27T07:03:16.725Z,1.20
2023-08-27T07:05:46.113Z,1.50
2023-08-27T07:08:14.215Z,1.10
2023-08-27T07:10:42.476Z,1.08
2023-08-27T07:13:10.388Z,0.90
2023-08-27T07:15:38.498Z,0.90
2023-08-27T07:18:07.108Z,1.17
2023-08-27T07:20:36.186Z,1.15
2023-08-27T07:23:05.952Z,1.20
2023-08-27T07:25:35.775Z,1.08
2023-08-27T07:28:04.132Z,1.00
2023-08-27T07:30:32.700Z,1.08
2023-08-27T07:33:00.877Z,1.40
2023-08-27T07:35:38.148Z,1.00
2023-08-27T07:38:07.435Z,1.10
2023-08-27T07:40:37.293Z,0.95
2023-08-27T07:43:05.717Z,1.27
2023-08-27T07:45:33.990Z,1.30
2023-08-27T07:48:02.609Z,1.20
2023-08-27T07:50:40.654Z,1.45
2023-08-27T07:53:10.588Z,1.33
2023-08-27T07:55:38.729Z,1.50
2023-08-27T07:58:06.862Z,1.45
2023-08-27T08:00:34.918Z,1.67
2023-08-27T08:03:03.843Z,1.52
2023-08-27T08:05:31.886Z,1.50
2023-08-27T08:08:00.183Z,1.17
2023-08-27T08:10:29.942Z,1.23
2023-08-27T08:12:57.958Z,1.50
2023-08-27T08:15:26.014Z,1.27
2023-08-27T08:17:56.073Z,1.52
2023-08-27T08:20:25.233Z,1.20
2023-08-27T08:22:54.190Z,1.40
2023-08-27T08:25:23.701Z,1.50
2023-08-27T08:27:53.160Z,1.52
2023-08-27T08:30:22.553Z,1.45
2023-08-27T08:32:51.326Z,1.42
2023-08-27T08:35:19.512Z,1.55
2023-08-27T08:37:47.465Z,1.60
2023-08-27T08:40:18.516Z,1.30
2023-08-27T08:45:26.609Z,1.95
2023-08-27T08:47:55.625Z,1.63
2023-08-27T08:50:24.120Z,1.90
2023-08-27T08:52:53.487Z,1.90
2023-08-27T08:55:24.622Z,1.92
2023-08-27T08:57:59.397Z,1.67
2023-08-27T09:00:37.227Z,1.90
2023-08-27T09:03:05.947Z,2.28
2023-08-27T09:05:35.387Z,1.63
2023-08-27T09:08:06.504Z,1.50
2023-08-27T09:13:06.105Z,1.80
2023-08-27T09:15:35.386Z,2.03
2023-08-27T09:18:04.888Z,1.98
2023-08-27T09:20:32.978Z,1.70
2023-08-27T09:23:01.495Z,2.05
2023-08-27T09:25:29.821Z,2.08
2023-08-27T09:27:58.804Z,1.92
2023-08-27T09:30:28.656Z,1.60
2023-08-27T09:32:58.150Z,1.30
2023-08-27T09:35:37.065Z,1.65
2023-08-27T09:38:05.406Z,1.50
2023-08-27T09:40:33.583Z,1.10
2023-08-27T09:43:06.790Z,1.63
2023-08-27T09:45:35.200Z,1.45
2023-08-27T09:48:05.741Z,1.13
2023-08-27T09:50:34.600Z,1.20
2023-08-27T09:53:13.733Z,1.63
2023-08-27T09:55:42.574Z,1.40
2023-08-27T09:58:11.804Z,1.17
2023-08-27T10:00:40.230Z,1.65
2023-08-27T10:03:09.645Z,1.77
2023-08-27T10:05:39.165Z,1.35
2023-08-27T10:08:07.797Z,1.25
2023-08-27T10:10:37.685Z,1.00
2023-08-27T10:13:07.246Z,1.00
2023-08-27T10:15:38.097Z,1.00
2023-08-27T10:20:36.250Z,1.25
2023-08-27T10:23:04.787Z,1.05
2023-08-27T10:25:34.844Z,1.27
2023-08-27T10:28:04.260Z,0.97
2023-08-27T10:30:33.610Z,0.85
2023-08-27T10:33:01.616Z,0.77
2023-08-27T10:35:29.921Z,0.90
2023-08-27T10:38:00.083Z,1.05
2023-08-27T10:40:29.774Z,0.90
2023-08-27T10:43:09.755Z,1.02
2023-08-27T10:45:39.869Z,0.60
2023-08-27T10:48:08.642Z,0.73
2023-08-27T10:50:56.660Z,0.80
2023-08-27T10:53:25.909Z,0.80
2023-08-27T10:55:54.610Z,0.88
2023-08-27T10:58:23.969Z,0.68
2023-08-27T11:01:05.852Z,0.73
2023-08-27T11:03:53.610Z,0.73
2023-08-27T11:06:22.482Z,0.55
2023-08-27T11:08:55.412Z,0.60
2023-08-27T11:11:26.490Z,0.75
2023-08-27T11:14:17.701Z,0.70
2023-08-27T11:16:49.983Z,0.75
2023-08-27T11:19:30.222Z,0.70
2023-08-27T11:22:19.186Z,0.80
2023-08-27T11:24:49.576Z,0.60
2023-08-27T11:27:19.020Z,0.73
2023-08-27T11:29:49.240Z,0.80
2023-08-27T11:32:17.765Z,1.10
2023-08-27T11:34:47.453Z,1.10
2023-08-27T11:37:18.762Z,0.73
2023-08-27T11:39:49.544Z,0.85
2023-08-27T11:42:18.873Z,0.80
2023-08-27T11:44:48.374Z,0.65
2023-08-27T11:47:16.436Z,0.98
2023-08-27T11:49:44.398Z,1.02
2023-08-27T11:52:14.504Z,0.93
2023-08-27T11:54:44.021Z,1.20
2023-08-27T11:57:13.283Z,0.50
2023-08-27T11:59:41.641Z,0.90
2023-08-27T12:02:12.862Z,0.80
2023-08-27T12:04:43.204Z,0.90
2023-08-27T12:07:11.588Z,0.85
2023-08-27T12:09:40.260Z,0.80
2023-08-27T12:12:09.579Z,0.73
2023-08-27T12:14:39.563Z,0.85
2023-08-27T12:17:10.092Z,0.98
2023-08-27T12:19:39.252Z,0.82
2023-08-27T12:22:07.465Z,0.90
2023-08-27T12:24:37.152Z,0.70
2023-08-27T12:27:06.464Z,1.15
2023-08-27T12:29:36.256Z,0.88
2023-08-27T12:32:12.808Z,0.68
2023-08-27T12:34:41.802Z,0.80
2023-08-27T12:37:11.070Z,0.50
2023-08-27T12:39:39.755Z,0.80
2023-08-27T12:42:08.458Z,0.90
2023-08-27T12:44:36.843Z,0.88
2023-08-27T12:47:05.593Z,1.00
2023-08-27T12:49:34.906Z,0.80
2023-08-27T12:52:03.708Z,0.70
2023-08-27T12:54:31.655Z,0.93
2023-08-27T12:57:00.441Z,0.70
2023-08-27T12:59:28.545Z,0.50
2023-08-27T13:01:56.500Z,0.80
2023-08-27T13:04:27.221Z,0.60
2023-08-27T13:06:56.642Z,0.60
2023-08-27T13:09:24.589Z,0.60
2023-08-27T13:11:52.954Z,0.63
2023-08-27T13:17:03.247Z,0.70
2023-08-27T13:19:31.351Z,0.52
2023-08-27T13:22:00.720Z,0.60
2023-08-27T13:24:28.854Z,0.40
2023-08-27T13:26:56.807Z,0.50
2023-08-27T13:29:24.818Z,0.70
2023-08-27T13:31:56.745Z,0.30
2023-08-27T13:34:24.840Z,0.40
2023-08-27T13:36:52.892Z,0.45
2023-08-27T13:39:22.169Z,0.43
2023-08-27T13:41:50.124Z,0.30
2023-08-27T13:44:18.048Z,0.50
2023-08-27T13:46:45.929Z,0.50
2023-08-27T13:49:13.920Z,0.47
2023-08-27T13:51:42.044Z,0.30
2023-08-27T13:54:10.499Z,0.65
2023-08-27T13:56:39.842Z,0.25
2023-08-27T13:59:08.002Z,0.88
2023-08-27T14:01:35.957Z,0.20
2023-08-27T14:04:03.989Z,0.40
2023-08-27T14:06:31.923Z,0.28
2023-08-27T14:08:59.910Z,0.50
2023-08-27T14:11:27.777Z,0.20
2023-08-27T14:13:57.037Z,0.35
2023-08-27T14:16:25.108Z,0.52
2023-08-27T14:18:53.029Z,0.40
2023-08-27T14:21:20.989Z,0.30
2023-08-27T14:23:48.984Z,0.20
2023-08-27T14:26:18.758Z,0.60
2023-08-27T14:28:48.246Z,0.38
2023-08-27T14:31:17.562Z,0.43
2023-08-27T14:33:45.481Z,0.40
2023-08-27T14:36:13.527Z,0.55
2023-08-27T14:38:42.260Z,0.57
2023-08-27T14:41:10.229Z,0.32
2023-08-27T14:43:38.171Z,0.63
2023-08-27T14:46:07.717Z,0.60
2023-08-27T14:48:36.989Z,0.68
2023-08-27T14:51:04.896Z,0.50
2023-08-27T14:53:32.841Z,0.55
2023-08-27T14:56:00.983Z,0.55
2023-08-27T14:58:36.190Z,0.60
2023-08-27T15:01:04.535Z,0.45
2023-08-27T15:03:35.448Z,0.80
2023-08-27T15:06:04.737Z,0.45
2023-08-27T15:08:33.734Z,0.40
2023-08-27T15:11:03.378Z,0.40
2023-08-27T15:13:31.557Z,0.50
2023-08-27T15:15:59.953Z,0.65
2023-08-27T15:18:27.926Z,0.60
2023-08-27T15:20:55.845Z,0.60
2023-08-27T15:23:25.152Z,0.40
2023-08-27T15:25:53.210Z,0.32
2023-08-27T15:28:21.171Z,0.60
2023-08-27T15:30:49.195Z,0.45
2023-08-27T15:33:17.149Z,0.40
2023-08-27T15:35:45.148Z,0.35
2023-08-27T15:38:13.329Z,0.30
2023-08-27T15:40:46.513Z,0.45
2023-08-27T15:43:22.325Z,0.40
2023-08-27T15:45:52.448Z,0.60
2023-08-27T15:48:20.457Z,0.50
2023-08-27T15:50:48.421Z,0.50
2023-08-27T15:53:16.446Z,0.50
2023-08-27T15:55:45.730Z,0.70
2023-08-27T15:58:13.773Z,0.47
2023-08-27T16:00:43.877Z,0.60
2023-08-27T16:03:13.731Z,0.82
2023-08-27T16:05:41.759Z,0.47
2023-08-27T16:08:10.062Z,0.43
2023-08-27T16:10:39.297Z,0.50
2023-08-27T16:13:08.574Z,0.70
2023-08-27T16:15:36.592Z,0.50
2023-08-27T16:18:05.663Z,0.50
2023-08-27T16:20:34.455Z,0.60
2023-08-27T16:23:02.940Z,0.47
2023-08-27T16:25:31.334Z,0.60
2023-08-27T16:27:59.600Z,0.50
2023-08-27T16:30:29.797Z,0.45
2023-08-27T16:32:58.933Z,0.50
2023-08-27T16:35:26.992Z,0.43
2023-08-27T16:37:55.115Z,0.52
2023-08-27T16:40:23.190Z,0.35
2023-08-27T16:42:51.186Z,0.55
2023-08-27T16:45:19.099Z,0.55
2023-08-27T16:47:48.388Z,0.57
2023-08-27T16:50:16.472Z,0.68
2023-08-27T16:52:44.382Z,0.82
2023-08-27T16:55:12.361Z,0.80
2023-08-27T16:57:40.364Z,0.45
2023-08-27T17:00:09.774Z,0.45
2023-08-27T17:02:37.825Z,0.82
2023-08-27T17:05:08.807Z,0.88
2023-08-27T17:10:05.927Z,0.45
2023-08-27T17:12:33.964Z,0.43
2023-08-27T17:15:01.865Z,0.45
2023-08-27T17:17:29.836Z,0.30
2023-08-27T17:19:58.008Z,0.55
2023-08-27T17:22:27.315Z,0.32
2023-08-27T17:24:55.922Z,0.30
2023-08-27T17:27:24.218Z,0.50
2023-08-27T17:29:52.255Z,0.40
2023-08-27T17:32:20.194Z,0.50
2023-08-27T17:34:49.772Z,0.50
2023-08-27T17:37:17.897Z,0.38
2023-08-27T17:39:47.755Z,0.50
2023-08-27T17:42:15.691Z,0.40
2023-08-27T17:44:44.404Z,0.43
2023-08-27T17:47:13.604Z,0.38
2023-08-27T17:49:42.084Z,0.40
2023-08-27T17:52:09.985Z,0.50
2023-08-27T17:54:37.922Z,0.40
2023-08-27T17:57:07.284Z,0.50
2023-08-27T17:59:35.189Z,0.32
2023-08-27T18:02:03.207Z,0.50
2023-08-27T18:04:31.290Z,0.60
2023-08-27T18:06:59.201Z,0.35
2023-08-27T18:09:27.145Z,0.43
2023-08-27T18:11:55.061Z,0.60
2023-08-27T18:14:24.280Z,0.40
2023-08-27T18:16:52.288Z,0.28
2023-08-27T18:19:20.678Z,0.40
2023-08-27T18:21:48.666Z,0.45
2023-08-27T18:24:17.099Z,0.50
2023-08-27T18:26:45.014Z,0.30
2023-08-27T18:29:12.908Z,0.50
2023-08-27T18:31:42.158Z,0.57
2023-08-27T18:34:10.040Z,0.40
2023-08-27T18:36:37.982Z,0.20
2023-08-27T18:39:06.021Z,0.43
2023-08-27T18:41:35.682Z,0.50
2023-08-27T18:44:05.483Z,0.40
2023-08-27T18:46:35.164Z,0.30
2023-08-27T18:49:05.061Z,0.43
2023-08-27T18:51:32.991Z,0.43
2023-08-27T18:54:01.393Z,0.22
2023-08-27T18:56:30.722Z,0.32
2023-08-27T18:58:59.312Z,0.47
2023-08-27T19:01:27.378Z,0.50
2023-08-27T19:03:56.103Z,0.35
2023-08-27T19:06:25.351Z,0.40
2023-08-27T19:08:53.311Z,0.47
2023-08-27T19:11:21.194Z,0.30
2023-08-27T19:13:49.111Z,0.40
2023-08-27T19:16:17.038Z,0.38
2023-08-27T19:18:44.963Z,0.50
2023-08-27T19:21:12.874Z,0.30
2023-08-27T19:23:42.261Z,0.60
2023-08-27T19:26:17.347Z,0.30
2023-08-27T19:28:45.955Z,0.50
2023-08-27T19:31:13.868Z,0.57
2023-08-27T19:33:41.847Z,0.70
2023-08-27T19:36:13.794Z,0.43
2023-08-27T19:38:44.745Z,0.47
2023-08-27T19:41:12.758Z,0.30
2023-08-27T19:43:40.739Z,0.55
2023-08-27T19:46:08.671Z,0.20
2023-08-27T19:48:37.549Z,0.30
2023-08-27T19:51:07.030Z,0.35
2023-08-27T19:53:34.938Z,0.40
2023-08-27T19:56:04.324Z,0.40
2023-08-27T19:58:32.185Z,0.30
2023-08-27T20:01:01.495Z,0.32
2023-08-27T20:03:29.698Z,0.50
2023-08-27T20:05:57.968Z,0.30
2023-08-27T20:08:26.086Z,0.38
2023-08-27T20:10:54.071Z,0.30
2023-08-27T20:13:23.333Z,0.20
2023-08-27T20:15:55.574Z,0.20
2023-08-27T20:18:23.698Z,0.45
2023-08-27T20:20:52.538Z,0.30
2023-08-27T20:23:22.558Z,0.38
2023-08-27T20:25:51.144Z,0.50
2023-08-27T20:28:19.871Z,0.40
2023-08-27T20:30:49.937Z,0.47
2023-08-27T20:33:18.135Z,0.40
2023-08-27T20:35:46.793Z,0.50
2023-08-27T20:38:14.662Z,0.43
2023-08-27T20:40:42.630Z,0.45
2023-08-27T20:43:12.785Z,0.40
2023-08-27T20:45:44.002Z,0.60
2023-08-27T20:48:13.523Z,0.47
2023-08-27T20:50:43.973Z,0.30
2023-08-27T20:53:12.095Z,0.30
2023-08-27T20:55:41.305Z,0.50
2023-08-27T20:58:09.438Z,0.30
2023-08-27T21:00:37.384Z,0.47
2023-08-27T21:03:06.116Z,0.50
2023-08-27T21:05:38.433Z,0.35
2023-08-27T21:08:06.652Z,0.40
2023-08-27T21:10:34.760Z,0.50
2023-08-27T21:13:03.021Z,0.32
2023-08-27T21:15:31.566Z,0.30
2023-08-27T21:17:59.541Z,0.32
2023-08-27T21:20:27.535Z,0.15
2023-08-27T21:22:56.832Z,0.40
2023-08-27T21:25:25.542Z,0.30
2023-08-27T21:27:53.484Z,0.40
2023-08-27T21:30:21.587Z,0.50
2023-08-27T21:32:49.906Z,0.45
2023-08-27T21:35:18.047Z,0.52
2023-08-27T21:37:45.961Z,0.38
2023-08-27T21:40:15.591Z,0.35
2023-08-27T21:42:43.973Z,0.40
2023-08-27T21:45:12.201Z,0.20
2023-08-27T21:47:41.040Z,0.25
2023-08-27T21:50:09.671Z,0.35
2023-08-27T21:52:37.570Z,0.45
2023-08-27T21:55:06.649Z,0.20
2023-08-27T21:57:36.034Z,0.40
2023-08-27T22:00:04.284Z,0.30
2023-08-27T22:02:32.283Z,0.40
2023-08-27T22:05:00.385Z,0.60
2023-08-27T22:07:35.455Z,0.40
2023-08-27T22:10:03.606Z,0.30
2023-08-27T22:12:33.638Z,0.47
2023-08-27T22:15:03.050Z,0.38
2023-08-27T22:17:31.318Z,0.20
2023-08-27T22:19:59.527Z,0.25
2023-08-27T22:22:27.465Z,0.40
2023-08-27T22:24:55.499Z,0.50
2023-08-27T22:27:23.388Z,0.40
2023-08-27T22:29:51.274Z,0.35
2023-08-27T22:32:20.545Z,0.70
2023-08-27T22:34:49.303Z,0.22
2023-08-27T22:37:17.342Z,0.70
2023-08-27T22:39:45.309Z,0.43
2023-08-27T22:42:14.117Z,0.35
2023-08-27T22:44:42.010Z,0.30
2023-08-27T22:47:09.881Z,0.70
2023-08-27T22:49:39.159Z,0.60
2023-08-27T22:52:07.316Z,0.50
2023-08-27T22:54:35.518Z,0.30
2023-08-27T22:57:03.423Z,0.40
2023-08-27T22:59:31.334Z,0.60
2023-08-27T23:01:59.295Z,0.40
2023-08-27T23:04:27.224Z,0.32
2023-08-27T23:06:56.512Z,0.52
2023-08-27T23:09:24.540Z,0.32
2023-08-27T23:11:52.410Z,0.45
2023-08-27T23:14:20.282Z,0.30
2023-08-27T23:16:48.242Z,0.40
2023-08-27T23:19:16.216Z,0.30
2023-08-27T23:21:44.108Z,0.30
2023-08-27T23:24:13.327Z,0.40
2023-08-27T23:26:41.759Z,0.77
2023-08-27T23:29:09.712Z,0.63
2023-08-27T23:31:37.624Z,0.40
2023-08-27T23:34:05.538Z,0.45
2023-08-27T23:36:33.510Z,0.40
2023-08-27T23:39:01.562Z,0.65
2023-08-27T23:41:31.254Z,0.40
2023-08-27T23:43:59.273Z,0.52
2023-08-27T23:46:28.843Z,0.52
2023-08-27T23:48:58.968Z,0.30
2023-08-27T23:51:26.907Z,0.60
2023-08-27T23:53:54.902Z,0.50
2023-08-27T23:56:22.842Z,0.20
2023-08-27T23:58:52.253Z,0.57
