createdAt,value
2018-05-29T12:47:21.366Z,44.7
2018-05-29T12:48:11.469Z,48.8
2018-05-29T12:49:00.707Z,55.1
2018-05-29T12:49:51.545Z,66.8
2018-05-29T12:50:41.327Z,69.8
2018-05-29T12:51:31.381Z,68
2018-05-29T12:52:21.441Z,66.4
2018-05-29T12:53:11.931Z,65.5
2018-05-29T12:54:01.570Z,64.8
2018-05-29T12:54:51.958Z,64.2
2018-05-29T12:55:41.742Z,63.3
2018-05-29T12:56:31.758Z,62.4
2018-05-29T12:57:22.145Z,61.4
2018-05-29T12:58:12.176Z,60.5
2018-05-29T12:59:02.318Z,59.7
2018-05-29T12:59:52.353Z,58.9
2018-05-29T13:00:42.094Z,58.1
2018-05-29T13:01:32.436Z,57.3
2018-05-29T13:02:22.560Z,56.6
2018-05-29T13:03:12.554Z,55.9
2018-05-29T13:04:02.675Z,55.2
2018-05-29T13:04:52.697Z,54.4
2018-05-29T13:05:42.180Z,53.8
2018-05-29T13:06:32.841Z,53.2
2018-05-29T13:07:22.599Z,52.6
2018-05-29T13:08:12.113Z,52
2018-05-29T13:09:02.724Z,51.4
2018-05-29T13:09:52.768Z,50.9
2018-05-29T13:10:43.158Z,50.3
2018-05-29T13:11:32.633Z,49.8
2018-05-29T13:12:22.963Z,49.3
2018-05-29T13:13:13.048Z,48.8
2018-05-29T13:14:03.097Z,48.4
2018-05-29T13:14:53.461Z,47.9
2018-05-29T13:15:43.534Z,47.4
2018-05-29T13:16:33.077Z,47
2018-05-29T13:17:23.621Z,46.6
2018-05-29T13:18:13.715Z,46.1
2018-05-29T13:19:03.784Z,45.8
2018-05-29T13:19:53.846Z,45.3
2018-05-29T13:20:43.607Z,44.9
2018-05-29T13:21:33.677Z,44.6
2018-05-29T13:22:23.755Z,44.2
2018-05-29T13:23:14.099Z,43.9
2018-05-29T13:24:04.166Z,43.6
2018-05-29T13:24:54.206Z,43.2
2018-05-29T13:25:43.997Z,42.9
2018-05-29T13:26:34.352Z,42.6
2018-05-29T13:27:24.152Z,42.3
2018-05-29T13:28:14.220Z,42
2018-05-29T13:29:04.534Z,41.7
2018-05-29T13:29:54.602Z,41.4
2018-05-29T13:30:44.669Z,41.2
2018-05-29T13:31:34.454Z,40.9
2018-05-29T13:32:24.796Z,40.6
2018-05-29T13:33:14.570Z,40.4
2018-05-29T13:34:04.921Z,40.1
2018-05-29T13:34:54.981Z,39.9
2018-05-29T13:35:45.078Z,39.7
2018-05-29T13:36:34.859Z,39.4
2018-05-29T13:37:25.194Z,39.3
2018-05-29T13:38:15.241Z,39.1
2018-05-29T13:39:05.296Z,38.8
2018-05-29T13:39:55.376Z,38.6
2018-05-29T13:40:45.441Z,38.3
2018-05-29T13:41:35.225Z,38.1
2018-05-29T13:42:25.558Z,37.9
2018-05-29T13:43:14.782Z,37.8
2018-05-29T13:44:05.481Z,37.6
2018-05-29T13:44:55.180Z,37.4
2018-05-29T13:45:44.942Z,37.3
2018-05-29T13:46:35.868Z,37.1
2018-05-29T13:47:25.931Z,36.9
2018-05-29T13:48:16.046Z,36.7
2018-05-29T13:49:05.928Z,36.6
2018-05-29T13:49:56.126Z,36.4
2018-05-29T13:50:45.374Z,36.3
2018-05-29T13:51:36.247Z,36.1
2018-05-29T13:52:26.301Z,35.9
2018-05-29T13:53:16.110Z,35.8
2018-05-29T13:54:05.885Z,35.6
2018-05-29T13:54:56.499Z,35.5
2018-05-29T13:55:46.574Z,35.3
2018-05-29T13:56:36.436Z,35.2
2018-05-29T13:57:26.487Z,35.1
2018-05-29T13:58:16.763Z,34.9
2018-05-29T13:59:06.543Z,34.8
2018-05-29T13:59:56.606Z,34.6
2018-05-29T14:00:47.011Z,34.5
2018-05-29T14:01:36.783Z,34.4
2018-05-29T14:02:26.818Z,34.3
2018-05-29T14:03:17.168Z,34.1
2018-05-29T14:04:07.221Z,34.1
2018-05-29T14:04:57.286Z,33.9
2018-05-29T14:05:47.075Z,33.8
2018-05-29T14:06:37.473Z,33.8
2018-05-29T14:07:27.210Z,33.6
2018-05-29T14:08:17.259Z,33.5
2018-05-29T14:09:07.962Z,33.4
2018-05-29T14:09:57.675Z,33.3
2018-05-29T14:10:47.722Z,33.2
2018-05-29T14:11:37.794Z,33.1
2018-05-29T14:12:27.593Z,33
2018-05-29T14:13:17.936Z,32.9
2018-05-29T14:14:08.005Z,32.8
2018-05-29T14:14:58.280Z,32.8
2018-05-29T14:15:48.109Z,32.6
2018-05-29T14:16:38.201Z,32.6
2018-05-29T14:17:27.407Z,32.4
2018-05-29T14:18:18.351Z,32.4
2018-05-29T14:19:08.382Z,32.3
2018-05-29T14:19:58.482Z,32.3
2018-05-29T14:20:48.549Z,32.2
2018-05-29T14:21:38.551Z,32.1
2018-05-29T14:22:28.087Z,32
2018-05-29T14:23:18.231Z,31.9
2018-05-29T14:24:08.771Z,31.9
2018-05-29T14:24:57.959Z,31.8
2018-05-29T14:25:48.611Z,31.8
2018-05-29T14:26:38.671Z,31.6
2018-05-29T14:27:28.736Z,31.6
2018-05-29T14:28:18.828Z,31.5
2018-05-29T14:29:08.868Z,31.4
2018-05-29T14:29:59.210Z,31.4
2018-05-29T14:30:48.997Z,31.3
2018-05-29T14:31:39.341Z,31.3
2018-05-29T14:32:29.121Z,31.2
2018-05-29T14:33:19.442Z,31.1
2018-05-29T14:34:08.946Z,31.1
2018-05-29T14:34:59.306Z,31
2018-05-29T14:35:49.654Z,30.9
2018-05-29T14:36:39.720Z,30.9
2018-05-29T14:37:29.770Z,30.8
2018-05-29T14:38:19.611Z,30.8
2018-05-29T14:39:09.913Z,30.7
2018-05-29T14:39:59.402Z,30.7
2018-05-29T14:40:49.464Z,30.6
2018-05-29T14:41:40.069Z,30.6
2018-05-29T14:42:30.169Z,30.5
2018-05-29T14:43:20.228Z,30.4
2018-05-29T14:44:11.267Z,30.4
2018-05-29T14:45:00.359Z,30.3
2018-05-29T14:45:50.141Z,30.3
2018-05-29T14:46:40.479Z,30.3
2018-05-29T14:47:30.527Z,30.2
2018-05-29T14:48:20.343Z,30.2
2018-05-29T14:49:10.718Z,30.1
2018-05-29T14:50:00.732Z,30.1
2018-05-29T14:50:50.792Z,30
2018-05-29T14:51:40.849Z,30
2018-05-29T14:52:30.933Z,29.9
2018-05-29T14:53:21.004Z,29.9
2018-05-29T14:54:11.041Z,29.9
2018-05-29T14:55:01.108Z,29.8
2018-05-29T14:55:50.909Z,29.8
2018-05-29T14:56:40.974Z,29.8
2018-05-29T14:57:30.784Z,29.7
2018-05-29T14:58:21.404Z,29.7
2018-05-29T14:59:10.878Z,29.6
2018-05-29T15:00:01.505Z,29.6
2018-05-29T15:00:51.032Z,29.6
2018-05-29T15:01:41.649Z,29.5
2018-05-29T15:02:31.403Z,29.4
2018-05-29T15:03:21.496Z,29.4
2018-05-29T15:04:11.564Z,29.4
2018-05-29T15:05:01.894Z,29.4
2018-05-29T15:05:51.401Z,29.3
2018-05-29T15:06:41.718Z,29.3
2018-05-29T15:07:32.067Z,29.3
2018-05-29T15:08:21.137Z,29.3
2018-05-29T15:09:11.987Z,29.2
2018-05-29T15:10:02.289Z,29.2
2018-05-29T15:10:52.102Z,29.1
2018-05-29T15:11:42.410Z,29.1
2018-05-29T15:12:32.191Z,29.1
2018-05-29T15:13:22.261Z,29.1
2018-05-29T15:14:12.323Z,29.1
2018-05-29T15:15:02.404Z,29
2018-05-29T15:15:52.494Z,28.9
2018-05-29T15:16:42.811Z,28.9
2018-05-29T15:17:32.616Z,28.9
2018-05-29T15:18:22.934Z,28.8
2018-05-29T15:19:12.221Z,28.8
2018-05-29T15:20:02.781Z,28.8
2018-05-29T15:20:53.107Z,28.7
2018-05-29T15:21:43.149Z,28.6
2018-05-29T15:22:32.485Z,28.6
2018-05-29T15:23:22.819Z,28.6
2018-05-29T15:24:12.791Z,28.5
2018-05-29T15:25:03.581Z,28.4
2018-05-29T15:25:53.226Z,28.4
2018-05-29T15:26:42.993Z,28.4
2018-05-29T15:27:33.648Z,28.4
2018-05-29T15:28:23.709Z,28.4
2018-05-29T15:29:13.236Z,28.3
2018-05-29T15:30:03.523Z,28.3
2018-05-29T15:30:53.880Z,28.3
2018-05-29T15:31:43.922Z,28.3
2018-05-29T15:32:33.711Z,28.3
2018-05-29T15:33:24.348Z,28.2
2018-05-29T15:34:13.843Z,28.2
2018-05-29T15:35:04.248Z,28.1
2018-05-29T15:35:54.252Z,28.1
2018-05-29T15:36:44.345Z,28.1
2018-05-29T15:37:34.100Z,28.1
2018-05-29T15:38:24.159Z,28.1
2018-05-29T15:39:14.508Z,28.1
2018-05-29T15:40:04.573Z,28
2018-05-29T15:40:54.261Z,28
2018-05-29T15:41:44.435Z,28
2018-05-29T15:42:34.820Z,27.9
2018-05-29T15:43:24.276Z,27.9
2018-05-29T15:44:14.896Z,27.9
2018-05-29T15:45:04.974Z,27.9
2018-05-29T15:45:54.437Z,27.9
2018-05-29T15:46:45.097Z,27.9
2018-05-29T15:49:15.272Z,27.8
2018-05-29T15:50:05.044Z,27.8
2018-05-29T15:50:55.396Z,27.8
2018-05-29T15:51:45.437Z,27.7
2018-05-29T15:52:35.541Z,27.7
2018-05-29T15:53:26.193Z,27.6
2018-05-29T15:54:15.626Z,27.6
2018-05-29T15:55:05.706Z,27.6
2018-05-29T15:55:55.771Z,27.6
2018-05-29T15:56:45.286Z,27.6
2018-05-29T15:57:35.627Z,27.5
2018-05-29T15:58:25.441Z,27.5
2018-05-29T15:59:16.025Z,27.5
2018-05-29T16:00:06.178Z,27.5
2018-05-29T16:00:55.855Z,27.5
2018-05-29T16:01:46.211Z,27.4
2018-05-29T16:02:36.276Z,27.4
2018-05-29T16:03:26.350Z,27.4
2018-05-29T16:04:16.183Z,27.4
2018-05-29T16:05:06.476Z,27.4
2018-05-29T16:05:56.242Z,27.4
2018-05-29T16:06:46.655Z,27.4
2018-05-29T16:07:36.655Z,27.3
2018-05-29T16:08:26.246Z,27.3
2018-05-29T16:09:16.865Z,27.3
2018-05-29T16:10:06.595Z,27.3
2018-05-29T16:10:56.977Z,27.3
2018-05-29T16:11:47.015Z,27.3
2018-05-29T16:12:37.073Z,27.3
2018-05-29T16:13:26.860Z,27.3
2018-05-29T16:14:17.081Z,27.3
2018-05-29T16:15:07.036Z,27.2
2018-05-29T16:15:57.007Z,27.2
2018-05-29T16:16:47.205Z,27.2
2018-05-29T16:17:37.218Z,27.2
2018-05-29T16:18:26.408Z,27.2
2018-05-29T16:19:17.630Z,27.2
2018-05-29T16:20:07.410Z,27.1
2018-05-29T16:20:57.732Z,27.1
2018-05-29T16:21:47.547Z,27.2
2018-05-29T16:22:37.617Z,27.1
2018-05-29T16:23:27.673Z,27.1
2018-05-29T16:24:17.770Z,27.1
2018-05-29T16:25:07.521Z,27.1
2018-05-29T16:25:57.881Z,27.1
2018-05-29T16:26:48.146Z,27.1
2018-05-29T16:27:37.995Z,27.1
2018-05-29T16:28:28.085Z,27.1
2018-05-29T16:29:18.363Z,27
2018-05-29T16:30:08.466Z,27
2018-05-29T16:30:57.965Z,27
2018-05-29T16:31:48.020Z,27
2018-05-29T16:32:38.340Z,27
2018-05-29T16:33:28.381Z,27
2018-05-29T16:34:18.180Z,27
2018-05-29T16:35:08.536Z,26.9
2018-05-29T16:35:58.908Z,26.9
2018-05-29T16:36:48.669Z,26.9
2018-05-29T16:37:38.171Z,26.9
2018-05-29T16:38:28.795Z,26.9
2018-05-29T16:39:19.153Z,26.9
2018-05-29T16:40:09.196Z,26.9
2018-05-29T16:40:58.993Z,26.9
2018-05-29T16:41:49.343Z,26.9
2018-05-29T16:42:39.394Z,26.9
2018-05-29T16:43:29.464Z,26.9
2018-05-29T16:44:19.262Z,26.8
2018-05-29T16:45:09.309Z,26.8
2018-05-29T16:45:59.370Z,26.9
2018-05-29T16:46:49.698Z,26.8
2018-05-29T16:47:39.806Z,26.9
2018-05-29T16:48:29.858Z,26.9
2018-05-29T16:49:19.895Z,26.8
2018-05-29T16:50:09.998Z,26.8
2018-05-29T16:50:59.500Z,26.8
2018-05-29T16:51:49.795Z,26.8
2018-05-29T16:52:39.266Z,26.8
2018-05-29T16:53:29.890Z,26.8
2018-05-29T16:54:19.975Z,26.8
2018-05-29T16:55:10.310Z,26.8
2018-05-29T16:56:00.349Z,26.8
2018-05-29T16:56:49.853Z,26.8
2018-05-29T16:57:40.495Z,26.8
2018-05-29T16:58:30.005Z,26.8
2018-05-29T16:59:20.395Z,26.8
2018-05-29T17:00:10.730Z,26.7
2018-05-29T17:01:00.741Z,26.8
2018-05-29T17:01:50.552Z,26.7
2018-05-29T17:02:40.939Z,26.8
2018-05-29T17:03:31.030Z,26.7
2018-05-29T17:04:20.779Z,26.7
2018-05-29T17:05:11.169Z,26.7
2018-05-29T17:06:00.907Z,26.7
2018-05-29T17:06:51.250Z,26.7
2018-05-29T17:07:40.421Z,26.7
2018-05-29T17:08:31.112Z,26.7
2018-05-29T17:09:21.463Z,26.7
2018-05-29T17:10:11.241Z,26.6
2018-05-29T17:11:01.549Z,26.6
2018-05-29T17:11:51.603Z,26.6
2018-05-29T17:12:41.372Z,26.6
2018-05-29T17:13:31.724Z,26.6
2018-05-29T17:14:21.768Z,26.6
2018-05-29T17:15:12.053Z,26.6
2018-05-29T17:16:01.911Z,26.6
2018-05-29T17:16:51.928Z,26.6
2018-05-29T17:17:41.993Z,26.6
2018-05-29T17:18:32.083Z,26.6
2018-05-29T17:19:22.117Z,26.5
2018-05-29T17:20:12.191Z,26.6
2018-05-29T17:21:01.971Z,26.5
2018-05-29T17:21:52.323Z,26.5
2018-05-29T17:22:42.367Z,26.5
2018-05-29T17:23:31.960Z,26.5
2018-05-29T17:24:22.538Z,26.4
2018-05-29T17:25:12.561Z,26.4
2018-05-29T17:26:02.664Z,26.4
2018-05-29T17:26:52.723Z,26.5
2018-05-29T17:27:42.751Z,26.4
2018-05-29T17:28:32.816Z,26.4
2018-05-29T17:29:22.660Z,26.4
2018-05-29T17:30:12.372Z,26.4
2018-05-29T17:31:03.037Z,26.4
2018-05-29T17:31:53.274Z,26.4
2018-05-29T17:32:42.671Z,26.4
2018-05-29T17:33:32.423Z,26.4
2018-05-29T17:34:23.277Z,26.4
2018-05-29T17:35:13.089Z,26.4
2018-05-29T17:36:02.833Z,26.3
2018-05-29T17:36:53.484Z,26.4
2018-05-29T17:37:43.571Z,26.3
2018-05-29T17:38:33.575Z,26.3
2018-05-29T17:39:23.654Z,26.3
2018-05-29T17:40:13.718Z,26.3
2018-05-29T17:41:03.830Z,26.3
2018-05-29T17:41:53.835Z,26.3
2018-05-29T17:42:43.944Z,26.3
2018-05-29T17:43:33.983Z,26.3
2018-05-29T17:44:23.758Z,26.3
2018-05-29T17:45:13.814Z,26.3
2018-05-29T17:46:03.625Z,26.3
2018-05-29T17:46:54.203Z,26.3
2018-05-29T17:47:44.276Z,26.3
2018-05-29T17:48:34.371Z,26.3
2018-05-29T17:49:24.133Z,26.3
2018-05-29T17:50:14.492Z,26.3
2018-05-29T17:51:04.245Z,26.3
2018-05-29T17:51:54.056Z,26.2
2018-05-29T17:52:44.655Z,26.2
2018-05-29T17:53:34.716Z,26.2
2018-05-29T17:54:24.777Z,26.2
2018-05-29T17:55:14.845Z,26.1
2018-05-29T17:56:04.656Z,26.2
2018-05-29T17:56:54.721Z,26.2
2018-05-29T17:57:44.479Z,26.2
2018-05-29T17:58:35.098Z,26.2
2018-05-29T17:59:24.887Z,26.2
2018-05-29T18:00:15.249Z,26.1
2018-05-29T18:01:05.006Z,26.2
2018-05-29T18:01:55.077Z,26.1
2018-05-29T18:02:45.020Z,26.1
2018-05-29T18:03:34.507Z,26.1
2018-05-29T18:04:25.541Z,26.1
2018-05-29T18:05:15.597Z,26.1
2018-05-29T18:06:05.662Z,26.2
2018-05-29T18:06:55.712Z,26.1
2018-05-29T18:07:45.790Z,26.1
2018-05-29T18:08:35.582Z,26.1
2018-05-29T18:09:25.703Z,26.1
2018-05-29T18:10:15.987Z,26.1
2018-05-29T18:11:05.511Z,26.1
2018-05-29T18:11:55.888Z,26.1
2018-05-29T18:12:46.166Z,26.1
2018-05-29T18:13:35.944Z,26.1
2018-05-29T18:14:26.301Z,26.1
2018-05-29T18:15:16.379Z,26.1
2018-05-29T18:16:06.153Z,26.1
2018-05-29T18:16:56.524Z,26.1
2018-05-29T18:17:46.315Z,26.1
2018-05-29T18:18:36.104Z,26.1
2018-05-29T18:19:26.720Z,26.1
2018-05-29T18:20:16.797Z,26.1
2018-05-29T18:21:06.519Z,26.1
2018-05-29T18:21:56.901Z,26.1
2018-05-29T18:22:46.168Z,26.1
2018-05-29T18:23:36.996Z,26.1
2018-05-29T18:24:26.548Z,26.1
2018-05-29T18:25:16.903Z,26.1
2018-05-29T18:26:07.228Z,26.1
2018-05-29T18:26:57.262Z,26.1
2018-05-29T18:27:46.495Z,26.1
2018-05-29T18:28:37.107Z,26.1
2018-05-29T18:29:26.920Z,26.1
2018-05-29T18:30:17.218Z,26.1
2018-05-29T18:31:07.905Z,26.1
2018-05-29T18:31:57.674Z,26.1
2018-05-29T18:32:47.483Z,26.1
2018-05-29T18:33:37.207Z,26.1
2018-05-29T18:34:27.829Z,26.1
2018-05-29T18:35:17.618Z,26.1
2018-05-29T18:36:07.982Z,26.1
2018-05-29T18:36:57.733Z,26.1
2018-05-29T18:37:47.820Z,26.1
2018-05-29T18:38:38.138Z,26.1
2018-05-29T18:39:27.987Z,26.1
2018-05-29T18:40:17.722Z,26.1
2018-05-29T18:41:08.349Z,26.1
2018-05-29T18:41:57.847Z,26.1
2018-05-29T18:42:48.488Z,26.1
2018-05-29T18:43:38.386Z,26.1
2018-05-29T18:44:28.702Z,26.1
2018-05-29T18:45:18.385Z,26.1
2018-05-29T18:46:08.450Z,26.1
2018-05-29T18:46:58.821Z,26.1
2018-05-29T18:47:48.724Z,26.1
2018-05-29T18:48:38.340Z,26.1
2018-05-29T18:49:29.092Z,26
2018-05-29T18:50:19.683Z,26
2018-05-29T18:51:09.089Z,26.1
2018-05-29T18:51:58.583Z,26
2018-05-29T18:52:49.217Z,26
2018-05-29T18:53:39.271Z,26
2018-05-29T18:54:29.374Z,26.1
2018-05-29T18:55:19.423Z,26
2018-05-29T18:56:09.216Z,26.1
2018-05-29T18:56:59.638Z,26
2018-05-29T18:57:49.045Z,26
2018-05-29T18:58:39.693Z,26
2018-05-29T18:59:29.473Z,26
2018-05-29T19:00:19.806Z,26
2018-05-29T19:01:09.842Z,26
2018-05-29T19:01:59.933Z,26
2018-05-29T19:02:50.005Z,26
2018-05-29T19:03:39.874Z,26
2018-05-29T19:04:29.644Z,26
2018-05-29T19:05:19.683Z,26
2018-05-29T19:06:09.969Z,26
2018-05-29T19:07:00.012Z,26
2018-05-29T19:07:50.382Z,26
2018-05-29T19:08:39.833Z,26
2018-05-29T19:09:29.929Z,26
2018-05-29T19:10:20.285Z,26
2018-05-29T19:11:10.080Z,26
2018-05-29T19:12:00.417Z,26
2018-05-29T19:12:50.517Z,26
2018-05-29T19:13:40.560Z,26
2018-05-29T19:14:30.648Z,25.9
2018-05-29T19:15:20.957Z,25.9
2018-05-29T19:16:10.995Z,25.9
2018-05-29T19:17:00.940Z,25.9
2018-05-29T19:17:50.617Z,25.9
2018-05-29T19:18:40.668Z,25.9
2018-05-29T19:19:31.004Z,25.9
2018-05-29T19:20:20.266Z,25.9
2018-05-29T19:21:10.837Z,25.9
2018-05-29T19:22:01.218Z,25.9
2018-05-29T19:22:51.933Z,25.9
2018-05-29T19:23:41.568Z,25.9
2018-05-29T19:24:31.346Z,25.9
2018-05-29T19:25:21.776Z,25.9
2018-05-29T19:26:11.770Z,25.9
2018-05-29T19:27:01.817Z,25.9
2018-05-29T19:27:51.605Z,25.8
2018-05-29T19:28:41.341Z,25.9
2018-05-29T19:29:31.175Z,25.8
2018-05-29T19:30:22.096Z,25.8
2018-05-29T19:31:11.607Z,25.8
2018-05-29T19:32:01.950Z,25.8
2018-05-29T19:32:52.256Z,25.8
2018-05-29T19:33:41.755Z,25.8
2018-05-29T19:34:32.413Z,25.8
2018-05-29T19:35:22.713Z,25.8
2018-05-29T19:36:12.264Z,25.8
2018-05-29T19:37:02.560Z,25.8
2018-05-29T19:37:52.649Z,25.8
2018-05-29T19:38:42.722Z,25.8
2018-05-29T19:39:32.382Z,25.8
2018-05-29T19:40:22.109Z,25.8
2018-05-29T19:41:12.137Z,25.8
2018-05-29T19:42:02.987Z,25.8
2018-05-29T19:42:53.046Z,25.8
2018-05-29T19:43:42.808Z,25.8
2018-05-29T19:44:32.604Z,25.8
2018-05-29T19:45:23.261Z,25.7
2018-05-29T19:46:13.289Z,25.7
2018-05-29T19:47:03.402Z,25.7
2018-05-29T19:47:53.492Z,25.7
2018-05-29T19:48:42.909Z,25.7
2018-05-29T19:49:33.557Z,25.7
2018-05-29T19:50:23.605Z,25.7
2018-05-29T19:51:13.722Z,25.7
2018-05-29T19:52:03.439Z,25.7
2018-05-29T19:52:53.219Z,25.7
2018-05-29T19:53:43.894Z,25.7
2018-05-29T19:54:33.662Z,25.7
2018-05-29T19:55:23.710Z,25.6
2018-05-29T19:56:13.764Z,25.7
2018-05-29T19:57:03.234Z,25.6
2018-05-29T19:57:54.197Z,25.6
2018-05-29T19:58:43.697Z,25.6
2018-05-29T19:59:34.340Z,25.6
2018-05-29T20:00:24.139Z,25.6
2018-05-29T20:01:14.756Z,25.6
2018-05-29T20:02:04.228Z,25.6
2018-05-29T20:02:54.009Z,25.6
2018-05-29T20:03:43.773Z,25.6
2018-05-29T20:04:34.683Z,25.6
2018-05-29T20:05:24.172Z,25.6
2018-05-29T20:06:14.801Z,25.6
2018-05-29T20:07:04.728Z,25.6
2018-05-29T20:07:54.932Z,25.6
2018-05-29T20:08:45.035Z,25.6
2018-05-29T20:09:34.519Z,25.6
2018-05-29T20:10:25.178Z,25.6
2018-05-29T20:11:14.448Z,25.6
2018-05-29T20:12:04.692Z,25.6
2018-05-29T20:12:54.810Z,25.6
2018-05-29T20:13:45.429Z,25.6
2018-05-29T20:14:35.178Z,25.6
2018-05-29T20:15:25.502Z,25.6
2018-05-29T20:16:15.573Z,25.6
2018-05-29T20:17:05.322Z,25.6
2018-05-29T20:17:55.407Z,25.6
2018-05-29T20:18:45.405Z,25.6
2018-05-29T20:19:35.547Z,25.6
2018-05-29T20:20:25.840Z,25.6
2018-05-29T20:21:15.943Z,25.6
2018-05-29T20:22:05.992Z,25.6
2018-05-29T20:22:55.498Z,25.6
2018-05-29T20:23:45.900Z,25.6
2018-05-29T20:24:36.249Z,25.6
2018-05-29T20:25:26.003Z,25.6
2018-05-29T20:26:15.524Z,25.5
2018-05-29T20:27:05.863Z,25.5
2018-05-29T20:27:56.476Z,25.6
2018-05-29T20:28:45.982Z,25.6
2018-05-29T20:29:36.336Z,25.6
2018-05-29T20:30:26.367Z,25.6
2018-05-29T20:31:16.844Z,25.6
2018-05-29T20:32:06.234Z,25.6
2018-05-29T20:32:56.286Z,25.6
2018-05-29T20:33:46.929Z,25.6
2018-05-29T20:34:37.014Z,25.6
2018-05-29T20:35:25.966Z,25.6
2018-05-29T20:36:16.639Z,25.6
2018-05-29T20:37:06.176Z,25.6
2018-05-29T20:37:56.476Z,25.6
2018-05-29T20:38:47.596Z,25.6
2018-05-29T20:39:37.354Z,25.6
2018-05-29T20:40:27.421Z,25.6
2018-05-29T20:41:16.924Z,25.6
2018-05-29T20:42:07.574Z,25.6
2018-05-29T20:42:57.647Z,25.6
2018-05-29T20:43:47.878Z,25.6
2018-05-29T20:44:37.196Z,25.6
2018-05-29T20:45:27.817Z,25.6
2018-05-29T20:46:17.905Z,25.6
2018-05-29T20:47:07.643Z,25.6
2018-05-29T20:47:57.999Z,25.6
2018-05-29T20:48:47.805Z,25.6
2018-05-29T20:49:37.819Z,25.5
2018-05-29T20:50:27.958Z,25.6
2018-05-29T20:51:17.996Z,25.6
2018-05-29T20:52:08.062Z,25.6
2018-05-29T20:52:58.065Z,25.6
2018-05-29T20:53:48.676Z,25.6
2018-05-29T20:54:37.936Z,25.6
2018-05-29T20:55:28.859Z,25.6
2018-05-29T20:56:18.399Z,25.6
2018-05-29T20:57:08.398Z,25.6
2018-05-29T20:57:58.800Z,25.6
2018-05-29T20:58:48.555Z,25.6
2018-05-29T20:59:38.321Z,25.6
2018-05-29T21:00:28.383Z,25.6
2018-05-29T21:01:18.753Z,25.5
2018-05-29T21:02:09.106Z,25.6
2018-05-29T21:02:59.131Z,25.5
2018-05-29T21:03:49.232Z,25.6
2018-05-29T21:04:39.282Z,25.5
2018-05-29T21:05:29.380Z,25.6
2018-05-29T21:06:19.131Z,25.6
2018-05-29T21:07:09.482Z,25.6
2018-05-29T21:07:59.559Z,25.5
2018-05-29T21:08:49.615Z,25.5
2018-05-29T21:09:39.722Z,25.6
2018-05-29T21:10:29.151Z,25.6
2018-05-29T21:11:19.500Z,25.5
2018-05-29T21:12:09.871Z,25.5
2018-05-29T21:12:59.639Z,25.5
2018-05-29T21:13:49.946Z,25.5
2018-05-29T21:14:40.031Z,25.6
2018-05-29T21:15:29.853Z,25.5
2018-05-29T21:16:19.280Z,25.6
2018-05-29T21:17:10.226Z,25.5
2018-05-29T21:18:00.291Z,25.5
2018-05-29T21:18:50.100Z,25.6
2018-05-29T21:19:40.170Z,25.5
2018-05-29T21:20:30.443Z,25.5
2018-05-29T21:21:20.481Z,25.5
2018-05-29T21:22:10.064Z,25.5
2018-05-29T21:23:00.673Z,25.5
2018-05-29T21:23:50.408Z,25.5
2018-05-29T21:24:40.741Z,25.6
2018-05-29T21:25:30.332Z,25.5
2018-05-29T21:26:20.896Z,25.5
2018-05-29T21:27:10.973Z,25.5
2018-05-29T21:28:00.742Z,25.5
2018-05-29T21:28:50.798Z,25.5
2018-05-29T21:29:41.135Z,25.5
2018-05-29T21:30:31.204Z,25.5
2018-05-29T21:31:21.284Z,25.5
2018-05-29T21:32:11.346Z,25.5
2018-05-29T21:33:01.123Z,25.4
2018-05-29T21:33:51.171Z,25.5
2018-05-29T21:34:41.251Z,25.5
2018-05-29T21:35:31.571Z,25.4
2018-05-29T21:36:21.664Z,25.4
2018-05-29T21:37:11.720Z,25.4
2018-05-29T21:38:01.483Z,25.4
2018-05-29T21:38:51.827Z,25.4
2018-05-29T21:39:41.890Z,25.5
2018-05-29T21:40:31.956Z,25.4
2018-05-29T21:41:21.744Z,25.4
2018-05-29T21:42:12.063Z,25.4
2018-05-29T21:43:01.863Z,25.4
2018-05-29T21:43:52.221Z,25.4
2018-05-29T21:44:42.275Z,25.4
2018-05-29T21:45:32.321Z,25.4
2018-05-29T21:46:22.416Z,25.4
2018-05-29T21:47:12.185Z,25.4
2018-05-29T21:48:02.541Z,25.4
2018-05-29T21:48:52.042Z,25.4
2018-05-29T21:49:42.680Z,25.4
2018-05-29T21:50:32.429Z,25.4
2018-05-29T21:51:22.826Z,25.4
2018-05-29T21:52:12.852Z,25.4
2018-05-29T21:53:02.907Z,25.4
2018-05-29T21:53:52.995Z,25.4
2018-05-29T21:54:42.766Z,25.4
2018-05-29T21:55:33.090Z,25.4
2018-05-29T21:56:22.880Z,25.4
2018-05-29T21:57:12.951Z,25.4
2018-05-29T21:58:02.737Z,25.4
2018-05-29T21:58:53.355Z,25.4
2018-05-29T21:59:42.851Z,25.4
2018-05-29T22:00:32.944Z,25.4
2018-05-29T22:01:23.285Z,25.4
2018-05-29T22:02:13.309Z,25.4
2018-05-29T22:03:03.685Z,25.4
2018-05-29T22:03:53.760Z,25.4
2018-05-29T22:04:42.955Z,25.4
2018-05-29T22:05:33.605Z,25.3
2018-05-29T22:06:23.375Z,25.3
2018-05-29T22:07:13.410Z,25.3
2018-05-29T22:08:03.237Z,25.4
2018-05-29T22:08:53.571Z,25.3
2018-05-29T22:09:44.210Z,25.3
2018-05-29T22:10:34.270Z,25.3
2018-05-29T22:11:24.312Z,25.3
2018-05-29T22:12:14.366Z,25.3
2018-05-29T22:13:04.456Z,25.3
2018-05-29T22:13:54.243Z,25.3
2018-05-29T22:14:43.820Z,25.3
2018-05-29T22:15:34.650Z,25.3
2018-05-29T22:16:24.682Z,25.3
2018-05-29T22:17:14.756Z,25.3
2018-05-29T22:18:04.843Z,25.3
2018-05-29T22:18:54.872Z,25.3
2018-05-29T22:19:44.399Z,25.3
2018-05-29T22:20:35.006Z,25.3
2018-05-29T22:21:25.148Z,25.3
2018-05-29T22:22:14.870Z,25.3
2018-05-29T22:23:04.935Z,25.3
2018-05-29T22:23:54.748Z,25.3
2018-05-29T22:24:45.331Z,25.3
2018-05-29T22:25:35.420Z,25.3
2018-05-29T22:26:25.494Z,25.3
2018-05-29T22:27:15.535Z,25.3
2018-05-29T22:28:05.596Z,25.3
2018-05-29T22:28:55.383Z,25.3
2018-05-29T22:29:45.706Z,25.3
2018-05-29T22:30:35.753Z,25.3
2018-05-29T22:31:25.567Z,25.3
2018-05-29T22:32:15.939Z,25.3
2018-05-29T22:33:05.970Z,25.3
2018-05-29T22:33:56.055Z,25.3
2018-05-29T22:34:45.860Z,25.3
2018-05-29T22:35:36.170Z,25.2
2018-05-29T22:36:25.943Z,25.2
2018-05-29T22:37:16.273Z,25.2
2018-05-29T22:38:06.108Z,25.2
2018-05-29T22:38:56.401Z,25.2
2018-05-29T22:39:46.497Z,25.3
2018-05-29T22:40:36.515Z,25.2
2018-05-29T22:41:26.032Z,25.2
2018-05-29T22:42:16.675Z,25.2
2018-05-29T22:43:06.463Z,25.2
2018-05-29T22:43:56.564Z,25.2
2018-05-29T22:44:46.852Z,25.2
2018-05-29T22:45:36.324Z,25.2
2018-05-29T22:46:26.710Z,25.2
2018-05-29T22:47:16.473Z,25.2
2018-05-29T22:48:07.132Z,25.1
2018-05-29T22:48:57.210Z,25.2
2018-05-29T22:49:47.251Z,25.2
2018-05-29T22:50:37.034Z,25.2
2018-05-29T22:51:27.392Z,25.2
2018-05-29T22:52:17.424Z,25.1
2018-05-29T22:53:07.210Z,25.1
2018-05-29T22:53:57.342Z,25.1
2018-05-29T22:54:47.076Z,25.1
2018-05-29T22:55:37.159Z,25.1
2018-05-29T22:56:27.568Z,25.1
2018-05-29T22:57:17.843Z,25.1
2018-05-29T22:58:07.613Z,25.1
2018-05-29T22:58:57.652Z,25.1
2018-05-29T22:59:47.722Z,25.1
2018-05-29T23:00:38.073Z,25.1
2018-05-29T23:01:28.142Z,25.1
2018-05-29T23:02:17.945Z,25.1
2018-05-29T23:03:07.982Z,25.1
2018-05-29T23:03:58.301Z,25.1
2018-05-29T23:04:48.375Z,25.1
2018-05-29T23:05:38.481Z,25.1
2018-05-29T23:06:28.232Z,25.1
2018-05-29T23:07:18.577Z,25.1
2018-05-29T23:08:08.075Z,25.1
2018-05-29T23:08:58.429Z,25.1
2018-05-29T23:09:48.520Z,25.1
2018-05-29T23:10:38.631Z,25.1
2018-05-29T23:11:28.915Z,25.1
2018-05-29T23:12:18.955Z,25.1
2018-05-29T23:13:09.046Z,25.1
2018-05-29T23:13:59.088Z,25.1
2018-05-29T23:14:49.159Z,25.1
2018-05-29T23:15:38.924Z,25.1
2018-05-29T23:16:28.990Z,25.1
2018-05-29T23:17:19.059Z,25.1
2018-05-29T23:18:08.573Z,25.1
2018-05-29T23:18:59.452Z,25.1
2018-05-29T23:19:49.540Z,25.1
2018-05-29T23:20:39.011Z,25.1
2018-05-29T23:21:29.091Z,25.1
2018-05-29T23:22:19.423Z,25.1
2018-05-29T23:23:09.786Z,25.1
2018-05-29T23:23:59.849Z,25.1
2018-05-29T23:24:49.619Z,25.1
2018-05-29T23:25:39.699Z,25.1
2018-05-29T23:26:30.072Z,25.1
2018-05-29T23:27:19.814Z,25.1
2018-05-29T23:28:09.890Z,25
2018-05-29T23:28:59.682Z,25
2018-05-29T23:29:49.799Z,25
2018-05-29T23:30:40.374Z,25
2018-05-29T23:31:30.140Z,25
2018-05-29T23:32:19.924Z,25.1
2018-05-29T23:33:10.561Z,25
2018-05-29T23:34:00.317Z,25
2018-05-29T23:34:50.396Z,25
2018-05-29T23:35:40.778Z,25
2018-05-29T23:36:30.254Z,25
2018-05-29T23:37:20.854Z,25
2018-05-29T23:38:10.955Z,25
2018-05-29T23:39:00.989Z,25
2018-05-29T23:39:50.790Z,25
2018-05-29T23:40:41.131Z,25
2018-05-29T23:41:31.187Z,25
2018-05-29T23:42:20.978Z,25
2018-05-29T23:43:11.026Z,25
2018-05-29T23:44:01.349Z,25
2018-05-29T23:44:50.894Z,25
2018-05-29T23:45:41.504Z,25
2018-05-29T23:46:31.555Z,25
2018-05-29T23:47:21.630Z,24.9
2018-05-29T23:48:11.679Z,25
2018-05-29T23:49:01.741Z,24.9
2018-05-29T23:49:51.838Z,25
2018-05-29T23:50:41.886Z,24.9
2018-05-29T23:51:31.939Z,25
2018-05-29T23:52:21.994Z,24.9
2018-05-29T23:53:11.802Z,24.9
2018-05-29T23:54:02.144Z,24.9
2018-05-29T23:54:51.629Z,24.9
2018-05-29T23:55:42.290Z,24.9
2018-05-29T23:56:32.332Z,24.9
2018-05-29T23:57:22.401Z,24.9
2018-05-29T23:58:12.469Z,24.9
2018-05-29T23:59:02.279Z,24.9