createdAt,value
2018-04-08T00:03:13.132Z,50.50
2018-04-08T00:08:15.706Z,51.10
2018-04-08T00:13:18.282Z,51.80
2018-04-08T00:18:21.479Z,52.00
2018-04-08T00:23:24.392Z,52.20
2018-04-08T00:28:26.966Z,52.60
2018-04-08T00:33:29.562Z,52.90
2018-04-08T00:38:32.143Z,53.30
2018-04-08T00:43:37.798Z,53.30
2018-04-08T00:48:40.387Z,53.90
2018-04-08T00:53:42.989Z,53.70
2018-04-08T00:58:45.570Z,53.90
2018-04-08T01:03:48.162Z,54.70
2018-04-08T01:08:51.163Z,56.30
2018-04-08T01:14:08.519Z,55.50
2018-04-08T01:19:11.601Z,56.40
2018-04-08T01:24:14.597Z,55.70
2018-04-08T01:29:17.180Z,56.30
2018-04-08T01:34:20.218Z,56.40
2018-04-08T01:39:22.794Z,56.70
2018-04-08T01:44:25.860Z,56.40
2018-04-08T01:49:30.475Z,56.20
2018-04-08T01:54:39.625Z,55.90
2018-04-08T01:59:42.229Z,56.00
2018-04-08T02:04:45.667Z,56.50
2018-04-08T02:09:48.238Z,56.60
2018-04-08T02:14:51.376Z,55.70
2018-04-08T02:19:54.215Z,55.80
2018-04-08T02:24:57.389Z,56.20
2018-04-08T02:29:59.962Z,57.00
2018-04-08T02:35:02.533Z,57.90
2018-04-08T02:40:05.123Z,56.40
2018-04-08T02:45:08.330Z,56.90
2018-04-08T02:50:10.898Z,57.40
2018-04-08T02:55:14.038Z,57.30
2018-04-08T03:00:17.397Z,57.60
2018-04-08T03:10:30.685Z,57.20
2018-04-08T03:15:34.128Z,57.60
2018-04-08T03:20:36.702Z,58.20
2018-04-08T03:25:39.638Z,58.50
2018-04-08T03:30:43.128Z,58.40
2018-04-08T03:35:45.687Z,58.90
2018-04-08T03:40:48.263Z,59.20
2018-04-08T03:45:50.880Z,58.60
2018-04-08T03:50:56.140Z,58.80
2018-04-08T03:55:58.717Z,59.50
2018-04-08T04:01:01.279Z,59.70
2018-04-08T04:06:03.840Z,59.70
2018-04-08T04:11:06.418Z,59.80
2018-04-08T04:16:09.344Z,59.70
2018-04-08T04:21:23.950Z,59.70
2018-04-08T04:26:31.221Z,59.70
2018-04-08T04:31:33.773Z,60.30
2018-04-08T04:36:36.621Z,59.40
2018-04-08T04:41:39.196Z,59.30
2018-04-08T04:46:41.772Z,59.80
2018-04-08T04:51:45.241Z,59.60
2018-04-08T04:56:47.826Z,59.40
2018-04-08T05:01:50.377Z,60.10
2018-04-08T05:06:52.953Z,61.40
2018-04-08T05:11:55.520Z,61.30
2018-04-08T05:16:58.117Z,61.20
2018-04-08T05:22:00.683Z,61.90
2018-04-08T05:27:03.263Z,61.90
2018-04-08T05:32:05.856Z,61.80
2018-04-08T05:37:08.429Z,62.30
2018-04-08T05:42:12.024Z,63.00
2018-04-08T05:47:14.606Z,62.50
2018-04-08T05:52:17.175Z,61.40
2018-04-08T05:57:19.736Z,62.10
2018-04-08T06:02:23.042Z,61.50
2018-04-08T06:07:25.632Z,61.60
2018-04-08T06:12:28.514Z,61.10
2018-04-08T06:17:31.084Z,60.10
2018-04-08T06:22:33.654Z,60.50
2018-04-08T06:27:37.056Z,60.60
2018-04-08T06:32:39.630Z,60.30
2018-04-08T06:37:42.703Z,60.10
2018-04-08T06:42:45.274Z,59.50
2018-04-08T06:47:47.837Z,60.00
2018-04-08T06:52:50.386Z,60.20
2018-04-08T06:57:53.766Z,60.30
2018-04-08T07:02:56.657Z,60.30
2018-04-08T07:07:59.662Z,60.20
2018-04-08T07:13:02.230Z,59.60
2018-04-08T07:18:05.658Z,58.70
2018-04-08T07:23:08.245Z,58.90
2018-04-08T07:28:10.829Z,57.80
2018-04-08T07:33:14.538Z,56.90
2018-04-08T07:38:17.110Z,57.10
2018-04-08T07:43:19.674Z,56.60
2018-04-08T07:48:22.250Z,56.30
2018-04-08T07:53:24.827Z,56.10
2018-04-08T07:58:27.894Z,55.70
2018-04-08T08:03:31.114Z,55.20
2018-04-08T08:08:35.165Z,54.00
2018-04-08T08:13:37.719Z,53.60
2018-04-08T08:18:40.733Z,52.30
2018-04-08T08:23:43.309Z,51.30
2018-04-08T08:28:46.470Z,48.10
2018-04-08T08:33:49.883Z,40.70
2018-04-08T08:38:53.021Z,35.40
2018-04-08T08:43:55.584Z,31.40
2018-04-08T08:48:58.156Z,29.70
2018-04-08T08:54:00.734Z,30.50
2018-04-08T08:59:03.307Z,32.60
2018-04-08T09:04:05.908Z,36.20
2018-04-08T09:09:08.482Z,37.20
2018-04-08T09:14:11.047Z,38.20
2018-04-08T09:19:31.401Z,39.80
2018-04-08T09:24:37.738Z,40.70
2018-04-08T09:29:40.298Z,41.20
2018-04-08T09:34:42.886Z,40.50
2018-04-08T09:39:45.448Z,39.10
2018-04-08T09:44:48.594Z,38.70
2018-04-08T09:49:51.161Z,38.40
2018-04-08T09:54:54.084Z,39.40
2018-04-08T09:59:56.670Z,40.20
2018-04-08T10:04:59.234Z,39.60
2018-04-08T10:10:02.413Z,37.90
2018-04-08T10:15:05.477Z,38.40
2018-04-08T10:20:08.439Z,37.60
2018-04-08T10:25:10.997Z,35.80
2018-04-08T10:30:13.654Z,35.80
2018-04-08T10:35:16.206Z,35.70
2018-04-08T10:40:18.772Z,34.20
2018-04-08T10:45:21.384Z,34.30
2018-04-08T10:50:23.948Z,33.10
2018-04-08T10:55:27.104Z,32.80
2018-04-08T11:00:29.666Z,32.30
2018-04-08T11:05:32.972Z,32.70
2018-04-08T11:10:36.955Z,31.00
2018-04-08T11:15:39.527Z,32.00
2018-04-08T11:20:42.107Z,30.30
2018-04-08T11:25:51.440Z,30.90
2018-04-08T11:30:54.009Z,30.70
2018-04-08T11:35:56.583Z,28.90
2018-04-08T11:40:59.140Z,26.20
2018-04-08T11:46:01.729Z,27.10
2018-04-08T11:51:04.282Z,27.70
2018-04-08T11:56:06.850Z,27.80
2018-04-08T12:01:09.430Z,27.00
2018-04-08T12:06:12.776Z,26.00
2018-04-08T12:11:15.364Z,26.90
2018-04-08T12:16:17.938Z,25.60
2018-04-08T12:21:20.512Z,26.10
2018-04-08T12:26:25.831Z,26.60
2018-04-08T12:31:28.405Z,26.90
2018-04-08T12:36:30.966Z,27.00
2018-04-08T12:41:33.525Z,27.30
2018-04-08T12:46:36.089Z,27.20
2018-04-08T12:51:38.822Z,26.70
2018-04-08T12:56:41.395Z,26.40
2018-04-08T13:01:44.006Z,26.20
2018-04-08T13:06:46.590Z,25.40
2018-04-08T13:11:49.177Z,24.60
2018-04-08T13:16:51.773Z,24.80
2018-04-08T13:21:54.353Z,25.70
2018-04-08T13:26:57.709Z,23.20
2018-04-08T13:32:00.301Z,21.70
2018-04-08T13:37:03.458Z,22.60
2018-04-08T13:42:06.280Z,22.90
2018-04-08T13:47:08.858Z,23.90
2018-04-08T13:52:11.418Z,23.00
2018-04-08T13:57:14.826Z,23.80
2018-04-08T14:02:17.430Z,24.10
2018-04-08T14:07:22.925Z,24.30
2018-04-08T14:12:25.498Z,24.30
2018-04-08T14:17:28.415Z,24.10
2018-04-08T14:22:31.003Z,23.80
2018-04-08T14:27:35.422Z,24.30
2018-04-08T14:32:38.024Z,24.20
2018-04-08T14:37:41.083Z,24.50
2018-04-08T14:42:43.657Z,22.90
2018-04-08T14:47:46.233Z,22.40
2018-04-08T14:52:48.830Z,22.00
2018-04-08T14:57:53.057Z,21.80
2018-04-08T15:02:55.643Z,21.20
2018-04-08T15:07:58.219Z,20.80
2018-04-08T15:13:00.804Z,20.60
2018-04-08T15:18:03.991Z,20.50
2018-04-08T15:23:14.414Z,19.60
2018-04-08T15:28:17.022Z,20.10
2018-04-08T15:33:22.819Z,20.00
2018-04-08T15:38:25.365Z,20.00
2018-04-08T15:43:28.381Z,21.20
2018-04-08T15:48:31.230Z,21.80
2018-04-08T15:53:33.795Z,22.20
2018-04-08T15:58:36.361Z,22.80
2018-04-08T16:03:38.936Z,22.40
2018-04-08T16:08:41.504Z,22.50
2018-04-08T16:13:44.109Z,22.60
2018-04-08T16:18:46.726Z,22.80
2018-04-08T16:23:49.323Z,22.70
2018-04-08T16:28:51.952Z,22.50
2018-04-08T16:33:54.524Z,22.70
2018-04-08T16:38:57.091Z,22.70
2018-04-08T16:43:59.661Z,23.10
2018-04-08T16:49:02.257Z,22.90
2018-04-08T16:54:05.922Z,23.10
2018-04-08T16:59:08.534Z,23.00
2018-04-08T17:04:11.554Z,23.30
2018-04-08T17:09:14.143Z,24.10
2018-04-08T17:14:16.700Z,24.60
2018-04-08T17:19:19.258Z,25.20
2018-04-08T17:24:24.447Z,25.30
2018-04-08T17:29:27.021Z,26.40
2018-04-08T17:34:31.395Z,26.20
2018-04-08T17:39:33.962Z,25.70
2018-04-08T17:44:36.530Z,26.20
2018-04-08T17:49:39.106Z,26.60
2018-04-08T17:54:42.286Z,27.00
2018-04-08T17:59:45.282Z,27.90
2018-04-08T18:04:47.862Z,28.40
2018-04-08T18:09:51.654Z,29.20
2018-04-08T18:14:55.289Z,29.90
2018-04-08T18:19:57.863Z,30.40
2018-04-08T18:25:01.163Z,30.40
2018-04-08T18:30:03.735Z,30.50
2018-04-08T18:35:06.321Z,31.30
2018-04-08T18:40:08.889Z,31.60
2018-04-08T18:45:12.237Z,31.30
2018-04-08T18:50:14.835Z,29.70
2018-04-08T18:55:17.410Z,30.00
2018-04-08T19:00:22.573Z,30.10
2018-04-08T19:05:25.143Z,31.00
2018-04-08T19:10:32.631Z,32.20
2018-04-08T19:15:35.820Z,33.10
2018-04-08T19:20:44.077Z,32.40
2018-04-08T19:25:46.665Z,32.10
2018-04-08T19:30:49.245Z,33.70
2018-04-08T19:35:53.372Z,34.20
2018-04-08T19:40:56.524Z,34.80
2018-04-08T19:45:59.103Z,34.60
2018-04-08T19:51:02.293Z,34.40
2018-04-08T19:56:05.318Z,33.00
2018-04-08T20:01:07.890Z,34.50
2018-04-08T20:06:12.881Z,35.70
2018-04-08T20:11:18.023Z,35.30
2018-04-08T20:16:20.601Z,36.00
2018-04-08T20:21:23.175Z,35.60
2018-04-08T20:26:26.977Z,36.00
2018-04-08T20:31:29.558Z,36.40
2018-04-08T20:36:32.141Z,36.20
2018-04-08T20:41:35.606Z,36.00
2018-04-08T20:46:40.641Z,36.30
2018-04-08T20:51:43.201Z,36.10
2018-04-08T20:56:46.237Z,36.70
2018-04-08T21:01:49.377Z,38.20
2018-04-08T21:06:51.978Z,38.50
2018-04-08T21:11:54.541Z,38.30
2018-04-08T21:16:57.685Z,38.40
2018-04-08T21:22:00.260Z,40.30
2018-04-08T21:27:03.443Z,40.40
2018-04-08T21:32:06.024Z,39.30
2018-04-08T21:37:08.885Z,41.10
2018-04-08T21:42:11.458Z,41.70
2018-04-08T21:47:14.023Z,41.60
2018-04-08T21:52:20.319Z,41.50
2018-04-08T21:57:26.044Z,41.20
2018-04-08T22:02:29.694Z,43.30
2018-04-08T22:07:32.273Z,42.10
2018-04-08T22:12:34.832Z,40.90
2018-04-08T22:17:38.042Z,40.30
2018-04-08T22:22:40.606Z,42.90
2018-04-08T22:27:44.193Z,41.30
2018-04-08T22:32:46.757Z,41.00
2018-04-08T22:37:51.911Z,41.80
2018-04-08T22:42:54.999Z,42.10
2018-04-08T22:47:57.789Z,43.30
2018-04-08T22:53:00.355Z,43.30
2018-04-08T22:58:02.939Z,40.40
2018-04-08T23:03:05.496Z,42.20
2018-04-08T23:08:08.054Z,43.60
2018-04-08T23:13:11.594Z,43.80
2018-04-08T23:18:14.658Z,44.10
2018-04-08T23:23:17.226Z,44.30
2018-04-08T23:28:20.083Z,45.30
2018-04-08T23:33:23.222Z,45.90
2018-04-08T23:38:25.785Z,45.50
2018-04-08T23:43:28.329Z,44.80
2018-04-08T23:48:31.060Z,43.90
2018-04-08T23:53:33.943Z,44.60
2018-04-08T23:58:36.530Z,44.70
