createdAt,value
2022-09-15T00:00:53.564Z,100.00
2022-09-15T00:03:56.211Z,100.00
2022-09-15T00:06:59.259Z,100.00
2022-09-15T00:10:03.384Z,100.00
2022-09-15T00:13:07.899Z,100.00
2022-09-15T00:16:15.057Z,100.00
2022-09-15T00:19:18.504Z,100.00
2022-09-15T00:22:21.391Z,100.00
2022-09-15T00:25:24.584Z,100.00
2022-09-15T00:28:28.921Z,100.00
2022-09-15T00:31:33.867Z,100.00
2022-09-15T00:34:36.734Z,100.00
2022-09-15T00:37:39.849Z,100.00
2022-09-15T00:40:46.782Z,100.00
2022-09-15T00:43:55.257Z,100.00
2022-09-15T00:47:18.140Z,100.00
2022-09-15T00:50:23.142Z,100.00
2022-09-15T00:53:27.313Z,100.00
2022-09-15T00:56:32.144Z,100.00
2022-09-15T00:59:40.163Z,100.00
2022-09-15T01:02:45.180Z,100.00
2022-09-15T01:05:53.746Z,100.00
2022-09-15T01:09:03.109Z,100.00
2022-09-15T01:12:06.065Z,100.00
2022-09-15T01:15:11.077Z,100.00
2022-09-15T01:18:19.501Z,100.00
2022-09-15T01:21:29.386Z,100.00
2022-09-15T01:24:47.467Z,100.00
2022-09-15T01:28:24.507Z,100.00
2022-09-15T01:31:32.411Z,100.00
2022-09-15T01:34:41.899Z,100.00
2022-09-15T01:37:50.462Z,100.00
2022-09-15T01:41:00.076Z,100.00
2022-09-15T01:44:07.915Z,100.00
2022-09-15T01:47:16.465Z,100.00
2022-09-15T01:50:23.120Z,100.00
2022-09-15T01:53:27.012Z,100.00
2022-09-15T01:56:30.132Z,100.00
2022-09-15T01:59:33.329Z,100.00
2022-09-15T02:02:42.609Z,100.00
2022-09-15T02:05:49.785Z,100.00
2022-09-15T02:08:57.664Z,100.00
2022-09-15T02:12:09.597Z,100.00
2022-09-15T02:15:15.386Z,100.00
2022-09-15T02:18:29.666Z,100.00
2022-09-15T02:21:37.320Z,100.00
2022-09-15T02:24:43.202Z,100.00
2022-09-15T02:27:51.017Z,100.00
2022-09-15T02:30:57.811Z,100.00
2022-09-15T02:34:06.774Z,100.00
2022-09-15T02:37:11.518Z,100.00
2022-09-15T02:40:14.323Z,100.00
2022-09-15T02:43:19.665Z,100.00
2022-09-15T02:46:23.570Z,100.00
2022-09-15T02:49:27.985Z,100.00
2022-09-15T02:52:30.629Z,100.00
2022-09-15T02:55:34.259Z,100.00
2022-09-15T02:58:36.924Z,100.00
2022-09-15T03:01:41.202Z,100.00
2022-09-15T03:04:45.260Z,100.00
2022-09-15T03:07:48.197Z,100.00
2022-09-15T03:10:50.845Z,100.00
2022-09-15T03:13:55.600Z,100.00
2022-09-15T03:16:58.795Z,100.00
2022-09-15T03:20:03.636Z,100.00
2022-09-15T03:23:06.223Z,100.00
2022-09-15T03:26:10.834Z,100.00
2022-09-15T03:29:13.803Z,100.00
2022-09-15T03:32:17.005Z,100.00
2022-09-15T03:35:20.996Z,100.00
2022-09-15T03:38:25.175Z,100.00
2022-09-15T03:41:29.627Z,100.00
2022-09-15T03:44:32.398Z,100.00
2022-09-15T03:47:34.994Z,100.00
2022-09-15T03:50:39.376Z,100.00
2022-09-15T03:53:42.912Z,100.00
2022-09-15T03:56:47.760Z,100.00
2022-09-15T03:59:50.463Z,100.00
2022-09-15T04:02:53.217Z,100.00
2022-09-15T04:05:57.277Z,100.00
2022-09-15T04:09:00.645Z,100.00
2022-09-15T04:12:03.760Z,100.00
2022-09-15T04:15:08.187Z,100.00
2022-09-15T04:18:11.219Z,100.00
2022-09-15T04:21:17.181Z,100.00
2022-09-15T04:24:19.846Z,100.00
2022-09-15T04:27:23.545Z,100.00
2022-09-15T04:30:26.198Z,100.00
2022-09-15T04:33:28.923Z,100.00
2022-09-15T04:36:32.942Z,100.00
2022-09-15T04:39:35.732Z,100.00
2022-09-15T04:42:38.369Z,100.00
2022-09-15T04:45:41.368Z,100.00
2022-09-15T04:48:45.513Z,100.00
2022-09-15T04:51:49.537Z,100.00
2022-09-15T04:54:52.791Z,100.00
2022-09-15T04:57:56.192Z,100.00
2022-09-15T05:00:59.719Z,100.00
2022-09-15T05:04:04.659Z,100.00
2022-09-15T05:07:08.658Z,100.00
2022-09-15T05:10:11.406Z,100.00
2022-09-15T05:13:14.094Z,100.00
2022-09-15T05:16:19.338Z,100.00
2022-09-15T05:19:22.094Z,100.00
2022-09-15T05:22:26.858Z,100.00
2022-09-15T05:25:30.719Z,100.00
2022-09-15T05:28:35.805Z,100.00
2022-09-15T05:31:38.676Z,100.00
2022-09-15T05:34:41.860Z,100.00
2022-09-15T05:37:45.895Z,100.00
2022-09-15T05:40:49.026Z,100.00
2022-09-15T05:43:52.283Z,100.00
2022-09-15T05:46:55.051Z,100.00
2022-09-15T05:49:58.200Z,100.00
2022-09-15T05:53:02.500Z,100.00
2022-09-15T05:56:06.692Z,100.00
2022-09-15T05:59:10.925Z,100.00
2022-09-15T06:02:14.037Z,100.00
2022-09-15T06:05:16.940Z,100.00
2022-09-15T06:08:21.241Z,100.00
2022-09-15T06:11:26.229Z,100.00
2022-09-15T06:14:28.912Z,100.00
2022-09-15T06:17:32.805Z,100.00
2022-09-15T06:20:36.801Z,100.00
2022-09-15T06:23:41.217Z,100.00
2022-09-15T06:26:44.251Z,100.00
2022-09-15T06:29:46.876Z,100.00
2022-09-15T06:32:50.093Z,100.00
2022-09-15T06:35:52.713Z,100.00
2022-09-15T06:38:57.692Z,100.00
2022-09-15T06:42:03.219Z,100.00
2022-09-15T06:45:07.895Z,100.00
2022-09-15T06:48:23.996Z,100.00
2022-09-15T06:51:29.104Z,100.00
2022-09-15T06:54:33.056Z,100.00
2022-09-15T06:57:36.426Z,100.00
2022-09-15T07:00:39.141Z,100.00
2022-09-15T07:03:44.749Z,100.00
2022-09-15T07:06:49.326Z,100.00
2022-09-15T07:09:53.277Z,100.00
2022-09-15T07:12:56.334Z,100.00
2022-09-15T07:16:01.005Z,100.00
2022-09-15T07:19:05.264Z,100.00
2022-09-15T07:22:08.923Z,100.00
2022-09-15T07:25:13.395Z,100.00
2022-09-15T07:28:16.662Z,100.00
2022-09-15T07:31:21.698Z,100.00
2022-09-15T07:34:24.894Z,100.00
2022-09-15T07:37:27.534Z,100.00
2022-09-15T07:40:31.859Z,100.00
2022-09-15T07:43:35.223Z,100.00
2022-09-15T07:46:38.064Z,100.00
2022-09-15T07:49:41.152Z,100.00
2022-09-15T07:52:43.813Z,100.00
2022-09-15T07:55:53.436Z,100.00
2022-09-15T07:58:56.460Z,100.00
2022-09-15T08:01:59.213Z,100.00
2022-09-15T08:05:02.328Z,100.00
2022-09-15T08:08:05.909Z,100.00
2022-09-15T08:11:16.346Z,100.00
2022-09-15T08:14:21.649Z,100.00
2022-09-15T08:17:24.879Z,100.00
2022-09-15T08:20:27.579Z,100.00
2022-09-15T08:23:30.665Z,100.00
2022-09-15T08:26:36.740Z,100.00
2022-09-15T08:29:39.912Z,100.00
2022-09-15T08:32:42.968Z,100.00
2022-09-15T08:35:45.727Z,100.00
2022-09-15T08:38:49.491Z,100.00
2022-09-15T08:41:54.915Z,100.00
2022-09-15T08:45:02.094Z,100.00
2022-09-15T08:48:08.437Z,100.00
2022-09-15T08:51:17.243Z,100.00
2022-09-15T08:54:22.611Z,100.00
2022-09-15T08:57:27.966Z,100.00
2022-09-15T09:00:32.138Z,100.00
2022-09-15T09:04:00.683Z,100.00
2022-09-15T09:07:18.010Z,100.00
2022-09-15T09:10:29.572Z,100.00
2022-09-15T09:13:40.497Z,100.00
2022-09-15T09:16:57.127Z,100.00
2022-09-15T09:20:23.865Z,100.00
2022-09-15T09:23:29.410Z,100.00
2022-09-15T09:26:34.465Z,100.00
2022-09-15T09:29:43.488Z,100.00
2022-09-15T09:32:51.306Z,96.97
2022-09-15T09:35:54.356Z,95.62
2022-09-15T09:38:58.980Z,88.21
2022-09-15T09:42:02.735Z,84.20
2022-09-15T09:45:08.359Z,90.32
2022-09-15T09:48:18.626Z,88.18
2022-09-15T09:51:33.363Z,83.53
2022-09-15T09:54:36.572Z,87.89
2022-09-15T09:57:40.797Z,86.66
2022-09-15T10:00:45.188Z,83.70
2022-09-15T10:03:48.084Z,85.22
2022-09-15T10:06:50.877Z,85.29
2022-09-15T10:09:56.471Z,81.58
2022-09-15T10:13:02.713Z,84.12
2022-09-15T10:16:07.834Z,83.05
2022-09-15T10:19:15.055Z,83.93
2022-09-15T10:22:28.440Z,84.96
2022-09-15T10:25:49.658Z,83.85
2022-09-15T10:29:13.766Z,84.05
2022-09-15T10:32:26.359Z,87.04
2022-09-15T10:35:34.105Z,83.60
2022-09-15T10:38:48.055Z,82.46
2022-09-15T10:41:57.859Z,82.77
2022-09-15T10:45:15.806Z,82.57
2022-09-15T10:48:34.971Z,81.48
2022-09-15T10:51:51.879Z,78.50
2022-09-15T10:55:36.786Z,82.14
2022-09-15T10:59:03.984Z,80.53
2022-09-15T11:02:23.773Z,86.64
2022-09-15T11:05:42.290Z,85.43
2022-09-15T11:09:03.835Z,83.26
2022-09-15T11:12:25.889Z,81.55
2022-09-15T11:15:43.393Z,81.56
2022-09-15T11:19:03.602Z,77.61
2022-09-15T11:22:13.101Z,79.23
2022-09-15T11:25:20.225Z,80.45
2022-09-15T11:28:27.753Z,78.95
2022-09-15T11:31:35.427Z,79.02
2022-09-15T11:34:45.477Z,79.62
2022-09-15T11:37:52.690Z,80.74
2022-09-15T11:41:00.411Z,82.17
2022-09-15T11:44:16.843Z,82.16
2022-09-15T11:47:28.974Z,78.87
2022-09-15T11:50:35.780Z,78.50
2022-09-15T11:53:45.562Z,78.91
2022-09-15T11:56:49.389Z,74.94
2022-09-15T11:59:58.761Z,79.15
2022-09-15T12:03:15.058Z,75.83
2022-09-15T12:06:22.608Z,73.37
2022-09-15T12:09:26.985Z,73.36
2022-09-15T12:12:30.874Z,75.07
2022-09-15T12:15:34.617Z,76.37
2022-09-15T12:18:46.199Z,75.73
2022-09-15T12:21:54.221Z,75.08
2022-09-15T12:25:03.489Z,78.28
2022-09-15T12:28:38.181Z,75.52
2022-09-15T12:31:41.605Z,71.50
2022-09-15T12:34:57.261Z,71.76
2022-09-15T12:38:01.373Z,71.93
2022-09-15T12:41:05.566Z,69.71
2022-09-15T12:44:21.759Z,66.78
2022-09-15T12:47:30.126Z,67.99
2022-09-15T12:50:36.229Z,68.55
2022-09-15T12:53:50.640Z,68.76
2022-09-15T12:56:56.505Z,66.88
2022-09-15T13:00:29.857Z,67.60
2022-09-15T13:04:08.602Z,67.45
2022-09-15T13:07:33.419Z,68.00
2022-09-15T13:10:39.604Z,68.39
2022-09-15T13:13:48.296Z,67.85
2022-09-15T13:16:57.214Z,66.21
2022-09-15T13:20:08.180Z,67.84
2022-09-15T13:23:16.902Z,68.93
2022-09-15T13:26:24.182Z,69.05
2022-09-15T13:29:32.786Z,66.89
2022-09-15T13:32:44.799Z,66.92
2022-09-15T13:36:07.940Z,67.64
2022-09-15T13:39:28.868Z,67.81
2022-09-15T13:42:42.430Z,65.21
2022-09-15T13:45:57.391Z,66.43
2022-09-15T13:49:21.616Z,66.00
2022-09-15T13:52:37.945Z,64.86
2022-09-15T13:55:44.298Z,64.47
2022-09-15T13:59:00.315Z,63.63
2022-09-15T14:02:09.627Z,63.37
2022-09-15T14:05:13.502Z,63.63
2022-09-15T14:08:20.680Z,63.82
2022-09-15T14:11:27.640Z,63.41
2022-09-15T14:14:37.126Z,63.65
2022-09-15T14:17:46.847Z,63.47
2022-09-15T14:20:58.715Z,62.27
2022-09-15T14:24:05.985Z,61.35
2022-09-15T14:27:10.849Z,62.89
2022-09-15T14:30:20.662Z,63.97
2022-09-15T14:33:25.160Z,63.35
2022-09-15T14:36:31.059Z,59.82
2022-09-15T14:39:37.352Z,60.30
2022-09-15T14:42:42.439Z,60.50
2022-09-15T14:45:57.746Z,60.43
2022-09-15T14:49:11.258Z,59.59
2022-09-15T14:52:24.724Z,60.49
2022-09-15T14:55:30.071Z,59.96
2022-09-15T14:58:36.897Z,58.41
2022-09-15T15:01:41.809Z,59.40
2022-09-15T15:04:52.572Z,59.06
2022-09-15T15:07:56.333Z,60.15
2022-09-15T15:11:00.363Z,60.86
2022-09-15T15:14:09.032Z,61.08
2022-09-15T15:17:27.219Z,61.58
2022-09-15T15:20:31.514Z,61.24
2022-09-15T15:23:34.237Z,60.23
2022-09-15T15:26:38.688Z,60.01
2022-09-15T15:29:44.080Z,60.74
2022-09-15T15:32:47.068Z,60.34
2022-09-15T15:36:03.052Z,60.83
2022-09-15T15:39:08.462Z,60.22
2022-09-15T15:42:17.076Z,60.18
2022-09-15T15:45:24.699Z,57.91
2022-09-15T15:48:31.737Z,58.36
2022-09-15T15:51:40.956Z,59.39
2022-09-15T15:54:43.751Z,57.06
2022-09-15T15:57:48.580Z,58.53
2022-09-15T16:00:52.746Z,60.19
2022-09-15T16:03:55.767Z,59.67
2022-09-15T16:06:59.828Z,60.58
2022-09-15T16:10:03.289Z,59.59
2022-09-15T16:13:06.400Z,59.62
2022-09-15T16:16:16.082Z,60.30
2022-09-15T16:19:18.746Z,60.73
2022-09-15T16:22:22.857Z,61.36
2022-09-15T16:25:32.980Z,61.29
2022-09-15T16:28:35.605Z,61.11
2022-09-15T16:31:39.376Z,59.36
2022-09-15T16:34:42.101Z,61.00
2022-09-15T16:37:46.397Z,62.13
2022-09-15T16:40:51.105Z,63.08
2022-09-15T16:43:56.170Z,63.78
2022-09-15T16:46:58.977Z,63.97
2022-09-15T16:50:01.745Z,63.76
2022-09-15T16:53:05.996Z,63.74
2022-09-15T16:56:12.028Z,64.50
2022-09-15T16:59:14.770Z,64.96
2022-09-15T17:02:19.263Z,65.79
2022-09-15T17:05:28.010Z,67.02
2022-09-15T17:08:33.940Z,67.78
2022-09-15T17:11:36.685Z,68.20
2022-09-15T17:14:39.386Z,69.44
2022-09-15T17:17:42.138Z,70.22
2022-09-15T17:20:46.020Z,71.43
2022-09-15T17:23:51.280Z,72.73
2022-09-15T17:26:54.017Z,74.39
2022-09-15T17:29:56.668Z,75.33
2022-09-15T17:33:05.342Z,76.01
2022-09-15T17:36:08.390Z,76.63
2022-09-15T17:39:12.377Z,77.43
2022-09-15T17:42:14.994Z,77.80
2022-09-15T17:45:22.113Z,78.23
2022-09-15T17:48:25.306Z,78.30
2022-09-15T17:51:28.220Z,78.66
2022-09-15T17:54:32.500Z,79.24
2022-09-15T17:57:35.116Z,79.50
2022-09-15T18:00:39.696Z,80.06
2022-09-15T18:03:44.552Z,80.14
2022-09-15T18:06:47.187Z,80.65
2022-09-15T18:09:51.326Z,81.08
2022-09-15T18:12:55.624Z,80.99
2022-09-15T18:15:59.526Z,81.51
2022-09-15T18:19:02.210Z,81.65
2022-09-15T18:22:05.073Z,81.72
2022-09-15T18:25:16.668Z,82.10
2022-09-15T18:28:19.960Z,82.34
2022-09-15T18:31:23.045Z,82.61
2022-09-15T18:34:25.747Z,82.83
2022-09-15T18:37:28.518Z,82.78
2022-09-15T18:40:32.606Z,83.17
2022-09-15T18:43:35.250Z,83.31
2022-09-15T18:46:39.327Z,83.61
2022-09-15T18:49:41.996Z,83.66
2022-09-15T18:52:45.215Z,83.66
2022-09-15T18:55:49.274Z,83.60
2022-09-15T18:58:53.386Z,83.60
2022-09-15T19:01:56.751Z,84.23
2022-09-15T19:04:59.470Z,84.06
2022-09-15T19:08:04.486Z,84.15
2022-09-15T19:11:09.272Z,84.02
2022-09-15T19:14:11.936Z,84.48
2022-09-15T19:17:15.968Z,84.52
2022-09-15T19:20:19.423Z,84.64
2022-09-15T19:23:22.500Z,84.76
2022-09-15T19:26:28.834Z,84.92
2022-09-15T19:29:35.416Z,85.08
2022-09-15T19:32:39.073Z,85.03
2022-09-15T19:35:46.152Z,84.92
2022-09-15T19:38:48.952Z,85.37
2022-09-15T19:41:53.020Z,85.27
2022-09-15T19:44:55.712Z,85.34
2022-09-15T19:47:58.413Z,85.64
2022-09-15T19:51:01.470Z,85.91
2022-09-15T19:54:04.438Z,85.71
2022-09-15T19:57:08.755Z,85.65
2022-09-15T20:00:14.653Z,86.00
2022-09-15T20:03:17.333Z,86.21
2022-09-15T20:06:20.159Z,86.23
2022-09-15T20:09:23.702Z,86.40
2022-09-15T20:12:28.612Z,86.18
2022-09-15T20:15:31.759Z,86.38
2022-09-15T20:18:36.562Z,86.48
2022-09-15T20:21:56.070Z,86.97
2022-09-15T20:24:58.806Z,86.95
2022-09-15T20:28:02.991Z,86.88
2022-09-15T20:31:08.638Z,87.15
2022-09-15T20:34:11.763Z,86.98
2022-09-15T20:37:14.418Z,87.28
2022-09-15T20:40:17.261Z,87.67
2022-09-15T20:43:21.619Z,87.50
2022-09-15T20:46:25.175Z,87.96
2022-09-15T20:49:28.039Z,87.72
2022-09-15T20:52:35.906Z,87.58
2022-09-15T20:55:40.954Z,87.70
2022-09-15T20:58:44.874Z,87.60
2022-09-15T21:01:48.059Z,87.92
2022-09-15T21:04:50.673Z,88.06
2022-09-15T21:07:53.454Z,87.71
2022-09-15T21:10:56.751Z,87.83
2022-09-15T21:14:01.628Z,87.90
2022-09-15T21:17:04.339Z,88.42
2022-09-15T21:20:08.147Z,88.88
2022-09-15T21:23:11.423Z,89.17
2022-09-15T21:26:15.590Z,89.21
2022-09-15T21:29:20.061Z,89.98
2022-09-15T21:32:23.179Z,90.39
2022-09-15T21:35:25.847Z,90.67
2022-09-15T21:38:28.490Z,90.94
2022-09-15T21:41:31.155Z,91.32
2022-09-15T21:44:35.652Z,91.56
2022-09-15T21:47:38.267Z,91.88
2022-09-15T21:50:50.318Z,91.98
2022-09-15T21:53:54.353Z,92.41
2022-09-15T21:56:57.471Z,92.96
2022-09-15T22:00:01.455Z,93.31
2022-09-15T22:03:04.095Z,93.55
2022-09-15T22:06:07.390Z,93.71
2022-09-15T22:09:13.892Z,93.60
2022-09-15T22:12:17.164Z,94.00
2022-09-15T22:15:21.703Z,94.39
2022-09-15T22:18:24.374Z,94.69
2022-09-15T22:21:29.190Z,94.82
2022-09-15T22:24:32.338Z,94.79
2022-09-15T22:27:35.003Z,94.93
2022-09-15T22:30:38.971Z,95.45
2022-09-15T22:33:42.391Z,95.75
2022-09-15T22:36:45.542Z,95.82
2022-09-15T22:39:58.798Z,95.86
2022-09-15T22:43:01.983Z,95.97
2022-09-15T22:46:07.270Z,96.08
2022-09-15T22:49:10.011Z,95.93
2022-09-15T22:52:13.275Z,96.26
2022-09-15T22:55:16.495Z,96.00
2022-09-15T22:58:19.635Z,95.98
2022-09-15T23:01:25.275Z,96.05
2022-09-15T23:04:28.161Z,95.95
2022-09-15T23:07:31.053Z,95.83
2022-09-15T23:10:34.010Z,96.00
2022-09-15T23:13:37.368Z,95.82
2022-09-15T23:16:42.182Z,96.18
2022-09-15T23:19:44.824Z,95.97
2022-09-15T23:22:47.874Z,96.25
2022-09-15T23:25:50.734Z,96.32
2022-09-15T23:28:54.722Z,96.64
2022-09-15T23:31:58.809Z,96.83
2022-09-15T23:35:01.490Z,97.17
2022-09-15T23:38:04.318Z,97.39
2022-09-15T23:41:07.980Z,97.22
2022-09-15T23:44:11.226Z,97.50
2022-09-15T23:47:15.206Z,97.41
2022-09-15T23:50:17.965Z,97.33
2022-09-15T23:53:20.616Z,97.63
2022-09-15T23:56:23.575Z,97.64
2022-09-15T23:59:26.855Z,97.62
