createdAt,value
2022-09-12T00:00:52.209Z,52.93
2022-09-12T00:05:51.212Z,53.08
2022-09-12T00:10:51.468Z,52.66
2022-09-12T00:15:50.725Z,52.70
2022-09-12T00:20:49.679Z,52.36
2022-09-12T00:25:49.676Z,52.80
2022-09-12T00:30:50.578Z,52.62
2022-09-12T00:35:53.238Z,53.44
2022-09-12T00:40:52.247Z,53.31
2022-09-12T00:45:52.834Z,53.15
2022-09-12T00:50:52.166Z,53.78
2022-09-12T00:55:53.429Z,54.88
2022-09-12T01:00:54.037Z,54.01
2022-09-12T01:06:02.745Z,55.29
2022-09-12T01:11:01.711Z,54.80
2022-09-12T01:16:04.082Z,54.67
2022-09-12T01:21:17.192Z,54.32
2022-09-12T01:26:42.426Z,54.85
2022-09-12T01:31:50.928Z,55.44
2022-09-12T01:36:59.076Z,56.17
2022-09-12T01:42:11.436Z,56.08
2022-09-12T01:47:13.634Z,56.36
2022-09-12T01:52:16.791Z,56.30
2022-09-12T01:57:21.803Z,56.99
2022-09-12T02:02:27.401Z,57.03
2022-09-12T02:07:30.679Z,56.97
2022-09-12T02:12:38.090Z,58.16
2022-09-12T02:17:42.130Z,58.50
2022-09-12T02:22:42.755Z,57.82
2022-09-12T02:27:46.956Z,58.37
2022-09-12T02:32:58.198Z,59.04
2022-09-12T02:38:03.455Z,59.41
2022-09-12T02:43:04.348Z,59.79
2022-09-12T02:48:13.310Z,59.58
2022-09-12T02:53:12.973Z,59.30
2022-09-12T02:58:16.287Z,60.41
2022-09-12T03:03:31.110Z,61.06
2022-09-12T03:08:51.681Z,60.96
2022-09-12T03:14:02.009Z,61.57
2022-09-12T03:19:11.398Z,61.45
2022-09-12T03:24:17.834Z,62.21
2022-09-12T03:29:19.182Z,62.34
2022-09-12T03:34:20.018Z,61.94
2022-09-12T03:39:19.515Z,62.91
2022-09-12T03:44:18.597Z,63.19
2022-09-12T03:49:17.761Z,64.44
2022-09-12T03:54:25.421Z,64.26
2022-09-12T03:59:24.267Z,64.58
2022-09-12T04:04:23.133Z,64.20
2022-09-12T04:09:23.402Z,65.24
2022-09-12T04:14:22.235Z,64.85
2022-09-12T04:19:21.232Z,64.55
2022-09-12T04:24:20.133Z,64.76
2022-09-12T04:29:20.703Z,65.05
2022-09-12T04:34:19.634Z,65.78
2022-09-12T04:39:19.898Z,65.71
2022-09-12T04:44:20.623Z,67.02
2022-09-12T04:49:19.864Z,67.41
2022-09-12T04:54:20.789Z,67.05
2022-09-12T04:59:23.729Z,67.05
2022-09-12T05:04:22.874Z,68.35
2022-09-12T05:09:21.956Z,66.87
2022-09-12T05:14:22.258Z,66.31
2022-09-12T05:19:21.054Z,66.85
2022-09-12T05:24:19.912Z,66.51
2022-09-12T05:29:19.104Z,65.94
2022-09-12T05:34:19.471Z,66.40
2022-09-12T05:39:18.731Z,65.87
2022-09-12T05:44:17.822Z,65.02
2022-09-12T05:49:16.692Z,65.16
2022-09-12T05:54:19.558Z,65.74
2022-09-12T05:59:20.688Z,64.91
2022-09-12T06:04:19.452Z,64.79
2022-09-12T06:09:19.848Z,63.84
2022-09-12T06:14:19.607Z,64.20
2022-09-12T06:19:19.971Z,63.79
2022-09-12T06:24:21.455Z,63.62
2022-09-12T06:29:21.186Z,62.25
2022-09-12T06:34:20.085Z,62.55
2022-09-12T06:39:21.845Z,61.73
2022-09-12T06:44:23.101Z,60.60
2022-09-12T06:49:21.971Z,60.27
2022-09-12T06:54:23.751Z,60.99
2022-09-12T06:59:23.026Z,60.26
2022-09-12T07:04:22.192Z,59.51
2022-09-12T07:09:26.559Z,58.62
2022-09-12T07:14:28.510Z,58.26
2022-09-12T07:19:32.432Z,58.69
2022-09-12T07:24:32.578Z,56.67
2022-09-12T07:29:38.532Z,58.35
2022-09-12T07:34:37.900Z,59.08
2022-09-12T07:39:38.866Z,58.93
2022-09-12T07:44:38.891Z,58.39
2022-09-12T07:49:37.994Z,57.31
2022-09-12T07:54:38.480Z,52.83
2022-09-12T07:59:52.541Z,52.32
2022-09-12T08:04:52.961Z,53.18
2022-09-12T08:09:53.721Z,51.61
2022-09-12T08:14:52.506Z,50.06
2022-09-12T08:19:53.447Z,49.13
2022-09-12T08:24:54.032Z,48.20
2022-09-12T08:29:53.852Z,48.75
2022-09-12T08:34:52.550Z,47.79
2022-09-12T08:39:52.846Z,48.38
2022-09-12T08:45:07.923Z,46.80
2022-09-12T08:50:16.556Z,46.86
2022-09-12T08:55:26.954Z,45.76
2022-09-12T09:00:32.329Z,44.64
2022-09-12T09:05:44.673Z,43.18
2022-09-12T09:10:50.420Z,42.71
2022-09-12T09:16:00.207Z,39.28
2022-09-12T09:21:03.920Z,37.14
2022-09-12T09:26:07.947Z,37.40
2022-09-12T09:31:15.777Z,36.76
2022-09-12T09:36:22.526Z,37.08
2022-09-12T09:41:44.102Z,36.02
2022-09-12T09:46:44.700Z,33.73
2022-09-12T09:51:44.169Z,32.22
2022-09-12T09:56:44.399Z,32.13
2022-09-12T10:01:49.433Z,31.47
2022-09-12T10:06:48.545Z,30.71
2022-09-12T10:11:48.132Z,29.60
2022-09-12T10:16:53.661Z,28.17
2022-09-12T10:21:54.663Z,28.29
2022-09-12T10:26:57.209Z,26.66
2022-09-12T10:32:00.763Z,27.05
2022-09-12T10:37:05.791Z,27.00
2022-09-12T10:42:06.023Z,27.44
2022-09-12T10:47:24.738Z,27.99
2022-09-12T10:52:25.149Z,26.74
2022-09-12T10:57:54.629Z,26.27
2022-09-12T11:03:00.274Z,26.07
2022-09-12T11:08:09.331Z,26.04
2022-09-12T11:13:24.540Z,26.67
2022-09-12T11:18:38.280Z,27.17
2022-09-12T11:23:57.959Z,27.56
2022-09-12T11:29:07.842Z,28.30
2022-09-12T11:34:10.889Z,29.67
2022-09-12T11:39:16.110Z,29.23
2022-09-12T11:44:20.833Z,28.25
2022-09-12T11:49:30.497Z,27.86
2022-09-12T11:54:37.598Z,27.78
2022-09-12T11:59:45.575Z,27.33
2022-09-12T12:05:23.599Z,25.75
2022-09-12T12:10:37.411Z,23.72
2022-09-12T12:15:40.662Z,24.38
2022-09-12T12:20:41.099Z,23.85
2022-09-12T12:25:52.975Z,21.90
2022-09-12T12:31:11.378Z,21.33
2022-09-12T12:36:29.901Z,20.79
2022-09-12T12:41:47.404Z,20.24
2022-09-12T12:47:10.987Z,19.17
2022-09-12T12:52:19.797Z,19.20
2022-09-12T12:57:24.206Z,18.45
2022-09-12T13:02:28.873Z,18.81
2022-09-12T13:07:34.117Z,16.79
2022-09-12T13:12:36.972Z,17.81
2022-09-12T13:17:41.051Z,17.58
2022-09-12T13:22:43.670Z,17.87
2022-09-12T13:27:57.229Z,19.99
2022-09-12T13:32:58.963Z,19.89
2022-09-12T13:38:18.904Z,20.68
2022-09-12T13:43:23.220Z,21.79
2022-09-12T13:48:26.286Z,22.94
2022-09-12T13:53:30.337Z,23.81
2022-09-12T13:58:31.299Z,24.73
2022-09-12T14:03:49.896Z,25.88
2022-09-12T14:08:50.429Z,26.86
2022-09-12T14:13:49.311Z,27.93
2022-09-12T14:18:50.160Z,28.65
2022-09-12T14:23:51.037Z,27.95
2022-09-12T14:28:50.568Z,27.61
2022-09-12T14:33:54.304Z,27.73
2022-09-12T14:38:58.913Z,28.32
2022-09-12T14:44:01.454Z,28.76
2022-09-12T14:49:03.772Z,27.70
2022-09-12T14:54:04.455Z,27.11
2022-09-12T14:59:36.803Z,27.43
2022-09-12T15:04:42.944Z,27.44
2022-09-12T15:09:47.264Z,28.26
2022-09-12T15:14:53.447Z,28.56
2022-09-12T15:19:53.242Z,28.98
2022-09-12T15:24:53.794Z,30.90
2022-09-12T15:29:52.656Z,34.53
2022-09-12T15:34:51.503Z,34.90
2022-09-12T15:39:50.900Z,35.16
2022-09-12T15:44:51.163Z,35.64
2022-09-12T15:49:50.378Z,36.50
2022-09-12T15:54:53.643Z,36.47
2022-09-12T16:00:16.665Z,36.41
2022-09-12T16:05:21.437Z,36.16
2022-09-12T16:10:23.076Z,36.45
2022-09-12T16:15:25.381Z,36.65
2022-09-12T16:20:24.509Z,36.41
2022-09-12T16:25:23.496Z,36.72
2022-09-12T16:30:23.834Z,36.13
2022-09-12T16:35:24.815Z,37.00
2022-09-12T16:40:23.719Z,36.62
2022-09-12T16:45:24.107Z,36.22
2022-09-12T16:50:23.061Z,36.36
2022-09-12T16:55:22.431Z,36.51
2022-09-12T17:00:21.609Z,37.86
2022-09-12T17:05:21.920Z,38.37
2022-09-12T17:10:21.058Z,38.86
2022-09-12T17:15:20.001Z,39.33
2022-09-12T17:20:19.012Z,40.12
2022-09-12T17:25:19.328Z,41.32
2022-09-12T17:30:18.410Z,43.00
2022-09-12T17:35:17.377Z,43.74
2022-09-12T17:40:16.514Z,45.55
2022-09-12T17:45:18.586Z,47.25
2022-09-12T17:50:31.193Z,49.50
2022-09-12T17:55:32.204Z,50.55
2022-09-12T18:00:50.615Z,52.30
2022-09-12T18:05:49.876Z,53.16
2022-09-12T18:10:48.742Z,53.49
2022-09-12T18:15:49.088Z,54.21
2022-09-12T18:20:51.794Z,54.51
2022-09-12T18:25:50.644Z,53.09
2022-09-12T18:30:50.871Z,52.92
2022-09-12T18:35:49.801Z,53.24
2022-09-12T18:40:49.297Z,52.51
2022-09-12T18:46:07.279Z,52.15
2022-09-12T18:51:08.312Z,51.74
2022-09-12T18:56:09.574Z,52.36
2022-09-12T19:01:14.636Z,52.04
2022-09-12T19:06:17.722Z,51.68
2022-09-12T19:11:17.393Z,52.23
2022-09-12T19:16:23.978Z,51.24
2022-09-12T19:21:24.664Z,52.59
2022-09-12T19:26:23.595Z,51.54
2022-09-12T19:31:24.699Z,52.14
2022-09-12T19:41:42.730Z,53.49
2022-09-12T19:46:43.550Z,57.72
2022-09-12T19:51:42.855Z,59.44
2022-09-12T19:56:41.742Z,57.71
2022-09-12T20:01:40.833Z,57.68
2022-09-12T20:06:41.559Z,60.24
2022-09-12T20:11:40.333Z,64.15
2022-09-12T20:16:39.102Z,63.42
2022-09-12T20:21:38.293Z,64.14
2022-09-12T20:26:38.797Z,63.86
2022-09-12T20:31:39.516Z,65.83
2022-09-12T20:36:38.344Z,66.26
2022-09-12T20:41:38.429Z,67.00
2022-09-12T20:46:37.547Z,65.83
2022-09-12T20:51:37.108Z,66.50
2022-09-12T20:56:38.696Z,66.42
2022-09-12T21:01:37.841Z,67.54
2022-09-12T21:06:36.904Z,67.49
2022-09-12T21:11:35.777Z,67.48
2022-09-12T21:16:38.756Z,67.61
2022-09-12T21:21:38.065Z,67.28
2022-09-12T21:26:37.072Z,66.15
2022-09-12T21:32:31.145Z,65.02
2022-09-12T21:38:00.120Z,63.55
2022-09-12T21:42:59.190Z,62.85
2022-09-12T21:47:58.249Z,60.99
2022-09-12T21:52:56.839Z,60.90
2022-09-12T21:57:57.069Z,60.38
2022-09-12T22:02:56.331Z,60.43
2022-09-12T22:07:54.860Z,60.68
2022-09-12T22:12:53.474Z,60.48
2022-09-12T22:17:53.815Z,61.10
2022-09-12T22:23:09.642Z,60.97
2022-09-12T22:28:09.322Z,61.53
2022-09-12T22:33:10.278Z,62.13
2022-09-12T22:38:09.142Z,61.97
2022-09-12T22:43:07.808Z,62.42
2022-09-12T22:48:09.217Z,62.98
2022-09-12T22:53:09.524Z,63.79
2022-09-12T22:58:08.116Z,63.83
2022-09-12T23:03:06.753Z,64.35
2022-09-12T23:08:05.282Z,64.91
2022-09-12T23:13:05.373Z,65.25
2022-09-12T23:18:05.226Z,65.13
2022-09-12T23:23:04.048Z,64.87
2022-09-12T23:28:03.011Z,65.67
2022-09-12T23:33:02.980Z,65.83
2022-09-12T23:38:01.486Z,65.96
2022-09-12T23:43:00.289Z,66.52
2022-09-12T23:47:59.683Z,66.27
2022-09-12T23:53:02.386Z,66.19
2022-09-12T23:58:08.600Z,64.85
