createdAt,value
2017-03-29T00:00:37.468Z,0
2017-03-29T00:01:37.262Z,0
2017-03-29T00:02:37.282Z,0
2017-03-29T00:03:36.687Z,0
2017-03-29T00:04:37.028Z,0
2017-03-29T00:05:36.988Z,0
2017-03-29T00:06:37.081Z,0
2017-03-29T00:07:37.114Z,0
2017-03-29T00:08:37.138Z,0
2017-03-29T00:09:37.169Z,0
2017-03-29T00:10:37.435Z,0
2017-03-29T00:11:36.629Z,0
2017-03-29T00:12:37.569Z,0
2017-03-29T00:13:37.595Z,0
2017-03-29T00:14:37.628Z,0
2017-03-29T00:15:37.589Z,0
2017-03-29T00:16:37.672Z,0
2017-03-29T00:17:37.724Z,0
2017-03-29T00:18:37.106Z,0
2017-03-29T00:19:37.759Z,0
2017-03-29T00:20:37.727Z,0
2017-03-29T00:21:37.512Z,0
2017-03-29T00:22:37.533Z,0
2017-03-29T00:23:37.558Z,0
2017-03-29T00:24:37.606Z,0
2017-03-29T00:25:37.880Z,0
2017-03-29T00:26:37.961Z,0
2017-03-29T00:27:37.981Z,0
2017-03-29T00:28:38.002Z,0
2017-03-29T00:29:37.418Z,0
2017-03-29T00:30:37.689Z,0
2017-03-29T00:31:37.780Z,0
2017-03-29T00:32:37.527Z,0
2017-03-29T00:33:37.542Z,0
2017-03-29T00:34:37.870Z,0
2017-03-29T00:35:38.463Z,0
2017-03-29T00:36:37.936Z,0
2017-03-29T00:37:38.264Z,0
2017-03-29T00:38:37.682Z,0
2017-03-29T00:39:38.312Z,0
2017-03-29T00:40:38.290Z,0
2017-03-29T00:41:38.076Z,0
2017-03-29T00:42:38.105Z,0
2017-03-29T00:43:37.809Z,0
2017-03-29T00:44:38.462Z,0
2017-03-29T00:45:38.746Z,0
2017-03-29T00:46:38.213Z,0
2017-03-29T00:47:38.233Z,0
2017-03-29T00:48:38.249Z,0
2017-03-29T00:49:38.602Z,0
2017-03-29T00:50:38.327Z,0
2017-03-29T00:51:38.288Z,0
2017-03-29T00:52:38.692Z,0
2017-03-29T00:53:38.709Z,0
2017-03-29T00:54:38.430Z,0
2017-03-29T00:55:38.787Z,0
2017-03-29T00:56:39.049Z,0
2017-03-29T00:57:38.851Z,0
2017-03-29T00:58:38.873Z,0
2017-03-29T00:59:38.881Z,0
2017-03-29T01:00:38.935Z,0
2017-03-29T01:01:38.903Z,0
2017-03-29T01:02:38.655Z,0
2017-03-29T01:03:38.691Z,0
2017-03-29T01:04:39.025Z,0
2017-03-29T01:05:38.746Z,0
2017-03-29T01:06:39.020Z,0
2017-03-29T01:07:38.807Z,0
2017-03-29T01:08:39.144Z,0
2017-03-29T01:09:38.865Z,0
2017-03-29T01:10:39.201Z,0
2017-03-29T01:11:39.157Z,0
2017-03-29T01:12:39.251Z,0
2017-03-29T01:13:39.274Z,0
2017-03-29T01:14:38.996Z,0
2017-03-29T01:15:39.051Z,0
2017-03-29T01:16:39.601Z,0
2017-03-29T01:17:39.391Z,0
2017-03-29T01:18:39.104Z,0
2017-03-29T01:19:39.133Z,0
2017-03-29T01:20:38.855Z,0
2017-03-29T01:21:39.753Z,0
2017-03-29T01:22:39.526Z,0
2017-03-29T01:23:39.555Z,0
2017-03-29T01:24:39.585Z,0
2017-03-29T01:25:39.616Z,0
2017-03-29T01:26:39.574Z,0
2017-03-29T01:27:39.682Z,0
2017-03-29T01:28:39.691Z,0
2017-03-29T01:29:39.104Z,0
2017-03-29T01:30:38.819Z,0
2017-03-29T01:31:39.716Z,0
2017-03-29T01:32:39.490Z,0
2017-03-29T01:33:39.514Z,0
2017-03-29T01:34:39.244Z,0
2017-03-29T01:35:39.893Z,0
2017-03-29T01:36:40.200Z,0
2017-03-29T01:37:39.329Z,0
2017-03-29T01:38:39.648Z,0
2017-03-29T01:39:40.004Z,0
2017-03-29T01:40:40.033Z,0
2017-03-29T01:41:40.001Z,0
2017-03-29T01:42:39.462Z,0
2017-03-29T01:43:39.825Z,0
2017-03-29T01:44:40.152Z,0
2017-03-29T01:45:39.548Z,0
2017-03-29T01:46:40.137Z,0
2017-03-29T01:47:39.926Z,0
2017-03-29T01:48:40.248Z,0
2017-03-29T01:49:40.280Z,0
2017-03-29T01:50:40.316Z,0
2017-03-29T01:51:40.277Z,0
2017-03-29T01:52:39.742Z,0
2017-03-29T01:53:40.385Z,0
2017-03-29T01:54:39.810Z,0
2017-03-29T01:55:40.135Z,0
2017-03-29T01:56:40.098Z,0
2017-03-29T01:57:40.516Z,0
2017-03-29T01:58:40.222Z,0
2017-03-29T01:59:40.242Z,0
2017-03-29T02:00:39.655Z,0
2017-03-29T02:01:40.864Z,0
2017-03-29T02:02:40.636Z,0
2017-03-29T02:03:40.670Z,0
2017-03-29T02:04:40.702Z,0
2017-03-29T02:05:40.735Z,0
2017-03-29T02:06:40.425Z,0
2017-03-29T02:07:40.777Z,0
2017-03-29T02:08:40.185Z,0
2017-03-29T02:09:40.839Z,0
2017-03-29T02:10:40.885Z,0
2017-03-29T02:11:40.828Z,0
2017-03-29T02:12:40.608Z,0
2017-03-29T02:13:40.318Z,0
2017-03-29T02:14:40.983Z,0
2017-03-29T02:15:40.723Z,0
2017-03-29T02:16:40.975Z,0
2017-03-29T02:17:40.125Z,0
2017-03-29T02:18:40.153Z,0
2017-03-29T02:19:41.122Z,0
2017-03-29T02:20:41.148Z,0
2017-03-29T02:21:40.479Z,0
2017-03-29T02:22:40.572Z,0
2017-03-29T02:23:40.916Z,0
2017-03-29T02:24:40.949Z,0
2017-03-29T02:25:40.666Z,0
2017-03-29T02:26:41.555Z,0
2017-03-29T02:27:41.339Z,0
2017-03-29T02:28:40.760Z,0
2017-03-29T02:29:41.397Z,0
2017-03-29T02:30:41.427Z,0
2017-03-29T02:31:41.087Z,0
2017-03-29T02:32:41.480Z,0
2017-03-29T02:33:41.505Z,0
2017-03-29T02:34:41.222Z,0
2017-03-29T02:35:40.942Z,0
2017-03-29T02:36:41.530Z,0
2017-03-29T02:37:41.295Z,0
2017-03-29T02:38:41.644Z,0
2017-03-29T02:39:41.681Z,0
2017-03-29T02:40:41.391Z,0
2017-03-29T02:41:41.359Z,0
2017-03-29T02:42:41.440Z,0
2017-03-29T02:43:41.476Z,0
2017-03-29T02:44:41.506Z,0
2017-03-29T02:45:41.518Z,0
2017-03-29T02:46:41.807Z,0
2017-03-29T02:47:41.576Z,0
2017-03-29T02:48:41.920Z,0
2017-03-29T02:49:41.337Z,0
2017-03-29T02:50:41.662Z,0
2017-03-29T02:51:42.255Z,0
2017-03-29T02:52:41.723Z,0
2017-03-29T02:53:41.743Z,0
2017-03-29T02:54:41.777Z,0
2017-03-29T02:55:42.113Z,0
2017-03-29T02:56:42.082Z,0
2017-03-29T02:57:42.163Z,0
2017-03-29T02:58:42.196Z,0
2017-03-29T02:59:42.222Z,0
2017-03-29T03:00:41.633Z,0
2017-03-29T03:01:42.221Z,0
2017-03-29T03:02:41.997Z,0
2017-03-29T03:03:42.020Z,0
2017-03-29T03:04:42.092Z,0
2017-03-29T03:05:41.773Z,0
2017-03-29T03:06:42.673Z,0
2017-03-29T03:07:41.818Z,0
2017-03-29T03:08:41.859Z,0
2017-03-29T03:09:41.880Z,0
2017-03-29T03:10:42.528Z,0
2017-03-29T03:11:42.813Z,0
2017-03-29T03:12:42.586Z,0
2017-03-29T03:13:42.615Z,0
2017-03-29T03:14:42.639Z,0
2017-03-29T03:15:41.736Z,0
2017-03-29T03:16:42.385Z,0
2017-03-29T03:17:42.666Z,0
2017-03-29T03:18:42.746Z,0
2017-03-29T03:19:42.780Z,0
2017-03-29T03:20:42.188Z,0
2017-03-29T03:21:42.822Z,0
2017-03-29T03:22:42.486Z,0
2017-03-29T03:23:42.582Z,0
2017-03-29T03:24:42.602Z,0
2017-03-29T03:25:42.945Z,0
2017-03-29T03:26:42.665Z,0
2017-03-29T03:27:43.258Z,0
2017-03-29T03:28:42.394Z,0
2017-03-29T03:29:43.054Z,0
2017-03-29T03:30:42.768Z,0
2017-03-29T03:31:42.809Z,0
2017-03-29T03:32:43.078Z,0
2017-03-29T03:33:42.854Z,0
2017-03-29T03:34:42.874Z,0
2017-03-29T03:35:42.940Z,0
2017-03-29T03:36:42.624Z,0
2017-03-29T03:37:42.902Z,0
2017-03-29T03:38:42.669Z,0
2017-03-29T03:39:43.334Z,0
2017-03-29T03:40:43.047Z,0
2017-03-29T03:41:43.075Z,0
2017-03-29T03:42:43.349Z,0
2017-03-29T03:43:42.521Z,0
2017-03-29T03:44:43.158Z,0
2017-03-29T03:45:43.499Z,0
2017-03-29T03:46:43.201Z,0
2017-03-29T03:47:43.488Z,0
2017-03-29T03:48:43.265Z,0
2017-03-29T03:49:43.285Z,0
2017-03-29T03:50:43.639Z,0
2017-03-29T03:51:43.672Z,0
2017-03-29T03:52:43.634Z,0
2017-03-29T03:53:43.723Z,0
2017-03-29T03:54:43.751Z,0
2017-03-29T03:55:43.779Z,0
2017-03-29T03:56:43.482Z,0
2017-03-29T03:57:44.072Z,0
2017-03-29T03:58:43.860Z,0
2017-03-29T03:59:43.570Z,0
2017-03-29T04:00:43.946Z,0
2017-03-29T04:01:43.947Z,0
2017-03-29T04:02:43.592Z,0
2017-03-29T04:03:43.681Z,0
2017-03-29T04:04:43.755Z,0
2017-03-29T04:05:44.045Z,0
2017-03-29T04:06:43.767Z,0
2017-03-29T04:07:44.359Z,0
2017-03-29T04:08:43.500Z,0
2017-03-29T04:09:43.533Z,0
2017-03-29T04:10:44.197Z,0
2017-03-29T04:11:43.581Z,0
2017-03-29T04:12:43.863Z,0
2017-03-29T04:13:43.946Z,0
2017-03-29T04:14:43.969Z,0
2017-03-29T04:15:43.996Z,0
2017-03-29T04:16:44.038Z,0
2017-03-29T04:17:44.008Z,0
2017-03-29T04:18:44.403Z,0
2017-03-29T04:19:44.116Z,0
2017-03-29T04:20:44.468Z,0
2017-03-29T04:21:43.867Z,0
2017-03-29T04:22:44.138Z,0
2017-03-29T04:23:44.221Z,0
2017-03-29T04:24:43.957Z,0
2017-03-29T04:25:44.588Z,0
2017-03-29T04:26:44.006Z,0
2017-03-29T04:27:44.285Z,0
2017-03-29T04:28:43.735Z,0
2017-03-29T04:29:44.720Z,0
2017-03-29T04:30:44.744Z,0
2017-03-29T04:31:44.446Z,0
2017-03-29T04:32:45.035Z,0
2017-03-29T04:33:44.508Z,0
2017-03-29T04:34:44.230Z,0
2017-03-29T04:35:44.557Z,0
2017-03-29T04:36:44.281Z,0
2017-03-29T04:37:45.181Z,0
2017-03-29T04:38:44.014Z,0
2017-03-29T04:39:44.347Z,0
2017-03-29T04:40:44.380Z,0
2017-03-29T04:41:44.749Z,0
2017-03-29T04:42:45.333Z,0
2017-03-29T04:43:44.774Z,0
2017-03-29T04:44:44.494Z,0
2017-03-29T04:45:44.843Z,0
2017-03-29T04:46:45.177Z,0
2017-03-29T04:47:45.457Z,0
2017-03-29T04:48:45.219Z,0
2017-03-29T04:49:44.935Z,0
2017-03-29T04:50:44.659Z,0
2017-03-29T04:51:45.308Z,0
2017-03-29T04:52:45.269Z,0
2017-03-29T04:53:45.367Z,0
2017-03-29T04:54:45.389Z,0
2017-03-29T04:55:44.800Z,0
2017-03-29T04:56:45.452Z,0
2017-03-29T04:57:45.415Z,0
2017-03-29T04:58:44.561Z,0
2017-03-29T04:59:44.898Z,0
2017-03-29T05:00:44.919Z,0
2017-03-29T05:01:45.268Z,0
2017-03-29T05:02:45.863Z,0
2017-03-29T05:03:45.634Z,0
2017-03-29T05:04:45.346Z,0
2017-03-29T05:05:45.067Z,0
2017-03-29T05:06:45.395Z,0
2017-03-29T05:07:45.753Z,0
2017-03-29T05:08:45.141Z,0
2017-03-29T05:09:45.494Z,0
2017-03-29T05:10:45.210Z,0
2017-03-29T05:11:45.546Z,0
2017-03-29T05:12:45.257Z,0
2017-03-29T05:13:45.885Z,0
2017-03-29T05:14:45.934Z,0
2017-03-29T05:15:45.963Z,0
2017-03-29T05:16:46.008Z,0
2017-03-29T05:17:45.712Z,0
2017-03-29T05:18:46.003Z,0
2017-03-29T05:19:45.794Z,0
2017-03-29T05:20:45.799Z,0
2017-03-29T05:21:45.832Z,0
2017-03-29T05:22:45.218Z,0
2017-03-29T05:23:46.125Z,0
2017-03-29T05:24:45.901Z,0
2017-03-29T05:25:45.937Z,0
2017-03-29T05:26:45.947Z,0
2017-03-29T05:27:45.671Z,0
2017-03-29T05:28:46.248Z,0
2017-03-29T05:29:46.349Z,0
2017-03-29T05:30:46.065Z,0
2017-03-29T05:31:45.776Z,0
2017-03-29T05:32:46.427Z,0
2017-03-29T05:33:46.720Z,0
2017-03-29T05:34:46.157Z,0
2017-03-29T05:35:46.497Z,0
2017-03-29T05:36:46.534Z,0
2017-03-29T05:37:46.263Z,0
2017-03-29T05:38:46.523Z,0
2017-03-29T05:39:46.297Z,0
2017-03-29T05:40:46.017Z,0
2017-03-29T05:41:46.374Z,0
2017-03-29T05:42:46.695Z,0
2017-03-29T05:43:46.345Z,0
2017-03-29T05:44:46.424Z,0
2017-03-29T05:45:46.465Z,0
2017-03-29T05:46:46.797Z,0
2017-03-29T05:47:46.823Z,0
2017-03-29T05:48:47.107Z,0
2017-03-29T05:49:46.876Z,0
2017-03-29T05:50:46.901Z,0
2017-03-29T05:51:46.617Z,5
2017-03-29T05:52:46.959Z,5
2017-03-29T05:53:46.619Z,5
2017-03-29T05:54:47.023Z,5
2017-03-29T05:55:46.419Z,5
2017-03-29T05:56:47.084Z,5
2017-03-29T05:57:46.774Z,5
2017-03-29T05:58:47.070Z,5
2017-03-29T05:59:46.522Z,5
2017-03-29T06:00:46.544Z,5
2017-03-29T06:01:46.893Z,5
2017-03-29T06:02:47.232Z,5
2017-03-29T06:03:46.559Z,5
2017-03-29T06:04:46.975Z,5
2017-03-29T06:05:47.304Z,5
2017-03-29T06:06:47.349Z,5
2017-03-29T06:07:47.365Z,5
2017-03-29T06:08:47.334Z,5
2017-03-29T06:09:47.110Z,5
2017-03-29T06:10:47.443Z,5
2017-03-29T06:11:47.158Z,5
2017-03-29T06:12:47.195Z,5
2017-03-29T06:13:47.774Z,5
2017-03-29T06:14:47.551Z,5
2017-03-29T06:15:46.959Z,5
2017-03-29T06:16:46.983Z,5
2017-03-29T06:17:47.633Z,5
2017-03-29T06:18:47.917Z,5
2017-03-29T06:19:47.382Z,5
2017-03-29T06:20:47.395Z,5
2017-03-29T06:21:47.749Z,5
2017-03-29T06:22:47.470Z,5
2017-03-29T06:23:48.038Z,5
2017-03-29T06:24:47.510Z,5
2017-03-29T06:25:47.228Z,5
2017-03-29T06:26:47.876Z,5
2017-03-29T06:27:47.912Z,5
2017-03-29T06:28:47.245Z,5
2017-03-29T06:29:47.654Z,5
2017-03-29T06:30:47.362Z,5
2017-03-29T06:31:47.691Z,5
2017-03-29T06:32:48.037Z,5
2017-03-29T06:33:47.692Z,5
2017-03-29T06:34:48.102Z,10
2017-03-29T06:35:47.810Z,10
2017-03-29T06:36:48.153Z,10
2017-03-29T06:37:48.171Z,10
2017-03-29T06:38:48.140Z,10
2017-03-29T06:39:47.597Z,5
2017-03-29T06:40:47.642Z,10
2017-03-29T06:41:47.659Z,10
2017-03-29T06:42:48.003Z,10
2017-03-29T06:43:48.601Z,10
2017-03-29T06:44:47.738Z,10
2017-03-29T06:45:48.081Z,10
2017-03-29T06:46:48.105Z,10
2017-03-29T06:47:48.160Z,10
2017-03-29T06:48:48.419Z,10
2017-03-29T06:49:47.893Z,10
2017-03-29T06:50:48.537Z,10
2017-03-29T06:51:48.563Z,10
2017-03-29T06:52:48.578Z,10
2017-03-29T06:53:48.865Z,10
2017-03-29T06:54:48.644Z,10
2017-03-29T06:55:48.345Z,10
2017-03-29T06:56:48.387Z,10
2017-03-29T06:57:48.101Z,10
2017-03-29T06:58:48.367Z,10
2017-03-29T06:59:48.769Z,10
2017-03-29T07:00:48.805Z,10
2017-03-29T07:01:48.206Z,10
2017-03-29T07:02:48.538Z,10
2017-03-29T07:03:49.361Z,10
2017-03-29T07:04:49.444Z,10
2017-03-29T07:05:48.349Z,10
2017-03-29T07:06:48.337Z,10
2017-03-29T07:07:48.371Z,10
2017-03-29T07:08:49.271Z,10
2017-03-29T07:09:49.044Z,10
2017-03-29T07:10:48.756Z,10
2017-03-29T07:11:48.474Z,10
2017-03-29T07:12:49.122Z,10
2017-03-29T07:13:49.086Z,10
2017-03-29T07:14:48.868Z,10
2017-03-29T07:15:49.209Z,10
2017-03-29T07:16:48.913Z,15
2017-03-29T07:17:48.642Z,15
2017-03-29T07:18:49.223Z,15
2017-03-29T07:19:48.692Z,15
2017-03-29T07:20:48.405Z,15
2017-03-29T07:21:49.370Z,15
2017-03-29T07:22:48.765Z,15
2017-03-29T07:23:49.362Z,15
2017-03-29T07:24:49.460Z,20
2017-03-29T07:25:49.159Z,25
2017-03-29T07:26:49.520Z,30
2017-03-29T07:27:49.225Z,30
2017-03-29T07:28:49.185Z,40
2017-03-29T07:29:49.275Z,45
2017-03-29T07:30:49.304Z,15
2017-03-29T07:31:49.328Z,20
2017-03-29T07:32:49.665Z,50
2017-03-29T07:33:49.316Z,60
2017-03-29T07:34:49.410Z,65
2017-03-29T07:35:49.752Z,65
2017-03-29T07:36:49.782Z,60
2017-03-29T07:37:49.177Z,60
2017-03-29T07:38:49.460Z,65
2017-03-29T07:39:49.859Z,65
2017-03-29T07:40:49.576Z,20
2017-03-29T07:41:49.603Z,45
2017-03-29T07:42:49.316Z,70
2017-03-29T07:43:49.908Z,70
2017-03-29T07:44:49.998Z,70
2017-03-29T07:45:49.718Z,65
2017-03-29T07:46:50.050Z,65
2017-03-29T07:47:50.085Z,60
2017-03-29T07:48:49.168Z,45
2017-03-29T07:49:49.761Z,60
2017-03-29T07:50:50.165Z,55
2017-03-29T07:51:49.879Z,55
2017-03-29T07:52:49.595Z,45
2017-03-29T07:53:49.620Z,35
2017-03-29T07:54:50.225Z,25
2017-03-29T07:55:50.310Z,25
2017-03-29T07:56:50.018Z,25
2017-03-29T07:57:50.043Z,25
2017-03-29T07:58:49.768Z,20
2017-03-29T07:59:49.742Z,20
2017-03-29T08:00:49.822Z,15
2017-03-29T08:01:50.166Z,25
2017-03-29T08:02:49.878Z,20
2017-03-29T08:03:50.528Z,35
2017-03-29T08:04:50.817Z,15
2017-03-29T08:05:50.278Z,35
2017-03-29T08:06:49.995Z,40
2017-03-29T08:07:49.699Z,45
2017-03-29T08:08:50.678Z,50
2017-03-29T08:09:50.643Z,50
2017-03-29T08:10:50.421Z,45
2017-03-29T08:11:50.759Z,35
2017-03-29T08:12:50.787Z,30
2017-03-29T08:13:50.516Z,25
2017-03-29T08:14:51.090Z,25
2017-03-29T08:15:50.562Z,20
2017-03-29T08:16:50.908Z,20
2017-03-29T08:17:49.986Z,30
2017-03-29T08:18:50.655Z,40
2017-03-29T08:19:50.916Z,35
2017-03-29T08:20:51.009Z,25
2017-03-29T08:21:51.043Z,20
2017-03-29T08:22:51.067Z,15
2017-03-29T08:23:50.474Z,15
2017-03-29T08:24:51.360Z,15
2017-03-29T08:25:50.852Z,25
2017-03-29T08:26:51.176Z,25
2017-03-29T08:27:50.886Z,25
2017-03-29T08:28:51.246Z,25
2017-03-29T08:29:51.200Z,25
2017-03-29T08:30:50.981Z,25
2017-03-29T08:31:51.317Z,25
2017-03-29T08:32:51.347Z,25
2017-03-29T08:33:50.763Z,25
2017-03-29T08:34:51.323Z,20
2017-03-29T08:35:50.825Z,20
2017-03-29T08:36:51.454Z,20
2017-03-29T08:37:51.479Z,25
2017-03-29T08:38:51.198Z,25
2017-03-29T08:39:51.472Z,25
2017-03-29T08:40:51.279Z,25
2017-03-29T08:41:51.311Z,25
2017-03-29T08:42:51.612Z,25
2017-03-29T08:43:51.342Z,25
2017-03-29T08:44:51.924Z,25
2017-03-29T08:45:51.696Z,25
2017-03-29T08:46:51.422Z,25
2017-03-29T08:47:51.448Z,25
2017-03-29T08:48:51.474Z,30
2017-03-29T08:49:51.755Z,35
2017-03-29T08:50:51.852Z,40
2017-03-29T08:51:51.551Z,45
2017-03-29T08:52:51.899Z,50
2017-03-29T08:53:51.622Z,55
2017-03-29T08:54:52.211Z,60
2017-03-29T08:55:51.986Z,65
2017-03-29T08:56:51.694Z,60
2017-03-29T08:57:51.721Z,60
2017-03-29T08:58:52.065Z,60
2017-03-29T08:59:52.057Z,60
2017-03-29T09:00:52.111Z,55
2017-03-29T09:01:51.831Z,55
2017-03-29T09:02:51.868Z,50
2017-03-29T09:03:51.897Z,50
2017-03-29T09:04:52.478Z,50
2017-03-29T09:05:51.951Z,50
2017-03-29T09:06:51.980Z,55
2017-03-29T09:07:52.339Z,55
2017-03-29T09:08:52.029Z,55
2017-03-29T09:09:51.994Z,55
2017-03-29T09:10:52.095Z,60
2017-03-29T09:11:51.800Z,75
2017-03-29T09:12:52.147Z,70
2017-03-29T09:13:52.186Z,30
2017-03-29T09:14:52.772Z,60
2017-03-29T09:15:51.603Z,40
2017-03-29T09:16:52.264Z,50
2017-03-29T09:17:52.604Z,45
2017-03-29T09:18:52.305Z,55
2017-03-29T09:19:52.287Z,55
2017-03-29T09:20:52.686Z,45
2017-03-29T09:21:52.395Z,55
2017-03-29T09:22:51.484Z,50
2017-03-29T09:23:52.146Z,50
2017-03-29T09:24:53.064Z,60
2017-03-29T09:25:52.198Z,60
2017-03-29T09:26:52.540Z,45
2017-03-29T09:27:52.563Z,40
2017-03-29T09:28:52.276Z,40
2017-03-29T09:29:52.564Z,25
2017-03-29T09:30:52.658Z,60
2017-03-29T09:31:52.686Z,55
2017-03-29T09:32:53.055Z,55
2017-03-29T09:33:53.049Z,50
2017-03-29T09:34:53.350Z,40
2017-03-29T09:35:52.790Z,25
2017-03-29T09:36:52.828Z,30
2017-03-29T09:37:53.167Z,50
2017-03-29T09:38:52.587Z,35
2017-03-29T09:39:52.532Z,30
2017-03-29T09:40:53.254Z,25
2017-03-29T09:41:53.285Z,20
2017-03-29T09:42:52.987Z,20
2017-03-29T09:43:53.351Z,35
2017-03-29T09:44:53.606Z,40
2017-03-29T09:45:53.388Z,30
2017-03-29T09:46:53.107Z,20
2017-03-29T09:47:52.194Z,30
2017-03-29T09:48:53.156Z,30
2017-03-29T09:49:53.752Z,30
2017-03-29T09:50:53.227Z,30
2017-03-29T09:51:53.257Z,30
2017-03-29T09:52:53.619Z,30
2017-03-29T09:53:52.686Z,35
2017-03-29T09:54:53.897Z,45
2017-03-29T09:55:53.364Z,35
2017-03-29T09:56:53.704Z,30
2017-03-29T09:57:53.416Z,35
2017-03-29T09:58:53.758Z,35
2017-03-29T09:59:54.032Z,30
2017-03-29T10:00:53.821Z,35
2017-03-29T10:01:53.524Z,35
2017-03-29T10:02:53.875Z,40
2017-03-29T10:03:53.270Z,35
2017-03-29T10:04:53.866Z,35
2017-03-29T10:05:53.959Z,35
2017-03-29T10:06:53.667Z,35
2017-03-29T10:07:54.015Z,35
2017-03-29T10:08:54.047Z,35
2017-03-29T10:09:54.317Z,35
2017-03-29T10:10:54.112Z,35
2017-03-29T10:11:53.814Z,35
2017-03-29T10:12:54.161Z,35
2017-03-29T10:13:53.866Z,35
2017-03-29T10:14:54.458Z,40
2017-03-29T10:15:54.251Z,40
2017-03-29T10:16:54.270Z,40
2017-03-29T10:17:54.296Z,40
2017-03-29T10:18:54.324Z,40
2017-03-29T10:19:54.596Z,40
2017-03-29T10:20:54.383Z,35
2017-03-29T10:21:53.784Z,40
2017-03-29T10:22:54.436Z,40
2017-03-29T10:23:54.157Z,45
2017-03-29T10:24:54.757Z,45
2017-03-29T10:25:54.531Z,40
2017-03-29T10:26:54.558Z,45
2017-03-29T10:27:53.961Z,45
2017-03-29T10:28:54.614Z,45
2017-03-29T10:29:54.897Z,45
2017-03-29T10:30:54.362Z,45
2017-03-29T10:31:54.063Z,40
2017-03-29T10:32:54.115Z,40
2017-03-29T10:33:54.440Z,45
2017-03-29T10:34:55.041Z,45
2017-03-29T10:35:54.502Z,45
2017-03-29T10:36:54.837Z,45
2017-03-29T10:37:54.872Z,45
2017-03-29T10:38:54.575Z,45
2017-03-29T10:39:54.918Z,45
2017-03-29T10:40:54.910Z,45
2017-03-29T10:41:54.999Z,45
2017-03-29T10:42:54.379Z,45
2017-03-29T10:43:55.049Z,45
2017-03-29T10:44:54.440Z,50
2017-03-29T10:45:55.355Z,45
2017-03-29T10:46:54.502Z,45
2017-03-29T10:47:54.847Z,45
2017-03-29T10:48:54.877Z,50
2017-03-29T10:49:54.905Z,50
2017-03-29T10:50:54.867Z,50
2017-03-29T10:51:54.959Z,50
2017-03-29T10:52:55.303Z,50
2017-03-29T10:53:54.696Z,50
2017-03-29T10:54:54.741Z,50
2017-03-29T10:55:55.312Z,50
2017-03-29T10:56:54.795Z,55
2017-03-29T10:57:54.816Z,50
2017-03-29T10:58:55.475Z,50
2017-03-29T10:59:55.501Z,50
2017-03-29T11:00:55.781Z,50
2017-03-29T11:01:55.268Z,50
2017-03-29T11:02:55.286Z,50
2017-03-29T11:03:55.299Z,55
2017-03-29T11:04:55.650Z,55
2017-03-29T11:05:55.932Z,55
2017-03-29T11:06:55.073Z,55
2017-03-29T11:07:55.730Z,55
2017-03-29T11:08:55.772Z,55
2017-03-29T11:09:55.783Z,60
2017-03-29T11:10:55.441Z,70
2017-03-29T11:11:54.917Z,80
2017-03-29T11:12:55.869Z,85
2017-03-29T11:13:55.903Z,85
2017-03-29T11:14:55.628Z,90
2017-03-29T11:15:55.896Z,90
2017-03-29T11:16:55.373Z,90
2017-03-29T11:17:55.706Z,90
2017-03-29T11:18:56.058Z,95
2017-03-29T11:19:56.079Z,90
2017-03-29T11:20:56.360Z,95
2017-03-29T11:21:56.136Z,100
2017-03-29T11:22:56.173Z,100
2017-03-29T11:23:55.883Z,105
2017-03-29T11:24:55.595Z,105
2017-03-29T11:25:56.188Z,90
2017-03-29T11:26:55.961Z,110
2017-03-29T11:27:55.690Z,105
2017-03-29T11:28:56.033Z,105
2017-03-29T11:29:56.039Z,105
2017-03-29T11:30:56.331Z,105
2017-03-29T11:31:56.422Z,105
2017-03-29T11:32:56.145Z,110
2017-03-29T11:33:56.161Z,115
2017-03-29T11:34:55.914Z,130
2017-03-29T11:35:56.803Z,140
2017-03-29T11:36:56.268Z,130
2017-03-29T11:37:56.289Z,130
2017-03-29T11:38:56.343Z,140
2017-03-29T11:39:56.662Z,140
2017-03-29T11:40:56.628Z,135
2017-03-29T11:41:56.404Z,135
2017-03-29T11:42:56.121Z,135
2017-03-29T11:43:56.461Z,135
2017-03-29T11:44:56.478Z,80
2017-03-29T11:45:56.461Z,140
2017-03-29T11:46:56.225Z,160
2017-03-29T11:47:56.577Z,180
2017-03-29T11:48:56.300Z,190
2017-03-29T11:49:56.646Z,190
2017-03-29T11:50:56.928Z,190
2017-03-29T11:51:56.075Z,185
2017-03-29T11:52:57.033Z,185
2017-03-29T11:53:57.067Z,190
2017-03-29T11:54:56.814Z,185
2017-03-29T11:55:57.060Z,180
2017-03-29T11:56:57.151Z,180
2017-03-29T11:57:57.189Z,185
2017-03-29T11:58:57.204Z,180
2017-03-29T11:59:57.245Z,185
2017-03-29T12:00:57.217Z,180
2017-03-29T12:01:56.991Z,185
2017-03-29T12:02:56.713Z,195
2017-03-29T12:03:57.373Z,195
2017-03-29T12:04:57.090Z,205
2017-03-29T12:05:57.355Z,210
2017-03-29T12:06:57.451Z,210
2017-03-29T12:07:57.491Z,220
2017-03-29T12:08:56.897Z,230
2017-03-29T12:09:57.553Z,235
2017-03-29T12:10:57.513Z,245
2017-03-29T12:11:57.287Z,250
2017-03-29T12:12:57.326Z,270
2017-03-29T12:13:57.043Z,270
2017-03-29T12:14:57.086Z,270
2017-03-29T12:15:57.674Z,265
2017-03-29T12:16:57.450Z,250
2017-03-29T12:17:57.791Z,220
2017-03-29T12:18:56.887Z,200
2017-03-29T12:19:57.557Z,200
2017-03-29T12:20:58.149Z,185
2017-03-29T12:21:57.611Z,180
2017-03-29T12:22:57.964Z,180
2017-03-29T12:23:57.985Z,180
2017-03-29T12:24:58.021Z,185
2017-03-29T12:25:58.302Z,180
2017-03-29T12:26:57.810Z,185
2017-03-29T12:27:57.803Z,185
2017-03-29T12:28:57.835Z,170
2017-03-29T12:29:58.176Z,185
2017-03-29T12:30:58.456Z,190
2017-03-29T12:31:58.238Z,190
2017-03-29T12:32:58.266Z,195
2017-03-29T12:33:58.310Z,190
2017-03-29T12:34:57.707Z,175
2017-03-29T12:35:58.306Z,165
2017-03-29T12:36:58.398Z,160
2017-03-29T12:37:58.434Z,155
2017-03-29T12:38:58.474Z,160
2017-03-29T12:39:58.503Z,155
2017-03-29T12:40:58.776Z,135
2017-03-29T12:41:58.565Z,140
2017-03-29T12:42:58.291Z,140
2017-03-29T12:43:58.315Z,140
2017-03-29T12:44:58.657Z,130
2017-03-29T12:45:58.941Z,135
2017-03-29T12:46:58.724Z,130
2017-03-29T12:47:58.443Z,130
2017-03-29T12:48:58.162Z,135
2017-03-29T12:49:58.826Z,135
2017-03-29T12:50:59.107Z,135
2017-03-29T12:51:58.574Z,130
2017-03-29T12:52:58.922Z,125
2017-03-29T12:53:58.635Z,125
2017-03-29T12:54:59.003Z,130
2017-03-29T12:55:58.953Z,130
2017-03-29T12:56:58.737Z,130
2017-03-29T12:57:58.768Z,115
2017-03-29T12:58:58.795Z,130
2017-03-29T12:59:58.835Z,135
2017-03-29T13:00:59.423Z,130
2017-03-29T13:01:58.580Z,130
2017-03-29T13:02:58.607Z,135
2017-03-29T13:03:58.986Z,130
2017-03-29T13:04:58.694Z,120
2017-03-29T13:05:59.275Z,125
2017-03-29T13:06:59.063Z,120
2017-03-29T13:07:58.781Z,125
2017-03-29T13:08:59.437Z,125
2017-03-29T13:09:59.478Z,125
2017-03-29T13:10:58.879Z,125
2017-03-29T13:11:59.166Z,115
2017-03-29T13:12:59.279Z,110
2017-03-29T13:13:59.289Z,110
2017-03-29T13:14:59.634Z,105
2017-03-29T13:15:59.663Z,95
2017-03-29T13:16:59.631Z,95
2017-03-29T13:17:59.418Z,100
2017-03-29T13:18:59.447Z,105
2017-03-29T13:19:59.489Z,110
2017-03-29T13:20:59.827Z,110
2017-03-29T13:21:59.795Z,105
2017-03-29T13:22:59.884Z,100
2017-03-29T13:23:59.925Z,105
2017-03-29T13:24:59.651Z,100
2017-03-29T13:25:59.679Z,105
2017-03-29T13:26:59.651Z,105
2017-03-29T13:28:00.063Z,105
2017-03-29T13:28:59.771Z,100
2017-03-29T13:29:59.805Z,105
2017-03-29T13:30:59.846Z,95
2017-03-29T13:32:00.442Z,105
2017-03-29T13:33:00.213Z,105
2017-03-29T13:33:59.630Z,105
2017-03-29T13:35:00.296Z,105
2017-03-29T13:36:00.322Z,105
2017-03-29T13:37:00.620Z,100
2017-03-29T13:38:00.376Z,100
2017-03-29T13:39:00.096Z,100
2017-03-29T13:40:00.132Z,100
2017-03-29T13:41:00.477Z,100
2017-03-29T13:42:00.766Z,100
2017-03-29T13:43:00.232Z,95
2017-03-29T13:44:00.256Z,95
2017-03-29T13:45:00.611Z,90
2017-03-29T13:46:00.337Z,85
2017-03-29T13:47:00.929Z,90
2017-03-29T13:48:00.708Z,90
2017-03-29T13:48:59.804Z,90
2017-03-29T13:50:00.768Z,85
2017-03-29T13:51:00.499Z,85
2017-03-29T13:52:01.089Z,80
2017-03-29T13:53:00.555Z,80
2017-03-29T13:54:00.599Z,90
2017-03-29T13:55:00.323Z,90
2017-03-29T13:56:00.661Z,95
2017-03-29T13:57:00.941Z,95
2017-03-29T13:58:00.722Z,95
2017-03-29T13:59:01.071Z,95
2017-03-29T14:00:01.092Z,95
2017-03-29T14:01:00.826Z,95
2017-03-29T14:02:01.414Z,90
2017-03-29T14:03:01.181Z,90
2017-03-29T14:04:01.215Z,80
2017-03-29T14:05:00.636Z,85
2017-03-29T14:06:00.979Z,90
2017-03-29T14:07:01.569Z,85
2017-03-29T14:08:01.354Z,80
2017-03-29T14:09:01.070Z,80
2017-03-29T14:10:01.100Z,85
2017-03-29T14:11:01.444Z,85
2017-03-29T14:12:01.100Z,90
2017-03-29T14:13:01.518Z,75
2017-03-29T14:14:01.547Z,70
2017-03-29T14:15:01.583Z,75
2017-03-29T14:16:01.620Z,75
2017-03-29T14:17:01.581Z,85
2017-03-29T14:18:01.050Z,80
2017-03-29T14:19:01.698Z,80
2017-03-29T14:20:01.422Z,80
2017-03-29T14:21:01.443Z,80
2017-03-29T14:22:01.745Z,80
2017-03-29T14:23:01.528Z,85
2017-03-29T14:24:01.559Z,80
2017-03-29T14:25:01.896Z,80