createdAt,value
2018-10-12T00:02:09.457Z,16.07
2018-10-12T00:04:38.983Z,16.09
2018-10-12T00:07:08.433Z,16.26
2018-10-12T00:09:40.125Z,16.33
2018-10-12T00:12:10.357Z,16.03
2018-10-12T00:14:40.035Z,16.10
2018-10-12T00:17:09.508Z,15.92
2018-10-12T00:19:38.276Z,16.04
2018-10-12T00:22:07.307Z,16.09
2018-10-12T00:24:36.419Z,16.38
2018-10-12T00:27:05.825Z,16.37
2018-10-12T00:29:36.464Z,16.57
2018-10-12T00:32:06.568Z,16.61
2018-10-12T00:34:36.152Z,16.71
2018-10-12T00:37:08.733Z,16.58
2018-10-12T00:39:38.584Z,16.53
2018-10-12T00:42:07.891Z,16.56
2018-10-12T00:44:36.914Z,16.58
2018-10-12T00:47:06.252Z,16.42
2018-10-12T00:49:36.009Z,16.64
2018-10-12T00:52:05.139Z,16.38
2018-10-12T00:54:35.920Z,16.61
2018-10-12T00:57:05.247Z,16.52
2018-10-12T00:59:34.112Z,16.79
2018-10-12T01:02:04.405Z,16.58
2018-10-12T01:04:33.722Z,16.88
2018-10-12T01:07:04.036Z,17.09
2018-10-12T01:09:34.123Z,17.32
2018-10-12T01:12:15.485Z,17.38
2018-10-12T01:14:44.957Z,17.30
2018-10-12T01:17:14.990Z,16.71
2018-10-12T01:19:44.871Z,16.48
2018-10-12T01:22:14.831Z,16.30
2018-10-12T01:24:44.170Z,16.34
2018-10-12T01:27:13.860Z,16.82
2018-10-12T01:29:44.889Z,16.58
2018-10-12T01:32:20.879Z,16.33
2018-10-12T01:34:51.411Z,16.18
2018-10-12T01:37:20.508Z,16.11
2018-10-12T01:39:50.019Z,16.03
2018-10-12T01:42:21.393Z,16.00
2018-10-12T01:44:52.366Z,16.31
2018-10-12T01:47:20.998Z,16.39
2018-10-12T01:49:52.283Z,16.21
2018-10-12T01:52:22.832Z,16.20
2018-10-12T01:54:53.419Z,16.40
2018-10-12T01:57:23.404Z,9.90
2018-10-12T01:59:52.147Z,16.09
2018-10-12T02:02:22.940Z,16.14
2018-10-12T02:04:52.620Z,15.77
2018-10-12T02:07:22.699Z,15.86
2018-10-12T02:09:52.538Z,15.63
2018-10-12T02:12:21.936Z,16.12
2018-10-12T02:14:52.136Z,15.99
2018-10-12T02:17:23.028Z,14.39
2018-10-12T02:19:53.964Z,16.22
2018-10-12T02:22:22.584Z,15.95
2018-10-12T02:24:52.744Z,15.84
2018-10-12T02:27:21.796Z,15.73
2018-10-12T02:29:51.854Z,15.90
2018-10-12T02:32:21.621Z,15.81
2018-10-12T02:34:51.908Z,15.66
2018-10-12T02:37:21.440Z,15.93
2018-10-12T02:39:54.521Z,15.72
2018-10-12T02:42:24.048Z,15.64
2018-10-12T02:44:53.124Z,15.50
2018-10-12T02:47:22.264Z,15.48
2018-10-12T02:49:51.088Z,15.33
2018-10-12T02:52:21.303Z,15.55
2018-10-12T02:54:51.006Z,15.44
2018-10-12T02:57:21.829Z,15.28
2018-10-12T02:59:50.987Z,15.50
2018-10-12T03:02:21.155Z,15.35
2018-10-12T03:04:50.370Z,15.47
2018-10-12T03:07:19.717Z,15.40
2018-10-12T03:09:48.821Z,15.44
2018-10-12T03:12:18.586Z,15.17
2018-10-12T03:14:48.384Z,15.16
2018-10-12T03:17:18.567Z,15.16
2018-10-12T03:19:47.405Z,15.11
2018-10-12T03:22:16.600Z,15.30
2018-10-12T03:24:46.128Z,15.37
2018-10-12T03:27:16.144Z,15.14
2018-10-12T03:29:47.039Z,15.19
2018-10-12T03:32:16.960Z,15.12
2018-10-12T03:34:46.154Z,14.99
2018-10-12T03:37:16.142Z,15.18
2018-10-12T03:39:45.755Z,15.45
2018-10-12T03:42:15.828Z,15.45
2018-10-12T03:44:46.187Z,15.42
2018-10-12T03:47:15.865Z,15.39
2018-10-12T03:49:45.673Z,15.17
2018-10-12T03:52:14.757Z,15.13
2018-10-12T03:54:43.323Z,15.13
2018-10-12T03:57:14.988Z,15.20
2018-10-12T03:59:52.463Z,15.13
2018-10-12T04:02:22.495Z,15.06
2018-10-12T04:04:51.080Z,14.95
2018-10-12T04:07:21.257Z,14.85
2018-10-12T04:09:54.675Z,15.12
2018-10-12T04:12:28.595Z,14.87
2018-10-12T04:14:58.753Z,14.85
2018-10-12T04:17:30.674Z,14.80
2018-10-12T04:20:01.003Z,14.85
2018-10-12T04:22:30.241Z,14.90
2018-10-12T04:25:00.168Z,14.93
2018-10-12T04:27:29.800Z,14.82
2018-10-12T04:29:59.306Z,15.01
2018-10-12T04:32:28.187Z,14.97
2018-10-12T04:34:57.830Z,15.11
2018-10-12T04:37:26.927Z,15.11
2018-10-12T04:39:58.993Z,15.07
2018-10-12T04:42:28.255Z,15.10
2018-10-12T04:44:58.297Z,15.32
2018-10-12T04:47:31.795Z,15.33
2018-10-12T04:50:02.252Z,15.37
2018-10-12T04:52:32.741Z,15.14
2018-10-12T04:55:02.682Z,15.12
2018-10-12T04:57:31.868Z,15.34
2018-10-12T05:00:04.911Z,15.40
2018-10-12T05:02:34.525Z,15.53
2018-10-12T05:05:04.735Z,15.88
2018-10-12T05:07:34.236Z,16.26
2018-10-12T05:10:02.732Z,16.18
2018-10-12T05:12:33.328Z,16.01
2018-10-12T05:15:04.324Z,15.98
2018-10-12T05:17:33.589Z,15.66
2018-10-12T05:20:04.383Z,15.49
2018-10-12T05:22:35.012Z,15.62
2018-10-12T05:25:04.804Z,15.45
2018-10-12T05:27:35.948Z,15.02
2018-10-12T05:30:06.841Z,15.19
2018-10-12T05:32:38.281Z,12.41
2018-10-12T05:35:08.540Z,15.18
2018-10-12T05:37:37.144Z,15.03
2018-10-12T05:40:07.887Z,15.19
2018-10-12T05:42:37.708Z,15.49
2018-10-12T05:45:07.543Z,15.40
2018-10-12T05:47:36.195Z,15.12
2018-10-12T05:50:07.342Z,14.84
2018-10-12T05:52:37.306Z,15.59
2018-10-12T05:55:06.545Z,15.53
2018-10-12T05:57:38.590Z,15.54
2018-10-12T06:00:08.623Z,15.44
2018-10-12T06:02:38.498Z,15.70
2018-10-12T06:05:09.496Z,15.38
2018-10-12T06:07:38.869Z,15.36
2018-10-12T06:10:08.764Z,15.63
2018-10-12T06:12:39.370Z,15.45
2018-10-12T06:15:08.502Z,15.18
2018-10-12T06:17:37.332Z,15.30
2018-10-12T06:20:07.837Z,15.09
2018-10-12T06:22:37.724Z,15.03
2018-10-12T06:25:21.058Z,14.98
2018-10-12T06:27:50.012Z,14.81
2018-10-12T06:30:20.682Z,14.92
2018-10-12T06:32:50.042Z,15.27
2018-10-12T06:35:18.983Z,15.64
2018-10-12T06:37:49.451Z,15.83
2018-10-12T06:40:20.022Z,15.76
2018-10-12T06:42:49.931Z,15.89
2018-10-12T06:45:19.815Z,16.03
2018-10-12T06:47:50.492Z,15.97
2018-10-12T06:50:21.749Z,15.83
2018-10-12T06:52:51.830Z,16.13
2018-10-12T06:55:22.725Z,15.69
2018-10-12T06:57:52.419Z,15.76
2018-10-12T07:00:21.512Z,15.91
2018-10-12T07:02:52.171Z,15.73
2018-10-12T07:05:21.188Z,15.92
2018-10-12T07:07:51.717Z,16.10
2018-10-12T07:10:23.294Z,15.92
2018-10-12T07:12:52.093Z,15.82
2018-10-12T07:15:21.590Z,15.87
2018-10-12T07:17:51.488Z,15.99
2018-10-12T07:20:20.337Z,16.10
2018-10-12T07:22:50.052Z,16.22
2018-10-12T07:25:19.743Z,16.66
2018-10-12T07:27:49.201Z,16.62
2018-10-12T07:30:19.704Z,16.71
2018-10-12T07:32:48.900Z,16.78
2018-10-12T07:35:17.764Z,16.88
2018-10-12T07:37:47.010Z,17.02
2018-10-12T07:40:17.029Z,17.21
2018-10-12T07:42:46.333Z,17.26
2018-10-12T07:45:16.004Z,17.15
2018-10-12T07:47:45.298Z,17.15
2018-10-12T07:50:24.354Z,15.97
2018-10-12T07:52:53.654Z,17.02
2018-10-12T07:55:22.607Z,17.28
2018-10-12T07:57:52.576Z,17.33
2018-10-12T08:00:23.483Z,17.48
2018-10-12T08:02:55.046Z,17.79
2018-10-12T08:05:25.532Z,17.84
2018-10-12T08:07:54.085Z,18.09
2018-10-12T08:10:23.753Z,17.90
2018-10-12T08:12:54.197Z,18.03
2018-10-12T08:15:23.288Z,18.50
2018-10-12T08:17:52.403Z,18.17
2018-10-12T08:20:22.200Z,18.89
2018-10-12T08:24:57.929Z,18.69
2018-10-12T08:27:28.039Z,18.72
2018-10-12T08:29:59.013Z,18.59
2018-10-12T08:32:31.155Z,19.13
2018-10-12T08:35:00.366Z,18.96
2018-10-12T08:37:34.940Z,19.16
2018-10-12T08:40:05.043Z,18.98
2018-10-12T08:42:35.979Z,19.28
2018-10-12T08:45:05.597Z,19.53
2018-10-12T08:47:35.472Z,19.23
2018-10-12T08:50:07.384Z,19.47
2018-10-12T08:52:37.597Z,19.45
2018-10-12T08:55:06.960Z,19.60
2018-10-12T08:57:37.822Z,19.45
2018-10-12T09:00:07.794Z,19.46
2018-10-12T09:02:36.968Z,19.67
2018-10-12T09:05:06.728Z,19.86
2018-10-12T09:07:35.273Z,19.90
2018-10-12T09:10:06.167Z,20.14
2018-10-12T09:12:35.140Z,20.31
2018-10-12T09:15:05.500Z,20.38
2018-10-12T09:17:35.783Z,20.61
2018-10-12T09:20:07.414Z,20.52
2018-10-12T09:22:37.700Z,20.62
2018-10-12T09:25:06.481Z,21.11
2018-10-12T09:27:36.070Z,21.29
2018-10-12T09:30:05.143Z,20.99
2018-10-12T09:32:36.627Z,21.05
2018-10-12T09:35:06.241Z,21.15
2018-10-12T09:37:36.140Z,21.72
2018-10-12T09:40:06.079Z,22.33
2018-10-12T09:42:35.983Z,22.23
2018-10-12T09:45:05.696Z,22.22
2018-10-12T09:47:36.285Z,22.65
2018-10-12T09:50:05.668Z,22.52
2018-10-12T09:52:35.516Z,22.82
2018-10-12T09:55:05.318Z,22.89
2018-10-12T10:00:52.262Z,23.06
2018-10-12T10:03:27.084Z,23.09
2018-10-12T10:05:56.181Z,22.98
2018-10-12T10:08:25.655Z,23.11
2018-10-12T10:10:54.794Z,22.87
2018-10-12T10:13:23.873Z,22.57
2018-10-12T10:15:52.956Z,22.50
2018-10-12T10:18:22.774Z,20.35
2018-10-12T10:20:51.362Z,23.25
2018-10-12T10:23:20.740Z,23.08
2018-10-12T10:25:50.719Z,22.66
2018-10-12T10:28:20.756Z,22.53
2018-10-12T10:30:51.291Z,22.55
2018-10-12T10:33:21.156Z,22.90
2018-10-12T10:35:52.239Z,23.27
2018-10-12T10:38:24.226Z,23.04
2018-10-12T10:40:53.263Z,23.29
2018-10-12T10:43:23.093Z,23.66
2018-10-12T10:45:54.003Z,23.89
2018-10-12T10:48:23.027Z,23.77
2018-10-12T10:50:52.081Z,23.58
2018-10-12T10:53:30.367Z,23.27
2018-10-12T10:55:59.179Z,22.95
2018-10-12T10:58:28.706Z,23.01
2018-10-12T11:00:58.514Z,23.43
2018-10-12T11:03:27.938Z,23.64
2018-10-12T11:05:57.153Z,23.74
2018-10-12T11:08:27.233Z,24.14
2018-10-12T11:10:56.150Z,23.74
2018-10-12T11:13:25.328Z,23.72
2018-10-12T11:15:54.871Z,24.43
2018-10-12T11:18:26.399Z,24.59
2018-10-12T11:20:56.008Z,25.40
2018-10-12T11:23:24.846Z,23.68
2018-10-12T11:25:54.561Z,24.25
2018-10-12T11:29:54.458Z,21.98
2018-10-12T11:32:24.471Z,24.58
2018-10-12T11:34:54.794Z,25.33
2018-10-12T11:37:25.663Z,24.41
2018-10-12T11:39:55.329Z,24.99
2018-10-12T11:42:29.694Z,24.72
2018-10-12T11:44:59.577Z,24.13
2018-10-12T11:47:28.675Z,25.05
2018-10-12T11:49:59.007Z,25.88
2018-10-12T11:52:30.229Z,25.52
2018-10-12T11:55:01.088Z,25.10
2018-10-12T11:57:30.727Z,25.29
2018-10-12T11:59:59.767Z,25.65
2018-10-12T12:02:29.078Z,25.24
2018-10-12T12:04:58.475Z,25.27
2018-10-12T12:07:28.600Z,25.48
2018-10-12T12:09:58.428Z,26.08
2018-10-12T12:12:27.568Z,26.67
2018-10-12T12:14:56.760Z,27.49
2018-10-12T12:17:25.872Z,27.38
2018-10-12T12:19:55.536Z,25.74
2018-10-12T12:22:24.756Z,26.46
2018-10-12T12:24:54.548Z,27.59
2018-10-12T12:27:25.752Z,27.23
2018-10-12T12:29:57.640Z,28.23
2018-10-12T12:32:28.934Z,27.39
2018-10-12T12:34:57.971Z,27.71
2018-10-12T12:37:28.392Z,28.20
2018-10-12T12:39:57.748Z,26.34
2018-10-12T12:42:27.296Z,25.92
2018-10-12T12:44:57.426Z,27.29
2018-10-12T12:47:28.676Z,27.72
2018-10-12T12:49:58.473Z,28.00
2018-10-12T12:52:31.954Z,28.08
2018-10-12T12:55:01.273Z,26.57
2018-10-12T12:57:30.125Z,27.64
2018-10-12T12:59:58.753Z,28.41
2018-10-12T13:02:28.507Z,28.92
2018-10-12T13:04:57.854Z,29.14
2018-10-12T13:07:26.963Z,28.55
2018-10-12T13:09:57.081Z,28.22
2018-10-12T13:12:27.181Z,25.99
2018-10-12T13:14:56.101Z,28.70
2018-10-12T13:17:26.316Z,29.36
2018-10-12T13:19:57.141Z,29.25
2018-10-12T13:22:27.241Z,28.57
2018-10-12T13:24:58.175Z,29.35
2018-10-12T13:27:29.061Z,29.42
2018-10-12T13:29:58.659Z,29.44
2018-10-12T13:32:29.430Z,29.54
2018-10-12T13:34:59.581Z,29.13
2018-10-12T13:37:30.638Z,27.49
2018-10-12T13:39:59.897Z,28.40
2018-10-12T13:42:29.844Z,29.02
2018-10-12T13:45:00.374Z,29.06
2018-10-12T13:47:33.556Z,29.22
2018-10-12T13:50:03.475Z,29.04
2018-10-12T13:52:33.162Z,29.70
2018-10-12T13:55:03.115Z,29.54
2018-10-12T13:57:32.567Z,29.40
2018-10-12T14:00:02.114Z,29.16
2018-10-12T14:02:30.798Z,29.05
2018-10-12T14:04:59.764Z,28.94
2018-10-12T14:07:28.592Z,27.99
2018-10-12T14:09:58.500Z,28.73
2018-10-12T14:12:29.720Z,28.70
2018-10-12T14:15:00.716Z,29.20
2018-10-12T14:17:30.706Z,28.62
2018-10-12T14:20:00.093Z,29.21
2018-10-12T14:22:29.444Z,29.25
2018-10-12T14:24:58.348Z,28.53
2018-10-12T14:27:28.341Z,28.49
2018-10-12T14:29:58.399Z,28.56
2018-10-12T14:32:27.469Z,28.52
2018-10-12T14:34:57.097Z,27.02
2018-10-12T14:37:25.648Z,28.18
2018-10-12T14:39:55.648Z,28.81
2018-10-12T14:42:24.979Z,29.16
2018-10-12T14:44:56.433Z,29.26
2018-10-12T14:47:25.386Z,28.98
2018-10-12T14:49:55.536Z,29.54
2018-10-12T14:52:26.098Z,29.23
2018-10-12T14:54:55.989Z,29.24
2018-10-12T14:57:26.589Z,29.06
2018-10-12T14:59:55.753Z,28.01
2018-10-12T15:02:25.808Z,27.03
2018-10-12T15:04:55.780Z,28.17
2018-10-12T15:07:24.989Z,28.30
2018-10-12T15:09:56.839Z,28.37
2018-10-12T15:12:26.452Z,28.54
2018-10-12T15:15:08.035Z,28.27
2018-10-12T15:17:39.201Z,28.61
2018-10-12T15:20:10.332Z,28.73
2018-10-12T15:22:39.801Z,28.79
2018-10-12T15:25:11.775Z,28.82
2018-10-12T15:27:42.236Z,28.58
2018-10-12T15:30:12.571Z,28.11
2018-10-12T15:32:43.959Z,27.93
2018-10-12T15:35:13.758Z,27.87
2018-10-12T15:37:43.761Z,27.96
2018-10-12T15:40:12.866Z,27.71
2018-10-12T15:42:43.792Z,27.68
2018-10-12T15:45:13.973Z,27.40
2018-10-12T15:47:45.790Z,27.19
2018-10-12T15:50:14.980Z,27.15
2018-10-12T15:52:43.866Z,27.11
2018-10-12T15:55:13.555Z,27.07
2018-10-12T15:57:43.546Z,26.97
2018-10-12T16:00:12.644Z,26.90
2018-10-12T16:02:42.079Z,26.65
2018-10-12T16:05:12.944Z,26.47
2018-10-12T16:07:43.826Z,26.36
2018-10-12T16:10:13.564Z,26.23
2018-10-12T16:12:43.561Z,26.22
2018-10-12T16:15:13.376Z,26.14
2018-10-12T16:17:43.592Z,26.04
2018-10-12T16:20:15.517Z,25.99
2018-10-12T16:22:48.541Z,25.84
2018-10-12T16:26:00.951Z,25.68
2018-10-12T16:28:30.724Z,25.44
2018-10-12T16:30:59.922Z,25.41
2018-10-12T16:33:28.961Z,25.37
2018-10-12T16:36:00.030Z,25.30
2018-10-12T16:38:32.544Z,25.23
2018-10-12T16:41:01.539Z,25.06
2018-10-12T16:43:31.205Z,24.97
2018-10-12T16:46:00.053Z,24.84
2018-10-12T16:48:30.425Z,24.87
2018-10-12T16:51:01.341Z,24.42
2018-10-12T16:53:31.093Z,24.38
2018-10-12T16:56:02.423Z,24.63
2018-10-12T16:58:31.653Z,24.38
2018-10-12T17:01:04.523Z,24.26
2018-10-12T17:03:33.828Z,23.96
2018-10-12T17:06:03.218Z,23.47
2018-10-12T17:08:32.879Z,23.77
2018-10-12T17:11:02.734Z,23.79
2018-10-12T17:13:32.083Z,23.84
2018-10-12T17:16:00.931Z,23.67
2018-10-12T17:18:29.534Z,23.38
2018-10-12T17:20:59.253Z,23.43
2018-10-12T17:23:28.609Z,23.11
2018-10-12T17:25:57.398Z,23.33
2018-10-12T17:28:26.527Z,23.22
2018-10-12T17:30:56.449Z,23.04
2018-10-12T17:33:25.513Z,23.14
2018-10-12T17:35:55.579Z,22.96
2018-10-12T17:38:24.552Z,22.75
2018-10-12T17:40:56.080Z,22.76
2018-10-12T17:43:25.664Z,22.70
2018-10-12T17:45:54.879Z,22.65
2018-10-12T17:48:24.912Z,22.46
2018-10-12T17:50:54.665Z,22.52
2018-10-12T17:53:24.901Z,22.53
2018-10-12T17:55:54.296Z,22.48
2018-10-12T17:58:24.944Z,22.52
2018-10-12T18:00:55.284Z,22.54
2018-10-12T18:03:24.110Z,22.52
2018-10-12T18:05:53.779Z,22.44
2018-10-12T18:08:24.104Z,22.24
2018-10-12T18:10:53.840Z,22.33
2018-10-12T18:13:24.088Z,22.24
2018-10-12T18:15:53.131Z,22.17
2018-10-12T18:18:22.313Z,21.69
2018-10-12T18:20:52.564Z,22.12
2018-10-12T18:23:24.475Z,22.00
2018-10-12T18:25:55.932Z,21.56
2018-10-12T18:28:24.898Z,21.71
2018-10-12T18:30:54.958Z,21.69
2018-10-12T18:33:24.510Z,21.68
2018-10-12T18:35:53.332Z,21.65
2018-10-12T18:38:23.047Z,21.66
2018-10-12T18:40:52.939Z,21.58
2018-10-12T18:43:22.591Z,21.50
2018-10-12T18:45:53.584Z,21.52
2018-10-12T18:48:22.673Z,21.46
2018-10-12T18:50:52.381Z,21.49
2018-10-12T18:53:21.992Z,21.34
2018-10-12T18:55:53.355Z,21.07
2018-10-12T18:58:23.038Z,21.27
2018-10-12T19:00:54.732Z,20.95
2018-10-12T19:03:25.191Z,21.09
2018-10-12T19:05:55.025Z,21.13
2018-10-12T19:08:24.367Z,20.31
2018-10-12T19:10:53.952Z,20.34
2018-10-12T19:13:23.863Z,20.15
2018-10-12T19:15:53.394Z,19.92
2018-10-12T19:18:23.787Z,20.35
2018-10-12T19:20:53.131Z,20.69
2018-10-12T19:23:22.213Z,20.21
2018-10-12T19:25:51.533Z,20.00
2018-10-12T19:28:21.835Z,20.42
2018-10-12T19:30:53.403Z,19.87
2018-10-12T19:33:22.851Z,20.01
2018-10-12T19:35:54.273Z,20.42
2018-10-12T19:38:25.007Z,19.78
2018-10-12T19:40:53.615Z,19.60
2018-10-12T19:43:23.716Z,19.52
2018-10-12T19:45:54.143Z,19.06
2018-10-12T19:48:24.358Z,19.11
2018-10-12T19:50:53.829Z,18.94
2018-10-12T19:53:23.804Z,18.77
2018-10-12T19:55:54.043Z,18.65
2018-10-12T19:58:25.917Z,18.43
2018-10-12T20:00:54.841Z,18.42
2018-10-12T20:03:25.712Z,18.39
2018-10-12T20:05:57.036Z,18.39
2018-10-12T20:08:30.140Z,18.47
2018-10-12T20:10:59.816Z,18.36
2018-10-12T20:13:29.381Z,18.54
2018-10-12T20:15:59.217Z,18.51
2018-10-12T20:18:31.309Z,18.64
2018-10-12T20:21:01.955Z,18.64
2018-10-12T20:23:31.029Z,18.86
2018-10-12T20:25:59.709Z,18.90
2018-10-12T20:28:29.882Z,18.75
2018-10-12T20:30:59.200Z,18.91
2018-10-12T20:33:28.401Z,18.53
2018-10-12T20:35:58.321Z,18.59
2018-10-12T20:38:27.427Z,18.83
2018-10-12T20:40:57.344Z,19.34
2018-10-12T20:43:26.882Z,19.29
2018-10-12T20:45:56.576Z,19.42
2018-10-12T20:48:26.545Z,19.44
2018-10-12T20:50:56.133Z,19.86
2018-10-12T20:53:25.724Z,20.04
2018-10-12T20:55:55.729Z,20.22
2018-10-12T20:58:26.313Z,20.05
2018-10-12T21:00:56.971Z,19.96
2018-10-12T21:03:26.387Z,19.78
2018-10-12T21:05:56.443Z,19.78
2018-10-12T21:08:25.555Z,19.84
2018-10-12T21:10:55.355Z,19.80
2018-10-12T21:13:26.644Z,19.66
2018-10-12T21:15:57.276Z,19.58
2018-10-12T21:18:27.062Z,19.48
2018-10-12T21:20:58.936Z,19.41
2018-10-12T21:23:30.099Z,19.41
2018-10-12T21:26:00.072Z,19.47
2018-10-12T21:28:29.972Z,19.56
2018-10-12T21:31:00.021Z,18.92
2018-10-12T21:33:30.221Z,17.95
2018-10-12T21:35:59.626Z,18.30
2018-10-12T21:38:29.160Z,18.11
2018-10-12T21:40:59.576Z,18.03
2018-10-12T21:43:29.884Z,18.00
2018-10-12T21:46:00.361Z,18.02
2018-10-12T21:48:31.294Z,17.95
2018-10-12T21:51:00.689Z,18.24
2018-10-12T21:53:30.114Z,18.27
2018-10-12T21:55:58.875Z,18.26
2018-10-12T21:58:30.681Z,18.71
2018-10-12T22:01:06.880Z,18.81
2018-10-12T22:03:38.012Z,18.98
2018-10-12T22:06:09.953Z,18.74
2018-10-12T22:08:44.184Z,18.69
2018-10-12T22:11:14.551Z,18.43
2018-10-12T22:13:43.128Z,18.40
2018-10-12T22:16:16.504Z,18.01
2018-10-12T22:18:46.002Z,18.18
2018-10-12T22:21:16.339Z,17.90
2018-10-12T22:23:47.080Z,17.59
2018-10-12T22:26:17.548Z,17.61
2018-10-12T22:28:47.448Z,17.59
2018-10-12T22:34:22.863Z,17.61
2018-10-12T22:36:52.164Z,17.54
2018-10-12T22:39:21.935Z,17.59
2018-10-12T22:41:51.282Z,17.49
2018-10-12T22:44:20.653Z,17.41
2018-10-12T22:46:50.069Z,17.39
2018-10-12T22:49:21.268Z,17.04
2018-10-12T22:51:51.320Z,17.05
2018-10-12T22:54:20.239Z,16.96
2018-10-12T22:56:49.747Z,16.96
2018-10-12T22:59:21.487Z,17.03
2018-10-12T23:01:51.432Z,16.88
2018-10-12T23:04:20.372Z,17.04
2018-10-12T23:06:49.789Z,16.94
2018-10-12T23:09:19.474Z,16.89
2018-10-12T23:11:48.781Z,16.97
2018-10-12T23:14:18.985Z,16.83
2018-10-12T23:16:47.911Z,16.86
2018-10-12T23:19:31.654Z,16.61
2018-10-12T23:22:01.732Z,16.34
2018-10-12T23:24:31.372Z,16.34
2018-10-12T23:27:00.472Z,16.32
2018-10-12T23:29:30.099Z,16.35
2018-10-12T23:32:00.035Z,16.59
2018-10-12T23:34:30.394Z,16.69
2018-10-12T23:37:00.105Z,17.49
2018-10-12T23:39:29.810Z,17.81
2018-10-12T23:41:59.347Z,17.83
2018-10-12T23:47:10.650Z,17.72
2018-10-12T23:49:40.392Z,17.62
2018-10-12T23:52:09.754Z,17.70
2018-10-12T23:54:38.935Z,17.45
2018-10-12T23:57:09.119Z,17.38
2018-10-12T23:59:38.937Z,16.94
