createdAt,value
2023-04-20T00:00:40.663Z,15.40
2023-04-20T00:03:28.634Z,15.20
2023-04-20T00:06:15.801Z,13.90
2023-04-20T00:09:03.275Z,12.55
2023-04-20T00:11:50.260Z,15.93
2023-04-20T00:14:37.261Z,15.13
2023-04-20T00:17:24.245Z,19.95
2023-04-20T00:20:13.019Z,17.38
2023-04-20T00:22:59.930Z,15.00
2023-04-20T00:25:49.601Z,16.75
2023-04-20T00:28:36.535Z,17.65
2023-04-20T00:31:23.793Z,15.43
2023-04-20T00:34:11.098Z,15.13
2023-04-20T00:39:44.962Z,21.45
2023-04-20T00:42:32.099Z,20.35
2023-04-20T00:45:19.175Z,20.30
2023-04-20T00:48:06.737Z,19.35
2023-04-20T00:50:53.659Z,20.17
2023-04-20T00:53:41.205Z,19.42
2023-04-20T00:56:28.179Z,21.63
2023-04-20T00:59:15.824Z,21.80
2023-04-20T01:02:03.154Z,20.98
2023-04-20T01:04:50.165Z,19.35
2023-04-20T01:07:37.095Z,19.30
2023-04-20T01:10:24.088Z,20.48
2023-04-20T01:13:11.095Z,22.90
2023-04-20T01:16:00.475Z,19.92
2023-04-20T01:18:49.551Z,18.85
2023-04-20T01:21:36.736Z,19.17
2023-04-20T01:24:23.626Z,22.33
2023-04-20T01:27:10.549Z,23.35
2023-04-20T01:29:57.445Z,24.25
2023-04-20T01:32:44.849Z,20.30
2023-04-20T01:35:31.822Z,24.75
2023-04-20T01:38:22.787Z,27.42
2023-04-20T01:41:10.256Z,24.65
2023-04-20T01:43:57.241Z,21.95
2023-04-20T01:46:44.195Z,26.45
2023-04-20T01:49:31.361Z,24.27
2023-04-20T01:52:18.293Z,26.77
2023-04-20T01:55:05.961Z,27.25
2023-04-20T01:57:52.856Z,30.48
2023-04-20T02:00:39.888Z,24.67
2023-04-20T02:03:27.906Z,22.83
2023-04-20T02:06:15.224Z,27.55
2023-04-20T02:09:02.106Z,30.23
2023-04-20T02:11:49.017Z,32.90
2023-04-20T02:14:35.948Z,25.70
2023-04-20T02:17:22.952Z,34.03
2023-04-20T02:20:11.017Z,30.73
2023-04-20T02:22:57.948Z,31.30
2023-04-20T02:25:45.047Z,34.00
2023-04-20T02:28:31.978Z,26.42
2023-04-20T02:31:19.118Z,33.13
2023-04-20T02:34:09.322Z,30.85
2023-04-20T02:36:56.239Z,35.83
2023-04-20T02:39:43.379Z,32.55
2023-04-20T02:42:30.665Z,46.75
2023-04-20T02:45:17.709Z,40.85
2023-04-20T02:48:05.853Z,46.55
2023-04-20T02:50:55.485Z,42.15
2023-04-20T02:53:42.422Z,37.10
2023-04-20T02:56:29.339Z,45.45
2023-04-20T02:59:16.540Z,40.40
2023-04-20T03:02:04.131Z,38.45
2023-04-20T03:04:51.165Z,44.17
2023-04-20T03:07:38.157Z,44.03
2023-04-20T03:10:25.071Z,39.58
2023-04-20T03:13:12.031Z,40.97
2023-04-20T03:15:58.970Z,34.53
2023-04-20T03:18:45.896Z,38.63
2023-04-20T03:21:33.161Z,37.10
2023-04-20T03:24:20.421Z,34.85
2023-04-20T03:27:07.324Z,54.63
2023-04-20T03:29:54.307Z,38.45
2023-04-20T03:32:42.246Z,43.53
2023-04-20T03:35:29.210Z,38.42
2023-04-20T03:38:16.146Z,42.25
2023-04-20T03:41:03.192Z,43.22
2023-04-20T03:43:50.111Z,37.30
2023-04-20T03:46:37.161Z,44.17
2023-04-20T03:49:25.420Z,46.60
2023-04-20T03:52:12.381Z,48.67
2023-04-20T03:54:59.322Z,41.83
2023-04-20T03:57:46.193Z,54.50
2023-04-20T04:00:33.238Z,47.92
2023-04-20T04:03:20.755Z,44.28
2023-04-20T04:06:07.887Z,56.33
2023-04-20T04:08:54.868Z,44.80
2023-04-20T04:11:41.803Z,45.15
2023-04-20T04:14:30.272Z,52.33
2023-04-20T04:17:17.249Z,54.15
2023-04-20T04:20:08.133Z,51.60
2023-04-20T04:22:55.175Z,50.10
2023-04-20T04:25:42.327Z,50.83
2023-04-20T04:28:29.353Z,52.75
2023-04-20T04:31:18.308Z,46.22
2023-04-20T04:34:05.242Z,46.50
2023-04-20T04:36:52.634Z,46.90
2023-04-20T04:39:39.661Z,50.25
2023-04-20T04:42:27.659Z,46.70
2023-04-20T04:45:14.763Z,43.42
2023-04-20T04:48:03.149Z,42.13
2023-04-20T04:50:50.073Z,36.95
2023-04-20T04:53:37.218Z,38.47
2023-04-20T04:56:24.181Z,38.40
2023-04-20T04:59:11.219Z,35.72
2023-04-20T05:01:58.226Z,34.70
2023-04-20T05:04:45.678Z,39.72
2023-04-20T05:07:32.649Z,34.13
2023-04-20T05:10:19.607Z,33.35
2023-04-20T05:13:06.519Z,31.48
2023-04-20T05:15:53.457Z,33.03
2023-04-20T05:18:40.334Z,30.67
2023-04-20T05:21:27.539Z,35.45
2023-04-20T05:24:14.454Z,28.15
2023-04-20T05:27:01.744Z,29.77
2023-04-20T05:29:48.651Z,30.80
2023-04-20T05:32:35.580Z,29.25
2023-04-20T05:35:22.657Z,23.23
2023-04-20T05:38:09.582Z,31.35
2023-04-20T05:40:56.591Z,25.90
2023-04-20T05:43:43.540Z,24.92
2023-04-20T05:46:30.551Z,29.55
2023-04-20T05:49:17.696Z,25.17
2023-04-20T05:52:04.802Z,28.48
2023-04-20T05:54:51.807Z,28.05
2023-04-20T05:57:42.767Z,27.42
2023-04-20T06:00:29.649Z,29.35
2023-04-20T06:03:16.774Z,27.35
2023-04-20T06:06:04.293Z,35.40
2023-04-20T06:08:52.232Z,38.05
2023-04-20T06:11:39.173Z,38.33
2023-04-20T06:14:26.134Z,38.35
2023-04-20T06:17:13.133Z,37.95
2023-04-20T06:20:00.009Z,39.42
2023-04-20T06:22:47.147Z,34.33
2023-04-20T06:25:36.158Z,39.72
2023-04-20T06:28:23.289Z,35.63
2023-04-20T06:31:10.422Z,37.78
2023-04-20T06:33:57.429Z,32.35
2023-04-20T06:36:44.359Z,37.45
2023-04-20T06:39:31.405Z,37.95
2023-04-20T06:42:18.664Z,35.35
2023-04-20T06:45:06.682Z,32.05
2023-04-20T06:47:53.839Z,33.17
2023-04-20T06:50:40.858Z,37.65
2023-04-20T06:53:27.887Z,34.67
2023-04-20T06:56:15.033Z,34.05
2023-04-20T06:59:01.953Z,33.22
2023-04-20T07:01:48.914Z,35.47
2023-04-20T07:04:35.984Z,37.88
2023-04-20T07:07:23.026Z,31.40
2023-04-20T07:10:11.895Z,43.90
2023-04-20T07:12:58.973Z,34.08
2023-04-20T07:15:46.283Z,31.55
2023-04-20T07:18:35.240Z,37.17
2023-04-20T07:21:22.606Z,37.78
2023-04-20T07:24:09.707Z,39.70
2023-04-20T07:26:57.206Z,36.90
2023-04-20T07:29:44.240Z,34.58
2023-04-20T07:32:31.211Z,35.35
2023-04-20T07:35:18.436Z,32.45
2023-04-20T07:38:05.338Z,32.47
2023-04-20T07:40:52.249Z,33.85
2023-04-20T07:43:39.209Z,33.72
2023-04-20T07:46:26.772Z,32.13
2023-04-20T07:49:13.718Z,33.28
2023-04-20T07:52:12.816Z,33.22
2023-04-20T07:55:03.165Z,31.98
2023-04-20T07:57:51.198Z,31.98
2023-04-20T08:00:38.186Z,32.08
2023-04-20T08:03:27.366Z,34.50
2023-04-20T08:06:14.516Z,45.00
2023-04-20T08:09:01.447Z,33.78
2023-04-20T08:11:48.554Z,37.63
2023-04-20T08:14:35.607Z,28.80
2023-04-20T08:17:22.580Z,35.60
2023-04-20T08:20:10.721Z,29.17
2023-04-20T08:22:59.489Z,31.88
2023-04-20T08:25:46.514Z,30.05
2023-04-20T08:28:34.302Z,32.97
2023-04-20T08:31:21.355Z,31.80
2023-04-20T08:34:08.375Z,30.70
2023-04-20T08:36:55.548Z,30.85
2023-04-20T08:39:42.491Z,31.42
2023-04-20T08:42:29.492Z,29.38
2023-04-20T08:45:16.682Z,30.58
2023-04-20T08:48:07.904Z,32.90
2023-04-20T08:50:55.820Z,30.95
2023-04-20T08:53:42.860Z,27.23
2023-04-20T08:56:41.053Z,29.55
2023-04-20T08:59:28.168Z,30.08
2023-04-20T09:02:15.847Z,23.73
2023-04-20T09:05:06.980Z,28.92
2023-04-20T09:07:59.400Z,28.88
2023-04-20T09:10:46.384Z,28.60
2023-04-20T09:13:33.546Z,31.75
2023-04-20T09:16:20.567Z,32.63
2023-04-20T09:19:09.185Z,26.08
2023-04-20T09:22:01.213Z,26.65
2023-04-20T09:24:48.277Z,26.48
2023-04-20T09:27:35.264Z,27.45
2023-04-20T09:30:22.467Z,29.85
2023-04-20T09:33:12.087Z,30.85
2023-04-20T09:36:05.602Z,26.95
2023-04-20T09:39:25.179Z,22.75
2023-04-20T09:42:13.835Z,23.63
2023-04-20T09:45:01.900Z,25.38
2023-04-20T09:47:49.981Z,23.80
2023-04-20T09:50:48.658Z,22.75
2023-04-20T09:53:38.285Z,26.95
2023-04-20T09:56:26.789Z,26.38
2023-04-20T09:59:14.213Z,25.92
2023-04-20T10:02:01.291Z,24.80
2023-04-20T10:05:01.871Z,25.77
2023-04-20T10:08:00.733Z,30.83
2023-04-20T10:10:50.030Z,26.38
2023-04-20T10:13:37.916Z,27.05
2023-04-20T10:16:25.685Z,28.98
2023-04-20T10:19:13.428Z,28.83
2023-04-20T10:22:00.449Z,26.98
2023-04-20T10:24:47.360Z,26.85
2023-04-20T10:27:34.328Z,25.13
2023-04-20T10:30:22.565Z,29.13
2023-04-20T10:33:13.296Z,28.42
2023-04-20T10:36:00.433Z,31.90
2023-04-20T10:38:47.353Z,24.10
2023-04-20T10:41:34.296Z,23.83
2023-04-20T10:44:22.242Z,20.85
2023-04-20T10:47:09.191Z,21.50
2023-04-20T10:50:09.356Z,19.45
2023-04-20T10:52:56.263Z,15.75
2023-04-20T10:55:43.327Z,19.52
2023-04-20T10:58:30.304Z,19.77
2023-04-20T11:01:17.290Z,21.42
2023-04-20T11:04:04.668Z,21.33
2023-04-20T11:06:51.728Z,20.17
2023-04-20T11:09:39.317Z,22.52
2023-04-20T11:12:26.226Z,23.92
2023-04-20T11:15:13.915Z,21.58
2023-04-20T11:18:12.000Z,25.48
2023-04-20T11:20:59.104Z,25.23
2023-04-20T11:23:46.142Z,25.60
2023-04-20T11:26:40.782Z,24.27
2023-04-20T11:29:33.445Z,21.42
2023-04-20T11:32:20.704Z,24.92
2023-04-20T11:35:10.824Z,25.38
2023-04-20T11:37:58.790Z,22.90
2023-04-20T11:40:46.401Z,27.52
2023-04-20T11:43:34.848Z,34.42
2023-04-20T11:46:21.856Z,26.38
2023-04-20T11:49:08.785Z,26.52
2023-04-20T11:51:55.875Z,26.13
2023-04-20T11:54:43.071Z,24.85
2023-04-20T11:57:29.954Z,23.70
2023-04-20T12:00:18.231Z,25.23
2023-04-20T12:03:05.433Z,30.00
2023-04-20T12:05:52.616Z,29.08
2023-04-20T12:08:39.553Z,35.40
2023-04-20T12:11:26.855Z,29.02
2023-04-20T12:14:13.788Z,25.60
2023-04-20T12:17:04.642Z,27.75
2023-04-20T12:19:52.550Z,30.80
2023-04-20T12:22:39.498Z,27.23
2023-04-20T12:25:26.462Z,28.23
2023-04-20T12:28:13.824Z,30.65
2023-04-20T12:31:02.352Z,33.28
2023-04-20T12:33:49.343Z,28.50
2023-04-20T12:36:36.613Z,26.17
2023-04-20T12:39:24.191Z,23.05
2023-04-20T12:42:11.213Z,24.10
2023-04-20T12:44:58.176Z,28.02
2023-04-20T12:47:45.137Z,26.52
2023-04-20T12:50:32.446Z,30.90
2023-04-20T12:53:19.991Z,28.70
2023-04-20T12:56:07.581Z,25.42
2023-04-20T12:58:54.536Z,26.10
2023-04-20T13:01:41.445Z,22.70
2023-04-20T13:04:29.227Z,28.17
2023-04-20T13:07:16.319Z,28.02
2023-04-20T13:10:03.992Z,24.17
2023-04-20T13:12:53.990Z,25.95
2023-04-20T13:15:41.395Z,29.83
2023-04-20T13:18:28.456Z,25.35
2023-04-20T13:21:15.425Z,27.05
2023-04-20T13:24:02.377Z,24.52
2023-04-20T13:26:56.591Z,28.33
2023-04-20T13:29:43.696Z,21.85
2023-04-20T13:32:30.714Z,23.63
2023-04-20T13:35:18.546Z,21.80
2023-04-20T13:38:05.782Z,26.38
2023-04-20T13:40:52.769Z,25.00
2023-04-20T13:43:39.703Z,22.58
2023-04-20T13:46:26.796Z,22.40
2023-04-20T13:49:13.789Z,24.15
2023-04-20T13:52:00.749Z,27.23
2023-04-20T13:54:47.674Z,26.63
2023-04-20T13:57:34.713Z,25.95
2023-04-20T14:00:23.537Z,24.70
2023-04-20T14:03:10.882Z,22.95
2023-04-20T14:05:58.125Z,23.50
2023-04-20T14:08:45.069Z,22.25
2023-04-20T14:11:32.014Z,25.05
2023-04-20T14:14:19.216Z,27.17
2023-04-20T14:17:06.307Z,24.80
2023-04-20T14:19:53.316Z,22.48
2023-04-20T14:22:40.268Z,24.13
2023-04-20T14:25:27.336Z,21.40
2023-04-20T14:28:16.735Z,21.92
2023-04-20T14:31:03.900Z,24.48
2023-04-20T14:33:50.900Z,30.65
2023-04-20T14:36:37.819Z,27.05
2023-04-20T14:39:24.764Z,28.20
2023-04-20T14:42:13.163Z,27.65
2023-04-20T14:45:00.039Z,22.02
2023-04-20T14:47:46.999Z,25.58
2023-04-20T14:50:33.842Z,24.20
2023-04-20T14:53:21.608Z,29.67
2023-04-20T14:56:08.509Z,32.95
2023-04-20T14:58:57.190Z,26.02
2023-04-20T15:01:55.211Z,22.15
2023-04-20T15:04:49.154Z,23.10
2023-04-20T15:07:36.156Z,23.02
2023-04-20T15:10:23.436Z,22.40
2023-04-20T15:13:11.290Z,22.40
2023-04-20T15:15:58.294Z,22.15
2023-04-20T15:18:45.631Z,21.13
2023-04-20T15:21:32.593Z,24.38
2023-04-20T15:24:19.694Z,26.63
2023-04-20T15:27:07.711Z,24.02
2023-04-20T15:29:54.643Z,24.08
2023-04-20T15:32:41.720Z,22.02
2023-04-20T15:35:28.751Z,20.83
2023-04-20T15:38:16.463Z,26.20
2023-04-20T15:41:03.367Z,23.88
2023-04-20T15:43:51.296Z,22.92
2023-04-20T15:46:38.406Z,20.60
2023-04-20T15:49:25.446Z,24.73
2023-04-20T15:52:12.412Z,23.63
2023-04-20T15:54:59.385Z,27.52
2023-04-20T15:57:46.306Z,24.67
2023-04-20T16:00:33.227Z,21.60
2023-04-20T16:03:20.256Z,21.92
2023-04-20T16:06:07.746Z,24.40
2023-04-20T16:08:54.656Z,24.98
2023-04-20T16:11:41.615Z,29.17
2023-04-20T16:14:29.157Z,25.23
2023-04-20T16:17:16.269Z,22.25
2023-04-20T16:20:03.744Z,26.90
2023-04-20T16:22:50.678Z,27.67
2023-04-20T16:25:38.525Z,20.45
2023-04-20T16:28:26.391Z,26.75
2023-04-20T16:31:13.486Z,25.08
2023-04-20T16:34:01.102Z,24.60
2023-04-20T16:36:50.136Z,23.75
2023-04-20T16:39:37.415Z,22.30
2023-04-20T16:42:24.643Z,21.65
2023-04-20T16:45:11.873Z,22.27
2023-04-20T16:47:58.879Z,20.52
2023-04-20T16:50:45.952Z,43.35
2023-04-20T16:53:32.881Z,19.13
2023-04-20T16:56:19.841Z,20.00
2023-04-20T16:59:06.982Z,18.15
2023-04-20T17:01:54.237Z,25.13
2023-04-20T17:04:41.265Z,17.85
2023-04-20T17:07:29.202Z,21.67
2023-04-20T17:10:16.707Z,21.95
2023-04-20T17:13:04.193Z,23.25
2023-04-20T17:15:51.031Z,17.63
2023-04-20T17:18:41.192Z,15.77
2023-04-20T17:21:29.106Z,15.48
2023-04-20T17:24:16.237Z,14.13
2023-04-20T17:27:03.449Z,16.85
2023-04-20T17:29:51.685Z,15.20
2023-04-20T17:32:38.667Z,16.65
2023-04-20T17:35:25.831Z,15.73
2023-04-20T17:38:12.767Z,13.07
2023-04-20T17:40:59.699Z,18.48
2023-04-20T17:43:46.601Z,17.67
2023-04-20T17:46:33.508Z,14.23
2023-04-20T17:49:20.529Z,11.75
2023-04-20T17:52:09.416Z,11.75
2023-04-20T17:54:57.829Z,14.80
2023-04-20T17:57:44.737Z,12.52
2023-04-20T18:00:31.673Z,15.77
2023-04-20T18:03:20.070Z,11.88
2023-04-20T18:06:07.267Z,16.20
2023-04-20T18:08:56.279Z,12.75
2023-04-20T18:11:43.297Z,14.10
2023-04-20T18:14:30.287Z,14.68
2023-04-20T18:17:17.231Z,13.23
2023-04-20T18:20:05.905Z,14.40
2023-04-20T18:22:52.862Z,13.30
2023-04-20T18:25:42.109Z,14.07
2023-04-20T18:28:29.342Z,14.07
2023-04-20T18:31:16.601Z,13.02
2023-04-20T18:34:04.130Z,11.23
2023-04-20T18:36:51.216Z,11.15
2023-04-20T18:39:39.215Z,11.32
2023-04-20T18:42:26.265Z,17.48
2023-04-20T18:45:13.624Z,12.13
2023-04-20T18:48:00.625Z,11.82
2023-04-20T18:50:48.143Z,12.65
2023-04-20T18:53:35.396Z,15.52
2023-04-20T18:56:22.311Z,15.05
2023-04-20T18:59:10.763Z,15.38
2023-04-20T19:01:57.695Z,14.10
2023-04-20T19:04:44.668Z,21.27
2023-04-20T19:07:31.649Z,11.82
2023-04-20T19:10:18.642Z,13.55
2023-04-20T19:13:05.619Z,12.82
2023-04-20T19:15:57.659Z,10.90
2023-04-20T19:18:46.704Z,9.55
2023-04-20T19:21:33.972Z,11.02
2023-04-20T19:24:21.040Z,11.02
2023-04-20T19:27:08.998Z,8.00
2023-04-20T19:29:55.931Z,11.75
2023-04-20T19:32:42.815Z,10.27
2023-04-20T19:35:29.794Z,11.57
2023-04-20T19:38:24.452Z,10.50
2023-04-20T19:41:11.471Z,12.20
2023-04-20T19:43:59.432Z,11.63
2023-04-20T19:46:46.438Z,10.57
2023-04-20T19:49:33.424Z,13.05
2023-04-20T19:52:20.441Z,13.68
2023-04-20T19:55:07.996Z,12.90
2023-04-20T19:57:54.889Z,16.45
2023-04-20T20:00:41.838Z,13.50
2023-04-20T20:03:28.875Z,16.70
2023-04-20T20:06:16.397Z,19.38
2023-04-20T20:09:05.915Z,14.10
2023-04-20T20:11:52.812Z,33.10
2023-04-20T20:14:39.711Z,42.60
2023-04-20T20:17:26.966Z,21.20
2023-04-20T20:20:15.422Z,13.65
2023-04-20T20:23:02.328Z,12.45
2023-04-20T20:25:49.242Z,13.65
2023-04-20T20:28:36.308Z,13.88
2023-04-20T20:31:23.305Z,11.75
2023-04-20T20:34:10.392Z,12.85
2023-04-20T20:36:58.600Z,11.25
2023-04-20T20:39:45.839Z,11.52
2023-04-20T20:42:33.709Z,11.13
2023-04-20T20:45:21.881Z,10.35
2023-04-20T20:48:08.944Z,8.85
2023-04-20T20:50:55.980Z,10.32
2023-04-20T20:53:43.279Z,12.98
2023-04-20T20:56:30.389Z,11.38
2023-04-20T20:59:17.502Z,11.10
2023-04-20T21:02:04.735Z,11.18
2023-04-20T21:04:51.871Z,14.30
2023-04-20T21:07:39.192Z,8.88
2023-04-20T21:10:26.206Z,11.88
2023-04-20T21:13:13.110Z,9.35
2023-04-20T21:16:00.033Z,11.20
2023-04-20T21:18:47.027Z,8.32
2023-04-20T21:21:34.283Z,11.63
2023-04-20T21:24:21.237Z,12.65
2023-04-20T21:27:08.162Z,10.18
2023-04-20T21:29:55.176Z,8.98
2023-04-20T21:32:42.061Z,7.53
2023-04-20T21:35:29.015Z,8.80
2023-04-20T21:38:15.974Z,6.93
2023-04-20T21:41:03.055Z,8.25
2023-04-20T21:43:52.249Z,10.45
2023-04-20T21:46:39.315Z,10.52
2023-04-20T21:49:26.328Z,9.40
2023-04-20T21:52:13.320Z,9.88
2023-04-20T21:55:00.283Z,8.27
2023-04-20T21:57:47.265Z,8.63
2023-04-20T22:00:34.217Z,9.57
2023-04-20T22:03:21.334Z,8.73
2023-04-20T22:06:08.623Z,8.00
2023-04-20T22:08:56.460Z,7.88
2023-04-20T22:11:43.469Z,7.60
2023-04-20T22:14:30.492Z,9.88
2023-04-20T22:17:17.799Z,10.27
2023-04-20T22:20:10.421Z,9.40
2023-04-20T22:22:57.760Z,8.75
2023-04-20T22:25:44.751Z,10.02
2023-04-20T22:28:32.080Z,8.45
2023-04-20T22:31:19.258Z,8.77
2023-04-20T22:34:06.187Z,9.15
2023-04-20T22:36:53.199Z,7.63
2023-04-20T22:39:40.141Z,9.10
2023-04-20T22:42:27.181Z,7.88
2023-04-20T22:45:14.164Z,8.95
2023-04-20T22:48:01.645Z,9.52
2023-04-20T22:50:48.653Z,12.23
2023-04-20T22:53:35.624Z,11.63
2023-04-20T22:56:24.497Z,11.77
2023-04-20T22:59:11.458Z,12.02
2023-04-20T23:01:58.457Z,10.75
2023-04-20T23:04:45.723Z,10.52
2023-04-20T23:07:33.376Z,18.05
2023-04-20T23:10:20.905Z,9.90
2023-04-20T23:13:08.075Z,10.65
2023-04-20T23:15:55.101Z,10.43
2023-04-20T23:18:42.036Z,12.23
2023-04-20T23:21:29.144Z,13.07
2023-04-20T23:24:16.067Z,9.68
2023-04-20T23:27:03.476Z,12.13
2023-04-20T23:29:50.390Z,10.15
2023-04-20T23:32:37.933Z,12.07
2023-04-20T23:35:24.925Z,13.95
2023-04-20T23:38:11.868Z,10.70
2023-04-20T23:40:58.974Z,11.13
2023-04-20T23:43:45.953Z,12.30
2023-04-20T23:46:34.398Z,12.45
2023-04-20T23:49:21.598Z,11.27
2023-04-20T23:52:08.673Z,9.88
2023-04-20T23:54:55.769Z,10.60
2023-04-20T23:57:42.687Z,9.18
