createdAt,value
2019-05-12T00:01:49.438Z,0.90
2019-05-12T00:04:23.216Z,1.73
2019-05-12T00:06:54.607Z,1.10
2019-05-12T00:09:28.348Z,0.83
2019-05-12T00:11:59.241Z,0.80
2019-05-12T00:14:29.869Z,0.90
2019-05-12T00:17:03.501Z,0.60
2019-05-12T00:19:33.171Z,0.70
2019-05-12T00:22:07.676Z,0.90
2019-05-12T00:24:38.903Z,0.73
2019-05-12T00:27:22.534Z,0.77
2019-05-12T00:29:53.178Z,1.00
2019-05-12T00:32:22.688Z,0.97
2019-05-12T00:34:51.831Z,0.90
2019-05-12T00:37:25.181Z,0.90
2019-05-12T00:39:54.927Z,0.63
2019-05-12T00:42:24.326Z,0.90
2019-05-12T00:44:53.267Z,0.83
2019-05-12T00:47:22.272Z,0.80
2019-05-12T00:49:51.371Z,0.93
2019-05-12T00:52:21.150Z,0.80
2019-05-12T00:54:50.536Z,0.73
2019-05-12T00:57:19.956Z,0.77
2019-05-12T00:59:49.106Z,0.70
2019-05-12T01:02:21.736Z,0.90
2019-05-12T01:04:51.033Z,0.80
2019-05-12T01:07:20.952Z,1.00
2019-05-12T01:09:50.531Z,0.90
2019-05-12T01:12:20.521Z,0.90
2019-05-12T01:14:49.921Z,0.87
2019-05-12T01:17:20.115Z,0.90
2019-05-12T01:19:49.287Z,1.03
2019-05-12T01:22:19.003Z,0.90
2019-05-12T01:24:48.388Z,1.00
2019-05-12T01:27:18.219Z,0.90
2019-05-12T01:29:48.427Z,0.83
2019-05-12T01:32:28.592Z,0.77
2019-05-12T01:34:57.761Z,0.87
2019-05-12T01:37:27.968Z,1.00
2019-05-12T01:39:59.718Z,1.10
2019-05-12T01:42:29.125Z,1.10
2019-05-12T01:44:58.540Z,0.90
2019-05-12T01:47:29.114Z,1.00
2019-05-12T01:49:58.965Z,0.90
2019-05-12T01:52:31.139Z,0.97
2019-05-12T01:55:00.818Z,1.00
2019-05-12T01:57:30.868Z,1.10
2019-05-12T02:00:00.064Z,0.90
2019-05-12T02:02:29.541Z,1.00
2019-05-12T02:05:03.526Z,1.00
2019-05-12T02:07:38.879Z,1.03
2019-05-12T02:10:10.656Z,0.90
2019-05-12T02:12:39.952Z,1.00
2019-05-12T02:15:10.037Z,1.27
2019-05-12T02:17:39.344Z,1.30
2019-05-12T02:20:13.227Z,1.60
2019-05-12T02:22:42.921Z,1.40
2019-05-12T02:25:15.041Z,1.10
2019-05-12T02:27:44.977Z,1.27
2019-05-12T02:30:19.737Z,0.90
2019-05-12T02:32:52.498Z,1.00
2019-05-12T02:35:18.122Z,1.10
2019-05-12T02:37:47.569Z,1.00
2019-05-12T02:40:19.927Z,1.03
2019-05-12T02:42:49.473Z,1.20
2019-05-12T02:45:19.255Z,0.93
2019-05-12T02:47:48.486Z,0.90
2019-05-12T02:50:20.922Z,0.90
2019-05-12T02:52:54.456Z,1.00
2019-05-12T02:55:25.660Z,1.00
2019-05-12T02:57:55.991Z,1.10
2019-05-12T03:00:27.962Z,1.03
2019-05-12T03:02:58.752Z,1.10
2019-05-12T03:05:29.747Z,1.00
2019-05-12T03:08:00.589Z,0.97
2019-05-12T03:10:29.707Z,0.90
2019-05-12T03:12:58.883Z,1.00
2019-05-12T03:15:28.128Z,1.10
2019-05-12T03:17:57.408Z,1.00
2019-05-12T03:20:26.493Z,1.10
2019-05-12T03:23:05.182Z,1.10
2019-05-12T03:25:35.818Z,0.90
2019-05-12T03:28:07.365Z,1.00
2019-05-12T03:30:38.568Z,1.20
2019-05-12T03:33:09.886Z,1.10
2019-05-12T03:35:42.421Z,1.10
2019-05-12T03:38:07.661Z,1.40
2019-05-12T03:40:45.001Z,1.10
2019-05-12T03:43:14.487Z,1.30
2019-05-12T03:45:45.318Z,1.00
2019-05-12T03:48:15.043Z,1.17
2019-05-12T03:50:46.180Z,1.03
2019-05-12T03:53:16.135Z,0.90
2019-05-12T03:55:46.980Z,1.03
2019-05-12T03:58:16.954Z,1.10
2019-05-12T04:00:46.460Z,0.90
2019-05-12T04:03:15.672Z,0.90
2019-05-12T04:05:45.621Z,1.00
2019-05-12T04:08:16.029Z,0.90
2019-05-12T04:10:45.941Z,0.97
2019-05-12T04:13:15.634Z,1.00
2019-05-12T04:15:45.396Z,1.00
2019-05-12T04:18:16.214Z,1.10
2019-05-12T04:20:46.594Z,1.60
2019-05-12T04:23:16.147Z,2.20
2019-05-12T04:25:57.060Z,1.53
2019-05-12T04:28:18.620Z,1.50
2019-05-12T04:30:48.023Z,1.30
2019-05-12T04:33:25.686Z,1.47
2019-05-12T04:35:55.439Z,1.20
2019-05-12T04:38:25.147Z,1.47
2019-05-12T04:40:55.620Z,1.50
2019-05-12T04:43:25.461Z,1.33
2019-05-12T04:45:55.132Z,1.40
2019-05-12T04:48:25.746Z,1.50
2019-05-12T04:50:55.590Z,1.33
2019-05-12T04:53:25.606Z,1.60
2019-05-12T04:56:08.749Z,1.10
2019-05-12T04:58:27.019Z,1.27
2019-05-12T05:00:57.250Z,1.47
2019-05-12T05:03:26.672Z,2.40
2019-05-12T05:05:55.922Z,2.10
2019-05-12T05:08:25.201Z,2.20
2019-05-12T05:10:54.875Z,2.00
2019-05-12T05:13:25.023Z,1.90
2019-05-12T05:15:55.047Z,2.17
2019-05-12T05:18:24.924Z,2.00
2019-05-12T05:20:54.303Z,2.27
2019-05-12T05:23:24.272Z,2.07
2019-05-12T05:25:54.199Z,1.80
2019-05-12T05:28:23.707Z,1.40
2019-05-12T05:30:53.552Z,1.40
2019-05-12T05:33:23.842Z,1.63
2019-05-12T05:35:54.260Z,1.60
2019-05-12T05:38:23.947Z,1.60
2019-05-12T05:40:54.108Z,1.50
2019-05-12T05:43:24.286Z,1.40
2019-05-12T05:46:02.258Z,1.43
2019-05-12T05:48:25.589Z,1.40
2019-05-12T05:50:59.923Z,1.70
2019-05-12T05:53:26.034Z,1.63
2019-05-12T05:55:56.226Z,1.70
2019-05-12T05:58:26.307Z,1.73
2019-05-12T06:01:03.016Z,1.70
2019-05-12T06:03:28.160Z,1.93
2019-05-12T06:06:01.378Z,1.90
2019-05-12T06:08:28.853Z,1.90
2019-05-12T06:10:58.174Z,2.00
2019-05-12T06:13:31.761Z,2.07
2019-05-12T06:15:58.540Z,1.40
2019-05-12T06:18:30.235Z,1.40
2019-05-12T06:20:59.325Z,1.50
2019-05-12T06:23:34.017Z,1.37
2019-05-12T06:25:59.702Z,1.23
2019-05-12T06:28:31.096Z,1.33
2019-05-12T06:30:59.965Z,1.33
2019-05-12T06:33:31.677Z,1.13
2019-05-12T06:36:00.363Z,1.63
2019-05-12T06:38:31.065Z,1.40
2019-05-12T06:41:00.795Z,1.73
2019-05-12T06:43:35.078Z,1.57
2019-05-12T06:46:03.509Z,1.83
2019-05-12T06:48:33.205Z,1.57
2019-05-12T06:51:04.044Z,1.50
2019-05-12T06:53:33.749Z,1.30
2019-05-12T06:56:04.472Z,1.60
2019-05-12T06:58:34.828Z,1.73
2019-05-12T07:01:10.288Z,4.50
2019-05-12T07:03:37.795Z,2.20
2019-05-12T07:06:09.191Z,2.00
2019-05-12T07:08:38.657Z,1.73
2019-05-12T07:11:08.439Z,1.47
2019-05-12T07:13:37.417Z,1.70
2019-05-12T07:16:22.964Z,1.60
2019-05-12T07:18:49.557Z,1.70
2019-05-12T07:21:21.035Z,1.87
2019-05-12T07:23:50.297Z,1.50
2019-05-12T07:26:19.793Z,1.40
2019-05-12T07:28:49.362Z,1.57
2019-05-12T07:31:19.212Z,2.53
2019-05-12T07:33:48.213Z,3.00
2019-05-12T07:36:19.078Z,2.90
2019-05-12T07:38:55.224Z,3.07
2019-05-12T07:41:23.694Z,2.30
2019-05-12T07:44:00.688Z,1.70
2019-05-12T07:46:28.036Z,1.40
2019-05-12T07:48:57.445Z,1.53
2019-05-12T07:51:30.501Z,3.80
2019-05-12T07:53:59.722Z,4.80
2019-05-12T07:56:32.734Z,2.13
2019-05-12T07:59:01.059Z,1.07
2019-05-12T08:01:38.133Z,1.40
2019-05-12T08:04:01.536Z,1.50
2019-05-12T08:06:32.591Z,1.50
2019-05-12T08:09:04.049Z,0.90
2019-05-12T08:11:34.653Z,1.10
2019-05-12T08:14:03.775Z,1.20
2019-05-12T08:16:36.784Z,1.07
2019-05-12T08:19:04.205Z,1.10
2019-05-12T08:21:43.523Z,1.03
2019-05-12T08:24:09.598Z,0.80
2019-05-12T08:26:39.395Z,1.00
2019-05-12T08:29:10.385Z,0.90
2019-05-12T08:31:40.783Z,1.20
2019-05-12T08:34:14.661Z,0.83
2019-05-12T08:36:53.210Z,0.90
2019-05-12T08:39:22.727Z,1.10
2019-05-12T08:41:48.704Z,0.90
2019-05-12T08:44:33.866Z,0.93
2019-05-12T08:46:57.997Z,0.90
2019-05-12T08:49:32.325Z,0.90
2019-05-12T08:52:00.193Z,1.00
2019-05-12T08:54:29.084Z,1.20
2019-05-12T08:57:01.104Z,1.10
2019-05-12T08:59:34.876Z,1.00
2019-05-12T09:02:07.417Z,1.10
2019-05-12T09:04:35.276Z,0.90
2019-05-12T09:07:04.890Z,1.10
2019-05-12T09:09:35.386Z,0.83
2019-05-12T09:12:04.452Z,2.50
2019-05-12T09:14:41.088Z,1.30
2019-05-12T09:17:07.239Z,1.20
2019-05-12T09:19:35.639Z,1.30
2019-05-12T09:22:14.650Z,2.20
2019-05-12T09:24:35.639Z,2.97
2019-05-12T09:27:08.840Z,2.20
2019-05-12T09:29:35.729Z,1.80
2019-05-12T09:32:09.361Z,1.60
2019-05-12T09:34:35.788Z,1.13
2019-05-12T09:37:06.114Z,1.47
2019-05-12T09:39:42.445Z,1.00
2019-05-12T09:42:07.049Z,1.87
2019-05-12T09:44:36.234Z,2.20
2019-05-12T09:47:12.710Z,2.70
2019-05-12T09:49:39.395Z,2.60
2019-05-12T09:52:07.755Z,2.00
2019-05-12T09:54:40.873Z,2.00
2019-05-12T09:57:08.179Z,2.00
2019-05-12T09:59:37.315Z,1.87
2019-05-12T10:02:10.683Z,2.17
2019-05-12T10:04:37.634Z,2.10
2019-05-12T10:07:07.837Z,1.87
2019-05-12T10:09:49.198Z,1.70
2019-05-12T10:12:15.983Z,1.60
2019-05-12T10:14:47.346Z,1.80
2019-05-12T10:17:20.458Z,1.80
2019-05-12T10:19:48.613Z,1.80
2019-05-12T10:22:19.465Z,1.50
2019-05-12T10:24:55.973Z,1.90
2019-05-12T10:27:21.027Z,2.67
2019-05-12T10:29:50.660Z,2.20
2019-05-12T10:32:19.682Z,1.40
2019-05-12T10:34:51.329Z,1.80
2019-05-12T10:37:25.290Z,1.57
2019-05-12T10:39:54.109Z,1.40
2019-05-12T10:42:24.422Z,1.70
2019-05-12T10:44:56.467Z,2.00
2019-05-12T10:47:24.477Z,1.60
2019-05-12T10:49:53.997Z,1.60
2019-05-12T10:52:24.403Z,1.50
2019-05-12T10:55:13.443Z,1.27
2019-05-12T10:57:43.940Z,1.27
2019-05-12T11:00:19.891Z,1.40
2019-05-12T11:02:46.357Z,1.43
2019-05-12T11:05:25.428Z,1.50
2019-05-12T11:07:49.406Z,1.60
2019-05-12T11:10:20.112Z,1.30
2019-05-12T11:12:49.333Z,1.30
2019-05-12T11:15:18.682Z,1.50
2019-05-12T11:17:55.177Z,1.60
2019-05-12T11:20:25.378Z,1.07
2019-05-12T11:22:54.489Z,1.30
2019-05-12T11:25:24.702Z,1.20
2019-05-12T11:27:54.956Z,1.30
2019-05-12T11:30:24.920Z,1.30
2019-05-12T11:32:54.476Z,1.50
2019-05-12T11:35:24.115Z,1.97
2019-05-12T11:37:53.999Z,2.60
2019-05-12T11:40:23.858Z,1.90
2019-05-12T11:42:59.561Z,2.00
2019-05-12T11:45:25.075Z,1.70
2019-05-12T11:47:59.122Z,1.50
2019-05-12T11:50:25.313Z,1.63
2019-05-12T11:52:54.382Z,1.40
2019-05-12T11:55:29.903Z,1.20
2019-05-12T11:57:54.842Z,1.60
2019-05-12T12:00:26.197Z,1.33
2019-05-12T12:02:55.323Z,1.73
2019-05-12T12:05:24.522Z,2.37
2019-05-12T12:07:56.159Z,1.30
2019-05-12T12:10:29.288Z,1.20
2019-05-12T12:12:57.281Z,1.00
2019-05-12T12:15:30.298Z,1.20
2019-05-12T12:17:57.756Z,1.00
2019-05-12T12:20:26.755Z,1.00
2019-05-12T12:23:00.102Z,1.17
2019-05-12T12:25:28.582Z,1.20
2019-05-12T12:27:57.647Z,1.00
2019-05-12T12:30:26.833Z,1.07
2019-05-12T12:33:00.325Z,1.20
2019-05-12T12:35:26.752Z,1.20
2019-05-12T12:37:56.101Z,1.20
2019-05-12T12:40:40.489Z,1.30
2019-05-12T12:43:10.414Z,0.90
2019-05-12T12:45:44.679Z,1.10
2019-05-12T12:48:14.030Z,1.20
2019-05-12T12:50:44.546Z,1.20
2019-05-12T12:53:15.149Z,1.30
2019-05-12T12:55:47.487Z,1.20
2019-05-12T12:58:21.236Z,0.97
2019-05-12T13:00:53.651Z,0.83
2019-05-12T13:03:19.749Z,1.00
2019-05-12T13:05:49.101Z,0.90
2019-05-12T13:08:21.588Z,0.90
2019-05-12T13:10:51.335Z,1.00
2019-05-12T13:13:20.644Z,0.90
2019-05-12T13:15:50.085Z,1.20
2019-05-12T13:18:33.095Z,1.20
2019-05-12T13:21:03.351Z,1.10
2019-05-12T13:23:37.918Z,0.90
2019-05-12T13:26:04.261Z,1.00
2019-05-12T13:28:34.300Z,0.93
2019-05-12T13:31:09.120Z,1.10
2019-05-12T13:33:35.282Z,0.90
2019-05-12T13:36:04.584Z,1.00
2019-05-12T13:38:40.413Z,0.90
2019-05-12T13:41:09.691Z,0.90
2019-05-12T13:43:39.612Z,0.90
2019-05-12T13:46:08.965Z,1.17
2019-05-12T13:48:38.292Z,1.20
2019-05-12T13:51:12.578Z,1.00
2019-05-12T13:53:40.380Z,0.93
2019-05-12T13:56:10.642Z,0.90
2019-05-12T13:58:42.960Z,1.17
2019-05-12T14:01:17.077Z,0.90
2019-05-12T14:03:48.658Z,0.93
2019-05-12T14:06:22.993Z,1.40
2019-05-12T14:08:48.835Z,1.30
2019-05-12T14:11:19.019Z,1.10
2019-05-12T14:13:48.900Z,1.07
2019-05-12T14:16:18.754Z,0.93
2019-05-12T14:18:51.119Z,0.90
2019-05-12T14:21:18.999Z,0.90
2019-05-12T14:23:48.698Z,1.00
2019-05-12T14:26:18.666Z,0.90
2019-05-12T14:28:49.714Z,0.87
2019-05-12T14:31:29.325Z,1.13
2019-05-12T14:33:50.666Z,1.03
2019-05-12T14:36:22.197Z,1.20
2019-05-12T14:38:53.540Z,1.00
2019-05-12T14:41:26.967Z,1.10
2019-05-12T14:44:01.549Z,0.83
2019-05-12T14:46:27.347Z,0.93
2019-05-12T14:48:56.353Z,1.00
2019-05-12T14:51:26.227Z,0.97
2019-05-12T14:53:59.523Z,1.10
2019-05-12T14:56:29.117Z,1.10
2019-05-12T14:59:00.833Z,1.00
2019-05-12T15:01:48.436Z,0.93
2019-05-12T15:04:02.306Z,1.00
2019-05-12T15:06:34.519Z,0.93
2019-05-12T15:09:17.561Z,1.00
2019-05-12T15:11:43.747Z,1.17
2019-05-12T15:14:14.128Z,0.80
2019-05-12T15:16:44.743Z,0.90
2019-05-12T15:19:14.696Z,1.10
2019-05-12T15:21:46.192Z,0.80
2019-05-12T15:24:21.597Z,1.00
2019-05-12T15:26:57.539Z,0.80
2019-05-12T15:29:23.475Z,0.90
2019-05-12T15:31:56.674Z,1.10
2019-05-12T15:34:24.598Z,1.10
2019-05-12T15:36:56.099Z,1.30
2019-05-12T15:39:25.214Z,1.17
2019-05-12T15:41:56.456Z,0.87
2019-05-12T15:44:31.378Z,1.10
2019-05-12T15:46:58.076Z,1.40
2019-05-12T15:49:29.597Z,1.00
2019-05-12T15:51:59.493Z,0.80
2019-05-12T15:54:30.982Z,1.00
2019-05-12T15:57:00.756Z,0.93
2019-05-12T15:59:31.481Z,1.00
2019-05-12T16:02:11.798Z,0.87
2019-05-12T16:04:34.583Z,1.00
2019-05-12T16:07:04.103Z,1.33
2019-05-12T16:09:34.473Z,1.00
2019-05-12T16:12:09.355Z,0.90
2019-05-12T16:14:36.856Z,0.93
2019-05-12T16:17:07.476Z,1.00
2019-05-12T16:19:37.102Z,0.73
2019-05-12T16:22:07.490Z,0.90
2019-05-12T16:24:37.273Z,0.90
2019-05-12T16:27:06.443Z,0.90
2019-05-12T16:29:38.923Z,1.10
2019-05-12T16:32:07.206Z,0.90
2019-05-12T16:34:45.042Z,0.90
2019-05-12T16:37:08.765Z,0.80
2019-05-12T16:39:47.137Z,0.90
2019-05-12T16:42:14.561Z,0.90
2019-05-12T16:44:44.811Z,0.90
2019-05-12T16:47:18.851Z,1.00
2019-05-12T16:49:46.286Z,1.00
2019-05-12T16:52:16.965Z,0.97
2019-05-12T16:54:47.687Z,0.93
2019-05-12T16:57:18.304Z,0.90
2019-05-12T16:59:55.978Z,0.90
2019-05-12T17:02:20.784Z,0.77
2019-05-12T17:04:53.934Z,0.90
2019-05-12T17:07:27.089Z,0.87
2019-05-12T17:09:55.799Z,0.80
2019-05-12T17:12:32.192Z,1.00
2019-05-12T17:14:59.721Z,0.80
2019-05-12T17:17:28.904Z,1.00
2019-05-12T17:19:58.453Z,0.90
2019-05-12T17:22:27.719Z,0.93
2019-05-12T17:24:57.129Z,1.93
2019-05-12T17:27:27.504Z,0.97
2019-05-12T17:29:59.203Z,0.80
2019-05-12T17:32:28.985Z,1.00
2019-05-12T17:34:57.994Z,1.00
2019-05-12T17:37:31.353Z,1.00
2019-05-12T17:39:58.795Z,0.80
2019-05-12T17:42:29.088Z,0.90
2019-05-12T17:44:59.851Z,1.03
2019-05-12T17:47:31.890Z,1.00
2019-05-12T17:50:05.652Z,0.80
2019-05-12T17:52:33.703Z,0.90
2019-05-12T17:55:05.939Z,0.90
2019-05-12T17:57:34.086Z,1.00
2019-05-12T18:00:10.900Z,0.90
2019-05-12T18:02:43.594Z,0.80
2019-05-12T18:05:15.640Z,0.90
2019-05-12T18:07:44.667Z,0.93
2019-05-12T18:10:14.494Z,1.00
2019-05-12T18:12:45.167Z,0.80
2019-05-12T18:15:15.514Z,0.97
2019-05-12T18:17:49.870Z,0.83
2019-05-12T18:20:16.786Z,0.63
2019-05-12T18:22:47.220Z,0.80
2019-05-12T18:25:21.887Z,0.90
2019-05-12T18:27:50.886Z,0.93
2019-05-12T18:30:19.378Z,0.90
2019-05-12T18:32:57.254Z,0.80
2019-05-12T18:35:20.654Z,1.20
2019-05-12T18:37:53.995Z,0.90
2019-05-12T18:40:24.083Z,0.90
2019-05-12T18:42:53.501Z,1.60
2019-05-12T18:45:23.952Z,0.80
2019-05-12T18:48:00.908Z,0.80
2019-05-12T18:50:31.418Z,0.77
2019-05-12T18:53:01.176Z,0.70
2019-05-12T18:55:35.911Z,0.80
2019-05-12T18:58:05.041Z,0.70
2019-05-12T19:00:35.774Z,0.90
2019-05-12T19:03:09.802Z,0.80
2019-05-12T19:05:36.881Z,0.90
2019-05-12T19:08:06.288Z,0.70
2019-05-12T19:10:38.557Z,0.70
2019-05-12T19:13:06.774Z,0.70
2019-05-12T19:15:36.395Z,0.90
2019-05-12T19:18:05.475Z,0.80
2019-05-12T19:20:37.802Z,0.70
2019-05-12T19:23:07.179Z,0.70
2019-05-12T19:25:40.375Z,0.80
2019-05-12T19:28:10.474Z,0.87
2019-05-12T19:30:43.738Z,0.80
2019-05-12T19:33:14.179Z,0.80
2019-05-12T19:35:45.061Z,0.70
2019-05-12T19:38:15.589Z,0.90
2019-05-12T19:40:47.339Z,0.90
2019-05-12T19:43:16.100Z,0.80
2019-05-12T19:45:46.016Z,0.80
2019-05-12T19:48:23.803Z,0.90
2019-05-12T19:50:52.816Z,0.80
2019-05-12T19:53:18.711Z,0.70
2019-05-12T19:55:48.625Z,0.70
2019-05-12T19:58:18.950Z,0.87
2019-05-12T20:00:48.009Z,0.70
2019-05-12T20:03:17.444Z,0.70
2019-05-12T20:05:46.820Z,0.90
2019-05-12T20:08:17.993Z,0.60
2019-05-12T20:10:49.515Z,0.90
2019-05-12T20:13:19.884Z,0.77
2019-05-12T20:15:50.152Z,0.80
2019-05-12T20:18:20.010Z,0.70
2019-05-12T20:20:49.356Z,0.80
2019-05-12T20:23:27.167Z,0.60
2019-05-12T20:26:00.206Z,0.70
2019-05-12T20:28:30.595Z,0.80
2019-05-12T20:31:01.605Z,0.70
2019-05-12T20:33:31.761Z,0.60
2019-05-12T20:36:01.049Z,0.97
2019-05-12T20:38:34.042Z,0.80
2019-05-12T20:41:01.648Z,0.80
2019-05-12T20:43:35.297Z,0.90
2019-05-12T20:46:03.725Z,0.87
2019-05-12T20:48:33.937Z,0.70
2019-05-12T20:51:03.642Z,0.70
2019-05-12T20:53:36.313Z,0.77
2019-05-12T20:56:04.630Z,0.80
2019-05-12T20:58:43.050Z,1.10
2019-05-12T21:01:05.782Z,0.67
2019-05-12T21:03:39.880Z,0.70
2019-05-12T21:06:07.049Z,0.70
2019-05-12T21:08:45.008Z,0.90
2019-05-12T21:11:13.494Z,0.70
2019-05-12T21:13:46.085Z,0.70
2019-05-12T21:16:19.483Z,0.70
2019-05-12T21:18:55.741Z,0.70
2019-05-12T21:21:17.720Z,0.90
2019-05-12T21:23:53.985Z,0.80
2019-05-12T21:26:18.074Z,0.73
2019-05-12T21:28:48.317Z,0.80
2019-05-12T21:31:20.541Z,0.70
2019-05-12T21:33:48.882Z,0.80
2019-05-12T21:36:24.386Z,0.90
2019-05-12T21:38:50.420Z,0.70
2019-05-12T21:41:21.841Z,0.80
2019-05-12T21:43:51.277Z,0.70
2019-05-12T21:46:20.467Z,0.80
2019-05-12T21:48:49.977Z,0.80
2019-05-12T21:51:20.075Z,0.60
2019-05-12T21:53:50.573Z,0.90
2019-05-12T21:56:20.434Z,0.80
2019-05-12T21:58:57.923Z,0.90
2019-05-12T22:01:25.029Z,0.60
2019-05-12T22:03:59.052Z,0.80
2019-05-12T22:06:28.505Z,0.70
2019-05-12T22:09:01.153Z,0.80
2019-05-12T22:11:30.085Z,1.00
2019-05-12T22:14:00.281Z,0.80
2019-05-12T22:16:39.679Z,0.87
2019-05-12T22:19:00.984Z,0.97
2019-05-12T22:21:30.389Z,0.80
2019-05-12T22:24:05.991Z,0.70
2019-05-12T22:26:39.719Z,0.77
2019-05-12T22:29:04.313Z,0.87
2019-05-12T22:31:38.652Z,0.90
2019-05-12T22:34:05.865Z,0.80
2019-05-12T22:36:35.112Z,0.90
2019-05-12T22:39:06.290Z,0.80
2019-05-12T22:41:36.985Z,0.70
2019-05-12T22:44:06.569Z,0.80
2019-05-12T22:46:36.194Z,0.90
2019-05-12T22:49:10.135Z,0.80
2019-05-12T22:51:36.410Z,0.70
2019-05-12T22:54:10.149Z,1.10
2019-05-12T22:56:37.167Z,0.90
2019-05-12T22:59:08.506Z,0.90
2019-05-12T23:01:41.408Z,1.00
2019-05-12T23:04:09.087Z,0.70
2019-05-12T23:06:42.088Z,0.80
2019-05-12T23:09:09.102Z,0.87
2019-05-12T23:11:38.117Z,1.00
2019-05-12T23:14:12.467Z,1.00
2019-05-12T23:16:38.384Z,0.80
2019-05-12T23:19:11.984Z,0.93
2019-05-12T23:21:49.247Z,0.90
2019-05-12T23:24:16.284Z,1.10
2019-05-12T23:26:47.937Z,1.00
2019-05-12T23:29:20.502Z,0.90
2019-05-12T23:31:53.586Z,1.00
2019-05-12T23:34:23.185Z,0.90
2019-05-12T23:36:56.818Z,1.10
2019-05-12T23:39:25.740Z,0.87
2019-05-12T23:41:54.959Z,0.90
2019-05-12T23:44:24.590Z,1.00
2019-05-12T23:46:54.917Z,0.90
2019-05-12T23:49:25.097Z,0.90
2019-05-12T23:51:55.097Z,0.90
2019-05-12T23:54:24.649Z,0.90
2019-05-12T23:56:57.082Z,1.00
2019-05-12T23:59:29.409Z,0.90
