createdAt,value
2018-11-07T00:01:23.411Z,7.70
2018-11-07T00:03:51.721Z,7.70
2018-11-07T00:06:19.935Z,7.60
2018-11-07T00:08:48.155Z,7.60
2018-11-07T00:11:16.445Z,7.60
2018-11-07T00:13:44.654Z,7.60
2018-11-07T00:16:12.877Z,7.50
2018-11-07T00:18:41.277Z,7.50
2018-11-07T00:21:09.506Z,7.50
2018-11-07T00:23:37.727Z,7.50
2018-11-07T00:26:06.117Z,7.50
2018-11-07T00:28:34.323Z,7.40
2018-11-07T00:31:02.558Z,7.30
2018-11-07T00:33:31.217Z,7.30
2018-11-07T00:35:59.458Z,7.30
2018-11-07T00:38:27.701Z,7.30
2018-11-07T00:40:55.927Z,7.20
2018-11-07T00:43:24.162Z,7.20
2018-11-07T00:45:52.396Z,7.20
2018-11-07T00:48:20.630Z,7.20
2018-11-07T00:50:48.858Z,7.10
2018-11-07T00:53:17.067Z,7.00
2018-11-07T00:55:45.304Z,7.10
2018-11-07T00:58:13.613Z,7.10
2018-11-07T01:00:41.756Z,7.10
2018-11-07T01:03:10.007Z,7.00
2018-11-07T01:05:38.231Z,7.00
2018-11-07T01:08:06.468Z,7.00
2018-11-07T01:10:34.681Z,7.00
2018-11-07T01:13:02.904Z,7.00
2018-11-07T01:15:31.119Z,7.00
2018-11-07T01:17:59.374Z,7.00
2018-11-07T01:20:27.635Z,6.90
2018-11-07T01:22:55.847Z,6.90
2018-11-07T01:25:24.101Z,6.90
2018-11-07T01:27:52.307Z,6.90
2018-11-07T01:30:20.540Z,6.90
2018-11-07T01:32:48.849Z,6.90
2018-11-07T01:35:17.059Z,6.80
2018-11-07T01:37:45.295Z,6.80
2018-11-07T01:40:14.478Z,6.80
2018-11-07T01:42:43.559Z,6.70
2018-11-07T01:45:12.349Z,6.60
2018-11-07T01:47:40.670Z,6.70
2018-11-07T01:50:10.731Z,6.70
2018-11-07T01:52:38.946Z,6.70
2018-11-07T01:55:07.597Z,6.80
2018-11-07T01:57:35.913Z,6.80
2018-11-07T02:00:05.637Z,6.80
2018-11-07T02:02:33.925Z,6.80
2018-11-07T02:05:02.165Z,6.70
2018-11-07T02:07:30.382Z,6.70
2018-11-07T02:09:58.748Z,6.70
2018-11-07T02:12:26.935Z,6.70
2018-11-07T02:14:55.154Z,6.70
2018-11-07T02:17:23.398Z,6.60
2018-11-07T02:19:51.617Z,6.40
2018-11-07T02:22:19.843Z,6.60
2018-11-07T02:24:48.084Z,6.60
2018-11-07T02:27:16.326Z,6.70
2018-11-07T02:29:44.547Z,6.60
2018-11-07T02:32:12.933Z,6.60
2018-11-07T02:34:41.162Z,6.70
2018-11-07T02:37:09.517Z,6.60
2018-11-07T02:39:37.731Z,6.60
2018-11-07T02:42:05.956Z,6.60
2018-11-07T02:44:34.174Z,6.60
2018-11-07T02:47:02.408Z,6.60
2018-11-07T02:49:30.638Z,6.60
2018-11-07T02:51:58.866Z,6.60
2018-11-07T02:54:27.180Z,6.60
2018-11-07T02:56:55.412Z,6.60
2018-11-07T02:59:23.637Z,6.60
2018-11-07T03:01:51.887Z,6.60
2018-11-07T03:04:20.102Z,6.60
2018-11-07T03:06:48.319Z,6.50
2018-11-07T03:09:16.633Z,6.40
2018-11-07T03:11:44.874Z,6.40
2018-11-07T03:14:13.089Z,6.50
2018-11-07T03:16:41.540Z,6.50
2018-11-07T03:19:09.728Z,6.40
2018-11-07T03:21:37.948Z,6.30
2018-11-07T03:24:06.201Z,6.30
2018-11-07T03:26:34.425Z,6.30
2018-11-07T03:29:02.644Z,6.30
2018-11-07T03:31:30.845Z,6.20
2018-11-07T03:33:59.068Z,6.20
2018-11-07T03:36:27.299Z,6.20
2018-11-07T03:38:55.492Z,6.20
2018-11-07T03:41:23.706Z,6.20
2018-11-07T03:43:51.915Z,6.30
2018-11-07T03:46:20.149Z,6.20
2018-11-07T03:48:48.388Z,6.20
2018-11-07T03:51:16.588Z,6.20
2018-11-07T03:53:44.816Z,6.30
2018-11-07T03:56:13.037Z,6.20
2018-11-07T03:58:41.251Z,6.10
2018-11-07T04:01:09.473Z,6.00
2018-11-07T04:03:37.678Z,6.00
2018-11-07T04:06:05.991Z,6.00
2018-11-07T04:08:34.222Z,6.00
2018-11-07T04:11:02.442Z,6.00
2018-11-07T04:13:30.669Z,6.00
2018-11-07T04:15:58.988Z,6.00
2018-11-07T04:18:27.175Z,6.00
2018-11-07T04:20:55.411Z,6.00
2018-11-07T04:23:23.651Z,6.00
2018-11-07T04:25:51.860Z,6.00
2018-11-07T04:28:20.066Z,6.00
2018-11-07T04:30:48.374Z,6.00
2018-11-07T04:33:16.603Z,6.00
2018-11-07T04:35:44.854Z,6.00
2018-11-07T04:38:13.064Z,6.00
2018-11-07T04:40:41.476Z,6.00
2018-11-07T04:43:09.718Z,6.00
2018-11-07T04:45:37.982Z,6.10
2018-11-07T04:48:06.426Z,6.10
2018-11-07T04:50:34.687Z,6.10
2018-11-07T04:53:02.947Z,6.10
2018-11-07T04:55:31.176Z,6.10
2018-11-07T04:57:59.378Z,6.10
2018-11-07T05:00:27.636Z,6.10
2018-11-07T05:02:55.851Z,6.10
2018-11-07T05:05:24.147Z,6.00
2018-11-07T05:07:52.507Z,6.10
2018-11-07T05:10:20.811Z,6.00
2018-11-07T05:12:49.016Z,6.00
2018-11-07T05:15:17.271Z,6.10
2018-11-07T05:17:45.458Z,6.00
2018-11-07T05:20:13.838Z,6.00
2018-11-07T05:22:42.075Z,6.00
2018-11-07T05:25:11.095Z,6.00
2018-11-07T05:27:39.594Z,6.00
2018-11-07T05:30:08.502Z,5.90
2018-11-07T05:32:36.741Z,5.90
2018-11-07T05:35:05.448Z,5.90
2018-11-07T05:37:33.671Z,5.90
2018-11-07T05:40:01.877Z,5.80
2018-11-07T05:42:30.120Z,5.80
2018-11-07T05:44:58.375Z,5.90
2018-11-07T05:47:26.599Z,5.90
2018-11-07T05:49:54.828Z,5.90
2018-11-07T05:52:23.076Z,5.80
2018-11-07T05:54:51.288Z,5.80
2018-11-07T05:57:19.545Z,5.80
2018-11-07T05:59:47.774Z,5.80
2018-11-07T06:02:16.015Z,5.80
2018-11-07T06:04:44.256Z,5.80
2018-11-07T06:07:12.560Z,5.80
2018-11-07T06:09:40.913Z,5.70
2018-11-07T06:12:09.134Z,5.70
2018-11-07T06:14:37.457Z,5.60
2018-11-07T06:17:05.685Z,5.70
2018-11-07T06:19:33.887Z,5.70
2018-11-07T06:22:02.119Z,5.60
2018-11-07T06:24:30.467Z,5.60
2018-11-07T06:26:58.566Z,5.60
2018-11-07T06:29:26.827Z,5.60
2018-11-07T06:31:55.036Z,5.70
2018-11-07T06:34:23.249Z,5.70
2018-11-07T06:36:51.473Z,5.70
2018-11-07T06:39:19.699Z,5.70
2018-11-07T06:41:47.924Z,5.70
2018-11-07T06:44:16.175Z,5.60
2018-11-07T06:46:44.353Z,5.60
2018-11-07T06:49:12.590Z,5.70
2018-11-07T06:51:41.004Z,5.70
2018-11-07T06:54:09.210Z,5.70
2018-11-07T06:56:37.502Z,5.70
2018-11-07T06:59:05.814Z,5.70
2018-11-07T07:01:34.115Z,5.60
2018-11-07T07:04:02.486Z,5.70
2018-11-07T07:06:30.783Z,5.80
2018-11-07T07:08:59.039Z,5.80
2018-11-07T07:11:27.268Z,5.80
2018-11-07T07:13:55.581Z,5.80
2018-11-07T07:16:23.786Z,5.90
2018-11-07T07:18:52.000Z,6.00
2018-11-07T07:21:20.238Z,6.00
2018-11-07T07:23:48.457Z,6.00
2018-11-07T07:26:16.659Z,6.00
2018-11-07T07:28:44.974Z,6.00
2018-11-07T07:31:13.278Z,6.20
2018-11-07T07:33:41.768Z,6.40
2018-11-07T07:36:09.946Z,7.00
2018-11-07T07:38:38.152Z,7.40
2018-11-07T07:41:06.367Z,7.90
2018-11-07T07:43:34.617Z,8.70
2018-11-07T07:46:02.839Z,9.60
2018-11-07T07:48:31.147Z,10.50
2018-11-07T07:50:59.515Z,11.30
2018-11-07T07:53:27.716Z,11.80
2018-11-07T07:55:55.954Z,12.50
2018-11-07T07:58:24.207Z,12.90
2018-11-07T08:00:52.516Z,13.50
2018-11-07T08:03:20.752Z,14.00
2018-11-07T08:05:49.064Z,14.50
2018-11-07T08:08:17.282Z,14.90
2018-11-07T08:10:45.507Z,15.40
2018-11-07T08:13:13.734Z,15.90
2018-11-07T08:15:41.955Z,16.10
2018-11-07T08:18:10.188Z,16.50
2018-11-07T08:20:38.435Z,16.80
2018-11-07T08:23:06.677Z,17.00
2018-11-07T08:25:34.915Z,17.40
2018-11-07T08:28:03.142Z,17.60
2018-11-07T08:30:31.401Z,17.70
2018-11-07T08:32:59.594Z,18.00
2018-11-07T08:35:27.864Z,18.30
2018-11-07T08:37:56.086Z,18.80
2018-11-07T08:40:24.442Z,19.40
2018-11-07T08:42:52.668Z,20.00
2018-11-07T08:45:20.896Z,20.10
2018-11-07T08:47:49.111Z,20.50
2018-11-07T08:50:18.797Z,20.90
2018-11-07T08:52:47.702Z,21.30
2018-11-07T08:55:17.493Z,21.50
2018-11-07T08:57:45.764Z,21.80
2018-11-07T09:00:19.342Z,21.90
2018-11-07T09:02:47.699Z,22.20
2018-11-07T09:05:16.536Z,22.50
2018-11-07T09:07:45.519Z,22.90
2018-11-07T09:10:14.943Z,23.10
2018-11-07T09:12:43.166Z,23.10
2018-11-07T09:15:13.000Z,23.30
2018-11-07T09:17:41.489Z,23.20
2018-11-07T09:20:12.718Z,23.50
2018-11-07T09:22:40.996Z,23.90
2018-11-07T09:25:09.310Z,23.80
2018-11-07T09:27:37.596Z,23.80
2018-11-07T09:30:08.230Z,23.70
2018-11-07T09:32:36.443Z,23.70
2018-11-07T09:35:05.332Z,24.00
2018-11-07T09:37:33.577Z,24.40
2018-11-07T09:40:01.818Z,24.70
2018-11-07T09:42:30.217Z,25.20
2018-11-07T09:44:58.519Z,25.40
2018-11-07T09:47:26.805Z,25.70
2018-11-07T09:49:54.958Z,25.70
2018-11-07T09:52:23.243Z,25.50
2018-11-07T09:54:51.474Z,25.80
2018-11-07T09:57:19.688Z,26.10
2018-11-07T09:59:47.952Z,26.00
2018-11-07T10:02:16.157Z,26.10
2018-11-07T10:04:44.387Z,26.00
2018-11-07T10:07:12.624Z,26.10
2018-11-07T10:09:40.850Z,25.80
2018-11-07T10:12:09.073Z,25.80
2018-11-07T10:14:37.372Z,26.00
2018-11-07T10:17:05.663Z,25.60
2018-11-07T10:19:33.878Z,25.70
2018-11-07T10:22:02.143Z,25.80
2018-11-07T10:24:30.394Z,25.90
2018-11-07T10:26:58.759Z,25.70
2018-11-07T10:29:27.162Z,25.70
2018-11-07T10:31:55.215Z,25.20
2018-11-07T10:34:23.437Z,25.20
2018-11-07T10:36:51.757Z,24.80
2018-11-07T10:39:19.982Z,24.10
2018-11-07T10:41:48.214Z,23.80
2018-11-07T10:44:16.566Z,23.90
2018-11-07T10:46:44.783Z,23.40
2018-11-07T10:49:13.013Z,22.90
2018-11-07T10:51:41.288Z,22.70
2018-11-07T10:54:09.468Z,22.90
2018-11-07T10:56:37.860Z,23.20
2018-11-07T10:59:06.227Z,23.60
2018-11-07T11:01:39.823Z,23.70
2018-11-07T11:04:08.218Z,23.80
2018-11-07T11:06:36.524Z,23.30
2018-11-07T11:09:06.692Z,23.40
2018-11-07T11:11:35.327Z,23.20
2018-11-07T11:14:03.971Z,23.50
2018-11-07T11:16:33.131Z,23.50
2018-11-07T11:19:01.441Z,23.30
2018-11-07T11:21:29.659Z,23.10
2018-11-07T11:23:57.891Z,22.70
2018-11-07T11:26:26.246Z,22.50
2018-11-07T11:28:54.474Z,22.10
2018-11-07T11:31:22.730Z,21.80
2018-11-07T11:33:51.078Z,21.60
2018-11-07T11:36:19.239Z,21.50
2018-11-07T11:38:47.454Z,21.20
2018-11-07T11:41:15.984Z,21.00
2018-11-07T11:43:44.067Z,20.60
2018-11-07T11:46:12.300Z,20.20
2018-11-07T11:48:40.541Z,20.00
2018-11-07T11:51:08.823Z,20.00
2018-11-07T11:53:36.995Z,19.70
2018-11-07T11:56:05.516Z,19.60
2018-11-07T11:58:33.787Z,19.30
2018-11-07T12:01:02.052Z,19.30
2018-11-07T12:03:30.391Z,19.10
2018-11-07T12:05:58.646Z,19.00
2018-11-07T12:08:27.029Z,18.90
2018-11-07T12:10:55.104Z,18.80
2018-11-07T12:13:23.359Z,18.80
2018-11-07T12:15:51.531Z,18.60
2018-11-07T12:18:19.784Z,18.60
2018-11-07T12:20:48.006Z,18.60
2018-11-07T12:23:16.237Z,18.30
2018-11-07T12:25:44.471Z,18.10
2018-11-07T12:28:12.739Z,18.10
2018-11-07T12:30:40.963Z,18.00
2018-11-07T12:33:09.279Z,17.80
2018-11-07T12:35:37.535Z,17.70
2018-11-07T12:38:05.767Z,17.70
2018-11-07T12:40:34.004Z,17.70
2018-11-07T12:43:02.260Z,17.70
2018-11-07T12:45:30.481Z,17.60
2018-11-07T12:47:58.742Z,17.60
2018-11-07T12:50:27.028Z,17.40
2018-11-07T12:52:55.170Z,17.40
2018-11-07T12:55:23.460Z,17.30
2018-11-07T12:57:51.726Z,17.10
2018-11-07T13:00:22.652Z,17.20
2018-11-07T13:02:51.154Z,17.20
2018-11-07T13:05:20.252Z,17.20
2018-11-07T13:07:49.220Z,17.10
2018-11-07T13:10:18.742Z,17.00
2018-11-07T13:12:47.831Z,17.10
2018-11-07T13:15:16.627Z,17.00
2018-11-07T13:17:45.759Z,16.90
2018-11-07T13:20:16.327Z,16.80
2018-11-07T13:22:45.638Z,16.80
2018-11-07T13:25:14.618Z,16.80
2018-11-07T13:27:42.886Z,16.80
2018-11-07T13:30:13.521Z,16.80
2018-11-07T13:32:41.869Z,16.80
2018-11-07T13:35:10.987Z,16.80
2018-11-07T13:37:40.186Z,16.70
2018-11-07T13:40:16.999Z,16.70
2018-11-07T13:42:45.271Z,16.70
2018-11-07T13:45:15.505Z,16.70
2018-11-07T13:47:44.771Z,16.60
2018-11-07T13:50:13.659Z,16.60
2018-11-07T13:52:41.886Z,16.60
2018-11-07T13:55:11.187Z,16.50
2018-11-07T13:57:39.918Z,16.30
2018-11-07T14:00:18.007Z,16.30
2018-11-07T14:02:46.699Z,16.20
2018-11-07T14:05:14.952Z,16.00
2018-11-07T14:07:43.148Z,15.80
2018-11-07T14:10:14.370Z,15.70
2018-11-07T14:12:42.537Z,15.60
2018-11-07T14:15:13.111Z,15.50
2018-11-07T14:17:41.882Z,15.20
2018-11-07T14:20:10.252Z,15.10
2018-11-07T14:22:38.977Z,15.10
2018-11-07T14:25:08.033Z,15.00
2018-11-07T14:27:36.480Z,14.90
2018-11-07T14:30:07.342Z,14.90
2018-11-07T14:32:35.572Z,14.70
2018-11-07T14:35:03.834Z,14.60
2018-11-07T14:37:32.072Z,14.60
2018-11-07T14:40:00.295Z,14.50
2018-11-07T14:42:28.689Z,14.50
2018-11-07T14:44:56.890Z,14.20
2018-11-07T14:47:25.191Z,14.10
2018-11-07T14:49:53.379Z,14.00
2018-11-07T14:52:22.423Z,13.80
2018-11-07T14:54:50.653Z,13.80
2018-11-07T14:57:20.562Z,13.80
2018-11-07T14:59:48.897Z,13.80
2018-11-07T15:02:17.108Z,13.70
2018-11-07T15:04:45.315Z,13.60
2018-11-07T15:07:13.543Z,13.40
2018-11-07T15:09:41.769Z,13.20
2018-11-07T15:12:09.983Z,13.30
2018-11-07T15:14:38.223Z,13.20
2018-11-07T15:17:06.744Z,13.10
2018-11-07T15:19:34.964Z,13.00
2018-11-07T15:22:04.045Z,13.00
2018-11-07T15:24:32.287Z,13.00
2018-11-07T15:27:00.846Z,12.90
2018-11-07T15:29:31.550Z,12.80
2018-11-07T15:32:01.396Z,12.80
2018-11-07T15:34:29.727Z,12.80
2018-11-07T15:37:01.525Z,12.60
2018-11-07T15:39:33.946Z,12.60
2018-11-07T15:42:03.049Z,12.50
2018-11-07T15:44:31.781Z,12.50
2018-11-07T15:47:03.345Z,12.60
2018-11-07T15:49:32.544Z,12.40
2018-11-07T15:52:01.065Z,12.40
2018-11-07T15:54:29.280Z,12.30
2018-11-07T15:56:57.584Z,12.40
2018-11-07T15:59:25.899Z,12.30
2018-11-07T16:01:55.719Z,12.10
2018-11-07T16:04:24.436Z,12.00
2018-11-07T16:06:55.572Z,11.90
2018-11-07T16:09:23.920Z,12.00
2018-11-07T16:11:53.724Z,11.80
2018-11-07T16:14:23.232Z,11.70
2018-11-07T16:16:51.458Z,11.70
2018-11-07T16:19:20.609Z,11.70
2018-11-07T16:21:48.823Z,11.40
2018-11-07T16:24:17.096Z,11.40
2018-11-07T16:26:45.322Z,11.60
2018-11-07T16:29:13.543Z,11.50
2018-11-07T16:31:41.808Z,11.20
2018-11-07T16:34:10.026Z,11.20
2018-11-07T16:36:38.304Z,11.30
2018-11-07T16:39:08.394Z,11.10
2018-11-07T16:41:36.668Z,11.20
2018-11-07T16:44:04.927Z,11.20
2018-11-07T16:46:33.175Z,11.20
2018-11-07T16:49:01.398Z,11.20
2018-11-07T16:51:29.645Z,11.10
2018-11-07T16:53:57.883Z,11.20
2018-11-07T16:56:26.126Z,11.20
2018-11-07T16:58:54.545Z,11.20
2018-11-07T17:01:22.752Z,11.10
2018-11-07T17:03:51.019Z,11.10
2018-11-07T17:06:19.277Z,11.00
2018-11-07T17:08:47.522Z,11.00
2018-11-07T17:11:16.055Z,11.00
2018-11-07T17:13:44.299Z,11.00
2018-11-07T17:16:12.522Z,10.90
2018-11-07T17:18:40.763Z,11.00
2018-11-07T17:21:09.013Z,11.10
2018-11-07T17:23:37.235Z,11.10
2018-11-07T17:26:05.729Z,11.00
2018-11-07T17:28:34.234Z,11.00
2018-11-07T17:31:02.463Z,11.10
2018-11-07T17:33:30.696Z,11.00
2018-11-07T17:35:58.968Z,11.10
2018-11-07T17:38:27.237Z,11.00
2018-11-07T17:40:55.491Z,10.90
2018-11-07T17:43:23.774Z,10.90
2018-11-07T17:45:52.041Z,10.90
2018-11-07T17:48:20.417Z,11.00
2018-11-07T17:50:48.503Z,11.00
2018-11-07T17:53:16.726Z,11.10
2018-11-07T17:55:44.988Z,11.10
2018-11-07T17:58:13.316Z,11.00
2018-11-07T18:03:16.211Z,11.00
2018-11-07T18:05:44.456Z,11.00
2018-11-07T18:08:12.681Z,11.00
2018-11-07T18:10:41.029Z,11.10
2018-11-07T18:13:09.270Z,11.10
2018-11-07T18:15:37.496Z,11.20
2018-11-07T18:18:06.278Z,11.20
2018-11-07T18:20:34.499Z,11.20
2018-11-07T18:23:02.767Z,11.20
2018-11-07T18:25:31.092Z,11.30
2018-11-07T18:27:59.988Z,11.20
2018-11-07T18:30:28.223Z,11.20
2018-11-07T18:32:56.533Z,11.30
2018-11-07T18:35:24.822Z,11.40
2018-11-07T18:37:53.011Z,11.50
2018-11-07T18:40:21.418Z,11.40
2018-11-07T18:42:49.705Z,11.40
2018-11-07T18:45:17.883Z,11.50
2018-11-07T18:47:46.804Z,11.60
2018-11-07T18:50:16.377Z,11.60
2018-11-07T18:52:44.702Z,11.60
2018-11-07T18:55:14.166Z,11.60
2018-11-07T18:57:43.523Z,11.60
2018-11-07T19:00:14.075Z,11.60
2018-11-07T19:02:42.735Z,11.60
2018-11-07T19:05:11.366Z,11.60
2018-11-07T19:07:39.608Z,11.60
2018-11-07T19:10:10.740Z,11.60
2018-11-07T19:12:39.446Z,11.60
2018-11-07T19:15:09.641Z,11.70
2018-11-07T19:17:38.022Z,11.70
2018-11-07T19:20:06.738Z,11.70
2018-11-07T19:22:34.971Z,11.70
2018-11-07T19:25:03.275Z,11.70
2018-11-07T19:27:31.537Z,11.80
2018-11-07T19:29:59.776Z,11.90
2018-11-07T19:32:28.000Z,11.80
2018-11-07T19:34:56.244Z,11.70
2018-11-07T19:37:24.481Z,11.70
2018-11-07T19:39:52.721Z,11.80
2018-11-07T19:42:21.068Z,11.80
2018-11-07T19:44:49.746Z,11.80
2018-11-07T19:47:18.001Z,11.80
2018-11-07T19:49:46.264Z,11.80
2018-11-07T19:52:14.511Z,11.80
2018-11-07T19:54:42.743Z,11.80
2018-11-07T19:57:11.007Z,11.80
2018-11-07T19:59:39.296Z,11.80
2018-11-07T20:02:07.541Z,11.80
2018-11-07T20:04:35.820Z,11.80
2018-11-07T20:07:04.050Z,11.80
2018-11-07T20:09:32.310Z,11.80
2018-11-07T20:12:00.756Z,11.90
2018-11-07T20:14:29.014Z,11.90
2018-11-07T20:16:57.306Z,11.90
2018-11-07T20:19:25.514Z,11.90
2018-11-07T20:21:53.764Z,11.80
2018-11-07T20:24:21.999Z,11.80
2018-11-07T20:26:50.334Z,11.80
2018-11-07T20:29:18.578Z,11.70
2018-11-07T20:31:47.053Z,11.60
2018-11-07T20:34:15.314Z,11.60
2018-11-07T20:36:43.544Z,11.70
2018-11-07T20:39:12.753Z,11.70
2018-11-07T20:41:41.271Z,11.60
2018-11-07T20:44:10.375Z,11.70
2018-11-07T20:46:39.255Z,11.70
2018-11-07T20:49:08.142Z,11.70
2018-11-07T20:51:36.379Z,11.70
2018-11-07T20:54:04.738Z,11.70
2018-11-07T20:56:33.070Z,11.70
2018-11-07T20:59:01.307Z,11.60
2018-11-07T21:01:29.586Z,11.50
2018-11-07T21:03:58.155Z,11.50
2018-11-07T21:06:26.443Z,11.60
2018-11-07T21:08:54.700Z,11.70
2018-11-07T21:11:22.971Z,11.60
2018-11-07T21:13:51.223Z,11.70
2018-11-07T21:16:19.462Z,11.70
2018-11-07T21:18:47.699Z,11.70
2018-11-07T21:21:15.922Z,11.60
2018-11-07T21:23:44.151Z,11.60
2018-11-07T21:26:12.378Z,11.60
2018-11-07T21:28:40.591Z,11.60
2018-11-07T21:31:08.913Z,11.70
2018-11-07T21:33:37.046Z,11.60
2018-11-07T21:36:05.259Z,11.60
2018-11-07T21:38:33.472Z,11.60
2018-11-07T21:41:01.789Z,11.50
2018-11-07T21:43:29.997Z,11.50
2018-11-07T21:45:58.223Z,11.60
2018-11-07T21:48:26.525Z,11.60
2018-11-07T21:50:54.746Z,11.60
2018-11-07T21:53:22.962Z,11.60
2018-11-07T21:55:51.275Z,11.60
2018-11-07T21:58:19.496Z,11.60
2018-11-07T22:00:47.718Z,11.50
2018-11-07T22:03:15.972Z,11.50
2018-11-07T22:05:44.182Z,11.60
2018-11-07T22:08:12.392Z,11.60
2018-11-07T22:10:40.667Z,11.60
2018-11-07T22:13:08.916Z,11.50
2018-11-07T22:15:37.098Z,11.60
2018-11-07T22:18:05.479Z,11.60
2018-11-07T22:20:33.691Z,11.50
2018-11-07T22:23:01.899Z,11.50
2018-11-07T22:25:30.190Z,11.40
2018-11-07T22:27:58.420Z,11.40
2018-11-07T22:30:26.632Z,11.40
2018-11-07T22:32:54.843Z,11.40
2018-11-07T22:35:23.061Z,11.50
2018-11-07T22:37:51.271Z,11.50
2018-11-07T22:40:19.894Z,11.50
2018-11-07T22:42:48.117Z,11.40
2018-11-07T22:45:16.319Z,11.40
2018-11-07T22:47:44.550Z,11.40
2018-11-07T22:50:14.141Z,11.40
2018-11-07T22:52:43.443Z,11.30
2018-11-07T22:55:11.713Z,11.30
2018-11-07T22:57:39.946Z,11.30
2018-11-07T23:00:18.939Z,11.40
2018-11-07T23:02:47.684Z,11.40
2018-11-07T23:05:16.368Z,11.40
2018-11-07T23:07:44.664Z,11.40
2018-11-07T23:10:12.960Z,11.40
2018-11-07T23:12:41.181Z,11.40
2018-11-07T23:15:09.743Z,11.40
2018-11-07T23:17:38.008Z,11.40
2018-11-07T23:20:08.279Z,11.40
2018-11-07T23:22:36.511Z,11.50
2018-11-07T23:25:05.550Z,11.50
2018-11-07T23:27:33.774Z,11.60
2018-11-07T23:30:02.090Z,11.50
2018-11-07T23:32:30.294Z,11.50
2018-11-07T23:34:58.503Z,11.60
2018-11-07T23:37:26.828Z,11.50
2018-11-07T23:39:55.047Z,11.50
2018-11-07T23:42:23.350Z,11.50
2018-11-07T23:44:51.612Z,11.50
2018-11-07T23:47:19.927Z,11.50
2018-11-07T23:49:48.079Z,11.50
2018-11-07T23:52:21.739Z,11.50
2018-11-07T23:54:49.947Z,11.50
2018-11-07T23:57:18.229Z,11.60
2018-11-07T23:59:46.411Z,11.60
