createdAt,value
2019-03-02T00:00:35.014Z,0.60
2019-03-02T00:03:03.446Z,0.60
2019-03-02T00:05:31.900Z,0.70
2019-03-02T00:08:00.393Z,0.60
2019-03-02T00:10:28.922Z,0.70
2019-03-02T00:12:57.375Z,0.70
2019-03-02T00:15:26.898Z,0.70
2019-03-02T00:17:56.089Z,0.80
2019-03-02T00:20:43.983Z,0.70
2019-03-02T00:23:15.802Z,0.80
2019-03-02T00:25:42.696Z,0.80
2019-03-02T00:28:11.199Z,0.80
2019-03-02T00:30:40.088Z,0.80
2019-03-02T00:33:08.624Z,0.90
2019-03-02T00:35:39.851Z,0.90
2019-03-02T00:38:08.837Z,0.90
2019-03-02T00:40:37.964Z,0.80
2019-03-02T00:43:06.556Z,0.90
2019-03-02T00:45:35.092Z,0.90
2019-03-02T00:48:03.618Z,0.90
2019-03-02T00:50:33.637Z,0.90
2019-03-02T00:53:02.463Z,0.90
2019-03-02T00:55:31.772Z,1.00
2019-03-02T00:58:01.256Z,1.00
2019-03-02T01:00:29.703Z,1.00
2019-03-02T01:02:58.238Z,1.00
2019-03-02T01:05:26.752Z,1.00
2019-03-02T01:07:55.943Z,1.10
2019-03-02T01:10:25.572Z,1.10
2019-03-02T01:12:54.087Z,1.10
2019-03-02T01:15:22.712Z,1.10
2019-03-02T01:17:51.156Z,1.20
2019-03-02T01:20:19.642Z,1.20
2019-03-02T01:22:48.370Z,1.20
2019-03-02T01:25:18.394Z,1.20
2019-03-02T01:27:47.133Z,1.20
2019-03-02T01:30:19.620Z,1.30
2019-03-02T01:32:52.537Z,1.30
2019-03-02T01:35:20.031Z,1.20
2019-03-02T01:37:49.457Z,1.20
2019-03-02T01:40:17.917Z,1.20
2019-03-02T01:42:46.591Z,1.20
2019-03-02T01:45:16.783Z,1.30
2019-03-02T01:47:50.724Z,1.20
2019-03-02T01:50:17.173Z,1.20
2019-03-02T01:52:45.973Z,1.20
2019-03-02T01:55:16.004Z,1.20
2019-03-02T01:57:44.682Z,1.30
2019-03-02T02:00:22.364Z,1.30
2019-03-02T02:02:51.164Z,1.30
2019-03-02T02:05:20.022Z,1.30
2019-03-02T02:07:53.647Z,1.30
2019-03-02T02:10:19.320Z,1.30
2019-03-02T02:12:47.991Z,1.30
2019-03-02T02:15:29.379Z,1.30
2019-03-02T02:17:56.496Z,1.40
2019-03-02T02:20:24.956Z,1.40
2019-03-02T02:22:53.463Z,1.40
2019-03-02T02:25:22.554Z,1.40
2019-03-02T02:28:32.366Z,1.40
2019-03-02T02:31:01.701Z,1.40
2019-03-02T02:33:31.485Z,1.40
2019-03-02T02:35:59.992Z,1.40
2019-03-02T02:38:28.444Z,1.40
2019-03-02T02:40:56.908Z,1.40
2019-03-02T02:43:25.421Z,1.40
2019-03-02T02:45:55.183Z,1.40
2019-03-02T02:48:26.576Z,1.40
2019-03-02T02:50:54.044Z,1.30
2019-03-02T02:53:22.571Z,1.40
2019-03-02T02:55:51.047Z,1.30
2019-03-02T02:58:19.708Z,1.30
2019-03-02T03:00:50.009Z,1.30
2019-03-02T03:03:20.901Z,1.30
2019-03-02T03:05:49.249Z,1.30
2019-03-02T03:08:18.760Z,1.30
2019-03-02T03:10:47.221Z,1.30
2019-03-02T03:13:15.803Z,1.30
2019-03-02T03:15:45.979Z,1.30
2019-03-02T03:18:15.024Z,1.30
2019-03-02T03:20:48.994Z,1.30
2019-03-02T03:23:14.324Z,1.30
2019-03-02T03:25:42.775Z,1.20
2019-03-02T03:28:11.296Z,1.30
2019-03-02T03:30:40.225Z,1.30
2019-03-02T03:33:08.894Z,1.30
2019-03-02T03:35:37.487Z,1.30
2019-03-02T03:38:06.109Z,1.30
2019-03-02T03:40:34.561Z,1.30
2019-03-02T03:43:04.663Z,1.20
2019-03-02T03:45:42.250Z,1.20
2019-03-02T03:48:03.620Z,1.20
2019-03-02T03:50:32.128Z,1.30
2019-03-02T03:53:00.598Z,1.20
2019-03-02T03:55:29.044Z,1.20
2019-03-02T03:58:00.487Z,1.20
2019-03-02T04:00:27.988Z,1.10
2019-03-02T04:02:56.519Z,1.10
2019-03-02T04:05:25.072Z,1.20
2019-03-02T04:07:53.620Z,1.10
2019-03-02T04:10:26.108Z,1.20
2019-03-02T04:12:52.362Z,1.10
2019-03-02T04:15:21.027Z,1.20
2019-03-02T04:17:49.625Z,1.20
2019-03-02T04:20:27.257Z,1.20
2019-03-02T04:22:57.353Z,1.20
2019-03-02T04:25:25.903Z,1.20
2019-03-02T04:27:56.106Z,1.20
2019-03-02T04:30:30.593Z,1.20
2019-03-02T04:32:54.820Z,1.20
2019-03-02T04:35:23.323Z,1.20
2019-03-02T04:37:51.775Z,1.30
2019-03-02T04:40:23.377Z,1.30
2019-03-02T04:42:51.493Z,1.30
2019-03-02T04:45:20.180Z,1.30
2019-03-02T04:47:48.637Z,1.40
2019-03-02T04:50:17.127Z,1.40
2019-03-02T04:52:46.578Z,1.40
2019-03-02T04:55:15.843Z,1.40
2019-03-02T04:57:44.337Z,1.50
2019-03-02T05:00:15.403Z,1.40
2019-03-02T05:02:43.875Z,1.40
2019-03-02T05:05:12.764Z,1.40
2019-03-02T05:07:41.222Z,1.50
2019-03-02T05:10:11.324Z,1.50
2019-03-02T05:12:39.821Z,1.50
2019-03-02T05:15:11.825Z,1.50
2019-03-02T05:17:42.983Z,1.50
2019-03-02T05:20:11.972Z,1.60
2019-03-02T05:22:40.565Z,1.50
2019-03-02T05:25:10.730Z,1.60
2019-03-02T05:27:39.558Z,1.50
2019-03-02T05:30:18.483Z,1.60
2019-03-02T05:32:47.728Z,1.50
2019-03-02T05:35:17.395Z,1.60
2019-03-02T05:37:45.863Z,1.50
2019-03-02T05:40:14.896Z,1.50
2019-03-02T05:42:48.813Z,1.50
2019-03-02T05:45:16.808Z,1.50
2019-03-02T05:47:45.335Z,1.50
2019-03-02T05:50:15.112Z,1.50
2019-03-02T05:52:43.627Z,1.50
2019-03-02T05:55:14.358Z,1.50
2019-03-02T05:57:42.644Z,1.50
2019-03-02T06:00:17.493Z,1.50
2019-03-02T06:02:46.648Z,1.50
2019-03-02T06:05:15.363Z,1.50
2019-03-02T06:07:43.930Z,1.50
2019-03-02T06:10:13.944Z,1.50
2019-03-02T06:12:42.595Z,1.50
2019-03-02T06:15:13.894Z,1.50
2019-03-02T06:17:42.444Z,1.50
2019-03-02T06:20:12.421Z,1.50
2019-03-02T06:22:41.002Z,1.50
2019-03-02T06:25:19.204Z,1.50
2019-03-02T06:27:42.942Z,1.50
2019-03-02T06:30:15.748Z,1.60
2019-03-02T06:32:44.209Z,1.60
2019-03-02T06:35:12.746Z,1.60
2019-03-02T06:37:41.249Z,1.60
2019-03-02T06:40:11.355Z,1.60
2019-03-02T06:42:41.994Z,1.60
2019-03-02T06:45:14.577Z,1.60
2019-03-02T06:47:43.176Z,1.60
2019-03-02T06:50:15.768Z,1.60
2019-03-02T06:52:44.494Z,1.60
2019-03-02T06:55:14.394Z,1.60
2019-03-02T06:57:46.150Z,1.60
2019-03-02T07:00:15.772Z,1.60
2019-03-02T07:02:44.481Z,1.70
2019-03-02T07:05:13.095Z,1.60
2019-03-02T07:07:41.778Z,1.70
2019-03-02T07:10:17.807Z,1.70
2019-03-02T07:12:45.690Z,1.60
2019-03-02T07:15:29.331Z,1.70
2019-03-02T07:17:53.603Z,1.70
2019-03-02T07:20:27.114Z,1.70
2019-03-02T07:22:53.944Z,1.70
2019-03-02T07:25:40.835Z,1.70
2019-03-02T07:28:07.960Z,1.70
2019-03-02T07:30:37.036Z,1.70
2019-03-02T07:33:05.536Z,1.60
2019-03-02T07:35:34.119Z,1.50
2019-03-02T07:38:02.641Z,1.50
2019-03-02T07:40:31.158Z,1.60
2019-03-02T07:42:59.631Z,1.60
2019-03-02T07:45:31.404Z,1.60
2019-03-02T07:48:00.321Z,1.70
2019-03-02T07:50:29.669Z,1.60
2019-03-02T07:52:58.459Z,1.60
2019-03-02T07:55:27.022Z,1.60
2019-03-02T07:57:55.513Z,1.60
2019-03-02T08:00:24.040Z,1.50
2019-03-02T08:02:52.760Z,1.50
2019-03-02T08:05:21.360Z,1.50
2019-03-02T08:07:49.838Z,1.60
2019-03-02T08:10:18.502Z,1.50
2019-03-02T08:12:47.034Z,1.50
2019-03-02T08:15:29.877Z,1.50
2019-03-02T08:17:58.332Z,1.50
2019-03-02T08:20:27.043Z,1.50
2019-03-02T08:22:55.835Z,1.40
2019-03-02T08:25:24.336Z,1.40
2019-03-02T08:27:52.927Z,1.30
2019-03-02T08:30:22.878Z,1.40
2019-03-02T08:32:54.099Z,1.40
2019-03-02T08:35:21.714Z,1.40
2019-03-02T08:37:50.294Z,1.30
2019-03-02T08:40:23.134Z,1.40
2019-03-02T08:42:49.404Z,1.30
2019-03-02T08:45:19.046Z,1.40
2019-03-02T08:47:47.574Z,1.40
2019-03-02T08:50:18.830Z,1.50
2019-03-02T08:52:47.819Z,1.60
2019-03-02T08:55:20.686Z,1.50
2019-03-02T08:57:49.228Z,1.50
2019-03-02T09:00:22.800Z,1.50
2019-03-02T09:02:54.921Z,1.50
2019-03-02T09:05:26.098Z,1.60
2019-03-02T09:07:52.099Z,1.60
2019-03-02T09:10:21.831Z,1.60
2019-03-02T09:12:50.516Z,1.70
2019-03-02T09:15:26.395Z,1.60
2019-03-02T09:17:57.629Z,1.60
2019-03-02T09:20:24.892Z,1.60
2019-03-02T09:22:56.243Z,1.60
2019-03-02T09:25:27.066Z,1.70
2019-03-02T09:27:53.945Z,1.70
2019-03-02T09:30:22.518Z,1.60
2019-03-02T09:32:52.652Z,1.70
2019-03-02T09:35:21.676Z,1.70
2019-03-02T09:37:50.256Z,1.80
2019-03-02T09:40:20.498Z,1.80
2019-03-02T09:42:49.199Z,1.80
2019-03-02T09:45:18.798Z,1.80
2019-03-02T09:47:49.863Z,1.80
2019-03-02T09:50:22.775Z,1.80
2019-03-02T09:52:51.718Z,1.90
2019-03-02T09:55:20.773Z,1.90
2019-03-02T09:57:49.843Z,1.90
2019-03-02T10:00:24.065Z,1.90
2019-03-02T10:02:51.504Z,1.90
2019-03-02T10:05:20.769Z,1.80
2019-03-02T10:07:49.429Z,1.90
2019-03-02T10:10:18.628Z,1.80
2019-03-02T10:12:51.678Z,1.80
2019-03-02T10:15:20.418Z,1.80
2019-03-02T10:17:48.944Z,1.80
2019-03-02T10:20:17.607Z,1.80
2019-03-02T10:22:46.179Z,1.90
2019-03-02T10:25:15.779Z,1.90
2019-03-02T10:27:44.284Z,1.90
2019-03-02T10:30:32.208Z,2.00
2019-03-02T10:33:00.709Z,2.00
2019-03-02T10:35:29.183Z,2.00
2019-03-02T10:37:57.721Z,2.00
2019-03-02T10:40:26.221Z,2.10
2019-03-02T10:42:54.695Z,2.10
2019-03-02T10:45:23.503Z,2.20
2019-03-02T10:47:53.912Z,2.10
2019-03-02T10:50:29.870Z,2.20
2019-03-02T10:52:58.424Z,2.20
2019-03-02T10:55:27.049Z,2.20
2019-03-02T10:57:59.016Z,2.20
2019-03-02T11:00:29.530Z,2.30
2019-03-02T11:03:00.299Z,2.20
2019-03-02T11:05:30.537Z,2.30
2019-03-02T11:08:15.750Z,2.30
2019-03-02T11:11:02.421Z,2.30
2019-03-02T11:13:32.755Z,2.20
2019-03-02T11:16:02.861Z,2.10
2019-03-02T11:18:34.561Z,2.20
2019-03-02T11:21:22.525Z,2.20
2019-03-02T11:24:01.449Z,2.30
2019-03-02T11:26:31.593Z,2.40
2019-03-02T11:29:01.696Z,2.50
2019-03-02T11:31:41.915Z,2.50
2019-03-02T11:34:12.441Z,2.50
2019-03-02T11:39:44.892Z,2.60
2019-03-02T11:42:33.039Z,2.60
2019-03-02T11:45:03.225Z,2.60
2019-03-02T11:47:36.801Z,2.70
2019-03-02T11:50:25.206Z,2.70
2019-03-02T11:52:55.307Z,2.70
2019-03-02T11:55:25.555Z,2.70
2019-03-02T11:57:58.505Z,2.60
2019-03-02T12:00:37.716Z,2.60
2019-03-02T12:03:18.917Z,2.70
2019-03-02T12:05:51.846Z,2.70
2019-03-02T12:08:37.373Z,2.80
2019-03-02T12:11:10.568Z,2.70
2019-03-02T12:13:55.346Z,2.70
2019-03-02T12:16:31.364Z,2.80
2019-03-02T12:19:05.273Z,2.80
2019-03-02T12:21:38.076Z,2.90
2019-03-02T12:24:14.911Z,2.90
2019-03-02T12:26:52.217Z,2.90
2019-03-02T12:29:38.734Z,2.80
2019-03-02T12:32:11.825Z,2.70
2019-03-02T12:34:47.944Z,2.80
2019-03-02T12:37:21.012Z,2.80
2019-03-02T12:40:04.386Z,2.80
2019-03-02T12:42:37.722Z,2.80
2019-03-02T12:48:06.276Z,2.90
2019-03-02T12:50:36.514Z,2.90
2019-03-02T12:53:12.274Z,2.80
2019-03-02T12:55:42.437Z,2.90
2019-03-02T12:58:30.078Z,2.80
2019-03-02T13:01:00.261Z,2.90
2019-03-02T13:03:36.339Z,3.00
2019-03-02T13:06:18.618Z,3.10
2019-03-02T13:08:51.590Z,3.10
2019-03-02T13:11:25.761Z,3.20
2019-03-02T13:13:56.674Z,3.20
2019-03-02T13:16:33.450Z,3.20
2019-03-02T13:19:06.360Z,3.20
2019-03-02T13:24:34.912Z,3.40
2019-03-02T13:27:07.958Z,3.30
2019-03-02T13:29:54.658Z,3.30
2019-03-02T13:32:24.860Z,3.30
2019-03-02T13:35:06.875Z,3.30
2019-03-02T13:37:37.053Z,3.40
2019-03-02T13:40:14.527Z,3.30
2019-03-02T13:43:04.478Z,3.30
2019-03-02T13:45:33.169Z,3.30
2019-03-02T13:48:18.441Z,3.30
2019-03-02T13:50:53.683Z,3.40
2019-03-02T13:53:38.982Z,3.30
2019-03-02T13:59:30.852Z,3.30
2019-03-02T14:02:16.525Z,3.30
2019-03-02T14:04:46.904Z,3.30
2019-03-02T14:07:17.048Z,3.40
2019-03-02T14:09:47.233Z,3.40
2019-03-02T14:12:19.702Z,3.40
2019-03-02T14:15:07.814Z,3.40
2019-03-02T14:17:40.871Z,3.50
2019-03-02T14:20:14.024Z,3.60
2019-03-02T14:22:48.992Z,3.70
2019-03-02T14:25:33.775Z,3.70
2019-03-02T14:28:04.085Z,3.80
2019-03-02T14:30:34.265Z,3.90
2019-03-02T14:33:07.136Z,3.90
2019-03-02T14:35:40.289Z,3.90
2019-03-02T14:38:12.888Z,3.90
2019-03-02T14:40:51.215Z,3.90
2019-03-02T14:43:27.241Z,3.90
2019-03-02T14:46:03.705Z,4.00
2019-03-02T14:48:45.893Z,4.00
2019-03-02T14:51:26.996Z,3.90
2019-03-02T14:53:57.157Z,3.90
2019-03-02T14:56:27.276Z,4.00
2019-03-02T14:59:03.389Z,4.00
2019-03-02T15:01:42.504Z,4.00
2019-03-02T15:04:15.797Z,4.00
2019-03-02T15:07:04.477Z,4.00
2019-03-02T15:09:49.572Z,4.10
2019-03-02T15:12:30.558Z,4.10
2019-03-02T15:15:00.706Z,4.10
2019-03-02T15:17:30.909Z,4.10
2019-03-02T15:20:13.291Z,4.10
2019-03-02T15:22:46.160Z,4.10
2019-03-02T15:25:29.747Z,4.10
2019-03-02T15:28:06.292Z,4.10
2019-03-02T15:30:54.595Z,4.10
2019-03-02T15:33:41.031Z,4.10
2019-03-02T15:36:11.897Z,4.10
2019-03-02T15:39:00.193Z,4.20
2019-03-02T15:41:30.517Z,4.20
2019-03-02T15:44:12.605Z,4.10
2019-03-02T15:46:45.837Z,4.10
2019-03-02T15:49:36.289Z,4.10
2019-03-02T15:52:10.438Z,4.10
2019-03-02T15:54:56.787Z,4.10
2019-03-02T15:57:39.300Z,4.10
2019-03-02T16:00:01.818Z,4.10
2019-03-02T16:02:38.209Z,4.00
2019-03-02T16:05:19.980Z,4.00
2019-03-02T16:07:56.266Z,4.00
2019-03-02T16:10:35.237Z,4.00
2019-03-02T16:13:24.339Z,3.90
2019-03-02T16:15:53.553Z,3.90
2019-03-02T16:18:23.941Z,3.90
2019-03-02T16:21:00.137Z,3.90
2019-03-02T16:23:30.248Z,3.90
2019-03-02T16:26:03.374Z,3.80
2019-03-02T16:28:45.707Z,3.80
2019-03-02T16:31:21.610Z,3.80
2019-03-02T16:34:04.209Z,3.80
2019-03-02T16:36:40.199Z,3.80
2019-03-02T16:39:25.937Z,3.70
2019-03-02T16:42:01.615Z,3.80
2019-03-02T16:44:43.865Z,3.70
2019-03-02T16:47:14.980Z,3.70
2019-03-02T16:49:48.670Z,3.70
2019-03-02T16:52:38.921Z,3.70
2019-03-02T16:55:10.927Z,3.70
2019-03-02T16:57:47.353Z,3.70
2019-03-02T17:00:48.551Z,3.70
2019-03-02T17:03:31.464Z,3.70
2019-03-02T17:06:11.294Z,3.70
2019-03-02T17:08:57.776Z,3.70
2019-03-02T17:11:31.953Z,3.70
2019-03-02T17:14:09.260Z,3.70
2019-03-02T17:16:40.225Z,3.70
2019-03-02T17:19:10.415Z,3.70
2019-03-02T17:21:40.580Z,3.70
2019-03-02T17:24:10.876Z,3.70
2019-03-02T17:26:50.037Z,3.70
2019-03-02T17:29:32.441Z,3.80
2019-03-02T17:32:17.717Z,3.80
2019-03-02T17:35:01.491Z,3.80
2019-03-02T17:37:35.980Z,3.80
2019-03-02T17:40:24.272Z,3.80
2019-03-02T17:42:57.221Z,3.80
2019-03-02T17:45:36.632Z,3.80
2019-03-02T17:48:21.900Z,3.80
2019-03-02T17:51:14.366Z,3.80
2019-03-02T17:53:47.565Z,3.90
2019-03-02T17:56:17.801Z,3.90
2019-03-02T17:58:54.031Z,3.90
2019-03-02T18:04:25.721Z,3.90
2019-03-02T18:06:59.163Z,3.90
2019-03-02T18:09:27.790Z,3.90
2019-03-02T18:11:57.937Z,4.00
2019-03-02T18:14:33.938Z,4.00
2019-03-02T18:17:19.135Z,4.00
2019-03-02T18:19:46.727Z,4.00
2019-03-02T18:22:15.351Z,4.00
2019-03-02T18:24:44.091Z,4.00
2019-03-02T18:27:13.076Z,4.00
2019-03-02T18:29:41.610Z,4.00
2019-03-02T18:32:10.175Z,4.00
2019-03-02T18:34:38.787Z,4.00
2019-03-02T18:37:07.313Z,4.00
2019-03-02T18:39:35.835Z,4.00
2019-03-02T18:42:04.485Z,4.00
2019-03-02T18:44:32.943Z,4.00
2019-03-02T18:47:01.461Z,4.00
2019-03-02T18:49:31.558Z,4.00
2019-03-02T18:52:21.268Z,4.10
2019-03-02T18:54:50.691Z,4.00
2019-03-02T18:57:19.361Z,4.00
2019-03-02T18:59:47.843Z,4.00
2019-03-02T19:02:16.287Z,4.10
2019-03-02T19:04:45.188Z,4.00
2019-03-02T19:07:13.758Z,4.00
2019-03-02T19:09:42.274Z,4.00
2019-03-02T19:12:10.794Z,4.00
2019-03-02T19:14:39.299Z,4.00
2019-03-02T19:17:07.737Z,4.00
2019-03-02T19:19:36.267Z,3.90
2019-03-02T19:22:05.225Z,3.90
2019-03-02T19:24:33.701Z,3.90
2019-03-02T19:27:02.241Z,3.90
2019-03-02T19:29:30.805Z,3.90
2019-03-02T19:31:59.284Z,3.90
2019-03-02T19:34:27.807Z,3.90
2019-03-02T19:36:56.324Z,3.90
2019-03-02T19:39:24.772Z,3.90
2019-03-02T19:41:53.242Z,3.90
2019-03-02T19:44:21.832Z,3.90
2019-03-02T19:46:50.433Z,3.90
2019-03-02T19:49:19.970Z,4.00
2019-03-02T19:51:48.557Z,4.00
2019-03-02T19:54:17.078Z,4.00
2019-03-02T19:56:45.577Z,4.00
2019-03-02T19:59:33.461Z,4.00
2019-03-02T20:02:03.415Z,4.00
2019-03-02T20:04:32.058Z,4.00
2019-03-02T20:07:00.668Z,4.00
2019-03-02T20:09:49.979Z,4.00
2019-03-02T20:12:18.624Z,4.00
2019-03-02T20:14:47.095Z,4.00
2019-03-02T20:17:15.561Z,4.00
2019-03-02T20:19:44.052Z,4.00
2019-03-02T20:22:12.584Z,4.00
2019-03-02T20:24:41.039Z,4.00
2019-03-02T20:27:09.613Z,4.00
2019-03-02T20:29:38.085Z,4.00
2019-03-02T20:32:06.604Z,4.00
2019-03-02T20:34:35.127Z,4.00
2019-03-02T20:37:03.593Z,4.00
2019-03-02T20:39:32.182Z,4.00
2019-03-02T20:42:00.851Z,4.00
2019-03-02T20:44:29.313Z,4.00
2019-03-02T20:46:57.864Z,4.00
2019-03-02T20:49:26.460Z,4.00
2019-03-02T20:51:54.922Z,4.00
2019-03-02T20:54:23.488Z,3.90
2019-03-02T20:56:52.065Z,4.00
2019-03-02T20:59:20.599Z,4.00
2019-03-02T21:01:49.124Z,4.00
2019-03-02T21:04:17.637Z,4.00
2019-03-02T21:06:46.217Z,4.00
2019-03-02T21:09:14.804Z,4.00
2019-03-02T21:11:43.337Z,4.00
2019-03-02T21:14:11.825Z,4.00
2019-03-02T21:16:40.296Z,4.00
2019-03-02T21:19:08.864Z,4.00
2019-03-02T21:21:37.323Z,4.00
2019-03-02T21:24:05.766Z,4.00
2019-03-02T21:26:34.589Z,4.00
2019-03-02T21:29:03.058Z,4.00
2019-03-02T21:31:31.782Z,4.00
2019-03-02T21:34:00.372Z,4.00
2019-03-02T21:36:28.931Z,4.00
2019-03-02T21:38:57.634Z,4.00
2019-03-02T21:41:26.288Z,4.00
2019-03-02T21:43:54.824Z,4.00
2019-03-02T21:46:23.355Z,4.00
2019-03-02T21:48:51.913Z,4.00
2019-03-02T21:51:21.628Z,4.00
2019-03-02T21:53:50.221Z,4.00
2019-03-02T21:56:18.937Z,4.00
2019-03-02T21:58:47.402Z,4.00
2019-03-02T22:01:15.950Z,4.00
2019-03-02T22:03:44.477Z,4.00
2019-03-02T22:06:13.475Z,4.00
2019-03-02T22:08:41.933Z,4.00
2019-03-02T22:11:13.880Z,4.00
2019-03-02T22:13:42.589Z,4.10
2019-03-02T22:16:11.270Z,4.10
2019-03-02T22:18:40.489Z,4.10
2019-03-02T22:21:09.276Z,4.10
2019-03-02T22:23:38.104Z,4.10
2019-03-02T22:26:06.856Z,4.10
2019-03-02T22:28:35.394Z,4.10
2019-03-02T22:31:03.845Z,4.10
2019-03-02T22:33:32.446Z,4.10
2019-03-02T22:36:01.296Z,4.10
2019-03-02T22:38:29.762Z,4.10
2019-03-02T22:40:58.374Z,4.10
2019-03-02T22:43:26.854Z,4.10
2019-03-02T22:45:55.647Z,4.10
2019-03-02T22:48:24.664Z,4.20
2019-03-02T22:50:53.260Z,4.10
2019-03-02T22:53:21.740Z,4.10
2019-03-02T22:55:50.635Z,4.10
2019-03-02T22:58:19.108Z,4.10
2019-03-02T23:01:16.189Z,4.10
2019-03-02T23:03:43.737Z,4.10
2019-03-02T23:06:12.343Z,4.20
2019-03-02T23:08:40.847Z,4.20
2019-03-02T23:11:09.590Z,4.10
2019-03-02T23:13:38.055Z,4.20
2019-03-02T23:16:06.768Z,4.20
2019-03-02T23:18:35.231Z,4.20
2019-03-02T23:21:04.669Z,4.20
2019-03-02T23:23:33.534Z,4.10
2019-03-02T23:26:02.010Z,4.10
2019-03-02T23:28:31.029Z,4.10
2019-03-02T23:31:00.000Z,4.10
2019-03-02T23:33:28.459Z,4.00
2019-03-02T23:35:57.098Z,4.00
2019-03-02T23:38:26.532Z,4.00
2019-03-02T23:40:55.111Z,3.90
2019-03-02T23:43:23.674Z,3.90
2019-03-02T23:45:52.236Z,3.90
2019-03-02T23:48:20.707Z,3.90
2019-03-02T23:50:49.241Z,3.90
2019-03-02T23:53:17.775Z,3.90
2019-03-02T23:55:46.311Z,3.90
2019-03-02T23:58:14.771Z,3.90
