createdAt,value
2018-04-30T00:00:47.794Z,972.13
2018-04-30T00:01:48.014Z,972.10
2018-04-30T00:02:48.245Z,972.07
2018-04-30T00:03:48.478Z,972.09
2018-04-30T00:04:48.709Z,972.03
2018-04-30T00:05:48.934Z,972.00
2018-04-30T00:06:49.171Z,971.97
2018-04-30T00:07:49.397Z,971.95
2018-04-30T00:08:49.626Z,971.96
2018-04-30T00:09:49.857Z,971.95
2018-04-30T00:10:50.087Z,971.88
2018-04-30T00:11:50.311Z,971.88
2018-04-30T00:12:50.535Z,971.95
2018-04-30T00:13:50.776Z,971.90
2018-04-30T00:14:51.001Z,971.85
2018-04-30T00:15:51.232Z,971.91
2018-04-30T00:16:51.473Z,971.92
2018-04-30T00:17:51.688Z,971.91
2018-04-30T00:18:51.921Z,971.93
2018-04-30T00:19:52.153Z,971.91
2018-04-30T00:20:52.380Z,971.88
2018-04-30T00:21:52.618Z,971.82
2018-04-30T00:22:52.842Z,971.85
2018-04-30T00:23:53.070Z,971.82
2018-04-30T00:24:53.298Z,971.78
2018-04-30T00:25:53.531Z,971.78
2018-04-30T00:26:53.761Z,971.77
2018-04-30T00:27:53.991Z,971.75
2018-04-30T00:28:54.218Z,971.77
2018-04-30T00:29:54.445Z,971.76
2018-04-30T00:30:54.679Z,971.77
2018-04-30T00:31:54.909Z,971.77
2018-04-30T00:32:55.135Z,971.79
2018-04-30T00:33:55.388Z,971.72
2018-04-30T00:34:55.611Z,971.66
2018-04-30T00:35:55.838Z,971.72
2018-04-30T00:36:56.068Z,971.65
2018-04-30T00:37:56.302Z,971.62
2018-04-30T00:38:56.532Z,971.65
2018-04-30T00:39:56.759Z,971.59
2018-04-30T00:40:56.991Z,971.60
2018-04-30T00:41:57.225Z,971.53
2018-04-30T00:42:57.462Z,971.53
2018-04-30T00:43:57.684Z,971.52
2018-04-30T00:44:57.917Z,971.52
2018-04-30T00:45:58.146Z,971.47
2018-04-30T00:46:58.373Z,971.52
2018-04-30T00:47:58.601Z,971.51
2018-04-30T00:48:58.833Z,971.55
2018-04-30T00:49:59.063Z,971.56
2018-04-30T00:50:59.283Z,971.52
2018-04-30T00:51:59.507Z,971.50
2018-04-30T00:52:59.742Z,971.47
2018-04-30T00:53:59.969Z,971.44
2018-04-30T00:55:00.200Z,971.43
2018-04-30T00:56:00.427Z,971.51
2018-04-30T00:57:00.651Z,971.45
2018-04-30T00:58:00.890Z,971.46
2018-04-30T00:59:01.118Z,971.48
2018-04-30T01:00:01.344Z,971.39
2018-04-30T01:01:01.577Z,971.41
2018-04-30T01:02:01.804Z,971.41
2018-04-30T01:03:02.040Z,971.35
2018-04-30T01:04:02.259Z,971.36
2018-04-30T01:05:02.492Z,971.37
2018-04-30T01:06:02.733Z,971.40
2018-04-30T01:07:02.958Z,971.37
2018-04-30T01:08:03.190Z,971.31
2018-04-30T01:09:03.422Z,971.27
2018-04-30T01:10:03.655Z,971.28
2018-04-30T01:11:03.887Z,971.24
2018-04-30T01:12:04.115Z,971.18
2018-04-30T01:13:04.343Z,971.21
2018-04-30T01:14:04.575Z,971.20
2018-04-30T01:15:04.803Z,971.17
2018-04-30T01:16:05.036Z,971.13
2018-04-30T01:17:05.265Z,971.15
2018-04-30T01:18:05.495Z,971.19
2018-04-30T01:19:05.729Z,971.21
2018-04-30T01:20:05.953Z,971.18
2018-04-30T01:21:06.185Z,971.19
2018-04-30T01:22:06.419Z,971.16
2018-04-30T01:23:06.642Z,971.16
2018-04-30T01:24:06.871Z,971.15
2018-04-30T01:25:07.101Z,971.20
2018-04-30T01:26:07.330Z,971.18
2018-04-30T01:27:07.560Z,971.22
2018-04-30T01:28:07.790Z,971.22
2018-04-30T01:29:08.021Z,971.19
2018-04-30T01:30:08.250Z,971.24
2018-04-30T01:31:08.485Z,971.21
2018-04-30T01:32:08.712Z,971.22
2018-04-30T01:33:08.945Z,971.24
2018-04-30T01:34:09.170Z,971.24
2018-04-30T01:35:09.401Z,971.25
2018-04-30T01:36:09.632Z,971.29
2018-04-30T01:37:09.859Z,971.38
2018-04-30T01:38:10.092Z,971.40
2018-04-30T01:39:10.326Z,971.41
2018-04-30T01:40:10.546Z,971.49
2018-04-30T01:41:10.781Z,971.53
2018-04-30T01:42:11.010Z,971.51
2018-04-30T01:43:11.241Z,971.46
2018-04-30T01:44:11.472Z,971.51
2018-04-30T01:45:11.702Z,971.48
2018-04-30T01:46:11.932Z,971.52
2018-04-30T01:47:12.167Z,971.47
2018-04-30T01:48:12.391Z,971.46
2018-04-30T01:49:12.623Z,971.46
2018-04-30T01:50:12.856Z,971.46
2018-04-30T01:51:13.083Z,971.42
2018-04-30T01:52:13.312Z,971.38
2018-04-30T01:53:13.533Z,971.43
2018-04-30T01:54:13.781Z,971.49
2018-04-30T01:55:14.011Z,971.54
2018-04-30T01:56:14.241Z,971.51
2018-04-30T01:57:14.471Z,971.59
2018-04-30T01:58:14.701Z,971.61
2018-04-30T01:59:14.932Z,971.58
2018-04-30T02:00:15.163Z,971.59
2018-04-30T02:01:15.393Z,971.63
2018-04-30T02:02:15.627Z,971.69
2018-04-30T02:03:15.858Z,971.64
2018-04-30T02:04:16.085Z,971.63
2018-04-30T02:05:16.320Z,971.66
2018-04-30T02:06:16.548Z,971.65
2018-04-30T02:07:16.780Z,971.70
2018-04-30T02:08:17.040Z,971.75
2018-04-30T02:09:17.238Z,971.72
2018-04-30T02:10:17.469Z,971.76
2018-04-30T02:11:17.701Z,971.80
2018-04-30T02:12:17.927Z,971.87
2018-04-30T02:13:18.154Z,971.85
2018-04-30T02:14:18.383Z,971.88
2018-04-30T02:15:18.611Z,971.89
2018-04-30T02:16:18.842Z,971.96
2018-04-30T02:17:19.070Z,971.97
2018-04-30T02:18:19.298Z,972.02
2018-04-30T02:19:19.529Z,971.94
2018-04-30T02:20:19.759Z,971.93
2018-04-30T02:21:19.987Z,971.92
2018-04-30T02:22:20.218Z,971.95
2018-04-30T02:23:20.444Z,971.98
2018-04-30T02:24:20.674Z,971.96
2018-04-30T02:25:20.902Z,972.00
2018-04-30T02:26:21.133Z,972.02
2018-04-30T02:27:21.358Z,971.96
2018-04-30T02:28:21.588Z,971.95
2018-04-30T02:29:21.818Z,971.93
2018-04-30T02:30:22.043Z,971.92
2018-04-30T02:31:22.270Z,972.01
2018-04-30T02:32:22.507Z,972.04
2018-04-30T02:33:22.744Z,972.08
2018-04-30T02:34:22.966Z,972.09
2018-04-30T02:35:23.190Z,972.17
2018-04-30T02:36:23.410Z,972.25
2018-04-30T02:37:23.652Z,972.23
2018-04-30T02:38:23.880Z,972.23
2018-04-30T02:39:24.104Z,972.29
2018-04-30T02:40:24.339Z,972.33
2018-04-30T02:41:24.564Z,972.31
2018-04-30T02:42:24.795Z,972.32
2018-04-30T02:43:25.023Z,972.32
2018-04-30T02:44:25.250Z,972.25
2018-04-30T02:45:25.481Z,972.26
2018-04-30T02:46:25.712Z,972.39
2018-04-30T02:47:25.938Z,972.37
2018-04-30T02:48:26.172Z,972.38
2018-04-30T02:49:26.396Z,972.32
2018-04-30T02:50:26.624Z,972.34
2018-04-30T02:51:26.893Z,972.35
2018-04-30T02:52:27.081Z,972.45
2018-04-30T02:53:27.307Z,972.42
2018-04-30T02:54:27.544Z,972.55
2018-04-30T02:55:27.766Z,972.54
2018-04-30T02:56:28.006Z,972.51
2018-04-30T02:57:28.231Z,972.57
2018-04-30T02:58:28.465Z,972.61
2018-04-30T02:59:28.695Z,972.63
2018-04-30T03:00:28.922Z,972.63
2018-04-30T03:01:29.151Z,972.68
2018-04-30T03:02:29.383Z,972.67
2018-04-30T03:03:29.605Z,972.65
2018-04-30T03:04:29.833Z,972.73
2018-04-30T03:05:30.062Z,972.70
2018-04-30T03:06:30.291Z,972.68
2018-04-30T03:07:30.519Z,972.70
2018-04-30T03:08:30.748Z,972.74
2018-04-30T03:09:30.981Z,972.74
2018-04-30T03:10:31.205Z,972.67
2018-04-30T03:11:31.436Z,972.65
2018-04-30T03:12:31.676Z,972.65
2018-04-30T03:13:31.888Z,972.68
2018-04-30T03:14:32.114Z,972.67
2018-04-30T03:15:32.343Z,972.77
2018-04-30T03:16:32.574Z,972.76
2018-04-30T03:17:32.805Z,972.77
2018-04-30T03:18:33.032Z,972.83
2018-04-30T03:19:33.284Z,972.81
2018-04-30T03:20:33.512Z,972.76
2018-04-30T03:21:33.738Z,972.75
2018-04-30T03:22:33.964Z,972.76
2018-04-30T03:23:34.194Z,972.77
2018-04-30T03:24:34.423Z,972.75
2018-04-30T03:25:34.652Z,972.77
2018-04-30T03:26:34.882Z,972.76
2018-04-30T03:27:35.106Z,972.77
2018-04-30T03:28:35.336Z,972.76
2018-04-30T03:29:35.572Z,972.77
2018-04-30T03:30:35.792Z,972.78
2018-04-30T03:31:36.028Z,972.81
2018-04-30T03:32:36.257Z,972.81
2018-04-30T03:33:36.471Z,972.84
2018-04-30T03:34:36.705Z,972.86
2018-04-30T03:35:36.933Z,972.87
2018-04-30T03:36:37.158Z,972.89
2018-04-30T03:37:37.386Z,972.88
2018-04-30T03:38:37.615Z,972.91
2018-04-30T03:39:37.844Z,972.93
2018-04-30T03:40:38.076Z,972.97
2018-04-30T03:41:38.302Z,973.00
2018-04-30T03:42:38.533Z,972.98
2018-04-30T03:43:38.763Z,972.95
2018-04-30T03:44:38.992Z,972.95
2018-04-30T03:45:39.220Z,972.93
2018-04-30T03:46:39.448Z,972.93
2018-04-30T03:47:39.679Z,972.89
2018-04-30T03:48:39.907Z,972.91
2018-04-30T03:49:40.232Z,972.90
2018-04-30T03:50:40.363Z,972.97
2018-04-30T03:51:40.589Z,973.00
2018-04-30T03:52:40.816Z,973.01
2018-04-30T03:53:41.045Z,973.03
2018-04-30T03:54:41.274Z,973.10
2018-04-30T03:55:41.502Z,973.09
2018-04-30T03:56:41.730Z,973.06
2018-04-30T03:57:41.953Z,973.06
2018-04-30T03:58:42.181Z,973.02
2018-04-30T03:59:42.413Z,973.02
2018-04-30T04:00:42.644Z,973.07
2018-04-30T04:01:42.881Z,973.06
2018-04-30T04:02:43.098Z,973.06
2018-04-30T04:03:43.328Z,973.05
2018-04-30T04:04:43.558Z,973.08
2018-04-30T04:05:43.789Z,973.05
2018-04-30T04:06:44.024Z,973.08
2018-04-30T04:07:44.248Z,973.08
2018-04-30T04:08:44.479Z,973.09
2018-04-30T04:09:44.706Z,973.09
2018-04-30T04:10:44.933Z,973.06
2018-04-30T04:11:45.163Z,973.05
2018-04-30T04:12:45.462Z,973.08
2018-04-30T04:13:45.630Z,973.09
2018-04-30T04:14:45.853Z,973.12
2018-04-30T04:15:46.082Z,973.16
2018-04-30T04:16:46.311Z,973.22
2018-04-30T04:17:46.541Z,973.24
2018-04-30T04:18:46.763Z,973.23
2018-04-30T04:19:46.999Z,973.30
2018-04-30T04:20:47.221Z,973.36
2018-04-30T04:21:47.452Z,973.37
2018-04-30T04:22:47.681Z,973.38
2018-04-30T04:23:47.911Z,973.38
2018-04-30T04:24:48.142Z,973.44
2018-04-30T04:25:48.370Z,973.51
2018-04-30T04:26:48.599Z,973.54
2018-04-30T04:27:48.832Z,973.60
2018-04-30T04:28:49.062Z,973.57
2018-04-30T04:29:49.290Z,973.60
2018-04-30T04:30:49.529Z,973.66
2018-04-30T04:31:49.750Z,973.63
2018-04-30T04:32:49.987Z,973.73
2018-04-30T04:33:50.217Z,973.67
2018-04-30T04:34:50.448Z,973.70
2018-04-30T04:35:50.675Z,973.67
2018-04-30T04:36:50.908Z,973.68
2018-04-30T04:37:51.132Z,973.68
2018-04-30T04:38:51.362Z,973.70
2018-04-30T04:39:51.593Z,973.70
2018-04-30T04:40:51.823Z,973.74
2018-04-30T04:41:52.052Z,973.76
2018-04-30T04:42:52.280Z,973.75
2018-04-30T04:43:52.510Z,973.79
2018-04-30T04:44:52.741Z,973.81
2018-04-30T04:45:52.970Z,973.85
2018-04-30T04:46:53.271Z,973.81
2018-04-30T04:47:53.424Z,973.90
2018-04-30T04:48:53.655Z,973.91
2018-04-30T04:49:53.888Z,973.88
2018-04-30T04:50:54.115Z,973.89
2018-04-30T04:51:54.346Z,973.88
2018-04-30T04:52:54.571Z,973.89
2018-04-30T04:53:54.791Z,973.87
2018-04-30T04:54:55.017Z,973.90
2018-04-30T04:55:55.245Z,973.89
2018-04-30T04:56:55.474Z,973.88
2018-04-30T04:57:55.702Z,973.90
2018-04-30T04:58:55.932Z,973.95
2018-04-30T04:59:56.166Z,973.96
2018-04-30T05:00:56.404Z,974.01
2018-04-30T05:01:56.619Z,974.00
2018-04-30T05:02:56.857Z,974.02
2018-04-30T05:03:57.081Z,974.01
2018-04-30T05:04:57.311Z,974.07
2018-04-30T05:05:57.545Z,974.05
2018-04-30T05:06:57.777Z,974.07
2018-04-30T05:07:58.005Z,974.09
2018-04-30T05:08:58.241Z,974.11
2018-04-30T05:09:58.465Z,974.12
2018-04-30T05:10:58.784Z,974.13
2018-04-30T05:11:58.921Z,974.14
2018-04-30T05:12:59.152Z,974.17
2018-04-30T05:13:59.381Z,974.19
2018-04-30T05:14:59.612Z,974.26
2018-04-30T05:15:59.845Z,974.26
2018-04-30T05:17:00.068Z,974.28
2018-04-30T05:18:00.298Z,974.34
2018-04-30T05:19:00.530Z,974.35
2018-04-30T05:20:00.759Z,974.41
2018-04-30T05:21:01.012Z,974.40
2018-04-30T05:22:01.220Z,974.43
2018-04-30T05:23:01.451Z,974.47
2018-04-30T05:24:01.677Z,974.48
2018-04-30T05:25:01.905Z,974.55
2018-04-30T05:26:02.138Z,974.50
2018-04-30T05:27:02.372Z,974.51
2018-04-30T05:28:02.626Z,974.55
2018-04-30T05:29:02.831Z,974.65
2018-04-30T05:30:03.067Z,974.67
2018-04-30T05:31:03.284Z,974.68
2018-04-30T05:32:03.513Z,974.69
2018-04-30T05:33:03.735Z,974.75
2018-04-30T05:34:03.975Z,974.79
2018-04-30T05:35:04.204Z,974.80
2018-04-30T05:36:04.414Z,974.80
2018-04-30T05:37:04.638Z,974.87
2018-04-30T05:38:04.864Z,974.95
2018-04-30T05:39:05.088Z,974.97
2018-04-30T05:40:05.319Z,974.97
2018-04-30T05:41:05.542Z,974.98
2018-04-30T05:42:05.766Z,975.01
2018-04-30T05:43:05.994Z,975.03
2018-04-30T05:44:06.218Z,975.07
2018-04-30T05:45:06.476Z,975.02
2018-04-30T05:46:06.698Z,975.09
2018-04-30T05:47:06.917Z,975.06
2018-04-30T05:48:07.145Z,975.03
2018-04-30T05:49:07.367Z,975.06
2018-04-30T05:50:07.599Z,975.04
2018-04-30T05:51:07.813Z,975.09
2018-04-30T05:52:08.046Z,975.11
2018-04-30T05:53:08.277Z,975.16
2018-04-30T05:54:08.505Z,975.20
2018-04-30T05:55:08.747Z,975.12
2018-04-30T05:56:08.967Z,975.22
2018-04-30T05:57:09.191Z,975.21
2018-04-30T05:58:09.424Z,975.21
2018-04-30T05:59:09.651Z,975.28
2018-04-30T06:00:09.889Z,975.25
2018-04-30T06:01:10.109Z,975.30
2018-04-30T06:02:10.337Z,975.32
2018-04-30T06:03:10.569Z,975.35
2018-04-30T06:04:10.796Z,975.32
2018-04-30T06:05:11.030Z,975.33
2018-04-30T06:06:11.267Z,975.32
2018-04-30T06:07:11.474Z,975.33
2018-04-30T06:08:11.710Z,975.31
2018-04-30T06:09:11.947Z,975.29
2018-04-30T06:10:12.160Z,975.31
2018-04-30T06:11:12.385Z,975.30
2018-04-30T06:12:12.640Z,975.30
2018-04-30T06:13:12.842Z,975.30
2018-04-30T06:14:13.073Z,975.30
2018-04-30T06:15:13.332Z,975.29
2018-04-30T06:16:13.532Z,975.23
2018-04-30T06:17:13.761Z,975.25
2018-04-30T06:18:13.979Z,975.29
2018-04-30T06:19:14.228Z,975.30
2018-04-30T06:20:14.450Z,975.35
2018-04-30T06:21:14.676Z,975.35
2018-04-30T06:22:14.905Z,975.37
2018-04-30T06:23:15.135Z,975.39
2018-04-30T06:24:15.363Z,975.39
2018-04-30T06:25:15.593Z,975.44
2018-04-30T06:26:15.824Z,975.46
2018-04-30T06:27:16.052Z,975.53
2018-04-30T06:28:16.277Z,975.60
2018-04-30T06:29:16.510Z,975.58
2018-04-30T06:30:16.736Z,975.53
2018-04-30T06:31:16.965Z,975.64
2018-04-30T06:32:17.195Z,975.52
2018-04-30T06:33:17.424Z,975.54
2018-04-30T06:34:17.652Z,975.57
2018-04-30T06:35:17.878Z,975.54
2018-04-30T06:36:18.112Z,975.53
2018-04-30T06:37:18.335Z,975.54
2018-04-30T06:38:18.564Z,975.60
2018-04-30T06:39:18.795Z,975.54
2018-04-30T06:40:19.021Z,975.56
2018-04-30T06:41:19.253Z,975.62
2018-04-30T06:42:19.481Z,975.65
2018-04-30T06:43:19.713Z,975.70
2018-04-30T06:44:19.941Z,975.70
2018-04-30T06:45:20.171Z,975.75
2018-04-30T06:46:20.399Z,975.81
2018-04-30T06:47:20.630Z,975.82
2018-04-30T06:48:20.857Z,975.94
2018-04-30T06:49:21.085Z,975.94
2018-04-30T06:50:21.324Z,975.93
2018-04-30T06:51:21.547Z,975.83
2018-04-30T06:52:21.776Z,975.92
2018-04-30T06:53:22.010Z,975.94
2018-04-30T06:54:22.236Z,976.00
2018-04-30T06:55:22.466Z,976.07
2018-04-30T06:56:22.699Z,976.00
2018-04-30T06:57:22.924Z,976.07
2018-04-30T06:58:23.150Z,976.10
2018-04-30T06:59:23.381Z,976.06
2018-04-30T07:00:23.684Z,976.11
2018-04-30T07:01:23.848Z,976.07
2018-04-30T07:02:24.077Z,976.09
2018-04-30T07:03:24.299Z,976.12
2018-04-30T07:04:24.535Z,976.10
2018-04-30T07:05:24.761Z,976.13
2018-04-30T07:06:24.994Z,976.16
2018-04-30T07:07:25.227Z,976.15
2018-04-30T07:08:25.455Z,976.18
2018-04-30T07:09:25.814Z,976.15
2018-04-30T07:10:25.921Z,976.24
2018-04-30T07:11:26.151Z,976.12
2018-04-30T07:12:26.382Z,976.20
2018-04-30T07:13:26.613Z,976.20
2018-04-30T07:14:26.839Z,976.20
2018-04-30T07:15:27.066Z,976.29
2018-04-30T07:16:27.293Z,976.25
2018-04-30T07:17:27.525Z,976.14
2018-04-30T07:18:27.755Z,976.26
2018-04-30T07:19:27.984Z,976.34
2018-04-30T07:20:28.214Z,976.35
2018-04-30T07:21:28.460Z,976.37
2018-04-30T07:22:28.659Z,976.50
2018-04-30T07:23:28.897Z,976.43
2018-04-30T07:24:29.122Z,976.42
2018-04-30T07:25:29.355Z,976.46
2018-04-30T07:26:29.580Z,976.46
2018-04-30T07:27:29.808Z,976.39
2018-04-30T07:28:30.039Z,976.34
2018-04-30T07:29:30.264Z,976.40
2018-04-30T07:30:30.493Z,976.36
2018-04-30T07:31:30.720Z,976.25
2018-04-30T07:32:30.954Z,976.32
2018-04-30T07:33:31.178Z,976.27
2018-04-30T07:34:31.412Z,976.29
2018-04-30T07:35:31.644Z,976.19
2018-04-30T07:36:31.876Z,976.35
2018-04-30T07:37:32.103Z,976.49
2018-04-30T07:38:32.333Z,976.65
2018-04-30T07:39:32.565Z,976.69
2018-04-30T07:40:32.796Z,976.73
2018-04-30T07:41:33.029Z,976.72
2018-04-30T07:42:33.253Z,976.73
2018-04-30T07:43:33.484Z,976.72
2018-04-30T07:44:33.713Z,976.73
2018-04-30T07:45:33.944Z,976.76
2018-04-30T07:46:34.172Z,976.71
2018-04-30T07:47:34.408Z,976.77
2018-04-30T07:48:34.619Z,976.80
2018-04-30T07:49:34.859Z,976.79
2018-04-30T07:50:35.088Z,976.84
2018-04-30T07:51:35.313Z,976.92
2018-04-30T07:52:35.541Z,977.00
2018-04-30T07:53:35.775Z,977.07
2018-04-30T07:54:36.062Z,977.08
2018-04-30T07:55:36.222Z,976.96
2018-04-30T07:56:36.455Z,977.04
2018-04-30T07:57:36.680Z,976.98
2018-04-30T07:58:36.918Z,976.92
2018-04-30T07:59:37.136Z,976.87
2018-04-30T08:00:37.363Z,976.93
2018-04-30T08:01:37.594Z,976.85
2018-04-30T08:02:37.824Z,976.83
2018-04-30T08:03:38.052Z,976.90
2018-04-30T08:04:38.283Z,976.93
2018-04-30T08:05:38.511Z,976.99
2018-04-30T08:06:38.737Z,976.98
2018-04-30T08:07:38.973Z,976.97
2018-04-30T08:08:39.194Z,976.93
2018-04-30T08:09:39.445Z,976.82
2018-04-30T08:10:39.658Z,976.87
2018-04-30T08:11:39.907Z,976.89
2018-04-30T08:12:40.109Z,976.87
2018-04-30T08:13:40.345Z,976.85
2018-04-30T08:14:40.571Z,976.80
2018-04-30T08:15:40.801Z,976.89
2018-04-30T08:16:41.032Z,976.87
2018-04-30T08:17:41.269Z,976.71
2018-04-30T08:18:41.495Z,976.66
2018-04-30T08:19:41.722Z,976.64
2018-04-30T08:20:41.954Z,976.65
2018-04-30T08:21:42.183Z,976.64
2018-04-30T08:22:42.427Z,976.66
2018-04-30T08:23:42.635Z,976.61
2018-04-30T08:24:42.867Z,976.58
2018-04-30T08:25:43.100Z,976.55
2018-04-30T08:26:43.326Z,976.52
2018-04-30T08:27:43.556Z,976.49
2018-04-30T08:28:43.793Z,976.51
2018-04-30T08:29:44.004Z,976.49
2018-04-30T08:30:44.232Z,976.76
2018-04-30T08:31:44.462Z,976.93
2018-04-30T08:32:44.687Z,977.07
2018-04-30T08:33:44.920Z,977.14
2018-04-30T08:34:45.153Z,977.16
2018-04-30T08:35:45.383Z,977.37
2018-04-30T08:36:45.659Z,977.41
2018-04-30T08:37:45.842Z,977.40
2018-04-30T08:38:46.076Z,977.48
2018-04-30T08:39:46.311Z,977.53
2018-04-30T08:40:46.535Z,977.59
2018-04-30T08:41:46.764Z,977.56
2018-04-30T08:42:47.003Z,977.58
2018-04-30T08:43:47.231Z,977.62
2018-04-30T08:44:47.463Z,977.63
2018-04-30T08:45:47.687Z,977.63
2018-04-30T08:46:47.921Z,977.65
2018-04-30T08:47:48.145Z,977.63
2018-04-30T08:48:48.376Z,977.64
2018-04-30T08:49:48.634Z,977.71
2018-04-30T08:50:48.834Z,977.72
2018-04-30T08:51:49.073Z,977.68
2018-04-30T08:52:49.290Z,977.64
2018-04-30T08:53:49.520Z,977.63
2018-04-30T08:54:49.749Z,977.66
2018-04-30T08:55:49.985Z,977.72
2018-04-30T08:56:50.212Z,977.79
2018-04-30T08:57:50.435Z,977.76
2018-04-30T08:58:50.665Z,977.88
2018-04-30T08:59:50.895Z,977.78
2018-04-30T09:00:51.125Z,977.82
2018-04-30T09:01:51.350Z,977.67
2018-04-30T09:02:51.580Z,977.62
2018-04-30T09:03:51.801Z,977.43
2018-04-30T09:04:52.028Z,977.50
2018-04-30T09:05:52.256Z,977.44
2018-04-30T09:06:52.490Z,977.37
2018-04-30T09:07:52.719Z,977.30
2018-04-30T09:08:52.949Z,977.30
2018-04-30T09:09:53.173Z,977.39
2018-04-30T09:10:53.395Z,977.38
2018-04-30T09:11:53.637Z,977.53
2018-04-30T09:12:53.868Z,977.36
2018-04-30T09:13:54.107Z,977.42
2018-04-30T09:14:54.386Z,977.56
2018-04-30T09:15:54.557Z,977.56
2018-04-30T09:16:54.784Z,977.48
2018-04-30T09:17:55.013Z,977.42
2018-04-30T09:18:55.252Z,977.44
2018-04-30T09:19:55.473Z,977.43
2018-04-30T09:20:55.697Z,977.31
2018-04-30T09:21:55.926Z,977.21
2018-04-30T09:22:56.158Z,977.17
2018-04-30T09:23:56.466Z,977.16
2018-04-30T09:24:56.617Z,977.17
2018-04-30T09:25:56.842Z,977.41
2018-04-30T09:26:57.070Z,977.36
2018-04-30T09:27:57.296Z,977.43
2018-04-30T09:28:57.531Z,977.46
2018-04-30T09:29:57.756Z,977.34
2018-04-30T09:30:57.992Z,977.41
2018-04-30T09:31:58.218Z,977.40
2018-04-30T09:32:58.442Z,977.42
2018-04-30T09:33:58.671Z,977.42
2018-04-30T09:34:58.912Z,977.41
2018-04-30T09:35:59.133Z,977.35
2018-04-30T09:36:59.364Z,977.41
2018-04-30T09:37:59.591Z,977.45
2018-04-30T09:38:59.816Z,977.45
2018-04-30T09:40:00.049Z,977.42
2018-04-30T09:41:00.278Z,977.38
2018-04-30T09:42:00.512Z,977.41
2018-04-30T09:43:00.742Z,977.42
2018-04-30T09:44:00.968Z,977.44
2018-04-30T09:45:01.192Z,977.51
2018-04-30T09:46:01.418Z,977.53
2018-04-30T09:47:01.637Z,977.53
2018-04-30T09:48:01.867Z,977.57
2018-04-30T09:49:02.095Z,977.56
2018-04-30T09:50:02.330Z,977.53
2018-04-30T09:51:02.559Z,977.56
2018-04-30T09:52:02.783Z,977.57
2018-04-30T09:53:03.019Z,977.58
2018-04-30T09:54:03.253Z,977.57
2018-04-30T09:55:03.486Z,977.47
2018-04-30T09:56:03.708Z,977.48
2018-04-30T09:57:03.938Z,977.58
2018-04-30T09:58:04.180Z,977.54
2018-04-30T09:59:04.408Z,977.52
2018-04-30T10:00:04.642Z,977.47
2018-04-30T10:01:04.865Z,977.46
2018-04-30T10:02:05.094Z,977.49
2018-04-30T10:03:05.327Z,977.45
2018-04-30T10:04:05.560Z,977.45
2018-04-30T10:05:05.789Z,977.42
2018-04-30T10:06:06.017Z,977.36
2018-04-30T10:07:06.251Z,977.39
2018-04-30T10:08:06.482Z,977.42
2018-04-30T10:09:06.710Z,977.49
2018-04-30T10:10:06.940Z,977.43
2018-04-30T10:11:07.180Z,977.46
2018-04-30T10:12:07.399Z,977.44
2018-04-30T10:13:07.626Z,977.46
2018-04-30T10:14:07.860Z,977.43
2018-04-30T10:15:08.094Z,977.44
2018-04-30T10:16:08.332Z,977.46
2018-04-30T10:17:08.545Z,977.48
2018-04-30T10:18:08.775Z,977.46
2018-04-30T10:19:09.007Z,977.49
2018-04-30T10:20:09.235Z,977.43
2018-04-30T10:21:09.466Z,977.45
2018-04-30T10:22:09.702Z,977.47
2018-04-30T10:23:09.924Z,977.50
2018-04-30T10:24:10.158Z,977.49
2018-04-30T10:25:10.399Z,977.50
2018-04-30T10:26:10.620Z,977.52
2018-04-30T10:27:10.854Z,977.50
2018-04-30T10:28:11.075Z,977.50
2018-04-30T10:29:11.394Z,977.45
2018-04-30T10:30:11.535Z,977.51
2018-04-30T10:31:11.765Z,977.52
2018-04-30T10:32:11.996Z,977.51
2018-04-30T10:33:12.230Z,977.48
2018-04-30T10:34:12.495Z,977.60
2018-04-30T10:35:12.940Z,977.57
2018-04-30T10:36:12.940Z,977.59
2018-04-30T10:37:13.178Z,977.65
2018-04-30T10:38:13.400Z,977.61
2018-04-30T10:39:13.633Z,977.71
2018-04-30T10:40:13.864Z,977.70
2018-04-30T10:41:14.097Z,977.72
2018-04-30T10:42:14.332Z,977.68
2018-04-30T10:43:14.559Z,977.70
2018-04-30T10:44:14.789Z,977.74
2018-04-30T10:45:15.019Z,977.64
2018-04-30T10:46:15.245Z,977.60
2018-04-30T10:47:15.480Z,977.58
2018-04-30T10:48:15.708Z,977.68
2018-04-30T10:49:15.942Z,977.69
2018-04-30T10:50:16.179Z,977.71
2018-04-30T10:51:16.407Z,977.65
2018-04-30T10:52:16.638Z,977.67
2018-04-30T10:53:16.859Z,977.68
2018-04-30T10:54:17.092Z,977.57
2018-04-30T10:55:17.333Z,977.67
2018-04-30T10:56:17.555Z,977.58
2018-04-30T10:57:17.792Z,977.67
2018-04-30T10:58:18.020Z,977.64
2018-04-30T10:59:18.254Z,977.62
2018-04-30T11:00:18.482Z,977.69
2018-04-30T11:01:18.711Z,977.69
2018-04-30T11:02:18.942Z,977.84
2018-04-30T11:03:19.179Z,977.78
2018-04-30T11:04:19.399Z,977.67
2018-04-30T11:05:19.625Z,977.67
2018-04-30T11:06:19.869Z,977.69
2018-04-30T11:07:20.104Z,977.69
2018-04-30T11:08:20.340Z,977.67
2018-04-30T11:09:20.574Z,977.76
2018-04-30T11:10:20.808Z,977.70
2018-04-30T11:11:21.051Z,977.75
2018-04-30T11:12:21.362Z,977.78
2018-04-30T11:13:21.501Z,977.66
2018-04-30T11:14:21.740Z,977.67
2018-04-30T11:15:21.981Z,977.71
2018-04-30T11:16:22.211Z,977.74
2018-04-30T11:17:22.447Z,977.71
2018-04-30T11:18:22.677Z,977.73
2018-04-30T11:19:22.911Z,977.76
2018-04-30T11:20:23.140Z,977.65
2018-04-30T11:21:23.377Z,977.66
2018-04-30T11:22:23.608Z,977.68
2018-04-30T11:23:23.836Z,977.73
2018-04-30T11:24:24.066Z,977.68
2018-04-30T11:25:24.298Z,977.68
2018-04-30T11:26:24.532Z,977.72
2018-04-30T11:27:24.760Z,977.76
2018-04-30T11:28:25.007Z,977.73
2018-04-30T11:29:25.236Z,977.75
2018-04-30T11:30:25.466Z,977.68
2018-04-30T11:31:25.704Z,977.70
2018-04-30T11:32:25.928Z,977.67
2018-04-30T11:33:26.153Z,977.70
2018-04-30T11:34:26.387Z,977.72
2018-04-30T11:35:26.614Z,977.66
2018-04-30T11:36:26.846Z,977.73
2018-04-30T11:37:27.077Z,977.67
2018-04-30T11:38:27.311Z,977.71
2018-04-30T11:39:27.542Z,977.64
2018-04-30T11:40:27.777Z,977.66
2018-04-30T11:41:28.006Z,977.69
2018-04-30T11:42:28.242Z,977.70
2018-04-30T11:43:28.468Z,977.69
2018-04-30T11:44:28.698Z,977.70
2018-04-30T11:45:28.937Z,977.69
2018-04-30T11:46:29.160Z,977.70
2018-04-30T11:47:29.396Z,977.63
2018-04-30T11:48:29.620Z,977.79
2018-04-30T11:49:29.856Z,977.78
2018-04-30T11:50:30.093Z,977.87
2018-04-30T11:51:30.326Z,977.81
2018-04-30T11:52:30.557Z,977.81
2018-04-30T11:53:30.788Z,977.88
2018-04-30T11:54:31.025Z,977.89
2018-04-30T11:55:31.255Z,977.86
2018-04-30T11:56:31.484Z,977.96
2018-04-30T11:57:31.718Z,977.95
2018-04-30T11:58:31.952Z,977.91
2018-04-30T11:59:32.190Z,977.97
2018-04-30T12:00:32.420Z,977.99
2018-04-30T12:01:32.655Z,978.01
2018-04-30T12:02:32.897Z,977.95
2018-04-30T12:03:33.118Z,977.88
2018-04-30T12:04:33.350Z,978.01
2018-04-30T12:05:33.589Z,977.98
2018-04-30T12:06:33.816Z,977.95
2018-04-30T12:07:34.048Z,977.96
2018-04-30T12:08:34.282Z,978.04
2018-04-30T12:09:34.514Z,978.04
2018-04-30T12:10:34.744Z,978.07
2018-04-30T12:11:34.985Z,978.03
2018-04-30T12:12:35.220Z,977.93
2018-04-30T12:13:35.460Z,978.03
2018-04-30T12:14:35.689Z,978.06
2018-04-30T12:15:35.934Z,978.07
2018-04-30T12:16:36.221Z,978.01
2018-04-30T12:17:36.398Z,978.02
2018-04-30T12:18:36.634Z,977.96
2018-04-30T12:19:36.862Z,977.97
2018-04-30T12:20:37.091Z,978.02
2018-04-30T12:21:37.331Z,978.06
2018-04-30T12:22:37.571Z,978.04
2018-04-30T12:23:37.806Z,978.10
2018-04-30T12:24:38.026Z,978.13
2018-04-30T12:25:38.257Z,978.08
2018-04-30T12:26:38.490Z,978.07
2018-04-30T12:27:38.755Z,978.04
2018-04-30T12:28:38.963Z,978.08
2018-04-30T12:29:39.217Z,977.98
2018-04-30T12:30:39.422Z,978.01
2018-04-30T12:31:39.653Z,978.11