createdAt,value
2022-08-24T00:05:21.180Z,100.00
2022-08-24T00:07:49.366Z,100.00
2022-08-24T00:10:17.857Z,100.00
2022-08-24T00:12:45.471Z,100.00
2022-08-24T00:15:14.513Z,100.00
2022-08-24T00:17:42.048Z,100.00
2022-08-24T00:20:11.285Z,100.00
2022-08-24T00:27:42.926Z,100.00
2022-08-24T00:30:14.884Z,100.00
2022-08-24T00:32:42.441Z,100.00
2022-08-24T00:35:11.451Z,100.00
2022-08-24T00:37:40.370Z,100.00
2022-08-24T00:40:11.906Z,100.00
2022-08-24T00:42:40.559Z,100.00
2022-08-24T00:50:17.029Z,100.00
2022-08-24T00:52:49.878Z,100.00
2022-08-24T00:55:22.797Z,100.00
2022-08-24T00:57:55.887Z,100.00
2022-08-24T01:00:25.993Z,100.00
2022-08-24T01:03:03.806Z,100.00
2022-08-24T01:08:12.138Z,100.00
2022-08-24T01:10:43.595Z,100.00
2022-08-24T01:13:12.569Z,100.00
2022-08-24T01:15:42.295Z,100.00
2022-08-24T01:18:33.434Z,100.00
2022-08-24T01:21:07.778Z,100.00
2022-08-24T01:23:39.619Z,100.00
2022-08-24T01:30:53.451Z,100.00
2022-08-24T01:33:28.177Z,100.00
2022-08-24T01:35:58.837Z,100.00
2022-08-24T01:38:26.764Z,100.00
2022-08-24T01:40:57.866Z,100.00
2022-08-24T01:43:25.638Z,100.00
2022-08-24T01:45:54.248Z,100.00
2022-08-24T01:53:05.789Z,100.00
2022-08-24T01:55:34.907Z,100.00
2022-08-24T01:58:03.426Z,100.00
2022-08-24T02:00:31.716Z,100.00
2022-08-24T02:02:59.397Z,100.00
2022-08-24T02:05:26.991Z,100.00
2022-08-24T02:07:57.752Z,100.00
2022-08-24T02:15:33.239Z,100.00
2022-08-24T02:18:04.205Z,100.00
2022-08-24T02:20:32.277Z,100.00
2022-08-24T02:23:00.088Z,100.00
2022-08-24T02:25:29.971Z,100.00
2022-08-24T02:27:57.717Z,100.00
2022-08-24T02:30:25.756Z,100.00
2022-08-24T02:37:57.613Z,100.00
2022-08-24T02:40:27.110Z,100.00
2022-08-24T02:42:55.579Z,100.00
2022-08-24T02:45:23.444Z,100.00
2022-08-24T02:47:51.010Z,100.00
2022-08-24T02:50:19.922Z,100.00
2022-08-24T02:52:47.626Z,100.00
2022-08-24T03:00:21.826Z,100.00
2022-08-24T03:02:53.972Z,100.00
2022-08-24T03:05:23.723Z,100.00
2022-08-24T03:07:52.403Z,100.00
2022-08-24T03:10:21.095Z,100.00
2022-08-24T03:12:49.851Z,100.00
2022-08-24T03:15:22.035Z,100.00
2022-08-24T03:22:52.126Z,100.00
2022-08-24T03:25:23.997Z,100.00
2022-08-24T03:27:52.253Z,100.00
2022-08-24T03:30:20.959Z,100.00
2022-08-24T03:32:50.191Z,100.00
2022-08-24T03:35:18.768Z,100.00
2022-08-24T03:37:46.439Z,100.00
2022-08-24T03:45:14.919Z,100.00
2022-08-24T03:47:43.654Z,100.00
2022-08-24T03:50:13.041Z,100.00
2022-08-24T03:52:41.669Z,100.00
2022-08-24T03:55:10.577Z,100.00
2022-08-24T03:57:38.439Z,100.00
2022-08-24T04:00:08.974Z,100.00
2022-08-24T04:08:17.844Z,100.00
2022-08-24T04:10:45.717Z,100.00
2022-08-24T04:13:13.467Z,100.00
2022-08-24T04:15:42.241Z,100.00
2022-08-24T04:18:10.944Z,100.00
2022-08-24T04:20:40.116Z,100.00
2022-08-24T04:23:10.233Z,100.00
2022-08-24T04:28:28.127Z,100.00
2022-08-24T04:30:56.728Z,100.00
2022-08-24T04:33:34.324Z,100.00
2022-08-24T04:36:02.500Z,100.00
2022-08-24T04:38:32.641Z,100.00
2022-08-24T04:41:19.640Z,100.00
2022-08-24T04:43:57.323Z,100.00
2022-08-24T04:51:24.157Z,100.00
2022-08-24T04:53:52.109Z,100.00
2022-08-24T04:56:22.738Z,100.00
2022-08-24T04:58:50.932Z,100.00
2022-08-24T05:01:20.991Z,100.00
2022-08-24T05:03:51.275Z,100.00
2022-08-24T05:06:20.906Z,100.00
2022-08-24T05:13:54.311Z,100.00
2022-08-24T05:16:23.082Z,100.00
2022-08-24T05:18:50.636Z,100.00
2022-08-24T05:21:21.602Z,100.00
2022-08-24T05:23:50.883Z,100.00
2022-08-24T05:26:25.321Z,100.00
2022-08-24T05:28:56.479Z,100.00
2022-08-24T05:36:48.516Z,100.00
2022-08-24T05:39:30.953Z,100.00
2022-08-24T05:42:00.039Z,100.00
2022-08-24T05:44:31.328Z,100.00
2022-08-24T05:47:02.338Z,100.00
2022-08-24T05:49:31.181Z,100.00
2022-08-24T05:51:59.944Z,100.00
2022-08-24T05:54:43.075Z,100.00
2022-08-24T06:02:23.167Z,100.00
2022-08-24T06:04:51.230Z,100.00
2022-08-24T06:07:20.527Z,100.00
2022-08-24T06:09:54.315Z,100.00
2022-08-24T06:12:21.844Z,100.00
2022-08-24T06:14:49.586Z,100.00
2022-08-24T06:17:22.971Z,100.00
2022-08-24T06:25:05.897Z,100.00
2022-08-24T06:27:34.344Z,100.00
2022-08-24T06:30:05.540Z,100.00
2022-08-24T06:33:03.256Z,100.00
2022-08-24T06:35:46.962Z,100.00
2022-08-24T06:38:15.023Z,100.00
2022-08-24T06:45:51.322Z,100.00
2022-08-24T06:48:23.191Z,100.00
2022-08-24T06:50:52.081Z,100.00
2022-08-24T06:53:19.832Z,100.00
2022-08-24T06:55:50.840Z,100.00
2022-08-24T06:58:18.552Z,100.00
2022-08-24T07:00:46.890Z,100.00
2022-08-24T07:08:26.629Z,100.00
2022-08-24T07:10:55.096Z,100.00
2022-08-24T07:13:22.831Z,100.00
2022-08-24T07:15:51.972Z,100.00
2022-08-24T07:18:20.551Z,100.00
2022-08-24T07:20:50.688Z,100.00
2022-08-24T07:23:22.152Z,100.00
2022-08-24T07:31:18.905Z,100.00
2022-08-24T07:33:53.999Z,100.00
2022-08-24T07:36:22.507Z,100.00
2022-08-24T07:38:52.250Z,100.00
2022-08-24T07:41:40.534Z,100.00
2022-08-24T07:44:10.280Z,100.00
2022-08-24T07:46:39.760Z,100.00
2022-08-24T07:54:13.256Z,100.00
2022-08-24T07:56:43.966Z,100.00
2022-08-24T07:59:13.524Z,100.00
2022-08-24T08:01:42.307Z,100.00
2022-08-24T08:04:13.669Z,100.00
2022-08-24T08:06:42.338Z,100.00
2022-08-24T08:09:10.275Z,100.00
2022-08-24T08:16:37.878Z,100.00
2022-08-24T08:19:13.004Z,100.00
2022-08-24T08:22:02.707Z,100.00
2022-08-24T08:24:32.736Z,100.00
2022-08-24T08:27:02.795Z,100.00
2022-08-24T08:29:38.976Z,100.00
2022-08-24T08:32:09.331Z,100.00
2022-08-24T08:39:36.984Z,100.00
2022-08-24T08:42:27.301Z,100.00
2022-08-24T08:45:30.135Z,100.00
2022-08-24T08:49:04.767Z,100.00
2022-08-24T08:52:26.487Z,100.00
2022-08-24T08:55:04.625Z,100.00
2022-08-24T09:02:43.888Z,100.00
2022-08-24T09:05:39.865Z,100.00
2022-08-24T09:08:19.032Z,100.00
2022-08-24T09:10:57.571Z,100.00
2022-08-24T09:13:44.068Z,100.00
2022-08-24T09:16:52.852Z,100.00
2022-08-24T09:24:50.953Z,100.00
2022-08-24T09:27:52.579Z,100.00
2022-08-24T09:30:24.470Z,100.00
2022-08-24T09:32:59.410Z,100.00
2022-08-24T09:35:41.685Z,100.00
2022-08-24T09:38:22.814Z,100.00
2022-08-24T09:46:32.568Z,100.00
2022-08-24T09:49:38.977Z,100.00
2022-08-24T09:52:27.758Z,100.00
2022-08-24T09:55:26.223Z,100.00
2022-08-24T09:58:03.875Z,100.00
2022-08-24T10:04:25.704Z,100.00
2022-08-24T10:07:03.567Z,100.00
2022-08-24T10:09:49.719Z,100.00
2022-08-24T10:12:33.870Z,100.00
2022-08-24T10:15:05.504Z,100.00
2022-08-24T10:17:46.804Z,100.00
2022-08-24T10:25:31.378Z,100.00
2022-08-24T10:28:18.975Z,100.00
2022-08-24T10:31:01.581Z,100.00
2022-08-24T10:33:35.292Z,100.00
2022-08-24T10:36:22.616Z,100.00
2022-08-24T10:39:15.922Z,100.00
2022-08-24T10:46:49.345Z,100.00
2022-08-24T10:50:00.294Z,100.00
2022-08-24T10:52:57.467Z,100.00
2022-08-24T10:55:28.178Z,100.00
2022-08-24T10:58:20.653Z,100.00
2022-08-24T11:00:48.831Z,100.00
2022-08-24T11:08:23.411Z,100.00
2022-08-24T11:11:08.749Z,100.00
2022-08-24T11:13:38.495Z,100.00
2022-08-24T11:16:06.871Z,100.00
2022-08-24T11:18:53.773Z,100.00
2022-08-24T11:21:40.292Z,100.00
2022-08-24T11:26:55.386Z,100.00
2022-08-24T11:29:30.174Z,100.00
2022-08-24T11:31:59.074Z,100.00
2022-08-24T11:34:36.225Z,99.97
2022-08-24T11:37:05.102Z,98.57
2022-08-24T11:39:35.328Z,99.14
2022-08-24T11:48:57.588Z,93.94
2022-08-24T11:51:35.672Z,92.33
2022-08-24T11:54:09.644Z,93.98
2022-08-24T11:56:45.823Z,94.27
2022-08-24T11:59:22.612Z,92.66
2022-08-24T12:01:56.203Z,92.90
2022-08-24T12:07:14.463Z,91.17
2022-08-24T12:10:04.778Z,90.53
2022-08-24T12:12:38.813Z,90.34
2022-08-24T12:15:11.629Z,90.71
2022-08-24T12:17:45.666Z,89.49
2022-08-24T12:20:25.357Z,90.27
2022-08-24T12:26:06.779Z,87.09
2022-08-24T12:28:38.315Z,88.60
2022-08-24T12:31:12.750Z,88.75
2022-08-24T12:33:48.374Z,89.97
2022-08-24T12:36:22.930Z,92.99
2022-08-24T12:39:03.826Z,94.17
2022-08-24T12:41:35.155Z,93.47
2022-08-24T12:49:06.944Z,89.54
2022-08-24T12:51:51.129Z,86.41
2022-08-24T12:54:33.553Z,85.20
2022-08-24T12:57:15.692Z,84.45
2022-08-24T12:59:48.088Z,84.33
2022-08-24T13:02:39.359Z,83.84
2022-08-24T13:13:08.296Z,88.18
2022-08-24T13:15:58.413Z,91.02
2022-08-24T13:19:12.863Z,93.13
2022-08-24T13:21:47.685Z,95.16
2022-08-24T13:24:58.645Z,95.89
2022-08-24T13:27:55.605Z,97.73
2022-08-24T13:35:35.013Z,99.93
2022-08-24T13:38:40.925Z,98.16
2022-08-24T13:41:21.022Z,98.71
2022-08-24T13:43:58.161Z,98.86
2022-08-24T13:46:38.423Z,95.93
2022-08-24T13:49:21.697Z,96.26
2022-08-24T13:57:03.091Z,100.00
2022-08-24T13:59:48.313Z,100.00
2022-08-24T14:02:29.574Z,100.00
2022-08-24T14:05:07.946Z,100.00
2022-08-24T14:07:50.304Z,100.00
2022-08-24T14:10:33.895Z,100.00
2022-08-24T14:18:13.382Z,100.00
2022-08-24T14:21:08.351Z,100.00
2022-08-24T14:23:49.567Z,100.00
2022-08-24T14:27:07.731Z,100.00
2022-08-24T14:29:40.071Z,100.00
2022-08-24T14:32:39.884Z,100.00
2022-08-24T14:40:37.358Z,100.00
2022-08-24T14:43:27.282Z,100.00
2022-08-24T14:46:05.786Z,100.00
2022-08-24T14:48:43.453Z,100.00
2022-08-24T14:51:23.393Z,100.00
2022-08-24T14:54:01.107Z,100.00
2022-08-24T14:59:48.496Z,100.00
2022-08-24T15:02:45.536Z,100.00
2022-08-24T15:05:22.597Z,100.00
2022-08-24T15:07:57.287Z,100.00
2022-08-24T15:10:29.320Z,100.00
2022-08-24T15:13:03.548Z,100.00
2022-08-24T15:20:53.654Z,100.00
2022-08-24T15:23:28.422Z,100.00
2022-08-24T15:26:01.823Z,100.00
2022-08-24T15:28:33.143Z,100.00
2022-08-24T15:31:05.585Z,100.00
2022-08-24T15:33:36.167Z,100.00
2022-08-24T15:38:47.444Z,100.00
2022-08-24T15:41:18.100Z,100.00
2022-08-24T15:43:50.994Z,100.00
2022-08-24T15:46:21.868Z,100.00
2022-08-24T15:48:50.554Z,100.00
2022-08-24T15:51:39.279Z,100.00
2022-08-24T15:54:29.525Z,100.00
2022-08-24T16:02:01.805Z,100.00
2022-08-24T16:04:46.608Z,100.00
2022-08-24T16:07:22.576Z,100.00
2022-08-24T16:10:01.705Z,100.00
2022-08-24T16:12:32.652Z,100.00
2022-08-24T16:15:13.784Z,100.00
2022-08-24T16:22:56.578Z,100.00
2022-08-24T16:25:30.928Z,100.00
2022-08-24T16:28:05.329Z,100.00
2022-08-24T16:30:43.170Z,100.00
2022-08-24T16:33:18.662Z,100.00
2022-08-24T16:35:46.175Z,100.00
2022-08-24T16:38:14.576Z,100.00
2022-08-24T16:45:42.199Z,100.00
2022-08-24T16:48:09.941Z,100.00
2022-08-24T16:50:37.703Z,100.00
2022-08-24T16:53:05.481Z,100.00
2022-08-24T16:55:33.280Z,100.00
2022-08-24T16:58:01.689Z,100.00
2022-08-24T17:00:29.632Z,100.00
2022-08-24T17:08:02.156Z,100.00
2022-08-24T17:10:32.987Z,100.00
2022-08-24T17:13:02.595Z,100.00
2022-08-24T17:15:30.351Z,100.00
2022-08-24T17:18:02.876Z,100.00
2022-08-24T17:20:31.097Z,100.00
2022-08-24T17:22:59.008Z,100.00
2022-08-24T17:30:30.195Z,100.00
2022-08-24T17:32:59.814Z,100.00
2022-08-24T17:35:27.607Z,100.00
2022-08-24T17:37:56.608Z,100.00
2022-08-24T17:40:26.455Z,100.00
2022-08-24T17:42:54.244Z,100.00
2022-08-24T17:45:22.508Z,100.00
2022-08-24T17:52:59.166Z,100.00
2022-08-24T17:55:34.558Z,100.00
2022-08-24T17:58:02.578Z,100.00
2022-08-24T18:00:30.244Z,100.00
2022-08-24T18:02:57.927Z,100.00
2022-08-24T18:05:25.922Z,100.00
2022-08-24T18:11:34.147Z,100.00
2022-08-24T18:14:02.068Z,100.00
2022-08-24T18:16:29.794Z,100.00
2022-08-24T18:18:57.734Z,100.00
2022-08-24T18:21:25.450Z,100.00
2022-08-24T18:23:53.266Z,100.00
2022-08-24T18:26:27.617Z,100.00
2022-08-24T18:33:45.642Z,100.00
2022-08-24T18:36:13.240Z,100.00
2022-08-24T18:38:40.743Z,100.00
2022-08-24T18:41:10.056Z,100.00
2022-08-24T18:43:37.719Z,100.00
2022-08-24T18:46:05.676Z,100.00
2022-08-24T18:48:33.408Z,100.00
2022-08-24T18:56:10.457Z,100.00
2022-08-24T18:58:39.480Z,100.00
2022-08-24T19:01:07.824Z,100.00
2022-08-24T19:03:35.838Z,100.00
2022-08-24T19:06:03.735Z,100.00
2022-08-24T19:08:31.820Z,100.00
2022-08-24T19:11:00.299Z,100.00
2022-08-24T19:18:12.253Z,100.00
2022-08-24T19:20:44.701Z,100.00
2022-08-24T19:23:19.625Z,100.00
2022-08-24T19:25:47.284Z,100.00
2022-08-24T19:28:15.309Z,100.00
2022-08-24T19:30:44.091Z,100.00
2022-08-24T19:33:16.930Z,100.00
2022-08-24T19:38:25.764Z,100.00
2022-08-24T19:40:55.423Z,100.00
2022-08-24T19:43:25.921Z,100.00
2022-08-24T19:46:04.925Z,100.00
2022-08-24T19:48:34.295Z,100.00
2022-08-24T19:51:02.928Z,100.00
2022-08-24T19:53:32.538Z,100.00
2022-08-24T20:01:12.719Z,100.00
2022-08-24T20:03:40.478Z,100.00
2022-08-24T20:06:08.322Z,100.00
2022-08-24T20:08:35.778Z,100.00
2022-08-24T20:11:03.804Z,100.00
2022-08-24T20:13:31.412Z,100.00
2022-08-24T20:15:59.273Z,100.00
2022-08-24T20:23:30.863Z,100.00
2022-08-24T20:26:00.119Z,100.00
2022-08-24T20:28:37.356Z,100.00
2022-08-24T20:31:06.048Z,100.00
2022-08-24T20:33:33.966Z,100.00
2022-08-24T20:36:01.875Z,100.00
2022-08-24T20:38:31.930Z,100.00
2022-08-24T20:46:03.682Z,100.00
2022-08-24T20:48:33.804Z,100.00
2022-08-24T20:51:01.853Z,100.00
2022-08-24T20:53:29.735Z,100.00
2022-08-24T20:55:59.165Z,100.00
2022-08-24T20:58:26.733Z,100.00
2022-08-24T21:00:54.346Z,100.00
2022-08-24T21:08:26.684Z,100.00
2022-08-24T21:10:54.485Z,100.00
2022-08-24T21:13:22.347Z,100.00
2022-08-24T21:15:51.657Z,100.00
2022-08-24T21:18:19.920Z,100.00
2022-08-24T21:21:03.892Z,100.00
2022-08-24T21:23:34.567Z,100.00
2022-08-24T21:31:05.625Z,100.00
2022-08-24T21:33:52.317Z,100.00
2022-08-24T21:36:22.788Z,100.00
2022-08-24T21:38:51.868Z,100.00
2022-08-24T21:41:21.155Z,100.00
2022-08-24T21:43:48.584Z,100.00
2022-08-24T21:46:17.320Z,100.00
2022-08-24T21:53:48.611Z,100.00
2022-08-24T21:56:21.375Z,100.00
2022-08-24T21:58:48.883Z,100.00
2022-08-24T22:01:16.488Z,100.00
2022-08-24T22:03:44.255Z,100.00
2022-08-24T22:06:12.776Z,100.00
2022-08-24T22:08:42.711Z,100.00
2022-08-24T22:16:14.752Z,100.00
2022-08-24T22:18:42.180Z,100.00
2022-08-24T22:21:11.847Z,100.00
2022-08-24T22:23:40.335Z,100.00
2022-08-24T22:26:08.759Z,100.00
2022-08-24T22:28:38.598Z,100.00
2022-08-24T22:31:17.306Z,100.00
2022-08-24T22:38:16.402Z,100.00
2022-08-24T22:40:43.985Z,100.00
2022-08-24T22:43:12.235Z,100.00
2022-08-24T22:45:39.954Z,100.00
2022-08-24T22:48:07.492Z,100.00
2022-08-24T22:50:35.088Z,100.00
2022-08-24T22:53:02.594Z,100.00
2022-08-24T23:00:33.347Z,100.00
2022-08-24T23:03:00.915Z,100.00
2022-08-24T23:05:28.479Z,100.00
2022-08-24T23:07:55.982Z,100.00
2022-08-24T23:10:24.062Z,100.00
2022-08-24T23:12:51.556Z,100.00
2022-08-24T23:15:19.150Z,100.00
2022-08-24T23:20:40.621Z,100.00
2022-08-24T23:23:08.036Z,100.00
2022-08-24T23:25:35.463Z,100.00
2022-08-24T23:28:03.780Z,100.00
2022-08-24T23:30:31.270Z,100.00
2022-08-24T23:32:58.810Z,100.00
2022-08-24T23:35:26.559Z,100.00
2022-08-24T23:42:57.831Z,100.00
2022-08-24T23:45:28.250Z,100.00
2022-08-24T23:47:57.294Z,100.00
2022-08-24T23:50:24.845Z,100.00
2022-08-24T23:52:52.293Z,100.00
2022-08-24T23:55:22.030Z,100.00
2022-08-24T23:57:51.324Z,100.00
