createdAt,value
2022-08-23T00:02:28.303Z,98106.09
2022-08-23T00:05:09.382Z,98103.09
2022-08-23T00:07:39.792Z,98098.84
2022-08-23T00:10:10.698Z,98091.44
2022-08-23T00:12:39.817Z,98096.16
2022-08-23T00:15:11.398Z,98095.28
2022-08-23T00:17:42.314Z,98100.50
2022-08-23T00:20:17.868Z,98100.41
2022-08-23T00:22:46.507Z,98097.56
2022-08-23T00:25:16.465Z,98094.72
2022-08-23T00:27:45.431Z,98102.38
2022-08-23T00:30:16.122Z,98104.63
2022-08-23T00:32:46.884Z,98106.91
2022-08-23T00:35:27.169Z,98099.31
2022-08-23T00:38:31.917Z,98098.63
2022-08-23T00:40:52.042Z,98099.25
2022-08-23T00:43:48.387Z,98091.97
2022-08-23T00:46:53.682Z,98094.22
2022-08-23T00:49:23.969Z,98083.38
2022-08-23T00:51:58.461Z,98087.94
2022-08-23T00:54:30.301Z,98093.63
2022-08-23T00:57:03.060Z,98096.00
2022-08-23T00:59:31.483Z,98092.84
2022-08-23T01:02:00.850Z,98087.09
2022-08-23T01:04:37.921Z,98083.81
2022-08-23T01:07:14.445Z,98092.63
2022-08-23T01:09:45.431Z,98095.25
2022-08-23T01:12:32.713Z,98103.00
2022-08-23T01:15:07.098Z,98097.38
2022-08-23T01:17:42.511Z,98096.84
2022-08-23T01:20:18.025Z,98094.09
2022-08-23T01:22:58.777Z,98106.50
2022-08-23T01:25:32.852Z,98107.78
2022-08-23T01:28:01.450Z,98110.97
2022-08-23T01:30:33.906Z,98104.38
2022-08-23T01:33:07.405Z,98102.06
2022-08-23T01:35:41.191Z,98099.84
2022-08-23T01:38:11.661Z,98103.63
2022-08-23T01:40:42.861Z,98105.81
2022-08-23T01:43:13.620Z,98102.44
2022-08-23T01:45:43.992Z,98102.03
2022-08-23T01:48:15.387Z,98105.91
2022-08-23T01:50:43.723Z,98103.44
2022-08-23T01:53:14.928Z,98104.00
2022-08-23T01:55:49.442Z,98112.84
2022-08-23T01:58:20.034Z,98110.66
2022-08-23T02:00:49.072Z,98111.09
2022-08-23T02:03:17.493Z,98110.53
2022-08-23T02:05:46.046Z,98110.09
2022-08-23T02:08:32.363Z,98113.97
2022-08-23T02:11:10.196Z,98111.34
2022-08-23T02:13:41.275Z,98109.03
2022-08-23T02:16:14.929Z,98108.47
2022-08-23T02:18:43.798Z,98111.53
2022-08-23T02:21:13.406Z,98112.06
2022-08-23T02:23:41.869Z,98114.44
2022-08-23T02:26:11.605Z,98106.16
2022-08-23T02:28:40.560Z,98104.91
2022-08-23T02:31:09.218Z,98115.69
2022-08-23T02:33:40.438Z,98117.75
2022-08-23T02:36:09.752Z,98118.19
2022-08-23T02:38:38.143Z,98119.28
2022-08-23T02:41:07.191Z,98123.69
2022-08-23T02:43:40.911Z,98118.44
2022-08-23T02:46:10.550Z,98123.25
2022-08-23T02:48:39.646Z,98126.44
2022-08-23T02:51:10.605Z,98123.53
2022-08-23T02:53:39.056Z,98121.34
2022-08-23T02:56:21.267Z,98125.19
2022-08-23T02:58:54.341Z,98123.50
2022-08-23T03:01:27.069Z,98127.47
2022-08-23T03:03:58.786Z,98128.56
2022-08-23T03:06:29.384Z,98123.03
2022-08-23T03:08:58.442Z,98128.13
2022-08-23T03:11:27.405Z,98131.28
2022-08-23T03:13:57.499Z,98130.16
2022-08-23T03:16:26.309Z,98127.09
2022-08-23T03:18:55.097Z,98127.91
2022-08-23T03:21:24.073Z,98130.09
2022-08-23T03:23:53.476Z,98136.16
2022-08-23T03:26:22.409Z,98134.19
2022-08-23T03:28:50.846Z,98130.88
2022-08-23T03:31:21.065Z,98129.22
2022-08-23T03:34:00.138Z,98131.16
2022-08-23T03:36:28.568Z,98147.41
2022-08-23T03:38:59.076Z,98135.84
2022-08-23T03:41:27.768Z,98139.16
2022-08-23T03:43:56.233Z,98136.56
2022-08-23T03:46:27.095Z,98141.63
2022-08-23T03:49:03.522Z,98145.06
2022-08-23T03:51:42.673Z,98146.28
2022-08-23T03:54:11.497Z,98150.13
2022-08-23T03:56:52.048Z,98154.78
2022-08-23T03:59:20.732Z,98161.13
2022-08-23T04:01:50.624Z,98161.38
2022-08-23T04:04:19.305Z,98165.22
2022-08-23T04:07:13.630Z,98168.06
2022-08-23T04:09:42.050Z,98160.47
2022-08-23T04:12:17.404Z,98160.75
2022-08-23T04:14:47.533Z,98174.75
2022-08-23T04:17:20.987Z,98170.75
2022-08-23T04:19:50.426Z,98169.31
2022-08-23T04:22:21.095Z,98174.53
2022-08-23T04:24:49.913Z,98169.56
2022-08-23T04:27:18.758Z,98172.44
2022-08-23T04:29:47.985Z,98172.72
2022-08-23T04:32:26.647Z,98176.41
2022-08-23T04:34:58.662Z,98177.47
2022-08-23T04:37:27.961Z,98188.06
2022-08-23T04:40:14.227Z,98189.38
2022-08-23T04:42:44.253Z,98188.09
2022-08-23T04:45:14.143Z,98191.69
2022-08-23T04:47:47.635Z,98203.19
2022-08-23T04:50:17.487Z,98200.56
2022-08-23T04:53:06.327Z,98200.81
2022-08-23T04:55:39.205Z,98207.16
2022-08-23T04:58:09.322Z,98208.91
2022-08-23T05:00:50.849Z,98216.03
2022-08-23T05:03:24.275Z,98223.03
2022-08-23T05:05:54.668Z,98210.97
2022-08-23T05:08:28.976Z,98217.00
2022-08-23T05:10:57.569Z,98224.84
2022-08-23T05:13:26.108Z,98213.19
2022-08-23T05:15:54.410Z,98216.47
2022-08-23T05:18:28.696Z,98213.88
2022-08-23T05:20:57.489Z,98221.72
2022-08-23T05:23:31.892Z,98218.41
2022-08-23T05:26:12.776Z,98223.72
2022-08-23T05:28:46.065Z,98223.63
2022-08-23T05:31:19.448Z,98222.53
2022-08-23T05:33:54.646Z,98221.72
2022-08-23T05:36:30.827Z,98225.03
2022-08-23T05:38:59.338Z,98225.28
2022-08-23T05:41:37.840Z,98233.09
2022-08-23T05:44:08.971Z,98228.84
2022-08-23T05:46:39.087Z,98227.16
2022-08-23T05:49:38.211Z,98230.75
2022-08-23T05:52:11.826Z,98235.97
2022-08-23T05:54:41.946Z,98239.38
2022-08-23T05:57:39.886Z,98244.50
2022-08-23T06:00:13.543Z,98247.13
2022-08-23T06:02:49.165Z,98252.19
2022-08-23T06:05:20.587Z,98246.97
2022-08-23T06:07:50.843Z,98250.41
2022-08-23T06:10:21.655Z,98258.00
2022-08-23T06:12:56.334Z,98259.66
2022-08-23T06:15:24.775Z,98253.38
2022-08-23T06:17:53.180Z,98259.41
2022-08-23T06:20:23.701Z,98259.16
2022-08-23T06:23:03.611Z,98255.59
2022-08-23T06:25:32.584Z,98264.97
2022-08-23T06:28:14.965Z,98268.03
2022-08-23T06:30:43.980Z,98274.53
2022-08-23T06:33:36.297Z,98267.00
2022-08-23T06:36:25.014Z,98264.03
2022-08-23T06:39:14.677Z,98262.72
2022-08-23T06:42:22.224Z,98257.38
2022-08-23T06:44:54.811Z,98264.97
2022-08-23T06:47:37.718Z,98270.75
2022-08-23T06:50:07.162Z,98259.25
2022-08-23T06:53:07.226Z,98268.34
2022-08-23T06:56:05.895Z,98269.06
2022-08-23T06:58:54.088Z,98267.84
2022-08-23T07:01:52.811Z,98262.09
2022-08-23T07:04:35.513Z,98273.00
2022-08-23T07:07:11.926Z,98270.09
2022-08-23T07:09:42.708Z,98271.16
2022-08-23T07:12:11.935Z,98272.53
2022-08-23T07:14:44.150Z,98276.53
2022-08-23T07:17:14.464Z,98277.13
2022-08-23T07:19:43.986Z,98275.75
2022-08-23T07:22:12.967Z,98271.91
2022-08-23T07:24:45.810Z,98273.31
2022-08-23T07:27:15.072Z,98279.94
2022-08-23T07:29:53.818Z,98287.53
2022-08-23T07:32:22.180Z,98290.72
2022-08-23T07:34:52.048Z,98285.78
2022-08-23T07:37:20.816Z,98283.38
2022-08-23T07:39:50.739Z,98282.56
2022-08-23T07:42:23.136Z,98281.22
2022-08-23T07:44:54.362Z,98287.00
2022-08-23T07:47:25.296Z,98291.03
2022-08-23T07:49:56.610Z,98293.22
2022-08-23T07:52:25.302Z,98295.59
2022-08-23T07:54:55.362Z,98292.00
2022-08-23T07:57:52.694Z,98291.06
2022-08-23T08:00:47.903Z,98301.56
2022-08-23T08:03:36.628Z,98294.94
2022-08-23T08:06:23.636Z,98291.66
2022-08-23T08:08:53.231Z,98294.28
2022-08-23T08:11:33.678Z,98299.28
2022-08-23T08:14:07.172Z,98298.69
2022-08-23T08:16:40.478Z,98306.44
2022-08-23T08:19:15.124Z,98303.66
2022-08-23T08:22:02.795Z,98302.00
2022-08-23T08:25:00.128Z,98305.03
2022-08-23T08:27:30.181Z,98306.41
2022-08-23T08:30:02.141Z,98299.19
2022-08-23T08:32:31.821Z,98302.47
2022-08-23T08:35:00.493Z,98301.06
2022-08-23T08:37:32.129Z,98298.91
2022-08-23T08:40:01.322Z,98313.22
2022-08-23T08:42:55.939Z,98306.59
2022-08-23T08:45:28.455Z,98309.88
2022-08-23T08:48:04.173Z,98310.72
2022-08-23T08:50:44.171Z,98311.25
2022-08-23T08:53:17.275Z,98310.41
2022-08-23T08:56:20.907Z,98318.09
2022-08-23T08:59:01.883Z,98313.78
2022-08-23T09:01:34.328Z,98318.84
2022-08-23T09:04:04.744Z,98315.94
2022-08-23T09:06:53.020Z,98322.84
2022-08-23T09:10:03.785Z,98321.56
2022-08-23T09:12:43.042Z,98309.41
2022-08-23T09:15:27.083Z,98313.25
2022-08-23T09:18:05.150Z,98315.13
2022-08-23T09:20:34.953Z,98313.44
2022-08-23T09:23:10.705Z,98317.00
2022-08-23T09:25:41.922Z,98311.47
2022-08-23T09:28:17.692Z,98308.63
2022-08-23T09:30:52.950Z,98308.31
2022-08-23T09:33:26.208Z,98310.94
2022-08-23T09:36:17.767Z,98306.72
2022-08-23T09:38:55.417Z,98308.69
2022-08-23T09:41:30.075Z,98311.00
2022-08-23T09:44:02.516Z,98309.44
2022-08-23T09:46:38.982Z,98309.66
2022-08-23T09:49:27.268Z,98312.66
2022-08-23T09:52:10.428Z,98295.13
2022-08-23T09:54:43.969Z,98301.19
2022-08-23T09:57:27.857Z,98304.44
2022-08-23T10:00:01.920Z,98310.19
2022-08-23T10:02:42.319Z,98298.97
2022-08-23T10:05:22.306Z,98298.50
2022-08-23T10:07:57.109Z,98294.50
2022-08-23T10:10:33.553Z,98296.66
2022-08-23T10:13:07.637Z,98295.53
2022-08-23T10:15:52.201Z,98296.13
2022-08-23T10:18:35.745Z,98293.13
2022-08-23T10:21:21.155Z,98294.44
2022-08-23T10:24:18.193Z,98292.31
2022-08-23T10:27:28.111Z,98289.25
2022-08-23T10:30:06.504Z,98281.34
2022-08-23T10:32:55.078Z,98286.00
2022-08-23T10:35:47.508Z,98283.38
2022-08-23T10:38:38.730Z,98275.00
2022-08-23T10:41:39.488Z,98279.13
2022-08-23T10:44:24.685Z,98270.56
2022-08-23T10:47:06.547Z,98271.56
2022-08-23T10:49:37.807Z,98263.66
2022-08-23T10:52:13.475Z,98263.66
2022-08-23T10:54:59.618Z,98267.47
2022-08-23T10:57:35.449Z,98266.31
2022-08-23T11:00:09.081Z,98268.84
2022-08-23T11:02:46.993Z,98264.69
2022-08-23T11:05:27.097Z,98255.13
2022-08-23T11:08:02.759Z,98264.38
2022-08-23T11:10:53.680Z,98262.06
2022-08-23T11:13:32.387Z,98258.44
2022-08-23T11:16:06.787Z,98257.44
2022-08-23T11:18:53.358Z,98257.94
2022-08-23T11:21:49.230Z,98256.59
2022-08-23T11:24:54.342Z,98247.34
2022-08-23T11:27:35.594Z,98247.34
2022-08-23T11:30:46.687Z,98244.69
2022-08-23T11:33:22.357Z,98243.88
2022-08-23T11:35:54.378Z,98237.94
2022-08-23T11:39:02.012Z,98236.63
2022-08-23T11:41:34.589Z,98237.63
2022-08-23T11:44:29.095Z,98233.63
2022-08-23T11:47:45.685Z,98236.22
2022-08-23T11:50:24.996Z,98235.53
2022-08-23T11:53:15.918Z,98237.50
2022-08-23T11:56:12.728Z,98236.84
2022-08-23T11:59:08.995Z,98220.13
2022-08-23T12:01:40.676Z,98226.19
2022-08-23T12:04:14.706Z,98231.72
2022-08-23T12:06:51.099Z,98227.75
2022-08-23T12:12:40.862Z,98223.91
2022-08-23T12:15:14.337Z,98223.91
2022-08-23T12:18:14.881Z,98213.31
2022-08-23T12:20:48.455Z,98218.81
2022-08-23T12:23:22.651Z,98211.91
2022-08-23T12:26:11.010Z,98210.63
2022-08-23T12:28:48.071Z,98218.75
2022-08-23T12:31:33.646Z,98207.72
2022-08-23T12:34:18.780Z,98215.47
2022-08-23T12:36:58.824Z,98212.91
2022-08-23T12:39:34.366Z,98207.13
2022-08-23T12:42:08.257Z,98204.63
2022-08-23T12:44:36.800Z,98211.63
2022-08-23T12:47:18.183Z,98206.91
2022-08-23T12:49:58.759Z,98202.09
2022-08-23T12:52:31.579Z,98202.16
2022-08-23T12:55:00.382Z,98195.53
2022-08-23T12:57:41.166Z,98199.81
2022-08-23T13:00:20.386Z,98196.81
2022-08-23T13:02:57.678Z,98198.53
2022-08-23T13:05:39.032Z,98192.84
2022-08-23T13:08:11.611Z,98186.22
2022-08-23T13:10:42.919Z,98181.41
2022-08-23T13:13:15.167Z,98187.63
2022-08-23T13:15:50.634Z,98182.38
2022-08-23T13:18:33.736Z,98185.69
2022-08-23T13:21:27.665Z,98189.19
2022-08-23T13:24:00.875Z,98184.56
2022-08-23T13:26:38.220Z,98177.50
2022-08-23T13:29:21.172Z,98178.78
2022-08-23T13:31:52.867Z,98174.28
2022-08-23T13:34:48.697Z,98184.13
2022-08-23T13:37:22.684Z,98184.94
2022-08-23T13:39:56.703Z,98182.13
2022-08-23T13:42:32.955Z,98166.97
2022-08-23T13:45:10.383Z,98174.75
2022-08-23T13:47:39.006Z,98169.97
2022-08-23T13:50:18.272Z,98162.09
2022-08-23T13:53:11.408Z,98176.41
2022-08-23T13:55:44.784Z,98164.00
2022-08-23T13:58:18.924Z,98163.13
2022-08-23T14:00:55.282Z,98168.13
2022-08-23T14:03:25.310Z,98166.84
2022-08-23T14:05:55.222Z,98165.56
2022-08-23T14:08:23.925Z,98167.53
2022-08-23T14:10:52.920Z,98160.09
2022-08-23T14:13:25.899Z,98154.97
2022-08-23T14:15:56.667Z,98161.00
2022-08-23T14:18:27.862Z,98154.91
2022-08-23T14:20:57.732Z,98148.13
2022-08-23T14:23:26.807Z,98147.91
2022-08-23T14:25:58.940Z,98141.41
2022-08-23T14:28:31.455Z,98142.56
2022-08-23T14:30:59.971Z,98149.09
2022-08-23T14:33:28.843Z,98154.22
2022-08-23T14:35:58.749Z,98150.16
2022-08-23T14:38:27.290Z,98139.22
2022-08-23T14:40:59.354Z,98148.63
2022-08-23T14:43:28.890Z,98145.69
2022-08-23T14:45:58.385Z,98140.84
2022-08-23T14:48:26.864Z,98145.22
2022-08-23T14:50:56.655Z,98139.41
2022-08-23T14:53:30.920Z,98137.88
2022-08-23T14:56:20.646Z,98140.69
2022-08-23T14:58:48.176Z,98136.59
2022-08-23T15:01:16.873Z,98139.03
2022-08-23T15:03:46.331Z,98138.56
2022-08-23T15:06:17.164Z,98137.31
2022-08-23T15:08:47.567Z,98147.31
2022-08-23T15:14:05.504Z,98145.59
2022-08-23T15:16:35.480Z,98150.69
2022-08-23T15:19:04.173Z,98147.53
2022-08-23T15:21:32.843Z,98135.22
2022-08-23T15:24:02.721Z,98142.41
2022-08-23T15:26:32.537Z,98137.91
2022-08-23T15:29:02.062Z,98138.72
2022-08-23T15:31:30.675Z,98129.22
2022-08-23T15:34:00.218Z,98122.88
2022-08-23T15:36:30.016Z,98126.25
2022-08-23T15:39:00.317Z,98130.97
2022-08-23T15:41:30.236Z,98130.56
2022-08-23T15:43:58.945Z,98131.31
2022-08-23T15:46:27.618Z,98127.19
2022-08-23T15:49:01.925Z,98127.38
2022-08-23T15:51:31.127Z,98137.16
2022-08-23T15:53:59.721Z,98126.03
2022-08-23T15:56:33.653Z,98129.44
2022-08-23T15:59:02.631Z,98130.50
2022-08-23T16:01:33.877Z,98129.03
2022-08-23T16:04:02.882Z,98126.25
2022-08-23T16:06:36.297Z,98135.06
2022-08-23T16:09:09.138Z,98130.28
2022-08-23T16:11:42.500Z,98127.16
2022-08-23T16:14:11.107Z,98121.66
2022-08-23T16:16:42.100Z,98119.84
2022-08-23T16:19:11.511Z,98129.81
2022-08-23T16:21:40.735Z,98122.88
2022-08-23T16:24:09.638Z,98127.66
2022-08-23T16:26:46.697Z,98121.44
2022-08-23T16:29:18.451Z,98124.94
2022-08-23T16:31:48.186Z,98123.78
2022-08-23T16:34:19.868Z,98127.53
2022-08-23T16:36:52.357Z,98128.69
2022-08-23T16:39:24.183Z,98122.38
2022-08-23T16:41:54.038Z,98124.94
2022-08-23T16:44:22.936Z,98128.91
2022-08-23T16:46:52.330Z,98132.88
2022-08-23T16:49:21.219Z,98131.59
2022-08-23T16:51:50.603Z,98138.81
2022-08-23T16:54:19.572Z,98143.13
2022-08-23T16:56:48.218Z,98142.38
2022-08-23T16:59:19.162Z,98137.25
2022-08-23T17:01:50.753Z,98144.16
2022-08-23T17:04:24.205Z,98142.06
2022-08-23T17:06:53.926Z,98146.16
2022-08-23T17:09:23.705Z,98147.31
2022-08-23T17:11:54.110Z,98140.34
2022-08-23T17:14:25.042Z,98143.13
2022-08-23T17:16:53.505Z,98146.03
2022-08-23T17:19:21.916Z,98140.50
2022-08-23T17:21:50.833Z,98149.47
2022-08-23T17:24:19.335Z,98148.19
2022-08-23T17:26:48.633Z,98149.56
2022-08-23T17:29:17.108Z,98155.59
2022-08-23T17:31:50.026Z,98154.31
2022-08-23T17:34:18.576Z,98157.94
2022-08-23T17:36:50.000Z,98161.75
2022-08-23T17:39:21.003Z,98156.72
2022-08-23T17:41:50.090Z,98161.56
2022-08-23T17:44:20.316Z,98163.97
2022-08-23T17:46:50.378Z,98161.84
2022-08-23T17:49:21.460Z,98174.66
2022-08-23T17:51:49.800Z,98167.97
2022-08-23T17:54:18.399Z,98177.31
2022-08-23T17:56:50.497Z,98177.63
2022-08-23T17:59:19.979Z,98181.03
2022-08-23T18:01:49.931Z,98186.28
2022-08-23T18:04:18.308Z,98182.44
2022-08-23T18:06:47.537Z,98186.44
2022-08-23T18:09:16.759Z,98186.91
2022-08-23T18:11:46.401Z,98186.38
2022-08-23T18:14:14.894Z,98195.22
2022-08-23T18:16:45.674Z,98199.81
2022-08-23T18:19:15.652Z,98200.88
2022-08-23T18:21:45.160Z,98198.44
2022-08-23T18:24:14.057Z,98205.06
2022-08-23T18:27:00.979Z,98204.28
2022-08-23T18:29:29.887Z,98210.53
2022-08-23T18:31:58.698Z,98218.78
2022-08-23T18:34:29.513Z,98217.38
2022-08-23T18:36:58.657Z,98216.56
2022-08-23T18:39:31.966Z,98220.28
2022-08-23T18:42:01.994Z,98218.66
2022-08-23T18:44:31.228Z,98220.53
2022-08-23T18:47:01.301Z,98234.09
2022-08-23T18:49:33.493Z,98231.25
2022-08-23T18:52:02.657Z,98230.22
2022-08-23T18:54:33.839Z,98225.72
2022-08-23T18:57:02.930Z,98228.56
2022-08-23T18:59:31.579Z,98244.34
2022-08-23T19:02:00.499Z,98243.13
2022-08-23T19:04:31.199Z,98250.50
2022-08-23T19:06:59.788Z,98255.81
2022-08-23T19:09:28.178Z,98262.16
2022-08-23T19:11:56.932Z,98259.06
2022-08-23T19:14:25.364Z,98269.28
2022-08-23T19:16:53.952Z,98269.03
2022-08-23T19:19:23.961Z,98270.66
2022-08-23T19:21:53.718Z,98274.69
2022-08-23T19:24:23.620Z,98284.91
2022-08-23T19:26:52.568Z,98284.22
2022-08-23T19:29:21.726Z,98282.97
2022-08-23T19:31:50.580Z,98283.53
2022-08-23T19:34:22.173Z,98289.00
2022-08-23T19:37:00.237Z,98288.13
2022-08-23T19:39:31.703Z,98287.88
2022-08-23T19:42:00.053Z,98282.34
2022-08-23T19:44:28.845Z,98284.78
2022-08-23T19:46:57.628Z,98280.19
2022-08-23T19:49:26.023Z,98282.19
2022-08-23T19:51:54.877Z,98289.06
2022-08-23T19:54:23.282Z,98292.50
2022-08-23T19:56:58.412Z,98292.84
2022-08-23T19:59:30.683Z,98293.78
2022-08-23T20:02:00.190Z,98302.72
2022-08-23T20:04:32.518Z,98304.31
2022-08-23T20:07:02.842Z,98305.06
2022-08-23T20:09:32.941Z,98310.28
2022-08-23T20:12:03.168Z,98315.88
2022-08-23T20:14:33.218Z,98316.66
2022-08-23T20:17:04.299Z,98314.50
2022-08-23T20:19:32.798Z,98324.22
2022-08-23T20:22:16.220Z,98330.66
2022-08-23T20:24:53.361Z,98327.44
2022-08-23T20:27:24.187Z,98332.94
2022-08-23T20:30:00.237Z,98329.38
2022-08-23T20:32:28.802Z,98332.56
2022-08-23T20:34:57.163Z,98333.50
2022-08-23T20:37:25.762Z,98332.38
2022-08-23T20:39:54.638Z,98339.25
2022-08-23T20:42:25.361Z,98334.03
2022-08-23T20:44:53.919Z,98332.09
2022-08-23T20:47:22.417Z,98330.56
2022-08-23T20:49:51.020Z,98336.88
2022-08-23T20:52:19.377Z,98336.78
2022-08-23T20:54:47.836Z,98339.34
2022-08-23T20:57:16.162Z,98341.69
2022-08-23T20:59:46.434Z,98342.75
2022-08-23T21:02:14.926Z,98350.41
2022-08-23T21:04:43.318Z,98358.06
2022-08-23T21:07:12.535Z,98355.09
2022-08-23T21:09:41.677Z,98356.81
2022-08-23T21:12:10.329Z,98368.75
2022-08-23T21:14:38.990Z,98365.47
2022-08-23T21:17:08.913Z,98356.22
2022-08-23T21:19:38.102Z,98352.28
2022-08-23T21:22:07.146Z,98357.25
2022-08-23T21:24:35.996Z,98352.81
2022-08-23T21:27:09.443Z,98351.06
2022-08-23T21:29:38.910Z,98354.41
2022-08-23T21:32:09.306Z,98348.47
2022-08-23T21:34:37.890Z,98351.81
2022-08-23T21:37:06.591Z,98349.03
2022-08-23T21:39:35.347Z,98351.91
2022-08-23T21:42:14.181Z,98358.88
2022-08-23T21:44:45.079Z,98363.16
2022-08-23T21:47:16.043Z,98355.75
2022-08-23T21:49:44.621Z,98353.59
2022-08-23T21:52:13.019Z,98360.38
2022-08-23T21:54:43.576Z,98361.88
2022-08-23T21:57:12.326Z,98354.81
2022-08-23T21:59:41.383Z,98364.91
2022-08-23T22:02:10.194Z,98358.94
2022-08-23T22:04:40.160Z,98353.84
2022-08-23T22:07:08.707Z,98356.81
2022-08-23T22:09:37.276Z,98350.56
2022-08-23T22:12:06.467Z,98355.38
2022-08-23T22:14:34.981Z,98345.97
2022-08-23T22:17:03.622Z,98347.44
2022-08-23T22:19:32.109Z,98349.59
2022-08-23T22:22:02.859Z,98354.72
2022-08-23T22:24:31.544Z,98341.53
2022-08-23T22:26:59.921Z,98345.16
2022-08-23T22:29:28.284Z,98352.72
2022-08-23T22:31:56.589Z,98346.44
2022-08-23T22:34:25.345Z,98340.34
2022-08-23T22:36:55.104Z,98348.94
2022-08-23T22:39:25.149Z,98348.19
2022-08-23T22:41:54.173Z,98337.66
2022-08-23T22:44:22.861Z,98344.69
2022-08-23T22:46:51.143Z,98348.75
2022-08-23T22:49:19.533Z,98340.97
2022-08-23T22:51:49.199Z,98339.81
2022-08-23T22:54:25.510Z,98348.66
2022-08-23T22:56:55.084Z,98348.00
2022-08-23T22:59:27.522Z,98336.22
2022-08-23T23:01:58.452Z,98337.50
2022-08-23T23:04:29.435Z,98346.63
2022-08-23T23:06:58.260Z,98342.97
2022-08-23T23:09:28.369Z,98342.78
2022-08-23T23:11:56.975Z,98339.47
2022-08-23T23:14:25.564Z,98339.78
2022-08-23T23:16:54.414Z,98339.63
2022-08-23T23:19:40.435Z,98340.31
2022-08-23T23:22:10.101Z,98341.16
2022-08-23T23:24:41.144Z,98339.78
2022-08-23T23:27:10.022Z,98339.28
2022-08-23T23:29:38.482Z,98341.91
2022-08-23T23:32:07.681Z,98339.44
2022-08-23T23:34:37.810Z,98346.16
2022-08-23T23:37:06.600Z,98343.19
2022-08-23T23:39:35.058Z,98345.22
2022-08-23T23:42:05.348Z,98338.31
2022-08-23T23:44:33.721Z,98337.63
2022-08-23T23:47:02.891Z,98340.88
2022-08-23T23:49:33.603Z,98346.97
2022-08-23T23:52:04.180Z,98346.34
2022-08-23T23:54:33.866Z,98349.47
2022-08-23T23:57:04.070Z,98342.41
2022-08-23T23:59:32.459Z,98337.16
