createdAt,value
2022-12-09T00:01:23.196Z,29.63
2022-12-09T00:03:50.927Z,29.17
2022-12-09T00:06:29.065Z,29.37
2022-12-09T00:08:57.359Z,28.20
2022-12-09T00:11:25.267Z,28.23
2022-12-09T00:13:57.044Z,28.60
2022-12-09T00:16:24.763Z,28.90
2022-12-09T00:18:52.427Z,26.83
2022-12-09T00:21:30.578Z,29.30
2022-12-09T00:23:58.762Z,30.10
2022-12-09T00:26:27.217Z,27.37
2022-12-09T00:28:55.596Z,29.23
2022-12-09T00:31:24.946Z,29.43
2022-12-09T00:33:54.323Z,28.77
2022-12-09T00:36:23.204Z,27.27
2022-12-09T00:38:50.191Z,28.87
2022-12-09T00:41:17.568Z,29.03
2022-12-09T00:43:44.764Z,29.20
2022-12-09T00:46:12.778Z,28.83
2022-12-09T00:48:40.218Z,30.67
2022-12-09T00:51:09.291Z,30.40
2022-12-09T00:53:36.306Z,28.07
2022-12-09T00:56:03.179Z,30.43
2022-12-09T00:58:30.195Z,28.97
2022-12-09T01:00:57.320Z,31.00
2022-12-09T01:03:24.600Z,29.70
2022-12-09T01:05:51.726Z,31.60
2022-12-09T01:08:19.303Z,29.23
2022-12-09T01:10:46.831Z,30.27
2022-12-09T01:13:15.026Z,29.00
2022-12-09T01:15:42.262Z,32.17
2022-12-09T01:18:11.259Z,30.37
2022-12-09T01:20:38.380Z,29.67
2022-12-09T01:23:05.281Z,31.77
2022-12-09T01:25:32.370Z,28.93
2022-12-09T01:27:59.147Z,31.30
2022-12-09T01:30:25.945Z,32.20
2022-12-09T01:32:53.198Z,31.97
2022-12-09T01:35:20.040Z,32.87
2022-12-09T01:37:46.830Z,31.73
2022-12-09T01:40:17.156Z,31.63
2022-12-09T01:42:44.972Z,29.33
2022-12-09T01:45:21.493Z,30.37
2022-12-09T01:47:51.245Z,29.90
2022-12-09T01:50:18.880Z,29.00
2022-12-09T01:52:47.551Z,31.23
2022-12-09T01:55:14.670Z,30.97
2022-12-09T01:57:42.959Z,30.83
2022-12-09T02:00:11.284Z,29.13
2022-12-09T02:02:40.035Z,29.83
2022-12-09T02:05:07.483Z,30.57
2022-12-09T02:07:34.446Z,30.07
2022-12-09T02:10:04.120Z,28.57
2022-12-09T02:12:41.261Z,28.37
2022-12-09T02:15:18.071Z,28.87
2022-12-09T02:17:51.924Z,29.27
2022-12-09T02:20:21.591Z,28.77
2022-12-09T02:23:13.419Z,29.90
2022-12-09T02:25:57.103Z,28.07
2022-12-09T02:29:00.436Z,28.90
2022-12-09T02:31:46.886Z,25.13
2022-12-09T02:34:26.440Z,25.77
2022-12-09T02:36:57.318Z,26.83
2022-12-09T02:39:39.580Z,25.60
2022-12-09T02:42:09.921Z,28.37
2022-12-09T02:44:39.466Z,27.67
2022-12-09T02:47:09.747Z,29.57
2022-12-09T02:49:37.348Z,29.73
2022-12-09T02:52:05.669Z,25.50
2022-12-09T02:54:34.386Z,27.57
2022-12-09T02:57:30.783Z,27.40
2022-12-09T02:59:57.948Z,29.93
2022-12-09T03:02:38.721Z,30.90
2022-12-09T03:05:34.229Z,28.73
2022-12-09T03:08:10.416Z,30.23
2022-12-09T03:10:56.658Z,31.80
2022-12-09T03:14:03.422Z,31.87
2022-12-09T03:16:37.762Z,31.17
2022-12-09T03:19:29.060Z,30.97
2022-12-09T03:22:04.000Z,30.70
2022-12-09T03:24:49.761Z,31.53
2022-12-09T03:27:23.582Z,30.17
2022-12-09T03:29:52.170Z,29.23
2022-12-09T03:32:23.994Z,30.73
2022-12-09T03:34:59.888Z,30.10
2022-12-09T03:37:27.623Z,28.80
2022-12-09T03:39:56.089Z,27.80
2022-12-09T03:42:31.166Z,27.03
2022-12-09T03:45:02.984Z,28.07
2022-12-09T03:47:30.265Z,27.83
2022-12-09T03:49:58.232Z,27.07
2022-12-09T03:52:47.317Z,28.63
2022-12-09T03:55:16.822Z,28.70
2022-12-09T03:57:45.830Z,27.77
2022-12-09T04:00:13.452Z,28.67
2022-12-09T04:02:40.915Z,28.63
2022-12-09T04:05:08.951Z,26.73
2022-12-09T04:07:36.479Z,27.13
2022-12-09T04:10:04.782Z,26.63
2022-12-09T04:12:32.058Z,27.20
2022-12-09T04:14:58.742Z,27.23
2022-12-09T04:17:25.651Z,27.13
2022-12-09T04:19:52.479Z,24.33
2022-12-09T04:22:19.915Z,25.63
2022-12-09T04:24:46.601Z,24.57
2022-12-09T04:27:13.396Z,23.60
2022-12-09T04:29:40.104Z,25.10
2022-12-09T04:32:07.147Z,25.87
2022-12-09T04:34:34.199Z,24.60
2022-12-09T04:37:01.073Z,23.97
2022-12-09T04:39:28.261Z,25.87
2022-12-09T04:41:55.179Z,23.33
2022-12-09T04:44:22.022Z,24.83
2022-12-09T04:46:49.151Z,24.53
2022-12-09T04:49:16.195Z,25.73
2022-12-09T04:51:42.947Z,23.77
2022-12-09T04:54:13.895Z,25.60
2022-12-09T04:56:41.773Z,25.27
2022-12-09T04:59:08.694Z,24.60
2022-12-09T05:01:35.887Z,25.13
2022-12-09T05:04:03.428Z,24.63
2022-12-09T05:06:30.506Z,24.27
2022-12-09T05:08:57.502Z,24.30
2022-12-09T05:11:25.039Z,23.10
2022-12-09T05:13:53.823Z,24.43
2022-12-09T05:16:21.491Z,23.47
2022-12-09T05:18:49.761Z,22.07
2022-12-09T05:21:20.082Z,23.70
2022-12-09T05:23:47.842Z,23.07
2022-12-09T05:26:17.804Z,24.20
2022-12-09T05:28:45.067Z,24.23
2022-12-09T05:31:15.501Z,25.17
2022-12-09T05:33:43.448Z,25.43
2022-12-09T05:36:12.418Z,25.73
2022-12-09T05:38:40.428Z,25.70
2022-12-09T05:41:07.930Z,27.20
2022-12-09T05:43:35.677Z,26.93
2022-12-09T05:46:03.068Z,25.67
2022-12-09T05:48:31.020Z,29.73
2022-12-09T05:51:06.641Z,28.50
2022-12-09T05:53:33.998Z,32.40
2022-12-09T05:56:01.135Z,34.37
2022-12-09T05:58:28.300Z,32.83
2022-12-09T06:00:56.727Z,27.13
2022-12-09T06:03:24.656Z,25.77
2022-12-09T06:05:52.357Z,25.97
2022-12-09T06:08:19.714Z,26.83
2022-12-09T06:10:47.218Z,24.70
2022-12-09T06:13:14.715Z,25.33
2022-12-09T06:15:41.859Z,25.57
2022-12-09T06:18:09.187Z,25.77
2022-12-09T06:20:40.642Z,25.43
2022-12-09T06:23:07.875Z,25.40
2022-12-09T06:25:35.169Z,27.83
2022-12-09T06:28:02.143Z,26.87
2022-12-09T06:30:29.156Z,27.13
2022-12-09T06:32:56.320Z,27.10
2022-12-09T06:35:23.557Z,23.83
2022-12-09T06:37:53.540Z,24.13
2022-12-09T06:40:24.183Z,25.40
2022-12-09T06:42:51.942Z,36.83
2022-12-09T06:45:19.942Z,32.27
2022-12-09T06:47:47.718Z,33.63
2022-12-09T06:50:14.817Z,26.27
2022-12-09T06:52:42.143Z,25.80
2022-12-09T06:55:10.374Z,24.97
2022-12-09T06:57:37.763Z,25.33
2022-12-09T07:00:05.593Z,24.80
2022-12-09T07:02:36.651Z,23.60
2022-12-09T07:05:04.561Z,23.93
2022-12-09T07:07:31.898Z,25.10
2022-12-09T07:09:59.025Z,26.07
2022-12-09T07:12:26.587Z,25.23
2022-12-09T07:14:53.503Z,26.20
2022-12-09T07:17:20.898Z,28.80
2022-12-09T07:19:48.435Z,27.73
2022-12-09T07:22:16.098Z,28.43
2022-12-09T07:24:44.541Z,29.73
2022-12-09T07:27:19.323Z,32.73
2022-12-09T07:29:47.289Z,31.70
2022-12-09T07:32:14.788Z,32.50
2022-12-09T07:34:42.566Z,43.70
2022-12-09T07:37:09.993Z,24.53
2022-12-09T07:39:36.814Z,31.57
2022-12-09T07:42:03.969Z,32.13
2022-12-09T07:44:31.093Z,27.57
2022-12-09T07:46:58.547Z,26.23
2022-12-09T07:49:25.868Z,25.23
2022-12-09T07:51:52.833Z,23.93
2022-12-09T07:54:20.677Z,25.87
2022-12-09T07:56:48.116Z,23.53
2022-12-09T07:59:15.526Z,24.20
2022-12-09T08:01:43.314Z,24.10
2022-12-09T08:04:10.780Z,21.40
2022-12-09T08:06:38.376Z,22.00
2022-12-09T08:09:08.678Z,22.27
2022-12-09T08:11:36.120Z,21.93
2022-12-09T08:14:10.833Z,24.87
2022-12-09T08:16:39.684Z,22.40
2022-12-09T08:19:07.153Z,22.70
2022-12-09T08:21:34.436Z,22.57
2022-12-09T08:24:03.597Z,24.03
2022-12-09T08:26:32.438Z,23.87
2022-12-09T08:28:59.919Z,24.53
2022-12-09T08:31:27.764Z,25.83
2022-12-09T08:33:55.691Z,24.27
2022-12-09T08:36:25.582Z,25.00
2022-12-09T08:38:52.999Z,26.10
2022-12-09T08:41:38.427Z,25.47
2022-12-09T08:44:07.932Z,25.33
2022-12-09T08:46:37.281Z,25.00
2022-12-09T08:49:05.842Z,24.50
2022-12-09T08:51:34.080Z,26.70
2022-12-09T08:54:01.606Z,26.40
2022-12-09T08:56:29.205Z,26.17
2022-12-09T08:58:56.630Z,25.13
2022-12-09T09:01:26.897Z,25.73
2022-12-09T09:03:54.017Z,26.40
2022-12-09T09:06:21.475Z,24.90
2022-12-09T09:08:48.961Z,25.77
2022-12-09T09:11:19.140Z,27.83
2022-12-09T09:13:48.969Z,25.47
2022-12-09T09:16:18.748Z,24.40
2022-12-09T09:18:46.542Z,26.10
2022-12-09T09:21:16.100Z,28.87
2022-12-09T09:23:43.838Z,25.13
2022-12-09T09:26:16.588Z,31.67
2022-12-09T09:28:43.903Z,34.70
2022-12-09T09:31:13.470Z,38.77
2022-12-09T09:33:41.129Z,39.60
2022-12-09T09:36:11.641Z,37.33
2022-12-09T09:38:39.413Z,41.30
2022-12-09T09:41:34.022Z,38.90
2022-12-09T09:44:02.044Z,40.40
2022-12-09T09:46:40.785Z,38.80
2022-12-09T09:49:14.605Z,39.77
2022-12-09T09:51:42.030Z,38.10
2022-12-09T09:54:13.367Z,40.23
2022-12-09T09:57:02.158Z,37.03
2022-12-09T10:00:04.979Z,36.50
2022-12-09T10:02:58.232Z,37.20
2022-12-09T10:05:28.417Z,37.63
2022-12-09T10:08:38.918Z,36.53
2022-12-09T10:11:12.869Z,37.37
2022-12-09T10:13:52.677Z,36.17
2022-12-09T10:16:56.584Z,36.00
2022-12-09T10:19:40.196Z,35.37
2022-12-09T10:22:15.674Z,34.63
2022-12-09T10:24:52.545Z,33.93
2022-12-09T10:27:41.244Z,36.37
2022-12-09T10:30:17.310Z,32.57
2022-12-09T10:32:44.954Z,32.60
2022-12-09T10:35:27.093Z,35.20
2022-12-09T10:37:57.111Z,34.40
2022-12-09T10:40:55.777Z,36.07
2022-12-09T10:43:37.583Z,32.93
2022-12-09T10:46:26.619Z,32.97
2022-12-09T10:48:58.809Z,30.97
2022-12-09T10:51:32.032Z,31.43
2022-12-09T10:54:06.439Z,33.57
2022-12-09T10:56:35.813Z,32.17
2022-12-09T10:59:19.745Z,35.57
2022-12-09T11:01:54.966Z,28.67
2022-12-09T11:04:24.028Z,29.03
2022-12-09T11:06:58.773Z,29.57
2022-12-09T11:09:33.375Z,29.37
2022-12-09T11:12:01.359Z,26.50
2022-12-09T11:14:49.819Z,24.70
2022-12-09T11:17:21.171Z,24.07
2022-12-09T11:19:52.629Z,22.37
2022-12-09T11:22:39.621Z,20.60
2022-12-09T11:25:15.750Z,20.47
2022-12-09T11:27:48.225Z,20.60
2022-12-09T11:30:40.649Z,20.43
2022-12-09T11:33:14.307Z,18.97
2022-12-09T11:35:44.315Z,19.93
2022-12-09T11:38:36.299Z,19.73
2022-12-09T11:41:41.854Z,20.53
2022-12-09T11:44:23.076Z,19.97
2022-12-09T11:47:01.496Z,18.40
2022-12-09T11:49:31.135Z,18.23
2022-12-09T11:52:21.519Z,19.57
2022-12-09T11:55:07.278Z,19.90
2022-12-09T11:57:52.526Z,19.10
2022-12-09T12:00:21.366Z,18.17
2022-12-09T12:03:03.385Z,19.33
2022-12-09T12:05:36.883Z,19.90
2022-12-09T12:08:16.484Z,19.20
2022-12-09T12:10:55.392Z,18.43
2022-12-09T12:13:46.276Z,18.47
2022-12-09T12:16:27.411Z,17.50
2022-12-09T12:19:05.688Z,19.17
2022-12-09T12:21:47.828Z,18.70
2022-12-09T12:24:23.728Z,18.50
2022-12-09T12:27:08.421Z,16.83
2022-12-09T12:29:48.827Z,17.47
2022-12-09T12:32:34.230Z,17.30
2022-12-09T12:35:45.449Z,16.87
2022-12-09T12:38:33.047Z,17.13
2022-12-09T12:41:34.313Z,16.97
2022-12-09T12:44:48.878Z,16.93
2022-12-09T12:47:20.999Z,18.83
2022-12-09T12:49:56.081Z,16.87
2022-12-09T12:55:47.452Z,17.00
2022-12-09T12:58:30.346Z,16.67
2022-12-09T13:01:22.438Z,15.07
2022-12-09T13:04:13.105Z,16.40
2022-12-09T13:06:48.269Z,16.53
2022-12-09T13:09:40.358Z,15.73
2022-12-09T13:12:42.715Z,16.60
2022-12-09T13:15:16.346Z,15.17
2022-12-09T13:17:46.176Z,15.87
2022-12-09T13:20:27.408Z,16.03
2022-12-09T13:23:05.082Z,15.47
2022-12-09T13:25:59.056Z,15.73
2022-12-09T13:28:43.367Z,15.50
2022-12-09T13:31:10.765Z,15.20
2022-12-09T13:33:47.639Z,18.07
2022-12-09T13:36:42.229Z,16.53
2022-12-09T13:39:30.023Z,17.20
2022-12-09T13:42:15.843Z,15.90
2022-12-09T13:44:42.754Z,16.77
2022-12-09T13:47:34.490Z,15.63
2022-12-09T13:50:05.494Z,15.20
2022-12-09T13:52:46.682Z,15.80
2022-12-09T13:55:48.983Z,15.30
2022-12-09T13:58:27.696Z,16.00
2022-12-09T14:01:04.874Z,16.17
2022-12-09T14:03:39.837Z,14.83
2022-12-09T14:06:21.684Z,16.23
2022-12-09T14:08:52.120Z,16.00
2022-12-09T14:11:37.089Z,16.90
2022-12-09T14:14:25.467Z,16.27
2022-12-09T14:16:56.104Z,15.67
2022-12-09T14:19:25.780Z,15.70
2022-12-09T14:22:19.828Z,17.47
2022-12-09T14:24:53.073Z,17.40
2022-12-09T14:27:27.425Z,14.07
2022-12-09T14:30:31.731Z,15.80
2022-12-09T14:32:58.469Z,14.83
2022-12-09T14:35:42.102Z,14.40
2022-12-09T14:38:30.562Z,14.83
2022-12-09T14:41:12.378Z,14.67
2022-12-09T14:43:51.138Z,15.23
2022-12-09T14:46:25.439Z,15.67
2022-12-09T14:49:20.361Z,13.87
2022-12-09T14:51:54.315Z,15.63
2022-12-09T14:54:36.768Z,14.60
2022-12-09T14:57:07.199Z,14.87
2022-12-09T14:59:34.554Z,16.10
2022-12-09T15:02:22.975Z,15.50
2022-12-09T15:04:51.455Z,15.23
2022-12-09T15:07:25.039Z,15.13
2022-12-09T15:09:59.986Z,15.10
2022-12-09T15:12:36.409Z,15.97
2022-12-09T15:15:18.225Z,15.90
2022-12-09T15:17:55.491Z,16.50
2022-12-09T15:20:29.459Z,13.83
2022-12-09T15:23:02.940Z,15.87
2022-12-09T15:25:29.833Z,16.10
2022-12-09T15:27:58.658Z,15.80
2022-12-09T15:30:31.167Z,14.97
2022-12-09T15:32:57.946Z,14.70
2022-12-09T15:35:27.524Z,14.60
2022-12-09T15:37:57.441Z,14.63
2022-12-09T15:40:29.115Z,15.70
2022-12-09T15:43:00.692Z,15.00
2022-12-09T15:45:31.764Z,15.00
2022-12-09T15:48:03.551Z,16.43
2022-12-09T15:50:32.682Z,15.17
2022-12-09T15:53:03.701Z,15.93
2022-12-09T15:55:52.610Z,16.03
2022-12-09T15:58:23.304Z,18.10
2022-12-09T16:00:51.322Z,18.43
2022-12-09T16:03:34.937Z,18.60
2022-12-09T16:06:06.158Z,17.97
2022-12-09T16:08:36.159Z,17.50
2022-12-09T16:11:03.068Z,17.47
2022-12-09T16:13:29.950Z,16.40
2022-12-09T16:15:58.919Z,17.90
2022-12-09T16:18:34.866Z,19.97
2022-12-09T16:21:16.290Z,20.90
2022-12-09T16:23:48.984Z,18.60
2022-12-09T16:26:32.154Z,20.67
2022-12-09T16:29:02.157Z,20.43
2022-12-09T16:31:29.586Z,19.43
2022-12-09T16:33:57.178Z,19.80
2022-12-09T16:36:29.491Z,19.30
2022-12-09T16:39:08.096Z,18.97
2022-12-09T16:41:52.848Z,19.27
2022-12-09T16:44:38.603Z,19.03
2022-12-09T16:47:16.109Z,18.60
2022-12-09T16:49:46.312Z,19.13
2022-12-09T16:52:16.012Z,19.17
2022-12-09T16:54:44.984Z,18.93
2022-12-09T16:57:14.060Z,19.33
2022-12-09T16:59:41.439Z,19.80
2022-12-09T17:02:31.999Z,20.27
2022-12-09T17:05:00.468Z,20.30
2022-12-09T17:07:27.200Z,21.07
2022-12-09T17:09:53.918Z,20.37
2022-12-09T17:12:20.783Z,20.23
2022-12-09T17:14:47.540Z,22.30
2022-12-09T17:17:14.319Z,21.60
2022-12-09T17:19:42.103Z,21.10
2022-12-09T17:22:09.416Z,21.43
2022-12-09T17:24:36.660Z,21.43
2022-12-09T17:27:03.626Z,21.67
2022-12-09T17:29:30.335Z,22.90
2022-12-09T17:31:57.098Z,24.17
2022-12-09T17:34:23.834Z,24.17
2022-12-09T17:36:50.536Z,30.90
2022-12-09T17:39:17.414Z,30.17
2022-12-09T17:41:44.116Z,35.20
2022-12-09T17:44:10.931Z,33.97
2022-12-09T17:46:37.616Z,33.63
2022-12-09T17:49:04.393Z,38.60
2022-12-09T17:51:35.925Z,39.67
2022-12-09T17:54:03.661Z,48.07
2022-12-09T17:56:30.375Z,51.33
2022-12-09T17:59:03.700Z,53.53
2022-12-09T18:01:31.449Z,48.43
2022-12-09T18:04:04.629Z,45.63
2022-12-09T18:06:36.217Z,41.63
2022-12-09T18:09:05.188Z,42.00
2022-12-09T18:11:32.153Z,39.93
2022-12-09T18:13:59.296Z,37.87
2022-12-09T18:16:26.190Z,38.27
2022-12-09T18:18:53.323Z,38.07
2022-12-09T18:21:20.090Z,35.27
2022-12-09T18:23:48.311Z,37.00
2022-12-09T18:26:18.401Z,37.97
2022-12-09T18:28:45.280Z,39.97
2022-12-09T18:31:19.097Z,40.37
2022-12-09T18:33:46.450Z,42.40
2022-12-09T18:36:18.593Z,42.77
2022-12-09T18:38:45.900Z,39.93
2022-12-09T18:41:18.957Z,41.37
2022-12-09T18:43:47.928Z,41.03
2022-12-09T18:46:25.201Z,41.33
2022-12-09T18:48:57.447Z,43.80
2022-12-09T18:51:24.159Z,47.50
2022-12-09T18:53:51.163Z,45.07
2022-12-09T18:56:18.183Z,44.00
2022-12-09T19:01:33.866Z,42.17
2022-12-09T19:04:02.785Z,44.20
2022-12-09T19:06:33.311Z,42.17
2022-12-09T19:09:07.686Z,42.77
2022-12-09T19:11:38.069Z,40.43
2022-12-09T19:14:06.586Z,39.60
2022-12-09T19:16:33.793Z,41.00
2022-12-09T19:19:07.169Z,44.20
2022-12-09T19:21:36.223Z,45.20
2022-12-09T19:24:02.996Z,47.00
2022-12-09T19:26:32.015Z,44.00
2022-12-09T19:29:01.694Z,44.50
2022-12-09T19:31:30.821Z,45.23
2022-12-09T19:34:03.703Z,62.97
2022-12-09T19:36:31.364Z,55.13
2022-12-09T19:38:58.563Z,49.30
2022-12-09T19:41:25.655Z,44.33
2022-12-09T19:43:56.703Z,51.53
2022-12-09T19:46:24.086Z,50.60
2022-12-09T19:48:50.806Z,50.37
2022-12-09T19:51:18.639Z,49.63
2022-12-09T19:53:46.400Z,49.93
2022-12-09T19:56:18.871Z,47.37
2022-12-09T19:58:46.825Z,49.60
2022-12-09T20:01:25.345Z,52.97
2022-12-09T20:04:46.833Z,50.03
2022-12-09T20:07:07.624Z,49.70
2022-12-09T20:09:35.416Z,45.37
2022-12-09T20:12:02.149Z,46.10
2022-12-09T20:14:28.823Z,45.43
2022-12-09T20:16:55.734Z,45.27
2022-12-09T20:19:22.511Z,44.17
2022-12-09T20:21:49.352Z,42.37
2022-12-09T20:24:16.103Z,46.53
2022-12-09T20:26:43.936Z,42.97
2022-12-09T20:29:11.352Z,45.60
2022-12-09T20:31:39.588Z,44.67
2022-12-09T20:34:10.590Z,45.33
2022-12-09T20:36:39.603Z,46.33
2022-12-09T20:39:12.505Z,44.93
2022-12-09T20:41:40.090Z,46.40
2022-12-09T20:44:06.867Z,46.23
2022-12-09T20:46:33.880Z,47.23
2022-12-09T20:49:01.218Z,48.20
2022-12-09T20:51:31.765Z,45.87
2022-12-09T20:53:59.341Z,47.83
2022-12-09T20:56:27.374Z,48.13
2022-12-09T20:58:55.379Z,44.80
2022-12-09T21:01:25.498Z,42.37
2022-12-09T21:03:53.532Z,42.23
2022-12-09T21:06:22.926Z,53.72
2022-12-09T21:08:51.535Z,45.20
2022-12-09T21:11:23.394Z,44.40
2022-12-09T21:13:52.806Z,43.07
2022-12-09T21:16:22.051Z,43.40
2022-12-09T21:18:50.795Z,45.83
2022-12-09T21:21:18.942Z,41.97
2022-12-09T21:23:46.095Z,47.33
2022-12-09T21:26:18.618Z,48.03
2022-12-09T21:28:46.812Z,44.37
2022-12-09T21:31:16.702Z,44.50
2022-12-09T21:33:44.936Z,42.60
2022-12-09T21:36:20.761Z,42.47
2022-12-09T21:38:47.799Z,42.13
2022-12-09T21:41:17.315Z,43.67
2022-12-09T21:43:45.226Z,40.40
2022-12-09T21:46:15.671Z,41.37
2022-12-09T21:48:42.466Z,41.30
2022-12-09T21:51:11.529Z,39.97
2022-12-09T21:53:38.360Z,40.97
2022-12-09T21:56:26.479Z,40.87
2022-12-09T21:58:56.019Z,39.77
2022-12-09T22:01:28.748Z,43.23
2022-12-09T22:03:56.980Z,46.33
2022-12-09T22:06:23.984Z,44.63
2022-12-09T22:08:51.093Z,42.40
2022-12-09T22:11:22.232Z,45.80
2022-12-09T22:13:51.095Z,43.27
2022-12-09T22:16:21.688Z,43.93
2022-12-09T22:18:49.344Z,44.13
2022-12-09T22:21:25.742Z,43.93
2022-12-09T22:23:54.589Z,43.07
2022-12-09T22:26:22.061Z,42.97
2022-12-09T22:28:49.736Z,40.23
2022-12-09T22:31:20.567Z,42.87
2022-12-09T22:33:48.298Z,43.37
2022-12-09T22:36:15.123Z,44.50
2022-12-09T22:38:42.727Z,46.60
2022-12-09T22:41:14.757Z,44.97
2022-12-09T22:43:42.150Z,43.93
2022-12-09T22:46:15.036Z,42.70
2022-12-09T22:48:42.906Z,45.00
2022-12-09T22:51:10.968Z,43.60
2022-12-09T22:53:38.014Z,43.73
2022-12-09T22:56:05.277Z,41.83
2022-12-09T22:58:33.333Z,43.73
2022-12-09T23:01:00.269Z,45.07
2022-12-09T23:03:27.210Z,41.67
2022-12-09T23:05:54.442Z,43.27
2022-12-09T23:08:22.438Z,43.87
2022-12-09T23:10:49.211Z,44.70
2022-12-09T23:13:15.895Z,42.67
2022-12-09T23:15:42.588Z,43.47
2022-12-09T23:18:09.321Z,44.50
2022-12-09T23:20:36.025Z,45.40
2022-12-09T23:23:02.745Z,46.37
2022-12-09T23:25:29.605Z,44.63
2022-12-09T23:27:56.263Z,43.77
2022-12-09T23:30:22.977Z,43.90
2022-12-09T23:32:49.745Z,42.40
2022-12-09T23:35:16.567Z,44.80
2022-12-09T23:37:43.281Z,39.20
2022-12-09T23:40:11.177Z,41.70
2022-12-09T23:42:37.909Z,38.27
2022-12-09T23:45:05.516Z,37.70
2022-12-09T23:47:32.341Z,40.67
2022-12-09T23:49:59.006Z,39.03
2022-12-09T23:52:25.747Z,40.47
2022-12-09T23:54:52.469Z,37.53
2022-12-09T23:57:19.129Z,38.67
2022-12-09T23:59:45.831Z,39.33
